createdAt,value
2023-05-19T00:01:17.918Z,100957.41
2023-05-19T00:03:54.845Z,100947.28
2023-05-19T00:06:25.408Z,100952.28
2023-05-19T00:09:02.936Z,100938.41
2023-05-19T00:11:31.452Z,100944.00
2023-05-19T00:14:00.602Z,100942.81
2023-05-19T00:16:29.837Z,100939.78
2023-05-19T00:19:02.854Z,100936.81
2023-05-19T00:21:31.978Z,100932.25
2023-05-19T00:24:00.492Z,100931.34
2023-05-19T00:26:28.489Z,100921.22
2023-05-19T00:29:03.273Z,100927.22
2023-05-19T00:31:31.969Z,100913.69
2023-05-19T00:34:00.993Z,100918.03
2023-05-19T00:36:29.900Z,100912.56
2023-05-19T00:38:58.247Z,100925.50
2023-05-19T00:41:26.582Z,100929.13
2023-05-19T00:43:55.495Z,100925.81
2023-05-19T00:46:23.665Z,100928.91
2023-05-19T00:48:52.039Z,100918.19
2023-05-19T00:51:20.359Z,100922.56
2023-05-19T00:53:51.478Z,100925.09
2023-05-19T00:56:22.201Z,100932.56
2023-05-19T00:58:52.174Z,100933.47
2023-05-19T01:01:22.011Z,100936.75
2023-05-19T01:03:51.812Z,100930.44
2023-05-19T01:06:21.225Z,100932.00
2023-05-19T01:08:51.976Z,100930.75
2023-05-19T01:11:19.955Z,100932.53
2023-05-19T01:13:48.801Z,100938.19
2023-05-19T01:16:27.270Z,100945.47
2023-05-19T01:19:25.727Z,100941.41
2023-05-19T01:22:02.662Z,100939.88
2023-05-19T01:25:11.419Z,100932.47
2023-05-19T01:28:06.591Z,100924.41
2023-05-19T01:30:41.459Z,100930.44
2023-05-19T01:33:16.416Z,100922.97
2023-05-19T01:35:46.168Z,100913.84
2023-05-19T01:38:18.136Z,100919.34
2023-05-19T01:40:48.634Z,100924.59
2023-05-19T01:43:19.986Z,100924.63
2023-05-19T01:45:49.470Z,100916.03
2023-05-19T01:48:18.800Z,100917.41
2023-05-19T01:50:47.412Z,100916.34
2023-05-19T01:53:17.443Z,100924.19
2023-05-19T01:55:49.849Z,100913.91
2023-05-19T01:59:04.696Z,100916.59
2023-05-19T02:01:51.642Z,100915.94
2023-05-19T02:04:51.218Z,100920.88
2023-05-19T02:07:45.951Z,100909.56
2023-05-19T02:10:23.270Z,100913.63
2023-05-19T02:12:54.639Z,100917.44
2023-05-19T02:15:28.858Z,100917.84
2023-05-19T02:18:00.814Z,100911.81
2023-05-19T02:20:28.981Z,100913.91
2023-05-19T02:22:57.467Z,100914.19
2023-05-19T02:25:25.548Z,100918.84
2023-05-19T02:27:55.680Z,100912.88
2023-05-19T02:30:23.617Z,100915.28
2023-05-19T02:32:54.541Z,100922.09
2023-05-19T02:35:22.708Z,100913.63
2023-05-19T02:37:52.068Z,100918.00
2023-05-19T02:40:20.352Z,100915.78
2023-05-19T02:42:48.885Z,100920.31
2023-05-19T02:45:17.245Z,100915.84
2023-05-19T02:47:45.601Z,100911.59
2023-05-19T02:50:13.662Z,100919.84
2023-05-19T02:52:41.987Z,100911.28
2023-05-19T02:55:10.208Z,100914.34
2023-05-19T02:57:38.595Z,100909.56
2023-05-19T03:00:08.184Z,100908.38
2023-05-19T03:02:36.569Z,100906.94
2023-05-19T03:05:04.996Z,100905.50
2023-05-19T03:07:33.970Z,100908.47
2023-05-19T03:10:06.890Z,100903.78
2023-05-19T03:12:35.458Z,100907.97
2023-05-19T03:15:03.790Z,100907.09
2023-05-19T03:17:34.577Z,100903.25
2023-05-19T03:20:02.902Z,100912.13
2023-05-19T03:22:33.868Z,100900.91
2023-05-19T03:25:01.975Z,100898.00
2023-05-19T03:27:30.501Z,100895.13
2023-05-19T03:29:58.540Z,100902.13
2023-05-19T03:32:27.504Z,100904.72
2023-05-19T03:34:55.684Z,100903.69
2023-05-19T03:37:24.300Z,100906.25
2023-05-19T03:39:52.365Z,100904.97
2023-05-19T03:42:20.848Z,100910.09
2023-05-19T03:44:50.121Z,100911.41
2023-05-19T03:47:18.909Z,100910.16
2023-05-19T03:50:10.525Z,100909.25
2023-05-19T03:52:53.849Z,100912.78
2023-05-19T03:55:34.158Z,100909.47
2023-05-19T03:58:02.760Z,100911.88
2023-05-19T04:00:31.181Z,100916.06
2023-05-19T04:03:00.752Z,100917.25
2023-05-19T04:05:29.004Z,100919.28
2023-05-19T04:07:57.405Z,100915.28
2023-05-19T04:10:25.935Z,100917.78
2023-05-19T04:12:57.298Z,100922.59
2023-05-19T04:15:27.389Z,100919.06
2023-05-19T04:17:57.243Z,100918.22
2023-05-19T04:20:25.291Z,100921.47
2023-05-19T04:22:53.705Z,100927.03
2023-05-19T04:25:21.645Z,100925.25
2023-05-19T04:27:50.145Z,100923.44
2023-05-19T04:30:22.707Z,100932.19
2023-05-19T04:32:52.257Z,100923.19
2023-05-19T04:35:20.445Z,100928.38
2023-05-19T04:37:49.576Z,100933.00
2023-05-19T04:40:22.447Z,100939.28
2023-05-19T04:42:52.866Z,100929.38
2023-05-19T04:45:21.269Z,100936.00
2023-05-19T04:47:52.907Z,100929.41
2023-05-19T04:50:22.096Z,100927.31
2023-05-19T04:52:50.723Z,100931.16
2023-05-19T04:55:18.809Z,100935.78
2023-05-19T04:57:48.535Z,100934.50
2023-05-19T05:00:17.075Z,100930.00
2023-05-19T05:02:57.836Z,100937.50
2023-05-19T05:05:28.191Z,100935.53
2023-05-19T05:07:57.633Z,100942.28
2023-05-19T05:10:28.640Z,100938.44
2023-05-19T05:12:57.750Z,100938.78
2023-05-19T05:15:28.958Z,100935.59
2023-05-19T05:18:00.738Z,100944.63
2023-05-19T05:20:29.188Z,100935.41
2023-05-19T05:22:59.015Z,100936.91
2023-05-19T05:25:28.414Z,100937.34
2023-05-19T05:27:59.315Z,100935.59
2023-05-19T05:30:27.448Z,100935.66
2023-05-19T05:32:57.271Z,100939.28
2023-05-19T05:35:33.512Z,100936.84
2023-05-19T05:38:03.418Z,100930.38
2023-05-19T05:40:31.492Z,100930.19
2023-05-19T05:42:59.892Z,100935.00
2023-05-19T05:45:31.728Z,100930.41
2023-05-19T05:48:02.797Z,100933.06
2023-05-19T05:50:32.848Z,100935.09
2023-05-19T05:53:01.868Z,100940.22
2023-05-19T05:55:30.479Z,100940.63
2023-05-19T05:58:02.873Z,100941.50
2023-05-19T06:00:31.273Z,100938.97
2023-05-19T06:02:59.994Z,100941.97
2023-05-19T06:05:28.156Z,100948.28
2023-05-19T06:07:58.230Z,100948.88
2023-05-19T06:10:32.123Z,100946.00
2023-05-19T06:13:01.499Z,100939.22
2023-05-19T06:15:29.594Z,100943.06
2023-05-19T06:18:03.350Z,100942.94
2023-05-19T06:20:31.658Z,100945.72
2023-05-19T06:23:01.606Z,100948.97
2023-05-19T06:25:30.803Z,100945.59
2023-05-19T06:27:59.571Z,100949.72
2023-05-19T06:30:28.912Z,100949.72
2023-05-19T06:33:12.695Z,100954.16
2023-05-19T06:35:40.744Z,100954.44
2023-05-19T06:38:09.055Z,100958.84
2023-05-19T06:40:37.848Z,100961.16
2023-05-19T06:43:06.766Z,100960.00
2023-05-19T06:45:55.169Z,100968.56
2023-05-19T06:48:26.259Z,100963.47
2023-05-19T06:50:54.498Z,100980.31
2023-05-19T06:53:22.968Z,100972.00
2023-05-19T06:55:59.386Z,100967.59
2023-05-19T06:58:31.729Z,100977.81
2023-05-19T07:01:01.325Z,100972.81
2023-05-19T07:03:38.035Z,100975.31
2023-05-19T07:06:08.121Z,100982.00
2023-05-19T07:08:38.446Z,100979.47
2023-05-19T07:11:08.664Z,100976.97
2023-05-19T07:13:37.181Z,100980.63
2023-05-19T07:16:05.901Z,100976.09
2023-05-19T07:18:35.814Z,100973.66
2023-05-19T07:21:04.026Z,100971.97
2023-05-19T07:23:32.946Z,100984.53
2023-05-19T07:26:00.975Z,100974.69
2023-05-19T07:28:29.393Z,100974.78
2023-05-19T07:30:57.325Z,100971.41
2023-05-19T07:33:27.288Z,100979.06
2023-05-19T07:35:55.275Z,100974.25
2023-05-19T07:38:23.625Z,100977.00
2023-05-19T07:40:51.604Z,100973.34
2023-05-19T07:43:20.006Z,100976.22
2023-05-19T07:45:48.048Z,100975.91
2023-05-19T07:48:18.919Z,100971.81
2023-05-19T07:50:47.025Z,100977.22
2023-05-19T07:53:15.854Z,100982.09
2023-05-19T07:55:43.875Z,100979.06
2023-05-19T07:58:12.258Z,100983.00
2023-05-19T08:00:43.261Z,100982.59
2023-05-19T08:03:11.936Z,100976.50
2023-05-19T08:05:40.143Z,100977.81
2023-05-19T08:08:08.646Z,100976.53
2023-05-19T08:10:36.592Z,100985.97
2023-05-19T08:13:05.413Z,100977.00
2023-05-19T08:15:36.489Z,100980.84
2023-05-19T08:18:05.546Z,100986.09
2023-05-19T08:20:34.414Z,100975.47
2023-05-19T08:23:02.862Z,100980.63
2023-05-19T08:25:30.832Z,100983.09
2023-05-19T08:27:59.080Z,100981.16
2023-05-19T08:30:27.094Z,100989.69
2023-05-19T08:32:55.541Z,100986.38
2023-05-19T08:35:23.624Z,100991.69
2023-05-19T08:37:51.878Z,100976.47
2023-05-19T08:40:21.104Z,100983.59
2023-05-19T08:42:49.562Z,100981.09
2023-05-19T08:45:17.617Z,100987.66
2023-05-19T08:47:47.765Z,100988.47
2023-05-19T08:50:29.178Z,100987.91
2023-05-19T08:53:31.869Z,100983.56
2023-05-19T08:56:14.972Z,100987.91
2023-05-19T08:58:45.036Z,100985.53
2023-05-19T09:01:19.190Z,100989.09
2023-05-19T09:03:50.431Z,100996.63
2023-05-19T09:06:18.909Z,100998.31
2023-05-19T09:08:47.490Z,100992.28
2023-05-19T09:11:15.794Z,100997.91
2023-05-19T09:13:44.164Z,100995.66
2023-05-19T09:16:12.458Z,101000.72
2023-05-19T09:18:43.778Z,100997.09
2023-05-19T09:21:13.134Z,100999.94
2023-05-19T09:23:41.386Z,101003.72
2023-05-19T09:26:09.413Z,101002.94
2023-05-19T09:28:38.247Z,100997.66
2023-05-19T09:31:10.272Z,100999.03
2023-05-19T09:33:40.707Z,100996.66
2023-05-19T09:36:11.275Z,101002.63
2023-05-19T09:38:40.820Z,101004.28
2023-05-19T09:41:09.756Z,101007.56
2023-05-19T09:43:38.324Z,101007.00
2023-05-19T09:46:14.611Z,101013.06
2023-05-19T09:48:45.432Z,101001.66
2023-05-19T09:51:13.556Z,101011.59
2023-05-19T09:53:42.338Z,101000.44
2023-05-19T09:56:10.477Z,101010.06
2023-05-19T09:58:42.911Z,100997.78
2023-05-19T10:01:11.527Z,100995.63
2023-05-19T10:03:40.786Z,100996.22
2023-05-19T10:06:09.546Z,100994.50
2023-05-19T10:08:38.315Z,101005.06
2023-05-19T10:11:06.866Z,101005.03
2023-05-19T10:13:38.769Z,101007.47
2023-05-19T10:16:08.840Z,101009.59
2023-05-19T10:18:39.984Z,101002.59
2023-05-19T10:21:09.801Z,100987.06
2023-05-19T10:23:38.426Z,100996.38
2023-05-19T10:26:11.861Z,101000.25
2023-05-19T10:28:43.521Z,101001.16
2023-05-19T10:31:17.485Z,100996.03
2023-05-19T10:33:45.704Z,100990.72
2023-05-19T10:36:36.012Z,101002.97
2023-05-19T10:39:16.747Z,100997.06
2023-05-19T10:42:11.873Z,100996.91
2023-05-19T10:45:17.492Z,100989.19
2023-05-19T10:47:46.148Z,101001.00
2023-05-19T10:50:14.798Z,100996.56
2023-05-19T10:52:42.784Z,100999.47
2023-05-19T10:55:17.990Z,100991.34
2023-05-19T10:57:57.139Z,100987.38
2023-05-19T11:00:30.535Z,100982.75
2023-05-19T11:03:19.016Z,100978.78
2023-05-19T11:05:50.264Z,100980.91
2023-05-19T11:08:33.334Z,100985.25
2023-05-19T11:11:17.755Z,100988.16
2023-05-19T11:13:53.455Z,100977.00
2023-05-19T11:16:29.806Z,100981.75
2023-05-19T11:19:01.505Z,100978.56
2023-05-19T11:21:50.895Z,100977.34
2023-05-19T11:24:48.164Z,100968.47
2023-05-19T11:27:31.539Z,100974.25
2023-05-19T11:30:02.482Z,100978.34
2023-05-19T11:32:34.206Z,100970.63
2023-05-19T11:35:02.942Z,100964.63
2023-05-19T11:37:34.941Z,100965.59
2023-05-19T11:40:10.032Z,100960.97
2023-05-19T11:42:38.419Z,100960.75
2023-05-19T11:45:07.066Z,100959.56
2023-05-19T11:47:45.935Z,100956.97
2023-05-19T11:50:24.793Z,100960.06
2023-05-19T11:52:53.889Z,100967.41
2023-05-19T11:55:22.480Z,100965.84
2023-05-19T11:58:05.123Z,100956.09
2023-05-19T12:00:41.713Z,100958.16
2023-05-19T12:03:10.457Z,100965.00
2023-05-19T12:05:46.884Z,100956.41
2023-05-19T12:08:19.075Z,100959.41
2023-05-19T12:10:51.193Z,100959.25
2023-05-19T12:13:21.297Z,100959.25
2023-05-19T12:15:52.346Z,100964.97
2023-05-19T12:18:21.385Z,100954.44
2023-05-19T12:20:49.693Z,100953.19
2023-05-19T12:23:18.298Z,100958.88
2023-05-19T12:25:46.506Z,100954.28
2023-05-19T12:28:16.902Z,100947.09
2023-05-19T12:30:49.723Z,100949.38
2023-05-19T12:33:23.020Z,100951.97
2023-05-19T12:35:51.592Z,100951.06
2023-05-19T12:38:21.102Z,100951.50
2023-05-19T12:40:50.314Z,100952.31
2023-05-19T12:43:23.554Z,100951.19
2023-05-19T12:45:52.633Z,100951.53
2023-05-19T12:48:23.939Z,100948.25
2023-05-19T12:50:56.045Z,100953.66
2023-05-19T12:53:27.988Z,100951.91
2023-05-19T12:55:56.248Z,100949.56
2023-05-19T12:58:24.501Z,100939.63
2023-05-19T13:01:00.102Z,100936.75
2023-05-19T13:03:28.399Z,100935.91
2023-05-19T13:05:56.945Z,100944.38
2023-05-19T13:08:24.992Z,100944.75
2023-05-19T13:10:53.327Z,100942.41
2023-05-19T13:13:22.242Z,100940.09
2023-05-19T13:15:50.699Z,100940.13
2023-05-19T13:18:18.852Z,100932.13
2023-05-19T13:20:49.364Z,100937.72
2023-05-19T13:23:17.465Z,100940.19
2023-05-19T13:25:45.956Z,100936.84
2023-05-19T13:28:13.980Z,100943.00
2023-05-19T13:30:44.598Z,100945.75
2023-05-19T13:33:13.077Z,100935.09
2023-05-19T13:35:41.573Z,100937.47
2023-05-19T13:38:10.598Z,100938.22
2023-05-19T13:40:40.215Z,100945.59
2023-05-19T13:43:09.360Z,100947.41
2023-05-19T13:45:38.254Z,100938.25
2023-05-19T13:48:07.822Z,100940.97
2023-05-19T13:50:36.564Z,100943.81
2023-05-19T13:53:04.754Z,100939.03
2023-05-19T13:55:33.832Z,100943.13
2023-05-19T13:58:01.978Z,100939.50
2023-05-19T14:00:32.250Z,100941.44
2023-05-19T14:03:00.690Z,100943.19
2023-05-19T14:05:29.404Z,100940.94
2023-05-19T14:07:58.246Z,100943.84
2023-05-19T14:10:26.986Z,100943.41
2023-05-19T14:13:14.512Z,100945.72
2023-05-19T14:15:43.556Z,100946.06
2023-05-19T14:18:11.669Z,100949.69
2023-05-19T14:20:40.048Z,100946.59
2023-05-19T14:23:08.058Z,100953.63
2023-05-19T14:25:36.439Z,100948.38
2023-05-19T14:28:04.618Z,100941.91
2023-05-19T14:30:33.306Z,100953.16
2023-05-19T14:33:01.491Z,100943.50
2023-05-19T14:35:29.998Z,100946.16
2023-05-19T14:37:57.959Z,100950.16
2023-05-19T14:40:26.368Z,100946.84
2023-05-19T14:42:54.292Z,100948.53
2023-05-19T14:45:22.899Z,100949.78
2023-05-19T14:47:51.107Z,100952.31
2023-05-19T14:50:19.591Z,100947.53
2023-05-19T14:52:47.669Z,100950.16
2023-05-19T14:55:16.163Z,100945.91
2023-05-19T14:57:44.292Z,100947.84
2023-05-19T15:00:13.213Z,100948.31
2023-05-19T15:02:41.313Z,100953.31
2023-05-19T15:05:10.100Z,100948.16
2023-05-19T15:07:38.263Z,100945.16
2023-05-19T15:10:07.558Z,100947.22
2023-05-19T15:12:35.593Z,100951.31
2023-05-19T15:15:05.352Z,100947.47
2023-05-19T15:17:33.410Z,100950.25
2023-05-19T15:20:01.801Z,100943.41
2023-05-19T15:22:29.895Z,100940.56
2023-05-19T15:24:57.834Z,100939.34
2023-05-19T15:27:26.129Z,100942.38
2023-05-19T15:29:54.119Z,100932.00
2023-05-19T15:32:22.590Z,100934.16
2023-05-19T15:34:50.699Z,100929.88
2023-05-19T15:37:19.051Z,100923.13
2023-05-19T15:39:47.057Z,100922.91
2023-05-19T15:42:15.316Z,100925.00
2023-05-19T15:44:46.214Z,100922.66
2023-05-19T15:47:14.551Z,100916.28
2023-05-19T15:49:42.589Z,100913.44
2023-05-19T15:52:10.939Z,100917.38
2023-05-19T15:54:38.872Z,100921.03
2023-05-19T15:57:07.316Z,100923.19
2023-05-19T15:59:35.350Z,100908.66
2023-05-19T16:02:03.870Z,100906.59
2023-05-19T16:04:31.933Z,100911.22
2023-05-19T16:07:00.205Z,100904.63
2023-05-19T16:09:28.307Z,100905.03
2023-05-19T16:11:56.655Z,100905.97
2023-05-19T16:14:24.757Z,100896.91
2023-05-19T16:16:53.237Z,100891.38
2023-05-19T16:19:21.804Z,100890.75
2023-05-19T16:21:50.293Z,100893.44
2023-05-19T16:24:18.292Z,100888.09
2023-05-19T16:26:48.811Z,100889.31
2023-05-19T16:29:16.861Z,100881.56
2023-05-19T16:31:45.274Z,100881.91
2023-05-19T16:34:13.258Z,100878.22
2023-05-19T16:36:41.867Z,100879.94
2023-05-19T16:39:09.759Z,100879.56
2023-05-19T16:41:38.103Z,100875.78
2023-05-19T16:44:06.104Z,100873.69
2023-05-19T16:46:34.620Z,100861.19
2023-05-19T16:49:02.626Z,100859.53
2023-05-19T16:51:31.242Z,100860.25
2023-05-19T16:53:59.208Z,100860.94
2023-05-19T16:56:27.826Z,100853.78
2023-05-19T16:58:55.867Z,100849.22
2023-05-19T17:01:24.323Z,100843.44
2023-05-19T17:03:52.470Z,100851.31
2023-05-19T17:06:20.906Z,100844.09
2023-05-19T17:08:48.846Z,100849.72
2023-05-19T17:11:17.653Z,100858.72
2023-05-19T17:13:46.645Z,100861.75
2023-05-19T17:16:15.362Z,100851.56
2023-05-19T17:18:44.105Z,100854.88
2023-05-19T17:21:13.745Z,100854.53
2023-05-19T17:23:42.118Z,100855.41
2023-05-19T17:26:12.280Z,100857.75
2023-05-19T17:28:40.204Z,100850.22
2023-05-19T17:31:12.638Z,100846.28
2023-05-19T17:33:41.089Z,100852.72
2023-05-19T17:36:09.714Z,100860.41
2023-05-19T17:38:42.053Z,100858.56
2023-05-19T17:41:10.468Z,100855.41
2023-05-19T17:43:39.362Z,100855.69
2023-05-19T17:46:08.809Z,100850.47
2023-05-19T17:48:36.785Z,100850.94
2023-05-19T17:51:07.198Z,100854.81
2023-05-19T17:53:35.953Z,100855.88
2023-05-19T17:56:07.437Z,100864.91
2023-05-19T17:58:36.312Z,100861.34
2023-05-19T18:01:05.002Z,100868.97
2023-05-19T18:03:33.674Z,100866.28
2023-05-19T18:06:02.468Z,100868.63
2023-05-19T18:08:32.633Z,100863.75
2023-05-19T18:11:01.591Z,100863.59
2023-05-19T18:13:29.580Z,100873.47
2023-05-19T18:16:00.005Z,100876.19
2023-05-19T18:18:28.047Z,100873.75
2023-05-19T18:20:56.680Z,100874.59
2023-05-19T18:23:24.721Z,100877.91
2023-05-19T18:25:53.729Z,100873.03
2023-05-19T18:28:21.991Z,100870.06
2023-05-19T18:31:00.870Z,100876.59
2023-05-19T18:33:30.952Z,100881.03
2023-05-19T18:36:00.127Z,100884.06
2023-05-19T18:38:28.195Z,100886.72
2023-05-19T18:40:57.031Z,100889.31
2023-05-19T18:43:25.066Z,100883.94
2023-05-19T18:45:53.483Z,100888.09
2023-05-19T18:48:22.807Z,100882.53
2023-05-19T18:50:51.642Z,100882.44
2023-05-19T18:53:22.348Z,100884.78
2023-05-19T18:55:50.673Z,100887.72
2023-05-19T18:58:19.044Z,100877.06
2023-05-19T19:00:47.565Z,100889.69
2023-05-19T19:03:16.127Z,100891.88
2023-05-19T19:05:45.603Z,100898.88
2023-05-19T19:08:13.560Z,100901.22
2023-05-19T19:10:42.818Z,100895.97
2023-05-19T19:13:11.084Z,100894.38
2023-05-19T19:15:40.024Z,100895.09
2023-05-19T19:18:08.434Z,100893.81
2023-05-19T19:20:36.948Z,100898.09
2023-05-19T19:23:06.916Z,100898.22
2023-05-19T19:25:35.917Z,100900.78
2023-05-19T19:28:04.168Z,100897.03
2023-05-19T19:30:33.159Z,100895.94
2023-05-19T19:33:01.303Z,100906.19
2023-05-19T19:35:29.746Z,100905.03
2023-05-19T19:37:58.925Z,100904.13
2023-05-19T19:40:27.340Z,100909.41
2023-05-19T19:42:55.485Z,100907.41
2023-05-19T19:45:24.293Z,100907.41
2023-05-19T19:47:52.872Z,100906.97
2023-05-19T19:50:21.638Z,100912.75
2023-05-19T19:52:49.727Z,100906.19
2023-05-19T19:55:18.714Z,100908.06
2023-05-19T19:57:49.616Z,100913.09
2023-05-19T20:00:18.795Z,100914.72
2023-05-19T20:05:20.336Z,100918.38
2023-05-19T20:07:48.300Z,100912.75
2023-05-19T20:10:16.865Z,100910.53
2023-05-19T20:12:44.987Z,100912.75
2023-05-19T20:15:13.747Z,100910.31
2023-05-19T20:17:41.944Z,100909.91
2023-05-19T20:20:12.371Z,100909.97
2023-05-19T20:22:40.786Z,100906.81
2023-05-19T20:25:10.093Z,100906.19
2023-05-19T20:27:38.086Z,100910.59
2023-05-19T20:30:07.309Z,100904.78
2023-05-19T20:32:35.864Z,100909.03
2023-05-19T20:35:04.436Z,100902.56
2023-05-19T20:37:32.476Z,100906.72
2023-05-19T20:40:00.847Z,100905.63
2023-05-19T20:42:28.773Z,100907.97
2023-05-19T20:44:57.644Z,100909.25
2023-05-19T20:47:26.876Z,100906.50
2023-05-19T20:49:56.272Z,100913.88
2023-05-19T20:52:24.211Z,100896.09
2023-05-19T20:54:52.825Z,100902.16
2023-05-19T20:57:20.760Z,100893.38
2023-05-19T20:59:49.103Z,100893.66
2023-05-19T21:02:17.106Z,100892.66
2023-05-19T21:04:46.479Z,100895.94
2023-05-19T21:07:14.589Z,100894.31
2023-05-19T21:09:46.524Z,100900.44
2023-05-19T21:12:16.485Z,100894.44
2023-05-19T21:14:45.000Z,100892.75
2023-05-19T21:17:13.355Z,100892.63
2023-05-19T21:19:41.869Z,100890.53
2023-05-19T21:22:09.866Z,100891.69
2023-05-19T21:24:38.812Z,100892.13
2023-05-19T21:27:06.840Z,100892.38
2023-05-19T21:29:35.224Z,100885.25
2023-05-19T21:32:03.407Z,100885.25
2023-05-19T21:34:31.982Z,100879.84
2023-05-19T21:37:00.271Z,100883.00
2023-05-19T21:39:28.672Z,100881.59
2023-05-19T21:41:56.786Z,100878.81
2023-05-19T21:44:25.429Z,100880.59
2023-05-19T21:46:53.637Z,100882.59
2023-05-19T21:49:22.006Z,100884.06
2023-05-19T21:51:49.965Z,100882.09
2023-05-19T21:54:18.403Z,100876.13
2023-05-19T21:56:46.461Z,100880.09
2023-05-19T21:59:14.910Z,100880.00
2023-05-19T22:01:42.942Z,100875.28
2023-05-19T22:04:11.717Z,100891.00
2023-05-19T22:06:39.772Z,100894.59
2023-05-19T22:09:08.327Z,100886.09
2023-05-19T22:11:36.537Z,100898.88
2023-05-19T22:14:05.023Z,100890.22
2023-05-19T22:16:33.181Z,100894.75
2023-05-19T22:19:01.685Z,100893.81
2023-05-19T22:21:29.812Z,100888.06
2023-05-19T22:23:58.140Z,100891.28
2023-05-19T22:26:26.255Z,100889.13
2023-05-19T22:28:55.522Z,100886.94
2023-05-19T22:31:23.696Z,100885.16
2023-05-19T22:33:52.227Z,100877.19
2023-05-19T22:36:20.275Z,100881.94
2023-05-19T22:38:48.545Z,100876.81
2023-05-19T22:41:16.547Z,100875.44
2023-05-19T22:43:44.887Z,100881.72
2023-05-19T22:46:12.954Z,100874.84
2023-05-19T22:48:41.722Z,100880.94
2023-05-19T22:51:09.675Z,100876.75
2023-05-19T22:53:38.025Z,100872.69
2023-05-19T22:56:06.172Z,100883.00
2023-05-19T22:58:34.702Z,100869.16
2023-05-19T23:01:02.707Z,100867.78
2023-05-19T23:03:31.152Z,100863.44
2023-05-19T23:05:59.231Z,100856.75
2023-05-19T23:08:27.612Z,100851.66
2023-05-19T23:11:00.801Z,100853.47
2023-05-19T23:13:31.743Z,100847.38
2023-05-19T23:15:59.840Z,100849.34
2023-05-19T23:18:28.414Z,100844.06
2023-05-19T23:20:56.520Z,100841.75
2023-05-19T23:23:25.056Z,100834.69
2023-05-19T23:25:53.164Z,100829.13
2023-05-19T23:28:21.708Z,100830.06
2023-05-19T23:30:53.093Z,100830.88
2023-05-19T23:33:21.641Z,100832.63
2023-05-19T23:35:50.019Z,100822.25
2023-05-19T23:38:18.336Z,100820.78
2023-05-19T23:40:46.405Z,100820.00
2023-05-19T23:43:14.949Z,100820.03
2023-05-19T23:45:43.202Z,100832.91
2023-05-19T23:48:11.799Z,100822.69
2023-05-19T23:50:39.905Z,100824.66
2023-05-19T23:53:08.369Z,100823.53
2023-05-19T23:55:36.714Z,100820.47
2023-05-19T23:58:05.861Z,100821.63
