createdAt,value
2018-03-17T00:00:29.873Z,75.34
2018-03-17T00:01:10.933Z,75.15
2018-03-17T00:01:51.608Z,75.53
2018-03-17T00:02:31.845Z,75.24
2018-03-17T00:03:12.364Z,74.96
2018-03-17T00:03:53.662Z,74.67
2018-03-17T00:04:35.881Z,75.34
2018-03-17T00:05:16.325Z,75.05
2018-03-17T00:05:56.767Z,75.15
2018-03-17T00:06:37.042Z,74.96
2018-03-17T00:07:17.584Z,75.34
2018-03-17T00:07:57.882Z,75.15
2018-03-17T00:08:38.305Z,74.96
2018-03-17T00:09:18.823Z,74.48
2018-03-17T00:09:59.473Z,75.05
2018-03-17T00:10:39.702Z,75.05
2018-03-17T00:11:20.122Z,75.05
2018-03-17T00:12:00.624Z,74.96
2018-03-17T00:12:41.063Z,75.05
2018-03-17T00:13:21.688Z,74.77
2018-03-17T00:14:02.022Z,75.05
2018-03-17T00:14:42.503Z,75.34
2018-03-17T00:15:22.940Z,75.62
2018-03-17T00:16:03.484Z,76.39
2018-03-17T00:16:43.830Z,75.81
2018-03-17T00:17:24.773Z,76.01
2018-03-17T00:18:04.978Z,75.91
2018-03-17T00:18:45.988Z,76.29
2018-03-17T00:19:27.696Z,76.2
2018-03-17T00:20:09.523Z,75.62
2018-03-17T00:20:51.944Z,75.72
2018-03-17T00:21:32.722Z,75.53
2018-03-17T00:22:13.031Z,74.96
2018-03-17T00:22:53.956Z,74.96
2018-03-17T00:23:36.100Z,74.92
2018-03-17T00:24:17.268Z,77.2
2018-03-17T00:24:58.760Z,77.87
2018-03-17T00:25:39.984Z,78.06
2018-03-17T00:26:20.891Z,78.34
2018-03-17T00:27:02.817Z,78.59
2018-03-17T00:27:43.476Z,79.06
2018-03-17T00:28:30.779Z,79.06
2018-03-17T00:29:13.737Z,78.53
2018-03-17T00:31:30.051Z,79.54
2018-03-17T00:32:11.689Z,80.93
2018-03-17T00:32:52.147Z,81.59
2018-03-17T00:33:32.772Z,82.35
2018-03-17T00:34:14.443Z,81.97
2018-03-17T00:34:55.563Z,82.64
2018-03-17T00:35:36.167Z,82.92
2018-03-17T00:36:17.240Z,83.39
2018-03-17T00:36:59.197Z,83.39
2018-03-17T00:37:41.613Z,81.63
2018-03-17T00:38:22.823Z,81.54
2018-03-17T00:39:03.363Z,81.12
2018-03-17T00:39:44.446Z,81.63
2018-03-17T00:41:48.888Z,80.58
2018-03-17T00:42:31.117Z,80.77
2018-03-17T00:43:11.017Z,79.83
2018-03-17T00:43:51.948Z,79.63
2018-03-17T00:44:33.487Z,79.06
2018-03-17T00:45:13.704Z,78.97
2018-03-17T00:45:55.817Z,79.54
2018-03-17T00:46:37.576Z,80.45
2018-03-17T00:47:19.340Z,80.55
2018-03-17T00:48:01.079Z,78.93
2018-03-17T00:48:43.168Z,78.27
2018-03-17T00:49:24.109Z,80.93
2018-03-17T00:50:06.756Z,81.55
2018-03-17T00:51:54.289Z,83.39
2018-03-17T00:52:35.362Z,82.92
2018-03-17T00:53:15.806Z,82.64
2018-03-17T00:53:56.252Z,81.68
2018-03-17T00:54:40.285Z,82.07
2018-03-17T00:55:20.750Z,82.26
2018-03-17T00:56:01.854Z,82.07
2018-03-17T00:56:43.270Z,81.68
2018-03-17T00:57:26.464Z,81.02
2018-03-17T00:58:06.222Z,80.64
2018-03-17T00:58:48.018Z,80.45
2018-03-17T00:59:28.605Z,80.35
2018-03-17T01:00:14.690Z,79.88
2018-03-17T01:00:59.146Z,79.97
2018-03-17T01:01:40.994Z,79.63
2018-03-17T01:02:19.936Z,78.36
2018-03-17T01:03:00.732Z,78.83
2018-03-17T01:03:41.452Z,79.88
2018-03-17T01:04:21.943Z,80.45
2018-03-17T01:05:04.220Z,80.45
2018-03-17T01:05:44.606Z,80.64
2018-03-17T01:06:25.819Z,80.16
2018-03-17T01:07:06.583Z,79.79
2018-03-17T01:07:47.880Z,80.26
2018-03-17T01:08:28.408Z,80.16
2018-03-17T01:09:10.338Z,80.93
2018-03-17T01:09:50.991Z,81.35
2018-03-17T01:10:31.441Z,80.4
2018-03-17T01:11:11.754Z,80.49
2018-03-17T01:11:53.426Z,79.25
2018-03-17T01:12:33.973Z,79.35
2018-03-17T01:13:14.601Z,79.16
2018-03-17T01:13:55.184Z,79.83
2018-03-17T01:14:36.405Z,78.97
2018-03-17T01:15:20.657Z,78.3
2018-03-17T01:16:01.903Z,79.16
2018-03-17T01:16:42.282Z,80.3
2018-03-17T01:19:49.400Z,78.08
2018-03-17T01:20:30.348Z,78.36
2018-03-17T01:21:11.487Z,79.03
2018-03-17T01:21:52.182Z,78.45
2018-03-17T01:22:33.634Z,79.22
2018-03-17T01:23:15.355Z,79.94
2018-03-17T01:23:55.849Z,79.84
2018-03-17T01:24:37.673Z,81.74
2018-03-17T01:25:18.978Z,80.69
2018-03-17T01:26:00.020Z,81.84
2018-03-17T01:26:41.428Z,81.65
2018-03-17T01:27:22.408Z,82.78
2018-03-17T01:28:02.663Z,82.5
2018-03-17T01:28:43.829Z,80.98
2018-03-17T01:29:24.264Z,78.89
2018-03-17T01:30:05.459Z,80.22
2018-03-17T01:30:47.900Z,81.98
2018-03-17T01:31:29.022Z,83.31
2018-03-17T01:32:08.399Z,81.41
2018-03-17T01:32:49.829Z,82.27
2018-03-17T01:33:32.383Z,83.03
2018-03-17T01:34:14.443Z,83.03
2018-03-17T01:34:54.732Z,81.7
2018-03-17T01:35:37.038Z,82.93
2018-03-17T01:36:18.510Z,82.74
2018-03-17T01:36:59.101Z,81.7
2018-03-17T01:37:41.673Z,82.84
2018-03-17T01:38:23.784Z,83.4
2018-03-17T01:39:02.570Z,83.4
2018-03-17T01:39:43.126Z,83.31
2018-03-17T01:40:25.853Z,82.84
2018-03-17T01:41:06.688Z,81.51
2018-03-17T01:41:47.426Z,82.12
2018-03-17T01:42:30.157Z,81.74
2018-03-17T01:43:10.743Z,81.55
2018-03-17T01:45:11.371Z,79.84
2018-03-17T01:45:53.449Z,80.22
2018-03-17T01:46:35.392Z,78.8
2018-03-17T01:47:16.011Z,79.27
2018-03-17T01:47:56.402Z,79.17
2018-03-17T01:48:37.033Z,80.03
2018-03-17T01:49:18.159Z,77.75
2018-03-17T01:50:00.604Z,79.17
2018-03-17T01:50:40.934Z,80.03
2018-03-17T01:51:21.843Z,80.88
2018-03-17T01:52:02.670Z,81.74
2018-03-17T01:52:43.257Z,80.98
2018-03-17T01:53:25.514Z,81.17
2018-03-17T01:54:06.038Z,81.74
2018-03-17T01:54:46.832Z,81.55
2018-03-17T01:55:32.741Z,81.45
2018-03-17T01:56:14.223Z,81.84
2018-03-17T01:56:54.943Z,78.32
2018-03-17T01:57:35.463Z,78.99
2018-03-17T01:58:16.025Z,80.75
2018-03-17T01:58:56.610Z,82.17
2018-03-17T01:59:37.167Z,82.74
2018-03-17T02:00:18.150Z,83.69
2018-03-17T02:00:58.604Z,84.74
2018-03-17T02:01:39.476Z,84.36
2018-03-17T02:02:22.108Z,84.83
2018-03-17T02:03:02.888Z,83.31
2018-03-17T02:03:45.151Z,83.69
2018-03-17T02:04:26.326Z,84.59
2018-03-17T02:05:07.062Z,84.68
2018-03-17T02:05:49.041Z,83.45
2018-03-17T02:06:29.310Z,83.36
2018-03-17T02:07:09.819Z,82.12
2018-03-17T02:07:52.660Z,82.03
2018-03-17T02:08:32.754Z,81.07
2018-03-17T02:09:14.729Z,81.26
2018-03-17T02:09:54.296Z,81.07
2018-03-17T02:10:34.791Z,81.07
2018-03-17T02:11:16.462Z,80.79
2018-03-17T02:11:56.867Z,80.88
2018-03-17T02:12:37.800Z,79.94
2018-03-17T02:13:19.362Z,79.46
2018-03-17T02:14:00.545Z,80.51
2018-03-17T02:14:41.002Z,81.32
2018-03-17T02:15:21.494Z,81.51
2018-03-17T02:16:01.987Z,82.12
2018-03-17T02:16:43.527Z,82.78
2018-03-17T02:17:26.064Z,82.97
2018-03-17T02:18:06.439Z,82.5
2018-03-17T02:18:49.459Z,82.31
2018-03-17T02:19:30.460Z,80.69
2018-03-17T02:20:11.380Z,80.51
2018-03-17T02:20:52.476Z,80.79
2018-03-17T02:21:32.961Z,80.32
2018-03-17T02:22:13.945Z,79.94
2018-03-17T02:22:54.856Z,81.65
2018-03-17T02:23:37.227Z,81.84
2018-03-17T02:24:18.689Z,81.74
2018-03-17T02:25:00.615Z,81.93
2018-03-17T02:25:41.564Z,81.07
2018-03-17T02:26:22.735Z,80.41
2018-03-17T02:27:02.696Z,79.94
2018-03-17T02:27:44.901Z,77.75
2018-03-17T02:28:26.316Z,78.95
2018-03-17T02:29:07.302Z,79.52
2018-03-17T02:29:48.195Z,80.65
2018-03-17T02:30:29.138Z,79.23
2018-03-17T02:31:09.784Z,79.33
2018-03-17T02:31:50.405Z,82.17
2018-03-17T02:32:32.936Z,82.55
2018-03-17T02:33:12.461Z,81.6
2018-03-17T02:33:52.897Z,81.04
2018-03-17T02:34:33.577Z,81.51
2018-03-17T02:35:14.111Z,81.51
2018-03-17T02:35:54.935Z,79.9
2018-03-17T02:36:36.610Z,80.84
2018-03-17T02:37:21.789Z,80.22
2018-03-17T02:38:02.191Z,80.13
2018-03-17T02:38:42.853Z,78.99
2018-03-17T02:39:23.697Z,79.27
2018-03-17T02:40:04.074Z,80.79
2018-03-17T02:40:44.440Z,80.41
2018-03-17T02:41:26.725Z,80.32
2018-03-17T02:42:07.082Z,80.03
2018-03-17T02:42:47.483Z,79.17
2018-03-17T02:43:27.992Z,78.13
2018-03-17T02:44:08.579Z,78.13
2018-03-17T02:44:48.919Z,78.23
2018-03-17T02:45:29.599Z,78.61
2018-03-17T02:46:10.710Z,77.56
2018-03-17T02:46:51.230Z,78.32
2018-03-17T02:47:31.688Z,78.28
2018-03-17T02:48:12.384Z,78.28
2018-03-17T02:48:52.750Z,78.15
2018-03-17T02:49:33.262Z,80.71
2018-03-17T02:50:14.077Z,80.52
2018-03-17T02:50:54.885Z,81.56
2018-03-17T02:51:35.444Z,80.99
2018-03-17T02:52:16.631Z,80.9
2018-03-17T02:52:57.259Z,82.28
2018-03-17T02:53:40.876Z,84.69
2018-03-17T02:54:22.108Z,85.26
2018-03-17T02:55:02.499Z,84.59
2018-03-17T02:55:42.957Z,83.27
2018-03-17T02:56:23.433Z,82.7
2018-03-17T02:57:04.648Z,82.13
2018-03-17T02:57:45.314Z,80.43
2018-03-17T02:58:26.573Z,80.71
2018-03-17T02:59:06.997Z,80.8
2018-03-17T02:59:48.095Z,81.47
2018-03-17T03:00:28.616Z,81.66
2018-03-17T03:01:09.923Z,81.75
2018-03-17T03:01:51.652Z,82.13
2018-03-17T03:02:32.102Z,81.23
2018-03-17T03:03:12.523Z,81.51
2018-03-17T03:03:53.048Z,80.75
2018-03-17T03:04:33.395Z,81.51
2018-03-17T03:05:13.805Z,81.7
2018-03-17T03:05:54.767Z,80.84
2018-03-17T03:06:36.126Z,81.7
2018-03-17T03:07:17.305Z,81.6
2018-03-17T03:07:57.411Z,79.52
2018-03-17T03:08:38.046Z,79.33
2018-03-17T03:09:18.587Z,79.84
2018-03-17T03:09:59.455Z,78.85
2018-03-17T03:10:40.037Z,78.38
2018-03-17T03:11:20.326Z,78.95
2018-03-17T03:12:01.540Z,79.99
2018-03-17T03:12:43.455Z,80.27
2018-03-17T03:13:24.142Z,81.7
2018-03-17T03:14:07.731Z,80.27
2018-03-17T03:14:48.716Z,78.75
2018-03-17T03:15:29.198Z,78.05
2018-03-17T03:16:10.352Z,79.66
2018-03-17T03:16:51.790Z,81.9
2018-03-17T03:17:32.364Z,83.23
2018-03-17T03:18:12.784Z,84.46
2018-03-17T03:18:54.085Z,84.46
2018-03-17T03:19:34.534Z,84.65
2018-03-17T03:20:15.786Z,83.42
2018-03-17T03:20:56.771Z,82.56
2018-03-17T03:21:38.428Z,83.51
2018-03-17T03:22:20.397Z,83.61
2018-03-17T03:23:00.577Z,84.74
2018-03-17T03:23:41.407Z,84.99
2018-03-17T03:24:23.477Z,86.74
2018-03-17T03:25:04.759Z,87.59
2018-03-17T03:25:45.585Z,86.55
2018-03-17T03:26:26.260Z,85.41
2018-03-17T03:27:06.883Z,85.03
2018-03-17T03:27:48.562Z,85.03
2018-03-17T03:28:30.607Z,84.27
2018-03-17T03:29:11.233Z,83.7
2018-03-17T03:29:53.305Z,84.74
2018-03-17T03:30:34.201Z,85.22
2018-03-17T03:31:16.121Z,85.22
2018-03-17T03:31:56.601Z,86.64
2018-03-17T03:32:37.667Z,86.74
2018-03-17T03:33:18.075Z,86.07
2018-03-17T03:33:59.175Z,85.78
2018-03-17T03:34:41.010Z,84.94
2018-03-17T03:35:22.676Z,85.41
2018-03-17T03:36:04.154Z,83.51
2018-03-17T03:36:48.120Z,83.51
2018-03-17T03:37:29.403Z,84.65
2018-03-17T03:38:11.016Z,84.08
2018-03-17T03:38:51.618Z,83.04
2018-03-17T03:39:33.025Z,84.55
2018-03-17T03:40:14.192Z,84.94
2018-03-17T03:40:55.587Z,85.31
2018-03-17T03:41:36.202Z,84.55
2018-03-17T03:42:16.553Z,84.22
2018-03-17T03:42:56.896Z,84.41
2018-03-17T03:43:37.358Z,81.66
2018-03-17T03:44:18.030Z,82.23
2018-03-17T03:44:59.478Z,83.17
2018-03-17T03:45:40.290Z,82.98
2018-03-17T03:46:22.280Z,82.6
2018-03-17T03:47:02.943Z,81.85
2018-03-17T03:47:43.527Z,80.62
2018-03-17T03:48:24.548Z,81.27
2018-03-17T03:49:04.825Z,81.85
2018-03-17T03:49:46.023Z,81.94
2018-03-17T03:50:26.534Z,81.94
2018-03-17T03:51:06.978Z,82.79
2018-03-17T03:51:47.353Z,82.89
2018-03-17T03:52:28.975Z,83.65
2018-03-17T03:53:11.399Z,82.79
2018-03-17T03:53:51.733Z,82.13
2018-03-17T03:54:32.305Z,81.94
2018-03-17T03:55:12.853Z,81.56
2018-03-17T03:55:54.802Z,81.18
2018-03-17T03:56:35.455Z,81.66
2018-03-17T03:57:15.850Z,80.43
2018-03-17T03:57:57.246Z,79.66
2018-03-17T03:58:39.226Z,80.33
2018-03-17T03:59:19.766Z,80.71
2018-03-17T04:00:00.200Z,80.52
2018-03-17T04:00:40.579Z,80.99
2018-03-17T04:01:21.031Z,81.24
2018-03-17T04:02:01.527Z,82.09
2018-03-17T04:02:43.964Z,82.66
2018-03-17T04:03:24.224Z,83.04
2018-03-17T04:04:04.825Z,82.79
2018-03-17T04:04:46.455Z,83.36
2018-03-17T04:05:26.502Z,82.6
2018-03-17T04:06:07.940Z,81.85
2018-03-17T04:06:49.262Z,82.79
2018-03-17T04:07:29.557Z,82.51
2018-03-17T04:08:10.521Z,80.76
2018-03-17T04:08:51.015Z,83.04
2018-03-17T04:47:01.703Z,83.42
2018-03-17T04:47:42.118Z,83.18
2018-03-17T04:48:22.421Z,84.23
2018-03-17T04:49:03.186Z,84.74
2018-03-17T04:49:43.329Z,84.55
2018-03-17T04:50:23.860Z,84.27
2018-03-17T04:52:45.724Z,83.75
2018-03-17T04:53:25.790Z,84.51
2018-03-17T04:54:07.930Z,85.65
2018-03-17T04:54:49.042Z,86.31
2018-03-17T04:55:29.748Z,86.98
2018-03-17T04:56:10.954Z,86.5
2018-03-17T04:56:51.335Z,83.28
2018-03-17T04:57:31.626Z,83.85
2018-03-17T04:58:13.004Z,84.51
2018-03-17T04:58:53.363Z,83.66
2018-03-17T04:59:33.828Z,85.36
2018-03-17T05:00:16.893Z,85.08
2018-03-17T05:00:57.595Z,87.16
2018-03-17T05:01:38.273Z,86.6
2018-03-17T05:02:20.992Z,84.99
2018-03-17T05:03:01.272Z,86.41
2018-03-17T05:03:41.654Z,87.35
2018-03-17T05:04:22.892Z,85.17
2018-03-17T05:05:04.392Z,84.99
2018-03-17T05:05:45.391Z,86.69
2018-03-17T05:06:25.796Z,86.69
2018-03-17T05:07:07.360Z,86.79
2018-03-17T05:07:48.143Z,84.51
2018-03-17T05:08:28.689Z,83.18
2018-03-17T05:09:10.068Z,82.62
2018-03-17T05:09:50.292Z,83.09
2018-03-17T05:10:30.688Z,83.56
2018-03-17T05:11:12.177Z,83.56
2018-03-17T05:11:53.637Z,84.94
2018-03-17T05:12:34.002Z,84.46
2018-03-17T05:13:14.537Z,83.51
2018-03-17T05:13:55.464Z,83.61
2018-03-17T05:14:35.415Z,82.09
2018-03-17T05:15:16.778Z,81.81
2018-03-17T05:15:57.128Z,82.56
2018-03-17T05:16:37.579Z,82.09
2018-03-17T05:17:17.933Z,83.51
2018-03-17T05:17:58.696Z,83.51
2018-03-17T05:18:38.965Z,83.32
2018-03-17T05:19:19.391Z,83.51
2018-03-17T05:20:00.385Z,82.66
2018-03-17T05:20:40.862Z,82.79
2018-03-17T05:21:21.587Z,81.56
2018-03-17T05:22:02.202Z,81.18
2018-03-17T05:22:43.088Z,79.76
2018-03-17T05:23:23.578Z,79.85
2018-03-17T05:24:04.161Z,80.04
2018-03-17T05:24:44.651Z,79.1
2018-03-17T05:25:25.218Z,78.24
2018-03-17T05:26:05.677Z,79
2018-03-17T05:26:46.091Z,78.2
2018-03-17T05:27:26.718Z,80.19
2018-03-17T05:28:07.087Z,82.28
2018-03-17T05:28:47.723Z,81.14
2018-03-17T05:29:29.238Z,83.32
2018-03-17T05:30:09.545Z,83.61
2018-03-17T05:30:50.953Z,83.89
2018-03-17T05:31:31.265Z,83.7
2018-03-17T05:32:12.421Z,83.51
2018-03-17T05:32:56.018Z,83.13
2018-03-17T05:33:39.656Z,82.6
2018-03-17T05:34:20.175Z,81.71
2018-03-17T05:35:01.096Z,81.85
2018-03-17T05:35:41.693Z,82.23
2018-03-17T05:36:22.152Z,80.71
2018-03-17T05:37:02.897Z,78.72
2018-03-17T05:37:43.307Z,79.47
2018-03-17T05:38:24.818Z,80.62
2018-03-17T05:39:05.380Z,81.56
2018-03-17T05:39:46.521Z,81.9
2018-03-17T05:40:27.836Z,81.85
2018-03-17T05:41:07.950Z,82.23
2018-03-17T05:41:48.374Z,81.94
2018-03-17T05:42:28.860Z,80.52
2018-03-17T05:43:09.458Z,79.99
2018-03-17T05:43:50.695Z,79.33
2018-03-17T05:44:31.390Z,78.19
2018-03-17T05:45:14.398Z,77.52
2018-03-17T05:45:53.927Z,76.2
2018-03-17T05:46:35.934Z,76.39
2018-03-17T05:47:16.424Z,77.33
2018-03-17T05:47:56.834Z,78
2018-03-17T05:48:37.298Z,78.28
2018-03-17T05:49:18.860Z,78.19
2018-03-17T05:49:59.127Z,77.62
2018-03-17T05:50:39.732Z,76.1
2018-03-17T05:51:20.052Z,76.2
2018-03-17T05:52:02.382Z,76.95
2018-03-17T05:52:42.835Z,76.95
2018-03-17T05:53:23.306Z,77.33
2018-03-17T05:54:05.976Z,76.29
2018-03-17T05:54:45.699Z,75.72
2018-03-17T05:55:26.349Z,76.01
2018-03-17T05:56:06.868Z,76.39
2018-03-17T05:56:47.192Z,74.77
2018-03-17T05:57:27.683Z,75.24
2018-03-17T05:58:07.990Z,76.1
2018-03-17T05:58:48.398Z,74.77
2018-03-17T05:59:28.960Z,75.15
2018-03-17T06:00:09.397Z,73.35
2018-03-17T06:00:49.840Z,74.87
2018-03-17T06:01:30.438Z,75.21
2018-03-17T06:02:10.924Z,75.02
2018-03-17T06:02:51.550Z,77.67
2018-03-17T06:03:32.950Z,77.48
2018-03-17T06:04:13.657Z,77.96
2018-03-17T06:04:55.701Z,77.58
2018-03-17T06:05:36.700Z,76.73
2018-03-17T06:06:16.538Z,77.2
2018-03-17T06:06:58.808Z,78.34
2018-03-17T06:07:38.798Z,77.77
2018-03-17T06:08:19.304Z,77.25
2018-03-17T06:09:00.502Z,76.68
2018-03-17T06:09:40.895Z,79.25
2018-03-17T06:10:22.335Z,79.91
2018-03-17T06:11:02.874Z,79.63
2018-03-17T06:11:48.724Z,81.71
2018-03-17T06:12:29.793Z,80.76
2018-03-17T06:13:11.017Z,80.52
2018-03-17T06:13:51.605Z,80.04
2018-03-17T06:14:32.749Z,78.81
2018-03-17T06:15:13.895Z,77.86
2018-03-17T06:15:55.994Z,77.2
2018-03-17T06:16:37.404Z,77.86
2018-03-17T06:17:18.081Z,77.86
2018-03-17T06:17:58.529Z,77.48
2018-03-17T06:18:38.909Z,77.29
2018-03-17T06:19:19.259Z,76.06
2018-03-17T06:19:59.942Z,75.87
2018-03-17T06:20:40.842Z,75.59
2018-03-17T06:21:21.367Z,76.39
2018-03-17T06:22:01.931Z,75.81
2018-03-17T06:22:42.364Z,73.69
2018-03-17T06:23:23.671Z,75.68
2018-03-17T06:24:04.093Z,76.63
2018-03-17T06:24:45.204Z,75.96
2018-03-17T06:25:25.635Z,76.25
2018-03-17T06:26:06.097Z,76.82
2018-03-17T06:26:46.509Z,75.59
2018-03-17T06:27:26.917Z,74.26
2018-03-17T06:28:07.619Z,74.45
2018-03-17T06:28:48.928Z,75.31
2018-03-17T06:29:29.392Z,74.92
2018-03-17T06:30:10.480Z,75.59
2018-03-17T06:30:51.011Z,74.26
2018-03-17T06:31:31.651Z,74.16
2018-03-17T06:32:13.009Z,74.64
2018-03-17T06:32:53.249Z,76.44
2018-03-17T06:33:33.751Z,77.29
2018-03-17T06:34:14.456Z,77.48
2018-03-17T06:34:54.878Z,76.82
2018-03-17T06:35:36.454Z,76.15
2018-03-17T06:36:16.947Z,76.44
2018-03-17T06:36:58.823Z,76.34
2018-03-17T06:37:38.778Z,76.73
2018-03-17T06:38:19.319Z,76.63
2018-03-17T06:39:00.734Z,75.78
2018-03-17T06:39:41.409Z,74.92
2018-03-17T06:40:22.583Z,75.21
2018-03-17T06:41:02.839Z,75.4
2018-03-17T06:41:43.315Z,74.87
2018-03-17T06:42:23.811Z,73.92
2018-03-17T06:43:05.690Z,74.11
2018-03-17T06:43:46.111Z,73.92
2018-03-17T06:44:27.520Z,73.44
2018-03-17T06:46:51.542Z,72.78
2018-03-17T06:50:23.949Z,73.31
2018-03-17T06:51:04.610Z,72.17
2018-03-17T06:51:45.458Z,73.41
2018-03-17T06:52:25.819Z,75.21
2018-03-17T06:53:06.248Z,74.83
2018-03-17T06:53:46.632Z,74.03
2018-03-17T06:54:27.407Z,75.64
2018-03-17T06:55:08.609Z,73.84
2018-03-17T06:55:49.099Z,74.51
2018-03-17T06:56:29.551Z,74.66
2018-03-17T06:57:11.760Z,78.64
2018-03-17T06:57:52.832Z,79.3
2018-03-17T06:58:34.286Z,80.1
2018-03-17T06:59:16.342Z,80.29
2018-03-17T06:59:56.740Z,78.67
2018-03-17T07:00:37.391Z,76.5
2018-03-17T07:01:18.821Z,76.78
2018-03-17T07:01:59.994Z,77.35
2018-03-17T07:02:41.383Z,76.97
2018-03-17T07:03:21.737Z,77.25
2018-03-17T07:04:02.180Z,77.96
2018-03-17T07:04:43.251Z,76.54
2018-03-17T07:05:23.853Z,76.06
2018-03-17T07:06:04.534Z,76.06
2018-03-17T07:06:45.500Z,75.49
2018-03-17T07:07:26.115Z,74.64
2018-03-17T07:08:06.537Z,73.31
2018-03-17T07:08:46.701Z,73.12
2018-03-17T07:09:29.228Z,72.84
2018-03-17T07:10:09.624Z,73.03
2018-03-17T07:10:50.020Z,72.74
2018-03-17T07:11:30.922Z,71.32
2018-03-17T07:12:11.360Z,72.36
2018-03-17T07:12:51.777Z,72.74
2018-03-17T07:13:32.240Z,72.84
2018-03-17T07:14:12.723Z,73.6
2018-03-17T07:14:53.395Z,73.69
2018-03-17T07:15:36.912Z,72.84
2018-03-17T07:16:17.474Z,72.64
2018-03-17T07:16:59.320Z,73.79
2018-03-17T07:17:40.000Z,73.03
2018-03-17T07:18:20.393Z,73.31
2018-03-17T07:19:01.763Z,74.07
2018-03-17T07:19:42.765Z,74.03
2018-03-17T07:20:24.225Z,74.79
2018-03-17T07:21:05.498Z,74.6
2018-03-17T07:21:46.184Z,72.89
2018-03-17T07:22:27.318Z,74.51
2018-03-17T07:23:10.210Z,75.55
2018-03-17T07:23:50.644Z,73.84
2018-03-17T07:24:31.617Z,74.03
2018-03-17T07:25:12.127Z,74.69
2018-03-17T07:25:52.515Z,75.17
2018-03-17T07:26:33.049Z,73.46
2018-03-17T07:27:13.864Z,74.98
2018-03-17T07:27:55.531Z,75.45
2018-03-17T07:28:36.626Z,74.03
2018-03-17T07:30:39.735Z,74.69
2018-03-17T07:31:28.909Z,75.74
2018-03-17T07:32:09.605Z,72.99
2018-03-17T07:32:50.630Z,73.46
2018-03-17T07:33:32.803Z,74.13
2018-03-17T07:34:14.189Z,73.75
2018-03-17T07:34:55.279Z,72.14
2018-03-17T07:35:35.552Z,71.62
2018-03-17T07:36:17.002Z,72.86
2018-03-17T07:37:00.700Z,72.19
2018-03-17T07:37:41.937Z,73.71
2018-03-17T07:38:25.008Z,74.95
2018-03-17T07:39:05.703Z,75.47
2018-03-17T07:39:46.476Z,76.17
2018-03-17T07:40:27.028Z,75.98
2018-03-17T07:41:07.942Z,76.55
2018-03-17T07:41:50.906Z,76.65
2018-03-17T07:42:34.048Z,75.7
2018-03-17T07:43:14.631Z,74.98
2018-03-17T07:43:57.286Z,73.61
2018-03-17T07:44:38.775Z,74.98
2018-03-17T07:45:19.368Z,73.05
2018-03-17T07:46:00.389Z,74.66
2018-03-17T07:46:40.912Z,74.32
2018-03-17T07:47:22.660Z,75.07
2018-03-17T07:48:07.261Z,75.45
2018-03-17T07:48:52.225Z,75.17
2018-03-17T07:49:35.640Z,73.56
2018-03-17T07:50:16.234Z,73.08
2018-03-17T07:50:57.375Z,72.42
2018-03-17T07:51:40.418Z,73.75
2018-03-17T07:52:22.395Z,74.98
2018-03-17T07:53:05.361Z,74.98
2018-03-17T07:53:45.817Z,75.93
2018-03-17T07:54:28.710Z,76.4
2018-03-17T07:55:15.392Z,74.79
2018-03-17T07:57:05.492Z,74.79
2018-03-17T07:58:56.358Z,76.15
2018-03-17T07:59:36.565Z,75.21
2018-03-17T08:00:17.375Z,74.73
2018-03-17T08:00:57.881Z,74.07
2018-03-17T08:01:38.971Z,73.6
2018-03-17T08:02:19.400Z,73.5
2018-03-17T08:02:59.971Z,74.26
2018-03-17T08:03:40.377Z,74.07
2018-03-17T08:04:20.781Z,73.12
2018-03-17T08:05:01.816Z,72.27
2018-03-17T08:05:42.173Z,72.84
2018-03-17T08:06:23.471Z,72.64
2018-03-17T08:07:03.947Z,72.64
2018-03-17T08:07:44.336Z,72.17
2018-03-17T08:08:24.924Z,72.64
2018-03-17T08:09:05.861Z,73.22
2018-03-17T08:09:48.379Z,73.69
2018-03-17T08:10:30.005Z,73.25
2018-03-17T08:11:10.294Z,72.97
2018-03-17T08:11:50.989Z,73.35
2018-03-17T08:12:32.362Z,72.68
2018-03-17T08:13:12.388Z,72.78
2018-03-17T08:13:52.891Z,72.78
2018-03-17T08:14:34.104Z,72.4
2018-03-17T08:15:14.564Z,72.88
2018-03-17T08:15:55.275Z,72.88
2018-03-17T08:16:35.690Z,72.11
2018-03-17T08:17:16.944Z,71.64
2018-03-17T08:17:57.457Z,71.55
2018-03-17T08:18:37.826Z,71.64
2018-03-17T08:19:18.726Z,72.4
2018-03-17T08:19:59.449Z,71.92
2018-03-17T08:20:39.864Z,72.3
2018-03-17T08:21:20.349Z,72.4
2018-03-17T08:22:01.097Z,72.21
2018-03-17T08:22:41.181Z,72.68
2018-03-17T08:23:22.197Z,72.3
2018-03-17T08:24:02.795Z,71.55
2018-03-17T08:24:43.021Z,71.36
2018-03-17T08:25:24.050Z,70.88
2018-03-17T08:26:04.521Z,70.5
2018-03-17T08:26:45.944Z,70.4
2018-03-17T08:27:26.349Z,70.78
2018-03-17T08:28:06.796Z,70.5
2018-03-17T08:28:48.312Z,70.98
2018-03-17T08:29:28.690Z,71.17
2018-03-17T08:30:11.010Z,69.65
2018-03-17T08:30:51.502Z,70.31
2018-03-17T08:31:36.682Z,71.26
2018-03-17T08:32:17.072Z,70.4
2018-03-17T08:32:57.480Z,70.69
2018-03-17T08:33:37.984Z,70.69
2018-03-17T08:34:18.694Z,71.26
2018-03-17T08:34:59.273Z,71.17
2018-03-17T08:35:39.669Z,71.26
2018-03-17T08:36:20.378Z,71.45
2018-03-17T08:37:01.323Z,70.59
2018-03-17T08:37:41.660Z,70.88
2018-03-17T08:38:22.413Z,70.31
2018-03-17T08:39:03.103Z,70.69
2018-03-17T08:39:44.011Z,70.31
2018-03-17T08:40:24.470Z,69.55
2018-03-17T08:41:05.298Z,69.68
2018-03-17T08:41:45.708Z,70.03
2018-03-17T08:42:26.576Z,69.93
2018-03-17T08:43:06.914Z,69.55
2018-03-17T08:43:48.265Z,70.5
2018-03-17T08:44:28.910Z,70.5
2018-03-17T08:45:09.399Z,69.74
2018-03-17T08:45:49.940Z,71.17
2018-03-17T08:46:31.651Z,70.4
2018-03-17T08:47:12.249Z,70.21
2018-03-17T08:47:52.897Z,70.03
2018-03-17T08:48:33.419Z,69.27
2018-03-17T08:49:13.923Z,69.46
2018-03-17T08:49:54.512Z,69.08
2018-03-17T08:50:35.256Z,68.13
2018-03-17T08:51:15.340Z,68.41
2018-03-17T08:51:56.408Z,68.41
2018-03-17T08:52:36.271Z,69.27
2018-03-17T08:53:16.939Z,68.64
2018-03-17T08:53:58.251Z,69.02
2018-03-17T08:54:38.662Z,68.54
2018-03-17T08:55:19.168Z,67.97
2018-03-17T08:56:01.642Z,67.08
2018-03-17T08:56:42.963Z,67.5
2018-03-17T08:57:23.155Z,68.04
2018-03-17T08:58:04.233Z,68.04
2018-03-17T08:58:44.761Z,68.41
2018-03-17T08:59:26.078Z,68.98
2018-03-17T09:00:08.183Z,68.64
2018-03-17T09:00:48.988Z,67.46
2018-03-17T09:01:29.344Z,68.32
2018-03-17T09:02:10.594Z,69.02
2018-03-17T09:02:51.225Z,69.3
2018-03-17T09:03:31.607Z,68.44
2018-03-17T09:04:12.028Z,68.26
2018-03-17T09:04:52.725Z,67.18
2018-03-17T09:05:33.167Z,68.04
2018-03-17T09:06:13.519Z,67.85
2018-03-17T09:06:54.226Z,68.23
2018-03-17T09:07:36.385Z,68.89
2018-03-17T09:08:19.047Z,69.08
2018-03-17T09:08:59.456Z,69.74
2018-03-17T09:09:39.859Z,69.93
2018-03-17T09:10:20.392Z,69.27
2018-03-17T09:11:00.814Z,69.08
2018-03-17T09:11:41.267Z,69.65
2018-03-17T09:12:21.650Z,69.74
2018-03-17T09:13:02.103Z,69.27
2018-03-17T09:13:42.559Z,69.21
2018-03-17T09:14:25.095Z,70.06
2018-03-17T09:15:05.014Z,69.59
2018-03-17T09:15:46.416Z,68.92
2018-03-17T09:16:26.026Z,68.35
2018-03-17T09:17:06.502Z,68.44
2018-03-17T09:17:47.211Z,67.59
2018-03-17T09:18:29.275Z,66.55
2018-03-17T09:19:09.837Z,64.37
2018-03-17T09:19:52.147Z,64.65
2018-03-17T09:20:33.478Z,66.42
2018-03-17T09:21:13.900Z,67.5
2018-03-17T09:21:54.450Z,67.79
2018-03-17T09:22:36.859Z,68.04
2018-03-17T09:23:18.384Z,67.85
2018-03-17T09:23:59.182Z,67.65
2018-03-17T09:24:39.988Z,68.51
2018-03-17T09:25:20.467Z,68.98
2018-03-17T09:26:01.927Z,69.08
2018-03-17T09:26:43.425Z,68.98
2018-03-17T09:27:24.617Z,69.65
2018-03-17T09:28:05.021Z,69.3
2018-03-17T09:28:45.637Z,69.4
2018-03-17T09:29:25.987Z,69.11
2018-03-17T09:30:06.791Z,68.07
2018-03-17T09:30:47.262Z,67.69
2018-03-17T09:31:27.737Z,65.5
2018-03-17T09:32:08.148Z,67.31
2018-03-17T09:32:48.683Z,67.59
2018-03-17T09:33:29.162Z,68.16
2018-03-17T09:34:10.430Z,67.88
2018-03-17T09:34:51.276Z,66.74
2018-03-17T09:35:31.734Z,66.36
2018-03-17T09:36:13.959Z,66.46
2018-03-17T09:36:54.472Z,67.21
2018-03-17T09:37:35.174Z,65.69
2018-03-17T09:38:15.459Z,66.55
2018-03-17T09:38:56.608Z,66.55
2018-03-17T09:39:37.508Z,67.21
2018-03-17T09:40:18.375Z,66.36
2018-03-17T09:40:58.410Z,65.56
2018-03-17T09:41:39.386Z,64.81
2018-03-17T09:42:20.166Z,65.85
2018-03-17T09:43:01.767Z,67.08
2018-03-17T09:43:43.640Z,66.52
2018-03-17T09:44:25.284Z,67.18
2018-03-17T09:45:05.610Z,67.65
2018-03-17T09:45:46.017Z,67.65