createdAt,value
2023-05-25T00:01:38.676Z,51499.75
2023-05-25T00:06:42.953Z,51471.75
2023-05-25T00:11:48.650Z,51473.75
2023-05-25T00:16:53.419Z,51449.75
2023-05-25T00:21:57.859Z,51483.75
2023-05-25T00:27:03.933Z,51433.75
2023-05-25T00:32:09.043Z,51441.75
2023-05-25T00:37:13.732Z,51395.75
2023-05-25T00:42:19.736Z,51407.75
2023-05-25T00:47:24.200Z,51419.75
2023-05-25T00:52:30.202Z,51421.75
2023-05-25T00:57:38.901Z,51405.75
2023-05-25T01:02:44.736Z,51365.75
2023-05-25T01:07:50.996Z,51375.75
2023-05-25T01:12:58.703Z,51371.75
2023-05-25T01:18:03.872Z,51379.75
2023-05-25T01:23:14.225Z,51345.75
2023-05-25T01:28:22.534Z,51407.75
2023-05-25T01:33:28.796Z,51389.75
2023-05-25T01:38:35.035Z,51397.75
2023-05-25T01:43:41.414Z,51415.75
2023-05-25T01:48:54.610Z,51403.75
2023-05-25T01:54:04.704Z,51415.75
2023-05-25T01:59:11.467Z,51397.75
2023-05-25T02:04:16.284Z,51353.75
2023-05-25T02:09:22.251Z,51385.75
2023-05-25T02:14:28.525Z,51411.75
2023-05-25T02:19:33.221Z,51389.75
2023-05-25T02:24:38.962Z,51409.75
2023-05-25T02:29:43.714Z,51417.75
2023-05-25T02:34:48.340Z,51407.75
2023-05-25T02:39:54.595Z,51419.75
2023-05-25T02:44:59.686Z,51465.75
2023-05-25T02:50:03.926Z,51435.75
2023-05-25T02:55:14.718Z,51401.75
2023-05-25T03:00:22.037Z,51423.75
2023-05-25T03:05:26.586Z,51431.75
2023-05-25T03:10:32.471Z,51415.75
2023-05-25T03:15:37.223Z,51421.75
2023-05-25T03:20:42.657Z,51461.75
2023-05-25T03:25:48.370Z,51393.75
2023-05-25T03:30:53.763Z,51405.75
2023-05-25T03:35:58.444Z,51395.75
2023-05-25T03:41:04.597Z,51443.75
2023-05-25T03:46:10.304Z,51377.75
2023-05-25T03:51:14.639Z,51377.75
2023-05-25T03:56:20.234Z,51407.75
2023-05-25T04:01:26.672Z,51417.75
2023-05-25T04:06:31.091Z,51381.75
2023-05-25T04:11:36.910Z,51415.75
2023-05-25T04:16:41.746Z,51417.75
2023-05-25T04:21:47.039Z,51409.75
2023-05-25T04:26:52.945Z,51417.75
2023-05-25T04:31:57.710Z,51367.75
2023-05-25T04:37:21.759Z,51429.75
2023-05-25T04:42:29.128Z,51401.75
2023-05-25T04:47:34.936Z,51413.75
2023-05-25T04:52:40.089Z,51403.75
2023-05-25T04:57:48.586Z,51381.75
2023-05-25T05:02:52.919Z,51493.75
2023-05-25T05:07:58.676Z,51485.75
2023-05-25T05:13:05.212Z,51459.75
2023-05-25T05:18:10.286Z,51441.75
2023-05-25T05:23:15.241Z,51467.75
2023-05-25T05:28:21.664Z,51489.75
2023-05-25T05:33:26.207Z,51501.75
2023-05-25T05:38:31.547Z,51507.75
2023-05-25T05:43:37.219Z,51549.72
2023-05-25T05:48:42.718Z,51537.75
2023-05-25T05:53:50.336Z,51459.75
2023-05-25T05:58:59.195Z,51517.75
2023-05-25T06:04:03.429Z,51471.75
2023-05-25T06:09:08.266Z,51449.75
2023-05-25T06:14:13.955Z,51437.75
2023-05-25T06:19:19.348Z,51497.75
2023-05-25T06:24:25.222Z,51471.75
2023-05-25T06:29:31.317Z,51459.75
2023-05-25T06:34:38.076Z,51493.75
2023-05-25T06:39:43.411Z,51467.75
2023-05-25T06:44:49.912Z,51447.75
2023-05-25T06:49:55.115Z,51485.75
2023-05-25T06:54:59.476Z,51477.75
2023-05-25T07:00:11.784Z,51453.75
2023-05-25T07:05:16.223Z,51411.75
2023-05-25T07:10:20.451Z,51453.75
2023-05-25T07:15:26.375Z,51441.75
2023-05-25T07:20:30.994Z,51489.75
2023-05-25T07:25:35.424Z,51487.75
2023-05-25T07:30:42.264Z,51443.75
2023-05-25T07:35:47.015Z,51523.75
2023-05-25T07:40:52.737Z,51515.75
2023-05-25T07:45:59.478Z,51537.75
2023-05-25T07:51:03.702Z,51545.75
2023-05-25T07:56:10.653Z,51553.72
2023-05-25T08:01:17.623Z,51561.72
2023-05-25T08:06:22.248Z,51597.72
2023-05-25T08:11:27.871Z,51565.72
2023-05-25T08:16:34.104Z,51549.72
2023-05-25T08:21:39.857Z,51591.72
2023-05-25T08:26:54.275Z,51577.72
2023-05-25T08:32:00.833Z,51573.72
2023-05-25T08:37:06.242Z,51561.72
2023-05-25T08:42:11.002Z,51521.75
2023-05-25T08:47:19.761Z,51457.75
2023-05-25T08:52:28.434Z,51645.72
2023-05-25T08:57:38.610Z,51653.72
2023-05-25T09:02:46.701Z,51657.72
2023-05-25T09:07:54.485Z,51725.72
2023-05-25T09:13:06.593Z,51671.72
2023-05-25T09:18:18.860Z,51661.72
2023-05-25T09:23:23.118Z,51599.72
2023-05-25T09:28:27.891Z,51661.72
2023-05-25T09:33:36.785Z,51661.72
2023-05-25T09:38:42.329Z,51707.72
2023-05-25T09:44:02.099Z,51677.72
2023-05-25T09:49:14.072Z,51679.72
2023-05-25T09:54:18.661Z,51633.72
2023-05-25T09:59:24.762Z,51629.72
2023-05-25T10:04:30.470Z,51649.72
2023-05-25T10:09:40.283Z,51743.72
2023-05-25T10:14:45.704Z,51801.72
2023-05-25T10:19:58.845Z,51889.72
2023-05-25T10:25:09.706Z,51943.72
2023-05-25T10:30:15.979Z,51835.72
2023-05-25T10:35:22.871Z,51689.72
2023-05-25T10:40:27.289Z,51699.72
2023-05-25T10:45:31.838Z,51823.72
2023-05-25T10:50:38.980Z,51901.72
2023-05-25T10:55:51.834Z,51821.72
2023-05-25T11:01:00.292Z,51889.72
2023-05-25T11:06:06.680Z,51775.72
2023-05-25T11:11:11.184Z,51867.72
2023-05-25T11:16:20.909Z,51897.72
2023-05-25T11:21:44.274Z,51869.72
2023-05-25T11:26:57.018Z,51897.72
2023-05-25T11:32:01.496Z,51753.72
2023-05-25T11:37:08.239Z,51877.72
2023-05-25T11:42:14.450Z,51853.72
2023-05-25T11:47:23.407Z,51905.72
2023-05-25T11:52:29.791Z,51873.72
2023-05-25T11:57:34.557Z,51941.72
2023-05-25T12:02:39.822Z,51931.69
2023-05-25T12:07:47.401Z,51997.69
2023-05-25T12:12:58.435Z,52113.69
2023-05-25T12:18:03.321Z,52203.69
2023-05-25T12:23:09.596Z,52049.69
2023-05-25T12:28:15.102Z,51911.72
2023-05-25T12:33:19.741Z,51989.69
2023-05-25T12:38:25.394Z,51933.69
2023-05-25T12:43:38.948Z,52061.69
2023-05-25T12:48:43.523Z,52111.69
2023-05-25T12:53:53.314Z,52029.69
2023-05-25T12:58:57.956Z,52083.69
2023-05-25T13:04:02.427Z,52137.69
2023-05-25T13:09:08.344Z,52027.69
2023-05-25T13:14:12.795Z,52057.69
2023-05-25T13:19:17.157Z,52085.69
2023-05-25T13:24:24.447Z,52077.69
2023-05-25T13:29:28.696Z,52089.69
2023-05-25T13:34:33.987Z,52041.69
2023-05-25T13:39:40.064Z,52071.69
2023-05-25T13:44:44.372Z,52081.69
2023-05-25T13:49:49.296Z,52055.69
2023-05-25T13:54:55.284Z,52067.69
2023-05-25T13:59:59.811Z,52049.69
2023-05-25T14:05:04.385Z,52025.69
2023-05-25T14:10:11.223Z,51987.69
2023-05-25T14:15:17.183Z,52011.69
2023-05-25T14:20:26.118Z,52057.69
2023-05-25T14:25:31.975Z,52075.69
2023-05-25T14:30:36.220Z,52121.69
2023-05-25T14:35:40.827Z,52059.69
2023-05-25T14:40:46.641Z,52033.69
2023-05-25T14:45:51.103Z,52003.69
2023-05-25T14:50:55.246Z,52093.69
2023-05-25T14:56:01.864Z,52061.69
2023-05-25T15:01:06.387Z,52003.69
2023-05-25T15:06:10.579Z,52001.69
2023-05-25T15:11:16.269Z,52011.69
2023-05-25T15:16:20.780Z,51977.69
2023-05-25T15:21:25.774Z,51991.69
2023-05-25T15:26:31.629Z,52017.69
2023-05-25T15:31:35.988Z,52049.69
2023-05-25T15:36:40.201Z,52061.69
2023-05-25T15:41:45.875Z,52059.69
2023-05-25T15:46:50.268Z,52095.69
2023-05-25T15:51:54.927Z,52083.69
2023-05-25T15:57:01.559Z,52007.69
2023-05-25T16:02:06.203Z,51977.69
2023-05-25T16:07:11.219Z,52097.69
2023-05-25T16:12:17.296Z,52035.69
2023-05-25T16:17:21.935Z,52137.69
2023-05-25T16:22:26.397Z,52133.69
2023-05-25T16:27:32.242Z,52057.69
2023-05-25T16:32:36.747Z,52037.69
2023-05-25T16:37:41.569Z,52065.69
2023-05-25T16:42:47.606Z,52063.69
2023-05-25T16:47:52.106Z,52003.69
2023-05-25T16:52:57.167Z,52059.69
2023-05-25T16:58:03.524Z,51943.72
2023-05-25T17:03:08.246Z,51905.72
2023-05-25T17:08:12.643Z,51969.69
2023-05-25T17:13:18.269Z,51977.69
2023-05-25T17:18:23.027Z,51861.72
2023-05-25T17:23:27.480Z,51889.72
2023-05-25T17:28:33.218Z,52009.69
2023-05-25T17:33:39.126Z,51973.69
2023-05-25T17:38:43.839Z,51969.69
2023-05-25T17:43:49.948Z,51999.69
2023-05-25T17:48:54.173Z,51957.69
2023-05-25T17:53:58.934Z,51877.72
2023-05-25T17:59:04.536Z,51795.72
2023-05-25T18:04:08.898Z,51821.72
2023-05-25T18:09:13.266Z,51895.72
2023-05-25T18:14:19.484Z,51923.72
2023-05-25T18:19:24.405Z,51889.72
2023-05-25T18:24:29.269Z,51881.72
2023-05-25T18:29:36.171Z,51905.72
2023-05-25T18:34:41.493Z,51919.69
2023-05-25T18:39:46.412Z,51913.72
2023-05-25T18:44:52.913Z,51861.72
2023-05-25T18:49:57.354Z,51821.72
2023-05-25T18:55:02.544Z,51855.72
2023-05-25T19:00:12.038Z,51883.72
2023-05-25T19:05:16.493Z,51891.72
2023-05-25T19:10:21.388Z,51861.72
2023-05-25T19:15:27.884Z,51825.72
2023-05-25T19:20:33.982Z,51855.72
2023-05-25T19:25:39.412Z,51861.72
2023-05-25T19:30:46.443Z,51845.72
2023-05-25T19:35:52.576Z,51837.72
2023-05-25T19:40:57.745Z,51847.72
2023-05-25T19:46:03.661Z,51859.72
2023-05-25T19:51:08.876Z,51823.72
2023-05-25T19:56:13.950Z,51779.72
2023-05-25T20:01:19.942Z,51835.72
2023-05-25T20:06:24.676Z,51835.72
2023-05-25T20:11:29.186Z,51885.72
2023-05-25T20:16:35.150Z,51923.72
2023-05-25T20:21:40.416Z,51941.72
2023-05-25T20:26:45.006Z,51879.72
2023-05-25T20:31:51.330Z,51927.72
2023-05-25T20:36:55.932Z,51925.72
2023-05-25T20:42:01.957Z,51933.69
2023-05-25T20:47:08.121Z,51945.69
2023-05-25T20:52:12.348Z,52017.69
2023-05-25T20:57:16.824Z,52035.69
2023-05-25T21:02:22.769Z,52003.69
2023-05-25T21:07:27.227Z,52023.69
2023-05-25T21:12:31.495Z,52023.69
2023-05-25T21:17:37.346Z,52019.69
2023-05-25T21:22:41.828Z,52005.69
2023-05-25T21:27:46.005Z,52039.69
2023-05-25T21:32:51.811Z,52029.69
2023-05-25T21:37:56.372Z,51989.69
2023-05-25T21:43:00.528Z,51983.69
2023-05-25T21:48:06.709Z,52013.69
2023-05-25T21:53:11.377Z,51975.69
2023-05-25T21:58:17.520Z,51955.69
2023-05-25T22:03:23.157Z,51921.72
2023-05-25T22:08:27.335Z,51991.69
2023-05-25T22:13:31.521Z,51945.69
2023-05-25T22:18:38.544Z,51981.69
2023-05-25T22:23:42.941Z,51993.69
2023-05-25T22:28:47.149Z,51937.69
2023-05-25T22:33:52.912Z,51971.69
2023-05-25T22:38:57.386Z,51987.69
2023-05-25T22:44:01.637Z,51961.69
2023-05-25T22:49:07.380Z,51965.69
2023-05-25T22:54:13.120Z,51975.69
2023-05-25T22:59:17.513Z,51947.69
2023-05-25T23:04:23.192Z,51991.69
2023-05-25T23:09:28.061Z,51931.69
2023-05-25T23:14:32.742Z,51947.69
2023-05-25T23:19:38.872Z,51973.69
2023-05-25T23:24:43.316Z,51905.72
2023-05-25T23:29:47.995Z,51963.69
2023-05-25T23:34:53.582Z,51909.72
2023-05-25T23:39:57.692Z,51885.72
2023-05-25T23:45:02.061Z,51961.69
2023-05-25T23:50:08.688Z,51897.72
2023-05-25T23:55:13.472Z,51935.69
