createdAt,value
2022-10-12T00:03:35.447Z,13.65
2022-10-12T00:08:42.415Z,14.20
2022-10-12T00:13:46.646Z,13.87
2022-10-12T00:18:52.493Z,13.18
2022-10-12T00:24:00.572Z,12.55
2022-10-12T00:29:05.469Z,11.90
2022-10-12T00:34:09.151Z,13.52
2022-10-12T00:39:13.967Z,13.35
2022-10-12T00:44:42.026Z,11.35
2022-10-12T00:49:49.878Z,11.35
2022-10-12T00:54:55.936Z,12.73
2022-10-12T01:00:06.787Z,13.88
2022-10-12T01:05:12.112Z,9.55
2022-10-12T01:10:17.897Z,9.75
2022-10-12T01:15:21.622Z,8.90
2022-10-12T01:20:52.038Z,9.73
2022-10-12T01:26:30.336Z,11.10
2022-10-12T01:31:42.430Z,8.95
2022-10-12T01:36:52.940Z,9.75
2022-10-12T01:42:01.997Z,9.90
2022-10-12T01:47:06.996Z,14.70
2022-10-12T01:52:29.063Z,13.15
2022-10-12T01:57:48.696Z,9.70
2022-10-12T02:03:03.580Z,8.82
2022-10-12T02:08:17.371Z,10.20
2022-10-12T02:13:23.930Z,9.65
2022-10-12T02:18:31.031Z,7.28
2022-10-12T02:23:36.395Z,7.25
2022-10-12T02:28:41.291Z,7.90
2022-10-12T02:33:58.639Z,7.07
2022-10-12T02:39:08.694Z,8.95
2022-10-12T02:44:21.189Z,6.85
2022-10-12T02:49:29.024Z,9.20
2022-10-12T02:54:32.895Z,7.47
2022-10-12T02:59:37.052Z,8.05
2022-10-12T03:04:42.943Z,7.40
2022-10-12T03:09:46.564Z,7.03
2022-10-12T03:14:50.032Z,6.25
2022-10-12T03:19:54.913Z,7.15
2022-10-12T03:25:00.222Z,6.93
2022-10-12T03:30:03.725Z,6.88
2022-10-12T03:35:10.530Z,6.50
2022-10-12T03:40:15.069Z,6.10
2022-10-12T03:45:18.920Z,7.80
2022-10-12T03:50:24.677Z,8.23
2022-10-12T03:55:28.413Z,5.88
2022-10-12T04:00:32.212Z,6.30
2022-10-12T04:05:37.394Z,6.82
2022-10-12T04:10:41.119Z,4.93
2022-10-12T04:15:44.896Z,6.35
2022-10-12T04:20:51.023Z,6.50
2022-10-12T04:25:54.600Z,4.80
2022-10-12T04:30:58.374Z,6.13
2022-10-12T04:36:03.332Z,5.38
2022-10-12T04:41:07.265Z,5.68
2022-10-12T04:46:11.446Z,7.13
2022-10-12T04:51:16.331Z,5.55
2022-10-12T04:56:20.728Z,5.32
2022-10-12T05:01:24.531Z,8.80
2022-10-12T05:06:29.553Z,8.30
2022-10-12T05:11:33.143Z,6.40
2022-10-12T05:16:36.701Z,5.95
2022-10-12T05:21:42.433Z,9.43
2022-10-12T05:26:46.096Z,6.38
2022-10-12T05:31:49.585Z,8.88
2022-10-12T05:36:54.707Z,7.30
2022-10-12T05:41:58.848Z,6.38
2022-10-12T05:47:02.608Z,4.68
2022-10-12T05:52:07.752Z,6.10
2022-10-12T05:57:13.144Z,6.03
2022-10-12T06:02:19.361Z,5.95
2022-10-12T06:07:24.624Z,4.90
2022-10-12T06:12:31.362Z,6.70
2022-10-12T06:17:35.015Z,5.18
2022-10-12T06:22:40.582Z,6.22
2022-10-12T06:27:47.004Z,5.60
2022-10-12T06:32:50.678Z,6.18
2022-10-12T06:37:55.568Z,10.70
2022-10-12T06:43:02.659Z,7.57
2022-10-12T06:48:07.216Z,9.23
2022-10-12T06:53:12.249Z,10.88
2022-10-12T06:58:15.902Z,7.93
2022-10-12T07:03:20.351Z,5.90
2022-10-12T07:08:25.571Z,6.43
2022-10-12T07:13:29.285Z,5.80
2022-10-12T07:18:33.567Z,6.82
2022-10-12T07:23:43.630Z,6.35
2022-10-12T07:28:49.296Z,8.40
2022-10-12T07:33:52.772Z,15.57
2022-10-12T07:38:57.687Z,11.40
2022-10-12T07:44:01.154Z,16.45
2022-10-12T07:49:05.258Z,12.13
2022-10-12T07:54:10.618Z,12.23
2022-10-12T07:59:15.116Z,13.32
2022-10-12T08:04:18.649Z,12.20
2022-10-12T08:09:23.510Z,11.65
2022-10-12T08:14:27.354Z,14.63
2022-10-12T08:19:35.191Z,11.98
2022-10-12T08:24:40.615Z,11.77
2022-10-12T08:29:44.215Z,14.30
2022-10-12T08:34:47.928Z,12.98
2022-10-12T08:39:53.081Z,10.57
2022-10-12T08:45:34.670Z,13.95
2022-10-12T08:50:47.480Z,10.70
2022-10-12T08:55:53.324Z,11.35
2022-10-12T09:01:09.724Z,11.88
2022-10-12T09:06:21.213Z,10.70
2022-10-12T09:11:51.482Z,11.75
2022-10-12T09:16:57.239Z,10.32
2022-10-12T09:22:01.920Z,10.45
2022-10-12T09:27:17.097Z,10.05
2022-10-12T09:32:45.225Z,11.77
2022-10-12T09:37:53.315Z,11.82
2022-10-12T09:43:02.945Z,8.60
2022-10-12T09:48:20.503Z,10.88
2022-10-12T09:58:44.404Z,10.38
2022-10-12T10:03:52.749Z,9.95
2022-10-12T10:08:56.678Z,10.73
2022-10-12T10:14:03.303Z,10.80
2022-10-12T10:19:06.815Z,10.93
2022-10-12T10:24:29.200Z,10.70
2022-10-12T10:29:39.174Z,11.02
2022-10-12T10:34:43.972Z,11.63
2022-10-12T10:39:51.109Z,13.45
2022-10-12T10:45:02.380Z,10.77
2022-10-12T10:50:25.696Z,11.18
2022-10-12T10:55:46.470Z,10.70
2022-10-12T11:00:56.915Z,10.80
2022-10-12T11:06:16.699Z,9.70
2022-10-12T11:11:25.024Z,9.90
2022-10-12T11:16:38.035Z,11.07
2022-10-12T11:21:50.036Z,9.68
2022-10-12T11:26:59.121Z,13.43
2022-10-12T11:32:09.314Z,13.23
2022-10-12T11:37:21.946Z,8.75
2022-10-12T11:42:34.071Z,9.05
2022-10-12T11:47:47.208Z,8.25
2022-10-12T11:52:54.243Z,10.07
2022-10-12T11:58:13.226Z,10.40
2022-10-12T12:03:30.773Z,10.52
2022-10-12T12:08:59.335Z,8.90
2022-10-12T12:14:44.557Z,9.45
2022-10-12T12:19:50.560Z,8.95
2022-10-12T12:25:18.152Z,8.88
2022-10-12T12:35:55.972Z,8.52
2022-10-12T12:41:09.391Z,8.73
2022-10-12T12:46:15.663Z,8.77
2022-10-12T12:51:23.874Z,8.48
2022-10-12T12:56:42.592Z,9.50
2022-10-12T13:02:16.674Z,7.15
2022-10-12T13:08:04.934Z,8.35
2022-10-12T13:13:44.094Z,8.23
2022-10-12T13:18:59.997Z,7.85
2022-10-12T13:24:16.863Z,8.57
2022-10-12T13:29:30.441Z,9.60
2022-10-12T13:34:42.457Z,9.05
2022-10-12T13:39:47.627Z,8.50
2022-10-12T13:44:51.463Z,7.70
2022-10-12T13:49:56.621Z,8.57
2022-10-12T13:55:02.734Z,7.82
2022-10-12T14:00:20.836Z,7.13
2022-10-12T14:05:28.095Z,7.93
2022-10-12T14:10:38.004Z,7.20
2022-10-12T14:15:43.039Z,8.82
2022-10-12T14:20:46.838Z,7.15
2022-10-12T14:25:55.913Z,8.02
2022-10-12T14:31:00.051Z,7.68
2022-10-12T14:36:33.442Z,7.07
2022-10-12T14:41:50.819Z,7.65
2022-10-12T14:46:57.082Z,8.35
2022-10-12T14:52:01.918Z,6.53
2022-10-12T14:57:16.505Z,6.88
2022-10-12T15:02:24.600Z,6.57
2022-10-12T15:07:33.837Z,7.32
2022-10-12T15:12:39.006Z,7.60
2022-10-12T15:17:42.587Z,10.60
2022-10-12T15:22:46.785Z,6.93
2022-10-12T15:27:52.015Z,10.20
2022-10-12T15:32:55.521Z,48.65
2022-10-12T15:37:59.007Z,30.52
2022-10-12T15:43:03.898Z,29.75
2022-10-12T15:48:10.202Z,34.35
2022-10-12T15:53:17.515Z,26.83
2022-10-12T15:58:23.224Z,23.05
2022-10-12T16:03:31.204Z,20.50
2022-10-12T16:08:35.119Z,18.83
2022-10-12T16:13:46.375Z,19.00
2022-10-12T16:18:54.556Z,22.52
2022-10-12T16:23:58.183Z,19.60
2022-10-12T16:29:03.207Z,17.40
2022-10-12T16:34:06.823Z,19.63
2022-10-12T16:39:10.937Z,23.38
2022-10-12T16:44:15.962Z,21.25
2022-10-12T16:49:19.641Z,22.42
2022-10-12T16:54:25.681Z,20.35
2022-10-12T16:59:31.182Z,19.60
2022-10-12T17:04:35.062Z,18.45
2022-10-12T17:09:38.656Z,17.90
2022-10-12T17:14:43.692Z,17.35
2022-10-12T17:19:48.332Z,15.50
2022-10-12T17:24:52.062Z,18.50
2022-10-12T17:29:59.575Z,12.35
2022-10-12T17:35:03.167Z,9.93
2022-10-12T17:40:10.770Z,10.85
2022-10-12T17:45:16.020Z,9.10
2022-10-12T17:50:19.914Z,13.60
2022-10-12T17:55:43.904Z,11.57
2022-10-12T18:00:49.067Z,10.48
2022-10-12T18:05:52.944Z,14.52
2022-10-12T18:10:59.883Z,9.23
2022-10-12T18:16:09.943Z,10.00
2022-10-12T18:21:15.118Z,13.38
2022-10-12T18:26:21.957Z,11.23
2022-10-12T18:31:29.220Z,10.98
2022-10-12T18:36:32.884Z,10.48
2022-10-12T18:41:36.885Z,8.55
2022-10-12T18:46:41.969Z,11.02
2022-10-12T18:51:48.655Z,7.75
2022-10-12T18:56:52.387Z,8.65
2022-10-12T19:01:57.664Z,8.57
2022-10-12T19:07:01.782Z,9.73
2022-10-12T19:17:24.785Z,9.93
2022-10-12T19:22:28.641Z,9.50
2022-10-12T19:27:32.206Z,10.43
2022-10-12T19:32:37.238Z,9.65
2022-10-12T19:37:40.700Z,10.10
2022-10-12T19:42:44.368Z,11.10
2022-10-12T19:47:49.397Z,12.85
2022-10-12T19:52:52.864Z,9.38
2022-10-12T19:57:56.360Z,10.57
2022-10-12T20:03:01.267Z,10.65
2022-10-12T20:08:04.941Z,12.18
2022-10-12T20:13:08.409Z,11.85
2022-10-12T20:18:13.696Z,10.40
2022-10-12T20:23:18.373Z,10.88
2022-10-12T20:28:23.340Z,11.15
2022-10-12T20:33:29.063Z,10.88
2022-10-12T20:38:32.659Z,10.68
2022-10-12T20:43:39.650Z,11.95
2022-10-12T20:48:45.910Z,10.47
2022-10-12T20:53:50.966Z,43.10
2022-10-12T20:58:56.441Z,50.53
2022-10-12T21:04:01.522Z,54.03
2022-10-12T21:09:07.189Z,51.15
2022-10-12T21:14:13.271Z,51.30
2022-10-12T21:19:18.850Z,53.75
2022-10-12T21:24:22.374Z,50.28
2022-10-12T21:29:26.561Z,44.67
2022-10-12T21:34:31.450Z,51.47
2022-10-12T21:39:35.052Z,48.90
2022-10-12T21:44:38.854Z,44.20
2022-10-12T21:49:43.924Z,42.10
2022-10-12T21:54:47.856Z,44.33
2022-10-12T21:59:51.566Z,41.90
2022-10-12T22:04:57.017Z,38.97
2022-10-12T22:10:00.527Z,37.33
2022-10-12T22:15:04.735Z,39.25
2022-10-12T22:20:12.208Z,37.63
2022-10-12T22:25:19.003Z,35.97
2022-10-12T22:30:22.635Z,34.95
2022-10-12T22:35:27.721Z,32.60
2022-10-12T22:40:31.207Z,32.17
2022-10-12T22:45:34.740Z,30.35
2022-10-12T22:50:40.118Z,31.55
2022-10-12T22:55:45.545Z,30.88
2022-10-12T23:00:49.302Z,30.85
2022-10-12T23:05:54.511Z,30.83
2022-10-12T23:11:05.938Z,30.80
2022-10-12T23:16:15.252Z,28.50
2022-10-12T23:21:20.278Z,30.90
2022-10-12T23:26:26.839Z,27.52
2022-10-12T23:31:33.552Z,28.40
2022-10-12T23:36:38.823Z,28.80
2022-10-12T23:41:42.439Z,29.67
2022-10-12T23:46:46.254Z,25.80
2022-10-12T23:51:51.311Z,26.17
2022-10-12T23:56:54.903Z,27.77
