createdAt,value
2022-08-01T00:00:42.631Z,3.00
2022-08-01T00:01:42.556Z,3.20
2022-08-01T00:02:42.559Z,2.40
2022-08-01T00:03:42.514Z,2.20
2022-08-01T00:04:42.479Z,2.10
2022-08-01T00:05:42.464Z,2.70
2022-08-01T00:06:42.629Z,2.60
2022-08-01T00:07:42.495Z,2.10
2022-08-01T00:08:42.413Z,2.70
2022-08-01T00:09:42.508Z,1.80
2022-08-01T00:10:42.414Z,2.90
2022-08-01T00:11:42.432Z,3.90
2022-08-01T00:12:42.435Z,2.60
2022-08-01T00:13:42.431Z,2.70
2022-08-01T00:14:42.367Z,3.10
2022-08-01T00:15:51.846Z,2.70
2022-08-01T00:16:43.339Z,2.50
2022-08-01T00:17:42.333Z,3.10
2022-08-01T00:18:42.368Z,3.20
2022-08-01T00:19:42.300Z,2.40
2022-08-01T00:20:42.486Z,3.30
2022-08-01T00:21:51.842Z,3.10
2022-08-01T00:22:43.254Z,2.20
2022-08-01T00:23:42.303Z,3.30
2022-08-01T00:24:42.220Z,2.70
2022-08-01T00:25:42.314Z,2.40
2022-08-01T00:26:42.325Z,2.30
2022-08-01T00:27:42.225Z,3.60
2022-08-01T00:28:42.202Z,2.30
2022-08-01T00:30:09.642Z,2.00
2022-08-01T00:30:43.223Z,3.60
2022-08-01T00:31:42.194Z,2.90
2022-08-01T00:32:42.165Z,2.40
2022-08-01T00:33:42.166Z,2.10
2022-08-01T00:34:42.175Z,3.00
2022-08-01T00:35:42.138Z,2.30
2022-08-01T00:36:42.088Z,2.40
2022-08-01T00:37:42.096Z,2.80
2022-08-01T00:38:42.107Z,2.60
2022-08-01T00:39:42.134Z,3.40
2022-08-01T00:40:42.117Z,2.50
2022-08-01T00:41:42.128Z,2.30
2022-08-01T00:42:43.771Z,2.60
2022-08-01T00:43:42.115Z,3.00
2022-08-01T00:44:42.046Z,2.70
2022-08-01T00:45:41.990Z,3.10
2022-08-01T00:46:41.996Z,2.30
2022-08-01T00:47:42.061Z,2.20
2022-08-01T00:48:42.021Z,2.20
2022-08-01T00:49:42.042Z,2.10
2022-08-01T00:50:42.023Z,2.60
2022-08-01T00:51:41.932Z,2.80
2022-08-01T00:52:41.904Z,3.40
2022-08-01T00:53:50.912Z,2.70
2022-08-01T00:54:42.991Z,2.40
2022-08-01T00:55:41.914Z,3.80
2022-08-01T00:56:41.895Z,2.90
2022-08-01T00:58:03.717Z,2.20
2022-08-01T00:58:42.862Z,2.30
2022-08-01T00:59:41.968Z,3.40
2022-08-01T01:00:53.245Z,3.30
2022-08-01T01:01:46.864Z,2.80
2022-08-01T01:02:42.866Z,2.80
2022-08-01T01:03:58.585Z,2.70
2022-08-01T01:04:42.826Z,2.80
2022-08-01T01:05:41.850Z,2.10
2022-08-01T01:06:41.807Z,2.90
2022-08-01T01:07:49.979Z,2.50
2022-08-01T01:08:42.759Z,2.20
2022-08-01T01:09:41.773Z,2.90
2022-08-01T01:10:41.741Z,2.60
2022-08-01T01:11:41.803Z,3.10
2022-08-01T01:12:41.910Z,2.20
2022-08-01T01:13:50.128Z,2.50
2022-08-01T01:14:42.769Z,2.50
2022-08-01T01:15:41.650Z,2.90
2022-08-01T01:16:41.681Z,1.90
2022-08-01T01:17:51.039Z,2.80
2022-08-01T01:18:42.601Z,2.30
2022-08-01T01:19:41.681Z,2.90
2022-08-01T01:20:41.685Z,2.40
2022-08-01T01:21:41.639Z,2.00
2022-08-01T01:22:41.591Z,2.10
2022-08-01T01:23:41.604Z,2.20
2022-08-01T01:24:41.615Z,2.80
2022-08-01T01:25:41.535Z,2.20
2022-08-01T01:26:41.624Z,2.10
2022-08-01T01:27:41.553Z,2.60
2022-08-01T01:28:41.645Z,2.00
2022-08-01T01:30:00.516Z,2.70
2022-08-01T01:30:42.611Z,3.10
2022-08-01T01:31:41.467Z,2.20
2022-08-01T01:32:41.568Z,3.20
2022-08-01T01:33:47.123Z,2.30
2022-08-01T01:34:42.507Z,2.60
2022-08-01T01:35:41.501Z,2.90
2022-08-01T01:36:41.421Z,2.00
2022-08-01T01:37:41.494Z,2.40
2022-08-01T01:38:41.530Z,2.10
2022-08-01T01:39:41.445Z,1.80
2022-08-01T01:40:41.426Z,2.20
2022-08-01T01:41:41.429Z,2.40
2022-08-01T01:42:41.342Z,2.60
2022-08-01T01:43:41.447Z,2.80
2022-08-01T01:44:41.433Z,2.80
2022-08-01T01:45:41.353Z,2.70
2022-08-01T01:46:41.365Z,2.10
2022-08-01T01:47:41.325Z,2.10
2022-08-01T01:48:41.321Z,3.10
2022-08-01T01:49:41.321Z,2.30
2022-08-01T01:50:41.315Z,3.10
2022-08-01T01:51:41.307Z,2.40
2022-08-01T01:52:42.276Z,1.90
2022-08-01T01:53:41.238Z,2.00
2022-08-01T01:54:41.443Z,3.70
2022-08-01T01:55:48.923Z,3.10
2022-08-01T01:56:42.188Z,2.30
2022-08-01T01:57:41.180Z,2.10
2022-08-01T01:58:41.233Z,2.40
2022-08-01T01:59:41.249Z,2.60
2022-08-01T02:00:41.158Z,1.80
2022-08-01T02:02:05.995Z,2.70
2022-08-01T02:02:42.197Z,2.30
2022-08-01T02:03:41.180Z,2.30
2022-08-01T02:04:41.145Z,2.40
2022-08-01T02:05:41.200Z,2.10
2022-08-01T02:06:41.104Z,2.20
2022-08-01T02:07:41.203Z,2.80
2022-08-01T02:08:41.083Z,2.30
2022-08-01T02:09:41.062Z,2.40
2022-08-01T02:12:08.239Z,3.50
2022-08-01T02:12:59.786Z,2.10
2022-08-01T02:13:58.801Z,2.20
2022-08-01T02:14:58.755Z,2.20
2022-08-01T02:15:59.778Z,3.00
2022-08-01T02:16:58.755Z,4.40
2022-08-01T02:17:58.760Z,2.80
2022-08-01T02:18:58.708Z,2.50
2022-08-01T02:19:58.713Z,1.70
2022-08-01T02:20:58.684Z,1.90
2022-08-01T02:21:58.668Z,2.10
2022-08-01T02:22:58.687Z,2.00
2022-08-01T02:24:01.652Z,3.10
2022-08-01T02:24:59.630Z,2.00
2022-08-01T02:26:10.775Z,3.20
2022-08-01T02:26:59.637Z,2.00
2022-08-01T02:27:58.635Z,2.30
2022-08-01T02:28:58.631Z,3.00
2022-08-01T02:29:58.643Z,2.70
2022-08-01T02:30:58.574Z,2.50
2022-08-01T02:31:58.652Z,4.10
2022-08-01T02:32:58.536Z,3.30
2022-08-01T02:33:58.554Z,2.00
2022-08-01T02:34:58.517Z,2.60
2022-08-01T02:36:29.729Z,2.40
2022-08-01T02:36:59.556Z,3.10
2022-08-01T02:37:58.494Z,2.00
2022-08-01T02:38:58.551Z,1.60
2022-08-01T02:39:58.513Z,2.40
2022-08-01T02:40:58.446Z,1.70
2022-08-01T02:41:58.466Z,2.00
2022-08-01T02:42:58.553Z,2.20
2022-08-01T02:43:58.551Z,2.30
2022-08-01T02:44:58.436Z,2.20
2022-08-01T02:45:58.380Z,2.20
2022-08-01T02:46:58.372Z,2.00
2022-08-01T02:47:58.468Z,2.10
2022-08-01T02:48:58.409Z,2.30
2022-08-01T02:49:58.371Z,2.20
2022-08-01T02:50:58.328Z,2.40
2022-08-01T02:51:58.333Z,1.60
2022-08-01T02:52:58.339Z,1.70
2022-08-01T02:53:58.297Z,2.10
2022-08-01T02:54:58.304Z,1.90
2022-08-01T02:55:58.313Z,1.90
2022-08-01T02:56:58.547Z,2.50
2022-08-01T02:58:00.751Z,2.10
2022-08-01T02:58:58.288Z,2.20
2022-08-01T02:59:58.247Z,2.30
2022-08-01T03:00:58.228Z,2.20
2022-08-01T03:01:58.343Z,1.90
2022-08-01T03:02:58.263Z,2.50
2022-08-01T03:03:58.218Z,1.80
2022-08-01T03:04:58.170Z,2.20
2022-08-01T03:05:58.178Z,2.50
2022-08-01T03:06:58.129Z,2.50
2022-08-01T03:08:02.578Z,1.60
2022-08-01T03:08:59.176Z,2.20
2022-08-01T03:09:58.110Z,1.80
2022-08-01T03:10:58.109Z,1.60
2022-08-01T03:11:58.083Z,2.10
2022-08-01T03:12:58.083Z,1.50
2022-08-01T03:13:58.085Z,1.80
2022-08-01T03:14:58.094Z,2.70
2022-08-01T03:15:58.103Z,1.70
2022-08-01T03:16:58.037Z,1.50
2022-08-01T03:17:58.064Z,1.50
2022-08-01T03:18:58.089Z,1.60
2022-08-01T03:19:58.030Z,1.80
2022-08-01T03:20:58.036Z,1.80
2022-08-01T03:21:58.002Z,1.90
2022-08-01T03:22:58.023Z,1.70
2022-08-01T03:23:57.975Z,2.30
2022-08-01T03:24:57.966Z,1.70
2022-08-01T03:25:58.034Z,2.10
2022-08-01T03:26:57.929Z,1.60
2022-08-01T03:27:57.926Z,1.30
2022-08-01T03:28:57.946Z,1.60
2022-08-01T03:29:57.899Z,2.50
2022-08-01T03:30:57.907Z,2.00
2022-08-01T03:31:57.913Z,2.40
2022-08-01T03:32:57.941Z,1.90
2022-08-01T03:33:59.164Z,1.90
2022-08-01T03:34:57.872Z,1.50
2022-08-01T03:35:57.832Z,1.70
2022-08-01T03:36:57.822Z,1.50
2022-08-01T03:38:15.859Z,1.50
2022-08-01T03:38:58.794Z,1.60
2022-08-01T03:39:57.804Z,1.60
2022-08-01T03:40:57.772Z,2.30
2022-08-01T03:41:57.734Z,2.10
2022-08-01T03:42:57.831Z,1.50
2022-08-01T03:43:57.751Z,1.70
2022-08-01T03:44:57.775Z,1.50
2022-08-01T03:45:57.691Z,1.50
2022-08-01T03:46:57.763Z,1.60
2022-08-01T03:47:57.792Z,1.60
2022-08-01T03:48:57.717Z,2.10
2022-08-01T03:49:57.673Z,1.40
2022-08-01T03:50:57.646Z,1.20
2022-08-01T03:51:57.620Z,1.50
2022-08-01T03:52:57.633Z,1.40
2022-08-01T03:53:57.601Z,1.30
2022-08-01T03:54:57.615Z,2.00
2022-08-01T03:55:57.619Z,1.20
2022-08-01T03:56:57.620Z,1.10
2022-08-01T03:57:57.634Z,1.70
2022-08-01T03:58:57.580Z,1.70
2022-08-01T03:59:57.637Z,1.60
2022-08-01T04:00:57.589Z,1.50
2022-08-01T04:01:57.523Z,1.30
2022-08-01T04:02:57.527Z,1.50
2022-08-01T04:03:57.537Z,1.90
2022-08-01T04:04:57.502Z,1.80
2022-08-01T04:05:57.485Z,1.70
2022-08-01T04:06:57.554Z,2.20
2022-08-01T04:07:57.506Z,1.40
2022-08-01T04:08:57.479Z,1.30
2022-08-01T04:09:57.417Z,1.60
2022-08-01T04:10:57.454Z,2.00
2022-08-01T04:11:57.389Z,1.40
2022-08-01T04:12:57.435Z,1.30
2022-08-01T04:13:57.742Z,1.30
2022-08-01T04:14:57.449Z,2.20
2022-08-01T04:15:57.359Z,1.10
2022-08-01T04:16:57.359Z,1.30
2022-08-01T04:17:57.370Z,1.30
2022-08-01T04:18:57.343Z,1.90
2022-08-01T04:19:57.302Z,1.30
2022-08-01T04:20:57.299Z,1.30
2022-08-01T04:21:57.280Z,1.20
2022-08-01T04:22:57.307Z,1.80
2022-08-01T04:23:57.271Z,2.50
2022-08-01T04:24:57.310Z,1.20
2022-08-01T04:25:57.285Z,1.10
2022-08-01T04:26:57.221Z,1.50
2022-08-01T04:27:57.224Z,1.30
2022-08-01T04:28:57.194Z,1.90
2022-08-01T04:29:57.214Z,1.50
2022-08-01T04:31:01.582Z,1.30
2022-08-01T04:31:57.163Z,1.30
2022-08-01T04:32:57.190Z,2.00
2022-08-01T04:33:57.140Z,1.90
2022-08-01T04:34:57.156Z,1.10
2022-08-01T04:36:01.810Z,1.40
2022-08-01T04:36:58.115Z,1.40
2022-08-01T04:37:57.116Z,1.10
2022-08-01T04:38:57.141Z,1.60
2022-08-01T04:39:57.115Z,1.30
2022-08-01T04:40:57.088Z,2.00
2022-08-01T04:41:57.091Z,1.20
2022-08-01T04:42:57.107Z,1.20
2022-08-01T04:43:57.122Z,1.70
2022-08-01T04:44:57.072Z,1.50
2022-08-01T04:45:57.050Z,1.50
2022-08-01T04:46:57.035Z,1.80
2022-08-01T04:47:57.043Z,1.30
2022-08-01T04:48:57.121Z,1.70
2022-08-01T04:49:56.984Z,2.30
2022-08-01T04:50:56.992Z,1.40
2022-08-01T04:51:56.995Z,1.40
2022-08-01T04:52:56.981Z,1.20
2022-08-01T04:53:56.917Z,2.10
2022-08-01T04:54:56.915Z,1.50
2022-08-01T04:55:56.999Z,1.30
2022-08-01T04:56:57.005Z,1.60
2022-08-01T04:57:56.920Z,1.50
2022-08-01T04:58:56.931Z,1.80
2022-08-01T04:59:56.862Z,1.60
2022-08-01T05:00:56.907Z,1.10
2022-08-01T05:01:56.837Z,1.20
2022-08-01T05:02:56.867Z,1.10
2022-08-01T05:03:56.851Z,2.00
2022-08-01T05:04:56.798Z,1.50
2022-08-01T05:05:56.821Z,1.40
2022-08-01T05:06:56.799Z,1.40
2022-08-01T05:07:56.807Z,1.80
2022-08-01T05:08:56.790Z,1.80
2022-08-01T05:09:56.760Z,1.80
2022-08-01T05:10:56.729Z,1.30
2022-08-01T05:11:56.720Z,1.70
2022-08-01T05:12:56.832Z,1.50
2022-08-01T05:13:56.824Z,2.20
2022-08-01T05:14:56.729Z,2.50
2022-08-01T05:15:56.662Z,1.50
2022-08-01T05:16:56.762Z,1.90
2022-08-01T05:17:56.741Z,2.30
2022-08-01T05:18:56.652Z,1.70
2022-08-01T05:19:56.907Z,2.70
2022-08-01T05:20:56.660Z,2.40
2022-08-01T05:21:59.277Z,1.20
2022-08-01T05:22:57.770Z,2.50
2022-08-01T05:23:56.738Z,1.50
2022-08-01T05:24:56.660Z,2.90
2022-08-01T05:25:58.976Z,1.90
2022-08-01T05:26:56.615Z,2.30
2022-08-01T05:27:56.946Z,1.80
2022-08-01T05:28:56.552Z,2.40
2022-08-01T05:29:56.585Z,1.90
2022-08-01T05:30:56.537Z,1.40
2022-08-01T05:31:56.907Z,1.20
2022-08-01T05:32:56.537Z,1.90
2022-08-01T05:33:56.662Z,1.30
2022-08-01T05:34:56.468Z,2.00
2022-08-01T05:35:56.739Z,2.50
2022-08-01T05:36:57.857Z,2.70
2022-08-01T05:37:56.492Z,1.60
2022-08-01T05:38:56.491Z,2.10
2022-08-01T05:39:56.472Z,2.20
2022-08-01T05:40:56.409Z,2.00
2022-08-01T05:41:56.414Z,2.50
2022-08-01T05:42:56.421Z,1.30
2022-08-01T05:43:56.423Z,1.70
2022-08-01T05:44:56.442Z,1.50
2022-08-01T05:45:56.468Z,1.60
2022-08-01T05:46:56.352Z,2.20
2022-08-01T05:47:56.381Z,2.30
2022-08-01T05:48:56.421Z,1.90
2022-08-01T05:49:56.344Z,2.90
2022-08-01T05:50:58.545Z,2.00
2022-08-01T05:51:56.383Z,3.00
2022-08-01T05:52:56.397Z,3.50
2022-08-01T05:53:56.305Z,2.50
2022-08-01T05:54:56.315Z,3.70
2022-08-01T05:55:56.255Z,1.50
2022-08-01T05:56:56.279Z,3.10
2022-08-01T05:57:56.319Z,3.00
2022-08-01T05:58:56.247Z,1.50
2022-08-01T05:59:56.237Z,2.70
2022-08-01T06:00:56.166Z,2.30
2022-08-01T06:01:56.247Z,1.50
2022-08-01T06:02:56.272Z,1.30
2022-08-01T06:03:56.172Z,2.60
2022-08-01T06:04:56.172Z,1.70
2022-08-01T06:05:56.090Z,2.10
2022-08-01T06:06:56.181Z,2.20
2022-08-01T06:07:56.199Z,2.20
2022-08-01T06:08:56.150Z,2.90
2022-08-01T06:09:56.103Z,2.30
2022-08-01T06:10:56.041Z,1.80
2022-08-01T06:11:56.054Z,3.30
2022-08-01T06:12:56.068Z,1.80
2022-08-01T06:13:56.032Z,1.90
2022-08-01T06:14:56.037Z,1.50
2022-08-01T06:15:55.975Z,1.90
2022-08-01T06:16:55.964Z,2.20
2022-08-01T06:17:55.964Z,1.30
2022-08-01T06:18:56.930Z,2.60
2022-08-01T06:19:55.964Z,1.50
2022-08-01T06:20:56.015Z,1.90
2022-08-01T06:21:55.913Z,2.40
2022-08-01T06:22:55.976Z,2.90
2022-08-01T06:23:55.877Z,8.30
2022-08-01T06:24:56.021Z,9.60
2022-08-01T06:25:55.929Z,8.50
2022-08-01T06:26:55.873Z,10.60
2022-08-01T06:27:55.943Z,10.80
2022-08-01T06:28:55.881Z,13.80
2022-08-01T06:29:55.871Z,11.70
2022-08-01T06:30:55.854Z,13.30
2022-08-01T06:31:55.867Z,12.90
2022-08-01T06:32:55.800Z,15.00
2022-08-01T06:33:55.869Z,12.90
2022-08-01T06:34:56.230Z,17.40
2022-08-01T06:35:55.789Z,13.50
2022-08-01T06:36:55.792Z,15.60
2022-08-01T06:37:55.808Z,15.60
2022-08-01T06:38:55.713Z,12.40
2022-08-01T06:39:55.759Z,17.20
2022-08-01T06:40:55.827Z,18.80
2022-08-01T06:41:55.733Z,16.70
2022-08-01T06:42:55.741Z,18.60
2022-08-01T06:43:55.660Z,18.70
2022-08-01T06:44:55.644Z,20.20
2022-08-01T06:45:55.765Z,18.80
2022-08-01T06:46:55.663Z,20.60
2022-08-01T06:47:55.684Z,18.30
2022-08-01T06:48:55.691Z,15.20
2022-08-01T06:49:55.586Z,18.10
2022-08-01T06:50:55.697Z,17.70
2022-08-01T06:51:55.605Z,16.10
2022-08-01T06:52:55.604Z,19.90
2022-08-01T06:53:55.617Z,14.80
2022-08-01T06:54:55.537Z,16.20
2022-08-01T06:55:55.518Z,22.50
2022-08-01T06:56:55.549Z,16.10
2022-08-01T06:57:55.641Z,16.10
2022-08-01T06:58:55.515Z,17.80
2022-08-01T06:59:55.469Z,19.90
2022-08-01T07:00:57.697Z,21.10
2022-08-01T07:01:55.459Z,16.60
2022-08-01T07:02:55.586Z,17.90
2022-08-01T07:03:55.486Z,19.30
2022-08-01T07:04:55.434Z,17.60
2022-08-01T07:05:55.406Z,19.00
2022-08-01T07:06:55.510Z,16.70
2022-08-01T07:07:55.413Z,15.90
2022-08-01T07:08:55.396Z,17.40
2022-08-01T07:09:55.423Z,17.70
2022-08-01T07:10:55.435Z,16.40
2022-08-01T07:11:55.363Z,20.80
2022-08-01T07:12:55.352Z,16.40
2022-08-01T07:13:55.354Z,17.00
2022-08-01T07:14:55.355Z,16.10
2022-08-01T07:15:55.295Z,16.70
2022-08-01T07:16:55.380Z,18.30
2022-08-01T07:17:55.298Z,16.60
2022-08-01T07:18:55.391Z,18.90
2022-08-01T07:19:55.288Z,16.90
2022-08-01T07:20:55.245Z,14.30
2022-08-01T07:21:55.228Z,18.30
2022-08-01T07:22:56.419Z,18.00
2022-08-01T07:23:55.746Z,18.60
2022-08-01T07:24:55.250Z,17.80
2022-08-01T07:25:59.334Z,16.80
2022-08-01T07:26:56.192Z,17.40
2022-08-01T07:27:55.259Z,17.20
2022-08-01T07:28:55.269Z,16.80
2022-08-01T07:29:55.260Z,14.20
2022-08-01T07:30:55.162Z,15.30
2022-08-01T07:31:55.172Z,16.20
2022-08-01T07:32:55.183Z,18.50
2022-08-01T07:33:55.123Z,16.10
2022-08-01T07:34:55.193Z,17.80
2022-08-01T07:35:55.106Z,16.60
2022-08-01T07:36:55.203Z,14.00
2022-08-01T07:37:55.045Z,14.10
2022-08-01T07:38:55.052Z,14.30
2022-08-01T07:39:55.139Z,16.10
2022-08-01T07:40:55.143Z,14.80
2022-08-01T07:42:07.126Z,13.40
2022-08-01T07:42:55.997Z,16.90
2022-08-01T07:43:58.776Z,16.60
2022-08-01T07:44:56.093Z,13.10
2022-08-01T07:45:54.949Z,16.30
2022-08-01T07:46:55.101Z,15.10
2022-08-01T07:47:54.978Z,16.70
2022-08-01T07:48:55.010Z,14.50
2022-08-01T07:49:54.929Z,13.90
2022-08-01T07:50:54.929Z,16.80
2022-08-01T07:52:03.898Z,12.50
2022-08-01T07:52:55.934Z,15.60
2022-08-01T07:53:54.919Z,15.90
2022-08-01T07:54:54.851Z,18.60
2022-08-01T07:55:54.831Z,17.40
2022-08-01T07:56:54.841Z,14.70
2022-08-01T07:57:54.846Z,13.40
2022-08-01T07:58:54.851Z,13.90
2022-08-01T07:59:54.792Z,12.30
2022-08-01T08:00:54.796Z,17.70
2022-08-01T08:01:55.043Z,15.00
2022-08-01T08:02:54.913Z,16.30
2022-08-01T08:03:54.763Z,13.90
2022-08-01T08:04:54.794Z,13.60
2022-08-01T08:05:58.461Z,12.10
2022-08-01T08:06:55.730Z,14.70
2022-08-01T08:07:54.815Z,13.50
2022-08-01T08:08:54.692Z,14.20
2022-08-01T08:09:54.676Z,15.30
2022-08-01T08:10:54.667Z,12.10
2022-08-01T08:11:54.757Z,14.30
2022-08-01T08:12:54.758Z,12.80
2022-08-01T08:13:54.758Z,13.30
2022-08-01T08:14:54.638Z,14.00
2022-08-01T08:15:54.671Z,12.70
2022-08-01T08:16:54.709Z,12.70
2022-08-01T08:17:55.010Z,11.40
2022-08-01T08:18:54.692Z,11.60
2022-08-01T08:19:54.600Z,13.20
2022-08-01T08:20:54.702Z,12.20
2022-08-01T08:21:54.624Z,11.70
2022-08-01T08:22:54.539Z,13.40
2022-08-01T08:23:54.620Z,11.90
2022-08-01T08:24:54.562Z,10.70
2022-08-01T08:25:55.553Z,12.30
2022-08-01T08:26:54.542Z,11.90
2022-08-01T08:27:54.554Z,11.20
2022-08-01T08:28:54.453Z,12.50
2022-08-01T08:29:54.564Z,10.20
2022-08-01T08:30:54.434Z,13.30
2022-08-01T08:31:54.464Z,13.70
2022-08-01T08:32:54.485Z,10.40
2022-08-01T08:33:54.407Z,11.00
2022-08-01T08:34:54.498Z,12.20
2022-08-01T08:35:54.521Z,11.70
2022-08-01T08:36:54.515Z,12.80
2022-08-01T08:37:56.017Z,12.10
2022-08-01T08:38:54.355Z,11.50
2022-08-01T08:39:54.352Z,10.90
2022-08-01T08:40:54.441Z,11.90
2022-08-01T08:41:54.451Z,12.40
2022-08-01T08:42:54.450Z,10.20
2022-08-01T08:43:54.359Z,12.70
2022-08-01T08:44:54.291Z,10.30
2022-08-01T08:45:58.941Z,11.60
2022-08-01T08:46:55.328Z,10.80
2022-08-01T08:47:54.289Z,11.30
2022-08-01T08:48:54.476Z,8.60
2022-08-01T08:49:54.232Z,9.30
2022-08-01T08:50:54.234Z,11.60
2022-08-01T08:51:54.251Z,9.90
2022-08-01T08:52:54.222Z,10.60
2022-08-01T08:53:54.226Z,13.50
2022-08-01T08:54:54.235Z,11.50
2022-08-01T08:55:55.770Z,10.50
2022-08-01T08:56:54.356Z,11.00
2022-08-01T08:57:54.189Z,10.20
2022-08-01T08:58:54.164Z,10.60
2022-08-01T08:59:54.170Z,10.80
2022-08-01T09:00:54.097Z,8.70
2022-08-01T09:01:54.119Z,12.30
2022-08-01T09:02:54.217Z,11.00
2022-08-01T09:03:54.108Z,11.90
2022-08-01T09:04:54.097Z,9.30
2022-08-01T09:05:54.114Z,11.80
2022-08-01T09:06:54.134Z,10.30
2022-08-01T09:07:54.117Z,7.90
2022-08-01T09:08:54.138Z,8.50
2022-08-01T09:09:54.130Z,9.60
2022-08-01T09:10:54.078Z,9.50
2022-08-01T09:11:57.015Z,9.30
2022-08-01T09:12:54.051Z,9.70
2022-08-01T09:13:54.062Z,8.60
2022-08-01T09:14:53.972Z,8.10
2022-08-01T09:15:53.990Z,9.90
2022-08-01T09:16:53.986Z,9.20
2022-08-01T09:17:53.924Z,8.30
2022-08-01T09:18:54.090Z,9.80
2022-08-01T09:19:54.371Z,8.10
2022-08-01T09:20:53.914Z,7.80
2022-08-01T09:21:53.914Z,8.70
2022-08-01T09:22:53.859Z,9.20
2022-08-01T09:23:54.933Z,9.80
2022-08-01T09:24:53.836Z,10.80
2022-08-01T09:25:56.752Z,7.70
2022-08-01T09:26:54.876Z,8.00
2022-08-01T09:27:53.856Z,8.90
2022-08-01T09:28:53.796Z,8.70
2022-08-01T09:30:00.614Z,9.30
2022-08-01T09:30:54.806Z,8.50
2022-08-01T09:31:53.849Z,8.10
2022-08-01T09:32:53.788Z,9.30
2022-08-01T09:33:53.727Z,6.80
2022-08-01T09:34:53.747Z,8.40
2022-08-01T09:35:53.809Z,9.90
2022-08-01T09:36:54.158Z,7.70
2022-08-01T09:37:53.728Z,7.60
2022-08-01T09:38:53.659Z,7.80
2022-08-01T09:39:53.670Z,8.70
2022-08-01T09:40:53.742Z,7.50
2022-08-01T09:41:54.910Z,8.80
2022-08-01T09:42:53.661Z,9.60
2022-08-01T09:43:53.683Z,8.20
2022-08-01T09:44:54.798Z,8.60
2022-08-01T09:45:53.770Z,9.00
2022-08-01T09:46:53.613Z,7.20
2022-08-01T09:47:53.694Z,9.20
2022-08-01T09:48:53.722Z,8.60
2022-08-01T09:49:53.660Z,8.70
2022-08-01T09:50:53.543Z,8.60
2022-08-01T09:51:57.882Z,8.90
2022-08-01T09:52:54.521Z,7.20
2022-08-01T09:53:53.553Z,7.10
2022-08-01T09:54:53.640Z,5.60
2022-08-01T09:55:53.466Z,6.90
2022-08-01T09:56:53.660Z,8.10
2022-08-01T09:57:53.535Z,7.00
2022-08-01T09:58:58.918Z,7.00
2022-08-01T09:59:59.716Z,8.50
2022-08-01T10:00:54.415Z,6.90
2022-08-01T10:01:53.492Z,6.70
2022-08-01T10:02:53.628Z,7.40
2022-08-01T10:03:53.538Z,9.00
2022-08-01T10:04:58.132Z,7.50
2022-08-01T10:05:54.430Z,7.10
2022-08-01T10:06:53.444Z,6.90
2022-08-01T10:07:53.362Z,8.00
2022-08-01T10:08:53.351Z,7.70
2022-08-01T10:09:53.330Z,8.30
2022-08-01T10:10:55.617Z,6.80
2022-08-01T10:11:54.323Z,7.60
2022-08-01T10:12:53.283Z,9.00
2022-08-01T10:13:53.296Z,6.20
2022-08-01T10:14:53.271Z,6.60
2022-08-01T10:15:53.282Z,6.80
2022-08-01T10:16:57.372Z,7.30
2022-08-01T10:17:54.509Z,7.70
2022-08-01T10:18:53.222Z,8.80
2022-08-01T10:19:53.206Z,7.70
2022-08-01T10:20:53.199Z,7.10
2022-08-01T10:21:58.381Z,6.60
2022-08-01T10:22:54.156Z,7.20
2022-08-01T10:23:53.160Z,7.70
2022-08-01T10:24:53.179Z,6.40
2022-08-01T10:25:53.139Z,6.80
2022-08-01T10:26:53.119Z,6.30
2022-08-01T10:27:53.109Z,7.40
2022-08-01T10:28:53.123Z,6.30
2022-08-01T10:30:05.372Z,7.40
2022-08-01T10:30:54.078Z,7.80
2022-08-01T10:31:53.057Z,6.80
2022-08-01T10:32:53.076Z,7.70
2022-08-01T10:33:53.612Z,7.80
2022-08-01T10:34:53.055Z,6.60
2022-08-01T10:35:53.029Z,7.70
2022-08-01T10:36:53.052Z,6.40
2022-08-01T10:37:53.011Z,5.50
2022-08-01T10:38:52.995Z,6.70
2022-08-01T10:40:08.530Z,6.60
2022-08-01T10:40:53.972Z,7.20
2022-08-01T10:41:52.941Z,5.90
2022-08-01T10:42:52.923Z,6.20
2022-08-01T10:43:52.946Z,6.70
2022-08-01T10:44:52.909Z,5.50
2022-08-01T10:45:52.927Z,6.70
2022-08-01T10:46:52.886Z,7.50
2022-08-01T10:47:52.979Z,5.30
2022-08-01T10:48:52.987Z,6.30
2022-08-01T10:49:52.909Z,6.30
2022-08-01T10:50:52.938Z,6.80
2022-08-01T10:51:54.671Z,7.80
2022-08-01T10:52:52.809Z,6.00
2022-08-01T10:53:54.126Z,6.90
2022-08-01T10:54:53.146Z,6.10
2022-08-01T10:55:52.800Z,5.80
2022-08-01T10:56:52.759Z,6.40
2022-08-01T10:57:53.230Z,5.70
2022-08-01T10:58:52.783Z,6.00
2022-08-01T11:00:00.936Z,5.30
2022-08-01T11:00:53.784Z,5.80
2022-08-01T11:01:52.829Z,6.70
2022-08-01T11:02:52.700Z,5.70
2022-08-01T11:03:59.032Z,5.70
2022-08-01T11:04:53.682Z,5.60
2022-08-01T11:05:52.682Z,6.60
2022-08-01T11:06:52.675Z,5.20
2022-08-01T11:07:52.650Z,6.40
2022-08-01T11:08:52.631Z,4.60
2022-08-01T11:09:52.657Z,4.70
2022-08-01T11:10:52.685Z,6.40
2022-08-01T11:11:52.610Z,6.70
2022-08-01T11:12:52.585Z,5.50
2022-08-01T11:13:52.586Z,5.90
2022-08-01T11:14:56.127Z,4.30
2022-08-01T11:15:52.598Z,5.80
2022-08-01T11:16:52.555Z,7.00
2022-08-01T11:17:54.880Z,5.60
2022-08-01T11:18:52.517Z,7.00
2022-08-01T11:19:52.539Z,5.90
2022-08-01T11:20:52.497Z,5.50
2022-08-01T11:21:57.956Z,6.50
2022-08-01T11:22:53.469Z,5.10
2022-08-01T11:23:52.460Z,4.90
2022-08-01T11:24:52.468Z,5.30
2022-08-01T11:26:03.140Z,4.90
2022-08-01T11:26:53.482Z,5.00
2022-08-01T11:27:52.426Z,4.60
2022-08-01T11:29:17.863Z,5.20
2022-08-01T11:29:53.414Z,4.90
2022-08-01T11:30:52.372Z,4.60
2022-08-01T11:31:52.383Z,6.00
2022-08-01T11:33:10.366Z,4.50
2022-08-01T11:33:55.025Z,4.70
2022-08-01T11:34:52.384Z,5.10
2022-08-01T11:35:52.323Z,6.00
2022-08-01T11:36:59.983Z,4.30
2022-08-01T11:37:53.325Z,4.40
2022-08-01T11:38:52.307Z,5.30
2022-08-01T11:39:52.323Z,5.40
2022-08-01T11:40:52.285Z,5.10
2022-08-01T11:41:52.280Z,4.80
2022-08-01T11:42:52.257Z,4.20
2022-08-01T11:43:52.267Z,4.50
2022-08-01T11:44:52.523Z,4.20
2022-08-01T11:45:52.248Z,5.10
2022-08-01T11:46:52.198Z,4.30
2022-08-01T11:47:52.212Z,6.40
2022-08-01T11:48:52.295Z,6.40
2022-08-01T11:49:52.171Z,4.40
2022-08-01T11:50:52.194Z,4.10
2022-08-01T11:51:52.130Z,4.30
2022-08-01T11:52:52.132Z,4.90
2022-08-01T11:53:52.252Z,4.30
2022-08-01T11:54:52.115Z,5.60
2022-08-01T11:55:52.116Z,4.80
2022-08-01T11:56:52.124Z,5.50
2022-08-01T11:57:52.072Z,4.10
2022-08-01T11:58:52.083Z,3.90
2022-08-01T12:00:02.754Z,4.90
2022-08-01T12:00:53.047Z,4.00
2022-08-01T12:01:52.089Z,5.20
2022-08-01T12:02:52.025Z,4.80
2022-08-01T12:03:52.047Z,5.40
2022-08-01T12:04:52.014Z,5.20
2022-08-01T12:05:51.991Z,5.20
2022-08-01T12:06:51.995Z,4.80
2022-08-01T12:07:51.957Z,4.50
2022-08-01T12:08:51.966Z,4.10
2022-08-01T12:09:51.951Z,4.20
2022-08-01T12:10:51.933Z,4.00
2022-08-01T12:11:52.997Z,4.00
2022-08-01T12:12:51.897Z,5.70
2022-08-01T12:13:51.906Z,3.90
2022-08-01T12:14:51.880Z,3.60
2022-08-01T12:15:56.534Z,4.30
2022-08-01T12:16:52.918Z,3.80
2022-08-01T12:17:58.197Z,4.80
2022-08-01T12:18:52.839Z,4.90
2022-08-01T12:19:51.821Z,5.30
2022-08-01T12:20:57.028Z,3.50
2022-08-01T12:21:56.046Z,5.40
2022-08-01T12:22:51.802Z,4.10
2022-08-01T12:23:51.812Z,4.10
2022-08-01T12:24:51.772Z,3.90
2022-08-01T12:25:51.754Z,3.50
2022-08-01T12:26:51.762Z,4.00
2022-08-01T12:27:56.028Z,3.90
2022-08-01T12:28:52.766Z,3.70
2022-08-01T12:29:51.704Z,3.80
2022-08-01T12:30:51.705Z,3.80
2022-08-01T12:31:51.698Z,3.80
2022-08-01T12:32:51.688Z,3.50
2022-08-01T12:33:51.678Z,3.60
2022-08-01T12:34:51.690Z,4.00
2022-08-01T12:35:51.636Z,3.50
2022-08-01T12:36:51.704Z,3.90
2022-08-01T12:37:51.645Z,5.30
2022-08-01T12:38:51.646Z,3.50
2022-08-01T12:39:51.619Z,3.20
2022-08-01T12:40:53.602Z,3.40
2022-08-01T12:41:51.597Z,3.10
2022-08-01T12:42:51.601Z,3.90
2022-08-01T12:43:51.571Z,3.70
2022-08-01T12:44:51.589Z,4.00
2022-08-01T12:45:56.757Z,3.80
2022-08-01T12:46:52.550Z,3.60
2022-08-01T12:47:51.585Z,3.80
2022-08-01T12:48:51.530Z,3.40
2022-08-01T12:49:51.592Z,3.40
2022-08-01T12:50:51.499Z,3.30
2022-08-01T12:51:57.253Z,3.70
2022-08-01T12:52:52.498Z,4.60
2022-08-01T12:53:51.451Z,3.50
2022-08-01T12:54:51.463Z,3.60
2022-08-01T12:55:59.328Z,3.50
2022-08-01T12:56:52.415Z,3.30
2022-08-01T12:57:51.395Z,3.50
2022-08-01T12:58:51.413Z,3.40
2022-08-01T12:59:51.395Z,3.40
2022-08-01T13:00:51.449Z,3.70
2022-08-01T13:01:51.459Z,3.20
2022-08-01T13:02:51.376Z,2.70
2022-08-01T13:03:51.350Z,3.30
2022-08-01T13:04:51.349Z,3.10
2022-08-01T13:05:51.345Z,4.00
2022-08-01T13:06:51.308Z,3.90
2022-08-01T13:07:51.325Z,2.60
2022-08-01T13:08:51.320Z,3.20
2022-08-01T13:09:51.267Z,3.20
2022-08-01T13:10:51.274Z,3.00
2022-08-01T13:11:59.089Z,3.00
2022-08-01T13:12:52.234Z,4.10
2022-08-01T13:13:51.261Z,3.90
2022-08-01T13:14:51.307Z,3.30