createdAt,value
2019-06-01T00:02:20.047Z,1.37
2019-06-01T00:04:50.339Z,2.40
2019-06-01T00:07:20.729Z,4.00
2019-06-01T00:09:50.932Z,1.40
2019-06-01T00:12:21.357Z,1.03
2019-06-01T00:14:51.707Z,1.63
2019-06-01T00:17:22.098Z,1.70
2019-06-01T00:19:52.441Z,2.67
2019-06-01T00:22:22.725Z,1.47
2019-06-01T00:24:53.588Z,1.83
2019-06-01T00:27:24.108Z,2.13
2019-06-01T00:29:54.260Z,3.83
2019-06-01T00:32:24.876Z,3.33
2019-06-01T00:34:55.256Z,1.80
2019-06-01T00:37:26.341Z,2.10
2019-06-01T00:39:56.564Z,0.80
2019-06-01T00:42:26.958Z,2.00
2019-06-01T00:44:57.181Z,2.43
2019-06-01T00:47:27.463Z,1.30
2019-06-01T00:49:57.756Z,1.47
2019-06-01T00:52:28.049Z,2.53
2019-06-01T00:54:58.425Z,2.23
2019-06-01T00:57:28.697Z,1.27
2019-06-01T00:59:59.196Z,0.83
2019-06-01T01:02:29.485Z,2.97
2019-06-01T01:05:02.001Z,1.40
2019-06-01T01:07:32.413Z,2.43
2019-06-01T01:10:02.701Z,1.97
2019-06-01T01:12:34.493Z,1.40
2019-06-01T01:15:07.464Z,1.77
2019-06-01T01:17:38.029Z,3.90
2019-06-01T01:20:08.573Z,3.30
2019-06-01T01:22:38.869Z,3.53
2019-06-01T01:25:09.384Z,3.87
2019-06-01T01:27:39.599Z,2.27
2019-06-01T01:30:10.289Z,1.23
2019-06-01T01:32:40.608Z,2.17
2019-06-01T01:35:11.136Z,0.73
2019-06-01T01:37:41.896Z,1.17
2019-06-01T01:40:12.545Z,2.33
2019-06-01T01:42:42.754Z,2.27
2019-06-01T01:45:13.576Z,0.90
2019-06-01T01:47:43.885Z,2.77
2019-06-01T01:50:14.409Z,3.73
2019-06-01T01:52:44.976Z,1.00
2019-06-01T01:55:15.352Z,2.70
2019-06-01T01:57:45.644Z,0.50
2019-06-01T02:00:17.757Z,1.83
2019-06-01T02:02:48.147Z,1.77
2019-06-01T02:05:18.633Z,2.43
2019-06-01T02:07:48.862Z,0.90
2019-06-01T02:10:19.453Z,0.70
2019-06-01T02:12:49.588Z,1.60
2019-06-01T02:15:19.980Z,3.03
2019-06-01T02:17:50.261Z,1.63
2019-06-01T02:20:20.612Z,4.60
2019-06-01T02:22:50.905Z,1.90
2019-06-01T02:25:21.362Z,0.93
2019-06-01T02:27:53.021Z,0.90
2019-06-01T02:30:23.721Z,0.87
2019-06-01T02:32:54.005Z,3.90
2019-06-01T02:35:24.378Z,2.43
2019-06-01T02:37:56.301Z,2.27
2019-06-01T02:40:27.003Z,4.93
2019-06-01T02:42:59.104Z,1.43
2019-06-01T02:45:29.388Z,1.27
2019-06-01T02:48:01.766Z,2.70
2019-06-01T02:50:32.133Z,2.23
2019-06-01T02:53:03.587Z,3.30
2019-06-01T02:55:33.975Z,0.73
2019-06-01T02:58:04.709Z,3.20
2019-06-01T03:00:47.042Z,1.43
2019-06-01T03:03:17.797Z,0.57
2019-06-01T03:05:50.621Z,2.40
2019-06-01T03:08:21.956Z,1.37
2019-06-01T03:10:53.568Z,2.03
2019-06-01T03:13:25.400Z,1.50
2019-06-01T03:15:58.861Z,1.10
2019-06-01T03:18:32.512Z,1.07
2019-06-01T03:21:05.063Z,1.50
2019-06-01T03:23:38.154Z,3.33
2019-06-01T03:26:12.527Z,2.17
2019-06-01T03:28:45.667Z,2.33
2019-06-01T03:31:16.121Z,4.90
2019-06-01T03:33:46.469Z,1.37
2019-06-01T03:36:18.157Z,1.33
2019-06-01T03:38:48.837Z,2.57
2019-06-01T03:41:19.497Z,2.17
2019-06-01T03:43:50.054Z,2.23
2019-06-01T03:46:20.265Z,1.80
2019-06-01T03:48:50.756Z,2.07
2019-06-01T03:51:20.893Z,1.50
2019-06-01T03:53:51.257Z,2.87
2019-06-01T03:56:21.740Z,2.17
2019-06-01T03:58:52.069Z,1.40
2019-06-01T04:01:22.304Z,2.30
2019-06-01T04:03:52.781Z,2.47
2019-06-01T04:06:23.072Z,2.60
2019-06-01T04:08:53.453Z,2.30
2019-06-01T04:11:23.773Z,2.93
2019-06-01T04:13:54.388Z,2.60
2019-06-01T04:16:24.541Z,4.90
2019-06-01T04:18:54.985Z,2.23
2019-06-01T04:21:25.275Z,3.33
2019-06-01T04:23:55.554Z,3.33
2019-06-01T04:26:25.842Z,2.80
2019-06-01T04:28:56.062Z,3.67
2019-06-01T04:31:26.449Z,0.53
2019-06-01T04:33:56.848Z,3.30
2019-06-01T04:36:27.224Z,3.33
2019-06-01T04:38:58.057Z,1.93
2019-06-01T04:41:28.333Z,2.00
2019-06-01T04:43:59.017Z,3.80
2019-06-01T04:46:29.249Z,3.37
2019-06-01T04:48:59.621Z,1.60
2019-06-01T04:51:29.824Z,3.53
2019-06-01T04:54:00.147Z,4.23
2019-06-01T04:56:30.348Z,2.50
2019-06-01T04:59:00.578Z,8.97
2019-06-01T05:01:30.865Z,2.00
2019-06-01T05:04:01.073Z,2.37
2019-06-01T05:06:31.365Z,1.40
2019-06-01T05:09:01.695Z,2.70
2019-06-01T05:11:32.048Z,2.23
2019-06-01T05:14:02.561Z,2.50
2019-06-01T05:16:32.780Z,4.87
2019-06-01T05:19:03.318Z,2.63
2019-06-01T05:21:33.598Z,4.67
2019-06-01T05:24:03.968Z,1.43
2019-06-01T05:26:34.300Z,3.90
2019-06-01T05:29:05.555Z,2.67
2019-06-01T05:31:35.818Z,2.33
2019-06-01T05:34:06.170Z,1.47
2019-06-01T05:36:36.584Z,3.87
2019-06-01T05:39:08.232Z,1.83
2019-06-01T05:41:38.811Z,3.47
2019-06-01T05:44:09.108Z,2.53
2019-06-01T05:46:39.405Z,4.10
2019-06-01T05:49:11.999Z,3.33
2019-06-01T05:51:41.656Z,2.13
2019-06-01T05:54:12.519Z,4.10
2019-06-01T05:56:42.852Z,4.93
2019-06-01T05:59:13.909Z,4.00
2019-06-01T06:01:44.538Z,1.80
2019-06-01T06:04:15.513Z,3.10
2019-06-01T06:06:46.217Z,1.43
2019-06-01T06:09:17.117Z,1.63
2019-06-01T06:11:47.754Z,3.83
2019-06-01T06:14:20.573Z,2.70
2019-06-01T06:16:50.297Z,5.13
2019-06-01T06:19:22.697Z,2.37
2019-06-01T06:21:52.805Z,2.93
2019-06-01T06:24:23.386Z,3.57
2019-06-01T06:26:54.660Z,1.87
2019-06-01T06:29:24.877Z,4.30
2019-06-01T06:31:55.360Z,2.80
2019-06-01T06:34:25.672Z,3.87
2019-06-01T06:36:55.900Z,4.33
2019-06-01T06:39:26.192Z,4.13
2019-06-01T06:41:56.577Z,1.97
2019-06-01T06:44:27.141Z,4.43
2019-06-01T06:46:57.444Z,4.47
2019-06-01T06:49:27.721Z,6.83
2019-06-01T06:51:58.283Z,4.53
2019-06-01T06:54:28.561Z,7.17
2019-06-01T06:56:58.956Z,2.07
2019-06-01T06:59:29.165Z,5.13
2019-06-01T07:01:59.655Z,2.03
2019-06-01T07:04:30.041Z,11.23
2019-06-01T07:07:00.438Z,2.87
2019-06-01T07:09:30.841Z,2.23
2019-06-01T07:12:01.129Z,2.60
2019-06-01T07:14:31.765Z,5.00
2019-06-01T07:17:02.018Z,3.57
2019-06-01T07:19:32.494Z,2.87
2019-06-01T07:22:02.760Z,4.07
2019-06-01T07:24:33.125Z,7.00
2019-06-01T07:27:03.589Z,5.43
2019-06-01T07:29:33.806Z,4.50
2019-06-01T07:32:05.120Z,3.93
2019-06-01T07:34:41.943Z,4.47
2019-06-01T07:37:07.184Z,3.80
2019-06-01T07:39:37.416Z,2.00
2019-06-01T07:42:07.729Z,4.27
2019-06-01T07:44:38.077Z,3.27
2019-06-01T07:47:08.530Z,2.97
2019-06-01T07:49:38.917Z,3.63
2019-06-01T07:52:13.149Z,6.10
2019-06-01T07:54:41.204Z,2.43
2019-06-01T07:57:12.100Z,5.07
2019-06-01T07:59:42.796Z,2.63
2019-06-01T08:02:13.098Z,3.97
2019-06-01T08:04:53.461Z,2.57
2019-06-01T08:07:15.392Z,3.00
2019-06-01T08:09:45.601Z,2.27
2019-06-01T08:12:15.992Z,4.57
2019-06-01T08:14:46.397Z,4.33
2019-06-01T08:17:16.697Z,3.37
2019-06-01T08:19:51.574Z,1.90
2019-06-01T08:22:19.077Z,4.00
2019-06-01T08:24:49.469Z,2.90
2019-06-01T08:27:19.785Z,2.07
2019-06-01T08:29:49.994Z,2.07
2019-06-01T08:32:20.209Z,5.00
2019-06-01T08:35:06.889Z,2.17
2019-06-01T08:37:23.502Z,3.40
2019-06-01T08:39:54.405Z,3.70
2019-06-01T08:42:25.321Z,1.60
2019-06-01T08:44:55.876Z,2.67
2019-06-01T08:47:27.723Z,3.73
2019-06-01T08:49:58.565Z,1.70
2019-06-01T08:52:30.402Z,2.70
2019-06-01T08:55:00.833Z,1.80
2019-06-01T08:57:32.454Z,2.17
2019-06-01T09:00:04.361Z,2.57
2019-06-01T09:02:35.054Z,2.37
2019-06-01T09:05:21.272Z,0.77
2019-06-01T09:07:40.361Z,0.43
2019-06-01T09:10:12.677Z,3.30
2019-06-01T09:12:43.193Z,0.70
2019-06-01T09:15:14.309Z,0.77
2019-06-01T09:17:44.772Z,1.43
2019-06-01T09:20:15.441Z,2.10
2019-06-01T09:22:48.143Z,4.30
2019-06-01T09:25:18.288Z,2.00
2019-06-01T09:27:48.749Z,3.60
2019-06-01T09:30:19.610Z,2.33
2019-06-01T09:32:50.291Z,2.33
2019-06-01T09:35:20.748Z,1.43
2019-06-01T09:37:51.133Z,0.80
2019-06-01T09:40:21.566Z,1.33
2019-06-01T09:42:52.017Z,4.07
2019-06-01T09:45:22.686Z,4.40
2019-06-01T09:47:52.962Z,1.17
2019-06-01T09:50:23.421Z,2.90
2019-06-01T09:52:53.841Z,1.73
2019-06-01T09:55:24.716Z,5.30
2019-06-01T09:57:55.222Z,1.43
2019-06-01T10:00:25.684Z,1.97
2019-06-01T10:02:56.188Z,2.37
2019-06-01T10:05:26.749Z,2.57
2019-06-01T10:07:57.606Z,4.53
2019-06-01T10:10:29.740Z,2.97
2019-06-01T10:13:00.277Z,2.63
2019-06-01T10:15:30.631Z,6.37
2019-06-01T10:18:01.541Z,2.77
2019-06-01T10:20:33.179Z,2.93
2019-06-01T10:23:03.994Z,3.50
2019-06-01T10:25:34.673Z,5.90
2019-06-01T10:28:05.471Z,1.87
2019-06-01T10:30:35.926Z,1.93
2019-06-01T10:33:06.378Z,2.10
2019-06-01T10:35:36.932Z,1.53
2019-06-01T10:38:07.321Z,3.47
2019-06-01T10:40:39.859Z,2.60
2019-06-01T10:43:10.401Z,1.20
2019-06-01T10:45:41.981Z,2.03
2019-06-01T10:48:13.219Z,3.43
2019-06-01T10:50:43.549Z,8.53
2019-06-01T10:53:14.549Z,3.50
2019-06-01T10:55:46.009Z,1.87
2019-06-01T10:58:16.575Z,1.63
2019-06-01T11:00:50.972Z,5.10
2019-06-01T11:03:19.168Z,3.53
2019-06-01T11:05:49.833Z,3.20
2019-06-01T11:08:20.241Z,2.90
2019-06-01T11:10:50.501Z,3.83
2019-06-01T11:13:21.441Z,5.87
2019-06-01T11:15:52.041Z,2.67
2019-06-01T11:18:22.637Z,1.53
2019-06-01T11:20:53.284Z,1.93
2019-06-01T11:23:23.769Z,2.10
2019-06-01T11:25:54.269Z,2.43
2019-06-01T11:28:24.570Z,1.60
2019-06-01T11:30:54.856Z,2.30
2019-06-01T11:33:25.076Z,3.13
2019-06-01T11:35:55.552Z,3.37
2019-06-01T11:38:26.093Z,4.63
2019-06-01T11:40:56.674Z,5.03
2019-06-01T11:43:26.902Z,2.80
2019-06-01T11:45:57.289Z,3.83
2019-06-01T11:48:27.772Z,5.97
2019-06-01T11:50:58.149Z,3.53
2019-06-01T11:53:28.548Z,5.07
2019-06-01T11:55:58.948Z,4.53
2019-06-01T11:58:29.332Z,4.73
2019-06-01T12:00:59.622Z,7.67
2019-06-01T12:03:30.112Z,2.67
2019-06-01T12:06:00.403Z,6.23
2019-06-01T12:08:34.021Z,2.37
2019-06-01T12:11:02.789Z,4.03
2019-06-01T12:13:33.208Z,2.70
2019-06-01T12:16:03.417Z,3.63
2019-06-01T12:18:33.868Z,2.23
2019-06-01T12:21:04.517Z,1.43
2019-06-01T12:23:34.905Z,2.97
2019-06-01T12:26:05.253Z,5.27
2019-06-01T12:28:35.676Z,3.73
2019-06-01T12:31:06.168Z,2.83
2019-06-01T12:33:37.867Z,1.67
2019-06-01T12:36:08.489Z,3.37
2019-06-01T12:38:54.187Z,2.73
2019-06-01T12:41:24.538Z,5.53
2019-06-01T12:44:12.704Z,1.97
2019-06-01T12:46:43.823Z,1.93
2019-06-01T12:49:14.524Z,4.03
2019-06-01T12:51:46.958Z,5.60
2019-06-01T12:54:17.524Z,2.47
2019-06-01T12:56:49.747Z,3.63
2019-06-01T12:59:20.021Z,4.77
2019-06-01T13:01:51.366Z,3.80
2019-06-01T13:04:22.001Z,3.53
2019-06-01T13:06:53.821Z,3.93
2019-06-01T13:09:24.553Z,2.60
2019-06-01T13:11:55.138Z,4.57
2019-06-01T13:14:25.537Z,5.40
2019-06-01T13:17:04.254Z,6.83
2019-06-01T13:19:28.009Z,3.20
2019-06-01T13:21:59.313Z,4.63
2019-06-01T13:24:29.907Z,2.87
2019-06-01T13:27:00.385Z,4.00
2019-06-01T13:29:30.917Z,2.23
2019-06-01T13:32:01.408Z,2.70
2019-06-01T13:34:34.340Z,4.30
2019-06-01T13:37:04.453Z,4.27
2019-06-01T13:39:34.804Z,5.83
2019-06-01T13:42:05.380Z,7.07
2019-06-01T13:44:35.760Z,2.93
2019-06-01T13:47:06.218Z,4.77
2019-06-01T13:49:36.498Z,2.80
2019-06-01T13:52:07.028Z,3.07
2019-06-01T13:54:40.123Z,4.47
2019-06-01T13:57:09.200Z,2.10
2019-06-01T13:59:39.417Z,3.73
2019-06-01T14:02:09.784Z,5.13
2019-06-01T14:04:40.528Z,2.80
2019-06-01T14:07:10.849Z,4.13
2019-06-01T14:09:41.154Z,6.03
2019-06-01T14:12:11.744Z,4.40
2019-06-01T14:14:42.193Z,2.50
2019-06-01T14:17:12.457Z,3.07
2019-06-01T14:19:42.929Z,4.53
2019-06-01T14:22:13.461Z,3.83
2019-06-01T14:24:46.062Z,6.43
2019-06-01T14:27:15.986Z,3.60
2019-06-01T14:29:46.477Z,4.33
2019-06-01T14:32:16.961Z,4.80
2019-06-01T14:34:48.507Z,4.33
2019-06-01T14:37:18.856Z,4.53
2019-06-01T14:39:49.174Z,5.03
2019-06-01T14:42:19.512Z,3.53
2019-06-01T14:44:51.321Z,4.03
2019-06-01T14:47:21.637Z,5.37
2019-06-01T14:49:53.461Z,5.07
2019-06-01T14:52:24.008Z,3.37
2019-06-01T14:54:55.906Z,4.43
2019-06-01T14:57:26.485Z,6.67
2019-06-01T14:59:56.834Z,5.03
2019-06-01T15:02:27.433Z,4.17
2019-06-01T15:04:58.691Z,3.67
2019-06-01T15:07:29.011Z,3.07
2019-06-01T15:09:59.409Z,4.97
2019-06-01T15:12:29.725Z,6.57
2019-06-01T15:15:00.009Z,5.83
2019-06-01T15:17:30.402Z,6.90
2019-06-01T15:20:02.552Z,6.10
2019-06-01T15:22:33.483Z,5.77
2019-06-01T15:25:05.921Z,4.23
2019-06-01T15:27:36.435Z,6.60
2019-06-01T15:30:08.378Z,5.70
2019-06-01T15:32:38.813Z,4.23
2019-06-01T15:35:09.521Z,5.63
2019-06-01T15:37:39.921Z,5.13
2019-06-01T15:40:10.859Z,6.37
2019-06-01T15:42:41.246Z,7.10
2019-06-01T15:45:12.248Z,6.10
2019-06-01T15:47:42.477Z,7.87
2019-06-01T15:50:13.159Z,4.57
2019-06-01T15:52:44.839Z,7.87
2019-06-01T15:55:15.356Z,5.00
2019-06-01T15:57:45.876Z,5.70
2019-06-01T16:00:16.439Z,5.87
2019-06-01T16:02:46.649Z,8.23
2019-06-01T16:05:17.110Z,5.67
2019-06-01T16:07:47.389Z,6.20
2019-06-01T16:10:17.685Z,4.27
2019-06-01T16:12:47.996Z,4.33
2019-06-01T16:15:18.538Z,4.83
2019-06-01T16:17:48.925Z,5.97
2019-06-01T16:20:19.357Z,5.77
2019-06-01T16:22:49.653Z,4.27
2019-06-01T16:25:20.207Z,6.47
2019-06-01T16:27:50.594Z,5.00
2019-06-01T16:30:21.037Z,6.13
2019-06-01T16:32:51.733Z,6.37
2019-06-01T16:35:22.032Z,6.73
2019-06-01T16:37:52.917Z,7.33
2019-06-01T16:40:23.239Z,5.57
2019-06-01T16:42:53.561Z,5.97
2019-06-01T16:45:24.333Z,5.57
2019-06-01T16:47:55.451Z,7.33
2019-06-01T16:50:26.038Z,5.50
2019-06-01T16:52:57.784Z,4.87
2019-06-01T16:55:31.372Z,4.50
2019-06-01T16:58:01.208Z,4.93
2019-06-01T17:00:31.841Z,6.70
2019-06-01T17:03:02.699Z,6.30
2019-06-01T17:05:33.268Z,5.27
2019-06-01T17:08:04.787Z,5.87
2019-06-01T17:10:35.205Z,5.77
2019-06-01T17:13:07.289Z,7.97
2019-06-01T17:15:37.882Z,7.63
2019-06-01T17:18:10.305Z,7.47
2019-06-01T17:20:42.871Z,6.67
2019-06-01T17:23:25.978Z,4.43
2019-06-01T17:25:45.591Z,5.97
2019-06-01T17:28:16.325Z,10.23
2019-06-01T17:30:46.684Z,6.73
2019-06-01T17:33:16.900Z,6.93
2019-06-01T17:35:47.284Z,5.23
2019-06-01T17:38:17.688Z,5.93
2019-06-01T17:40:48.116Z,4.53
2019-06-01T17:43:18.573Z,4.17
2019-06-01T17:45:49.165Z,5.43
2019-06-01T17:48:26.532Z,5.00
2019-06-01T17:50:51.440Z,5.67
2019-06-01T17:53:21.734Z,5.93
2019-06-01T17:55:52.039Z,4.90
2019-06-01T17:58:22.738Z,5.87
2019-06-01T18:00:53.655Z,6.10
2019-06-01T18:03:24.365Z,4.00
2019-06-01T18:05:54.725Z,5.43
2019-06-01T18:08:25.008Z,5.20
2019-06-01T18:10:55.365Z,6.17
2019-06-01T18:13:26.513Z,4.90
2019-06-01T18:15:57.037Z,4.30
2019-06-01T18:18:27.874Z,5.23
2019-06-01T18:20:58.440Z,5.63
2019-06-01T18:23:28.934Z,4.13
2019-06-01T18:25:59.561Z,5.20
2019-06-01T18:28:30.009Z,7.90
2019-06-01T18:31:00.429Z,4.53
2019-06-01T18:33:30.889Z,4.77
2019-06-01T18:36:01.322Z,5.57
2019-06-01T18:38:31.740Z,5.73
2019-06-01T18:41:12.742Z,3.40
2019-06-01T18:43:34.063Z,6.73
2019-06-01T18:46:05.707Z,5.13
2019-06-01T18:48:36.338Z,2.67
2019-06-01T18:51:08.147Z,3.53
2019-06-01T18:53:38.521Z,5.23
2019-06-01T18:56:10.162Z,6.13
2019-06-01T18:58:40.673Z,4.83
2019-06-01T19:01:12.297Z,2.27
2019-06-01T19:03:42.888Z,2.40
2019-06-01T19:06:13.863Z,5.23
2019-06-01T19:08:44.179Z,2.77
2019-06-01T19:11:29.545Z,3.80
2019-06-01T19:13:46.557Z,1.70
2019-06-01T19:16:16.762Z,2.53
2019-06-01T19:18:46.976Z,1.97
2019-06-01T19:21:17.380Z,2.43
2019-06-01T19:23:47.677Z,2.90
2019-06-01T19:26:18.829Z,2.33
2019-06-01T19:28:49.344Z,4.83
2019-06-01T19:31:19.925Z,2.27
2019-06-01T19:33:50.461Z,3.40
2019-06-01T19:36:22.109Z,2.77
2019-06-01T19:38:53.041Z,2.87
2019-06-01T19:41:23.180Z,4.80
2019-06-01T19:43:53.401Z,3.33
2019-06-01T19:46:23.792Z,2.63
2019-06-01T19:48:54.666Z,3.10
2019-06-01T19:51:25.050Z,1.63
2019-06-01T19:53:55.365Z,2.73
2019-06-01T19:56:25.757Z,2.90
2019-06-01T19:58:55.980Z,3.50
2019-06-01T20:01:26.669Z,2.73
2019-06-01T20:03:56.965Z,3.30
2019-06-01T20:06:27.106Z,3.30
2019-06-01T20:08:57.355Z,2.80
2019-06-01T20:11:27.627Z,3.17
2019-06-01T20:13:57.844Z,3.63
2019-06-01T20:16:28.185Z,2.70
2019-06-01T20:18:58.477Z,3.43
2019-06-01T20:21:28.612Z,2.67
2019-06-01T20:23:58.768Z,4.67
2019-06-01T20:26:40.355Z,3.57
2019-06-01T20:29:01.338Z,2.73
2019-06-01T20:31:31.739Z,1.80
2019-06-01T20:34:02.161Z,3.50
2019-06-01T20:36:32.584Z,3.77
2019-06-01T20:39:04.664Z,3.17
2019-06-01T20:41:35.001Z,3.40
2019-06-01T20:44:05.582Z,4.70
2019-06-01T20:46:35.881Z,2.30
2019-06-01T20:49:06.178Z,3.97
2019-06-01T20:51:36.388Z,3.50
2019-06-01T20:54:06.604Z,5.73
2019-06-01T20:56:36.805Z,4.70
2019-06-01T20:59:07.033Z,3.00
2019-06-01T21:01:37.260Z,4.20
2019-06-01T21:04:07.669Z,2.90
2019-06-01T21:06:38.066Z,2.70
2019-06-01T21:09:09.245Z,6.77
2019-06-01T21:11:39.537Z,3.27
2019-06-01T21:14:09.897Z,4.73
2019-06-01T21:16:40.174Z,4.53
2019-06-01T21:19:10.872Z,4.83
2019-06-01T21:21:41.085Z,3.83
2019-06-01T21:24:11.381Z,4.30
2019-06-01T21:26:41.589Z,3.13
2019-06-01T21:29:11.961Z,3.50
2019-06-01T21:31:42.355Z,3.13
2019-06-01T21:34:12.736Z,6.17
2019-06-01T21:36:43.034Z,4.80
2019-06-01T21:39:13.308Z,5.20
2019-06-01T21:41:43.535Z,4.23
2019-06-01T21:44:13.912Z,2.80
2019-06-01T21:46:44.219Z,4.20
2019-06-01T21:49:15.514Z,3.77
2019-06-01T21:51:45.731Z,5.27
2019-06-01T21:54:16.080Z,3.90
2019-06-01T21:56:46.402Z,4.80
2019-06-01T21:59:18.453Z,9.83
2019-06-01T22:01:49.021Z,5.87
2019-06-01T22:04:19.324Z,6.63
2019-06-01T22:06:49.715Z,8.20
2019-06-01T22:09:21.191Z,6.43
2019-06-01T22:11:52.397Z,5.10
2019-06-01T22:14:23.468Z,3.73
2019-06-01T22:16:53.961Z,5.07
2019-06-01T22:19:24.252Z,5.87
2019-06-01T22:21:54.557Z,7.97
2019-06-01T22:24:25.961Z,5.57
2019-06-01T22:26:56.549Z,7.70
2019-06-01T22:29:28.562Z,11.17
2019-06-01T22:31:59.070Z,6.80
2019-06-01T22:34:29.437Z,6.53
2019-06-01T22:36:59.660Z,7.07
2019-06-01T22:39:29.877Z,9.87
2019-06-01T22:42:00.245Z,6.27
2019-06-01T22:44:30.624Z,7.00
2019-06-01T22:47:01.253Z,6.87
2019-06-01T22:49:31.532Z,5.53
2019-06-01T22:52:01.933Z,9.57
2019-06-01T22:54:32.213Z,8.23
2019-06-01T22:57:02.776Z,7.07
2019-06-01T22:59:33.353Z,12.63
2019-06-01T23:02:03.721Z,11.93
2019-06-01T23:04:34.090Z,8.53
2019-06-01T23:07:04.519Z,8.53
2019-06-01T23:09:34.751Z,9.33
2019-06-01T23:12:05.183Z,7.70
2019-06-01T23:14:35.648Z,6.30
2019-06-01T23:17:06.161Z,8.67
2019-06-01T23:19:36.645Z,7.57
2019-06-01T23:22:07.145Z,12.50
2019-06-01T23:24:37.393Z,8.93
2019-06-01T23:27:07.825Z,8.33
2019-06-01T23:29:38.037Z,10.27
2019-06-01T23:32:08.899Z,7.93
2019-06-01T23:34:39.193Z,8.30
2019-06-01T23:37:09.409Z,10.43
2019-06-01T23:39:39.757Z,6.70
2019-06-01T23:42:10.133Z,8.30
2019-06-01T23:44:40.518Z,7.40
2019-06-01T23:47:10.808Z,4.70
2019-06-01T23:49:41.193Z,8.17
2019-06-01T23:52:11.673Z,6.13
2019-06-01T23:54:42.339Z,8.20
2019-06-01T23:57:12.757Z,7.13
2019-06-01T23:59:43.058Z,7.23
