createdAt,value
2023-03-23T15:58:36.782Z,23.70
2023-03-23T16:01:10.280Z,23.20
2023-03-23T16:03:53.191Z,22.80
2023-03-23T16:06:25.375Z,22.30
2023-03-23T16:08:56.348Z,22.10
2023-03-23T16:11:25.951Z,21.90
2023-03-23T16:13:52.583Z,21.90
2023-03-23T16:16:38.916Z,22.00
2023-03-23T16:19:06.364Z,22.10
2023-03-23T16:21:33.129Z,22.20
2023-03-23T16:23:59.714Z,22.20
2023-03-23T16:26:26.716Z,22.10
2023-03-23T16:28:57.435Z,22.00
2023-03-23T16:31:29.856Z,21.80
2023-03-23T16:33:56.424Z,21.60
2023-03-23T16:36:22.976Z,21.30
2023-03-23T16:38:54.780Z,21.00
2023-03-23T16:41:21.510Z,20.70
2023-03-23T16:43:48.140Z,20.50
2023-03-23T16:46:14.761Z,20.30
2023-03-23T16:48:41.403Z,20.00
2023-03-23T16:51:08.146Z,19.80
2023-03-23T16:53:35.812Z,19.60
2023-03-23T16:56:03.031Z,19.50
2023-03-23T16:58:29.653Z,19.40
2023-03-23T17:00:56.394Z,19.50
2023-03-23T17:03:23.097Z,19.50
2023-03-23T17:05:52.446Z,19.60
2023-03-23T17:08:20.336Z,19.60
2023-03-23T17:10:50.646Z,19.60
2023-03-23T17:13:18.451Z,19.60
2023-03-23T17:15:47.197Z,19.60
2023-03-23T17:18:17.347Z,19.50
2023-03-23T17:20:44.303Z,19.40
2023-03-23T17:23:11.195Z,19.30
2023-03-23T17:25:37.823Z,19.20
2023-03-23T17:28:05.599Z,19.10
2023-03-23T17:30:34.493Z,19.00
2023-03-23T17:33:01.189Z,18.90
2023-03-23T17:35:29.847Z,18.70
2023-03-23T17:38:06.634Z,18.60
2023-03-23T17:40:41.948Z,18.60
2023-03-23T17:43:16.040Z,18.40
2023-03-23T17:45:46.488Z,18.40
2023-03-23T17:48:16.038Z,18.30
2023-03-23T17:50:46.103Z,18.20
2023-03-23T17:53:12.670Z,18.10
2023-03-23T17:55:41.470Z,18.00
2023-03-23T17:58:13.306Z,17.90
2023-03-23T18:00:43.008Z,17.80
2023-03-23T18:03:12.268Z,17.70
2023-03-23T18:05:41.404Z,17.70
2023-03-23T18:08:12.040Z,17.60
2023-03-23T18:10:42.646Z,17.50
2023-03-23T18:13:24.625Z,17.50
2023-03-23T18:15:52.117Z,17.40
2023-03-23T18:18:21.667Z,17.30
2023-03-23T18:20:50.503Z,17.30
2023-03-23T18:23:17.345Z,17.20
2023-03-23T18:25:49.442Z,17.20
2023-03-23T18:28:19.990Z,17.20
2023-03-23T18:30:50.560Z,17.20
2023-03-23T18:33:19.128Z,17.10
2023-03-23T18:35:50.015Z,17.10
2023-03-23T18:38:21.813Z,17.00
2023-03-23T18:40:49.257Z,17.00
2023-03-23T18:43:23.482Z,16.90
2023-03-23T18:45:57.785Z,16.90
2023-03-23T18:48:24.514Z,16.90
2023-03-23T18:50:53.795Z,16.90
2023-03-23T18:53:23.658Z,16.80
2023-03-23T18:56:03.013Z,16.80
2023-03-23T18:58:29.562Z,16.80
2023-03-23T19:01:03.326Z,16.80
2023-03-23T19:03:32.128Z,16.80
2023-03-23T19:06:04.130Z,16.80
2023-03-23T19:08:31.320Z,16.70
2023-03-23T19:11:01.357Z,16.80
2023-03-23T19:13:30.108Z,16.80
2023-03-23T19:15:57.015Z,16.70
2023-03-23T19:18:23.767Z,16.70
2023-03-23T19:23:22.901Z,16.70
2023-03-23T19:25:50.211Z,16.60
2023-03-23T19:30:48.013Z,16.60
2023-03-23T19:33:16.632Z,16.60
2023-03-23T19:35:48.684Z,16.60
2023-03-23T19:38:17.038Z,16.60
2023-03-23T19:43:26.481Z,16.60
2023-03-23T19:45:53.537Z,16.60
2023-03-23T19:48:25.270Z,16.50
2023-03-23T19:50:52.941Z,16.60
2023-03-23T19:53:22.005Z,16.60
2023-03-23T19:55:51.511Z,16.60
2023-03-23T19:58:23.303Z,16.60
2023-03-23T20:00:50.718Z,16.60
2023-03-23T20:03:24.042Z,16.60
2023-03-23T20:05:50.888Z,16.60
2023-03-23T20:08:20.538Z,16.60
2023-03-23T20:10:49.578Z,16.60
2023-03-23T20:13:23.519Z,16.60
2023-03-23T20:15:58.062Z,16.70
2023-03-23T20:18:29.891Z,16.70
2023-03-23T20:21:03.806Z,16.70
2023-03-23T20:23:33.500Z,16.80
2023-03-23T20:26:12.349Z,16.80
2023-03-23T20:28:40.705Z,16.80
2023-03-23T20:31:29.405Z,16.70
2023-03-23T20:34:02.953Z,16.80
2023-03-23T20:36:35.692Z,16.80
2023-03-23T20:39:05.315Z,16.80
2023-03-23T20:41:36.947Z,16.80
2023-03-23T20:44:08.649Z,16.90
2023-03-23T20:46:35.552Z,16.80
2023-03-23T20:49:02.962Z,16.90
2023-03-23T20:51:33.136Z,16.80
2023-03-23T20:54:07.371Z,16.90
2023-03-23T20:56:42.133Z,16.90
2023-03-23T20:59:11.414Z,16.90
2023-03-23T21:01:39.625Z,16.90
2023-03-23T21:04:16.737Z,16.90
2023-03-23T21:06:48.819Z,16.90
2023-03-23T21:09:18.226Z,16.90
2023-03-23T21:11:46.240Z,16.90
2023-03-23T21:14:13.526Z,16.90
2023-03-23T21:16:43.324Z,16.90
2023-03-23T21:19:11.548Z,16.90
2023-03-23T21:21:55.554Z,16.90
2023-03-23T21:24:28.692Z,16.90
2023-03-23T21:26:57.388Z,16.90
2023-03-23T21:29:25.658Z,16.90
2023-03-23T21:32:07.630Z,16.90
2023-03-23T21:34:35.934Z,16.90
2023-03-23T21:37:02.469Z,16.80
2023-03-23T21:39:29.184Z,16.80
2023-03-23T21:41:57.342Z,16.80
2023-03-23T21:44:24.919Z,16.80
2023-03-23T21:46:52.183Z,16.70
2023-03-23T21:49:18.937Z,16.70
2023-03-23T21:51:48.430Z,16.60
2023-03-23T21:54:15.158Z,16.60
2023-03-23T21:56:47.457Z,16.60
2023-03-23T21:59:14.254Z,16.50
2023-03-23T22:01:40.855Z,16.50
2023-03-23T22:04:11.134Z,16.50
2023-03-23T22:06:37.966Z,16.40
2023-03-23T22:09:12.392Z,16.40
2023-03-23T22:11:41.676Z,16.40
2023-03-23T22:14:10.955Z,16.30
2023-03-23T22:16:37.956Z,16.30
2023-03-23T22:19:04.986Z,16.30
2023-03-23T22:21:33.910Z,16.30
2023-03-23T22:24:03.324Z,16.20
2023-03-23T22:26:31.227Z,16.20
2023-03-23T22:28:59.113Z,16.20
2023-03-23T22:31:28.886Z,16.10
2023-03-23T22:33:57.653Z,16.20
2023-03-23T22:36:27.862Z,16.00
2023-03-23T22:38:57.202Z,16.00
2023-03-23T22:41:33.417Z,16.00
2023-03-23T22:44:00.644Z,16.00
2023-03-23T22:46:27.338Z,15.90
2023-03-23T22:48:56.463Z,16.00
2023-03-23T22:51:23.765Z,15.90
2023-03-23T22:53:57.097Z,15.80
2023-03-23T22:56:24.493Z,15.80
2023-03-23T22:58:51.164Z,15.80
2023-03-23T23:01:22.322Z,15.80
2023-03-23T23:03:49.381Z,15.80
2023-03-23T23:06:18.013Z,15.80
2023-03-23T23:08:45.822Z,15.70
2023-03-23T23:11:16.024Z,15.70
2023-03-23T23:13:43.436Z,15.70
2023-03-23T23:16:11.555Z,15.70
2023-03-23T23:18:41.811Z,15.70
2023-03-23T23:21:13.022Z,15.70
2023-03-23T23:23:40.449Z,15.70
2023-03-23T23:26:12.645Z,15.70
2023-03-23T23:28:39.243Z,15.70
2023-03-23T23:31:15.499Z,15.70
2023-03-23T23:33:42.254Z,15.70
2023-03-23T23:36:09.729Z,15.70
2023-03-23T23:38:38.202Z,15.70
2023-03-23T23:41:08.737Z,15.70
2023-03-23T23:43:38.468Z,15.70
2023-03-23T23:46:07.637Z,15.70
2023-03-23T23:48:34.321Z,15.70
2023-03-23T23:51:01.106Z,15.70
2023-03-23T23:53:28.018Z,15.70
2023-03-23T23:55:54.650Z,15.70
2023-03-23T23:58:21.396Z,15.80
