createdAt,value
2019-03-30T00:00:03.445Z,-1.00
2019-03-30T00:01:03.452Z,-1.05
2019-03-30T00:02:03.489Z,-1.09
2019-03-30T00:03:03.495Z,-1.11
2019-03-30T00:04:03.441Z,-1.11
2019-03-30T00:05:03.475Z,-1.16
2019-03-30T00:06:03.506Z,-1.18
2019-03-30T00:07:03.509Z,-1.26
2019-03-30T00:08:03.553Z,-1.30
2019-03-30T00:09:03.543Z,-1.28
2019-03-30T00:10:03.538Z,-1.30
2019-03-30T00:11:03.567Z,-1.29
2019-03-30T00:12:03.594Z,-1.31
2019-03-30T00:13:03.563Z,-1.32
2019-03-30T00:14:03.596Z,-1.32
2019-03-30T00:15:03.607Z,-1.32
2019-03-30T00:16:03.603Z,-1.37
2019-03-30T00:17:03.637Z,-1.42
2019-03-30T00:18:03.671Z,-1.43
2019-03-30T00:19:03.642Z,-1.40
2019-03-30T00:20:03.683Z,-1.42
2019-03-30T00:21:03.689Z,-1.45
2019-03-30T00:22:03.687Z,-1.54
2019-03-30T00:23:03.680Z,-1.57
2019-03-30T00:24:03.740Z,-1.62
2019-03-30T00:25:03.698Z,-1.60
2019-03-30T00:26:03.758Z,-1.66
2019-03-30T00:27:03.761Z,-1.69
2019-03-30T00:28:03.716Z,-1.70
2019-03-30T00:29:03.807Z,-1.65
2019-03-30T00:30:03.824Z,-1.70
2019-03-30T00:31:03.765Z,-1.71
2019-03-30T00:32:03.825Z,-1.75
2019-03-30T00:33:03.895Z,-1.76
2019-03-30T00:34:03.797Z,-1.75
2019-03-30T00:35:03.819Z,-1.74
2019-03-30T00:36:03.883Z,-1.66
2019-03-30T00:37:03.832Z,-1.66
2019-03-30T00:38:03.895Z,-1.68
2019-03-30T00:39:03.890Z,-1.70
2019-03-30T00:40:03.895Z,-1.75
2019-03-30T00:41:03.914Z,-1.76
2019-03-30T00:42:03.943Z,-1.77
2019-03-30T00:43:03.917Z,-1.81
2019-03-30T00:44:03.954Z,-1.82
2019-03-30T00:45:03.973Z,-1.84
2019-03-30T00:46:03.925Z,-1.79
2019-03-30T00:47:04.002Z,-1.74
2019-03-30T00:48:04.016Z,-1.76
2019-03-30T00:49:03.978Z,-1.83
2019-03-30T00:50:04.015Z,-1.84
2019-03-30T00:51:04.020Z,-1.83
2019-03-30T00:52:04.008Z,-1.90
2019-03-30T00:53:04.059Z,-1.91
2019-03-30T00:54:04.126Z,-1.80
2019-03-30T00:55:04.081Z,-1.82
2019-03-30T00:56:04.075Z,-1.86
2019-03-30T00:57:04.105Z,-1.88
2019-03-30T00:58:04.073Z,-1.93
2019-03-30T00:59:04.132Z,-1.94
2019-03-30T01:00:04.158Z,-1.95
2019-03-30T01:01:04.122Z,-1.88
2019-03-30T01:02:04.170Z,-1.87
2019-03-30T01:03:04.179Z,-1.85
2019-03-30T01:04:04.196Z,-1.81
2019-03-30T01:05:04.181Z,-1.72
2019-03-30T01:06:04.233Z,-1.66
2019-03-30T01:07:04.194Z,-1.60
2019-03-30T01:08:04.215Z,-1.57
2019-03-30T01:09:04.236Z,-1.62
2019-03-30T01:10:04.228Z,-1.58
2019-03-30T01:11:04.230Z,-1.54
2019-03-30T01:12:04.277Z,-1.58
2019-03-30T01:13:04.285Z,-1.65
2019-03-30T01:14:04.295Z,-1.73
2019-03-30T01:15:04.312Z,-1.75
2019-03-30T01:16:04.290Z,-1.73
2019-03-30T01:17:04.353Z,-1.72
2019-03-30T01:18:04.386Z,-1.69
2019-03-30T01:19:04.343Z,-1.70
2019-03-30T01:20:04.348Z,-1.78
2019-03-30T01:21:04.375Z,-1.81
2019-03-30T01:22:04.358Z,-1.83
2019-03-30T01:23:04.427Z,-1.79
2019-03-30T01:24:04.446Z,-1.79
2019-03-30T01:25:04.427Z,-1.85
2019-03-30T01:26:04.424Z,-1.90
2019-03-30T01:27:04.452Z,-1.94
2019-03-30T01:28:04.422Z,-1.97
2019-03-30T01:29:04.465Z,-2.01
2019-03-30T01:30:04.507Z,-1.93
2019-03-30T01:31:04.509Z,-1.87
2019-03-30T01:32:04.515Z,-1.93
2019-03-30T01:33:04.518Z,-1.97
2019-03-30T01:34:04.481Z,-2.00
2019-03-30T01:35:04.572Z,-2.10
2019-03-30T01:36:04.571Z,-2.16
2019-03-30T01:37:04.582Z,-2.21
2019-03-30T01:38:04.577Z,-2.20
2019-03-30T01:39:04.624Z,-2.22
2019-03-30T01:40:04.573Z,-2.23
2019-03-30T01:41:04.579Z,-2.25
2019-03-30T01:42:04.604Z,-2.25
2019-03-30T01:43:04.646Z,-2.24
2019-03-30T01:44:04.648Z,-2.22
2019-03-30T01:45:04.732Z,-2.19
2019-03-30T01:46:04.628Z,-2.14
2019-03-30T01:47:04.674Z,-2.13
2019-03-30T01:48:04.712Z,-2.16
2019-03-30T01:49:04.703Z,-2.16
2019-03-30T01:50:16.558Z,-2.09
2019-03-30T01:51:04.712Z,-2.09
2019-03-30T01:52:04.707Z,-2.06
2019-03-30T01:53:04.725Z,-2.11
2019-03-30T01:54:04.739Z,-2.15
2019-03-30T01:55:04.683Z,-2.12
2019-03-30T01:56:04.734Z,-2.14
2019-03-30T01:57:04.753Z,-2.16
2019-03-30T01:58:04.706Z,-2.13
2019-03-30T01:59:04.699Z,-2.11
2019-03-30T02:00:04.756Z,-2.10
2019-03-30T02:01:04.721Z,-2.12
2019-03-30T02:02:04.715Z,-2.01
2019-03-30T02:03:04.737Z,-1.98
2019-03-30T02:04:04.687Z,-2.06
2019-03-30T02:05:04.734Z,-2.13
2019-03-30T02:06:04.734Z,-2.18
2019-03-30T02:07:04.734Z,-2.22
2019-03-30T02:08:04.731Z,-2.25
2019-03-30T02:09:04.750Z,-2.30
2019-03-30T02:10:04.709Z,-2.29
2019-03-30T02:11:04.731Z,-2.29
2019-03-30T02:12:04.742Z,-2.33
2019-03-30T02:13:04.698Z,-2.35
2019-03-30T02:14:04.755Z,-2.38
2019-03-30T02:15:04.733Z,-2.35
2019-03-30T02:16:04.712Z,-2.30
2019-03-30T02:17:04.727Z,-2.34
2019-03-30T02:18:04.752Z,-2.39
2019-03-30T02:19:04.718Z,-2.45
2019-03-30T02:20:04.718Z,-2.52
2019-03-30T02:21:04.723Z,-2.57
2019-03-30T02:22:04.722Z,-2.64
2019-03-30T02:23:04.725Z,-2.66
2019-03-30T02:24:04.736Z,-2.68
2019-03-30T02:25:04.719Z,-2.71
2019-03-30T02:26:04.727Z,-2.67
2019-03-30T02:27:04.730Z,-2.55
2019-03-30T02:28:06.833Z,-2.51
2019-03-30T02:29:04.728Z,-2.49
2019-03-30T02:30:04.816Z,-2.51
2019-03-30T02:31:04.767Z,-2.56
2019-03-30T02:32:04.755Z,-2.59
2019-03-30T02:33:04.755Z,-2.58
2019-03-30T02:34:04.695Z,-2.59
2019-03-30T02:35:04.729Z,-2.67
2019-03-30T02:36:04.754Z,-2.66
2019-03-30T02:37:04.723Z,-2.69
2019-03-30T02:38:04.737Z,-2.70
2019-03-30T02:39:04.751Z,-2.68
2019-03-30T02:40:04.732Z,-2.67
2019-03-30T02:41:04.765Z,-2.66
2019-03-30T02:42:04.772Z,-2.64
2019-03-30T02:43:04.750Z,-2.53
2019-03-30T02:44:04.766Z,-2.53
2019-03-30T02:45:04.790Z,-2.47
2019-03-30T02:46:04.806Z,-2.50
2019-03-30T02:47:04.829Z,-2.52
2019-03-30T02:48:04.862Z,-2.55
2019-03-30T02:49:04.837Z,-2.57
2019-03-30T02:50:04.857Z,-2.59
2019-03-30T02:51:04.891Z,-2.63
2019-03-30T02:52:04.865Z,-2.70
2019-03-30T02:53:04.911Z,-2.73
2019-03-30T02:54:04.967Z,-2.80
2019-03-30T02:55:04.888Z,-2.80
2019-03-30T02:56:04.951Z,-2.73
2019-03-30T02:57:04.964Z,-2.75
2019-03-30T02:58:04.919Z,-2.70
2019-03-30T02:59:04.970Z,-2.73
2019-03-30T03:00:05.020Z,-2.70
2019-03-30T03:01:04.964Z,-2.70
2019-03-30T03:02:05.015Z,-2.77
2019-03-30T03:03:05.026Z,-2.76
2019-03-30T03:04:04.990Z,-2.81
2019-03-30T03:05:05.022Z,-2.80
2019-03-30T03:06:05.071Z,-2.74
2019-03-30T03:07:05.052Z,-2.73
2019-03-30T03:08:05.073Z,-2.71
2019-03-30T03:09:05.063Z,-2.71
2019-03-30T03:10:05.084Z,-2.75
2019-03-30T03:11:05.118Z,-2.76
2019-03-30T03:12:05.141Z,-2.73
2019-03-30T03:13:05.091Z,-2.75
2019-03-30T03:14:05.132Z,-2.78
2019-03-30T03:15:05.123Z,-2.85
2019-03-30T03:16:05.149Z,-2.88
2019-03-30T03:17:05.171Z,-2.85
2019-03-30T03:18:05.199Z,-2.87
2019-03-30T03:19:05.196Z,-2.91
2019-03-30T03:20:05.209Z,-2.94
2019-03-30T03:21:07.815Z,-2.92
2019-03-30T03:22:05.202Z,-2.97
2019-03-30T03:23:05.225Z,-2.99
2019-03-30T03:24:05.233Z,-3.00
2019-03-30T03:25:05.213Z,-3.01
2019-03-30T03:26:05.222Z,-3.01
2019-03-30T03:27:05.247Z,-2.99
2019-03-30T03:28:05.184Z,-2.96
2019-03-30T03:29:05.241Z,-2.95
2019-03-30T03:30:05.248Z,-2.96
2019-03-30T03:31:05.278Z,-2.91
2019-03-30T03:32:05.254Z,-2.95
2019-03-30T03:33:05.236Z,-2.94
2019-03-30T03:34:05.202Z,-2.97
2019-03-30T03:35:05.249Z,-2.87
2019-03-30T03:36:05.264Z,-2.83
2019-03-30T03:37:05.241Z,-2.81
2019-03-30T03:38:05.219Z,-2.86
2019-03-30T03:39:05.217Z,-2.82
2019-03-30T03:40:05.200Z,-2.84
2019-03-30T03:41:05.244Z,-2.86
2019-03-30T03:42:05.253Z,-2.87
2019-03-30T03:43:05.241Z,-2.89
2019-03-30T03:44:05.226Z,-2.94
2019-03-30T03:45:05.225Z,-2.95
2019-03-30T03:46:05.201Z,-2.95
2019-03-30T03:47:05.217Z,-3.03
2019-03-30T03:48:05.260Z,-3.05
2019-03-30T03:49:05.221Z,-3.12
2019-03-30T03:50:05.323Z,-3.15
2019-03-30T03:51:05.246Z,-3.21
2019-03-30T03:52:05.208Z,-3.23
2019-03-30T03:53:05.304Z,-3.24
2019-03-30T03:54:05.232Z,-3.22
2019-03-30T03:55:05.206Z,-3.20
2019-03-30T03:56:05.240Z,-3.19
2019-03-30T03:57:05.242Z,-3.17
2019-03-30T03:58:05.188Z,-3.13
2019-03-30T03:59:05.274Z,-3.12
2019-03-30T04:00:05.319Z,-3.10
2019-03-30T04:01:05.223Z,-3.15
2019-03-30T04:02:05.257Z,-3.15
2019-03-30T04:03:05.260Z,-3.12
2019-03-30T04:04:05.209Z,-3.00
2019-03-30T04:05:05.237Z,-3.01
2019-03-30T04:06:05.244Z,-3.02
2019-03-30T04:07:05.213Z,-3.01
2019-03-30T04:08:05.250Z,-2.95
2019-03-30T04:09:05.243Z,-3.01
2019-03-30T04:10:05.202Z,-3.05
2019-03-30T04:11:05.354Z,-3.11
2019-03-30T04:12:05.281Z,-3.14
2019-03-30T04:13:07.157Z,-3.17
2019-03-30T04:14:05.243Z,-3.24
2019-03-30T04:15:05.259Z,-3.23
2019-03-30T04:16:05.214Z,-3.22
2019-03-30T04:17:05.242Z,-3.26
2019-03-30T04:18:05.271Z,-3.32
2019-03-30T04:19:05.239Z,-3.29
2019-03-30T04:20:05.256Z,-3.33
2019-03-30T04:21:05.278Z,-3.34
2019-03-30T04:22:05.210Z,-3.30
2019-03-30T04:23:05.276Z,-3.24
2019-03-30T04:24:05.270Z,-3.24
2019-03-30T04:25:05.268Z,-3.24
2019-03-30T04:26:05.247Z,-3.27
2019-03-30T04:27:05.243Z,-3.16
2019-03-30T04:28:05.249Z,-3.17
2019-03-30T04:29:05.269Z,-3.22
2019-03-30T04:30:05.278Z,-3.24
2019-03-30T04:31:05.244Z,-3.27
2019-03-30T04:32:05.258Z,-3.30
2019-03-30T04:33:05.265Z,-3.27
2019-03-30T04:34:05.237Z,-3.24
2019-03-30T04:35:05.267Z,-3.25
2019-03-30T04:36:05.275Z,-3.24
2019-03-30T04:37:05.280Z,-3.17
2019-03-30T04:38:05.271Z,-3.21
2019-03-30T04:39:05.268Z,-3.22
2019-03-30T04:40:05.249Z,-3.22
2019-03-30T04:41:05.257Z,-3.25
2019-03-30T04:42:05.281Z,-3.21
2019-03-30T04:43:05.242Z,-3.21
2019-03-30T04:44:05.255Z,-3.22
2019-03-30T04:45:05.272Z,-3.23
2019-03-30T04:46:05.236Z,-3.26
2019-03-30T04:47:05.268Z,-3.33
2019-03-30T04:48:05.311Z,-3.32
2019-03-30T04:49:05.254Z,-3.30
2019-03-30T04:50:05.254Z,-3.27
2019-03-30T04:51:05.255Z,-3.28
2019-03-30T04:52:05.241Z,-3.27
2019-03-30T04:53:05.251Z,-3.26
2019-03-30T04:54:05.294Z,-3.23
2019-03-30T04:55:05.229Z,-3.20
2019-03-30T04:56:05.258Z,-3.17
2019-03-30T04:57:05.273Z,-3.12
2019-03-30T04:58:07.579Z,-3.09
2019-03-30T04:59:05.271Z,-3.03
2019-03-30T05:00:05.321Z,-3.01
2019-03-30T05:01:05.281Z,-2.98
2019-03-30T05:02:05.266Z,-2.94
2019-03-30T05:03:05.277Z,-2.89
2019-03-30T05:04:05.306Z,-2.82
2019-03-30T05:05:05.320Z,-2.83
2019-03-30T05:06:05.303Z,-2.82
2019-03-30T05:07:05.248Z,-2.85
2019-03-30T05:08:05.285Z,-2.84
2019-03-30T05:09:05.290Z,-2.87
2019-03-30T05:10:05.255Z,-2.86
2019-03-30T05:11:05.293Z,-2.88
2019-03-30T05:12:05.305Z,-2.90
2019-03-30T05:13:05.280Z,-2.89
2019-03-30T05:14:05.279Z,-2.87
2019-03-30T05:15:05.428Z,-2.88
2019-03-30T05:16:05.255Z,-2.85
2019-03-30T05:17:05.333Z,-2.80
2019-03-30T05:18:05.348Z,-2.76
2019-03-30T05:19:05.253Z,-2.71
2019-03-30T05:20:05.290Z,-2.63
2019-03-30T05:21:05.291Z,-2.57
2019-03-30T05:22:12.159Z,-2.55
2019-03-30T05:23:05.309Z,-2.50
2019-03-30T05:24:05.334Z,-2.47
2019-03-30T05:25:05.261Z,-2.44
2019-03-30T05:26:05.292Z,-2.42
2019-03-30T05:27:05.313Z,-2.40
2019-03-30T05:28:05.283Z,-2.40
2019-03-30T05:29:05.319Z,-2.37
2019-03-30T05:30:05.320Z,-2.33
2019-03-30T05:31:05.290Z,-2.32
2019-03-30T05:32:05.287Z,-2.28
2019-03-30T05:33:06.286Z,-2.21
2019-03-30T05:34:05.340Z,-2.18
2019-03-30T05:35:05.302Z,-2.15
2019-03-30T05:36:05.333Z,-2.12
2019-03-30T05:37:05.265Z,-2.16
2019-03-30T05:38:05.305Z,-2.13
2019-03-30T05:39:05.340Z,-2.09
2019-03-30T05:40:05.271Z,-2.05
2019-03-30T05:41:05.324Z,-2.04
2019-03-30T05:42:05.332Z,-1.99
2019-03-30T05:43:05.292Z,-1.97
2019-03-30T05:44:05.313Z,-1.96
2019-03-30T05:45:05.323Z,-1.95
2019-03-30T05:46:05.264Z,-1.94
2019-03-30T05:47:05.340Z,-1.89
2019-03-30T05:48:05.336Z,-1.83
2019-03-30T05:49:05.263Z,-1.78
2019-03-30T05:50:05.353Z,-1.74
2019-03-30T05:51:05.338Z,-1.71
2019-03-30T05:52:05.276Z,-1.68
2019-03-30T05:53:05.287Z,-1.63
2019-03-30T05:54:05.353Z,-1.57
2019-03-30T05:55:05.285Z,-1.53
2019-03-30T05:56:05.273Z,-1.50
2019-03-30T05:57:05.334Z,-1.48
2019-03-30T05:58:05.297Z,-1.47
2019-03-30T05:59:05.297Z,-1.41
2019-03-30T06:00:05.414Z,-1.37
2019-03-30T06:01:05.286Z,-1.34
2019-03-30T06:02:05.311Z,-1.29
2019-03-30T06:03:05.331Z,-1.19
2019-03-30T06:04:05.283Z,-1.16
2019-03-30T06:05:05.339Z,-1.10
2019-03-30T06:06:05.331Z,-1.05
2019-03-30T06:07:05.304Z,-1.00
2019-03-30T06:08:05.301Z,-0.93
2019-03-30T06:09:05.327Z,-0.85
2019-03-30T06:10:05.310Z,-0.79
2019-03-30T06:11:05.328Z,-0.72
2019-03-30T06:12:05.347Z,-0.64
2019-03-30T06:13:05.271Z,-0.54
2019-03-30T06:14:05.335Z,-0.44
2019-03-30T06:15:05.367Z,-0.40
2019-03-30T06:16:05.309Z,-0.36
2019-03-30T06:17:05.340Z,-0.30
2019-03-30T06:18:05.322Z,-0.24
2019-03-30T06:19:05.301Z,-0.16
2019-03-30T06:20:05.326Z,-0.09
2019-03-30T06:21:05.363Z,-0.02
2019-03-30T06:22:05.342Z,0.09
2019-03-30T06:23:05.323Z,0.11
2019-03-30T06:24:05.314Z,0.21
2019-03-30T06:25:05.313Z,0.26
2019-03-30T06:26:05.347Z,0.32
2019-03-30T06:27:05.353Z,0.43
2019-03-30T06:28:05.355Z,0.51
2019-03-30T06:29:05.334Z,0.61
2019-03-30T06:30:05.356Z,0.75
2019-03-30T06:31:05.301Z,0.83
2019-03-30T06:32:05.350Z,0.91
2019-03-30T06:33:05.403Z,0.97
2019-03-30T06:34:05.332Z,1.13
2019-03-30T06:35:05.327Z,1.44
2019-03-30T06:36:05.349Z,1.81
2019-03-30T06:37:05.325Z,2.04
2019-03-30T06:38:05.351Z,2.43
2019-03-30T06:39:05.375Z,3.07
2019-03-30T06:40:05.323Z,3.71
2019-03-30T06:41:05.318Z,3.65
2019-03-30T06:42:05.335Z,3.53
2019-03-30T06:43:07.696Z,3.89
2019-03-30T06:44:05.353Z,4.67
2019-03-30T06:45:05.354Z,4.99
2019-03-30T06:46:05.327Z,5.09
2019-03-30T06:47:05.310Z,5.72
2019-03-30T06:48:05.363Z,5.93
2019-03-30T06:49:05.322Z,6.35
2019-03-30T06:50:05.353Z,6.30
2019-03-30T06:51:05.352Z,6.18
2019-03-30T06:52:05.310Z,5.94
2019-03-30T06:53:05.339Z,6.27
2019-03-30T06:54:05.360Z,6.51
2019-03-30T06:55:05.347Z,6.62
2019-03-30T06:56:05.364Z,7.04
2019-03-30T06:57:05.363Z,7.20
2019-03-30T06:58:05.341Z,7.88
2019-03-30T06:59:05.359Z,8.37
2019-03-30T07:00:05.369Z,8.67
2019-03-30T07:01:05.340Z,9.00
2019-03-30T07:02:05.339Z,9.25
2019-03-30T07:03:05.367Z,9.52
2019-03-30T07:04:05.339Z,9.92
2019-03-30T07:05:05.379Z,9.60
2019-03-30T07:06:05.400Z,8.98
2019-03-30T07:07:05.321Z,9.50
2019-03-30T07:08:05.381Z,9.78
2019-03-30T07:09:05.364Z,10.18
2019-03-30T07:10:05.325Z,10.63
2019-03-30T07:11:05.364Z,11.05
2019-03-30T07:12:05.387Z,11.40
2019-03-30T07:13:05.340Z,11.60
2019-03-30T07:14:05.370Z,11.71
2019-03-30T07:15:05.416Z,11.81
2019-03-30T07:16:05.376Z,11.90
2019-03-30T07:17:05.372Z,12.72
2019-03-30T07:18:05.416Z,13.44
2019-03-30T07:19:05.375Z,13.22
2019-03-30T07:20:05.342Z,13.27
2019-03-30T07:21:05.435Z,13.07
2019-03-30T07:22:05.332Z,13.01
2019-03-30T07:23:11.833Z,12.79
2019-03-30T07:24:05.382Z,13.02
2019-03-30T07:25:05.426Z,12.97
2019-03-30T07:26:05.365Z,13.18
2019-03-30T07:27:05.369Z,13.58
2019-03-30T07:28:05.360Z,13.76
2019-03-30T07:29:05.486Z,13.47
2019-03-30T07:30:05.395Z,12.95
2019-03-30T07:31:05.351Z,12.78
2019-03-30T07:32:05.362Z,13.18
2019-03-30T07:33:05.405Z,13.98
2019-03-30T07:34:05.352Z,14.48
2019-03-30T07:35:05.396Z,14.21
2019-03-30T07:36:05.402Z,14.70
2019-03-30T07:37:05.354Z,14.69
2019-03-30T07:38:05.385Z,15.19
2019-03-30T07:39:05.378Z,15.23
2019-03-30T07:40:05.376Z,14.53
2019-03-30T07:41:05.409Z,14.06
2019-03-30T07:42:05.425Z,13.78
2019-03-30T07:43:05.366Z,14.08
2019-03-30T07:44:05.369Z,14.66
2019-03-30T07:45:05.381Z,15.13
2019-03-30T07:46:05.367Z,15.79
2019-03-30T07:47:05.357Z,15.73
2019-03-30T07:48:05.407Z,15.62
2019-03-30T07:49:05.349Z,16.30
2019-03-30T07:50:05.372Z,15.81
2019-03-30T07:51:05.387Z,16.05
2019-03-30T07:52:05.369Z,16.23
2019-03-30T07:53:05.383Z,16.25
2019-03-30T07:54:05.411Z,16.46
2019-03-30T07:55:05.369Z,16.64
2019-03-30T07:56:08.514Z,16.98
2019-03-30T07:57:12.323Z,14.59
2019-03-30T07:58:05.411Z,12.60
2019-03-30T07:59:05.411Z,12.10
2019-03-30T08:00:05.410Z,13.00
2019-03-30T08:01:05.361Z,13.18
2019-03-30T08:02:05.406Z,13.45
2019-03-30T08:03:05.401Z,14.08
2019-03-30T08:04:05.356Z,14.55
2019-03-30T08:05:05.492Z,14.54
2019-03-30T08:06:05.432Z,14.98
2019-03-30T08:07:05.379Z,15.05
2019-03-30T08:08:05.391Z,15.63
2019-03-30T08:09:05.408Z,15.95
2019-03-30T08:10:05.452Z,16.08
2019-03-30T08:11:05.431Z,15.97
2019-03-30T08:12:05.443Z,16.13
2019-03-30T08:13:05.384Z,16.13
2019-03-30T08:14:05.386Z,16.15
2019-03-30T08:15:05.405Z,15.61
2019-03-30T08:16:05.357Z,13.38
2019-03-30T08:17:05.419Z,13.11
2019-03-30T08:18:05.421Z,12.81
2019-03-30T08:19:05.354Z,12.77
2019-03-30T08:20:05.421Z,14.00
2019-03-30T08:21:05.421Z,14.87
2019-03-30T08:22:05.368Z,15.07
2019-03-30T08:23:05.424Z,14.63
2019-03-30T08:24:05.444Z,15.38
2019-03-30T08:25:05.372Z,15.26
2019-03-30T08:26:05.393Z,15.51
2019-03-30T08:27:05.469Z,15.58
2019-03-30T08:28:05.357Z,15.80
2019-03-30T08:29:05.409Z,16.12
2019-03-30T08:30:05.426Z,16.21
2019-03-30T08:31:05.385Z,16.16
2019-03-30T08:32:05.416Z,16.17
2019-03-30T08:33:05.432Z,16.74
2019-03-30T08:34:05.397Z,16.83
2019-03-30T08:35:05.441Z,16.93
2019-03-30T08:36:05.441Z,16.72
2019-03-30T08:37:05.406Z,17.35
2019-03-30T08:38:05.407Z,17.79
2019-03-30T08:39:05.421Z,17.23
2019-03-30T08:40:05.365Z,17.02
2019-03-30T08:41:05.456Z,17.45
2019-03-30T08:42:05.506Z,17.76
2019-03-30T08:43:05.412Z,18.24
2019-03-30T08:44:05.404Z,18.53
2019-03-30T08:45:05.482Z,18.72
2019-03-30T08:46:05.389Z,18.64
2019-03-30T08:47:05.449Z,18.63
2019-03-30T08:48:05.507Z,18.91
2019-03-30T08:49:05.405Z,18.56
2019-03-30T08:50:05.396Z,17.47
2019-03-30T08:51:05.425Z,17.66
2019-03-30T08:52:05.379Z,17.48
2019-03-30T08:53:05.419Z,17.54
2019-03-30T08:54:05.451Z,17.44
2019-03-30T08:55:05.398Z,18.27
2019-03-30T08:56:05.435Z,18.69
2019-03-30T08:57:05.455Z,18.72
2019-03-30T08:58:05.412Z,18.25
2019-03-30T08:59:05.435Z,18.60
2019-03-30T09:00:05.451Z,18.58
2019-03-30T09:01:05.395Z,18.13
2019-03-30T09:02:05.427Z,17.95
2019-03-30T09:03:05.488Z,17.99
2019-03-30T09:04:05.393Z,18.48
2019-03-30T09:05:05.476Z,18.57
2019-03-30T09:06:05.463Z,18.08
2019-03-30T09:07:05.409Z,17.80
2019-03-30T09:08:05.438Z,17.68
2019-03-30T09:09:05.434Z,17.96
2019-03-30T09:10:05.439Z,17.66
2019-03-30T09:11:05.462Z,17.24
2019-03-30T09:12:05.473Z,16.96
2019-03-30T09:13:05.434Z,17.45
2019-03-30T09:14:05.482Z,17.73
2019-03-30T09:15:05.462Z,17.97
2019-03-30T09:16:05.413Z,18.40
2019-03-30T09:17:05.418Z,18.65
2019-03-30T09:18:05.473Z,19.03
2019-03-30T09:19:05.411Z,19.52
2019-03-30T09:20:05.445Z,19.19
2019-03-30T09:21:05.457Z,18.72
2019-03-30T09:22:05.410Z,18.49
2019-03-30T09:23:05.460Z,18.69
2019-03-30T09:24:09.947Z,18.92
2019-03-30T09:25:05.454Z,19.34
2019-03-30T09:26:05.456Z,19.72
2019-03-30T09:27:05.427Z,19.49
2019-03-30T09:28:05.432Z,18.96
2019-03-30T09:29:05.493Z,18.62
2019-03-30T09:30:05.507Z,18.60
2019-03-30T09:31:05.419Z,18.83
2019-03-30T09:32:14.148Z,18.80
2019-03-30T09:33:05.472Z,17.92
2019-03-30T09:34:05.521Z,17.52
2019-03-30T09:35:05.483Z,17.87
2019-03-30T09:36:05.487Z,18.75
2019-03-30T09:37:05.426Z,18.32
2019-03-30T09:38:05.454Z,18.08
2019-03-30T09:39:05.448Z,18.46
2019-03-30T09:40:05.455Z,17.86
2019-03-30T09:41:05.480Z,17.38
2019-03-30T09:42:05.500Z,17.71
2019-03-30T09:43:05.439Z,17.75
2019-03-30T09:44:05.485Z,17.54
2019-03-30T09:45:05.481Z,17.83
2019-03-30T09:46:05.455Z,18.06
2019-03-30T09:47:05.504Z,18.34
2019-03-30T09:48:05.509Z,18.05
2019-03-30T09:49:05.455Z,18.27
2019-03-30T09:50:05.467Z,18.28
2019-03-30T09:51:05.489Z,19.24
2019-03-30T09:52:05.444Z,18.70
2019-03-30T09:53:05.486Z,18.81
2019-03-30T09:54:05.503Z,19.42
2019-03-30T09:55:05.443Z,19.40
2019-03-30T09:56:05.496Z,19.89
2019-03-30T09:57:05.509Z,19.79
2019-03-30T09:58:05.468Z,20.28
2019-03-30T09:59:05.489Z,20.27
2019-03-30T10:00:05.514Z,20.05
2019-03-30T10:01:05.457Z,19.62
2019-03-30T10:02:05.504Z,19.77
2019-03-30T10:03:06.167Z,19.96
2019-03-30T10:04:05.478Z,20.05
2019-03-30T10:05:05.499Z,19.55
2019-03-30T10:06:05.516Z,19.26
2019-03-30T10:07:05.444Z,20.00
2019-03-30T10:08:05.509Z,20.12
2019-03-30T10:09:05.560Z,20.05
2019-03-30T10:10:05.467Z,19.56
2019-03-30T10:11:05.515Z,19.60
2019-03-30T10:12:05.521Z,18.84
2019-03-30T10:13:05.465Z,18.63
2019-03-30T10:14:05.485Z,18.57
2019-03-30T10:15:05.502Z,19.27
2019-03-30T10:16:05.459Z,19.68
2019-03-30T10:17:05.529Z,20.20
2019-03-30T10:18:05.568Z,21.01
2019-03-30T10:19:05.479Z,21.02
2019-03-30T10:20:05.515Z,21.56
2019-03-30T10:21:05.522Z,20.58
2019-03-30T10:22:05.462Z,20.61
2019-03-30T10:23:05.518Z,20.63
2019-03-30T10:24:05.546Z,21.14
2019-03-30T10:25:05.467Z,21.30
2019-03-30T10:26:05.511Z,20.55
2019-03-30T10:27:05.566Z,19.74
2019-03-30T10:28:05.501Z,19.45
2019-03-30T10:29:05.502Z,20.38
2019-03-30T10:30:05.555Z,21.13
2019-03-30T10:31:05.495Z,21.52
2019-03-30T10:32:05.531Z,22.00
2019-03-30T10:33:05.526Z,21.88
2019-03-30T10:34:05.498Z,21.67
2019-03-30T10:35:05.702Z,21.30
2019-03-30T10:36:05.565Z,21.46
2019-03-30T10:37:05.494Z,21.58
2019-03-30T10:38:05.519Z,21.77
2019-03-30T10:39:05.541Z,21.05
2019-03-30T10:40:05.497Z,20.53
2019-03-30T10:41:05.547Z,19.78
2019-03-30T10:42:05.568Z,19.59
2019-03-30T10:43:05.492Z,20.20
2019-03-30T10:44:05.511Z,20.84
2019-03-30T10:45:05.538Z,21.73
2019-03-30T10:46:05.518Z,22.02
2019-03-30T10:47:05.533Z,22.65
2019-03-30T10:48:05.563Z,22.89
2019-03-30T10:49:05.511Z,21.83
2019-03-30T10:50:05.505Z,19.95
2019-03-30T10:51:05.549Z,21.54
2019-03-30T10:52:05.504Z,21.98
2019-03-30T10:53:05.540Z,22.03
2019-03-30T10:54:05.559Z,22.64
2019-03-30T10:55:05.509Z,23.12
2019-03-30T10:56:05.520Z,21.84
2019-03-30T10:57:05.558Z,21.29
2019-03-30T10:58:05.491Z,20.48
2019-03-30T10:59:05.555Z,19.55
2019-03-30T11:00:05.568Z,19.99
2019-03-30T11:01:05.517Z,19.48
2019-03-30T11:02:05.600Z,20.30
2019-03-30T11:03:05.556Z,20.36
2019-03-30T11:04:05.529Z,20.84
2019-03-30T11:05:05.577Z,19.89
2019-03-30T11:06:05.579Z,19.69
2019-03-30T11:07:05.520Z,20.43
2019-03-30T11:08:05.554Z,21.19
2019-03-30T11:09:05.573Z,21.14
2019-03-30T11:10:05.551Z,21.54
2019-03-30T11:11:05.750Z,21.26
2019-03-30T11:12:05.578Z,20.38
2019-03-30T11:13:05.527Z,21.24
2019-03-30T11:14:05.552Z,21.31
2019-03-30T11:15:05.557Z,20.83
2019-03-30T11:16:05.534Z,21.76
2019-03-30T11:17:05.645Z,22.22
2019-03-30T11:18:05.606Z,21.93
2019-03-30T11:19:05.541Z,22.58
2019-03-30T11:20:05.562Z,22.99
2019-03-30T11:21:05.575Z,22.89
2019-03-30T11:22:05.518Z,22.50
2019-03-30T11:23:05.601Z,21.85
2019-03-30T11:24:06.866Z,20.72
2019-03-30T11:25:07.727Z,19.93
2019-03-30T11:26:05.554Z,20.16
2019-03-30T11:27:05.577Z,19.79
2019-03-30T11:28:05.549Z,20.23
2019-03-30T11:29:05.597Z,20.00
2019-03-30T11:30:05.600Z,20.37
2019-03-30T11:31:05.734Z,20.67
2019-03-30T11:32:05.580Z,20.52
2019-03-30T11:33:05.594Z,20.08
2019-03-30T11:34:05.588Z,19.64
2019-03-30T11:35:05.586Z,19.89
2019-03-30T11:36:05.591Z,21.31
2019-03-30T11:37:05.574Z,21.71
2019-03-30T11:38:05.563Z,21.59
2019-03-30T11:39:05.603Z,21.55
2019-03-30T11:40:05.579Z,22.33
2019-03-30T11:41:05.572Z,21.71
2019-03-30T11:42:05.603Z,20.82
2019-03-30T11:43:05.560Z,20.39
2019-03-30T11:44:05.594Z,21.61
2019-03-30T11:45:05.629Z,22.34
2019-03-30T11:46:05.586Z,22.56
2019-03-30T11:47:05.555Z,22.38
2019-03-30T11:48:05.605Z,21.58
2019-03-30T11:49:05.566Z,21.49
2019-03-30T11:50:05.580Z,19.61
2019-03-30T11:51:05.614Z,19.51
2019-03-30T11:52:05.586Z,19.91
2019-03-30T11:53:05.556Z,20.39
2019-03-30T11:54:05.629Z,21.21
2019-03-30T11:55:05.616Z,21.93
2019-03-30T11:56:05.559Z,23.09
2019-03-30T11:57:05.625Z,23.99
2019-03-30T11:58:05.549Z,24.47
2019-03-30T11:59:05.622Z,25.08
2019-03-30T12:00:05.662Z,25.14
2019-03-30T12:01:05.594Z,23.90
2019-03-30T12:02:05.597Z,23.91
2019-03-30T12:03:05.680Z,21.85
2019-03-30T12:04:05.597Z,21.46
2019-03-30T12:05:05.631Z,22.45
2019-03-30T12:06:05.679Z,23.24
2019-03-30T12:07:05.598Z,22.50
2019-03-30T12:08:05.650Z,22.44
2019-03-30T12:09:05.628Z,22.05
2019-03-30T12:10:05.612Z,21.69
2019-03-30T12:11:05.611Z,22.03
2019-03-30T12:12:05.703Z,22.86
2019-03-30T12:13:05.600Z,23.37
2019-03-30T12:14:05.630Z,22.51
2019-03-30T12:15:05.643Z,22.29
2019-03-30T12:16:05.593Z,21.92
2019-03-30T12:17:05.609Z,22.14
2019-03-30T12:18:05.631Z,22.49
2019-03-30T12:19:05.595Z,22.64
2019-03-30T12:20:05.624Z,22.28
2019-03-30T12:21:05.647Z,21.94
2019-03-30T12:22:05.627Z,22.05
2019-03-30T12:23:05.590Z,22.80
2019-03-30T12:24:05.648Z,23.07
2019-03-30T12:25:05.645Z,23.29
2019-03-30T12:26:05.632Z,22.17
2019-03-30T12:27:05.657Z,21.59
2019-03-30T12:28:05.629Z,21.82
2019-03-30T12:29:05.628Z,21.67
2019-03-30T12:30:05.674Z,21.94
2019-03-30T12:31:05.620Z,22.21
2019-03-30T12:32:05.621Z,23.12
2019-03-30T12:33:05.659Z,22.60
2019-03-30T12:34:05.622Z,22.82
2019-03-30T12:35:05.679Z,23.09
2019-03-30T12:36:05.679Z,23.56
2019-03-30T12:37:05.616Z,24.27
2019-03-30T12:38:05.646Z,24.54
2019-03-30T12:39:05.655Z,24.21
2019-03-30T12:40:05.618Z,24.22
2019-03-30T12:41:05.686Z,24.61
2019-03-30T12:42:05.661Z,24.60
2019-03-30T12:43:05.635Z,24.48
2019-03-30T12:44:05.642Z,24.01
2019-03-30T12:45:05.662Z,22.94
2019-03-30T12:46:05.650Z,22.03
2019-03-30T12:47:05.680Z,22.29
2019-03-30T12:48:05.663Z,22.28
2019-03-30T12:49:05.635Z,23.25
2019-03-30T12:50:05.646Z,23.92
2019-03-30T12:51:05.671Z,22.87
2019-03-30T12:52:05.670Z,23.07
2019-03-30T12:53:05.715Z,22.74
2019-03-30T12:54:05.674Z,21.36