createdAt,value
2018-01-22T00:00:19.320Z,7.70
2018-01-22T00:01:19.228Z,6.30
2018-01-22T00:02:19.120Z,6.30
2018-01-22T00:03:19.053Z,7.50
2018-01-22T00:04:18.968Z,7.00
2018-01-22T00:05:18.893Z,8.00
2018-01-22T00:06:18.803Z,7.60
2018-01-22T00:07:18.720Z,8.20
2018-01-22T00:08:18.624Z,8.20
2018-01-22T00:09:18.559Z,8.20
2018-01-22T00:10:18.476Z,6.50
2018-01-22T00:11:18.393Z,9.00
2018-01-22T00:12:18.288Z,6.90
2018-01-22T00:13:18.217Z,8.50
2018-01-22T00:14:18.129Z,8.00
2018-01-22T00:15:18.061Z,4.70
2018-01-22T00:16:18.037Z,7.80
2018-01-22T00:17:17.889Z,9.20
2018-01-22T00:18:17.832Z,10.10
2018-01-22T00:19:17.714Z,9.20
2018-01-22T00:20:17.655Z,6.70
2018-01-22T00:21:17.585Z,8.90
2018-01-22T00:22:17.451Z,8.10
2018-01-22T00:23:17.383Z,8.90
2018-01-22T00:24:17.283Z,9.60
2018-01-22T00:25:17.241Z,9.20
2018-01-22T00:26:17.158Z,9.00
2018-01-22T00:27:17.048Z,9.00
2018-01-22T00:28:16.946Z,7.50
2018-01-22T00:29:16.878Z,8.70
2018-01-22T00:30:16.789Z,9.40
2018-01-22T00:31:16.737Z,9.80
2018-01-22T00:32:16.617Z,8.40
2018-01-22T00:33:16.563Z,7.60
2018-01-22T00:34:16.448Z,9.80
2018-01-22T00:35:16.377Z,10.40
2018-01-22T00:36:16.317Z,10.00
2018-01-22T00:37:16.218Z,9.60
2018-01-22T00:38:16.122Z,9.80
2018-01-22T00:39:16.096Z,10.20
2018-01-22T00:40:15.958Z,9.60
2018-01-22T00:41:15.901Z,10.00
2018-01-22T00:42:15.799Z,9.40
2018-01-22T00:43:15.719Z,10.10
2018-01-22T00:44:15.619Z,7.60
2018-01-22T00:45:15.544Z,7.80
2018-01-22T00:46:15.453Z,8.60
2018-01-22T00:47:15.399Z,9.80
2018-01-22T00:48:15.359Z,9.20
2018-01-22T00:49:15.214Z,9.60
2018-01-22T00:50:15.120Z,9.40
2018-01-22T00:51:15.041Z,9.60
2018-01-22T00:52:14.974Z,8.80
2018-01-22T00:53:14.887Z,7.20
2018-01-22T00:54:14.807Z,9.30
2018-01-22T00:55:14.719Z,9.10
2018-01-22T00:56:14.612Z,8.60
2018-01-22T00:57:14.707Z,10.80
2018-01-22T00:58:14.455Z,9.00
2018-01-22T00:59:14.404Z,9.90
2018-01-22T01:00:14.285Z,9.50
2018-01-22T01:01:14.211Z,10.70
2018-01-22T01:02:14.120Z,11.50
2018-01-22T01:03:14.066Z,9.40
2018-01-22T01:04:13.947Z,9.90
2018-01-22T01:05:13.890Z,10.60
2018-01-22T01:06:13.800Z,11.30
2018-01-22T01:07:13.718Z,10.80
2018-01-22T01:08:13.623Z,12.20
2018-01-22T01:09:13.596Z,10.70
2018-01-22T01:10:13.450Z,11.10
2018-01-22T01:11:13.379Z,10.40
2018-01-22T01:12:13.289Z,11.30
2018-01-22T01:13:13.224Z,9.90
2018-01-22T01:14:13.121Z,10.90
2018-01-22T01:15:13.046Z,10.10
2018-01-22T01:16:12.950Z,10.60
2018-01-22T01:17:12.874Z,11.40
2018-01-22T01:18:12.924Z,9.90
2018-01-22T01:19:12.724Z,11.40
2018-01-22T01:20:12.630Z,10.10
2018-01-22T01:21:12.545Z,10.30
2018-01-22T01:22:12.456Z,9.10
2018-01-22T01:23:12.398Z,10.80
2018-01-22T01:24:12.309Z,9.50
2018-01-22T01:25:12.214Z,9.80
2018-01-22T01:26:12.127Z,8.20
2018-01-22T01:27:12.053Z,8.90
2018-01-22T01:28:11.954Z,7.20
2018-01-22T01:29:12.916Z,8.20
2018-01-22T01:30:11.790Z,9.80
2018-01-22T01:31:11.714Z,9.40
2018-01-22T01:32:11.629Z,6.70
2018-01-22T01:33:11.562Z,6.70
2018-01-22T01:34:11.471Z,8.50
2018-01-22T01:35:11.389Z,7.10
2018-01-22T01:36:11.289Z,6.20
2018-01-22T01:37:11.219Z,7.90
2018-01-22T01:38:11.119Z,6.30
2018-01-22T01:39:11.084Z,5.80
2018-01-22T01:40:10.952Z,7.60
2018-01-22T01:41:10.900Z,8.30
2018-01-22T01:42:10.796Z,8.40
2018-01-22T01:43:10.702Z,8.70
2018-01-22T01:44:10.625Z,6.50
2018-01-22T01:45:10.561Z,8.20
2018-01-22T01:46:10.465Z,7.40
2018-01-22T01:47:10.409Z,8.80
2018-01-22T01:48:10.475Z,6.50
2018-01-22T01:49:10.213Z,7.00
2018-01-22T01:50:10.148Z,7.00
2018-01-22T01:51:10.104Z,9.40
2018-01-22T01:52:09.960Z,7.30
2018-01-22T01:53:09.894Z,8.90
2018-01-22T01:54:09.786Z,9.10
2018-01-22T01:55:09.714Z,10.60
2018-01-22T01:56:09.629Z,9.40
2018-01-22T01:57:09.544Z,9.60
2018-01-22T01:58:09.462Z,8.10
2018-01-22T01:59:09.396Z,7.90
2018-01-22T02:00:09.302Z,8.60
2018-01-22T02:01:09.209Z,11.00
2018-01-22T02:02:09.149Z,7.90
2018-01-22T02:03:09.075Z,9.40
2018-01-22T02:04:08.974Z,11.10
2018-01-22T02:05:08.892Z,7.30
2018-01-22T02:06:08.829Z,8.60
2018-01-22T02:07:08.717Z,9.30
2018-01-22T02:08:08.618Z,11.10
2018-01-22T02:09:08.546Z,9.30
2018-01-22T02:10:08.461Z,9.70
2018-01-22T02:11:08.466Z,10.60
2018-01-22T02:12:08.305Z,8.90
2018-01-22T02:13:08.222Z,10.50
2018-01-22T02:14:08.116Z,11.50
2018-01-22T02:15:08.049Z,11.90
2018-01-22T02:16:07.973Z,10.90
2018-01-22T02:17:07.881Z,10.70
2018-01-22T02:18:07.783Z,10.90
2018-01-22T02:19:07.713Z,10.50
2018-01-22T02:20:07.616Z,10.10
2018-01-22T02:21:07.558Z,10.70
2018-01-22T02:22:07.474Z,10.90
2018-01-22T02:23:07.387Z,8.00
2018-01-22T02:24:07.284Z,10.30
2018-01-22T02:25:07.217Z,8.30
2018-01-22T02:26:07.120Z,11.60
2018-01-22T02:27:07.077Z,9.70
2018-01-22T02:28:06.951Z,6.70
2018-01-22T02:29:06.875Z,8.80
2018-01-22T02:30:06.798Z,11.00
2018-01-22T02:31:06.719Z,8.60
2018-01-22T02:32:06.724Z,10.30
2018-01-22T02:33:06.548Z,11.50
2018-01-22T02:34:06.466Z,9.30
2018-01-22T02:35:06.387Z,10.70
2018-01-22T02:36:06.288Z,9.20
2018-01-22T02:37:06.212Z,11.80
2018-01-22T02:38:06.145Z,8.80
2018-01-22T02:39:06.051Z,10.20
2018-01-22T02:40:05.964Z,9.90
2018-01-22T02:41:05.930Z,10.10
2018-01-22T02:42:05.785Z,10.00
2018-01-22T02:43:05.726Z,10.50
2018-01-22T02:44:05.620Z,9.80
2018-01-22T02:45:05.544Z,10.90
2018-01-22T02:46:05.457Z,10.60
2018-01-22T02:47:05.376Z,10.30
2018-01-22T02:48:05.313Z,9.90
2018-01-22T02:49:05.211Z,7.80
2018-01-22T02:50:05.124Z,9.70
2018-01-22T02:51:05.043Z,9.10
2018-01-22T02:52:04.954Z,9.10
2018-01-22T02:53:04.893Z,9.50
2018-01-22T02:54:05.206Z,9.40
2018-01-22T02:55:04.772Z,9.00
2018-01-22T02:56:04.620Z,7.40
2018-01-22T02:57:04.559Z,8.10
2018-01-22T02:58:04.451Z,5.80
2018-01-22T02:59:04.399Z,7.80
2018-01-22T03:00:04.289Z,8.70
2018-01-22T03:01:04.226Z,5.40
2018-01-22T03:02:04.122Z,7.90
2018-01-22T03:03:04.046Z,7.80
2018-01-22T03:04:04.116Z,8.90
2018-01-22T03:05:03.888Z,7.80
2018-01-22T03:06:03.788Z,5.70
2018-01-22T03:07:03.723Z,8.00
2018-01-22T03:08:03.619Z,7.10
2018-01-22T03:09:03.584Z,7.00
2018-01-22T03:10:03.494Z,8.10
2018-01-22T03:11:03.388Z,8.20
2018-01-22T03:12:03.287Z,6.90
2018-01-22T03:13:03.221Z,7.10
2018-01-22T03:14:03.125Z,8.70
2018-01-22T03:15:03.073Z,8.90
2018-01-22T03:16:02.956Z,7.40
2018-01-22T03:17:02.881Z,9.20
2018-01-22T03:18:02.791Z,9.40
2018-01-22T03:19:02.723Z,9.10
2018-01-22T03:20:02.634Z,9.50
2018-01-22T03:21:02.564Z,9.70
2018-01-22T03:22:02.450Z,9.50
2018-01-22T03:23:02.390Z,9.00
2018-01-22T03:24:02.291Z,9.30
2018-01-22T03:25:02.224Z,9.30
2018-01-22T03:26:02.146Z,9.00
2018-01-22T03:27:02.053Z,10.30
2018-01-22T03:28:01.965Z,9.40
2018-01-22T03:29:01.894Z,10.00
2018-01-22T03:30:01.788Z,11.10
2018-01-22T03:31:01.746Z,10.40
2018-01-22T03:32:01.635Z,9.20
2018-01-22T03:33:01.543Z,10.20
2018-01-22T03:34:02.151Z,9.70
2018-01-22T03:35:01.387Z,8.70
2018-01-22T03:36:01.306Z,9.00
2018-01-22T03:37:01.215Z,9.40
2018-01-22T03:38:01.126Z,10.60
2018-01-22T03:39:01.053Z,9.70
2018-01-22T03:40:00.952Z,8.60
2018-01-22T03:41:00.909Z,9.70
2018-01-22T03:42:00.793Z,8.50
2018-01-22T03:43:00.843Z,9.40
2018-01-22T03:44:00.631Z,8.00
2018-01-22T03:45:00.552Z,10.00
2018-01-22T03:46:00.491Z,10.50
2018-01-22T03:47:00.379Z,9.30
2018-01-22T03:48:00.291Z,9.10
2018-01-22T03:49:00.219Z,10.90
2018-01-22T03:50:00.125Z,6.40
2018-01-22T03:51:00.076Z,8.10
2018-01-22T03:51:59.971Z,9.70
2018-01-22T03:52:59.884Z,7.50
2018-01-22T03:53:59.807Z,10.50
2018-01-22T03:54:59.719Z,10.20
2018-01-22T03:55:59.628Z,10.70
2018-01-22T03:56:59.590Z,9.90
2018-01-22T03:57:59.465Z,8.80
2018-01-22T03:58:59.391Z,8.30
2018-01-22T03:59:59.291Z,9.70
2018-01-22T04:00:59.224Z,8.70
2018-01-22T04:01:59.142Z,10.80
2018-01-22T04:02:59.057Z,9.20
2018-01-22T04:03:58.955Z,9.40
2018-01-22T04:04:58.895Z,10.50
2018-01-22T04:05:58.799Z,10.90
2018-01-22T04:06:58.749Z,11.20
2018-01-22T04:07:58.627Z,9.20
2018-01-22T04:08:58.556Z,10.90
2018-01-22T04:09:58.459Z,10.30
2018-01-22T04:10:58.385Z,10.80
2018-01-22T04:11:58.291Z,8.70
2018-01-22T04:12:58.271Z,8.80
2018-01-22T04:13:58.120Z,8.40
2018-01-22T04:14:58.053Z,9.70
2018-01-22T04:15:57.970Z,9.50
2018-01-22T04:16:57.894Z,8.50
2018-01-22T04:17:57.813Z,9.50
2018-01-22T04:18:57.733Z,10.10
2018-01-22T04:19:57.634Z,7.40
2018-01-22T04:20:57.561Z,11.00
2018-01-22T04:21:57.480Z,10.50
2018-01-22T04:22:57.412Z,10.30
2018-01-22T04:23:57.297Z,9.60
2018-01-22T04:24:57.235Z,10.20
2018-01-22T04:25:57.136Z,9.90
2018-01-22T04:26:57.061Z,8.50
2018-01-22T04:27:56.986Z,10.90
2018-01-22T04:28:56.906Z,11.00
2018-01-22T04:29:56.802Z,10.20
2018-01-22T04:30:56.733Z,11.70
2018-01-22T04:31:56.638Z,9.90
2018-01-22T04:32:56.563Z,11.10
2018-01-22T04:33:56.492Z,9.70
2018-01-22T04:34:56.387Z,12.30
2018-01-22T04:35:56.330Z,11.40
2018-01-22T04:36:56.228Z,12.30
2018-01-22T04:37:56.139Z,10.50
2018-01-22T04:38:56.064Z,9.40
2018-01-22T04:39:55.992Z,10.30
2018-01-22T04:40:55.900Z,6.50
2018-01-22T04:41:55.805Z,9.50
2018-01-22T04:42:55.727Z,9.20
2018-01-22T04:43:55.646Z,9.70
2018-01-22T04:44:55.603Z,7.40
2018-01-22T04:45:55.476Z,9.90
2018-01-22T04:46:55.406Z,7.40
2018-01-22T04:47:55.310Z,10.00
2018-01-22T04:48:55.240Z,6.50
2018-01-22T04:49:55.149Z,6.80
2018-01-22T04:50:55.094Z,6.40
2018-01-22T04:51:54.973Z,7.20
2018-01-22T04:52:54.901Z,5.80
2018-01-22T04:53:54.808Z,6.10
2018-01-22T04:54:54.732Z,7.10
2018-01-22T04:55:54.663Z,8.10
2018-01-22T04:56:54.571Z,10.10
2018-01-22T04:57:54.478Z,5.80
2018-01-22T04:58:54.423Z,10.50
2018-01-22T04:59:54.318Z,7.80
2018-01-22T05:00:54.254Z,11.80
2018-01-22T05:01:54.146Z,11.70
2018-01-22T05:02:54.071Z,13.10
2018-01-22T05:03:53.980Z,12.90
2018-01-22T05:04:53.901Z,13.40
2018-01-22T05:05:53.952Z,13.40
2018-01-22T05:06:53.759Z,13.50
2018-01-22T05:07:53.645Z,15.10
2018-01-22T05:08:53.573Z,13.40
2018-01-22T05:09:53.481Z,14.00
2018-01-22T05:10:53.420Z,12.20
2018-01-22T05:11:53.322Z,10.90
2018-01-22T05:12:53.259Z,9.10
2018-01-22T05:13:53.140Z,12.10
2018-01-22T05:14:53.077Z,11.70
2018-01-22T05:15:52.981Z,12.30
2018-01-22T05:16:52.939Z,13.10
2018-01-22T05:17:52.840Z,13.10
2018-01-22T05:18:52.750Z,12.10
2018-01-22T05:19:52.716Z,11.00
2018-01-22T05:20:52.569Z,10.50
2018-01-22T05:21:52.487Z,10.50
2018-01-22T05:22:52.436Z,11.30
2018-01-22T05:23:52.321Z,11.40
2018-01-22T05:24:52.267Z,11.20
2018-01-22T05:25:52.163Z,10.30
2018-01-22T05:26:52.078Z,8.60
2018-01-22T05:27:52.010Z,10.60
2018-01-22T05:28:51.940Z,11.90
2018-01-22T05:29:51.823Z,12.30
2018-01-22T05:30:51.750Z,12.30
2018-01-22T05:31:51.675Z,12.30
2018-01-22T05:32:51.590Z,11.20
2018-01-22T05:33:51.514Z,11.30
2018-01-22T05:34:51.420Z,9.10
2018-01-22T05:35:51.343Z,11.80
2018-01-22T05:36:51.255Z,12.20
2018-01-22T05:37:51.156Z,11.60
2018-01-22T05:38:51.104Z,12.10
2018-01-22T05:39:50.994Z,12.40
2018-01-22T05:40:51.050Z,12.40
2018-01-22T05:41:50.836Z,12.90
2018-01-22T05:42:50.886Z,11.90
2018-01-22T05:43:50.692Z,11.50
2018-01-22T05:44:50.677Z,12.00
2018-01-22T05:45:50.512Z,12.00
2018-01-22T05:46:50.500Z,12.30
2018-01-22T05:47:50.342Z,12.60
2018-01-22T05:48:50.306Z,13.10
2018-01-22T05:49:50.181Z,13.80
2018-01-22T05:50:50.197Z,14.10
2018-01-22T05:51:50.006Z,13.60
2018-01-22T05:52:50.005Z,13.70
2018-01-22T05:53:49.852Z,12.80
2018-01-22T05:54:49.810Z,13.70
2018-01-22T05:55:49.668Z,14.20
2018-01-22T05:56:49.727Z,12.60
2018-01-22T05:57:49.505Z,15.50
2018-01-22T05:58:50.281Z,14.00
2018-01-22T05:59:49.341Z,12.60
2018-01-22T06:00:49.335Z,13.00
2018-01-22T06:03:57.600Z,13.90
2018-01-22T06:06:39.590Z,13.70
2018-01-22T06:07:39.526Z,12.10
2018-01-22T06:08:39.455Z,14.50
2018-01-22T06:09:39.375Z,12.80
2018-01-22T06:10:39.256Z,14.60
2018-01-22T06:11:39.204Z,16.00
2018-01-22T06:12:39.090Z,14.40
2018-01-22T06:13:39.017Z,13.10
2018-01-22T06:14:38.960Z,14.00
2018-01-22T06:15:38.859Z,13.60
2018-01-22T06:16:38.765Z,10.50
2018-01-22T06:17:38.686Z,13.50
2018-01-22T06:18:38.591Z,11.40
2018-01-22T06:19:38.558Z,12.50
2018-01-22T06:20:38.477Z,13.40
2018-01-22T06:21:38.364Z,11.70
2018-01-22T06:22:38.291Z,11.40
2018-01-22T06:23:38.183Z,12.20
2018-01-22T06:24:38.098Z,10.40
2018-01-22T06:25:38.043Z,12.00
2018-01-22T06:26:37.939Z,10.00
2018-01-22T06:27:37.867Z,9.20
2018-01-22T06:28:37.777Z,10.60
2018-01-22T06:29:37.739Z,9.70
2018-01-22T06:30:37.648Z,9.40
2018-01-22T06:31:37.551Z,10.00
2018-01-22T06:32:37.439Z,10.90
2018-01-22T06:33:37.368Z,11.80
2018-01-22T06:34:37.271Z,12.80
2018-01-22T06:35:37.220Z,12.00
2018-01-22T06:36:37.104Z,12.20
2018-01-22T06:37:37.032Z,11.40
2018-01-22T06:38:36.964Z,12.80
2018-01-22T06:39:36.877Z,12.90
2018-01-22T06:40:36.793Z,12.20
2018-01-22T06:41:36.711Z,12.50
2018-01-22T06:42:36.623Z,12.50
2018-01-22T06:43:36.551Z,12.80
2018-01-22T06:44:36.450Z,12.60
2018-01-22T06:45:36.401Z,15.10
2018-01-22T06:46:36.300Z,13.90
2018-01-22T06:47:36.206Z,13.70
2018-01-22T06:48:36.116Z,13.30
2018-01-22T06:49:36.048Z,13.70
2018-01-22T06:50:35.977Z,11.60
2018-01-22T06:53:18.117Z,14.50
2018-01-22T06:54:18.030Z,15.50
2018-01-22T06:55:17.930Z,16.20
2018-01-22T06:56:17.863Z,14.80
2018-01-22T06:57:17.766Z,13.30
2018-01-22T06:58:17.709Z,14.10
2018-01-22T06:59:17.626Z,14.50
2018-01-22T07:00:17.535Z,14.50
2018-01-22T07:01:17.437Z,15.20
2018-01-22T07:02:17.365Z,15.10
2018-01-22T07:03:17.290Z,15.10
2018-01-22T07:04:17.218Z,15.70
2018-01-22T07:05:17.103Z,15.60
2018-01-22T07:06:17.045Z,14.50
2018-01-22T07:07:16.964Z,13.90
2018-01-22T07:08:16.993Z,15.70
2018-01-22T07:09:16.768Z,16.50
2018-01-22T07:10:16.702Z,16.50
2018-01-22T07:11:16.614Z,16.70
2018-01-22T07:12:16.536Z,16.60
2018-01-22T07:13:16.491Z,16.70
2018-01-22T07:14:16.401Z,17.10
2018-01-22T07:15:16.279Z,17.20
2018-01-22T07:16:16.192Z,18.60
2018-01-22T07:17:16.116Z,19.90
2018-01-22T07:18:16.058Z,18.60
2018-01-22T07:19:15.944Z,17.40
2018-01-22T07:20:15.884Z,15.10
2018-01-22T07:21:15.786Z,16.00
2018-01-22T07:22:15.711Z,13.30
2018-01-22T07:23:15.645Z,15.90
2018-01-22T07:24:15.561Z,14.70
2018-01-22T07:25:15.457Z,15.40
2018-01-22T07:26:15.383Z,16.40
2018-01-22T07:27:15.289Z,15.20
2018-01-22T07:28:15.277Z,16.70
2018-01-22T07:29:15.158Z,13.60
2018-01-22T07:30:15.058Z,13.90
2018-01-22T07:31:15.019Z,16.60
2018-01-22T07:32:15.014Z,16.10
2018-01-22T07:33:14.806Z,16.10
2018-01-22T07:34:14.736Z,15.70
2018-01-22T07:35:14.627Z,15.50
2018-01-22T07:36:14.568Z,16.60
2018-01-22T07:37:14.466Z,16.70
2018-01-22T07:38:14.416Z,16.30
2018-01-22T07:39:14.330Z,15.40
2018-01-22T07:40:14.226Z,16.40
2018-01-22T07:41:14.132Z,15.10
2018-01-22T07:42:14.055Z,14.30
2018-01-22T07:43:13.969Z,15.70
2018-01-22T07:44:13.900Z,14.70
2018-01-22T07:45:13.815Z,14.90
2018-01-22T07:46:13.754Z,15.30
2018-01-22T07:47:13.635Z,14.30
2018-01-22T07:48:13.570Z,13.70
2018-01-22T07:49:13.473Z,15.50
2018-01-22T07:50:13.413Z,15.40
2018-01-22T07:51:13.319Z,16.70
2018-01-22T07:52:13.241Z,17.40
2018-01-22T07:53:13.211Z,17.10
2018-01-22T07:54:13.066Z,18.20
2018-01-22T07:55:13.003Z,16.90
2018-01-22T07:56:12.911Z,17.70
2018-01-22T07:57:12.811Z,18.60
2018-01-22T07:58:12.752Z,18.70
2018-01-22T07:59:12.646Z,16.90
2018-01-22T08:00:12.598Z,16.40
2018-01-22T08:01:12.508Z,15.50
2018-01-22T08:02:12.418Z,18.30
2018-01-22T08:03:12.320Z,19.20
2018-01-22T08:04:12.240Z,17.80
2018-01-22T08:05:12.164Z,19.20
2018-01-22T08:06:12.117Z,16.60
2018-01-22T08:07:12.706Z,17.40
2018-01-22T08:08:11.917Z,17.90
2018-01-22T08:09:11.849Z,19.30
2018-01-22T08:10:11.765Z,17.80
2018-01-22T08:11:11.662Z,19.30
2018-01-22T08:12:11.604Z,20.80
2018-01-22T08:13:11.503Z,20.40
2018-01-22T08:14:11.456Z,22.50
2018-01-22T08:15:11.341Z,23.50
2018-01-22T08:16:11.301Z,21.90
2018-01-22T08:17:11.222Z,21.80
2018-01-22T08:18:11.105Z,22.30
2018-01-22T08:19:11.003Z,23.00
2018-01-22T08:20:10.963Z,21.80
2018-01-22T08:21:10.863Z,22.80
2018-01-22T08:22:10.786Z,24.50
2018-01-22T08:23:10.679Z,22.60
2018-01-22T08:24:10.603Z,22.00
2018-01-22T08:25:10.513Z,23.10
2018-01-22T08:26:10.451Z,22.60
2018-01-22T08:27:10.400Z,22.80
2018-01-22T08:28:10.271Z,24.20
2018-01-22T08:29:10.176Z,22.80
2018-01-22T08:30:10.118Z,22.90
2018-01-22T08:31:10.048Z,22.90
2018-01-22T08:32:09.957Z,23.90
2018-01-22T08:33:09.879Z,23.00
2018-01-22T08:34:09.783Z,24.20
2018-01-22T08:35:09.686Z,23.90
2018-01-22T08:36:09.633Z,24.20
2018-01-22T08:37:09.542Z,24.00
2018-01-22T08:38:09.482Z,23.70
2018-01-22T08:39:09.366Z,24.50
2018-01-22T08:40:09.394Z,25.00
2018-01-22T08:41:09.202Z,23.50
2018-01-22T08:42:09.153Z,23.70
2018-01-22T08:43:09.047Z,23.40
2018-01-22T08:44:08.973Z,24.90
2018-01-22T08:45:08.882Z,23.60
2018-01-22T08:46:08.798Z,23.40
2018-01-22T08:47:08.707Z,24.20
2018-01-22T08:48:08.678Z,21.00
2018-01-22T08:49:08.539Z,24.00
2018-01-22T08:50:08.477Z,24.90
2018-01-22T08:51:08.375Z,24.30
2018-01-22T08:52:08.317Z,24.10
2018-01-22T08:53:08.297Z,23.80
2018-01-22T08:54:08.169Z,24.40
2018-01-22T08:55:08.047Z,24.10
2018-01-22T08:56:07.975Z,23.70
2018-01-22T08:57:07.895Z,23.60
2018-01-22T08:58:07.838Z,24.50
2018-01-22T08:59:07.719Z,25.20
2018-01-22T09:00:07.663Z,21.70
2018-01-22T09:01:07.582Z,20.50
2018-01-22T09:02:07.490Z,21.70
2018-01-22T09:03:07.389Z,23.00
2018-01-22T09:04:07.374Z,24.30
2018-01-22T09:05:07.222Z,24.10
2018-01-22T09:06:07.158Z,22.50
2018-01-22T09:07:07.062Z,24.30
2018-01-22T09:08:06.995Z,22.80
2018-01-22T09:09:06.930Z,24.50
2018-01-22T09:10:06.820Z,24.30
2018-01-22T09:11:06.736Z,23.50
2018-01-22T09:12:06.667Z,23.70
2018-01-22T09:13:06.586Z,23.20
2018-01-22T09:14:06.502Z,24.40
2018-01-22T09:15:06.420Z,23.70
2018-01-22T09:16:06.337Z,25.80
2018-01-22T09:17:06.242Z,24.60
2018-01-22T09:18:06.169Z,24.70
2018-01-22T09:19:06.128Z,22.80
2018-01-22T09:20:06.047Z,22.60
2018-01-22T09:21:05.935Z,22.70
2018-01-22T09:22:05.851Z,24.20
2018-01-22T09:23:05.756Z,24.80
2018-01-22T09:24:05.687Z,24.30
2018-01-22T09:25:05.622Z,24.10
2018-01-22T09:26:05.537Z,23.20
2018-01-22T09:27:05.456Z,25.60
2018-01-22T09:28:05.374Z,25.10
2018-01-22T09:29:05.258Z,27.50
2018-01-22T09:30:05.229Z,26.50
2018-01-22T09:31:05.126Z,24.40
2018-01-22T09:32:05.041Z,23.40
2018-01-22T09:33:04.986Z,23.00
2018-01-22T09:34:04.879Z,24.80
2018-01-22T09:35:04.776Z,24.90
2018-01-22T09:36:04.739Z,26.20
2018-01-22T09:37:04.622Z,25.10
2018-01-22T09:38:04.571Z,23.90
2018-01-22T09:39:04.452Z,24.40
2018-01-22T09:40:04.387Z,24.50
2018-01-22T09:41:04.304Z,25.50
2018-01-22T09:42:04.349Z,25.20
2018-01-22T09:43:04.141Z,24.30
2018-01-22T09:44:04.073Z,26.00
2018-01-22T09:45:03.957Z,26.70
2018-01-22T09:46:03.906Z,24.00
2018-01-22T09:47:03.821Z,24.00
2018-01-22T09:48:03.730Z,22.80
2018-01-22T09:49:03.678Z,22.80
2018-01-22T09:50:03.603Z,23.70
2018-01-22T09:51:03.480Z,22.60
2018-01-22T09:52:03.440Z,23.40
2018-01-22T09:53:03.336Z,23.10
2018-01-22T09:54:03.250Z,23.00
2018-01-22T09:55:03.164Z,22.40
2018-01-22T09:56:03.081Z,23.60
2018-01-22T09:57:03.015Z,22.70
2018-01-22T09:58:02.930Z,23.20
2018-01-22T09:59:02.847Z,25.40
2018-01-22T10:00:02.769Z,23.50
2018-01-22T10:01:02.712Z,24.80
2018-01-22T10:02:02.635Z,23.90
2018-01-22T10:03:02.648Z,25.10
2018-01-22T10:04:02.442Z,25.90
2018-01-22T10:05:02.345Z,25.90
2018-01-22T10:06:02.290Z,23.80
2018-01-22T10:07:02.233Z,22.60
2018-01-22T10:08:02.117Z,23.00
2018-01-22T10:09:02.068Z,23.10
2018-01-22T10:10:01.950Z,24.90
2018-01-22T10:11:01.862Z,24.70
2018-01-22T10:12:01.796Z,24.20
2018-01-22T10:13:01.741Z,25.50
2018-01-22T10:14:01.783Z,24.80
2018-01-22T10:15:01.610Z,25.60
2018-01-22T10:16:01.470Z,25.40
2018-01-22T10:17:01.381Z,26.70
2018-01-22T10:18:01.329Z,25.80
2018-01-22T10:19:01.217Z,28.40
2018-01-22T10:20:01.182Z,26.40
2018-01-22T10:21:01.104Z,26.30
2018-01-22T10:22:01.002Z,25.40
2018-01-22T10:23:00.897Z,25.50
2018-01-22T10:24:00.878Z,25.60
2018-01-22T10:25:00.743Z,25.10
2018-01-22T10:26:00.662Z,26.90
2018-01-22T10:27:00.580Z,25.90
2018-01-22T10:28:00.511Z,28.00
2018-01-22T10:29:00.438Z,24.40
2018-01-22T10:30:00.394Z,25.50
2018-01-22T10:31:00.247Z,25.40
2018-01-22T10:32:00.181Z,25.80
2018-01-22T10:33:00.092Z,26.20
2018-01-22T10:34:00.042Z,25.90
2018-01-22T10:34:59.933Z,25.70
2018-01-22T10:35:59.857Z,25.50
2018-01-22T10:36:59.769Z,26.70
2018-01-22T10:37:59.723Z,24.30
2018-01-22T10:38:59.619Z,25.50
2018-01-22T10:39:59.534Z,25.00
2018-01-22T10:40:59.459Z,27.70
2018-01-22T10:41:59.372Z,26.70
2018-01-22T10:42:59.288Z,26.30
2018-01-22T10:43:59.270Z,26.60
2018-01-22T10:44:59.136Z,26.60
2018-01-22T10:45:59.085Z,26.40
2018-01-22T10:46:58.989Z,25.90
2018-01-22T10:47:58.910Z,25.90
2018-01-22T10:48:58.810Z,23.10
2018-01-22T10:49:58.763Z,22.50
2018-01-22T10:50:58.678Z,21.20
2018-01-22T10:51:58.582Z,21.30
2018-01-22T10:52:58.505Z,20.50
2018-01-22T10:53:58.432Z,21.10
2018-01-22T10:54:58.345Z,20.30
2018-01-22T10:55:58.304Z,20.60
2018-01-22T10:56:58.225Z,19.40
2018-01-22T10:57:58.109Z,18.90
2018-01-22T10:58:58.026Z,19.80
2018-01-22T10:59:57.956Z,17.90
2018-01-22T11:00:57.866Z,17.70
2018-01-22T11:01:57.825Z,17.50
2018-01-22T11:02:57.748Z,17.00
2018-01-22T11:03:57.642Z,17.90
2018-01-22T11:04:57.563Z,16.30
2018-01-22T11:05:57.488Z,16.90
2018-01-22T11:06:57.413Z,17.90
2018-01-22T11:07:57.338Z,17.00
2018-01-22T11:08:57.236Z,17.20
2018-01-22T11:09:57.173Z,17.00
2018-01-22T11:10:57.122Z,15.90
2018-01-22T11:11:57.004Z,16.20
2018-01-22T11:12:56.934Z,15.20
2018-01-22T11:13:56.846Z,15.90
2018-01-22T11:14:56.761Z,16.00
2018-01-22T11:15:56.694Z,16.10
2018-01-22T11:16:56.611Z,16.40
2018-01-22T11:17:56.588Z,15.70
2018-01-22T11:18:56.451Z,16.10
2018-01-22T11:21:38.630Z,16.20
2018-01-22T11:22:38.566Z,15.70
2018-01-22T11:23:38.512Z,15.60
2018-01-22T11:24:38.419Z,15.80
2018-01-22T11:25:38.309Z,14.80
2018-01-22T11:26:38.244Z,14.80
2018-01-22T11:27:38.153Z,15.10
2018-01-22T11:28:38.120Z,14.50
2018-01-22T11:29:38.001Z,14.70
2018-01-22T11:30:37.936Z,13.40
2018-01-22T11:31:37.837Z,13.40
2018-01-22T11:32:37.786Z,13.90
2018-01-22T11:33:37.692Z,15.10
2018-01-22T11:34:37.636Z,13.70
2018-01-22T11:35:37.522Z,13.40
2018-01-22T11:36:37.450Z,12.90
2018-01-22T11:37:37.383Z,13.70
2018-01-22T11:38:37.317Z,14.10
2018-01-22T11:39:37.293Z,13.30
2018-01-22T11:40:37.148Z,12.80
2018-01-22T11:41:37.066Z,13.10
2018-01-22T11:42:36.992Z,13.30
2018-01-22T11:43:36.886Z,13.40
2018-01-22T11:44:36.846Z,13.40
2018-01-22T11:45:36.779Z,13.20
2018-01-22T11:46:36.653Z,13.40
2018-01-22T11:47:36.575Z,14.10
2018-01-22T11:48:36.509Z,13.70
2018-01-22T11:49:36.458Z,14.30
2018-01-22T11:50:36.347Z,12.60
2018-01-22T11:51:36.257Z,12.90
2018-01-22T11:52:36.180Z,12.70
2018-01-22T11:53:36.092Z,12.60
2018-01-22T11:54:36.054Z,12.10
2018-01-22T11:55:35.958Z,12.00
2018-01-22T11:56:35.905Z,11.20
2018-01-22T11:57:35.792Z,12.00
2018-01-22T11:58:35.752Z,11.60
2018-01-22T11:59:35.622Z,11.90
2018-01-22T12:00:35.584Z,12.20
2018-01-22T12:01:35.467Z,11.50
2018-01-22T12:02:35.395Z,12.40
2018-01-22T12:03:35.299Z,11.20
2018-01-22T12:04:35.237Z,11.20
2018-01-22T12:05:35.215Z,11.20
2018-01-22T12:06:35.086Z,10.60
2018-01-22T12:07:35.001Z,11.10
2018-01-22T12:08:34.931Z,10.40
2018-01-22T12:09:34.836Z,11.00
2018-01-22T12:10:34.791Z,10.50
2018-01-22T12:11:34.687Z,10.10
2018-01-22T12:12:34.611Z,10.00
2018-01-22T12:13:34.518Z,10.10
2018-01-22T12:14:34.571Z,10.90
2018-01-22T12:15:34.361Z,9.70
2018-01-22T12:16:34.353Z,9.50
2018-01-22T12:17:34.201Z,10.20
2018-01-22T12:18:34.127Z,9.70
2018-01-22T12:19:34.036Z,8.80
2018-01-22T12:20:33.964Z,10.00
2018-01-22T12:21:33.911Z,9.90
2018-01-22T12:22:33.842Z,9.30
2018-01-22T12:23:33.725Z,8.60
2018-01-22T12:24:33.653Z,9.50
2018-01-22T12:25:33.617Z,9.40
2018-01-22T12:26:33.495Z,8.70
2018-01-22T12:27:33.406Z,9.20
2018-01-22T12:28:33.432Z,9.60
2018-01-22T12:29:33.252Z,8.90
2018-01-22T12:30:33.186Z,9.40
2018-01-22T12:31:33.097Z,9.40
2018-01-22T12:32:33.019Z,9.10
2018-01-22T12:33:32.958Z,9.10
2018-01-22T12:34:32.877Z,9.30
2018-01-22T12:35:32.780Z,9.20
2018-01-22T12:36:32.716Z,9.00
2018-01-22T12:37:32.765Z,8.90
2018-01-22T12:38:32.560Z,8.60
2018-01-22T12:39:32.472Z,8.70
2018-01-22T12:40:32.394Z,8.50
2018-01-22T12:41:32.315Z,9.40
2018-01-22T12:42:32.256Z,8.80
2018-01-22T12:43:32.146Z,9.00
2018-01-22T12:44:32.095Z,8.80
2018-01-22T12:45:32.006Z,8.50
2018-01-22T12:46:32.715Z,8.70
2018-01-22T12:47:31.838Z,8.90
2018-01-22T12:48:31.769Z,8.00
2018-01-22T12:49:31.673Z,8.90
2018-01-22T12:50:31.606Z,8.80
2018-01-22T12:51:31.509Z,8.60
2018-01-22T12:52:31.468Z,8.50
2018-01-22T12:53:31.354Z,8.40
2018-01-22T12:54:31.280Z,8.10
2018-01-22T12:55:31.215Z,8.30
2018-01-22T12:56:31.127Z,7.70
2018-01-22T12:57:31.038Z,8.10
2018-01-22T12:58:30.972Z,7.80
2018-01-22T12:59:30.886Z,8.60
2018-01-22T13:00:30.843Z,8.10
2018-01-22T13:01:30.718Z,8.40
2018-01-22T13:02:30.707Z,8.50
2018-01-22T13:03:30.557Z,8.30
2018-01-22T13:04:30.503Z,9.00
2018-01-22T13:05:30.417Z,8.60
2018-01-22T13:06:30.340Z,8.40
2018-01-22T13:07:30.249Z,8.40