createdAt,value
2019-01-25T00:04:10.860Z,33.73
2019-01-25T00:06:41.201Z,32.10
2019-01-25T00:09:11.197Z,32.97
2019-01-25T00:11:41.098Z,32.37
2019-01-25T00:14:11.727Z,34.33
2019-01-25T00:16:41.644Z,32.30
2019-01-25T00:19:11.524Z,33.90
2019-01-25T00:21:41.732Z,33.00
2019-01-25T00:24:11.570Z,33.73
2019-01-25T00:29:51.955Z,35.20
2019-01-25T00:32:36.642Z,34.60
2019-01-25T00:35:18.379Z,33.60
2019-01-25T00:37:59.220Z,35.40
2019-01-25T00:43:24.272Z,36.20
2019-01-25T00:46:05.565Z,36.23
2019-01-25T00:48:47.356Z,36.53
2019-01-25T00:51:29.042Z,36.13
2019-01-25T00:54:09.945Z,36.33
2019-01-25T00:59:33.567Z,35.30
2019-01-25T01:02:03.512Z,37.53
2019-01-25T01:04:33.353Z,37.90
2019-01-25T01:07:03.391Z,35.27
2019-01-25T01:09:33.252Z,35.30
2019-01-25T01:12:03.051Z,37.43
2019-01-25T01:14:33.081Z,37.97
2019-01-25T01:17:06.083Z,37.00
2019-01-25T01:19:35.831Z,38.07
2019-01-25T01:22:08.737Z,35.53
2019-01-25T01:24:38.466Z,35.40
2019-01-25T01:30:45.202Z,33.17
2019-01-25T01:36:33.431Z,33.37
2019-01-25T01:39:36.137Z,32.90
2019-01-25T01:45:19.375Z,33.03
2019-01-25T01:47:52.150Z,33.80
2019-01-25T01:50:41.024Z,31.63
2019-01-25T01:53:50.074Z,34.23
2019-01-25T01:59:30.030Z,32.60
2019-01-25T02:05:47.270Z,32.43
2019-01-25T02:08:17.338Z,34.07
2019-01-25T02:10:58.641Z,33.43
2019-01-25T02:13:40.210Z,33.67
2019-01-25T02:16:21.936Z,34.17
2019-01-25T02:18:52.004Z,32.87
2019-01-25T02:24:54.527Z,33.10
2019-01-25T02:27:47.242Z,33.07
2019-01-25T02:34:04.053Z,34.57
2019-01-25T02:36:54.288Z,35.03
2019-01-25T02:39:34.743Z,35.93
2019-01-25T02:42:04.889Z,35.90
2019-01-25T02:44:34.665Z,35.03
2019-01-25T02:47:04.447Z,34.70
2019-01-25T02:49:34.435Z,35.23
2019-01-25T02:52:04.193Z,33.50
2019-01-25T02:54:33.920Z,35.90
2019-01-25T02:57:03.867Z,34.40
2019-01-25T02:59:33.635Z,35.53
2019-01-25T03:02:07.773Z,35.40
2019-01-25T03:04:37.604Z,36.47
2019-01-25T03:07:12.023Z,33.63
2019-01-25T03:09:42.610Z,34.80
2019-01-25T03:12:15.114Z,33.70
2019-01-25T03:14:45.147Z,34.47
2019-01-25T03:17:16.651Z,36.17
2019-01-25T03:19:46.490Z,35.77
2019-01-25T03:22:19.507Z,35.40
2019-01-25T03:24:49.290Z,36.30
2019-01-25T03:31:07.703Z,34.97
2019-01-25T03:33:56.536Z,34.40
2019-01-25T03:36:45.504Z,34.73
2019-01-25T03:42:43.515Z,33.57
2019-01-25T03:54:13.845Z,33.27
2019-01-25T03:59:53.063Z,34.10
2019-01-25T04:02:41.754Z,33.97
2019-01-25T04:05:30.504Z,35.90
2019-01-25T04:08:30.725Z,33.37
2019-01-25T04:14:11.539Z,34.67
2019-01-25T04:17:00.338Z,33.83
2019-01-25T04:19:50.373Z,34.07
2019-01-25T04:22:23.185Z,35.37
2019-01-25T04:25:13.007Z,34.23
2019-01-25T04:30:25.461Z,34.00
2019-01-25T04:39:37.832Z,37.03
2019-01-25T04:48:22.943Z,36.83
2019-01-25T04:53:38.652Z,36.90
2019-01-25T04:56:27.386Z,37.27
2019-01-25T04:59:16.113Z,37.00
2019-01-25T05:02:05.415Z,36.47
2019-01-25T05:05:16.307Z,35.90
2019-01-25T05:08:24.050Z,36.77
2019-01-25T05:14:03.222Z,35.20
2019-01-25T05:16:33.232Z,34.93
2019-01-25T05:19:02.960Z,33.87
2019-01-25T05:21:32.740Z,34.07
2019-01-25T05:24:09.991Z,34.23
2019-01-25T05:26:39.725Z,35.63
2019-01-25T05:29:09.427Z,34.03
2019-01-25T05:31:39.485Z,34.67
2019-01-25T05:34:09.210Z,34.40
2019-01-25T05:36:39.004Z,35.93
2019-01-25T05:39:09.679Z,34.50
2019-01-25T05:41:39.459Z,33.07
2019-01-25T05:44:09.294Z,34.20
2019-01-25T05:46:40.906Z,36.40
2019-01-25T05:49:10.665Z,34.03
2019-01-25T05:51:43.390Z,33.00
2019-01-25T05:54:13.403Z,33.83
2019-01-25T05:56:46.599Z,32.13
2019-01-25T05:59:19.738Z,33.17
2019-01-25T06:01:49.547Z,31.40
2019-01-25T06:04:19.287Z,32.53
2019-01-25T06:06:52.414Z,33.10
2019-01-25T06:09:41.221Z,34.13
2019-01-25T06:12:30.822Z,34.03
2019-01-25T06:15:00.744Z,32.20
2019-01-25T06:18:01.300Z,32.37
2019-01-25T06:20:39.902Z,32.80
2019-01-25T06:25:53.909Z,31.93
2019-01-25T06:28:42.690Z,30.60
2019-01-25T06:36:58.059Z,29.10
2019-01-25T06:39:28.168Z,30.87
2019-01-25T06:41:58.008Z,31.70
2019-01-25T06:44:27.872Z,30.10
2019-01-25T06:47:17.933Z,29.40
2019-01-25T06:49:47.916Z,30.93
2019-01-25T06:52:36.647Z,29.43
2019-01-25T06:55:07.110Z,24.50
2019-01-25T06:57:56.019Z,26.47
2019-01-25T07:00:27.586Z,25.07
2019-01-25T07:03:16.403Z,29.43
2019-01-25T07:06:05.363Z,20.57
2019-01-25T07:08:35.415Z,23.73
2019-01-25T07:11:42.964Z,21.60
2019-01-25T07:14:31.305Z,19.20
2019-01-25T07:17:01.183Z,18.27
2019-01-25T07:19:49.942Z,18.77
2019-01-25T07:22:19.908Z,17.30
2019-01-25T07:24:56.904Z,15.93
2019-01-25T07:27:21.625Z,14.93
2019-01-25T07:29:51.455Z,15.23
2019-01-25T07:32:41.001Z,16.40
2019-01-25T07:35:11.219Z,16.57
2019-01-25T07:37:59.987Z,16.87
2019-01-25T07:40:30.047Z,16.03
2019-01-25T07:43:00.250Z,17.77
2019-01-25T07:45:30.125Z,15.07
2019-01-25T07:48:18.999Z,14.47
2019-01-25T07:51:07.808Z,13.53
2019-01-25T07:53:56.716Z,14.93
2019-01-25T07:56:26.551Z,13.10
2019-01-25T07:59:17.022Z,14.43
2019-01-25T08:01:46.791Z,14.40
2019-01-25T08:04:16.902Z,14.03
2019-01-25T08:06:46.730Z,14.17
2019-01-25T08:09:27.998Z,12.73
2019-01-25T08:12:08.105Z,11.77
2019-01-25T08:14:38.687Z,13.90
2019-01-25T08:17:19.725Z,14.03
2019-01-25T08:19:49.565Z,15.07
2019-01-25T08:22:19.697Z,14.03
2019-01-25T08:25:17.193Z,15.10
2019-01-25T08:27:47.101Z,14.47
2019-01-25T08:33:24.659Z,15.00
2019-01-25T08:35:54.916Z,14.37
2019-01-25T08:38:24.732Z,16.17
2019-01-25T08:40:55.176Z,16.07
2019-01-25T08:43:25.437Z,16.83
2019-01-25T08:46:14.187Z,16.90
2019-01-25T08:49:02.975Z,17.47
2019-01-25T08:51:32.778Z,14.60
2019-01-25T08:57:39.970Z,14.03
2019-01-25T09:00:18.848Z,13.07
2019-01-25T09:02:48.758Z,14.30
2019-01-25T09:05:19.343Z,14.43
2019-01-25T09:07:49.517Z,11.77
2019-01-25T09:10:40.371Z,11.13
2019-01-25T09:13:24.566Z,12.37
2019-01-25T09:16:01.883Z,11.90
2019-01-25T09:18:32.160Z,10.10
2019-01-25T09:21:02.337Z,10.50
2019-01-25T09:23:32.135Z,11.70
2019-01-25T09:26:20.935Z,11.93
2019-01-25T09:28:50.764Z,10.47
2019-01-25T09:31:42.520Z,11.77
2019-01-25T09:34:12.332Z,10.23
2019-01-25T09:36:42.468Z,11.53
2019-01-25T09:39:12.523Z,10.03
2019-01-25T09:41:42.379Z,10.83
2019-01-25T09:44:12.450Z,9.47
2019-01-25T09:47:24.000Z,9.37
2019-01-25T09:50:04.571Z,9.27
2019-01-25T09:52:34.777Z,8.50
2019-01-25T09:55:10.475Z,8.27
2019-01-25T09:57:40.448Z,8.53
2019-01-25T10:00:27.195Z,8.07
2019-01-25T10:02:57.173Z,7.53
2019-01-25T10:05:26.933Z,6.87
2019-01-25T10:07:58.045Z,6.20
2019-01-25T10:10:31.105Z,6.43
2019-01-25T10:13:01.067Z,6.37
2019-01-25T10:15:49.929Z,5.20
2019-01-25T10:18:31.162Z,3.77
2019-01-25T10:21:00.961Z,4.40
2019-01-25T10:23:30.804Z,4.13
2019-01-25T10:26:23.776Z,5.03
2019-01-25T10:28:53.662Z,3.60
2019-01-25T10:34:41.814Z,3.53
2019-01-25T10:37:30.666Z,3.93
2019-01-25T10:40:19.471Z,4.90
2019-01-25T10:42:53.213Z,4.13
2019-01-25T10:45:34.594Z,4.30
2019-01-25T10:48:04.791Z,3.93
2019-01-25T10:50:39.264Z,4.00
2019-01-25T10:53:10.243Z,4.53
2019-01-25T10:55:43.044Z,3.97
2019-01-25T10:58:13.161Z,3.87
2019-01-25T11:00:43.528Z,3.03
2019-01-25T11:03:13.511Z,3.53
2019-01-25T11:05:47.652Z,3.27
2019-01-25T11:08:18.935Z,3.30
2019-01-25T11:10:52.097Z,3.87
2019-01-25T11:13:21.958Z,3.60
2019-01-25T11:15:55.006Z,3.77
2019-01-25T11:18:24.846Z,3.60
2019-01-25T11:20:58.489Z,3.13
2019-01-25T11:23:28.743Z,3.10
2019-01-25T11:26:01.374Z,3.60
2019-01-25T11:28:31.164Z,4.30
2019-01-25T11:31:04.884Z,3.93
2019-01-25T11:33:34.692Z,4.43
2019-01-25T11:36:06.099Z,4.43
2019-01-25T11:38:36.444Z,7.40
2019-01-25T11:41:12.178Z,8.50
2019-01-25T11:43:42.048Z,5.43
2019-01-25T11:46:15.204Z,5.37
2019-01-25T11:48:44.954Z,4.93
2019-01-25T11:51:16.579Z,4.23
2019-01-25T11:53:46.660Z,4.53
2019-01-25T11:56:19.219Z,3.87
2019-01-25T11:58:49.060Z,3.93
2019-01-25T12:01:21.761Z,4.63
2019-01-25T12:03:51.636Z,4.43
2019-01-25T12:06:28.277Z,4.50
2019-01-25T12:08:58.292Z,3.93
2019-01-25T12:11:28.266Z,4.43
2019-01-25T12:13:58.398Z,4.47
2019-01-25T12:16:29.054Z,4.07
2019-01-25T12:18:58.865Z,3.93
2019-01-25T12:21:32.077Z,3.90
2019-01-25T12:24:01.856Z,4.07
2019-01-25T12:26:34.653Z,4.33
2019-01-25T12:29:04.736Z,4.60
2019-01-25T12:31:38.949Z,3.80
2019-01-25T12:34:08.904Z,3.63
2019-01-25T12:36:41.538Z,3.73
2019-01-25T12:39:11.879Z,3.70
2019-01-25T12:41:44.759Z,3.80
2019-01-25T12:44:14.939Z,3.80
2019-01-25T12:46:48.380Z,3.60
2019-01-25T12:49:18.194Z,5.37
2019-01-25T12:51:58.580Z,4.73
2019-01-25T12:54:28.626Z,4.47
2019-01-25T12:56:58.544Z,4.60
2019-01-25T12:59:28.990Z,4.43
2019-01-25T13:01:59.545Z,4.10
2019-01-25T13:04:29.434Z,4.80
2019-01-25T13:06:59.685Z,4.07
2019-01-25T13:09:29.551Z,4.83
2019-01-25T13:12:02.535Z,4.30
2019-01-25T13:17:09.157Z,4.27
2019-01-25T13:19:50.943Z,4.60
2019-01-25T13:22:33.024Z,4.70
2019-01-25T13:25:14.181Z,5.70
2019-01-25T13:27:55.966Z,5.50
2019-01-25T13:30:37.360Z,4.93
2019-01-25T13:36:28.903Z,4.70
2019-01-25T13:39:19.184Z,6.00
2019-01-25T13:42:08.956Z,5.60
2019-01-25T13:44:39.048Z,6.23
2019-01-25T13:47:09.189Z,5.77
2019-01-25T13:49:39.340Z,6.07
2019-01-25T13:52:09.314Z,5.60
2019-01-25T13:54:39.521Z,6.70
2019-01-25T13:57:09.253Z,7.23
2019-01-25T13:59:39.147Z,6.50
2019-01-25T14:02:09.263Z,5.40
2019-01-25T14:04:39.134Z,5.53
2019-01-25T14:07:09.332Z,5.20
2019-01-25T14:09:39.449Z,5.80
2019-01-25T14:15:09.481Z,6.20
2019-01-25T14:17:58.371Z,5.30
2019-01-25T14:20:30.161Z,5.80
2019-01-25T14:23:00.021Z,5.23
2019-01-25T14:25:31.140Z,5.53
2019-01-25T14:28:01.439Z,6.50
2019-01-25T14:33:38.850Z,8.03
2019-01-25T14:36:27.821Z,8.70
2019-01-25T14:38:58.056Z,6.60
2019-01-25T14:41:28.084Z,6.63
2019-01-25T14:43:59.577Z,6.57
2019-01-25T14:49:58.413Z,7.60
2019-01-25T14:52:28.660Z,10.53
2019-01-25T14:55:17.476Z,9.03
2019-01-25T14:58:06.974Z,8.67
2019-01-25T15:00:55.823Z,6.93
2019-01-25T15:03:28.091Z,6.60
2019-01-25T15:09:17.056Z,7.33
2019-01-25T15:12:25.072Z,7.43
2019-01-25T15:14:55.083Z,5.80
2019-01-25T15:17:25.050Z,7.03
2019-01-25T15:20:13.086Z,7.40
2019-01-25T15:22:27.737Z,7.33
2019-01-25T15:24:57.620Z,7.57
2019-01-25T15:27:27.446Z,6.80
2019-01-25T15:29:57.575Z,6.83
2019-01-25T15:32:27.557Z,7.03
2019-01-25T15:35:30.498Z,8.60
2019-01-25T15:37:48.448Z,7.77
2019-01-25T15:40:33.109Z,7.73
2019-01-25T15:42:50.869Z,7.33
2019-01-25T15:45:20.780Z,8.17
2019-01-25T15:47:50.665Z,8.63
2019-01-25T15:50:38.381Z,8.90
2019-01-25T15:56:37.319Z,8.50
2019-01-25T15:59:26.111Z,7.53
2019-01-25T16:01:56.233Z,8.37
2019-01-25T16:04:26.132Z,8.63
2019-01-25T16:07:15.010Z,9.80
2019-01-25T16:09:44.878Z,9.40
2019-01-25T16:12:34.041Z,9.00
2019-01-25T16:15:04.799Z,9.80
2019-01-25T16:17:53.930Z,7.97
2019-01-25T16:20:44.255Z,9.40
2019-01-25T16:23:14.482Z,9.17
2019-01-25T16:26:03.679Z,9.73
2019-01-25T16:28:36.778Z,9.63
2019-01-25T16:31:06.755Z,10.00
2019-01-25T16:33:36.895Z,9.67
2019-01-25T16:36:06.947Z,10.63
2019-01-25T16:38:45.138Z,10.10
2019-01-25T16:41:15.100Z,14.00
2019-01-25T16:43:44.969Z,12.03
2019-01-25T16:46:15.096Z,18.27
2019-01-25T16:48:45.120Z,12.47
2019-01-25T16:51:15.459Z,11.67
2019-01-25T16:53:45.582Z,11.80
2019-01-25T16:56:15.859Z,10.30
2019-01-25T16:58:45.916Z,10.30
2019-01-25T17:01:19.367Z,10.40
2019-01-25T17:03:49.222Z,10.37
2019-01-25T17:06:22.073Z,9.30
2019-01-25T17:08:53.311Z,10.30
2019-01-25T17:11:23.189Z,9.57
2019-01-25T17:13:53.170Z,10.57
2019-01-25T17:16:26.676Z,9.87
2019-01-25T17:18:56.849Z,10.90
2019-01-25T17:21:29.568Z,10.60
2019-01-25T17:23:59.603Z,9.53
2019-01-25T17:26:30.908Z,12.10
2019-01-25T17:29:01.345Z,10.13
2019-01-25T17:31:35.173Z,10.43
2019-01-25T17:34:05.058Z,11.20
2019-01-25T17:36:37.158Z,9.20
2019-01-25T17:41:49.375Z,10.30
2019-01-25T17:44:19.356Z,10.23
2019-01-25T17:46:49.868Z,8.83
2019-01-25T17:49:20.248Z,8.10
2019-01-25T17:51:50.359Z,7.63
2019-01-25T17:54:20.341Z,7.33
2019-01-25T17:56:50.303Z,7.90
2019-01-25T17:59:20.060Z,8.37
2019-01-25T18:02:09.158Z,8.50
2019-01-25T18:04:39.178Z,8.80
2019-01-25T18:07:28.053Z,9.07
2019-01-25T18:10:00.174Z,7.60
2019-01-25T18:12:31.416Z,7.60
2019-01-25T18:15:04.462Z,7.13
2019-01-25T18:17:34.400Z,7.00
2019-01-25T18:20:05.413Z,5.70
2019-01-25T18:25:53.662Z,5.97
2019-01-25T18:29:20.222Z,8.03
2019-01-25T18:32:08.335Z,7.07
2019-01-25T18:34:49.895Z,8.37
2019-01-25T18:40:27.967Z,7.07
2019-01-25T18:43:17.656Z,5.37
2019-01-25T18:45:48.731Z,5.57
2019-01-25T18:48:37.668Z,6.70
2019-01-25T18:51:26.574Z,6.70
2019-01-25T18:57:06.110Z,6.57
2019-01-25T19:02:45.971Z,5.10
2019-01-25T19:05:36.657Z,6.07
2019-01-25T19:08:06.958Z,5.37
2019-01-25T19:10:37.508Z,5.27
2019-01-25T19:13:47.040Z,5.90
2019-01-25T19:16:18.032Z,5.97
2019-01-25T19:18:48.087Z,4.93
2019-01-25T19:21:18.065Z,5.03
2019-01-25T19:24:06.912Z,6.37
2019-01-25T19:26:55.758Z,5.03
2019-01-25T19:29:46.275Z,4.63
2019-01-25T19:32:16.480Z,4.83
2019-01-25T19:34:58.011Z,4.30
2019-01-25T19:37:27.997Z,5.37
2019-01-25T19:39:58.246Z,5.83
2019-01-25T19:42:30.673Z,4.73
2019-01-25T19:45:00.770Z,5.30
2019-01-25T19:47:30.964Z,3.73
2019-01-25T19:50:01.081Z,4.50
2019-01-25T19:52:31.091Z,5.70
2019-01-25T19:59:01.013Z,5.10
2019-01-25T20:01:20.999Z,4.63
2019-01-25T20:04:09.951Z,4.37
2019-01-25T20:06:40.382Z,4.87
2019-01-25T20:09:29.281Z,5.23
2019-01-25T20:12:08.011Z,4.50
2019-01-25T20:17:22.573Z,4.63
2019-01-25T20:20:31.768Z,4.17
2019-01-25T20:23:02.220Z,4.33
2019-01-25T20:25:32.339Z,4.70
2019-01-25T20:28:25.991Z,3.97
2019-01-25T20:30:57.112Z,3.97
2019-01-25T20:33:38.204Z,4.07
2019-01-25T20:36:08.343Z,4.43
2019-01-25T20:38:38.644Z,5.10
2019-01-25T20:41:09.926Z,3.63
2019-01-25T20:43:58.899Z,2.47
2019-01-25T20:46:29.297Z,3.77
2019-01-25T20:48:59.284Z,4.43
2019-01-25T20:51:48.734Z,4.00
2019-01-25T20:54:18.729Z,4.67
2019-01-25T20:56:48.791Z,3.77
2019-01-25T20:59:37.759Z,3.63
2019-01-25T21:02:08.283Z,4.00
2019-01-25T21:04:57.292Z,2.97
2019-01-25T21:07:27.230Z,3.63
2019-01-25T21:12:58.964Z,3.80
2019-01-25T21:15:34.985Z,3.70
2019-01-25T21:18:01.288Z,4.00
2019-01-25T21:20:34.052Z,3.40
2019-01-25T21:23:23.183Z,3.50
2019-01-25T21:26:24.144Z,4.03
2019-01-25T21:28:44.249Z,3.90
2019-01-25T21:31:33.135Z,3.50
2019-01-25T21:34:24.275Z,4.27
2019-01-25T21:37:13.347Z,4.40
2019-01-25T21:39:43.552Z,4.13
2019-01-25T21:42:13.585Z,3.73
2019-01-25T21:45:02.556Z,3.20
2019-01-25T21:47:32.616Z,3.13
2019-01-25T21:50:22.774Z,4.33
2019-01-25T21:53:30.495Z,3.63
2019-01-25T21:56:00.803Z,4.20
2019-01-25T21:58:30.760Z,4.90
2019-01-25T22:01:19.768Z,3.23
2019-01-25T22:03:49.757Z,3.33
2019-01-25T22:06:20.078Z,5.17
2019-01-25T22:11:32.033Z,3.77
2019-01-25T22:14:02.838Z,5.10
2019-01-25T22:16:35.751Z,4.73
2019-01-25T22:19:06.183Z,4.80
2019-01-25T22:21:37.050Z,4.70
2019-01-25T22:24:08.928Z,4.27
2019-01-25T22:26:39.978Z,4.80
2019-01-25T22:29:28.814Z,5.00
2019-01-25T22:32:17.862Z,4.47
2019-01-25T22:34:47.904Z,5.90
2019-01-25T22:37:35.423Z,4.67
2019-01-25T22:46:14.937Z,4.53
2019-01-25T22:54:55.507Z,4.57
2019-01-25T23:01:04.662Z,5.73
2019-01-25T23:04:12.830Z,4.87
2019-01-25T23:07:23.790Z,5.47
2019-01-25T23:10:13.975Z,4.70
2019-01-25T23:13:14.309Z,4.57
2019-01-25T23:15:54.399Z,5.73
2019-01-25T23:18:43.153Z,5.77
2019-01-25T23:21:32.020Z,5.67
2019-01-25T23:24:02.689Z,4.60
2019-01-25T23:36:08.208Z,4.50
2019-01-25T23:38:49.517Z,6.20
2019-01-25T23:41:31.005Z,6.83
2019-01-25T23:44:12.770Z,6.17
2019-01-25T23:46:51.481Z,6.67
2019-01-25T23:49:21.687Z,7.00
2019-01-25T23:55:19.830Z,4.90
2019-01-25T23:58:08.667Z,4.70
