createdAt,value
2023-05-24T00:00:14.394Z,5.78
2023-05-24T00:02:44.941Z,6.18
2023-05-24T00:05:13.021Z,6.65
2023-05-24T00:07:41.042Z,7.57
2023-05-24T00:10:09.797Z,7.28
2023-05-24T00:12:37.776Z,6.40
2023-05-24T00:15:06.279Z,8.75
2023-05-24T00:17:36.047Z,6.10
2023-05-24T00:20:06.450Z,5.93
2023-05-24T00:22:35.164Z,7.30
2023-05-24T00:25:03.149Z,5.80
2023-05-24T00:27:31.182Z,7.78
2023-05-24T00:29:59.129Z,6.03
2023-05-24T00:32:27.182Z,6.07
2023-05-24T00:34:55.282Z,5.50
2023-05-24T00:37:23.211Z,5.53
2023-05-24T00:39:51.107Z,7.15
2023-05-24T00:42:19.048Z,5.78
2023-05-24T00:44:47.675Z,6.10
2023-05-24T00:47:15.820Z,5.47
2023-05-24T00:49:44.101Z,5.85
2023-05-24T00:52:12.083Z,5.78
2023-05-24T00:54:42.047Z,5.68
2023-05-24T00:57:10.134Z,5.07
2023-05-24T00:59:38.405Z,5.12
2023-05-24T01:02:06.494Z,5.78
2023-05-24T01:04:34.559Z,6.43
2023-05-24T01:07:10.802Z,4.95
2023-05-24T01:10:04.693Z,5.22
2023-05-24T01:12:48.188Z,6.12
2023-05-24T01:15:48.118Z,5.82
2023-05-24T01:18:27.666Z,5.45
2023-05-24T01:21:21.742Z,5.90
2023-05-24T01:23:55.731Z,6.05
2023-05-24T01:26:41.518Z,6.75
2023-05-24T01:29:10.104Z,4.97
2023-05-24T01:31:38.534Z,6.80
2023-05-24T01:34:06.412Z,5.93
2023-05-24T01:36:34.306Z,6.93
2023-05-24T01:39:02.435Z,5.87
2023-05-24T01:41:54.588Z,6.28
2023-05-24T01:44:28.247Z,5.47
2023-05-24T01:47:05.979Z,8.65
2023-05-24T01:49:39.896Z,4.93
2023-05-24T01:52:14.235Z,5.12
2023-05-24T01:54:47.007Z,5.65
2023-05-24T01:57:16.156Z,5.32
2023-05-24T01:59:45.931Z,5.00
2023-05-24T02:02:14.233Z,6.05
2023-05-24T02:04:42.550Z,5.10
2023-05-24T02:07:10.520Z,5.62
2023-05-24T02:09:38.488Z,5.15
2023-05-24T02:12:06.959Z,5.53
2023-05-24T02:14:34.842Z,5.47
2023-05-24T02:17:04.120Z,5.93
2023-05-24T02:19:32.308Z,5.00
2023-05-24T02:22:00.293Z,5.07
2023-05-24T02:24:28.177Z,4.35
2023-05-24T02:26:57.470Z,4.75
2023-05-24T02:29:25.453Z,4.72
2023-05-24T02:31:57.631Z,4.10
2023-05-24T02:34:26.031Z,4.00
2023-05-24T02:36:55.718Z,3.92
2023-05-24T02:39:23.720Z,4.53
2023-05-24T02:41:51.766Z,4.30
2023-05-24T02:44:19.846Z,4.62
2023-05-24T02:46:47.913Z,3.87
2023-05-24T02:49:15.985Z,3.20
2023-05-24T02:51:43.919Z,3.47
2023-05-24T02:54:12.042Z,3.17
2023-05-24T02:56:40.991Z,3.95
2023-05-24T02:59:09.373Z,4.12
2023-05-24T03:01:37.325Z,3.92
2023-05-24T03:04:05.391Z,3.10
2023-05-24T03:06:34.009Z,4.00
2023-05-24T03:09:02.353Z,3.15
2023-05-24T03:11:30.276Z,3.42
2023-05-24T03:13:58.182Z,3.70
2023-05-24T03:16:26.699Z,3.83
2023-05-24T03:18:56.794Z,3.05
2023-05-24T03:21:24.859Z,2.85
2023-05-24T03:23:52.936Z,2.97
2023-05-24T03:26:21.898Z,3.12
2023-05-24T03:28:51.856Z,2.83
2023-05-24T03:31:22.122Z,2.53
2023-05-24T03:33:50.218Z,4.20
2023-05-24T03:36:18.110Z,3.05
2023-05-24T03:38:46.350Z,3.37
2023-05-24T03:41:14.333Z,3.70
2023-05-24T03:43:42.238Z,3.60
2023-05-24T03:46:10.184Z,4.25
2023-05-24T03:48:38.148Z,3.92
2023-05-24T03:51:06.062Z,3.40
2023-05-24T03:53:34.058Z,3.95
2023-05-24T03:56:01.921Z,3.60
2023-05-24T03:58:29.888Z,4.15
2023-05-24T04:00:57.923Z,3.30
2023-05-24T04:03:27.291Z,2.83
2023-05-24T04:05:55.443Z,3.60
2023-05-24T04:08:23.572Z,3.37
2023-05-24T04:10:51.478Z,3.50
2023-05-24T04:13:19.336Z,4.93
2023-05-24T04:15:47.320Z,5.15
2023-05-24T04:18:15.338Z,4.60
2023-05-24T04:20:43.504Z,4.32
2023-05-24T04:23:11.825Z,3.80
2023-05-24T04:25:39.948Z,3.72
2023-05-24T04:28:07.911Z,5.00
2023-05-24T04:30:37.339Z,7.57
2023-05-24T04:33:05.430Z,5.45
2023-05-24T04:35:33.404Z,5.70
2023-05-24T04:38:01.439Z,5.93
2023-05-24T04:40:29.406Z,6.22
2023-05-24T04:42:57.505Z,7.90
2023-05-24T04:45:26.378Z,6.18
2023-05-24T04:47:54.389Z,6.95
2023-05-24T04:50:22.377Z,7.20
2023-05-24T04:52:50.323Z,7.70
2023-05-24T04:55:18.278Z,8.80
2023-05-24T04:57:46.287Z,7.47
2023-05-24T05:00:14.956Z,7.47
2023-05-24T05:02:42.916Z,9.07
2023-05-24T05:05:11.062Z,8.27
2023-05-24T05:07:39.704Z,9.48
2023-05-24T05:10:08.875Z,9.07
2023-05-24T05:12:36.805Z,8.43
2023-05-24T05:15:04.857Z,8.13
2023-05-24T05:17:32.839Z,9.20
2023-05-24T05:20:00.801Z,7.93
2023-05-24T05:22:30.675Z,7.80
2023-05-24T05:24:59.273Z,9.77
2023-05-24T05:27:27.405Z,8.60
2023-05-24T05:29:55.329Z,7.45
2023-05-24T05:32:23.271Z,8.05
2023-05-24T05:34:51.181Z,6.45
2023-05-24T05:37:19.090Z,7.93
2023-05-24T05:39:47.188Z,6.95
2023-05-24T05:42:15.122Z,6.72
2023-05-24T05:44:43.044Z,6.85
2023-05-24T05:47:11.087Z,6.50
2023-05-24T05:49:39.086Z,6.50
2023-05-24T05:52:07.596Z,8.18
2023-05-24T05:54:35.715Z,8.30
2023-05-24T05:57:03.746Z,6.62
2023-05-24T05:59:31.835Z,7.22
2023-05-24T06:01:59.764Z,5.97
2023-05-24T06:04:27.796Z,6.93
2023-05-24T06:06:55.858Z,9.65
2023-05-24T06:09:24.052Z,7.12
2023-05-24T06:11:52.097Z,6.62
2023-05-24T06:14:21.160Z,6.43
2023-05-24T06:16:49.861Z,4.93
2023-05-24T06:19:18.131Z,6.82
2023-05-24T06:21:49.283Z,6.05
2023-05-24T06:24:21.818Z,5.60
2023-05-24T06:26:51.814Z,6.22
2023-05-24T06:29:23.831Z,5.43
2023-05-24T06:31:52.117Z,5.55
2023-05-24T06:34:22.593Z,8.52
2023-05-24T06:36:52.588Z,6.68
2023-05-24T06:39:20.601Z,6.90
2023-05-24T06:41:48.755Z,5.87
2023-05-24T06:44:17.747Z,5.18
2023-05-24T06:46:45.721Z,5.62
2023-05-24T06:49:14.183Z,6.18
2023-05-24T06:51:42.124Z,7.05
2023-05-24T06:54:10.058Z,5.87
2023-05-24T06:56:38.141Z,5.40
2023-05-24T06:59:06.118Z,5.62
2023-05-24T07:01:34.483Z,5.95
2023-05-24T07:04:02.612Z,5.15
2023-05-24T07:06:30.630Z,6.10
2023-05-24T07:08:58.601Z,4.93
2023-05-24T07:11:26.695Z,5.37
2023-05-24T07:13:54.624Z,6.75
2023-05-24T07:16:22.821Z,6.57
2023-05-24T07:18:50.877Z,5.12
2023-05-24T07:21:18.860Z,5.87
2023-05-24T07:23:46.912Z,6.43
2023-05-24T07:26:14.849Z,6.60
2023-05-24T07:28:42.953Z,5.20
2023-05-24T07:31:11.536Z,6.75
2023-05-24T07:33:39.823Z,6.43
2023-05-24T07:36:08.496Z,7.85
2023-05-24T07:38:37.422Z,7.68
2023-05-24T07:41:06.114Z,7.05
2023-05-24T07:43:34.371Z,7.80
2023-05-24T07:46:02.316Z,7.22
2023-05-24T07:48:30.246Z,9.10
2023-05-24T07:50:58.158Z,5.90
2023-05-24T07:53:26.141Z,11.20
2023-05-24T07:55:54.080Z,6.65
2023-05-24T07:58:21.977Z,6.97
2023-05-24T08:00:50.135Z,6.97
2023-05-24T08:03:19.064Z,6.35
2023-05-24T08:05:47.091Z,7.18
2023-05-24T08:08:15.304Z,6.22
2023-05-24T08:10:43.307Z,5.40
2023-05-24T08:13:11.236Z,7.70
2023-05-24T08:15:39.199Z,5.87
2023-05-24T08:18:07.221Z,7.85
2023-05-24T08:20:37.979Z,7.18
2023-05-24T08:23:06.095Z,4.55
2023-05-24T08:25:34.383Z,5.93
2023-05-24T08:28:02.425Z,6.55
2023-05-24T08:30:30.429Z,4.80
2023-05-24T08:32:59.457Z,7.45
2023-05-24T08:35:27.471Z,7.15
2023-05-24T08:37:55.494Z,5.45
2023-05-24T08:40:25.728Z,8.15
2023-05-24T08:42:54.818Z,6.40
2023-05-24T08:45:23.920Z,7.28
2023-05-24T08:47:53.466Z,5.97
2023-05-24T08:50:22.107Z,5.40
2023-05-24T08:52:51.375Z,6.93
2023-05-24T08:55:20.097Z,7.28
2023-05-24T08:57:48.969Z,6.10
2023-05-24T09:00:18.121Z,7.20
2023-05-24T09:02:48.904Z,7.20
2023-05-24T09:05:23.120Z,11.07
2023-05-24T09:07:52.456Z,7.97
2023-05-24T09:10:23.057Z,5.55
2023-05-24T09:12:56.803Z,7.18
2023-05-24T09:15:24.940Z,6.90
2023-05-24T09:17:52.917Z,7.65
2023-05-24T09:20:22.787Z,8.07
2023-05-24T09:22:54.497Z,6.43
2023-05-24T09:25:23.048Z,5.60
2023-05-24T09:27:55.343Z,7.22
2023-05-24T09:30:23.670Z,6.18
2023-05-24T09:33:02.287Z,6.57
2023-05-24T09:35:30.301Z,7.05
2023-05-24T09:38:01.504Z,9.77
2023-05-24T09:40:30.177Z,7.00
2023-05-24T09:43:11.552Z,6.68
2023-05-24T09:45:48.100Z,5.57
2023-05-24T09:48:18.582Z,7.55
2023-05-24T09:50:49.581Z,6.15
2023-05-24T09:53:20.686Z,8.35
2023-05-24T09:55:50.150Z,7.20
2023-05-24T09:58:18.672Z,6.87
2023-05-24T10:00:47.262Z,7.28
2023-05-24T10:03:16.533Z,10.52
2023-05-24T10:05:46.616Z,7.53
2023-05-24T10:08:15.665Z,6.50
2023-05-24T10:10:44.837Z,9.32
2023-05-24T10:13:13.867Z,6.07
2023-05-24T10:15:42.470Z,4.62
2023-05-24T10:18:13.691Z,5.32
2023-05-24T10:20:46.319Z,8.77
2023-05-24T10:23:21.140Z,7.25
2023-05-24T10:26:07.825Z,7.35
2023-05-24T10:28:50.332Z,5.10
2023-05-24T10:31:29.462Z,5.70
2023-05-24T10:34:07.262Z,6.97
2023-05-24T10:36:37.059Z,8.75
2023-05-24T10:39:05.630Z,7.07
2023-05-24T10:41:42.365Z,7.62
2023-05-24T10:44:15.108Z,7.53
2023-05-24T10:47:15.192Z,7.80
2023-05-24T10:49:54.292Z,8.40
2023-05-24T10:52:22.557Z,8.90
2023-05-24T10:55:07.240Z,8.95
2023-05-24T10:57:35.815Z,10.80
2023-05-24T11:03:00.838Z,10.05
2023-05-24T11:05:51.137Z,8.70
2023-05-24T11:08:33.257Z,8.00
2023-05-24T11:11:25.570Z,9.48
2023-05-24T11:13:59.048Z,8.73
2023-05-24T11:16:39.609Z,7.00
2023-05-24T11:19:17.937Z,10.13
2023-05-24T11:21:50.860Z,10.40
2023-05-24T11:24:20.158Z,8.02
2023-05-24T11:26:48.511Z,9.93
2023-05-24T11:29:23.539Z,7.60
2023-05-24T11:31:56.824Z,8.43
2023-05-24T11:34:25.978Z,9.98
2023-05-24T11:36:54.529Z,9.63
2023-05-24T11:39:22.513Z,10.77
2023-05-24T11:41:50.872Z,10.20
2023-05-24T11:44:20.978Z,11.70
2023-05-24T11:46:48.994Z,11.40
2023-05-24T11:49:18.205Z,11.35
2023-05-24T11:51:46.218Z,11.15
2023-05-24T11:54:14.213Z,10.40
2023-05-24T11:56:42.755Z,10.32
2023-05-24T11:59:15.842Z,10.02
2023-05-24T12:01:44.682Z,8.23
2023-05-24T12:04:13.234Z,9.35
2023-05-24T12:06:45.948Z,6.87
2023-05-24T12:09:18.010Z,9.52
2023-05-24T12:11:49.412Z,8.07
2023-05-24T12:14:24.565Z,7.43
2023-05-24T12:16:55.437Z,9.52
2023-05-24T12:19:33.306Z,10.95
2023-05-24T12:22:06.259Z,9.38
2023-05-24T12:24:34.808Z,7.90
2023-05-24T12:27:08.769Z,8.05
2023-05-24T12:29:38.981Z,9.60
2023-05-24T12:32:07.929Z,10.05
2023-05-24T12:34:35.885Z,10.75
2023-05-24T12:37:04.101Z,10.15
2023-05-24T12:39:37.864Z,7.82
2023-05-24T12:42:06.394Z,8.82
2023-05-24T12:44:39.152Z,8.73
2023-05-24T12:47:09.083Z,7.90
2023-05-24T12:49:37.841Z,7.40
2023-05-24T12:52:06.420Z,9.38
2023-05-24T12:54:34.643Z,10.95
2023-05-24T12:57:03.963Z,9.20
2023-05-24T12:59:32.006Z,9.40
2023-05-24T13:01:59.998Z,9.32
2023-05-24T13:04:28.428Z,9.35
2023-05-24T13:06:56.551Z,13.57
2023-05-24T13:09:24.544Z,11.85
2023-05-24T13:11:53.598Z,10.10
2023-05-24T13:14:21.585Z,11.65
2023-05-24T13:16:49.825Z,8.70
2023-05-24T13:19:18.637Z,10.35
2023-05-24T13:21:47.285Z,9.32
2023-05-24T13:24:17.271Z,11.27
2023-05-24T13:26:45.870Z,10.27
2023-05-24T13:31:45.577Z,12.55
2023-05-24T13:34:13.721Z,7.80
2023-05-24T13:36:41.817Z,9.93
2023-05-24T13:41:42.898Z,13.98
2023-05-24T13:44:11.576Z,13.55
2023-05-24T13:46:40.286Z,10.63
2023-05-24T13:49:10.477Z,9.90
2023-05-24T13:51:39.333Z,8.00
2023-05-24T13:54:08.533Z,9.20
2023-05-24T13:56:37.326Z,8.57
2023-05-24T13:59:06.500Z,8.10
2023-05-24T14:01:35.479Z,13.77
2023-05-24T14:04:04.270Z,11.35
2023-05-24T14:06:34.043Z,11.65
2023-05-24T14:09:02.384Z,9.38
2023-05-24T14:11:33.059Z,9.13
2023-05-24T14:16:32.771Z,8.63
2023-05-24T14:19:00.925Z,11.25
2023-05-24T14:21:28.998Z,8.73
2023-05-24T14:23:57.071Z,12.70
2023-05-24T14:26:25.091Z,12.40
2023-05-24T14:28:56.005Z,10.77
2023-05-24T14:31:25.250Z,11.40
2023-05-24T14:33:53.294Z,9.73
2023-05-24T14:36:21.258Z,9.25
2023-05-24T14:38:49.264Z,8.75
2023-05-24T14:41:17.541Z,8.85
2023-05-24T14:43:45.803Z,9.32
2023-05-24T14:46:13.839Z,9.68
2023-05-24T14:48:42.855Z,10.00
2023-05-24T14:51:11.838Z,10.45
2023-05-24T14:53:39.776Z,8.77
2023-05-24T14:56:10.365Z,9.07
2023-05-24T14:58:38.415Z,7.18
2023-05-24T15:01:06.643Z,8.98
2023-05-24T15:03:35.111Z,10.00
2023-05-24T15:06:03.884Z,11.15
2023-05-24T15:08:32.309Z,9.32
2023-05-24T15:11:00.369Z,8.30
2023-05-24T15:13:28.353Z,10.10
2023-05-24T15:15:57.908Z,8.98
2023-05-24T15:18:27.033Z,10.30
2023-05-24T15:20:57.266Z,10.48
2023-05-24T15:23:26.274Z,11.27
2023-05-24T15:25:54.229Z,8.02
2023-05-24T15:28:23.471Z,8.93
2023-05-24T15:30:53.647Z,6.82
2023-05-24T15:33:21.722Z,9.13
2023-05-24T15:35:49.910Z,10.82
2023-05-24T15:38:19.828Z,9.18
2023-05-24T15:40:48.353Z,10.10
2023-05-24T15:43:19.878Z,8.70
2023-05-24T15:45:48.489Z,9.98
2023-05-24T15:48:16.663Z,9.57
2023-05-24T15:51:11.568Z,9.00
2023-05-24T15:53:32.622Z,10.82
2023-05-24T15:56:01.218Z,9.55
2023-05-24T15:58:29.157Z,7.57
2023-05-24T16:00:57.066Z,9.05
2023-05-24T16:03:25.221Z,11.05
2023-05-24T16:05:53.457Z,11.35
2023-05-24T16:08:24.588Z,9.77
2023-05-24T16:10:52.775Z,10.30
2023-05-24T16:13:21.037Z,10.27
2023-05-24T16:15:52.819Z,10.48
2023-05-24T16:18:23.792Z,9.75
2023-05-24T16:20:53.122Z,9.65
2023-05-24T16:23:24.273Z,11.77
2023-05-24T16:25:52.878Z,6.28
2023-05-24T16:28:25.244Z,11.75
2023-05-24T16:30:56.914Z,8.27
2023-05-24T16:33:25.872Z,13.40
2023-05-24T16:35:57.490Z,7.80
2023-05-24T16:38:27.351Z,10.75
2023-05-24T16:40:55.776Z,9.27
2023-05-24T16:43:24.068Z,10.35
2023-05-24T16:45:52.748Z,10.27
2023-05-24T16:48:22.789Z,11.50
2023-05-24T16:50:52.924Z,9.70
2023-05-24T16:53:24.160Z,10.75
2023-05-24T16:55:55.101Z,8.73
2023-05-24T16:58:24.051Z,10.20
2023-05-24T17:00:52.445Z,7.03
2023-05-24T17:03:23.353Z,6.95
2023-05-24T17:05:51.907Z,9.20
2023-05-24T17:08:21.993Z,12.68
2023-05-24T17:10:57.085Z,9.25
2023-05-24T17:13:25.426Z,9.30
2023-05-24T17:15:54.667Z,7.60
2023-05-24T17:18:29.326Z,10.65
2023-05-24T17:21:02.681Z,8.85
2023-05-24T17:23:35.976Z,10.93
2023-05-24T17:26:04.162Z,8.52
2023-05-24T17:28:32.524Z,10.13
2023-05-24T17:31:04.489Z,10.00
2023-05-24T17:33:33.512Z,7.87
2023-05-24T17:36:05.569Z,10.52
2023-05-24T17:38:38.993Z,6.57
2023-05-24T17:41:11.034Z,7.20
2023-05-24T17:43:41.431Z,11.82
2023-05-24T17:46:11.200Z,7.12
2023-05-24T17:48:41.396Z,10.52
2023-05-24T17:51:10.852Z,5.75
2023-05-24T17:53:39.876Z,8.40
2023-05-24T17:56:09.105Z,11.18
2023-05-24T17:58:37.639Z,10.63
2023-05-24T18:01:07.497Z,9.93
2023-05-24T18:03:40.044Z,8.80
2023-05-24T18:06:09.165Z,11.30
2023-05-24T18:08:39.262Z,9.65
2023-05-24T18:11:10.088Z,10.48
2023-05-24T18:13:43.458Z,8.60
2023-05-24T18:16:12.613Z,6.47
2023-05-24T18:18:40.958Z,9.25
2023-05-24T18:21:10.929Z,10.25
2023-05-24T18:23:39.419Z,9.00
2023-05-24T18:26:09.448Z,9.00
2023-05-24T18:28:42.721Z,6.68
2023-05-24T18:31:15.848Z,9.27
2023-05-24T18:33:43.824Z,11.63
2023-05-24T18:36:12.104Z,9.38
2023-05-24T18:38:42.957Z,9.90
2023-05-24T18:41:13.073Z,10.23
2023-05-24T18:43:41.590Z,9.40
2023-05-24T18:46:14.489Z,13.02
2023-05-24T18:48:43.281Z,9.98
2023-05-24T18:51:11.644Z,8.38
2023-05-24T18:53:39.612Z,9.02
2023-05-24T18:56:07.816Z,9.00
2023-05-24T18:58:35.830Z,8.55
2023-05-24T19:01:03.891Z,13.70
2023-05-24T19:03:32.050Z,7.97
2023-05-24T19:06:00.067Z,8.23
2023-05-24T19:08:28.324Z,10.13
2023-05-24T19:10:56.249Z,8.98
2023-05-24T19:13:24.239Z,13.88
2023-05-24T19:15:52.249Z,10.45
2023-05-24T19:18:20.540Z,12.05
2023-05-24T19:20:50.143Z,9.27
2023-05-24T19:23:18.265Z,11.73
2023-05-24T19:25:49.164Z,11.75
2023-05-24T19:28:18.026Z,9.38
2023-05-24T19:30:46.022Z,10.60
2023-05-24T19:33:14.067Z,8.07
2023-05-24T19:35:42.704Z,11.43
2023-05-24T19:38:11.118Z,8.63
2023-05-24T19:40:39.062Z,10.35
2023-05-24T19:43:07.303Z,10.23
2023-05-24T19:45:35.319Z,9.93
2023-05-24T19:48:03.345Z,10.43
2023-05-24T19:50:31.592Z,11.95
2023-05-24T19:52:59.519Z,9.90
2023-05-24T19:55:27.687Z,8.48
2023-05-24T19:57:55.787Z,10.50
2023-05-24T20:00:23.929Z,8.60
2023-05-24T20:02:51.933Z,9.85
2023-05-24T20:05:19.964Z,10.57
2023-05-24T20:07:47.960Z,12.00
2023-05-24T20:10:15.927Z,10.85
2023-05-24T20:12:44.122Z,10.10
2023-05-24T20:15:15.292Z,9.65
2023-05-24T20:17:43.405Z,7.97
2023-05-24T20:20:11.874Z,10.20
2023-05-24T20:22:39.870Z,10.07
2023-05-24T20:25:08.417Z,6.90
2023-05-24T20:27:36.704Z,8.45
2023-05-24T20:30:05.510Z,5.90
2023-05-24T20:32:33.620Z,9.88
2023-05-24T20:35:01.909Z,7.90
2023-05-24T20:37:30.126Z,9.18
2023-05-24T20:39:58.346Z,8.65
2023-05-24T20:42:26.343Z,8.13
2023-05-24T20:44:54.295Z,9.60
2023-05-24T20:47:22.213Z,6.45
2023-05-24T20:49:50.171Z,6.05
2023-05-24T20:52:18.177Z,9.90
2023-05-24T20:54:46.324Z,7.97
2023-05-24T20:57:14.222Z,6.47
2023-05-24T20:59:42.352Z,8.38
2023-05-24T21:02:10.298Z,8.13
2023-05-24T21:04:38.287Z,5.45
2023-05-24T21:07:06.277Z,6.95
2023-05-24T21:09:34.380Z,6.82
2023-05-24T21:12:02.950Z,9.60
2023-05-24T21:14:31.831Z,9.43
2023-05-24T21:17:00.021Z,6.28
2023-05-24T21:19:28.306Z,8.88
2023-05-24T21:21:56.234Z,8.07
2023-05-24T21:24:24.320Z,4.72
2023-05-24T21:26:52.622Z,6.35
2023-05-24T21:29:20.786Z,7.50
2023-05-24T21:31:49.835Z,9.95
2023-05-24T21:34:17.786Z,8.38
2023-05-24T21:36:45.858Z,9.00
2023-05-24T21:39:13.794Z,9.30
2023-05-24T21:41:41.948Z,7.75
2023-05-24T21:44:10.562Z,8.55
2023-05-24T21:46:38.673Z,10.35
2023-05-24T21:49:06.710Z,9.60
2023-05-24T21:51:34.969Z,8.95
2023-05-24T21:54:02.988Z,10.15
2023-05-24T21:56:31.000Z,6.07
2023-05-24T21:58:59.252Z,7.85
2023-05-24T22:01:27.369Z,5.90
2023-05-24T22:03:55.672Z,8.15
2023-05-24T22:06:25.251Z,10.10
2023-05-24T22:08:53.203Z,8.23
2023-05-24T22:11:21.324Z,8.32
2023-05-24T22:13:49.300Z,9.75
2023-05-24T22:16:17.629Z,6.57
2023-05-24T22:18:45.679Z,5.97
2023-05-24T22:21:15.667Z,8.88
2023-05-24T22:23:45.327Z,5.28
2023-05-24T22:26:14.136Z,9.13
2023-05-24T22:28:52.034Z,7.78
2023-05-24T22:31:21.042Z,8.48
2023-05-24T22:33:52.526Z,6.87
2023-05-24T22:36:20.393Z,6.12
2023-05-24T22:38:48.314Z,5.50
2023-05-24T22:41:16.285Z,6.40
2023-05-24T22:43:44.291Z,5.05
2023-05-24T22:46:12.287Z,8.23
2023-05-24T22:48:41.962Z,7.45
2023-05-24T22:51:10.616Z,8.30
2023-05-24T22:53:39.438Z,6.65
2023-05-24T22:56:09.193Z,5.55
2023-05-24T22:58:38.042Z,5.47
2023-05-24T23:01:06.120Z,7.62
2023-05-24T23:03:34.085Z,7.10
2023-05-24T23:06:05.715Z,5.30
2023-05-24T23:08:34.617Z,5.60
2023-05-24T23:11:02.614Z,4.70
2023-05-24T23:13:34.362Z,7.07
2023-05-24T23:16:02.447Z,3.95
2023-05-24T23:18:30.585Z,7.35
2023-05-24T23:20:59.216Z,6.43
2023-05-24T23:23:28.568Z,5.55
2023-05-24T23:25:56.570Z,3.83
2023-05-24T23:28:24.530Z,8.23
2023-05-24T23:30:52.643Z,8.00
2023-05-24T23:33:20.574Z,6.57
2023-05-24T23:35:48.548Z,5.55
2023-05-24T23:38:17.194Z,6.47
2023-05-24T23:40:45.246Z,4.57
2023-05-24T23:43:13.228Z,5.30
2023-05-24T23:45:41.183Z,6.62
2023-05-24T23:48:09.255Z,7.10
2023-05-24T23:50:50.261Z,5.87
2023-05-24T23:53:21.690Z,8.52
2023-05-24T23:55:49.723Z,10.18
2023-05-24T23:58:17.696Z,7.47
