createdAt,value
2022-11-07T01:10:59.469Z,101820.97
2022-11-07T01:13:36.401Z,101819.16
2022-11-07T01:33:27.630Z,101808.63
2022-11-07T02:01:35.269Z,101807.75
2022-11-07T02:04:03.762Z,101808.44
2022-11-07T02:06:45.216Z,101809.53
2022-11-07T02:09:12.915Z,101811.56
2022-11-07T02:11:40.157Z,101803.47
2022-11-07T02:14:07.823Z,101806.50
2022-11-07T03:04:51.879Z,101772.44
2022-11-07T03:26:54.987Z,101799.84
2022-11-07T03:29:22.128Z,101787.34
2022-11-07T03:31:48.939Z,101796.44
2022-11-07T03:34:15.774Z,101799.06
2022-11-07T03:36:42.667Z,101809.00
2022-11-07T03:39:30.465Z,101789.69
2022-11-07T03:42:00.321Z,101789.72
2022-11-07T03:44:29.880Z,101770.84
2022-11-07T03:47:00.177Z,101809.28
2022-11-07T03:49:39.225Z,101813.59
2022-11-07T03:52:12.308Z,101815.94
2022-11-07T03:55:00.478Z,101816.16
2022-11-07T03:57:27.603Z,101821.66
2022-11-07T04:02:53.137Z,101821.34
2022-11-07T04:09:30.755Z,101820.94
2022-11-07T04:20:24.435Z,101803.28
2022-11-07T04:23:49.397Z,101824.81
2022-11-07T05:26:17.007Z,101827.06
2022-11-07T05:29:24.747Z,101801.09
2022-11-07T05:31:54.659Z,101795.00
2022-11-07T05:34:29.259Z,101794.28
2022-11-07T05:37:04.815Z,101790.16
2022-11-07T05:39:32.086Z,101830.38
2022-11-07T05:42:00.449Z,101795.28
2022-11-07T05:49:17.667Z,101836.69
2022-11-07T06:00:30.875Z,101787.09
2022-11-07T06:11:37.814Z,101794.75
2022-11-07T08:22:57.246Z,101980.06
2022-11-07T08:25:24.360Z,101982.97
2022-11-07T08:36:18.947Z,101966.56
2022-11-07T08:38:29.138Z,101980.06
2022-11-07T08:38:56.448Z,101993.72
2022-11-07T09:01:30.603Z,101994.59
2022-11-07T09:04:22.715Z,102002.00
2022-11-07T09:26:43.361Z,102002.06
2022-11-07T09:29:10.232Z,101999.72
2022-11-07T09:31:37.060Z,101996.06
2022-11-07T09:34:03.847Z,102002.16
2022-11-07T09:36:30.833Z,102004.03
2022-11-07T09:38:59.225Z,101982.03
2022-11-07T09:41:44.092Z,102007.53
2022-11-07T09:44:30.528Z,102006.75
2022-11-07T09:47:22.700Z,102003.88
2022-11-07T09:50:04.318Z,101996.38
2022-11-07T09:52:38.667Z,102004.31
2022-11-07T09:55:17.613Z,102008.63
2022-11-07T09:57:51.578Z,102001.53
2022-11-07T10:00:39.700Z,102002.66
2022-11-07T10:03:17.304Z,102017.78
2022-11-07T10:06:00.412Z,102020.72
2022-11-07T10:08:33.106Z,102009.88
2022-11-07T10:11:03.942Z,102013.47
2022-11-07T10:13:50.533Z,102012.63
2022-11-07T10:16:43.496Z,102002.34
2022-11-07T10:19:24.763Z,102012.53
2022-11-07T10:22:00.530Z,102015.44
2022-11-07T10:24:32.929Z,102015.63
2022-11-07T10:27:02.158Z,102001.00
2022-11-07T10:29:44.628Z,102008.25
2022-11-07T10:32:20.268Z,102008.38
2022-11-07T10:34:55.367Z,102010.94
2022-11-07T10:37:22.335Z,102007.56
2022-11-07T10:39:49.178Z,101999.78
2022-11-07T10:42:20.600Z,102008.56
2022-11-07T10:44:48.534Z,102004.25
2022-11-07T10:47:21.704Z,102007.97
2022-11-07T10:50:04.537Z,102008.91
2022-11-07T10:52:31.448Z,102006.47
2022-11-07T10:55:17.260Z,102008.28
2022-11-07T10:57:49.286Z,101992.91
2022-11-07T11:00:39.578Z,101999.91
2022-11-07T11:03:16.645Z,101977.31
2022-11-07T11:05:46.353Z,101997.22
2022-11-07T11:08:13.361Z,101987.78
2022-11-07T11:10:40.670Z,101983.44
2022-11-07T11:13:28.295Z,101975.63
2022-11-07T11:16:05.290Z,101984.22
2022-11-07T11:18:33.112Z,101968.56
2022-11-07T11:21:07.110Z,101979.09
2022-11-07T11:23:37.804Z,101981.13
2022-11-07T11:26:15.883Z,101982.91
2022-11-07T11:28:52.253Z,101976.09
2022-11-07T11:31:33.420Z,101981.28
2022-11-07T11:34:09.408Z,101982.06
2022-11-07T11:36:41.500Z,101973.44
2022-11-07T11:39:26.405Z,101972.63
2022-11-07T11:41:56.716Z,101966.72
2022-11-07T11:44:38.301Z,101969.38
2022-11-07T11:47:25.679Z,101962.47
2022-11-07T11:50:01.451Z,101963.38
2022-11-07T11:52:32.132Z,101956.41
2022-11-07T11:55:00.489Z,101958.22
2022-11-07T11:57:34.535Z,101956.59
2022-11-07T12:00:18.750Z,101957.47
2022-11-07T12:02:48.697Z,101961.88
2022-11-07T12:05:15.451Z,101952.31
2022-11-07T12:08:27.529Z,101942.78
2022-11-07T12:10:57.106Z,101941.09
2022-11-07T12:13:38.532Z,101947.97
2022-11-07T12:16:24.060Z,101941.97
2022-11-07T12:19:07.593Z,101935.97
2022-11-07T12:21:48.624Z,101935.13
2022-11-07T12:24:21.438Z,101933.44
2022-11-07T12:27:11.987Z,101922.94
2022-11-07T12:30:00.765Z,101928.06
2022-11-07T12:32:30.636Z,101932.44
2022-11-07T12:35:06.073Z,101931.66
2022-11-07T12:37:52.558Z,101925.69
2022-11-07T12:40:50.944Z,101921.41
2022-11-07T12:43:18.241Z,101933.59
2022-11-07T12:46:01.759Z,101926.59
2022-11-07T12:49:03.496Z,101927.41
2022-11-07T12:51:55.255Z,101919.63
2022-11-07T12:54:28.141Z,101922.97
2022-11-07T12:56:57.445Z,101929.91
2022-11-07T12:59:27.088Z,101910.81
2022-11-07T13:02:26.070Z,101921.28
2022-11-07T13:05:23.210Z,101921.34
2022-11-07T13:08:19.430Z,101923.06
2022-11-07T13:10:55.003Z,101922.22
2022-11-07T13:13:44.498Z,101916.97
2022-11-07T13:16:27.740Z,101916.06
2022-11-07T13:18:55.486Z,101913.47
2022-11-07T13:21:22.786Z,101910.00
2022-11-07T13:23:49.649Z,101926.41
2022-11-07T13:26:46.624Z,101910.69
2022-11-07T13:29:39.401Z,101919.38
2022-11-07T13:32:14.476Z,101911.66
2022-11-07T13:34:58.543Z,101915.97
2022-11-07T13:37:36.385Z,101903.88
2022-11-07T13:40:25.083Z,101922.03
2022-11-07T13:43:24.395Z,101908.91
2022-11-07T13:46:00.459Z,101932.13
2022-11-07T13:48:30.408Z,101917.41
2022-11-07T13:51:08.732Z,101931.22
2022-11-07T13:53:45.388Z,101924.44
2022-11-07T13:56:28.774Z,101935.84
2022-11-07T13:58:56.117Z,101930.59
2022-11-07T14:01:23.074Z,101927.03
2022-11-07T14:03:49.993Z,101937.53
2022-11-07T14:06:18.437Z,101933.16
2022-11-07T14:08:47.949Z,101928.75
2022-11-07T14:11:21.118Z,101938.22
2022-11-07T14:13:53.843Z,101931.06
2022-11-07T14:16:26.303Z,101941.34
2022-11-07T14:19:00.648Z,101946.44
2022-11-07T14:21:32.653Z,101936.94
2022-11-07T14:23:59.995Z,101943.84
2022-11-07T14:26:30.859Z,101918.88
2022-11-07T14:29:02.506Z,101943.19
2022-11-07T14:31:38.113Z,101931.72
2022-11-07T14:34:14.076Z,101939.44
2022-11-07T14:36:52.508Z,101941.94
2022-11-07T14:39:20.986Z,101941.09
2022-11-07T14:41:48.495Z,101939.38
2022-11-07T14:44:36.381Z,101942.03
2022-11-07T14:47:17.751Z,101932.59
2022-11-07T14:49:47.559Z,101942.94
2022-11-07T14:52:25.942Z,101936.75
2022-11-07T14:55:04.108Z,101944.44
2022-11-07T14:57:34.721Z,101933.13
2022-11-07T15:00:06.503Z,101947.88
2022-11-07T15:02:34.085Z,101928.72
2022-11-07T15:05:09.533Z,101928.84
2022-11-07T15:07:47.923Z,101934.88
2022-11-07T15:10:25.098Z,101931.34
2022-11-07T15:12:57.428Z,101937.47
2022-11-07T15:15:37.581Z,101934.03
2022-11-07T15:18:06.758Z,101923.59
2022-11-07T15:20:37.121Z,101920.78
2022-11-07T15:23:23.829Z,101925.81
2022-11-07T15:25:56.319Z,101929.16
2022-11-07T15:28:43.385Z,101922.97
2022-11-07T15:31:26.103Z,101928.81
2022-11-07T15:33:53.752Z,101927.78
2022-11-07T15:36:21.156Z,101922.28
2022-11-07T15:38:50.015Z,101939.56
2022-11-07T15:41:16.851Z,101930.69
2022-11-07T15:43:43.885Z,101945.34
2022-11-07T15:46:33.370Z,101939.25
2022-11-07T15:49:02.494Z,101943.34
2022-11-07T15:51:33.527Z,101937.19
2022-11-07T15:54:00.291Z,101948.41
2022-11-07T15:56:27.162Z,101950.88
2022-11-07T15:58:55.240Z,101956.72
2022-11-07T16:01:22.446Z,101947.91
2022-11-07T16:03:49.344Z,101964.19
2022-11-07T16:06:25.934Z,101954.47
2022-11-07T16:08:53.296Z,101960.47
2022-11-07T16:11:20.201Z,101954.22
2022-11-07T16:13:47.516Z,101956.53
2022-11-07T16:16:22.974Z,101959.03
2022-11-07T16:18:52.145Z,101965.91
2022-11-07T16:21:19.918Z,101953.94
2022-11-07T16:23:49.698Z,101958.19
2022-11-07T16:26:26.433Z,101957.38
2022-11-07T16:28:53.332Z,101961.69
2022-11-07T16:31:20.197Z,101954.03
2022-11-07T16:33:47.051Z,101954.91
2022-11-07T16:36:35.171Z,101960.22
2022-11-07T16:39:05.489Z,101958.47
2022-11-07T16:41:33.083Z,101955.00
2022-11-07T16:44:00.711Z,101965.28
2022-11-07T16:46:34.463Z,101955.75
2022-11-07T16:49:19.881Z,101969.59
2022-11-07T16:51:46.729Z,101969.59
2022-11-07T16:54:13.630Z,101967.94
2022-11-07T16:56:41.218Z,101972.09
2022-11-07T16:59:12.409Z,101973.91
2022-11-07T17:01:39.799Z,101974.75
2022-11-07T17:04:06.724Z,101980.91
2022-11-07T17:06:35.434Z,101979.22
2022-11-07T17:09:12.131Z,101983.41
2022-11-07T17:11:40.348Z,101980.59
2022-11-07T17:14:07.105Z,101994.47
2022-11-07T17:16:35.644Z,101986.56
2022-11-07T17:19:05.076Z,101976.75
2022-11-07T17:21:37.038Z,101977.63
2022-11-07T17:24:04.772Z,101986.28
2022-11-07T17:26:35.331Z,101998.13
2022-11-07T17:29:03.589Z,101993.69
2022-11-07T17:31:30.560Z,101989.97
2022-11-07T17:33:57.462Z,101987.31
2022-11-07T17:36:36.368Z,101994.97
2022-11-07T17:39:08.381Z,101995.63
2022-11-07T17:41:35.343Z,101988.38
2022-11-07T17:44:03.829Z,101993.63
2022-11-07T17:46:32.963Z,102002.25
2022-11-07T17:49:05.202Z,101989.50
2022-11-07T17:51:32.506Z,102004.19
2022-11-07T17:53:59.542Z,102002.47
2022-11-07T17:56:28.848Z,102003.16
2022-11-07T17:59:01.289Z,101991.84
2022-11-07T18:01:30.644Z,102007.28
2022-11-07T18:03:58.128Z,102007.28
2022-11-07T18:06:26.009Z,102019.31
2022-11-07T18:08:54.922Z,102006.06
2022-11-07T18:11:25.007Z,102025.09
2022-11-07T18:13:53.789Z,102022.13
2022-11-07T18:16:30.098Z,102009.81
2022-11-07T18:19:02.195Z,102017.84
2022-11-07T18:21:29.847Z,102020.50
2022-11-07T18:23:57.465Z,102030.06
2022-11-07T18:26:30.916Z,102027.53
2022-11-07T18:29:02.687Z,102023.97
2022-11-07T18:31:29.588Z,102027.22
2022-11-07T18:34:01.477Z,102034.19
2022-11-07T18:36:30.864Z,102034.19
2022-11-07T18:39:22.143Z,102015.97
2022-11-07T18:41:49.632Z,102021.97
2022-11-07T18:44:16.531Z,102027.28
2022-11-07T18:46:44.217Z,102020.34
2022-11-07T18:49:13.959Z,102029.97
2022-11-07T18:51:41.216Z,102030.13
2022-11-07T18:54:08.083Z,102030.69
2022-11-07T18:56:35.109Z,102021.13
2022-11-07T18:59:02.250Z,102012.56
2022-11-07T19:01:32.412Z,102017.19
2022-11-07T19:04:01.558Z,102035.47
2022-11-07T19:06:29.999Z,102040.78
2022-11-07T19:08:57.563Z,102025.34
2022-11-07T19:11:29.918Z,102033.28
2022-11-07T19:14:01.106Z,102017.69
2022-11-07T19:16:29.201Z,102036.66
2022-11-07T19:18:56.421Z,102041.91
2022-11-07T19:21:23.671Z,102024.06
2022-11-07T19:23:51.328Z,102032.66
2022-11-07T19:26:19.338Z,102042.13
2022-11-07T19:28:47.283Z,102037.59
2022-11-07T19:31:14.416Z,102027.91
2022-11-07T19:33:43.274Z,102048.47
2022-11-07T19:36:17.533Z,102040.56
2022-11-07T19:38:44.923Z,102049.88
2022-11-07T19:41:13.501Z,102050.66
2022-11-07T19:43:42.712Z,102051.47
2022-11-07T19:46:16.448Z,102054.84
2022-11-07T19:48:44.400Z,102059.94
2022-11-07T19:51:20.990Z,102054.78
2022-11-07T19:53:55.941Z,102056.25
2022-11-07T19:56:24.434Z,102062.31
2022-11-07T19:58:51.788Z,102065.09
2022-11-07T20:01:25.841Z,102065.06
2022-11-07T20:03:55.326Z,102065.13
2022-11-07T20:06:26.546Z,102060.19
2022-11-07T20:08:53.941Z,102067.25
2022-11-07T20:11:23.251Z,102067.25
2022-11-07T20:13:52.861Z,102072.53
2022-11-07T20:16:19.925Z,102069.13
2022-11-07T20:18:46.829Z,102068.13
2022-11-07T20:21:17.367Z,102070.50
2022-11-07T20:23:46.112Z,102084.31
2022-11-07T20:26:20.026Z,102090.44
2022-11-07T20:28:49.269Z,102080.78
2022-11-07T20:31:20.562Z,102099.09
2022-11-07T20:33:50.006Z,102094.63
2022-11-07T20:36:18.433Z,102090.19
2022-11-07T20:38:46.150Z,102097.94
2022-11-07T20:41:14.016Z,102093.63
2022-11-07T20:43:43.963Z,102098.94
2022-11-07T20:46:15.902Z,102107.72
2022-11-07T20:48:43.966Z,102101.78
2022-11-07T20:51:17.959Z,102096.63
2022-11-07T20:53:49.787Z,102086.00
2022-11-07T20:56:18.048Z,102088.50
2022-11-07T20:58:45.687Z,102092.78
2022-11-07T21:01:18.553Z,102095.28
2022-11-07T21:03:46.622Z,102094.97
2022-11-07T21:06:13.795Z,102097.75
2022-11-07T21:08:43.924Z,102096.84
2022-11-07T21:11:12.346Z,102094.97
2022-11-07T21:13:39.642Z,102104.47
2022-11-07T21:16:06.847Z,102107.06
2022-11-07T21:18:33.973Z,102103.94
2022-11-07T21:21:18.752Z,102107.38
2022-11-07T21:23:47.098Z,102103.72
2022-11-07T21:26:22.107Z,102109.63
2022-11-07T21:28:49.180Z,102103.63
2022-11-07T21:31:19.844Z,102107.16
2022-11-07T21:33:47.831Z,102109.00
2022-11-07T21:36:21.055Z,102105.56
2022-11-07T21:38:48.364Z,102114.28
2022-11-07T21:41:16.293Z,102110.94
2022-11-07T21:43:43.269Z,102117.91
2022-11-07T21:46:22.236Z,102115.31
2022-11-07T21:48:49.853Z,102119.53
2022-11-07T21:51:19.628Z,102113.59
2022-11-07T21:53:47.756Z,102109.41
2022-11-07T21:56:17.368Z,102112.78
2022-11-07T21:58:44.974Z,102107.53
2022-11-07T22:01:12.207Z,102108.31
2022-11-07T22:04:05.260Z,102105.56
2022-11-07T22:06:34.247Z,102097.78
2022-11-07T22:09:01.250Z,102099.00
2022-11-07T22:11:28.214Z,102102.38
2022-11-07T22:13:55.905Z,102098.88
2022-11-07T22:16:23.308Z,102095.34
2022-11-07T22:18:50.464Z,102088.25
2022-11-07T22:21:19.789Z,102091.41
2022-11-07T22:23:47.018Z,102090.13
2022-11-07T22:26:16.829Z,102082.38
2022-11-07T22:28:46.061Z,102093.94
2022-11-07T22:31:20.548Z,102090.84
2022-11-07T22:33:48.148Z,102098.56
2022-11-07T22:36:15.947Z,102094.88
2022-11-07T22:38:46.579Z,102093.63
2022-11-07T22:41:15.908Z,102096.97
2022-11-07T22:43:42.822Z,102089.88
2022-11-07T22:46:16.670Z,102098.63
2022-11-07T22:48:45.145Z,102098.63
2022-11-07T22:51:16.890Z,102100.47
2022-11-07T22:53:43.971Z,102093.69
2022-11-07T22:56:12.618Z,102097.16
2022-11-07T22:58:40.985Z,102092.00
2022-11-07T23:01:20.605Z,102089.59
2022-11-07T23:03:48.545Z,102090.19
2022-11-07T23:06:16.409Z,102084.78
2022-11-07T23:08:43.836Z,102088.28
2022-11-07T23:14:13.025Z,102092.28
2022-11-07T23:16:44.150Z,102090.47
2022-11-07T23:19:15.552Z,102090.53
2022-11-07T23:21:43.009Z,102082.81
2022-11-07T23:24:10.213Z,102096.28
2022-11-07T23:26:40.230Z,102091.19
2022-11-07T23:29:13.219Z,102079.34
2022-11-07T23:31:42.693Z,102084.63
2022-11-07T23:34:09.813Z,102086.84
2022-11-07T23:36:37.417Z,102091.84
2022-11-07T23:39:08.462Z,102089.19
2022-11-07T23:41:35.658Z,102088.94
2022-11-07T23:44:02.905Z,102090.66
2022-11-07T23:46:48.451Z,102084.75
2022-11-07T23:49:34.071Z,102084.94
2022-11-07T23:52:01.121Z,102082.94
2022-11-07T23:54:46.379Z,102077.00
2022-11-07T23:57:13.260Z,102076.53
2022-11-07T23:59:58.776Z,102069.75
