createdAt,value
2022-12-11T00:01:13.340Z,81.57
2022-12-11T00:03:17.292Z,81.51
2022-12-11T00:05:19.017Z,80.94
2022-12-11T00:07:20.703Z,80.70
2022-12-11T00:09:22.788Z,80.58
2022-12-11T00:11:24.526Z,80.72
2022-12-11T00:13:26.142Z,80.59
2022-12-11T00:15:28.388Z,80.05
2022-12-11T00:17:30.023Z,80.08
2022-12-11T00:19:31.635Z,79.87
2022-12-11T00:21:33.983Z,80.13
2022-12-11T00:23:36.299Z,80.08
2022-12-11T00:25:45.284Z,80.01
2022-12-11T00:27:47.406Z,80.43
2022-12-11T00:29:48.998Z,80.14
2022-12-11T00:31:50.703Z,80.43
2022-12-11T00:33:52.600Z,80.59
2022-12-11T00:35:54.182Z,80.47
2022-12-11T00:37:55.853Z,80.64
2022-12-11T00:39:57.404Z,81.88
2022-12-11T00:41:59.111Z,82.78
2022-12-11T00:44:00.999Z,82.82
2022-12-11T00:46:03.325Z,82.64
2022-12-11T00:48:05.468Z,82.51
2022-12-11T00:50:07.655Z,81.65
2022-12-11T00:52:10.912Z,81.31
2022-12-11T00:54:12.537Z,81.28
2022-12-11T00:56:19.362Z,80.93
2022-12-11T00:58:21.310Z,81.00
2022-12-11T01:00:23.153Z,81.01
2022-12-11T01:02:24.794Z,81.21
2022-12-11T01:04:26.469Z,81.30
2022-12-11T01:06:28.810Z,81.00
2022-12-11T01:08:35.375Z,81.11
2022-12-11T01:10:40.041Z,81.21
2022-12-11T01:12:41.694Z,81.35
2022-12-11T01:14:43.315Z,81.66
2022-12-11T01:16:44.978Z,81.82
2022-12-11T01:18:46.639Z,81.95
2022-12-11T01:20:48.227Z,81.86
2022-12-11T01:22:52.774Z,81.77
2022-12-11T01:24:54.396Z,81.74
2022-12-11T01:26:56.067Z,81.78
2022-12-11T01:28:57.788Z,82.80
2022-12-11T01:30:59.490Z,83.15
2022-12-11T01:33:01.351Z,83.16
2022-12-11T01:35:05.580Z,83.03
2022-12-11T01:37:07.254Z,83.56
2022-12-11T01:39:09.192Z,84.74
2022-12-11T01:41:11.184Z,85.19
2022-12-11T01:43:12.774Z,85.48
2022-12-11T01:45:40.390Z,84.82
2022-12-11T01:47:42.062Z,85.05
2022-12-11T01:49:44.006Z,85.17
2022-12-11T01:52:10.512Z,85.16
2022-12-11T01:54:13.878Z,84.64
2022-12-11T01:56:15.565Z,83.88
2022-12-11T01:58:18.581Z,79.34
2022-12-11T02:00:20.763Z,77.82
2022-12-11T02:02:28.688Z,77.96
2022-12-11T02:04:31.183Z,73.79
2022-12-11T02:06:41.825Z,70.19
2022-12-11T02:08:43.405Z,71.86
2022-12-11T02:11:10.155Z,69.27
2022-12-11T02:13:22.284Z,69.04
2022-12-11T02:15:30.819Z,68.37
2022-12-11T02:17:48.230Z,66.50
2022-12-11T02:20:11.665Z,65.96
2022-12-11T02:22:39.470Z,66.30
2022-12-11T02:24:56.049Z,66.30
2022-12-11T02:27:14.823Z,66.11
2022-12-11T02:29:21.381Z,66.51
2022-12-11T02:31:50.933Z,66.48
2022-12-11T02:34:01.577Z,65.98
2022-12-11T02:36:05.276Z,66.48
2022-12-11T02:38:21.097Z,67.53
2022-12-11T02:40:26.023Z,67.10
2022-12-11T02:42:31.075Z,67.34
2022-12-11T02:44:34.474Z,66.37
2022-12-11T02:46:36.927Z,67.50
2022-12-11T02:48:40.889Z,67.60
2022-12-11T02:50:47.806Z,66.26
2022-12-11T02:52:51.951Z,65.92
2022-12-11T02:54:56.747Z,64.59
2022-12-11T02:57:36.515Z,64.75
2022-12-11T02:59:43.190Z,64.68
2022-12-11T03:01:46.427Z,65.19
2022-12-11T03:03:51.353Z,64.53
2022-12-11T03:05:53.444Z,63.75
2022-12-11T03:07:55.201Z,63.31
2022-12-11T03:09:57.810Z,63.87
2022-12-11T03:11:59.388Z,63.57
2022-12-11T03:14:03.016Z,63.64
2022-12-11T03:16:12.549Z,64.07
2022-12-11T03:18:21.656Z,64.06
2022-12-11T03:20:43.369Z,64.11
2022-12-11T03:23:05.341Z,64.26
2022-12-11T03:25:15.535Z,64.61
2022-12-11T03:27:43.035Z,64.33
2022-12-11T03:29:58.465Z,64.53
2022-12-11T03:32:09.713Z,65.01
2022-12-11T03:34:19.348Z,64.95
2022-12-11T03:36:25.729Z,64.57
2022-12-11T03:38:38.865Z,64.67
2022-12-11T03:40:42.499Z,64.70
2022-12-11T03:42:45.574Z,64.64
2022-12-11T03:44:49.693Z,64.53
2022-12-11T03:46:52.872Z,63.81
2022-12-11T03:48:56.973Z,63.54
2022-12-11T03:51:04.410Z,63.32
2022-12-11T03:53:06.659Z,63.54
2022-12-11T03:55:09.546Z,63.45
2022-12-11T03:57:14.300Z,62.64
2022-12-11T03:59:16.148Z,63.38
2022-12-11T04:01:17.983Z,62.14
2022-12-11T04:03:19.665Z,62.82
2022-12-11T04:05:21.321Z,63.20
2022-12-11T04:07:22.983Z,63.19
2022-12-11T04:09:24.513Z,63.25
2022-12-11T04:11:35.245Z,63.97
2022-12-11T04:13:37.439Z,63.45
2022-12-11T04:15:40.427Z,63.21
2022-12-11T04:18:00.656Z,62.57
2022-12-11T04:20:21.451Z,62.44
2022-12-11T04:22:41.281Z,62.18
2022-12-11T04:24:42.895Z,62.12
2022-12-11T04:26:46.557Z,61.42
2022-12-11T04:28:49.772Z,61.48
2022-12-11T04:30:51.484Z,60.61
2022-12-11T04:32:54.731Z,61.50
2022-12-11T04:34:56.336Z,60.43
2022-12-11T04:36:58.401Z,60.85
2022-12-11T04:39:00.229Z,60.51
2022-12-11T04:41:04.146Z,59.53
2022-12-11T04:43:06.007Z,59.21
2022-12-11T04:45:09.251Z,59.40
2022-12-11T04:47:11.138Z,58.40
2022-12-11T04:49:12.800Z,58.39
2022-12-11T04:51:14.947Z,58.86
2022-12-11T04:53:16.568Z,57.90
2022-12-11T04:55:18.418Z,57.56
2022-12-11T04:57:21.642Z,57.99
2022-12-11T04:59:23.258Z,56.56
2022-12-11T05:01:24.903Z,57.16
2022-12-11T05:03:26.888Z,57.08
2022-12-11T05:05:28.462Z,56.99
2022-12-11T05:07:30.159Z,56.51
2022-12-11T05:09:31.885Z,56.37
2022-12-11T05:11:33.718Z,56.79
2022-12-11T05:13:36.117Z,57.07
2022-12-11T05:15:40.792Z,56.21
2022-12-11T05:17:42.594Z,56.62
2022-12-11T05:19:44.264Z,55.92
2022-12-11T05:21:45.897Z,56.07
2022-12-11T05:23:47.495Z,57.06
2022-12-11T05:25:56.703Z,55.93
2022-12-11T05:27:58.430Z,56.63
2022-12-11T05:30:00.034Z,56.98
2022-12-11T05:32:01.811Z,56.92
2022-12-11T05:34:03.536Z,57.15
2022-12-11T05:36:09.109Z,57.59
2022-12-11T05:38:10.702Z,57.76
2022-12-11T05:40:12.875Z,57.73
2022-12-11T05:42:14.629Z,57.93
2022-12-11T05:44:16.182Z,58.04
2022-12-11T05:46:19.197Z,57.91
2022-12-11T05:48:20.860Z,57.71
2022-12-11T05:50:22.456Z,58.01
2022-12-11T05:52:24.159Z,57.98
2022-12-11T05:54:25.774Z,57.54
2022-12-11T05:56:32.552Z,56.96
2022-12-11T05:58:34.811Z,56.58
2022-12-11T06:00:36.480Z,57.47
2022-12-11T06:02:38.179Z,57.18
2022-12-11T06:04:39.852Z,56.86
2022-12-11T06:06:43.835Z,56.23
2022-12-11T06:08:45.456Z,55.79
2022-12-11T06:10:50.874Z,56.28
2022-12-11T06:12:52.522Z,56.17
2022-12-11T06:14:54.156Z,54.48
2022-12-11T06:16:55.761Z,54.71
2022-12-11T06:18:58.516Z,54.25
2022-12-11T06:21:00.453Z,54.76
2022-12-11T06:23:02.411Z,54.58
2022-12-11T06:25:04.424Z,52.92
2022-12-11T06:27:06.095Z,53.41
2022-12-11T06:29:12.534Z,53.46
2022-12-11T06:31:15.636Z,53.33
2022-12-11T06:33:17.469Z,53.41
2022-12-11T06:35:19.143Z,53.29
2022-12-11T06:37:20.766Z,53.06
2022-12-11T06:39:22.372Z,54.14
2022-12-11T06:41:23.990Z,54.71
2022-12-11T06:43:25.851Z,54.82
2022-12-11T06:45:27.559Z,54.99
2022-12-11T06:47:29.820Z,54.65
2022-12-11T06:49:31.477Z,54.90
2022-12-11T06:51:33.178Z,53.80
2022-12-11T06:53:35.265Z,54.36
2022-12-11T06:55:37.230Z,54.27
2022-12-11T06:57:38.773Z,54.11
2022-12-11T06:59:40.478Z,54.09
2022-12-11T07:01:42.142Z,54.00
2022-12-11T07:03:44.140Z,53.66
2022-12-11T07:05:45.768Z,53.89
2022-12-11T07:07:47.505Z,52.99
2022-12-11T07:09:49.496Z,53.32
2022-12-11T07:11:51.904Z,53.73
2022-12-11T07:13:53.554Z,53.89
2022-12-11T07:15:55.133Z,54.31
2022-12-11T07:17:56.764Z,54.63
2022-12-11T07:19:58.380Z,54.83
2022-12-11T07:21:59.947Z,55.60
2022-12-11T07:24:01.838Z,55.32
2022-12-11T07:26:08.366Z,55.41
2022-12-11T07:28:13.653Z,53.30
2022-12-11T07:30:36.734Z,54.85
2022-12-11T07:32:38.448Z,54.78
2022-12-11T07:34:40.169Z,54.88
2022-12-11T07:36:43.640Z,54.80
2022-12-11T07:38:45.931Z,54.96
2022-12-11T07:40:47.553Z,55.32
2022-12-11T07:42:49.075Z,56.46
2022-12-11T07:44:50.738Z,57.15
2022-12-11T07:46:52.463Z,57.23
2022-12-11T07:48:54.303Z,57.76
2022-12-11T07:50:56.124Z,57.49
2022-12-11T07:52:57.760Z,56.96
2022-12-11T07:54:59.400Z,59.80
2022-12-11T07:57:01.155Z,60.62
2022-12-11T07:59:05.100Z,60.49
2022-12-11T08:01:11.955Z,56.00
2022-12-11T08:03:13.583Z,55.81
2022-12-11T08:05:15.240Z,56.07
2022-12-11T08:07:16.823Z,55.20
2022-12-11T08:09:22.556Z,53.36
2022-12-11T08:11:24.693Z,53.57
2022-12-11T08:13:26.367Z,54.32
2022-12-11T08:15:28.007Z,54.99
2022-12-11T08:17:32.879Z,54.53
2022-12-11T08:19:38.301Z,54.14
2022-12-11T08:21:40.413Z,53.92
2022-12-11T08:23:42.110Z,53.57
2022-12-11T08:25:43.709Z,53.48
2022-12-11T08:27:45.273Z,53.55
2022-12-11T08:29:47.611Z,53.38
2022-12-11T08:31:50.137Z,55.09
2022-12-11T08:33:52.180Z,55.34
2022-12-11T08:35:53.838Z,55.37
2022-12-11T08:37:55.393Z,55.50
2022-12-11T08:39:57.039Z,55.27
2022-12-11T08:41:59.024Z,55.08
2022-12-11T08:44:01.812Z,56.56
2022-12-11T08:46:03.634Z,57.69
2022-12-11T08:48:06.073Z,59.25
2022-12-11T08:50:07.984Z,58.77
2022-12-11T08:52:09.762Z,58.60
2022-12-11T08:54:11.853Z,59.20
2022-12-11T08:56:16.140Z,61.69
2022-12-11T08:58:17.675Z,62.63
2022-12-11T09:00:19.593Z,63.64
2022-12-11T09:02:21.242Z,64.16
2022-12-11T09:04:23.524Z,64.65
2022-12-11T09:06:27.005Z,64.70
2022-12-11T09:08:28.650Z,63.98
2022-12-11T09:10:30.230Z,63.76
2022-12-11T09:12:34.169Z,59.91
2022-12-11T09:14:36.126Z,59.62
2022-12-11T09:16:40.717Z,58.00
2022-12-11T09:18:43.181Z,57.45
2022-12-11T09:20:44.800Z,57.76
2022-12-11T09:22:46.451Z,57.29
2022-12-11T09:24:48.080Z,56.85
2022-12-11T09:26:49.702Z,56.98
2022-12-11T09:28:53.218Z,55.81
2022-12-11T09:30:55.095Z,54.95
2022-12-11T09:32:56.800Z,54.78
2022-12-11T09:34:58.446Z,54.61
2022-12-11T09:37:00.126Z,54.30
2022-12-11T09:39:04.371Z,54.17
2022-12-11T09:41:21.585Z,53.83
2022-12-11T09:43:39.020Z,53.81
2022-12-11T09:45:40.652Z,53.51
2022-12-11T09:47:47.297Z,53.11
2022-12-11T09:49:55.503Z,51.38
2022-12-11T09:52:11.698Z,51.51
2022-12-11T09:54:14.411Z,51.36
2022-12-11T09:56:22.043Z,52.65
2022-12-11T09:58:41.653Z,54.18
2022-12-11T10:00:48.381Z,55.56
2022-12-11T10:03:27.548Z,55.70
2022-12-11T10:05:41.542Z,54.77
2022-12-11T10:07:52.209Z,55.10
2022-12-11T10:10:05.584Z,54.26
2022-12-11T10:12:38.656Z,54.01
2022-12-11T10:15:06.467Z,54.43
2022-12-11T10:17:31.910Z,54.61
2022-12-11T10:19:33.716Z,54.41
2022-12-11T10:21:42.299Z,53.97
2022-12-11T10:23:47.102Z,54.12
2022-12-11T10:26:04.492Z,53.99
2022-12-11T10:28:17.301Z,56.36
2022-12-11T10:30:34.445Z,56.74
2022-12-11T10:33:08.596Z,57.94
2022-12-11T10:35:18.621Z,58.16
2022-12-11T10:37:20.237Z,58.74
2022-12-11T10:39:22.670Z,61.06
2022-12-11T10:41:38.101Z,59.06
2022-12-11T10:43:43.471Z,58.38
2022-12-11T10:45:54.964Z,57.35
2022-12-11T10:48:05.048Z,58.50
2022-12-11T10:50:06.836Z,58.39
2022-12-11T10:52:13.573Z,56.68
2022-12-11T10:54:41.650Z,53.81
2022-12-11T10:56:46.453Z,53.46
2022-12-11T10:58:50.434Z,54.39
2022-12-11T11:01:15.181Z,53.06
2022-12-11T11:03:27.247Z,52.81
2022-12-11T11:05:29.097Z,52.64
2022-12-11T11:07:31.579Z,52.25
2022-12-11T11:09:36.857Z,52.90
2022-12-11T11:11:39.433Z,55.01
2022-12-11T11:13:41.121Z,55.73
2022-12-11T11:15:43.103Z,55.60
2022-12-11T11:17:55.518Z,55.38
2022-12-11T11:20:05.075Z,55.85
2022-12-11T11:22:15.004Z,57.28
2022-12-11T11:24:35.772Z,57.56
2022-12-11T11:27:11.560Z,56.35
2022-12-11T11:28:59.352Z,57.03
2022-12-11T11:31:12.239Z,57.92
2022-12-11T11:33:21.392Z,57.58
2022-12-11T11:35:28.731Z,57.38
2022-12-11T11:37:34.415Z,57.10
2022-12-11T11:39:38.619Z,54.68
2022-12-11T11:42:00.986Z,53.71
2022-12-11T11:44:05.358Z,54.41
2022-12-11T11:46:36.717Z,56.08
2022-12-11T11:49:06.218Z,56.36
2022-12-11T11:51:18.509Z,56.66
2022-12-11T11:53:30.499Z,55.95
2022-12-11T11:55:42.317Z,55.25
2022-12-11T11:57:49.862Z,55.00
2022-12-11T11:59:56.260Z,55.09
2022-12-11T12:01:58.231Z,57.05
2022-12-11T12:04:01.643Z,57.55
2022-12-11T12:06:18.718Z,58.13
2022-12-11T12:08:29.464Z,58.88
2022-12-11T12:10:34.153Z,59.52
2022-12-11T12:12:44.021Z,57.46
2022-12-11T12:15:20.899Z,61.05
2022-12-11T12:17:55.454Z,61.55
2022-12-11T12:20:12.174Z,62.06
2022-12-11T12:22:25.958Z,62.47
2022-12-11T12:25:09.339Z,61.11
2022-12-11T12:27:49.905Z,58.75
2022-12-11T12:29:53.718Z,69.50
2022-12-11T12:32:29.183Z,73.25
2022-12-11T12:34:42.504Z,76.12
2022-12-11T12:37:05.326Z,77.42
2022-12-11T12:39:18.758Z,77.71
2022-12-11T12:41:46.724Z,79.35
2022-12-11T12:44:07.411Z,81.44
2022-12-11T12:46:24.837Z,79.77
2022-12-11T12:48:27.683Z,80.93
2022-12-11T12:50:39.162Z,80.68
2022-12-11T12:52:41.715Z,82.30
2022-12-11T12:55:05.951Z,84.44
2022-12-11T12:57:08.018Z,84.84
2022-12-11T12:59:22.733Z,84.02
2022-12-11T13:01:26.155Z,84.77
2022-12-11T13:03:36.717Z,85.94
2022-12-11T13:05:42.501Z,86.54
2022-12-11T13:07:54.246Z,86.43
2022-12-11T13:10:06.998Z,84.04
2022-12-11T13:12:15.980Z,85.22
2022-12-11T13:14:17.652Z,86.41
2022-12-11T13:16:19.284Z,86.83
2022-12-11T13:18:39.349Z,87.45
2022-12-11T13:20:51.347Z,88.38
2022-12-11T13:23:12.527Z,87.55
2022-12-11T13:25:22.199Z,88.27
2022-12-11T13:27:26.685Z,88.70
2022-12-11T13:29:42.138Z,89.30
2022-12-11T13:31:45.598Z,88.83
2022-12-11T13:33:51.825Z,87.56
2022-12-11T13:36:41.916Z,87.35
2022-12-11T13:38:49.471Z,87.57
2022-12-11T13:40:54.161Z,87.23
2022-12-11T13:42:59.048Z,87.86
2022-12-11T13:45:01.042Z,87.46
2022-12-11T13:47:03.824Z,86.18
2022-12-11T13:49:07.319Z,86.88
2022-12-11T13:51:16.760Z,85.23
2022-12-11T13:53:19.384Z,85.44
2022-12-11T13:55:25.791Z,85.33
2022-12-11T13:57:31.124Z,84.90
2022-12-11T13:59:36.421Z,84.07
2022-12-11T14:01:38.132Z,82.88
2022-12-11T14:03:57.843Z,81.17
2022-12-11T14:06:01.514Z,80.94
2022-12-11T14:08:10.382Z,80.86
2022-12-11T14:10:15.140Z,80.26
2022-12-11T14:12:19.862Z,79.51
2022-12-11T14:14:29.641Z,79.36
2022-12-11T14:16:31.345Z,78.88
2022-12-11T14:18:35.046Z,78.64
2022-12-11T14:20:36.757Z,77.88
2022-12-11T14:22:38.426Z,77.78
2022-12-11T14:24:55.215Z,77.76
2022-12-11T14:26:57.834Z,78.15
2022-12-11T14:28:59.472Z,78.30
2022-12-11T14:31:02.202Z,79.12
2022-12-11T14:33:05.400Z,78.64
2022-12-11T14:35:12.929Z,78.56
2022-12-11T14:37:16.483Z,77.92
2022-12-11T14:39:23.032Z,78.00
2022-12-11T14:41:36.598Z,78.00
2022-12-11T14:43:43.299Z,78.15
2022-12-11T14:45:47.531Z,78.60
2022-12-11T14:47:50.494Z,78.06
2022-12-11T14:49:55.493Z,78.63
2022-12-11T14:51:58.380Z,78.39
2022-12-11T14:54:00.334Z,77.59
2022-12-11T14:56:05.238Z,77.54
2022-12-11T14:58:23.930Z,78.38
2022-12-11T15:00:35.991Z,78.65
2022-12-11T15:02:37.668Z,77.21
2022-12-11T15:04:39.380Z,76.74
2022-12-11T15:06:46.448Z,77.02
2022-12-11T15:08:48.214Z,76.97
2022-12-11T15:11:09.799Z,77.23
2022-12-11T15:13:11.474Z,77.63
2022-12-11T15:15:15.531Z,77.63
2022-12-11T15:17:18.770Z,77.84
2022-12-11T15:19:33.252Z,77.42
2022-12-11T15:21:36.251Z,77.14
2022-12-11T15:23:53.712Z,76.68
2022-12-11T15:25:58.128Z,77.55
2022-12-11T15:28:00.861Z,77.44
2022-12-11T15:30:15.759Z,76.36
2022-12-11T15:32:19.112Z,76.97
2022-12-11T15:34:23.153Z,76.77
2022-12-11T15:36:24.775Z,76.73
2022-12-11T15:38:39.605Z,76.29
2022-12-11T15:40:41.227Z,77.03
2022-12-11T15:42:43.062Z,77.45
2022-12-11T15:44:44.898Z,77.15
2022-12-11T15:46:46.522Z,77.03
2022-12-11T15:48:49.535Z,77.44
2022-12-11T15:50:51.284Z,76.62
2022-12-11T15:52:54.393Z,76.64
2022-12-11T15:54:55.963Z,76.79
2022-12-11T15:56:58.397Z,76.46
2022-12-11T15:59:06.929Z,76.82
2022-12-11T16:01:08.959Z,76.36
2022-12-11T16:03:14.962Z,75.36
2022-12-11T16:05:16.723Z,75.28
2022-12-11T16:07:23.007Z,75.25
2022-12-11T16:09:24.738Z,76.00
2022-12-11T16:11:26.502Z,75.29
2022-12-11T16:13:28.194Z,75.05
2022-12-11T16:15:30.364Z,75.17
2022-12-11T16:17:32.049Z,74.84
2022-12-11T16:19:34.605Z,76.33
2022-12-11T16:21:36.212Z,76.12
2022-12-11T16:23:37.808Z,76.25
2022-12-11T16:25:41.405Z,76.98
2022-12-11T16:27:43.305Z,75.70
2022-12-11T16:29:45.045Z,75.12
2022-12-11T16:31:46.736Z,75.44
2022-12-11T16:33:48.457Z,75.94
2022-12-11T16:35:50.149Z,76.71
2022-12-11T16:37:53.282Z,75.70
2022-12-11T16:39:55.076Z,75.85
2022-12-11T16:41:56.605Z,75.80
2022-12-11T16:44:01.466Z,76.27
2022-12-11T16:46:03.223Z,75.58
2022-12-11T16:48:05.468Z,75.18
2022-12-11T16:50:07.631Z,75.45
2022-12-11T16:52:09.448Z,74.56
2022-12-11T16:54:11.735Z,74.45
2022-12-11T16:56:13.292Z,74.88
2022-12-11T16:58:19.935Z,74.51
2022-12-11T17:00:21.531Z,74.46
2022-12-11T17:02:23.305Z,74.30
2022-12-11T17:04:25.004Z,74.34
2022-12-11T17:06:27.381Z,74.42
2022-12-11T17:08:29.151Z,75.13
2022-12-11T17:10:30.793Z,75.26
2022-12-11T17:12:32.475Z,74.33
2022-12-11T17:14:34.362Z,74.57
2022-12-11T17:16:35.927Z,73.98
2022-12-11T17:18:37.661Z,73.79
2022-12-11T17:20:54.732Z,73.81
2022-12-11T17:22:56.368Z,73.35
2022-12-11T17:25:04.604Z,72.07
2022-12-11T17:27:09.220Z,72.87
2022-12-11T17:29:11.960Z,72.83
2022-12-11T17:31:16.723Z,72.82
2022-12-11T17:33:18.869Z,73.96
2022-12-11T17:35:20.613Z,73.90
2022-12-11T17:37:22.369Z,74.71
2022-12-11T17:39:24.203Z,76.90
2022-12-11T17:41:25.778Z,76.65
2022-12-11T17:43:27.405Z,77.44
2022-12-11T17:45:29.075Z,76.93
2022-12-11T17:47:30.650Z,77.78
2022-12-11T17:49:32.685Z,78.17
2022-12-11T17:51:46.340Z,78.36
2022-12-11T17:53:48.044Z,77.01
2022-12-11T17:55:52.132Z,76.59
2022-12-11T17:57:53.899Z,75.96
2022-12-11T17:59:56.156Z,75.57
2022-12-11T18:01:58.152Z,75.74
2022-12-11T18:04:01.517Z,74.79
2022-12-11T18:06:06.529Z,74.24
2022-12-11T18:08:08.190Z,75.14
2022-12-11T18:10:10.166Z,74.99
2022-12-11T18:12:12.035Z,74.18
2022-12-11T18:14:17.120Z,74.06
2022-12-11T18:16:32.146Z,73.55
2022-12-11T18:18:34.184Z,73.64
2022-12-11T18:20:37.690Z,74.19
2022-12-11T18:22:39.315Z,74.22
2022-12-11T18:24:40.901Z,74.28
2022-12-11T18:26:45.151Z,75.50
2022-12-11T18:28:47.907Z,75.93
2022-12-11T18:30:49.851Z,75.63
2022-12-11T18:32:51.721Z,74.83
2022-12-11T18:34:53.436Z,75.20
2022-12-11T18:36:55.009Z,75.65
2022-12-11T18:38:56.734Z,76.46
2022-12-11T18:40:58.401Z,77.19
2022-12-11T18:43:00.079Z,77.17
2022-12-11T18:45:02.227Z,77.76
2022-12-11T18:47:03.987Z,78.04
2022-12-11T18:49:06.530Z,78.29
2022-12-11T18:51:13.326Z,76.29
2022-12-11T18:53:15.147Z,76.60
2022-12-11T18:55:16.780Z,76.08
2022-12-11T18:57:18.521Z,76.46
2022-12-11T18:59:20.194Z,75.53
2022-12-11T19:01:24.699Z,75.38
2022-12-11T19:03:26.353Z,74.75
2022-12-11T19:05:29.067Z,75.89
2022-12-11T19:07:49.103Z,75.96
2022-12-11T19:09:50.944Z,76.75
2022-12-11T19:11:52.595Z,75.92
2022-12-11T19:14:10.629Z,76.06
2022-12-11T19:16:20.971Z,75.57
2022-12-11T19:18:22.661Z,74.91
2022-12-11T19:20:48.173Z,74.11
2022-12-11T19:22:46.072Z,73.19
2022-12-11T19:24:47.789Z,73.27
2022-12-11T19:26:49.854Z,73.42
2022-12-11T19:28:53.872Z,73.33
2022-12-11T19:30:55.618Z,73.15
2022-12-11T19:32:58.453Z,72.58
2022-12-11T19:35:00.135Z,73.00
2022-12-11T19:37:01.728Z,73.23
2022-12-11T19:39:07.094Z,72.55
2022-12-11T19:41:20.657Z,72.67
2022-12-11T19:43:22.478Z,72.09
2022-12-11T19:45:24.204Z,72.53
2022-12-11T19:47:25.786Z,73.00
2022-12-11T19:49:27.481Z,72.21
2022-12-11T19:51:34.070Z,72.28
2022-12-11T19:53:36.316Z,72.71
2022-12-11T19:55:38.017Z,71.76
2022-12-11T19:57:39.745Z,71.72
2022-12-11T19:59:41.411Z,71.22
2022-12-11T20:01:43.926Z,71.38
2022-12-11T20:03:45.626Z,71.13
2022-12-11T20:05:47.175Z,71.11
2022-12-11T20:07:49.194Z,71.54
2022-12-11T20:09:50.936Z,71.73
2022-12-11T20:11:58.584Z,71.66
2022-12-11T20:14:00.470Z,72.03
2022-12-11T20:16:06.437Z,71.41
2022-12-11T20:18:08.117Z,71.08
2022-12-11T20:20:10.675Z,71.39
2022-12-11T20:22:12.409Z,71.57
2022-12-11T20:24:14.134Z,70.93
2022-12-11T20:26:18.764Z,70.80
2022-12-11T20:28:20.440Z,70.70
2022-12-11T20:30:23.713Z,70.95
2022-12-11T20:32:25.786Z,70.56
2022-12-11T20:34:27.640Z,70.64
2022-12-11T20:36:29.332Z,70.89
2022-12-11T20:38:34.413Z,71.13
2022-12-11T20:40:36.664Z,70.26
2022-12-11T20:42:38.366Z,71.11
2022-12-11T20:44:42.809Z,69.60
2022-12-11T20:46:48.970Z,69.56
2022-12-11T20:48:50.957Z,69.73
2022-12-11T20:50:52.612Z,70.25
2022-12-11T20:52:54.268Z,70.24
2022-12-11T20:54:56.167Z,70.47
2022-12-11T20:56:57.747Z,70.33
2022-12-11T20:58:59.871Z,70.41
2022-12-11T21:01:01.819Z,68.65
2022-12-11T21:03:04.249Z,69.27
2022-12-11T21:05:06.393Z,69.72
2022-12-11T21:07:09.551Z,69.64
2022-12-11T21:09:13.889Z,70.05
2022-12-11T21:11:15.478Z,70.00
2022-12-11T21:13:17.118Z,69.93
2022-12-11T21:15:18.826Z,69.98
2022-12-11T21:17:20.491Z,69.53
2022-12-11T21:19:22.699Z,69.93
2022-12-11T21:21:24.868Z,69.37
2022-12-11T21:25:45.531Z,69.40
2022-12-11T21:27:47.110Z,69.52
2022-12-11T21:29:48.913Z,69.22
2022-12-11T21:31:51.512Z,69.61
2022-12-11T21:33:53.672Z,69.11
2022-12-11T21:35:58.955Z,68.70
2022-12-11T21:38:00.913Z,68.90
2022-12-11T21:40:02.656Z,67.26
2022-12-11T21:42:04.277Z,68.03
2022-12-11T21:46:28.893Z,67.73
2022-12-11T21:48:30.843Z,67.71
2022-12-11T21:50:32.944Z,68.53
2022-12-11T21:52:34.615Z,68.62
2022-12-11T21:54:36.163Z,69.39
2022-12-11T21:56:37.850Z,69.31
2022-12-11T21:58:41.155Z,68.93
2022-12-11T22:00:42.937Z,69.54
2022-12-11T22:02:44.681Z,69.06
2022-12-11T22:04:47.571Z,69.27
2022-12-11T22:06:49.327Z,68.61
2022-12-11T22:08:51.042Z,68.12
2022-12-11T22:10:52.756Z,68.57
2022-12-11T22:12:54.576Z,67.85
2022-12-11T22:14:56.575Z,68.94
2022-12-11T22:16:58.857Z,68.13
2022-12-11T22:19:00.669Z,68.56
2022-12-11T22:21:02.324Z,68.02
2022-12-11T22:23:04.008Z,68.43
2022-12-11T22:25:07.969Z,68.64
2022-12-11T22:27:09.536Z,68.62
2022-12-11T22:29:11.259Z,68.40
2022-12-11T22:31:14.527Z,67.93
2022-12-11T22:33:16.147Z,68.58
2022-12-11T22:35:17.869Z,68.73
2022-12-11T22:37:19.532Z,68.39
2022-12-11T22:39:21.169Z,67.95
2022-12-11T22:41:26.110Z,68.65
2022-12-11T22:43:27.704Z,69.00
2022-12-11T22:45:29.304Z,69.30
2022-12-11T22:47:30.965Z,69.12
2022-12-11T22:49:32.697Z,69.17
2022-12-11T22:51:34.415Z,68.48
2022-12-11T22:53:36.351Z,68.38
2022-12-11T22:55:39.903Z,68.09
2022-12-11T22:57:41.565Z,68.19
2022-12-11T22:59:43.410Z,68.47
2022-12-11T23:01:45.008Z,68.40
2022-12-11T23:03:47.007Z,66.98
2022-12-11T23:05:48.759Z,67.31
2022-12-11T23:07:50.535Z,67.21
2022-12-11T23:09:52.309Z,67.62
2022-12-11T23:11:55.851Z,68.66
2022-12-11T23:13:57.939Z,68.03
2022-12-11T23:15:59.550Z,68.07
2022-12-11T23:18:01.247Z,68.87
2022-12-11T23:20:05.708Z,67.91
2022-12-11T23:22:07.510Z,68.74
2022-12-11T23:24:09.393Z,68.94
2022-12-11T23:26:12.475Z,69.42
2022-12-11T23:28:14.098Z,68.71
2022-12-11T23:30:16.098Z,68.69
2022-12-11T23:32:17.824Z,69.07
2022-12-11T23:34:19.472Z,69.25
2022-12-11T23:36:21.269Z,70.58
2022-12-11T23:38:22.887Z,71.19
2022-12-11T23:40:24.458Z,72.57
2022-12-11T23:42:26.063Z,72.61
2022-12-11T23:44:27.660Z,72.76
2022-12-11T23:46:29.446Z,73.68
2022-12-11T23:48:31.365Z,72.64
2022-12-11T23:50:33.124Z,72.59
2022-12-11T23:52:34.714Z,72.07
2022-12-11T23:54:36.358Z,70.92
2022-12-11T23:56:38.969Z,71.61
2022-12-11T23:58:40.636Z,70.60
