createdAt,value
2018-05-26T00:02:06.429Z,99913.81
2018-05-26T00:04:34.896Z,99924.09
2018-05-26T00:07:03.400Z,99922.19
2018-05-26T00:09:31.888Z,99919.70
2018-05-26T00:12:00.384Z,99915.72
2018-05-26T00:14:28.909Z,99919.27
2018-05-26T00:16:57.400Z,99914.50
2018-05-26T00:19:25.900Z,99910.52
2018-05-26T00:21:54.403Z,99914.63
2018-05-26T00:24:22.914Z,99896.00
2018-05-26T00:26:51.377Z,99906.03
2018-05-26T00:29:19.906Z,99903.42
2018-05-26T00:31:48.366Z,99892.86
2018-05-26T00:34:16.868Z,99900.83
2018-05-26T00:36:45.319Z,99897.52
2018-05-26T00:39:13.763Z,99898.73
2018-05-26T00:41:42.228Z,99897.74
2018-05-26T00:44:10.668Z,99898.55
2018-05-26T00:46:39.168Z,99900.06
2018-05-26T00:49:07.645Z,99902.95
2018-05-26T00:51:36.156Z,99896.48
2018-05-26T00:54:04.657Z,99899.63
2018-05-26T00:56:33.168Z,99891.30
2018-05-26T00:59:01.652Z,99893.20
2018-05-26T01:01:30.153Z,99902.50
2018-05-26T01:03:58.618Z,99902.09
2018-05-26T01:06:27.121Z,99903.50
2018-05-26T01:08:55.620Z,99898.42
2018-05-26T01:11:24.116Z,99896.56
2018-05-26T01:13:53.228Z,99908.75
2018-05-26T01:16:21.744Z,99905.77
2018-05-26T01:18:50.210Z,99908.78
2018-05-26T01:21:18.753Z,99902.77
2018-05-26T01:23:47.224Z,99899.62
2018-05-26T01:26:15.749Z,99899.08
2018-05-26T01:28:44.248Z,99905.77
2018-05-26T01:31:12.767Z,99906.86
2018-05-26T01:33:41.276Z,99905.48
2018-05-26T01:36:09.784Z,99903.69
2018-05-26T01:38:38.284Z,99900.28
2018-05-26T01:41:06.796Z,99896.86
2018-05-26T01:43:35.260Z,99899.48
2018-05-26T01:46:03.758Z,99897.28
2018-05-26T01:48:32.281Z,99897.70
2018-05-26T01:51:00.788Z,99905.22
2018-05-26T01:53:29.288Z,99903.29
2018-05-26T01:55:57.792Z,99897.00
2018-05-26T01:58:26.256Z,99905.77
2018-05-26T02:00:54.772Z,99902.06
2018-05-26T02:03:23.300Z,99901.52
2018-05-26T02:05:51.833Z,99903.03
2018-05-26T02:08:20.323Z,99910.28
2018-05-26T02:10:48.790Z,99915.38
2018-05-26T02:13:17.304Z,99924.13
2018-05-26T02:15:45.809Z,99925.09
2018-05-26T02:18:14.324Z,99931.38
2018-05-26T02:20:42.836Z,99924.24
2018-05-26T02:23:11.309Z,99926.59
2018-05-26T02:25:39.856Z,99935.06
2018-05-26T02:28:08.322Z,99927.13
2018-05-26T02:30:36.813Z,99930.16
2018-05-26T02:33:05.329Z,99928.51
2018-05-26T02:35:33.825Z,99930.95
2018-05-26T02:38:02.322Z,99937.91
2018-05-26T02:40:30.845Z,99946.52
2018-05-26T02:42:59.348Z,99948.59
2018-05-26T02:45:27.826Z,99947.79
2018-05-26T02:47:56.336Z,99949.16
2018-05-26T02:50:24.741Z,99959.28
2018-05-26T02:52:53.256Z,99946.97
2018-05-26T02:55:21.761Z,99939.84
2018-05-26T02:57:50.238Z,99943.41
2018-05-26T03:00:18.743Z,99944.09
2018-05-26T03:02:47.253Z,99952.03
2018-05-26T03:05:21.077Z,99946.52
2018-05-26T03:07:55.184Z,99949.43
2018-05-26T03:10:29.128Z,99947.66
2018-05-26T03:13:03.032Z,99953.67
2018-05-26T03:15:31.574Z,99955.18
2018-05-26T03:18:00.941Z,99957.38
2018-05-26T03:20:29.409Z,99958.88
2018-05-26T03:22:57.877Z,99962.59
2018-05-26T03:25:26.386Z,99957.11
2018-05-26T03:27:54.868Z,99965.08
2018-05-26T03:30:23.379Z,99966.55
2018-05-26T03:32:51.893Z,99972.70
2018-05-26T03:35:20.385Z,99974.94
2018-05-26T03:37:48.888Z,99970.30
2018-05-26T03:40:17.397Z,99981.23
2018-05-26T03:42:45.865Z,99977.91
2018-05-26T03:45:14.364Z,99981.72
2018-05-26T03:47:42.837Z,99973.48
2018-05-26T03:50:11.332Z,99968.73
2018-05-26T03:52:39.857Z,99979.45
2018-05-26T03:58:20.037Z,99989.82
2018-05-26T04:00:48.523Z,99986.23
2018-05-26T04:03:17.036Z,99991.26
2018-05-26T04:05:45.689Z,99997.83
2018-05-26T04:08:14.277Z,99994.41
2018-05-26T04:10:42.788Z,99997.72
2018-05-26T04:13:11.341Z,99987.41
2018-05-26T04:15:40.030Z,99987.65
2018-05-26T04:18:08.540Z,99991.17
2018-05-26T04:20:37.009Z,99993.95
2018-05-26T04:23:05.520Z,99994.22
2018-05-26T04:25:33.994Z,99997.09
2018-05-26T04:28:02.512Z,99991.99
2018-05-26T04:30:30.988Z,100001.45
2018-05-26T04:32:59.496Z,100000.77
2018-05-26T04:35:28.029Z,99997.48
2018-05-26T04:37:56.503Z,100008.98
2018-05-26T04:40:25.017Z,100009.80
2018-05-26T04:42:53.494Z,100011.30
2018-05-26T04:45:22.005Z,100005.23
2018-05-26T04:47:50.481Z,100022.09
2018-05-26T04:50:18.984Z,100008.48
2018-05-26T04:52:47.469Z,100019.28
2018-05-26T04:55:15.977Z,100028.45
2018-05-26T04:57:44.444Z,100029.72
2018-05-26T05:00:12.944Z,100027.48
2018-05-26T05:02:41.411Z,100019.48
2018-05-26T05:05:09.916Z,100028.08
2018-05-26T05:07:38.409Z,100027.17
2018-05-26T05:10:06.913Z,100024.95
2018-05-26T05:12:35.385Z,100022.46
2018-05-26T05:15:03.912Z,100032.89
2018-05-26T05:17:32.396Z,100024.95
2018-05-26T05:20:00.920Z,100030.60
2018-05-26T05:22:29.433Z,100031.41
2018-05-26T05:24:57.937Z,100035.66
2018-05-26T05:27:26.404Z,100023.20
2018-05-26T05:29:54.908Z,100037.91
2018-05-26T05:32:23.398Z,100039.70
2018-05-26T05:34:51.937Z,100047.17
2018-05-26T05:37:20.409Z,100047.48
2018-05-26T05:39:48.933Z,100051.65
2018-05-26T05:42:17.447Z,100043.83
2018-05-26T05:44:45.964Z,100043.01
2018-05-26T05:47:14.431Z,100052.86
2018-05-26T05:49:42.952Z,100048.79
2018-05-26T05:52:11.420Z,100046.02
2018-05-26T05:54:39.922Z,100047.14
2018-05-26T05:57:08.400Z,100039.66
2018-05-26T05:59:36.884Z,100029.38
2018-05-26T06:02:05.356Z,100032.14
2018-05-26T06:04:33.905Z,100045.61
2018-05-26T06:07:02.400Z,100047.33
2018-05-26T06:09:30.900Z,100049.68
2018-05-26T06:11:59.368Z,100047.88
2018-05-26T06:14:27.898Z,100052.16
2018-05-26T06:16:56.373Z,100055.80
2018-05-26T06:19:24.840Z,100048.18
2018-05-26T06:21:53.353Z,100058.91
2018-05-26T06:24:21.820Z,100061.11
2018-05-26T06:26:50.328Z,100055.70
2018-05-26T06:29:18.830Z,100054.58
2018-05-26T06:31:47.362Z,100071.88
2018-05-26T06:34:15.845Z,100056.79
2018-05-26T06:36:44.367Z,100058.94
2018-05-26T06:39:12.857Z,100055.58
2018-05-26T06:41:41.378Z,100064.63
2018-05-26T06:44:09.888Z,100063.55
2018-05-26T06:46:38.357Z,100046.38
2018-05-26T06:49:06.877Z,100059.20
2018-05-26T06:51:35.385Z,100052.27
2018-05-26T06:54:03.951Z,100057.46
2018-05-26T06:56:32.440Z,100057.73
2018-05-26T06:59:00.904Z,100061.17
2018-05-26T07:01:29.414Z,100065.72
2018-05-26T07:03:57.921Z,100065.64
2018-05-26T07:06:26.468Z,100067.74
2018-05-26T07:08:54.992Z,100064.58
2018-05-26T07:11:23.469Z,100055.31
2018-05-26T07:13:51.972Z,100069.66
2018-05-26T07:16:20.484Z,100049.64
2018-05-26T07:18:48.988Z,100060.67
2018-05-26T07:21:17.467Z,100057.63
2018-05-26T07:23:45.989Z,100058.06
2018-05-26T07:26:14.500Z,100058.65
2018-05-26T07:28:43.053Z,100064.73
2018-05-26T07:31:11.532Z,100054.00
2018-05-26T07:33:40.084Z,100065.42
2018-05-26T07:36:08.540Z,100063.45
2018-05-26T07:38:37.064Z,100059.84
2018-05-26T07:41:05.548Z,100061.98
2018-05-26T07:43:34.029Z,100065.47
2018-05-26T07:46:02.538Z,100062.12
2018-05-26T07:48:31.048Z,100061.70
2018-05-26T07:50:59.520Z,100065.16
2018-05-26T07:53:28.041Z,100060.20
2018-05-26T07:55:56.516Z,100064.10
2018-05-26T07:58:24.989Z,100061.29
2018-05-26T08:00:53.519Z,100056.05
2018-05-26T08:03:22.019Z,100053.13
2018-05-26T08:05:50.520Z,100056.18
2018-05-26T08:08:19.000Z,100058.89
2018-05-26T08:10:47.518Z,100060.13
2018-05-26T08:13:16.009Z,100057.53
2018-05-26T08:15:44.513Z,100059.64
2018-05-26T08:18:12.983Z,100064.19
2018-05-26T08:20:41.497Z,100063.86
2018-05-26T08:23:10.013Z,100062.62
2018-05-26T08:25:38.506Z,100071.86
2018-05-26T08:28:07.001Z,100070.48
2018-05-26T08:30:35.521Z,100068.72
2018-05-26T08:33:04.021Z,100072.33
2018-05-26T08:35:32.496Z,100067.59
2018-05-26T08:38:01.013Z,100077.56
2018-05-26T08:40:29.525Z,100075.89
2018-05-26T08:42:58.040Z,100080.78
2018-05-26T08:45:26.529Z,100079.05
2018-05-26T08:47:55.084Z,100071.34
2018-05-26T08:50:23.548Z,100069.28
2018-05-26T08:52:52.072Z,100077.54
2018-05-26T08:55:20.537Z,100073.13
2018-05-26T08:57:49.004Z,100067.63
2018-05-26T09:00:17.520Z,100068.28
2018-05-26T09:02:45.988Z,100066.95
2018-05-26T09:05:14.491Z,100061.48
2018-05-26T09:07:43.016Z,100067.77
2018-05-26T09:10:11.549Z,100061.52
2018-05-26T09:12:40.051Z,100059.39
2018-05-26T09:15:08.533Z,100065.10
2018-05-26T09:17:37.049Z,100053.53
2018-05-26T09:20:05.572Z,100055.36
2018-05-26T09:22:34.091Z,100053.16
2018-05-26T09:25:02.653Z,100046.52
2018-05-26T09:27:31.097Z,100042.64
2018-05-26T09:29:59.595Z,100041.98
2018-05-26T09:32:28.100Z,100039.80
2018-05-26T09:34:56.568Z,100040.94
2018-05-26T09:37:25.077Z,100023.48
2018-05-26T09:39:53.554Z,100027.45
2018-05-26T09:42:22.068Z,100021.18
2018-05-26T09:44:50.541Z,100024.62
2018-05-26T09:47:19.057Z,100017.53
2018-05-26T09:49:47.572Z,100017.64
2018-05-26T09:52:16.052Z,100010.99
2018-05-26T09:54:44.566Z,100006.16
2018-05-26T09:57:13.041Z,100008.52
2018-05-26T09:59:41.540Z,99998.02
2018-05-26T10:02:10.015Z,99997.17
2018-05-26T10:04:38.498Z,99993.31
2018-05-26T10:07:07.013Z,99996.73
2018-05-26T10:09:35.477Z,99999.93
2018-05-26T10:12:03.989Z,100009.52
2018-05-26T10:14:32.505Z,100002.44
2018-05-26T10:17:00.993Z,100006.72
2018-05-26T10:19:29.505Z,100000.88
2018-05-26T10:21:57.986Z,100018.12
2018-05-26T10:24:26.510Z,100077.69
2018-05-26T10:26:55.007Z,100109.38
2018-05-26T10:29:23.520Z,100129.25
2018-05-26T10:31:52.016Z,100129.94
2018-05-26T10:34:20.542Z,100109.66
2018-05-26T10:36:49.029Z,100087.44
2018-05-26T10:39:17.521Z,100040.87
2018-05-26T10:41:46.061Z,100040.39
2018-05-26T10:44:14.519Z,100049.12
2018-05-26T10:46:43.040Z,100061.27
2018-05-26T10:49:11.549Z,100072.17
2018-05-26T10:51:40.070Z,100076.02
2018-05-26T10:54:08.524Z,100061.44
2018-05-26T10:56:37.021Z,100068.85
2018-05-26T10:59:05.514Z,100069.62
2018-05-26T11:01:33.996Z,100073.27
2018-05-26T11:04:02.453Z,100079.13
2018-05-26T11:09:24.045Z,100077.44
2018-05-26T11:11:52.642Z,100076.42
2018-05-26T11:14:21.230Z,100068.41
2018-05-26T11:16:49.701Z,100056.06
2018-05-26T11:19:18.180Z,100053.55
2018-05-26T11:21:46.774Z,100038.97
2018-05-26T11:24:15.305Z,100055.48
2018-05-26T11:26:43.777Z,100050.66
2018-05-26T11:29:12.201Z,100044.30
2018-05-26T11:31:40.658Z,100035.59
2018-05-26T11:34:09.106Z,100028.11
2018-05-26T11:36:37.592Z,100027.83
2018-05-26T11:39:06.038Z,100021.95
2018-05-26T11:41:34.523Z,100028.04
2018-05-26T11:44:03.009Z,100036.45
2018-05-26T11:46:31.493Z,100032.23
2018-05-26T11:48:59.946Z,100039.09
2018-05-26T11:51:28.424Z,100032.77
2018-05-26T11:53:56.912Z,100037.63
2018-05-26T11:56:25.367Z,100036.98
2018-05-26T11:58:53.849Z,100032.23
2018-05-26T12:01:22.301Z,100030.29
2018-05-26T12:03:50.794Z,100026.23
2018-05-26T12:06:19.242Z,100031.03
2018-05-26T12:08:47.674Z,100029.31
2018-05-26T12:11:16.152Z,100037.28
2018-05-26T12:13:44.605Z,100031.98
2018-05-26T12:16:13.148Z,100026.86
2018-05-26T12:18:41.630Z,100037.41
2018-05-26T12:21:10.127Z,100032.69
2018-05-26T12:23:38.628Z,100028.72
2018-05-26T12:26:07.117Z,100021.06
2018-05-26T12:28:35.560Z,100013.45
2018-05-26T12:31:04.044Z,100019.81
2018-05-26T12:33:32.524Z,100015.16
2018-05-26T12:36:00.976Z,100013.06
2018-05-26T12:38:29.460Z,100014.02
2018-05-26T12:40:57.909Z,100007.81
2018-05-26T12:43:26.406Z,100005.52
2018-05-26T12:45:54.865Z,100005.02
2018-05-26T12:48:23.341Z,100012.52
2018-05-26T12:50:51.794Z,100008.06
2018-05-26T12:53:20.281Z,100011.34
2018-05-26T12:55:48.741Z,100007.92
2018-05-26T12:58:17.228Z,100006.34
2018-05-26T13:00:45.683Z,100010.83
2018-05-26T13:03:14.172Z,100011.12
2018-05-26T13:05:42.668Z,100008.67
2018-05-26T13:08:11.129Z,100002.38
2018-05-26T13:10:39.618Z,100007.85
2018-05-26T13:13:08.117Z,100013.55
2018-05-26T13:15:36.545Z,100003.28
2018-05-26T13:18:05.100Z,99979.19
2018-05-26T13:20:33.544Z,99975.22
2018-05-26T13:23:01.983Z,99988.25
2018-05-26T13:25:30.457Z,99991.61
2018-05-26T13:27:58.966Z,99990.75
2018-05-26T13:30:27.430Z,99986.23
2018-05-26T13:32:55.916Z,99995.60
2018-05-26T13:35:24.376Z,99997.99
2018-05-26T13:37:52.861Z,99981.84
2018-05-26T13:40:21.316Z,99969.49
2018-05-26T13:42:49.801Z,99985.50
2018-05-26T13:45:18.314Z,99978.81
2018-05-26T13:47:46.969Z,99983.47
2018-05-26T13:50:15.486Z,99966.73
2018-05-26T13:52:43.985Z,99957.89
2018-05-26T13:55:12.537Z,99965.99
2018-05-26T13:57:41.029Z,99953.06
2018-05-26T14:00:09.519Z,99957.38
2018-05-26T14:02:38.013Z,99953.45
2018-05-26T14:05:06.529Z,99953.72
2018-05-26T14:07:34.989Z,99948.81
2018-05-26T14:10:03.600Z,99951.16
2018-05-26T14:12:32.056Z,99949.41
2018-05-26T14:15:00.568Z,99948.86
2018-05-26T14:17:29.028Z,99944.91
2018-05-26T14:19:57.483Z,99948.19
2018-05-26T14:22:25.992Z,99957.59
2018-05-26T14:24:54.464Z,99952.66
2018-05-26T14:27:22.989Z,99954.09
2018-05-26T14:29:51.460Z,99947.55
2018-05-26T14:32:19.973Z,99949.38
2018-05-26T14:34:48.452Z,99925.37
2018-05-26T14:37:16.952Z,99939.45
2018-05-26T14:39:45.416Z,99930.34
2018-05-26T14:42:13.992Z,99931.87
2018-05-26T14:44:42.439Z,99936.38
2018-05-26T14:47:10.952Z,99929.02
2018-05-26T14:49:39.426Z,99926.42
2018-05-26T14:52:07.932Z,99923.39
2018-05-26T14:54:36.410Z,99928.77
2018-05-26T14:57:04.937Z,99927.96
2018-05-26T14:59:33.457Z,99930.74
2018-05-26T15:02:01.965Z,99929.78
2018-05-26T15:04:30.441Z,99929.68
2018-05-26T15:06:58.952Z,99922.69
2018-05-26T15:09:27.433Z,99927.91
2018-05-26T15:11:55.950Z,99920.59
2018-05-26T15:14:24.432Z,99916.36
2018-05-26T15:16:52.944Z,99912.58
2018-05-26T15:19:21.438Z,99920.47
2018-05-26T15:21:49.944Z,99920.25
2018-05-26T15:24:18.448Z,99917.70
2018-05-26T15:26:46.919Z,99922.44
2018-05-26T15:29:15.432Z,99917.80
2018-05-26T15:31:43.937Z,99915.64
2018-05-26T15:34:12.460Z,99907.30
2018-05-26T15:36:40.925Z,99907.38
2018-05-26T15:39:09.393Z,99903.34
2018-05-26T15:41:37.913Z,99902.91
2018-05-26T15:44:06.368Z,99903.24
2018-05-26T15:46:34.834Z,99891.88
2018-05-26T15:49:03.341Z,99900.14
2018-05-26T15:51:31.863Z,99905.84
2018-05-26T15:54:00.345Z,99909.93
2018-05-26T15:56:28.835Z,99919.52
2018-05-26T15:58:57.315Z,99917.77
2018-05-26T16:01:25.820Z,99927.69
2018-05-26T16:03:54.309Z,99935.80
2018-05-26T16:06:22.776Z,99931.27
2018-05-26T16:08:51.292Z,99933.13
2018-05-26T16:11:19.764Z,99940.05
2018-05-26T16:13:48.272Z,99949.19
2018-05-26T16:16:16.736Z,99953.31
2018-05-26T16:18:45.256Z,99950.36
2018-05-26T16:21:13.736Z,99960.42
2018-05-26T16:23:42.242Z,99953.28
2018-05-26T16:26:10.723Z,99963.58
2018-05-26T16:28:39.225Z,99959.12
2018-05-26T16:31:07.745Z,99964.78
2018-05-26T16:33:36.221Z,99970.63
2018-05-26T16:36:04.692Z,99977.19
2018-05-26T16:38:33.200Z,99980.42
2018-05-26T16:41:01.660Z,99992.44
2018-05-26T16:43:30.205Z,99981.52
2018-05-26T16:45:58.673Z,99975.50
2018-05-26T16:48:27.196Z,99982.50
2018-05-26T16:50:55.724Z,99986.02
2018-05-26T16:53:24.237Z,99992.70
2018-05-26T16:55:52.732Z,100008.75
2018-05-26T16:58:21.208Z,100016.66
2018-05-26T17:00:49.719Z,100061.42
2018-05-26T17:03:18.201Z,100071.63
2018-05-26T17:05:46.714Z,100073.02
2018-05-26T17:08:15.206Z,100066.55
2018-05-26T17:10:43.734Z,100070.05
2018-05-26T17:13:12.234Z,100067.52
2018-05-26T17:15:40.723Z,100084.94
2018-05-26T17:18:09.210Z,100080.80
2018-05-26T17:20:37.716Z,100087.05
2018-05-26T17:23:06.201Z,100073.25
2018-05-26T17:25:34.720Z,100085.53
2018-05-26T17:28:03.200Z,100088.96
2018-05-26T17:30:31.724Z,100101.37
2018-05-26T17:33:00.244Z,100104.78
2018-05-26T17:35:28.731Z,100119.89
2018-05-26T17:37:57.252Z,100120.16
2018-05-26T17:40:25.749Z,100122.36
2018-05-26T17:42:54.288Z,100137.73
2018-05-26T17:45:22.801Z,100130.59
2018-05-26T17:47:51.281Z,100128.55
2018-05-26T17:50:19.789Z,100121.39
2018-05-26T17:52:48.273Z,100126.06
2018-05-26T17:55:16.788Z,100123.55
2018-05-26T17:57:45.304Z,100120.27
2018-05-26T18:00:13.785Z,100116.05
2018-05-26T18:02:42.260Z,100122.70
2018-05-26T18:05:10.736Z,100139.32
2018-05-26T18:07:39.266Z,100150.53
2018-05-26T18:10:07.821Z,100151.45
2018-05-26T18:12:36.333Z,100129.16
2018-05-26T18:15:04.905Z,100133.70
2018-05-26T18:17:33.465Z,100107.92
2018-05-26T18:20:01.981Z,100126.48
2018-05-26T18:22:30.507Z,100130.52
2018-05-26T18:24:59.014Z,100123.63
2018-05-26T18:27:27.524Z,100127.59
2018-05-26T18:29:56.001Z,100125.76
2018-05-26T18:32:24.521Z,100128.92
2018-05-26T18:34:53.013Z,100128.09
2018-05-26T18:37:21.533Z,100132.68
2018-05-26T18:39:50.048Z,100133.36
2018-05-26T18:42:18.564Z,100126.39
2018-05-26T18:44:47.041Z,100123.56
2018-05-26T18:47:15.577Z,100124.21
2018-05-26T18:49:44.056Z,100119.92
2018-05-26T18:52:12.572Z,100125.98
2018-05-26T18:54:41.081Z,100130.48
2018-05-26T18:57:09.601Z,100136.64
2018-05-26T18:59:38.072Z,100131.45
2018-05-26T19:02:06.585Z,100147.66
2018-05-26T19:04:35.064Z,100137.86
2018-05-26T19:07:03.629Z,100146.28
2018-05-26T19:09:32.113Z,100147.78
2018-05-26T19:12:00.627Z,100159.73
2018-05-26T19:14:29.109Z,100164.59
2018-05-26T19:16:57.625Z,100174.92
2018-05-26T19:19:26.180Z,100168.88
2018-05-26T19:21:54.652Z,100177.87
2018-05-26T19:24:23.145Z,100171.47
2018-05-26T19:26:51.659Z,100179.84
2018-05-26T19:29:20.180Z,100177.91
2018-05-26T19:31:48.723Z,100164.90
2018-05-26T19:34:17.204Z,100187.77
2018-05-26T19:36:45.676Z,100190.81
2018-05-26T19:39:14.192Z,100189.09
2018-05-26T19:41:42.677Z,100195.38
2018-05-26T19:44:11.200Z,100207.73
2018-05-26T19:46:39.730Z,100201.91
2018-05-26T19:49:08.261Z,100204.35
2018-05-26T19:51:36.749Z,100198.00
2018-05-26T19:54:05.228Z,100201.34
2018-05-26T19:56:33.776Z,100201.75
2018-05-26T19:59:02.266Z,100193.20
2018-05-26T20:01:30.805Z,100190.30
2018-05-26T20:03:59.293Z,100188.48
2018-05-26T20:06:27.817Z,100182.32
2018-05-26T20:08:56.297Z,100179.37
2018-05-26T20:11:24.808Z,100176.13
2018-05-26T20:13:53.284Z,100176.16
2018-05-26T20:16:21.798Z,100177.82
2018-05-26T20:18:50.292Z,100176.41
2018-05-26T20:21:18.816Z,100183.01
2018-05-26T20:23:47.292Z,100186.08
2018-05-26T20:26:15.768Z,100183.05
2018-05-26T20:28:44.237Z,100188.52
2018-05-26T20:31:12.724Z,100192.61
2018-05-26T20:33:41.244Z,100199.49
2018-05-26T20:36:09.760Z,100208.12
2018-05-26T20:38:38.246Z,100207.73
2018-05-26T20:41:06.773Z,100211.06
2018-05-26T20:43:35.340Z,100209.89
2018-05-26T20:46:03.813Z,100199.07
2018-05-26T20:48:32.318Z,100212.93
2018-05-26T20:51:00.832Z,100223.06
2018-05-26T20:53:29.309Z,100228.20
2018-05-26T20:55:57.830Z,100221.45
2018-05-26T20:58:26.304Z,100220.68
2018-05-26T21:00:54.805Z,100223.19
2018-05-26T21:03:23.329Z,100224.31
2018-05-26T21:05:51.805Z,100229.13
2018-05-26T21:08:20.320Z,100232.23
2018-05-26T21:10:48.801Z,100233.86
2018-05-26T21:13:17.328Z,100239.49
2018-05-26T21:15:45.815Z,100239.49
2018-05-26T21:18:14.310Z,100238.93
2018-05-26T21:20:42.845Z,100226.29
2018-05-26T21:23:11.333Z,100241.94
2018-05-26T21:25:39.856Z,100239.62
2018-05-26T21:28:08.336Z,100234.77
2018-05-26T21:30:36.853Z,100226.01
2018-05-26T21:33:05.368Z,100242.41
2018-05-26T21:35:33.895Z,100234.33
2018-05-26T21:38:02.389Z,100235.02
2018-05-26T21:40:30.916Z,100244.50
2018-05-26T21:42:59.458Z,100238.08
2018-05-26T21:45:27.976Z,100229.23
2018-05-26T21:47:56.477Z,100228.13
2018-05-26T21:50:24.984Z,100218.22
2018-05-26T21:52:53.485Z,100220.09
2018-05-26T21:55:21.986Z,100217.63
2018-05-26T21:57:50.520Z,100213.00
2018-05-26T22:00:19.005Z,100212.90
2018-05-26T22:02:47.500Z,100218.28
2018-05-26T22:05:15.991Z,100222.47
2018-05-26T22:07:44.524Z,100217.91
2018-05-26T22:10:13.070Z,100211.77
2018-05-26T22:12:41.588Z,100192.63
2018-05-26T22:15:10.113Z,100205.55
2018-05-26T22:17:38.580Z,100206.83
2018-05-26T22:20:07.120Z,100203.83
2018-05-26T22:22:35.628Z,100202.89
2018-05-26T22:25:04.145Z,100198.07
2018-05-26T22:27:32.657Z,100184.53
2018-05-26T22:30:01.178Z,100185.66
2018-05-26T22:32:29.724Z,100185.97
2018-05-26T22:34:58.227Z,100172.03
2018-05-26T22:37:26.709Z,100188.69
2018-05-26T22:39:55.229Z,100186.73
2018-05-26T22:42:23.733Z,100205.88
2018-05-26T22:44:52.247Z,100202.64
2018-05-26T22:47:20.716Z,100202.96
2018-05-26T22:49:49.241Z,100188.91
2018-05-26T22:52:17.709Z,100200.59
2018-05-26T22:54:46.212Z,100195.70
2018-05-26T22:57:14.728Z,100172.50
2018-05-26T22:59:43.212Z,100190.61
2018-05-26T23:02:11.680Z,100191.69
2018-05-26T23:04:40.197Z,100187.94
2018-05-26T23:07:08.684Z,100192.88
2018-05-26T23:09:37.196Z,100193.80
2018-05-26T23:12:05.680Z,100194.80
2018-05-26T23:14:34.244Z,100189.89
2018-05-26T23:17:02.738Z,100189.48
2018-05-26T23:19:31.253Z,100161.88
2018-05-26T23:21:59.771Z,100166.89
2018-05-26T23:24:28.273Z,100182.64
2018-05-26T23:26:56.780Z,100183.44
2018-05-26T23:29:25.261Z,100182.04
2018-05-26T23:31:53.788Z,100185.43
2018-05-26T23:34:22.304Z,100187.10
2018-05-26T23:36:50.780Z,100185.84
2018-05-26T23:39:19.260Z,100173.19
2018-05-26T23:41:47.772Z,100191.57
2018-05-26T23:44:16.304Z,100187.64
2018-05-26T23:46:44.788Z,100184.03
2018-05-26T23:49:13.268Z,100190.50
2018-05-26T23:51:41.785Z,100182.56
2018-05-26T23:54:10.273Z,100166.96
2018-05-26T23:56:38.784Z,100165.86
2018-05-26T23:59:07.293Z,100157.66
