createdAt,value
2023-02-07T00:01:07.514Z,16.52
2023-02-07T00:02:39.168Z,18.80
2023-02-07T00:04:10.783Z,19.27
2023-02-07T00:05:42.446Z,18.00
2023-02-07T00:07:14.078Z,17.80
2023-02-07T00:08:47.253Z,17.70
2023-02-07T00:10:18.957Z,18.50
2023-02-07T00:11:56.322Z,17.58
2023-02-07T00:13:28.012Z,18.27
2023-02-07T00:14:59.654Z,18.10
2023-02-07T00:16:31.325Z,16.40
2023-02-07T00:18:03.063Z,16.42
2023-02-07T00:19:34.764Z,18.55
2023-02-07T00:21:07.498Z,15.75
2023-02-07T00:22:39.238Z,15.88
2023-02-07T00:24:12.212Z,17.92
2023-02-07T00:25:45.721Z,17.15
2023-02-07T00:27:17.651Z,17.40
2023-02-07T00:28:49.452Z,17.35
2023-02-07T00:30:21.236Z,18.35
2023-02-07T00:31:52.894Z,17.45
2023-02-07T00:33:24.622Z,20.38
2023-02-07T00:34:56.210Z,20.38
2023-02-07T00:36:29.086Z,19.20
2023-02-07T00:38:00.700Z,18.00
2023-02-07T00:39:33.837Z,18.35
2023-02-07T00:41:05.599Z,20.63
2023-02-07T00:42:37.221Z,20.15
2023-02-07T00:44:09.082Z,21.98
2023-02-07T00:45:40.779Z,19.98
2023-02-07T00:47:12.438Z,19.13
2023-02-07T00:48:44.118Z,19.20
2023-02-07T00:50:15.805Z,21.55
2023-02-07T00:51:47.445Z,19.40
2023-02-07T00:53:19.182Z,19.35
2023-02-07T00:54:52.210Z,22.40
2023-02-07T00:56:24.873Z,20.55
2023-02-07T00:57:56.486Z,22.10
2023-02-07T00:59:28.135Z,20.63
2023-02-07T01:01:00.116Z,20.15
2023-02-07T01:02:31.862Z,19.23
2023-02-07T01:04:03.787Z,22.27
2023-02-07T01:05:35.847Z,22.70
2023-02-07T01:07:08.324Z,21.98
2023-02-07T01:08:39.937Z,23.75
2023-02-07T01:10:12.903Z,22.08
2023-02-07T01:11:44.532Z,21.52
2023-02-07T01:13:16.399Z,23.52
2023-02-07T01:14:48.237Z,22.50
2023-02-07T01:16:20.266Z,23.20
2023-02-07T01:17:51.949Z,23.10
2023-02-07T01:19:23.578Z,21.08
2023-02-07T01:20:55.218Z,21.25
2023-02-07T01:22:26.896Z,20.65
2023-02-07T01:23:58.867Z,19.90
2023-02-07T01:25:32.039Z,22.65
2023-02-07T01:27:03.955Z,21.40
2023-02-07T01:28:35.619Z,22.30
2023-02-07T01:30:07.896Z,22.58
2023-02-07T01:31:40.726Z,21.33
2023-02-07T01:33:12.477Z,22.42
2023-02-07T01:34:44.111Z,20.73
2023-02-07T01:36:16.223Z,23.02
2023-02-07T01:37:47.819Z,22.65
2023-02-07T01:39:19.455Z,23.10
2023-02-07T01:40:52.497Z,23.92
2023-02-07T01:42:25.100Z,23.73
2023-02-07T01:43:59.007Z,23.88
2023-02-07T01:45:32.671Z,23.10
2023-02-07T01:47:04.315Z,23.30
2023-02-07T01:48:36.012Z,23.58
2023-02-07T01:50:07.650Z,23.17
2023-02-07T01:51:39.789Z,24.00
2023-02-07T01:53:11.571Z,25.55
2023-02-07T01:54:43.215Z,24.67
2023-02-07T01:56:29.666Z,26.25
2023-02-07T01:58:02.904Z,24.10
2023-02-07T01:59:35.707Z,28.42
2023-02-07T02:01:10.071Z,27.85
2023-02-07T02:02:41.871Z,29.58
2023-02-07T02:04:13.701Z,28.00
2023-02-07T02:05:45.440Z,27.05
2023-02-07T02:07:17.101Z,26.98
2023-02-07T02:08:48.707Z,28.05
2023-02-07T02:10:21.708Z,28.40
2023-02-07T02:12:07.660Z,29.20
2023-02-07T02:13:42.821Z,26.85
2023-02-07T02:15:20.663Z,27.60
2023-02-07T02:16:55.255Z,29.52
2023-02-07T02:18:38.570Z,29.55
2023-02-07T02:20:55.002Z,25.38
2023-02-07T02:22:57.530Z,24.98
2023-02-07T02:24:56.366Z,25.52
2023-02-07T02:26:42.179Z,27.80
2023-02-07T02:28:46.045Z,26.15
2023-02-07T02:30:44.645Z,26.23
2023-02-07T02:32:49.659Z,26.85
2023-02-07T02:34:22.367Z,24.30
2023-02-07T02:35:59.208Z,26.90
2023-02-07T02:37:35.530Z,23.48
2023-02-07T02:39:09.271Z,23.98
2023-02-07T02:40:44.309Z,23.15
2023-02-07T02:42:19.431Z,25.58
2023-02-07T02:43:52.329Z,26.80
2023-02-07T02:45:25.981Z,25.73
2023-02-07T02:47:01.285Z,26.35
2023-02-07T02:48:34.312Z,26.35
2023-02-07T02:50:09.604Z,22.88
2023-02-07T02:51:41.274Z,25.98
2023-02-07T02:53:12.947Z,27.25
2023-02-07T02:54:44.570Z,26.65
2023-02-07T02:56:41.075Z,25.88
2023-02-07T02:58:20.230Z,24.65
2023-02-07T03:00:02.551Z,26.33
2023-02-07T03:01:38.423Z,25.70
2023-02-07T03:03:34.533Z,23.65
2023-02-07T03:05:13.582Z,25.20
2023-02-07T03:06:52.752Z,25.63
2023-02-07T03:08:28.898Z,28.55
2023-02-07T03:10:02.805Z,24.88
2023-02-07T03:11:37.851Z,25.13
2023-02-07T03:13:12.670Z,26.58
2023-02-07T03:14:48.621Z,28.75
2023-02-07T03:16:22.138Z,24.75
2023-02-07T03:17:55.021Z,24.25
2023-02-07T03:19:28.704Z,27.10
2023-02-07T03:21:03.627Z,28.08
2023-02-07T03:22:35.291Z,26.48
2023-02-07T03:24:11.480Z,26.88
2023-02-07T03:25:43.101Z,28.20
2023-02-07T03:27:16.991Z,26.58
2023-02-07T03:28:48.602Z,28.52
2023-02-07T03:30:20.481Z,26.55
2023-02-07T03:31:58.041Z,25.38
2023-02-07T03:33:29.925Z,27.42
2023-02-07T03:35:04.537Z,28.05
2023-02-07T03:36:39.909Z,26.25
2023-02-07T03:38:12.295Z,26.58
2023-02-07T03:39:43.942Z,26.77
2023-02-07T03:41:17.855Z,26.08
2023-02-07T03:42:53.807Z,26.23
2023-02-07T03:44:26.192Z,27.17
2023-02-07T03:45:57.874Z,26.50
2023-02-07T03:47:29.520Z,27.00
2023-02-07T03:49:01.168Z,28.42
2023-02-07T03:50:32.791Z,27.08
2023-02-07T03:52:05.964Z,27.80
2023-02-07T03:53:37.577Z,25.85
2023-02-07T03:55:10.029Z,28.55
2023-02-07T03:56:41.738Z,28.20
2023-02-07T03:58:13.376Z,26.58
2023-02-07T03:59:44.982Z,29.08
2023-02-07T04:01:16.688Z,30.35
2023-02-07T04:02:48.387Z,28.88
2023-02-07T04:04:20.018Z,29.73
2023-02-07T04:05:51.652Z,29.45
2023-02-07T04:07:24.674Z,28.77
2023-02-07T04:08:56.319Z,30.30
2023-02-07T04:10:28.074Z,28.25
2023-02-07T04:11:59.765Z,28.30
2023-02-07T04:13:31.403Z,29.27
2023-02-07T04:15:04.650Z,28.80
2023-02-07T04:16:36.376Z,29.23
2023-02-07T04:18:08.060Z,28.60
2023-02-07T04:19:39.722Z,26.70
2023-02-07T04:21:11.359Z,28.17
2023-02-07T04:22:44.311Z,29.52
2023-02-07T04:24:15.939Z,28.42
2023-02-07T04:25:47.596Z,27.80
2023-02-07T04:27:19.330Z,26.88
2023-02-07T04:28:51.027Z,27.25
2023-02-07T04:30:22.765Z,27.52
2023-02-07T04:31:54.492Z,28.17
2023-02-07T04:33:26.203Z,28.30
2023-02-07T04:34:57.904Z,28.25
2023-02-07T04:36:32.230Z,29.45
2023-02-07T04:38:05.394Z,28.73
2023-02-07T04:39:37.092Z,29.23
2023-02-07T04:41:08.763Z,26.05
2023-02-07T04:42:40.393Z,26.40
2023-02-07T04:44:12.017Z,28.30
2023-02-07T04:45:45.389Z,29.10
2023-02-07T04:47:17.026Z,28.38
2023-02-07T04:48:49.151Z,28.65
2023-02-07T04:50:20.858Z,29.67
2023-02-07T04:51:54.507Z,29.10
2023-02-07T04:53:39.804Z,29.98
2023-02-07T04:55:43.877Z,27.00
2023-02-07T04:57:47.086Z,26.30
2023-02-07T04:59:27.068Z,28.83
2023-02-07T05:04:01.103Z,28.88
2023-02-07T05:05:47.725Z,30.75
2023-02-07T05:11:58.462Z,29.13
2023-02-07T05:13:54.403Z,31.65
2023-02-07T05:18:03.932Z,34.35
2023-02-07T05:27:18.359Z,33.38
2023-02-07T05:28:51.375Z,30.60
2023-02-07T05:30:23.126Z,34.45
2023-02-07T05:32:13.543Z,32.65
2023-02-07T05:33:45.117Z,31.58
2023-02-07T05:35:16.916Z,31.85
2023-02-07T05:36:48.517Z,30.30
2023-02-07T05:38:20.427Z,32.92
2023-02-07T05:39:52.033Z,32.22
2023-02-07T05:41:23.675Z,32.85
2023-02-07T05:42:55.362Z,35.58
2023-02-07T05:44:28.364Z,30.95
2023-02-07T05:45:59.968Z,40.13
2023-02-07T05:47:31.664Z,30.27
2023-02-07T05:49:03.462Z,34.22
2023-02-07T05:50:35.133Z,40.47
2023-02-07T05:52:06.780Z,40.33
2023-02-07T05:53:38.908Z,37.53
2023-02-07T05:55:11.401Z,38.95
2023-02-07T05:56:43.067Z,36.50
2023-02-07T05:58:14.668Z,34.13
2023-02-07T05:59:47.731Z,36.20
2023-02-07T06:01:19.346Z,34.17
2023-02-07T06:02:51.104Z,32.75
2023-02-07T06:04:22.887Z,33.90
2023-02-07T06:05:54.578Z,32.30
2023-02-07T06:07:26.210Z,32.50
2023-02-07T06:08:57.887Z,32.72
2023-02-07T06:10:29.665Z,31.33
2023-02-07T06:12:03.136Z,32.35
2023-02-07T06:13:36.639Z,31.75
2023-02-07T06:15:10.257Z,31.58
2023-02-07T06:16:43.821Z,31.50
2023-02-07T06:18:15.496Z,33.10
2023-02-07T06:19:47.155Z,31.48
2023-02-07T06:21:18.911Z,30.45
2023-02-07T06:22:50.582Z,31.42
2023-02-07T06:24:22.511Z,31.63
2023-02-07T06:25:54.469Z,34.00
2023-02-07T06:27:26.226Z,31.33
2023-02-07T06:28:57.914Z,32.00
2023-02-07T06:30:30.917Z,32.15
2023-02-07T06:32:02.705Z,35.90
2023-02-07T06:33:34.530Z,32.53
2023-02-07T06:35:07.045Z,32.53
2023-02-07T06:36:40.924Z,33.95
2023-02-07T06:38:12.619Z,33.33
2023-02-07T06:39:44.328Z,35.38
2023-02-07T06:41:15.998Z,35.85
2023-02-07T06:42:47.728Z,36.88
2023-02-07T06:44:19.546Z,36.50
2023-02-07T06:45:52.679Z,37.28
2023-02-07T06:47:24.290Z,36.13
2023-02-07T06:48:55.995Z,34.15
2023-02-07T06:50:27.622Z,37.47
2023-02-07T06:51:59.269Z,33.72
2023-02-07T06:53:30.888Z,37.63
2023-02-07T06:55:02.525Z,35.53
2023-02-07T06:56:34.143Z,35.33
2023-02-07T06:58:06.060Z,33.88
2023-02-07T06:59:38.198Z,32.05
2023-02-07T07:01:11.419Z,33.45
2023-02-07T07:02:43.064Z,30.75
2023-02-07T07:04:14.743Z,31.38
2023-02-07T07:05:46.460Z,33.92
2023-02-07T07:07:18.120Z,32.15
2023-02-07T07:08:51.759Z,35.72
2023-02-07T07:10:23.671Z,30.98
2023-02-07T07:11:55.367Z,33.22
2023-02-07T07:13:27.081Z,34.50
2023-02-07T07:14:58.686Z,32.35
2023-02-07T07:16:31.670Z,32.38
2023-02-07T07:18:03.618Z,33.92
2023-02-07T07:19:35.258Z,34.42
2023-02-07T07:21:09.112Z,33.20
2023-02-07T07:22:40.835Z,32.38
2023-02-07T07:24:12.459Z,34.40
2023-02-07T07:25:44.091Z,35.95
2023-02-07T07:27:15.762Z,33.72
2023-02-07T07:28:47.379Z,34.20
2023-02-07T07:30:19.097Z,36.13
2023-02-07T07:31:52.198Z,33.25
2023-02-07T07:33:23.855Z,34.30
2023-02-07T07:34:55.651Z,36.40
2023-02-07T07:36:27.331Z,35.70
2023-02-07T07:37:59.160Z,34.20
2023-02-07T07:39:30.840Z,35.97
2023-02-07T07:41:02.542Z,31.90
2023-02-07T07:42:35.451Z,35.00
2023-02-07T07:44:07.080Z,35.60
2023-02-07T07:45:38.712Z,33.03
2023-02-07T07:47:12.991Z,33.30
2023-02-07T07:48:44.599Z,33.78
2023-02-07T07:50:16.265Z,32.80
2023-02-07T07:51:47.999Z,29.75
2023-02-07T07:53:20.205Z,31.95
2023-02-07T07:54:51.862Z,32.05
2023-02-07T07:56:23.494Z,32.65
2023-02-07T07:57:55.178Z,33.33
2023-02-07T07:59:26.941Z,33.97
2023-02-07T08:00:58.692Z,34.72
2023-02-07T08:02:31.726Z,32.78
2023-02-07T08:04:03.968Z,34.85
2023-02-07T08:05:35.760Z,32.85
2023-02-07T08:07:07.423Z,31.70
2023-02-07T08:08:39.082Z,31.77
2023-02-07T08:10:10.715Z,30.90
2023-02-07T08:11:43.674Z,33.40
2023-02-07T08:13:16.830Z,34.40
2023-02-07T08:14:48.599Z,33.03
2023-02-07T08:16:20.533Z,35.53
2023-02-07T08:17:53.638Z,31.55
2023-02-07T08:19:25.321Z,34.67
2023-02-07T08:20:57.023Z,31.95
2023-02-07T08:22:28.912Z,34.15
2023-02-07T08:24:00.712Z,32.83
2023-02-07T08:25:32.443Z,32.50
2023-02-07T08:27:04.366Z,31.38
2023-02-07T08:28:36.149Z,30.60
2023-02-07T08:30:09.167Z,31.38
2023-02-07T08:31:40.906Z,31.33
2023-02-07T08:33:14.231Z,32.45
2023-02-07T08:34:45.943Z,31.40
2023-02-07T08:36:17.643Z,30.10
2023-02-07T08:37:50.276Z,34.38
2023-02-07T08:39:22.010Z,30.10
2023-02-07T08:40:53.664Z,31.92
2023-02-07T08:42:25.360Z,30.95
2023-02-07T08:43:57.123Z,29.73
2023-02-07T08:45:28.955Z,27.67
2023-02-07T08:47:00.705Z,28.17
2023-02-07T08:48:33.802Z,30.10
2023-02-07T08:50:06.683Z,29.85
2023-02-07T08:51:38.867Z,28.75
2023-02-07T08:53:10.555Z,30.38
2023-02-07T08:54:42.300Z,28.15
2023-02-07T08:56:14.069Z,30.58
2023-02-07T08:57:45.703Z,28.65
2023-02-07T08:59:17.453Z,30.40
2023-02-07T09:00:49.177Z,29.02
2023-02-07T09:02:21.338Z,28.25
2023-02-07T09:03:56.675Z,29.27
2023-02-07T09:05:28.693Z,28.45
2023-02-07T09:07:00.589Z,28.63
2023-02-07T09:08:32.492Z,29.38
2023-02-07T09:10:04.943Z,28.10
2023-02-07T09:11:39.925Z,27.95
2023-02-07T09:13:11.683Z,28.08
2023-02-07T09:14:43.584Z,26.80
2023-02-07T09:16:15.705Z,29.08
2023-02-07T09:17:47.494Z,28.25
2023-02-07T09:19:20.522Z,27.77
2023-02-07T09:20:52.431Z,28.38
2023-02-07T09:22:27.458Z,27.73
2023-02-07T09:23:59.490Z,28.25
2023-02-07T09:25:31.273Z,27.00
2023-02-07T09:27:03.262Z,28.85
2023-02-07T09:28:35.976Z,28.90
2023-02-07T09:30:08.381Z,26.83
2023-02-07T09:31:40.150Z,29.08
2023-02-07T09:33:12.121Z,29.85
2023-02-07T09:34:45.237Z,27.60
2023-02-07T09:36:20.294Z,28.65
2023-02-07T09:37:53.024Z,27.30
2023-02-07T09:39:24.762Z,28.25
2023-02-07T09:40:57.974Z,31.55
2023-02-07T09:42:35.157Z,27.52
2023-02-07T09:44:13.208Z,29.10
2023-02-07T09:45:46.058Z,25.10
2023-02-07T09:47:18.657Z,28.10
2023-02-07T09:48:52.146Z,27.38
2023-02-07T09:50:27.415Z,26.13
2023-02-07T09:51:59.539Z,23.92
2023-02-07T09:53:34.699Z,27.88
2023-02-07T09:55:06.759Z,27.10
2023-02-07T09:56:38.499Z,24.10
2023-02-07T09:58:13.774Z,26.63
2023-02-07T09:59:49.823Z,24.27
2023-02-07T10:01:22.790Z,28.90
2023-02-07T10:02:57.781Z,24.00
2023-02-07T10:04:32.758Z,24.55
2023-02-07T10:06:17.884Z,25.70
2023-02-07T10:07:50.130Z,25.05
2023-02-07T10:09:24.133Z,25.63
2023-02-07T10:11:04.355Z,23.85
2023-02-07T10:13:01.407Z,25.27
2023-02-07T10:14:52.757Z,24.55
2023-02-07T10:16:33.435Z,22.08
2023-02-07T10:18:22.640Z,22.75
2023-02-07T10:19:57.504Z,23.35
2023-02-07T10:21:32.287Z,23.63
2023-02-07T10:23:13.572Z,24.92
2023-02-07T10:25:08.888Z,24.55
2023-02-07T10:26:42.949Z,28.20
2023-02-07T10:28:35.905Z,28.27
2023-02-07T10:30:10.665Z,29.10
2023-02-07T10:31:44.502Z,26.50
2023-02-07T10:33:17.218Z,29.35
2023-02-07T10:34:50.118Z,26.75
2023-02-07T10:36:23.168Z,30.33
2023-02-07T10:37:57.081Z,27.30
2023-02-07T10:39:30.045Z,26.63
2023-02-07T10:41:03.059Z,26.80
2023-02-07T10:42:36.527Z,27.35
2023-02-07T10:44:11.590Z,26.20
2023-02-07T10:45:43.362Z,26.70
2023-02-07T10:47:16.641Z,26.85
2023-02-07T10:48:48.563Z,25.08
2023-02-07T10:50:29.695Z,25.70
2023-02-07T10:52:03.401Z,25.67
2023-02-07T10:53:54.184Z,24.85
2023-02-07T10:55:38.098Z,25.52
2023-02-07T10:57:14.636Z,26.52
2023-02-07T10:58:46.320Z,27.80
2023-02-07T11:00:23.246Z,25.02
2023-02-07T11:01:55.015Z,26.13
2023-02-07T11:03:26.889Z,26.25
2023-02-07T11:04:59.254Z,26.05
2023-02-07T11:06:32.092Z,26.27
2023-02-07T11:08:04.932Z,25.10
2023-02-07T11:09:38.028Z,22.33
2023-02-07T11:11:25.455Z,25.88
2023-02-07T11:12:57.912Z,30.23
2023-02-07T11:14:31.153Z,26.83
2023-02-07T11:16:07.876Z,27.00
2023-02-07T11:17:39.996Z,28.20
2023-02-07T11:19:17.227Z,25.77
2023-02-07T11:20:49.076Z,28.00
2023-02-07T11:22:21.439Z,26.90
2023-02-07T11:23:55.774Z,29.48
2023-02-07T11:25:29.571Z,25.70
2023-02-07T11:27:02.370Z,26.67
2023-02-07T11:28:34.383Z,26.42
2023-02-07T11:30:07.819Z,27.85
2023-02-07T11:31:39.582Z,28.00
2023-02-07T11:33:16.934Z,25.38
2023-02-07T11:34:49.515Z,26.90
2023-02-07T11:36:23.431Z,26.77
2023-02-07T11:38:03.631Z,25.75
2023-02-07T11:39:36.362Z,24.83
2023-02-07T11:41:20.058Z,28.17
2023-02-07T11:42:58.839Z,28.17
2023-02-07T11:44:30.865Z,26.15
2023-02-07T11:46:06.023Z,26.67
2023-02-07T11:47:38.405Z,26.13
2023-02-07T11:49:20.257Z,31.00
2023-02-07T11:50:53.352Z,26.13
2023-02-07T11:52:27.754Z,28.63
2023-02-07T11:54:00.742Z,28.20
2023-02-07T11:55:35.664Z,29.00
2023-02-07T11:57:11.807Z,29.17
2023-02-07T11:58:47.416Z,29.63
2023-02-07T12:00:21.217Z,26.67
2023-02-07T12:01:54.206Z,26.52
2023-02-07T12:03:26.802Z,27.33
2023-02-07T12:05:10.098Z,29.83
2023-02-07T12:06:42.522Z,26.20
2023-02-07T12:08:15.985Z,28.48
2023-02-07T12:09:49.353Z,26.40
2023-02-07T12:11:22.922Z,28.88
2023-02-07T12:12:57.688Z,27.60
2023-02-07T12:14:32.820Z,30.08
2023-02-07T12:16:07.852Z,29.38
2023-02-07T12:17:41.470Z,29.00
2023-02-07T12:19:15.738Z,27.83
2023-02-07T12:20:50.528Z,28.80
2023-02-07T12:22:23.790Z,29.73
2023-02-07T12:23:56.856Z,26.90
2023-02-07T12:25:30.085Z,28.20
2023-02-07T12:27:05.241Z,30.25
2023-02-07T12:28:40.734Z,31.67
2023-02-07T12:30:22.349Z,27.10
2023-02-07T12:32:04.838Z,29.85
2023-02-07T12:33:41.425Z,30.00
2023-02-07T12:35:16.549Z,29.40
2023-02-07T12:36:50.136Z,31.88
2023-02-07T12:38:23.864Z,29.08
2023-02-07T12:39:59.664Z,27.48
2023-02-07T12:41:34.172Z,29.80
2023-02-07T12:43:08.602Z,29.88
2023-02-07T12:44:47.091Z,29.42
2023-02-07T12:46:23.356Z,29.85
2023-02-07T12:47:58.294Z,28.50
2023-02-07T12:49:38.849Z,28.20
2023-02-07T12:51:17.604Z,28.98
2023-02-07T12:52:54.840Z,29.90
2023-02-07T12:54:35.158Z,27.58
2023-02-07T12:56:14.428Z,28.45
2023-02-07T12:57:59.932Z,27.50
2023-02-07T12:59:40.510Z,26.42
2023-02-07T13:01:16.031Z,28.42
2023-02-07T13:02:55.651Z,27.70
2023-02-07T13:04:36.484Z,26.95
2023-02-07T13:06:11.662Z,29.60
2023-02-07T13:07:48.293Z,28.27
2023-02-07T13:09:22.080Z,26.83
2023-02-07T13:10:57.553Z,29.40
2023-02-07T13:12:30.579Z,27.23
2023-02-07T13:14:10.274Z,27.73
2023-02-07T13:15:44.880Z,27.48
2023-02-07T13:17:29.092Z,27.55
2023-02-07T13:19:04.272Z,28.40
2023-02-07T13:20:47.745Z,26.55
2023-02-07T13:22:23.976Z,26.92
2023-02-07T13:23:58.420Z,27.30
2023-02-07T13:25:31.075Z,28.13
2023-02-07T13:27:05.533Z,27.52
2023-02-07T13:28:40.576Z,27.35
2023-02-07T13:30:13.894Z,28.17
2023-02-07T13:31:46.781Z,26.75
2023-02-07T13:33:26.093Z,24.55
2023-02-07T13:34:58.503Z,26.23
2023-02-07T13:36:32.365Z,25.70
2023-02-07T13:38:07.242Z,25.95
2023-02-07T13:39:43.104Z,24.77
2023-02-07T13:41:17.329Z,26.52
2023-02-07T13:42:50.548Z,25.65
2023-02-07T13:44:25.225Z,24.52
2023-02-07T13:46:00.845Z,27.50
2023-02-07T13:47:47.686Z,26.38
2023-02-07T13:49:23.792Z,26.33
2023-02-07T13:51:00.832Z,31.98
2023-02-07T13:52:34.783Z,32.80
2023-02-07T13:54:10.414Z,30.60
2023-02-07T13:55:42.237Z,30.50
2023-02-07T13:57:39.860Z,27.35
2023-02-07T13:59:39.148Z,25.60
2023-02-07T14:01:15.729Z,25.38
2023-02-07T14:02:48.484Z,27.40
2023-02-07T14:04:21.850Z,25.90
2023-02-07T14:05:53.557Z,26.88
2023-02-07T14:07:29.795Z,25.13
2023-02-07T14:09:02.813Z,26.52
2023-02-07T14:10:47.390Z,27.63
2023-02-07T14:12:20.993Z,24.38
2023-02-07T14:13:55.902Z,24.58
2023-02-07T14:15:55.839Z,24.17
2023-02-07T14:17:58.792Z,24.63
2023-02-07T14:19:51.831Z,24.85
2023-02-07T14:21:30.090Z,23.38
2023-02-07T14:23:11.184Z,24.42
2023-02-07T14:24:48.676Z,24.58
2023-02-07T14:26:53.886Z,24.48
2023-02-07T14:28:32.735Z,22.95
2023-02-07T14:30:19.308Z,24.27
2023-02-07T14:31:51.445Z,23.02
2023-02-07T14:33:23.303Z,21.77
2023-02-07T14:35:00.916Z,23.33
2023-02-07T14:36:32.637Z,23.05
2023-02-07T14:38:20.788Z,21.85
2023-02-07T14:39:52.453Z,21.48
2023-02-07T14:41:27.062Z,21.55
2023-02-07T14:43:00.192Z,21.50
2023-02-07T14:44:34.055Z,22.77
2023-02-07T14:47:57.193Z,22.85
2023-02-07T14:49:31.592Z,22.02
2023-02-07T14:51:04.984Z,22.20
2023-02-07T14:52:36.967Z,22.95
2023-02-07T14:54:13.425Z,24.10
2023-02-07T14:55:48.038Z,23.27
2023-02-07T14:57:25.749Z,23.27
2023-02-07T14:58:57.730Z,23.50
2023-02-07T15:00:32.022Z,25.52
2023-02-07T15:02:32.582Z,23.73
2023-02-07T15:04:05.484Z,26.42
2023-02-07T15:05:37.926Z,24.08
2023-02-07T15:07:11.813Z,24.65
2023-02-07T15:08:55.185Z,25.45
2023-02-07T15:10:27.899Z,25.80
2023-02-07T15:12:12.687Z,24.17
2023-02-07T15:13:45.365Z,25.20
2023-02-07T15:15:18.971Z,24.33
2023-02-07T15:16:50.704Z,24.92
2023-02-07T15:18:25.626Z,25.13
2023-02-07T15:19:57.347Z,24.85
2023-02-07T15:21:31.967Z,25.00
2023-02-07T15:23:07.439Z,24.52
2023-02-07T15:24:50.956Z,26.73
2023-02-07T15:26:23.522Z,24.90
2023-02-07T15:28:02.168Z,25.75
2023-02-07T15:29:34.659Z,27.27
2023-02-07T15:31:07.187Z,25.98
2023-02-07T15:32:42.642Z,27.35
2023-02-07T15:34:17.561Z,26.23
2023-02-07T15:35:49.205Z,26.98
2023-02-07T15:37:21.742Z,25.65
2023-02-07T15:38:57.569Z,25.15
2023-02-07T15:40:29.204Z,26.23
2023-02-07T15:42:00.846Z,26.80
2023-02-07T15:43:33.511Z,29.13
2023-02-07T15:45:10.660Z,26.52
2023-02-07T15:46:48.652Z,29.73
2023-02-07T15:48:20.318Z,27.98
2023-02-07T15:49:58.121Z,28.27
2023-02-07T15:51:30.994Z,29.10
2023-02-07T15:53:03.567Z,27.25
2023-02-07T15:54:38.768Z,27.13
2023-02-07T15:56:14.917Z,27.70
2023-02-07T15:57:46.761Z,27.35
2023-02-07T15:59:24.132Z,28.98
2023-02-07T16:01:01.439Z,27.92
2023-02-07T16:02:34.680Z,28.55
2023-02-07T16:04:09.528Z,26.17
2023-02-07T16:05:41.868Z,28.25
2023-02-07T16:07:14.697Z,29.27
2023-02-07T16:08:46.931Z,27.05
2023-02-07T16:10:33.151Z,33.08
2023-02-07T16:12:37.434Z,30.00
2023-02-07T16:14:19.370Z,29.80
2023-02-07T16:15:55.681Z,29.83
2023-02-07T16:17:42.482Z,29.40
2023-02-07T16:19:16.641Z,30.98
2023-02-07T16:20:48.766Z,32.40
2023-02-07T16:22:31.353Z,28.75
2023-02-07T16:24:05.564Z,30.33
2023-02-07T16:25:41.719Z,29.38
2023-02-07T16:27:16.222Z,29.15
2023-02-07T16:28:49.820Z,28.85
2023-02-07T16:30:27.026Z,28.10
2023-02-07T16:31:58.745Z,29.00
2023-02-07T16:33:30.467Z,30.75
2023-02-07T16:35:03.183Z,31.23
2023-02-07T16:36:35.458Z,29.75
2023-02-07T16:38:07.189Z,29.88
2023-02-07T16:39:39.491Z,30.23
2023-02-07T16:41:20.289Z,33.28
2023-02-07T16:43:01.698Z,29.63
2023-02-07T16:44:34.418Z,30.23
2023-02-07T16:46:44.025Z,30.73
2023-02-07T16:48:16.012Z,31.35
2023-02-07T16:49:47.730Z,33.00
2023-02-07T16:51:19.372Z,30.08
2023-02-07T16:52:51.653Z,30.38
2023-02-07T16:54:23.353Z,32.47
2023-02-07T16:55:55.661Z,31.38
2023-02-07T16:57:28.683Z,30.92
2023-02-07T16:59:00.324Z,29.35
2023-02-07T17:00:32.067Z,32.33
2023-02-07T17:02:06.280Z,30.92
2023-02-07T17:03:38.171Z,29.95
2023-02-07T17:05:09.947Z,35.65
2023-02-07T17:06:42.472Z,34.50
2023-02-07T17:08:14.545Z,31.63
2023-02-07T17:09:49.333Z,34.55
2023-02-07T17:11:25.183Z,32.58
2023-02-07T17:12:58.214Z,30.98
2023-02-07T17:14:29.847Z,30.52
2023-02-07T17:16:01.594Z,29.15
2023-02-07T17:17:33.360Z,31.15
2023-02-07T17:19:10.335Z,32.17
2023-02-07T17:20:42.213Z,33.88
2023-02-07T17:22:14.498Z,31.10
2023-02-07T17:23:47.698Z,34.08
2023-02-07T17:25:19.856Z,34.97
2023-02-07T17:26:53.086Z,33.75
2023-02-07T17:28:26.191Z,34.80
2023-02-07T17:29:57.831Z,30.35
2023-02-07T17:31:29.574Z,35.03
2023-02-07T17:33:01.277Z,32.15
2023-02-07T17:34:32.904Z,33.85
2023-02-07T17:36:05.052Z,33.95
2023-02-07T17:37:36.814Z,34.50
2023-02-07T17:39:10.705Z,32.20
2023-02-07T17:40:42.711Z,33.28
2023-02-07T17:42:14.299Z,33.60
2023-02-07T17:43:47.288Z,32.30
2023-02-07T17:45:18.957Z,35.40
2023-02-07T17:46:50.642Z,32.42
2023-02-07T17:48:22.349Z,33.38
2023-02-07T17:49:53.994Z,31.40
2023-02-07T17:51:26.777Z,31.02
2023-02-07T17:52:58.634Z,33.80
2023-02-07T17:54:30.244Z,31.60
2023-02-07T17:56:01.821Z,32.40
2023-02-07T17:57:33.468Z,35.50
2023-02-07T17:59:06.973Z,34.70
2023-02-07T18:00:41.633Z,31.17
2023-02-07T18:02:13.526Z,33.42
2023-02-07T18:03:45.300Z,35.58
2023-02-07T18:05:17.940Z,32.17
2023-02-07T18:06:49.582Z,33.30
2023-02-07T18:08:21.206Z,32.92
2023-02-07T18:09:52.830Z,30.20
2023-02-07T18:11:24.569Z,33.17
2023-02-07T18:12:56.231Z,33.17
2023-02-07T18:14:30.302Z,32.10
2023-02-07T18:16:02.246Z,31.85
2023-02-07T18:17:33.958Z,32.88
2023-02-07T18:19:05.674Z,31.92
2023-02-07T18:20:37.479Z,31.92
2023-02-07T18:22:09.359Z,31.98
2023-02-07T18:23:42.897Z,34.65
2023-02-07T18:25:14.836Z,33.08
2023-02-07T18:26:47.156Z,33.70
2023-02-07T18:28:18.903Z,31.67
2023-02-07T18:29:52.020Z,32.17
2023-02-07T18:31:26.748Z,33.33
2023-02-07T18:32:58.796Z,33.45
2023-02-07T18:34:30.527Z,31.23
2023-02-07T18:36:02.164Z,31.73
2023-02-07T18:37:33.807Z,30.98
2023-02-07T18:39:05.475Z,32.25
2023-02-07T18:40:40.276Z,32.63
2023-02-07T18:42:13.746Z,30.08
2023-02-07T18:43:45.611Z,31.05
2023-02-07T18:45:21.501Z,33.78
2023-02-07T18:46:53.138Z,31.45
2023-02-07T18:48:24.785Z,31.55
2023-02-07T18:49:56.456Z,31.05
2023-02-07T18:51:28.373Z,32.55
2023-02-07T18:53:00.225Z,31.38
2023-02-07T18:54:31.836Z,32.42
2023-02-07T18:56:04.546Z,31.55
2023-02-07T18:57:36.270Z,30.50
2023-02-07T18:59:09.295Z,32.15
2023-02-07T19:00:43.376Z,33.08
2023-02-07T19:02:15.021Z,30.17
2023-02-07T19:03:48.309Z,29.25
2023-02-07T19:05:20.616Z,30.45
2023-02-07T19:06:52.998Z,29.95
2023-02-07T19:08:24.656Z,30.98
2023-02-07T19:09:56.299Z,28.23
2023-02-07T19:11:27.930Z,31.02
2023-02-07T19:12:59.579Z,29.17
2023-02-07T19:14:31.883Z,29.10
2023-02-07T19:16:05.913Z,28.15
2023-02-07T19:17:37.620Z,29.38
2023-02-07T19:19:09.271Z,28.52
2023-02-07T19:20:41.188Z,28.65
2023-02-07T19:22:13.074Z,27.17
2023-02-07T19:23:44.781Z,26.13
2023-02-07T19:25:16.568Z,26.90
2023-02-07T19:26:49.303Z,28.20
2023-02-07T19:28:21.119Z,27.60
2023-02-07T19:29:52.865Z,27.65
2023-02-07T19:31:29.107Z,27.38
2023-02-07T19:33:00.871Z,25.10
2023-02-07T19:34:32.618Z,25.83
2023-02-07T19:36:05.658Z,25.63
2023-02-07T19:37:37.270Z,25.63
2023-02-07T19:39:09.020Z,26.42
2023-02-07T19:40:41.049Z,26.08
2023-02-07T19:42:13.066Z,24.50
2023-02-07T19:43:44.738Z,26.08
2023-02-07T19:45:19.416Z,26.58
2023-02-07T19:46:52.414Z,24.25
2023-02-07T19:48:24.063Z,27.48
2023-02-07T19:49:55.697Z,25.00
2023-02-07T19:51:28.666Z,22.90
2023-02-07T19:53:00.316Z,24.25
2023-02-07T19:54:32.004Z,23.52
2023-02-07T19:56:04.842Z,23.98
2023-02-07T19:57:36.512Z,23.70
2023-02-07T19:59:08.709Z,22.98
2023-02-07T20:00:40.742Z,23.13
2023-02-07T20:02:14.873Z,24.67
2023-02-07T20:03:51.091Z,23.85
2023-02-07T20:05:22.836Z,23.33
2023-02-07T20:06:54.760Z,24.05
2023-02-07T20:08:26.687Z,23.42
2023-02-07T20:09:58.821Z,24.60
2023-02-07T20:11:30.556Z,24.42
2023-02-07T20:13:02.216Z,23.42
2023-02-07T20:14:33.867Z,24.75
2023-02-07T20:16:08.992Z,23.73
2023-02-07T20:17:42.049Z,24.38
2023-02-07T20:19:13.673Z,23.67
2023-02-07T20:20:47.960Z,23.45
2023-02-07T20:22:20.075Z,25.27
2023-02-07T20:23:52.373Z,25.13
2023-02-07T20:25:33.185Z,23.70
2023-02-07T20:27:04.826Z,22.30
2023-02-07T20:28:36.604Z,25.17
2023-02-07T20:30:09.207Z,22.88
2023-02-07T20:31:41.061Z,23.17
2023-02-07T20:33:16.705Z,22.05
2023-02-07T20:34:48.662Z,23.48
2023-02-07T20:36:20.706Z,24.23