createdAt,value
2022-09-28T00:01:26.254Z,0.90
2022-09-28T00:03:57.543Z,1.00
2022-09-28T00:06:27.485Z,1.00
2022-09-28T00:08:55.954Z,0.80
2022-09-28T00:11:28.319Z,0.90
2022-09-28T00:14:00.153Z,0.90
2022-09-28T00:16:32.704Z,0.90
2022-09-28T00:19:01.249Z,1.05
2022-09-28T00:21:31.883Z,1.23
2022-09-28T00:24:15.923Z,1.00
2022-09-28T00:26:47.454Z,1.13
2022-09-28T00:29:22.057Z,1.13
2022-09-28T00:31:57.108Z,1.58
2022-09-28T00:34:25.547Z,1.20
2022-09-28T00:36:54.090Z,1.15
2022-09-28T00:39:22.494Z,1.60
2022-09-28T00:41:51.550Z,1.08
2022-09-28T00:44:38.411Z,1.00
2022-09-28T00:47:37.999Z,1.15
2022-09-28T00:50:11.974Z,1.10
2022-09-28T00:52:44.894Z,1.38
2022-09-28T00:55:17.371Z,1.00
2022-09-28T00:57:51.635Z,1.52
2022-09-28T01:00:20.584Z,1.38
2022-09-28T01:02:50.389Z,1.08
2022-09-28T01:05:19.462Z,1.23
2022-09-28T01:07:48.872Z,1.70
2022-09-28T01:10:17.462Z,1.50
2022-09-28T01:12:45.877Z,1.23
2022-09-28T01:15:15.619Z,0.90
2022-09-28T01:17:59.962Z,0.70
2022-09-28T01:20:58.201Z,1.95
2022-09-28T01:24:00.830Z,1.10
2022-09-28T01:26:57.630Z,1.27
2022-09-28T01:29:40.546Z,1.38
2022-09-28T01:32:17.906Z,1.20
2022-09-28T01:34:57.409Z,1.20
2022-09-28T01:37:32.120Z,1.77
2022-09-28T01:40:02.902Z,1.15
2022-09-28T01:42:35.580Z,1.73
2022-09-28T01:45:08.440Z,1.50
2022-09-28T01:47:41.073Z,1.00
2022-09-28T01:50:14.178Z,1.50
2022-09-28T01:52:49.034Z,1.20
2022-09-28T01:55:26.862Z,1.50
2022-09-28T01:58:03.317Z,1.88
2022-09-28T02:00:32.149Z,1.73
2022-09-28T02:03:05.739Z,2.20
2022-09-28T02:05:37.701Z,0.90
2022-09-28T02:08:10.322Z,1.47
2022-09-28T02:10:44.920Z,2.00
2022-09-28T02:13:21.058Z,2.45
2022-09-28T02:15:55.541Z,2.63
2022-09-28T02:18:24.034Z,2.78
2022-09-28T02:21:01.626Z,1.30
2022-09-28T02:23:32.145Z,1.30
2022-09-28T02:26:06.040Z,2.47
2022-09-28T02:28:35.838Z,2.60
2022-09-28T02:31:04.498Z,1.85
2022-09-28T02:33:37.805Z,1.70
2022-09-28T02:36:07.327Z,1.40
2022-09-28T02:38:37.159Z,1.52
2022-09-28T02:41:12.333Z,2.20
2022-09-28T02:43:53.967Z,1.43
2022-09-28T02:46:30.926Z,1.48
2022-09-28T02:49:21.325Z,1.35
2022-09-28T02:52:04.244Z,2.20
2022-09-28T02:54:44.179Z,1.90
2022-09-28T02:57:20.675Z,1.23
2022-09-28T02:59:58.659Z,0.90
2022-09-28T03:02:31.797Z,1.20
2022-09-28T03:05:17.899Z,0.95
2022-09-28T03:07:54.622Z,1.15
2022-09-28T03:10:28.208Z,1.05
2022-09-28T03:12:57.400Z,1.00
2022-09-28T03:15:29.033Z,1.10
2022-09-28T03:17:58.490Z,2.33
2022-09-28T03:20:27.569Z,1.20
2022-09-28T03:23:20.100Z,1.10
2022-09-28T03:25:45.467Z,1.30
2022-09-28T03:28:13.879Z,1.30
2022-09-28T03:30:43.760Z,2.35
2022-09-28T03:33:12.157Z,2.05
2022-09-28T03:35:40.869Z,2.72
2022-09-28T03:38:09.295Z,1.20
2022-09-28T03:40:37.782Z,2.58
2022-09-28T03:43:06.242Z,1.40
2022-09-28T03:45:34.755Z,2.07
2022-09-28T03:48:04.732Z,1.83
2022-09-28T03:50:33.202Z,1.05
2022-09-28T03:53:04.978Z,2.17
2022-09-28T03:55:33.577Z,2.30
2022-09-28T03:58:01.971Z,2.53
2022-09-28T04:00:30.403Z,2.00
2022-09-28T04:02:58.796Z,2.85
2022-09-28T04:05:28.568Z,1.48
2022-09-28T04:07:57.829Z,1.80
2022-09-28T04:10:26.805Z,2.38
2022-09-28T04:12:56.653Z,1.58
2022-09-28T04:15:25.751Z,1.80
2022-09-28T04:17:54.476Z,2.40
2022-09-28T04:20:23.028Z,2.85
2022-09-28T04:22:52.841Z,1.38
2022-09-28T04:25:21.296Z,2.45
2022-09-28T04:28:08.677Z,1.67
2022-09-28T04:30:37.076Z,3.28
2022-09-28T04:33:05.612Z,3.40
2022-09-28T04:35:34.088Z,3.10
2022-09-28T04:38:03.854Z,3.08
2022-09-28T04:40:32.555Z,2.50
2022-09-28T04:43:00.989Z,3.15
2022-09-28T04:45:29.497Z,2.23
2022-09-28T04:47:57.917Z,3.10
2022-09-28T04:50:26.407Z,1.52
2022-09-28T04:52:54.803Z,1.63
2022-09-28T04:55:24.602Z,1.70
2022-09-28T04:57:52.988Z,1.35
2022-09-28T05:00:21.713Z,1.40
2022-09-28T05:02:50.599Z,2.83
2022-09-28T05:05:19.016Z,1.83
2022-09-28T05:07:47.495Z,2.90
2022-09-28T05:10:16.025Z,2.38
2022-09-28T05:12:45.778Z,1.90
2022-09-28T05:15:14.173Z,3.47
2022-09-28T05:17:42.578Z,1.85
2022-09-28T05:20:11.826Z,2.20
2022-09-28T05:22:40.278Z,2.40
2022-09-28T05:25:09.391Z,2.17
2022-09-28T05:27:37.851Z,3.15
2022-09-28T05:30:10.847Z,2.00
2022-09-28T05:32:41.768Z,1.58
2022-09-28T05:35:11.749Z,1.40
2022-09-28T05:37:41.167Z,3.90
2022-09-28T05:40:10.763Z,2.92
2022-09-28T05:42:39.320Z,2.08
2022-09-28T05:45:10.639Z,2.08
2022-09-28T05:47:39.831Z,2.50
2022-09-28T05:50:11.655Z,3.28
2022-09-28T05:52:40.268Z,2.85
2022-09-28T05:55:09.970Z,2.53
2022-09-28T05:57:38.477Z,3.38
2022-09-28T06:00:10.272Z,2.40
2022-09-28T06:02:39.145Z,3.03
2022-09-28T06:05:08.365Z,3.17
2022-09-28T06:07:36.806Z,4.00
2022-09-28T06:10:05.855Z,3.42
2022-09-28T06:12:35.567Z,2.20
2022-09-28T06:15:04.382Z,2.65
2022-09-28T06:17:34.142Z,3.47
2022-09-28T06:20:02.788Z,4.05
2022-09-28T06:22:31.257Z,3.40
2022-09-28T06:24:59.693Z,3.30
2022-09-28T06:27:28.309Z,3.08
2022-09-28T06:29:56.707Z,2.50
2022-09-28T06:32:25.132Z,2.25
2022-09-28T06:34:56.508Z,2.75
2022-09-28T06:37:26.075Z,2.88
2022-09-28T06:39:55.282Z,2.20
2022-09-28T06:42:23.706Z,1.63
2022-09-28T06:44:52.130Z,2.22
2022-09-28T06:47:20.551Z,2.00
2022-09-28T06:49:51.299Z,2.50
2022-09-28T06:52:21.088Z,2.30
2022-09-28T06:54:49.440Z,2.23
2022-09-28T06:57:17.831Z,2.17
2022-09-28T06:59:46.290Z,1.63
2022-09-28T07:02:15.344Z,1.65
2022-09-28T07:04:44.376Z,1.83
2022-09-28T07:07:13.053Z,1.83
2022-09-28T07:09:47.676Z,1.65
2022-09-28T07:12:18.788Z,1.60
2022-09-28T07:14:48.285Z,1.80
2022-09-28T07:17:17.149Z,1.67
2022-09-28T07:19:45.618Z,1.90
2022-09-28T07:22:18.424Z,1.58
2022-09-28T07:24:49.005Z,1.50
2022-09-28T07:27:17.721Z,1.55
2022-09-28T07:29:46.449Z,1.58
2022-09-28T07:32:14.915Z,1.90
2022-09-28T07:34:44.643Z,1.97
2022-09-28T07:37:13.411Z,1.80
2022-09-28T07:39:59.465Z,2.00
2022-09-28T07:42:30.394Z,1.48
2022-09-28T07:44:59.227Z,1.45
2022-09-28T07:47:33.953Z,1.70
2022-09-28T07:50:03.479Z,1.60
2022-09-28T07:52:31.877Z,1.50
2022-09-28T07:55:04.529Z,1.13
2022-09-28T07:57:36.458Z,1.00
2022-09-28T08:00:07.592Z,1.00
2022-09-28T08:02:36.042Z,1.65
2022-09-28T08:05:04.826Z,1.60
2022-09-28T08:07:34.513Z,1.60
2022-09-28T08:10:02.929Z,1.33
2022-09-28T08:12:31.331Z,1.80
2022-09-28T08:15:01.144Z,1.60
2022-09-28T08:17:29.806Z,1.02
2022-09-28T08:20:15.828Z,1.65
2022-09-28T08:22:44.261Z,1.60
2022-09-28T08:25:12.728Z,1.40
2022-09-28T08:27:41.108Z,1.45
2022-09-28T08:30:12.110Z,1.50
2022-09-28T08:32:42.563Z,1.98
2022-09-28T08:35:11.022Z,1.40
2022-09-28T08:37:39.464Z,1.40
2022-09-28T08:40:14.414Z,1.08
2022-09-28T08:42:44.928Z,1.65
2022-09-28T08:45:20.550Z,1.70
2022-09-28T08:48:13.297Z,1.60
2022-09-28T08:50:50.136Z,1.05
2022-09-28T08:53:33.205Z,1.42
2022-09-28T08:56:05.387Z,1.17
2022-09-28T08:58:38.814Z,1.67
2022-09-28T09:01:16.657Z,1.38
2022-09-28T09:03:46.321Z,1.50
2022-09-28T09:06:27.665Z,1.02
2022-09-28T09:09:08.596Z,1.63
2022-09-28T09:11:52.371Z,1.63
2022-09-28T09:14:52.620Z,1.37
2022-09-28T09:17:28.944Z,1.67
2022-09-28T09:20:07.193Z,1.98
2022-09-28T09:22:41.750Z,1.90
2022-09-28T09:25:20.838Z,1.55
2022-09-28T09:28:04.730Z,1.50
2022-09-28T09:30:41.177Z,1.20
2022-09-28T09:33:40.647Z,1.70
2022-09-28T09:36:32.132Z,1.47
2022-09-28T09:39:13.214Z,1.60
2022-09-28T09:41:54.578Z,1.70
2022-09-28T09:44:48.763Z,1.27
2022-09-28T09:47:22.070Z,1.42
2022-09-28T09:49:57.202Z,1.70
2022-09-28T09:55:17.550Z,1.73
2022-09-28T09:57:53.376Z,1.55
2022-09-28T10:00:22.317Z,1.42
2022-09-28T10:02:51.871Z,1.55
2022-09-28T10:05:27.701Z,1.23
2022-09-28T10:08:01.932Z,1.45
2022-09-28T10:10:34.477Z,0.82
2022-09-28T10:13:04.416Z,1.15
2022-09-28T10:15:35.259Z,1.20
2022-09-28T10:18:07.645Z,1.00
2022-09-28T10:20:40.557Z,1.63
2022-09-28T10:23:18.599Z,0.90
2022-09-28T10:25:50.406Z,1.25
2022-09-28T10:28:25.357Z,1.63
2022-09-28T10:30:53.919Z,1.40
2022-09-28T10:33:33.699Z,1.10
2022-09-28T10:36:08.449Z,1.35
2022-09-28T10:38:37.226Z,1.50
2022-09-28T10:41:13.535Z,1.87
2022-09-28T10:44:06.297Z,1.60
2022-09-28T10:46:39.529Z,1.30
2022-09-28T10:49:14.496Z,1.35
2022-09-28T10:51:46.708Z,1.45
2022-09-28T10:54:17.632Z,1.20
2022-09-28T10:56:46.997Z,1.52
2022-09-28T10:59:26.339Z,1.27
2022-09-28T11:01:57.699Z,1.33
2022-09-28T11:04:30.214Z,1.50
2022-09-28T11:07:01.835Z,1.85
2022-09-28T11:09:32.349Z,1.60
2022-09-28T11:12:04.233Z,1.92
2022-09-28T11:14:42.222Z,1.70
2022-09-28T11:17:25.115Z,1.40
2022-09-28T11:19:54.475Z,1.63
2022-09-28T11:22:28.950Z,1.00
2022-09-28T11:25:31.410Z,1.40
2022-09-28T11:28:04.665Z,1.63
2022-09-28T11:30:39.050Z,1.60
2022-09-28T11:33:14.978Z,1.42
2022-09-28T11:35:51.296Z,1.40
2022-09-28T11:38:37.508Z,1.20
2022-09-28T11:41:33.815Z,1.25
2022-09-28T11:44:25.447Z,1.60
2022-09-28T11:47:10.989Z,1.50
2022-09-28T11:49:42.726Z,1.40
2022-09-28T11:52:19.739Z,1.10
2022-09-28T11:54:55.994Z,1.20
2022-09-28T11:57:29.580Z,1.40
2022-09-28T12:00:02.748Z,1.27
2022-09-28T12:02:35.715Z,1.10
2022-09-28T12:05:18.411Z,0.98
2022-09-28T12:07:52.497Z,0.80
2022-09-28T12:10:34.222Z,0.90
2022-09-28T12:13:05.674Z,0.75
2022-09-28T12:16:15.077Z,0.90
2022-09-28T12:18:44.313Z,1.02
2022-09-28T12:21:28.788Z,1.08
2022-09-28T12:24:03.507Z,1.65
2022-09-28T12:26:41.349Z,0.95
2022-09-28T12:29:15.362Z,0.90
2022-09-28T12:31:56.901Z,1.15
2022-09-28T12:34:25.612Z,1.05
2022-09-28T12:37:09.377Z,1.17
2022-09-28T12:39:58.044Z,1.00
2022-09-28T12:43:00.135Z,1.00
2022-09-28T12:45:59.769Z,1.00
2022-09-28T12:49:21.670Z,1.00
2022-09-28T12:51:48.472Z,0.82
2022-09-28T12:54:38.858Z,1.10
2022-09-28T12:57:30.881Z,1.00
2022-09-28T13:00:06.168Z,1.10
2022-09-28T13:03:13.354Z,1.05
2022-09-28T13:06:06.674Z,1.50
2022-09-28T13:08:46.743Z,1.27
2022-09-28T13:11:26.184Z,1.00
2022-09-28T13:14:04.088Z,1.10
2022-09-28T13:16:41.669Z,1.00
2022-09-28T13:19:19.140Z,0.88
2022-09-28T13:21:56.808Z,0.93
2022-09-28T13:24:33.462Z,0.70
2022-09-28T13:27:07.466Z,1.00
2022-09-28T13:29:36.840Z,1.13
2022-09-28T13:32:09.586Z,0.70
2022-09-28T13:34:39.629Z,1.10
2022-09-28T13:37:26.015Z,1.20
2022-09-28T13:39:56.791Z,1.17
2022-09-28T13:42:31.859Z,0.90
2022-09-28T13:45:27.788Z,1.10
2022-09-28T13:48:12.205Z,0.90
2022-09-28T13:50:58.401Z,1.00
2022-09-28T13:53:37.563Z,1.02
2022-09-28T13:56:23.373Z,1.10
2022-09-28T13:58:56.989Z,0.85
2022-09-28T14:01:31.379Z,1.02
2022-09-28T14:04:17.564Z,1.10
2022-09-28T14:06:53.519Z,1.30
2022-09-28T14:09:41.453Z,1.30
2022-09-28T14:12:31.625Z,1.20
2022-09-28T14:15:00.849Z,1.20
2022-09-28T14:18:01.359Z,1.30
2022-09-28T14:20:32.493Z,0.95
2022-09-28T14:23:31.494Z,0.77
2022-09-28T14:26:15.806Z,1.50
2022-09-28T14:28:57.714Z,1.17
2022-09-28T14:31:29.389Z,0.60
2022-09-28T14:34:00.068Z,1.27
2022-09-28T14:36:59.552Z,0.90
2022-09-28T14:39:49.870Z,1.07
2022-09-28T14:42:21.519Z,0.80
2022-09-28T14:45:26.999Z,0.93
2022-09-28T14:48:20.845Z,1.10
2022-09-28T14:50:50.049Z,0.70
2022-09-28T14:53:25.021Z,0.82
2022-09-28T14:55:58.855Z,0.70
2022-09-28T14:58:30.065Z,0.70
2022-09-28T15:01:03.732Z,0.60
2022-09-28T15:03:34.371Z,0.60
2022-09-28T15:06:02.895Z,0.70
2022-09-28T15:08:39.984Z,0.90
2022-09-28T15:11:13.253Z,1.17
2022-09-28T15:13:42.830Z,0.80
2022-09-28T15:16:14.299Z,0.95
2022-09-28T15:19:14.275Z,0.95
2022-09-28T15:21:45.349Z,1.00
2022-09-28T15:24:31.727Z,0.80
2022-09-28T15:27:00.695Z,1.00
2022-09-28T15:29:31.701Z,0.90
2022-09-28T15:32:00.569Z,1.40
2022-09-28T15:34:49.129Z,1.27
2022-09-28T15:37:21.911Z,1.30
2022-09-28T15:39:53.357Z,1.30
2022-09-28T15:42:22.613Z,1.00
2022-09-28T15:45:26.668Z,1.10
2022-09-28T15:48:16.049Z,1.47
2022-09-28T15:51:02.466Z,1.02
2022-09-28T15:53:31.573Z,2.05
2022-09-28T15:56:10.203Z,1.13
2022-09-28T15:58:39.509Z,1.38
2022-09-28T16:01:36.546Z,1.30
2022-09-28T16:04:37.558Z,1.60
2022-09-28T16:07:39.447Z,1.60
2022-09-28T16:10:33.839Z,1.38
2022-09-28T16:13:17.815Z,1.40
2022-09-28T16:15:46.612Z,1.15
2022-09-28T16:18:22.129Z,0.98
2022-09-28T16:20:53.268Z,0.90
2022-09-28T16:23:26.010Z,0.90
2022-09-28T16:25:58.712Z,1.00
2022-09-28T16:28:52.891Z,1.05
2022-09-28T16:31:33.705Z,0.90
2022-09-28T16:34:17.538Z,1.10
2022-09-28T16:36:48.440Z,0.95
2022-09-28T16:39:18.512Z,0.90
2022-09-28T16:41:50.787Z,1.20
2022-09-28T16:44:25.801Z,1.25
2022-09-28T16:46:56.934Z,1.88
2022-09-28T16:49:26.363Z,1.73
2022-09-28T16:51:55.043Z,2.22
2022-09-28T16:54:42.757Z,2.50
2022-09-28T16:57:15.859Z,1.80
2022-09-28T16:59:45.607Z,2.00
2022-09-28T17:05:10.198Z,2.35
2022-09-28T17:07:38.716Z,1.60
2022-09-28T17:10:17.565Z,1.83
2022-09-28T17:12:46.064Z,1.20
2022-09-28T17:15:19.587Z,1.33
2022-09-28T17:17:48.572Z,1.25
2022-09-28T17:20:22.474Z,1.13
2022-09-28T17:22:51.000Z,1.30
2022-09-28T17:25:20.326Z,1.02
2022-09-28T17:27:50.414Z,1.30
2022-09-28T17:30:25.074Z,1.30
2022-09-28T17:32:53.927Z,1.20
2022-09-28T17:35:24.503Z,1.97
2022-09-28T17:37:54.197Z,1.80
2022-09-28T17:40:25.111Z,1.30
2022-09-28T17:42:56.160Z,1.30
2022-09-28T17:45:28.666Z,1.15
2022-09-28T17:47:58.346Z,1.23
2022-09-28T17:50:29.697Z,1.50
2022-09-28T17:52:59.966Z,1.27
2022-09-28T17:55:31.552Z,1.30
2022-09-28T17:58:01.031Z,1.40
2022-09-28T18:00:30.995Z,1.52
2022-09-28T18:03:00.097Z,1.40
2022-09-28T18:05:30.284Z,1.40
2022-09-28T18:07:59.184Z,2.05
2022-09-28T18:10:29.823Z,1.48
2022-09-28T18:12:58.348Z,1.40
2022-09-28T18:15:26.926Z,1.80
2022-09-28T18:17:56.859Z,1.30
2022-09-28T18:20:25.344Z,1.33
2022-09-28T18:22:53.877Z,1.35
2022-09-28T18:25:22.320Z,1.60
2022-09-28T18:27:53.081Z,1.60
2022-09-28T18:30:21.589Z,1.38
2022-09-28T18:32:50.009Z,1.20
2022-09-28T18:35:22.971Z,1.90
2022-09-28T18:37:51.922Z,1.60
2022-09-28T18:40:21.746Z,1.63
2022-09-28T18:42:51.850Z,1.65
2022-09-28T18:45:20.464Z,1.20
2022-09-28T18:47:48.915Z,1.50
2022-09-28T18:50:18.904Z,1.13
2022-09-28T18:52:48.261Z,1.25
2022-09-28T18:55:16.876Z,1.30
2022-09-28T18:57:46.387Z,1.65
2022-09-28T19:00:16.256Z,1.95
2022-09-28T19:02:44.765Z,1.30
2022-09-28T19:05:13.340Z,1.20
2022-09-28T19:07:43.132Z,1.20
2022-09-28T19:10:11.712Z,1.10
2022-09-28T19:12:40.177Z,1.25
2022-09-28T19:15:09.463Z,1.27
2022-09-28T19:17:38.047Z,1.10
2022-09-28T19:20:07.641Z,1.48
2022-09-28T19:22:36.085Z,1.17
2022-09-28T19:25:06.527Z,1.10
2022-09-28T19:27:34.984Z,1.05
2022-09-28T19:30:03.639Z,0.95
2022-09-28T19:32:32.128Z,1.20
2022-09-28T19:35:00.596Z,0.90
2022-09-28T19:37:29.041Z,1.20
2022-09-28T19:39:57.485Z,1.10
2022-09-28T19:42:27.362Z,1.27
2022-09-28T19:44:55.822Z,1.20
2022-09-28T19:47:24.249Z,1.40
2022-09-28T19:49:52.915Z,1.45
2022-09-28T19:52:21.465Z,1.42
2022-09-28T19:54:54.413Z,1.50
2022-09-28T19:57:24.796Z,1.92
2022-09-28T19:59:59.215Z,1.60
2022-09-28T20:02:29.751Z,1.60
2022-09-28T20:04:58.292Z,1.48
2022-09-28T20:07:26.789Z,1.83
2022-09-28T20:09:55.368Z,1.90
2022-09-28T20:12:23.813Z,1.83
2022-09-28T20:14:53.625Z,1.20
2022-09-28T20:17:22.122Z,1.20
2022-09-28T20:19:51.632Z,1.50
2022-09-28T20:22:20.385Z,1.40
2022-09-28T20:24:48.971Z,1.42
2022-09-28T20:27:17.461Z,1.70
2022-09-28T20:29:45.935Z,1.60
2022-09-28T20:32:16.193Z,1.55
2022-09-28T20:34:44.641Z,1.40
2022-09-28T20:37:14.024Z,1.20
2022-09-28T20:39:44.976Z,1.40
2022-09-28T20:42:15.471Z,1.30
2022-09-28T20:44:44.099Z,1.45
2022-09-28T20:47:12.683Z,1.42
2022-09-28T20:49:42.520Z,1.50
2022-09-28T20:52:11.277Z,1.40
2022-09-28T20:54:39.750Z,1.30
2022-09-28T20:57:17.571Z,1.27
2022-09-28T20:59:48.783Z,1.37
2022-09-28T21:02:21.792Z,1.60
2022-09-28T21:04:51.936Z,1.20
2022-09-28T21:07:20.453Z,1.40
2022-09-28T21:09:48.946Z,1.73
2022-09-28T21:12:18.113Z,1.40
2022-09-28T21:14:46.586Z,1.30
2022-09-28T21:17:15.066Z,1.33
2022-09-28T21:19:43.540Z,1.60
2022-09-28T21:22:13.484Z,1.08
2022-09-28T21:24:41.926Z,1.23
2022-09-28T21:27:10.387Z,1.73
2022-09-28T21:29:38.832Z,1.20
2022-09-28T21:32:08.229Z,1.10
2022-09-28T21:34:36.848Z,1.20
2022-09-28T21:37:05.023Z,1.50
2022-09-28T21:39:34.912Z,1.25
2022-09-28T21:42:03.393Z,1.20
2022-09-28T21:44:31.880Z,1.10
2022-09-28T21:47:00.380Z,1.23
2022-09-28T21:49:28.839Z,1.10
2022-09-28T21:51:57.301Z,1.20
2022-09-28T21:54:25.860Z,1.45
2022-09-28T21:56:55.681Z,1.20
2022-09-28T21:59:24.150Z,1.73
2022-09-28T22:01:52.687Z,1.37
2022-09-28T22:04:21.191Z,1.30
2022-09-28T22:06:49.663Z,2.15
2022-09-28T22:09:18.132Z,1.33
2022-09-28T22:11:49.045Z,1.35
2022-09-28T22:14:18.683Z,1.13
2022-09-28T22:16:47.234Z,1.30
2022-09-28T22:19:15.776Z,1.10
2022-09-28T22:21:44.440Z,1.30
2022-09-28T22:24:12.890Z,1.30
2022-09-28T22:26:41.365Z,1.48
2022-09-28T22:29:11.321Z,1.38
2022-09-28T22:31:42.261Z,1.30
2022-09-28T22:34:11.319Z,1.20
2022-09-28T22:36:39.839Z,1.17
2022-09-28T22:39:08.329Z,1.35
2022-09-28T22:41:36.814Z,1.25
2022-09-28T22:44:05.443Z,1.20
2022-09-28T22:46:34.017Z,1.40
2022-09-28T22:49:04.025Z,1.35
2022-09-28T22:51:32.790Z,1.13
2022-09-28T22:54:01.323Z,1.30
2022-09-28T22:56:30.351Z,1.45
2022-09-28T22:58:58.841Z,1.30
2022-09-28T23:01:29.025Z,1.30
2022-09-28T23:03:58.688Z,1.40
2022-09-28T23:06:30.773Z,1.25
2022-09-28T23:08:59.521Z,1.30
2022-09-28T23:11:28.606Z,1.30
2022-09-28T23:13:58.901Z,1.30
2022-09-28T23:16:28.334Z,1.40
2022-09-28T23:18:57.318Z,1.27
2022-09-28T23:21:28.143Z,1.48
2022-09-28T23:23:58.617Z,1.35
2022-09-28T23:26:29.075Z,1.38
2022-09-28T23:28:57.598Z,1.65
2022-09-28T23:31:28.882Z,1.98
2022-09-28T23:34:01.296Z,1.30
2022-09-28T23:36:31.444Z,1.20
2022-09-28T23:39:00.103Z,1.20
2022-09-28T23:41:28.671Z,1.23
2022-09-28T23:43:57.078Z,1.40
2022-09-28T23:46:25.555Z,1.33
2022-09-28T23:48:53.887Z,1.30
2022-09-28T23:51:22.398Z,1.30
2022-09-28T23:53:51.981Z,1.50
2022-09-28T23:56:20.148Z,1.30
2022-09-28T23:58:48.319Z,1.47
