createdAt,value
2018-02-08T00:00:39.005Z,36.55
2018-02-08T00:03:10.096Z,36.67
2018-02-08T00:05:41.220Z,37.08
2018-02-08T00:08:12.316Z,38.27
2018-02-08T00:10:43.431Z,36.05
2018-02-08T00:13:14.538Z,37.55
2018-02-08T00:15:45.638Z,37.50
2018-02-08T00:18:16.723Z,37.33
2018-02-08T00:20:47.827Z,38.85
2018-02-08T00:23:18.928Z,37.13
2018-02-08T00:25:50.004Z,38.80
2018-02-08T00:28:22.013Z,36.72
2018-02-08T00:30:53.105Z,36.75
2018-02-08T00:33:24.186Z,37.72
2018-02-08T00:35:55.323Z,35.30
2018-02-08T00:38:26.446Z,36.00
2018-02-08T00:40:57.592Z,38.70
2018-02-08T00:43:28.699Z,36.58
2018-02-08T00:45:59.831Z,37.90
2018-02-08T00:48:30.929Z,36.33
2018-02-08T00:51:02.043Z,38.10
2018-02-08T00:53:33.164Z,39.22
2018-02-08T00:56:04.301Z,36.22
2018-02-08T00:58:35.948Z,39.25
2018-02-08T01:01:07.106Z,36.70
2018-02-08T01:03:38.209Z,38.58
2018-02-08T01:06:09.314Z,37.30
2018-02-08T01:08:40.415Z,38.22
2018-02-08T01:11:11.457Z,35.05
2018-02-08T01:13:42.505Z,37.53
2018-02-08T01:16:13.587Z,35.58
2018-02-08T01:18:44.711Z,36.10
2018-02-08T01:21:15.757Z,37.88
2018-02-08T01:23:46.865Z,37.38
2018-02-08T01:26:17.973Z,36.97
2018-02-08T01:28:49.078Z,37.38
2018-02-08T01:31:20.195Z,38.15
2018-02-08T01:33:51.259Z,38.08
2018-02-08T01:36:22.376Z,37.05
2018-02-08T01:38:53.435Z,37.58
2018-02-08T01:41:24.499Z,36.05
2018-02-08T01:43:55.579Z,36.97
2018-02-08T01:46:26.617Z,36.13
2018-02-08T01:48:57.682Z,37.60
2018-02-08T01:51:28.723Z,36.85
2018-02-08T01:53:59.769Z,38.05
2018-02-08T01:56:30.823Z,38.00
2018-02-08T01:59:01.895Z,38.78
2018-02-08T02:01:32.994Z,36.70
2018-02-08T02:04:04.220Z,37.97
2018-02-08T02:06:35.317Z,38.00
2018-02-08T02:09:06.393Z,37.00
2018-02-08T02:11:37.435Z,36.85
2018-02-08T02:14:08.552Z,38.58
2018-02-08T02:16:39.651Z,36.70
2018-02-08T02:19:10.731Z,35.95
2018-02-08T02:21:41.773Z,37.83
2018-02-08T02:24:12.825Z,37.08
2018-02-08T02:26:43.947Z,37.20
2018-02-08T02:29:15.013Z,35.15
2018-02-08T02:31:46.099Z,36.42
2018-02-08T02:34:17.149Z,38.42
2018-02-08T02:36:48.245Z,36.75
2018-02-08T02:39:19.320Z,37.58
2018-02-08T02:41:50.399Z,38.95
2018-02-08T02:44:21.402Z,39.75
2018-02-08T02:46:52.441Z,41.05
2018-02-08T02:49:23.505Z,38.05
2018-02-08T02:51:54.652Z,39.75
2018-02-08T02:54:25.730Z,38.95
2018-02-08T02:56:56.834Z,39.25
2018-02-08T02:59:27.910Z,36.22
2018-02-08T03:01:59.010Z,34.90
2018-02-08T03:04:30.044Z,37.13
2018-02-08T03:07:01.125Z,36.50
2018-02-08T03:09:32.167Z,36.72
2018-02-08T03:12:03.261Z,35.25
2018-02-08T03:14:34.367Z,35.95
2018-02-08T03:17:05.457Z,37.28
2018-02-08T03:19:36.502Z,36.67
2018-02-08T03:22:07.544Z,37.53
2018-02-08T03:24:38.623Z,35.67
2018-02-08T03:27:09.711Z,38.55
2018-02-08T03:29:40.793Z,36.88
2018-02-08T03:32:11.909Z,36.38
2018-02-08T03:34:42.971Z,35.58
2018-02-08T03:37:14.079Z,36.47
2018-02-08T03:39:45.144Z,37.25
2018-02-08T03:42:16.224Z,37.13
2018-02-08T03:44:47.292Z,35.47
2018-02-08T03:47:18.375Z,34.53
2018-02-08T03:49:49.404Z,36.38
2018-02-08T03:52:20.493Z,35.97
2018-02-08T03:54:51.573Z,35.10
2018-02-08T03:57:22.621Z,34.35
2018-02-08T03:59:53.755Z,36.05
2018-02-08T04:02:24.820Z,33.80
2018-02-08T04:04:55.830Z,35.35
2018-02-08T04:07:26.901Z,35.75
2018-02-08T04:09:57.953Z,35.72
2018-02-08T04:12:29.019Z,37.42
2018-02-08T04:15:00.057Z,37.63
2018-02-08T04:17:31.149Z,36.03
2018-02-08T04:20:02.207Z,36.03
2018-02-08T04:22:33.272Z,35.55
2018-02-08T04:25:04.329Z,36.42
2018-02-08T04:27:35.366Z,36.45
2018-02-08T04:30:06.462Z,35.70
2018-02-08T04:32:37.542Z,34.78
2018-02-08T04:35:08.640Z,35.85
2018-02-08T04:37:39.705Z,37.30
2018-02-08T04:40:23.135Z,35.83
2018-02-08T04:43:06.640Z,36.38
2018-02-08T04:45:49.975Z,36.08
2018-02-08T04:48:21.071Z,35.17
2018-02-08T04:50:52.175Z,37.83
2018-02-08T04:53:23.257Z,38.25
2018-02-08T04:55:54.335Z,35.65
2018-02-08T04:58:25.416Z,37.28
2018-02-08T05:00:56.495Z,35.72
2018-02-08T05:03:27.584Z,35.95
2018-02-08T05:05:58.631Z,38.17
2018-02-08T05:08:29.708Z,35.75
2018-02-08T05:11:00.778Z,34.50
2018-02-08T05:13:31.808Z,36.28
2018-02-08T05:16:02.891Z,35.83
2018-02-08T05:18:33.970Z,36.97
2018-02-08T05:21:05.031Z,36.28
2018-02-08T05:23:36.086Z,35.00
2018-02-08T05:26:07.238Z,37.13
2018-02-08T05:28:38.326Z,37.25
2018-02-08T05:31:09.392Z,37.03
2018-02-08T05:33:40.485Z,35.10
2018-02-08T05:36:11.533Z,37.30
2018-02-08T05:38:42.608Z,37.58
2018-02-08T05:41:13.723Z,37.75
2018-02-08T05:43:44.788Z,34.97
2018-02-08T05:46:15.848Z,38.53
2018-02-08T05:48:46.870Z,36.88
2018-02-08T05:51:17.890Z,37.17
2018-02-08T05:53:48.985Z,37.60
2018-02-08T05:56:20.050Z,36.13
2018-02-08T05:58:51.164Z,36.03
2018-02-08T06:01:22.268Z,35.08
2018-02-08T06:03:53.842Z,36.15
2018-02-08T06:06:24.910Z,37.13
2018-02-08T06:08:56.430Z,35.90
2018-02-08T06:11:27.528Z,38.13
2018-02-08T06:13:58.644Z,38.75
2018-02-08T06:16:29.743Z,36.90
2018-02-08T06:19:00.864Z,36.40
2018-02-08T06:21:31.945Z,38.30
2018-02-08T06:24:03.023Z,37.17
2018-02-08T06:26:34.104Z,37.72
2018-02-08T06:29:05.177Z,38.53
2018-02-08T06:31:36.298Z,40.63
2018-02-08T06:34:07.383Z,36.25
2018-02-08T06:36:38.523Z,38.97
2018-02-08T06:39:09.580Z,35.03
2018-02-08T06:41:40.690Z,39.38
2018-02-08T06:44:11.748Z,39.85
2018-02-08T06:46:42.887Z,39.63
2018-02-08T06:49:13.949Z,38.17
2018-02-08T06:51:45.026Z,41.80
2018-02-08T06:54:16.090Z,39.80
2018-02-08T06:56:47.209Z,38.28
2018-02-08T06:59:18.307Z,38.83
2018-02-08T07:01:49.391Z,37.13
2018-02-08T07:04:20.475Z,38.90
2018-02-08T07:06:51.525Z,38.10
2018-02-08T07:09:22.624Z,36.70
2018-02-08T07:11:53.663Z,39.22
2018-02-08T07:14:24.703Z,39.08
2018-02-08T07:16:55.786Z,39.30
2018-02-08T07:19:26.821Z,39.23
2018-02-08T07:21:57.849Z,36.47
2018-02-08T07:24:28.901Z,35.90
2018-02-08T07:26:59.974Z,36.10
2018-02-08T07:29:31.015Z,36.90
2018-02-08T07:32:02.096Z,37.60
2018-02-08T07:34:33.247Z,36.83
2018-02-08T07:37:04.334Z,39.90
2018-02-08T07:39:35.437Z,35.70
2018-02-08T07:42:06.560Z,38.40
2018-02-08T07:44:37.683Z,37.20
2018-02-08T07:47:08.763Z,38.03
2018-02-08T07:49:39.823Z,37.60
2018-02-08T07:52:10.882Z,38.30
2018-02-08T07:54:41.955Z,38.28
2018-02-08T07:57:13.032Z,37.20
2018-02-08T07:59:44.155Z,38.80
2018-02-08T08:02:15.229Z,39.20
2018-02-08T08:04:53.133Z,37.93
2018-02-08T08:07:24.241Z,42.57
2018-02-08T08:09:55.340Z,37.03
2018-02-08T08:12:26.400Z,37.93
2018-02-08T08:14:57.470Z,38.03
2018-02-08T08:17:28.522Z,35.10
2018-02-08T08:19:59.643Z,38.73
2018-02-08T08:22:30.690Z,37.40
2018-02-08T08:25:02.767Z,38.93
2018-02-08T08:27:33.926Z,35.80
2018-02-08T08:30:04.997Z,39.07
2018-02-08T08:32:36.086Z,36.63
2018-02-08T08:35:07.199Z,40.17
2018-02-08T08:37:38.267Z,36.63
2018-02-08T08:40:09.363Z,38.60
2018-02-08T08:42:40.439Z,36.07
2018-02-08T08:45:11.515Z,35.70
2018-02-08T08:47:42.581Z,37.60
2018-02-08T08:50:13.641Z,37.47
2018-02-08T08:52:44.714Z,37.53
2018-02-08T08:55:15.792Z,39.73
2018-02-08T08:57:46.858Z,37.20
2018-02-08T09:00:17.954Z,38.27
2018-02-08T09:02:48.994Z,39.17
2018-02-08T09:05:20.087Z,38.67
2018-02-08T09:07:51.150Z,37.20
2018-02-08T09:10:22.231Z,40.53
2018-02-08T09:12:53.262Z,40.83
2018-02-08T09:15:24.336Z,38.10
2018-02-08T09:17:55.378Z,40.67
2018-02-08T09:20:26.438Z,38.47
2018-02-08T09:22:57.535Z,37.00
2018-02-08T09:25:28.585Z,39.83
2018-02-08T09:27:59.658Z,38.37
2018-02-08T09:30:30.695Z,39.13
2018-02-08T09:33:01.768Z,39.10
2018-02-08T09:35:32.864Z,38.57
2018-02-08T09:38:03.978Z,37.57
2018-02-08T09:40:35.058Z,39.17
2018-02-08T09:43:06.115Z,37.43
2018-02-08T09:45:37.251Z,40.93
2018-02-08T09:48:08.355Z,39.83
2018-02-08T09:50:39.434Z,41.53
2018-02-08T09:53:10.515Z,40.27
2018-02-08T09:55:41.612Z,39.30
2018-02-08T09:58:12.634Z,38.77
2018-02-08T10:00:43.784Z,38.57
2018-02-08T10:03:14.874Z,38.40
2018-02-08T10:05:45.992Z,39.40
2018-02-08T10:08:17.120Z,40.13
2018-02-08T10:10:49.174Z,39.77
2018-02-08T10:13:20.227Z,40.47
2018-02-08T10:15:51.268Z,40.37
2018-02-08T10:18:22.924Z,42.20
2018-02-08T10:20:53.986Z,39.87
2018-02-08T10:23:25.073Z,40.93
2018-02-08T10:25:56.134Z,43.33
2018-02-08T10:28:27.187Z,40.80
2018-02-08T10:30:58.275Z,43.13
2018-02-08T10:33:29.318Z,43.97
2018-02-08T10:36:00.430Z,42.50
2018-02-08T10:38:31.543Z,41.67
2018-02-08T10:41:02.665Z,40.93
2018-02-08T10:43:33.700Z,41.73
2018-02-08T10:46:04.793Z,42.67
2018-02-08T10:48:35.845Z,42.83
2018-02-08T10:51:07.015Z,42.03
2018-02-08T10:53:38.063Z,41.27
2018-02-08T10:56:09.192Z,42.50
2018-02-08T10:58:40.251Z,41.43
2018-02-08T11:01:11.352Z,42.07
2018-02-08T11:03:42.417Z,41.47
2018-02-08T11:06:14.174Z,41.50
2018-02-08T11:08:45.201Z,43.90
2018-02-08T11:11:16.309Z,42.03
2018-02-08T11:13:47.371Z,45.00
2018-02-08T11:16:18.546Z,44.67
2018-02-08T11:18:49.623Z,45.17
2018-02-08T11:21:20.714Z,43.63
2018-02-08T11:23:51.775Z,41.77
2018-02-08T11:26:22.843Z,42.83
2018-02-08T11:28:53.952Z,43.10
2018-02-08T11:31:25.020Z,43.90
2018-02-08T11:33:56.116Z,43.73
2018-02-08T11:36:27.161Z,44.17
2018-02-08T11:38:58.290Z,43.43
2018-02-08T11:41:29.380Z,42.37
2018-02-08T11:44:00.451Z,45.27
2018-02-08T11:46:31.557Z,46.23
2018-02-08T11:49:02.820Z,47.60
2018-02-08T11:51:33.954Z,46.17
2018-02-08T11:54:05.170Z,47.90
2018-02-08T11:56:36.242Z,49.07
2018-02-08T11:59:07.324Z,48.60
2018-02-08T12:01:38.438Z,48.90
2018-02-08T12:04:09.568Z,49.20
2018-02-08T12:06:41.471Z,49.97
2018-02-08T12:09:12.561Z,46.97
2018-02-08T12:11:43.655Z,47.93
2018-02-08T12:14:14.689Z,50.63
2018-02-08T12:16:45.795Z,52.90
2018-02-08T12:19:16.892Z,49.77
2018-02-08T12:21:48.026Z,48.90
2018-02-08T12:24:19.129Z,49.73
2018-02-08T12:26:50.232Z,47.23
2018-02-08T12:29:21.325Z,46.27
2018-02-08T12:31:52.371Z,46.13
2018-02-08T12:34:23.456Z,45.60
2018-02-08T12:36:54.531Z,47.33
2018-02-08T12:39:26.542Z,47.33
2018-02-08T12:41:57.618Z,47.17
2018-02-08T12:44:28.714Z,48.23
2018-02-08T12:46:59.777Z,50.33
2018-02-08T12:49:30.894Z,49.23
2018-02-08T12:52:01.958Z,52.37
2018-02-08T12:54:33.040Z,49.83
2018-02-08T12:57:04.177Z,51.03
2018-02-08T12:59:35.257Z,51.50
2018-02-08T13:02:06.308Z,48.80
2018-02-08T13:04:37.960Z,47.10
2018-02-08T13:07:09.204Z,49.43
2018-02-08T13:09:40.299Z,46.40
2018-02-08T13:12:11.401Z,48.53
2018-02-08T13:14:42.494Z,49.37
2018-02-08T13:17:13.589Z,50.37
2018-02-08T13:19:44.710Z,44.27
2018-02-08T13:22:15.807Z,47.73
2018-02-08T13:24:46.897Z,47.53
2018-02-08T13:27:18.083Z,46.93
2018-02-08T13:29:49.199Z,48.20
2018-02-08T13:32:20.246Z,52.37
2018-02-08T13:34:51.357Z,52.27
2018-02-08T13:37:22.467Z,56.10
2018-02-08T13:43:00.442Z,58.27
2018-02-08T13:45:32.687Z,59.13
2018-02-08T13:48:07.547Z,59.70
2018-02-08T13:54:03.469Z,58.70
2018-02-08T13:56:36.423Z,58.57
2018-02-08T13:59:13.581Z,61.93
2018-02-08T14:01:47.515Z,60.00
2018-02-08T14:04:18.597Z,56.27
2018-02-08T14:06:49.639Z,55.00
2018-02-08T14:09:20.719Z,54.23
2018-02-08T14:11:51.842Z,56.07
2018-02-08T14:14:22.903Z,52.50
2018-02-08T14:16:53.981Z,58.20
2018-02-08T14:19:25.093Z,48.13
2018-02-08T14:21:56.186Z,49.23
2018-02-08T14:24:27.248Z,42.60
2018-02-08T14:26:58.354Z,46.60
2018-02-08T14:29:29.423Z,42.90
2018-02-08T14:32:00.496Z,44.60
2018-02-08T14:34:31.608Z,45.00
2018-02-08T14:37:03.496Z,47.37
2018-02-08T14:39:34.560Z,49.27
2018-02-08T14:42:05.673Z,50.23
2018-02-08T14:44:36.725Z,48.83
2018-02-08T14:47:07.823Z,49.67
2018-02-08T14:49:39.609Z,46.50
2018-02-08T14:52:10.729Z,46.20
2018-02-08T14:54:41.812Z,46.37
2018-02-08T14:57:12.863Z,51.53
2018-02-08T14:59:43.944Z,52.70
2018-02-08T15:02:14.992Z,52.90
2018-02-08T15:04:46.086Z,50.03
2018-02-08T15:07:17.170Z,50.00
2018-02-08T15:09:48.211Z,44.80
2018-02-08T15:12:19.263Z,45.27
2018-02-08T15:14:50.348Z,47.83
2018-02-08T15:17:21.361Z,49.30
2018-02-08T15:19:52.421Z,46.43
2018-02-08T15:22:23.476Z,45.17
2018-02-08T15:24:54.563Z,46.57
2018-02-08T15:27:25.927Z,49.80
2018-02-08T15:29:57.051Z,46.47
2018-02-08T15:32:28.138Z,46.20
2018-02-08T15:34:59.572Z,46.73
2018-02-08T15:37:30.651Z,48.53
2018-02-08T15:40:01.727Z,48.90
2018-02-08T15:42:32.780Z,49.27
2018-02-08T15:45:03.929Z,51.97
2018-02-08T15:47:35.044Z,51.07
2018-02-08T15:50:06.131Z,48.17
2018-02-08T15:52:37.217Z,44.30
2018-02-08T15:55:08.303Z,47.93
2018-02-08T15:57:39.384Z,45.97
2018-02-08T16:00:10.439Z,46.30
2018-02-08T16:02:41.526Z,44.80
2018-02-08T16:05:12.591Z,44.03
2018-02-08T16:07:43.782Z,44.17
2018-02-08T16:10:14.834Z,45.80
2018-02-08T16:12:45.885Z,44.67
2018-02-08T16:15:16.993Z,46.40
2018-02-08T16:17:48.037Z,48.13
2018-02-08T16:20:19.123Z,46.63
2018-02-08T16:22:50.194Z,45.83
2018-02-08T16:25:21.257Z,46.93
2018-02-08T16:27:52.318Z,47.53
2018-02-08T16:30:23.395Z,44.53
2018-02-08T16:32:54.459Z,47.30
2018-02-08T16:35:25.518Z,47.77
2018-02-08T16:37:56.594Z,48.50
2018-02-08T16:40:27.700Z,51.37
2018-02-08T16:42:58.785Z,52.93
2018-02-08T16:45:29.883Z,52.10
2018-02-08T16:48:00.909Z,49.37
2018-02-08T16:50:32.022Z,51.83
2018-02-08T16:53:03.123Z,48.10
2018-02-08T16:55:34.184Z,47.93
2018-02-08T16:58:05.269Z,50.10
2018-02-08T17:00:36.334Z,49.50
2018-02-08T17:03:07.394Z,49.90
2018-02-08T17:05:38.456Z,52.50
2018-02-08T17:08:09.548Z,60.77
2018-02-08T17:10:40.627Z,54.73
2018-02-08T17:13:11.790Z,54.17
2018-02-08T17:15:42.897Z,54.07
2018-02-08T17:18:13.995Z,56.83
2018-02-08T17:20:45.042Z,56.47
2018-02-08T17:23:16.093Z,53.27
2018-02-08T17:25:47.132Z,55.93
2018-02-08T17:28:18.229Z,54.90
2018-02-08T17:30:49.283Z,56.47
2018-02-08T17:33:20.385Z,58.10
2018-02-08T17:35:51.438Z,59.83
2018-02-08T17:38:22.545Z,55.43
2018-02-08T17:40:53.620Z,56.53
2018-02-08T17:43:24.672Z,57.40
2018-02-08T17:45:55.806Z,54.57
2018-02-08T17:48:26.883Z,58.47
2018-02-08T17:50:57.974Z,55.83
2018-02-08T17:53:29.089Z,57.00
2018-02-08T17:56:00.202Z,55.73
2018-02-08T17:58:31.346Z,55.00
2018-02-08T18:01:02.482Z,55.50
2018-02-08T18:03:33.552Z,55.30
2018-02-08T18:06:11.579Z,55.33
2018-02-08T18:08:42.786Z,56.17
2018-02-08T18:11:13.868Z,54.97
2018-02-08T18:13:44.940Z,53.63
2018-02-08T18:16:16.008Z,53.53
2018-02-08T18:18:47.113Z,53.07
2018-02-08T18:21:18.161Z,54.70
2018-02-08T18:23:49.267Z,52.60
2018-02-08T18:26:20.373Z,53.13
2018-02-08T18:28:51.426Z,54.57
2018-02-08T18:31:22.470Z,52.50
2018-02-08T18:33:53.539Z,55.13
2018-02-08T18:36:24.572Z,52.27
2018-02-08T18:38:55.714Z,51.90
2018-02-08T18:41:26.770Z,51.67
2018-02-08T18:43:57.854Z,52.77
2018-02-08T18:46:28.901Z,50.73
2018-02-08T18:49:00.016Z,52.33
2018-02-08T18:51:31.119Z,53.30
2018-02-08T18:54:02.176Z,55.77
2018-02-08T18:56:33.282Z,56.17
2018-02-08T18:59:04.379Z,54.93
2018-02-08T19:01:35.491Z,55.63
2018-02-08T19:04:06.525Z,53.90
2018-02-08T19:06:37.616Z,54.43
2018-02-08T19:09:09.721Z,52.20
2018-02-08T19:11:40.847Z,54.63
2018-02-08T19:14:11.953Z,54.43
2018-02-08T19:16:42.996Z,55.40
2018-02-08T19:19:14.096Z,54.03
2018-02-08T19:21:45.177Z,52.83
2018-02-08T19:24:16.282Z,49.87
2018-02-08T19:26:47.364Z,50.73
2018-02-08T19:29:18.518Z,52.07
2018-02-08T19:31:49.591Z,68.12
2018-02-08T19:34:20.693Z,56.63
2018-02-08T19:36:51.783Z,54.57
2018-02-08T19:39:22.847Z,53.23
2018-02-08T19:41:53.894Z,51.53
2018-02-08T19:44:24.946Z,55.77
2018-02-08T19:46:56.028Z,51.83
2018-02-08T19:49:27.092Z,53.77
2018-02-08T19:51:58.130Z,52.37
2018-02-08T19:54:29.163Z,56.07
2018-02-08T19:57:00.259Z,58.87
2018-02-08T19:59:31.286Z,54.60
2018-02-08T20:02:02.426Z,55.23
2018-02-08T20:04:33.567Z,56.50
2018-02-08T20:07:04.939Z,56.60
2018-02-08T20:09:36.029Z,56.57
2018-02-08T20:12:07.199Z,56.63
2018-02-08T20:14:38.294Z,56.17
2018-02-08T20:17:10.870Z,55.17
2018-02-08T20:19:41.923Z,56.77
2018-02-08T20:22:12.993Z,54.50
2018-02-08T20:24:44.083Z,55.33
2018-02-08T20:27:15.174Z,54.00
2018-02-08T20:29:46.395Z,56.60
2018-02-08T20:32:17.498Z,52.03
2018-02-08T20:34:48.571Z,54.17
2018-02-08T20:37:19.648Z,51.20
2018-02-08T20:39:50.767Z,48.93
2018-02-08T20:42:27.763Z,45.73
2018-02-08T20:44:58.876Z,52.83
2018-02-08T20:47:29.953Z,52.70
2018-02-08T20:50:02.977Z,54.40
2018-02-08T20:52:34.020Z,54.43
2018-02-08T20:55:05.081Z,55.83
2018-02-08T20:57:36.234Z,56.67
2018-02-08T21:00:07.339Z,60.80
2018-02-08T21:02:38.382Z,60.47
2018-02-08T21:05:09.471Z,59.10
2018-02-08T21:07:40.582Z,58.77
2018-02-08T21:10:11.675Z,61.13
2018-02-08T21:12:42.724Z,55.72
2018-02-08T21:15:13.799Z,54.10
2018-02-08T21:17:44.934Z,54.92
2018-02-08T21:20:16.062Z,59.63
2018-02-08T21:22:47.155Z,58.55
2018-02-08T21:25:18.267Z,56.97
2018-02-08T21:27:49.349Z,57.85
2018-02-08T21:30:20.425Z,55.38
2018-02-08T21:32:51.518Z,59.75
2018-02-08T21:35:22.592Z,56.72
2018-02-08T21:37:53.698Z,54.28
2018-02-08T21:40:31.845Z,54.50
2018-02-08T21:43:02.976Z,53.17
2018-02-08T21:45:34.036Z,56.75
2018-02-08T21:48:05.155Z,57.85
2018-02-08T21:50:36.227Z,58.15
2018-02-08T21:53:07.323Z,58.30
2018-02-08T21:55:38.406Z,58.22
2018-02-08T21:58:09.453Z,54.58
2018-02-08T22:00:40.583Z,55.65
2018-02-08T22:03:11.643Z,52.67
2018-02-08T22:05:42.714Z,55.10
2018-02-08T22:08:13.799Z,53.23
2018-02-08T22:10:44.871Z,53.77
2018-02-08T22:13:15.965Z,58.08
2018-02-08T22:15:47.059Z,53.47
2018-02-08T22:18:18.110Z,54.67
2018-02-08T22:20:49.203Z,53.90
2018-02-08T22:23:20.297Z,53.70
2018-02-08T22:25:51.398Z,55.00
2018-02-08T22:28:22.456Z,62.20
2018-02-08T22:30:53.579Z,56.50
2018-02-08T22:33:24.596Z,53.17
2018-02-08T22:35:55.658Z,58.08
2018-02-08T22:38:26.780Z,53.70
2018-02-08T22:40:57.855Z,52.80
2018-02-08T22:43:28.922Z,55.45
2018-02-08T22:45:59.986Z,55.30
2018-02-08T22:48:31.032Z,56.42
2018-02-08T22:51:02.120Z,55.92
2018-02-08T22:53:33.215Z,58.80
2018-02-08T22:56:04.270Z,56.70
2018-02-08T22:58:35.377Z,57.35
2018-02-08T23:01:06.472Z,55.88
2018-02-08T23:03:37.595Z,56.28
2018-02-08T23:06:08.692Z,57.53
2018-02-08T23:08:39.770Z,58.75
2018-02-08T23:11:10.822Z,61.83
2018-02-08T23:13:41.889Z,63.95
2018-02-08T23:16:12.980Z,63.03
2018-02-08T23:18:44.074Z,65.80
2018-02-08T23:21:15.138Z,69.00
2018-02-08T23:23:46.188Z,63.92
2018-02-08T23:26:17.252Z,63.50
2018-02-08T23:28:48.378Z,61.35
2018-02-08T23:31:19.430Z,64.35
2018-02-08T23:33:50.488Z,62.95
2018-02-08T23:36:24.409Z,60.22
2018-02-08T23:38:55.474Z,62.50
2018-02-08T23:41:26.595Z,60.08
2018-02-08T23:43:57.661Z,63.63
2018-02-08T23:46:28.783Z,59.65
2018-02-08T23:48:59.847Z,61.90
2018-02-08T23:51:30.931Z,59.42
2018-02-08T23:54:02.116Z,60.40
2018-02-08T23:56:33.155Z,60.25
2018-02-08T23:59:04.260Z,60.88
