createdAt,value
2022-12-03T00:01:58.588Z,98.85
2022-12-03T00:05:02.034Z,98.45
2022-12-03T00:08:05.480Z,98.59
2022-12-03T00:11:08.725Z,99.26
2022-12-03T00:14:11.668Z,99.52
2022-12-03T00:17:14.956Z,99.91
2022-12-03T00:20:23.314Z,99.91
2022-12-03T00:23:26.584Z,100.00
2022-12-03T00:26:29.604Z,100.00
2022-12-03T00:29:33.427Z,99.61
2022-12-03T00:32:36.579Z,98.71
2022-12-03T00:35:39.834Z,98.42
2022-12-03T00:38:42.964Z,98.76
2022-12-03T00:41:46.155Z,99.19
2022-12-03T00:44:49.143Z,99.44
2022-12-03T00:47:53.637Z,98.91
2022-12-03T00:50:56.478Z,98.58
2022-12-03T00:54:00.785Z,99.66
2022-12-03T00:57:04.710Z,100.00
2022-12-03T01:00:09.235Z,100.00
2022-12-03T01:03:12.998Z,100.00
2022-12-03T01:06:16.484Z,100.00
2022-12-03T01:09:19.618Z,100.00
2022-12-03T01:12:22.777Z,100.00
2022-12-03T01:15:25.727Z,100.00
2022-12-03T01:18:29.029Z,100.00
2022-12-03T01:21:31.868Z,100.00
2022-12-03T01:24:35.306Z,100.00
2022-12-03T01:27:38.165Z,100.00
2022-12-03T01:31:02.051Z,100.00
2022-12-03T01:34:05.551Z,100.00
2022-12-03T01:37:08.760Z,100.00
2022-12-03T01:40:13.202Z,100.00
2022-12-03T01:43:17.175Z,100.00
2022-12-03T01:46:22.773Z,100.00
2022-12-03T01:49:33.866Z,100.00
2022-12-03T01:52:38.921Z,100.00
2022-12-03T01:55:44.520Z,100.00
2022-12-03T01:58:51.455Z,100.00
2022-12-03T02:01:57.019Z,100.00
2022-12-03T02:05:01.127Z,100.00
2022-12-03T02:08:34.807Z,100.00
2022-12-03T02:11:47.015Z,99.43
2022-12-03T02:14:50.554Z,99.19
2022-12-03T02:17:53.706Z,99.79
2022-12-03T02:21:06.293Z,99.54
2022-12-03T02:24:17.293Z,99.36
2022-12-03T02:27:22.684Z,99.30
2022-12-03T02:30:27.890Z,99.30
2022-12-03T02:33:32.496Z,99.69
2022-12-03T02:36:36.576Z,100.00
2022-12-03T02:39:41.806Z,100.00
2022-12-03T02:42:46.467Z,100.00
2022-12-03T02:45:53.080Z,100.00
2022-12-03T02:48:56.026Z,100.00
2022-12-03T02:51:59.610Z,100.00
2022-12-03T02:55:04.547Z,100.00
2022-12-03T02:58:08.623Z,100.00
2022-12-03T03:01:11.717Z,100.00
2022-12-03T03:04:15.346Z,100.00
2022-12-03T03:07:18.436Z,100.00
2022-12-03T03:10:23.625Z,100.00
2022-12-03T03:13:26.636Z,100.00
2022-12-03T03:16:29.952Z,100.00
2022-12-03T03:19:33.119Z,100.00
2022-12-03T03:22:41.116Z,100.00
2022-12-03T03:25:50.215Z,100.00
2022-12-03T03:28:54.208Z,100.00
2022-12-03T03:31:57.992Z,100.00
2022-12-03T03:35:01.292Z,100.00
2022-12-03T03:38:04.785Z,100.00
2022-12-03T03:41:09.373Z,100.00
2022-12-03T03:44:12.263Z,100.00
2022-12-03T03:47:18.763Z,100.00
2022-12-03T03:50:22.120Z,100.00
2022-12-03T03:53:25.400Z,100.00
2022-12-03T03:56:28.335Z,100.00
2022-12-03T03:59:31.561Z,100.00
2022-12-03T04:02:34.835Z,100.00
2022-12-03T04:05:38.773Z,100.00
2022-12-03T04:08:41.455Z,100.00
2022-12-03T04:12:02.911Z,100.00
2022-12-03T04:15:08.136Z,100.00
2022-12-03T04:18:44.483Z,100.00
2022-12-03T04:22:24.312Z,100.00
2022-12-03T04:25:46.428Z,100.00
2022-12-03T04:28:49.392Z,100.00
2022-12-03T04:32:11.911Z,100.00
2022-12-03T04:35:33.373Z,100.00
2022-12-03T04:38:37.580Z,100.00
2022-12-03T04:41:40.542Z,100.00
2022-12-03T04:44:45.412Z,100.00
2022-12-03T04:47:48.705Z,100.00
2022-12-03T04:50:52.162Z,100.00
2022-12-03T04:53:55.144Z,100.00
2022-12-03T04:56:58.452Z,100.00
2022-12-03T05:00:04.045Z,100.00
2022-12-03T05:03:08.889Z,100.00
2022-12-03T05:06:11.735Z,100.00
2022-12-03T05:09:16.125Z,100.00
2022-12-03T05:12:19.553Z,100.00
2022-12-03T05:15:23.240Z,100.00
2022-12-03T05:18:26.316Z,100.00
2022-12-03T05:21:29.675Z,100.00
2022-12-03T05:24:32.703Z,100.00
2022-12-03T05:27:35.867Z,100.00
2022-12-03T05:30:38.973Z,100.00
2022-12-03T05:33:44.564Z,100.00
2022-12-03T05:36:47.610Z,100.00
2022-12-03T05:39:50.847Z,100.00
2022-12-03T05:42:53.760Z,100.00
2022-12-03T05:45:57.072Z,100.00
2022-12-03T05:48:59.989Z,100.00
2022-12-03T05:52:03.935Z,100.00
2022-12-03T05:55:07.871Z,100.00
2022-12-03T05:58:11.824Z,100.00
2022-12-03T06:01:14.741Z,100.00
2022-12-03T06:04:17.930Z,100.00
2022-12-03T06:07:20.830Z,100.00
2022-12-03T06:10:25.185Z,100.00
2022-12-03T06:13:28.741Z,100.00
2022-12-03T06:16:32.067Z,100.00
2022-12-03T06:19:36.444Z,100.00
2022-12-03T06:22:39.737Z,100.00
2022-12-03T06:25:42.710Z,100.00
2022-12-03T06:28:47.781Z,100.00
2022-12-03T06:31:50.673Z,100.00
2022-12-03T06:34:55.029Z,100.00
2022-12-03T06:37:58.225Z,100.00
2022-12-03T06:41:03.390Z,100.00
2022-12-03T06:44:06.579Z,100.00
2022-12-03T06:47:10.122Z,100.00
2022-12-03T06:50:14.001Z,100.00
2022-12-03T06:53:17.428Z,100.00
2022-12-03T06:56:22.408Z,100.00
2022-12-03T06:59:25.935Z,100.00
2022-12-03T07:02:28.991Z,100.00
2022-12-03T07:05:34.868Z,100.00
2022-12-03T07:08:38.067Z,100.00
2022-12-03T07:11:41.346Z,100.00
2022-12-03T07:14:44.259Z,100.00
2022-12-03T07:17:47.592Z,100.00
2022-12-03T07:20:51.374Z,100.00
2022-12-03T07:23:55.908Z,99.94
2022-12-03T07:27:00.282Z,99.28
2022-12-03T07:30:05.909Z,98.81
2022-12-03T07:33:09.121Z,98.60
2022-12-03T07:36:13.165Z,98.05
2022-12-03T07:39:16.509Z,97.12
2022-12-03T07:42:20.064Z,96.23
2022-12-03T07:45:26.293Z,95.14
2022-12-03T07:48:29.624Z,94.81
2022-12-03T07:51:32.622Z,94.43
2022-12-03T07:54:39.685Z,93.87
2022-12-03T07:57:42.749Z,92.98
2022-12-03T08:00:46.077Z,93.68
2022-12-03T08:03:49.679Z,94.46
2022-12-03T08:06:52.768Z,94.11
2022-12-03T08:09:56.472Z,94.17
2022-12-03T08:13:00.216Z,95.32
2022-12-03T08:16:14.749Z,95.62
2022-12-03T08:19:19.611Z,95.89
2022-12-03T08:22:24.986Z,95.68
2022-12-03T08:25:30.417Z,96.02
2022-12-03T08:28:34.172Z,95.98
2022-12-03T08:31:37.279Z,95.68
2022-12-03T08:34:43.600Z,95.78
2022-12-03T08:37:46.483Z,95.46
2022-12-03T08:40:51.997Z,95.54
2022-12-03T08:43:55.118Z,94.50
2022-12-03T08:47:18.556Z,93.80
2022-12-03T08:50:36.693Z,93.95
2022-12-03T08:53:50.026Z,93.88
2022-12-03T08:56:53.037Z,93.83
2022-12-03T09:00:22.303Z,93.50
2022-12-03T09:03:30.440Z,92.67
2022-12-03T09:06:34.938Z,92.72
2022-12-03T09:10:05.857Z,91.53
2022-12-03T09:13:14.428Z,91.12
2022-12-03T09:16:19.020Z,90.62
2022-12-03T09:19:25.662Z,90.47
2022-12-03T09:22:31.288Z,90.25
2022-12-03T09:25:35.904Z,90.11
2022-12-03T09:28:42.494Z,89.72
2022-12-03T09:31:47.179Z,90.25
2022-12-03T09:34:50.191Z,90.40
2022-12-03T09:37:54.620Z,90.23
2022-12-03T09:40:57.594Z,90.35
2022-12-03T09:44:04.867Z,90.36
2022-12-03T09:47:13.471Z,89.92
2022-12-03T09:50:26.603Z,89.80
2022-12-03T09:53:30.507Z,90.26
2022-12-03T09:56:36.741Z,89.99
2022-12-03T09:59:39.881Z,90.07
2022-12-03T10:02:44.072Z,89.74
2022-12-03T10:05:49.158Z,89.19
2022-12-03T10:08:55.197Z,87.95
2022-12-03T10:12:09.771Z,88.02
2022-12-03T10:15:16.777Z,87.34
2022-12-03T10:18:22.614Z,87.25
2022-12-03T10:21:41.631Z,86.67
2022-12-03T10:24:45.238Z,86.74
2022-12-03T10:27:57.904Z,85.77
2022-12-03T10:31:05.237Z,85.93
2022-12-03T10:34:11.017Z,85.08
2022-12-03T10:37:20.084Z,84.76
2022-12-03T10:40:36.952Z,84.89
2022-12-03T10:43:46.396Z,83.88
2022-12-03T10:47:14.635Z,84.39
2022-12-03T10:50:20.272Z,84.30
2022-12-03T10:53:27.901Z,83.39
2022-12-03T10:56:31.322Z,84.13
2022-12-03T10:59:35.490Z,83.24
2022-12-03T11:02:39.043Z,84.12
2022-12-03T11:05:42.189Z,84.54
2022-12-03T11:08:56.282Z,84.25
2022-12-03T11:12:08.277Z,84.19
2022-12-03T11:19:37.021Z,84.66
2022-12-03T11:22:42.746Z,84.68
2022-12-03T11:25:47.028Z,83.73
2022-12-03T11:28:53.401Z,83.88
2022-12-03T11:31:56.662Z,84.09
2022-12-03T11:35:01.629Z,83.89
2022-12-03T11:38:47.404Z,84.09
2022-12-03T11:42:28.617Z,84.53
2022-12-03T11:45:33.144Z,84.82
2022-12-03T11:48:44.112Z,84.98
2022-12-03T11:51:52.511Z,84.61
2022-12-03T11:55:04.492Z,85.14
2022-12-03T11:58:25.730Z,85.33
2022-12-03T12:01:38.765Z,85.50
2022-12-03T12:04:46.953Z,85.22
2022-12-03T12:07:50.582Z,85.14
2022-12-03T12:10:53.782Z,85.80
2022-12-03T12:14:02.162Z,85.54
2022-12-03T12:17:29.377Z,86.03
2022-12-03T12:20:32.385Z,86.39
2022-12-03T12:23:36.158Z,86.29
2022-12-03T12:26:39.326Z,86.12
2022-12-03T12:29:46.011Z,85.41
2022-12-03T12:32:50.241Z,84.90
2022-12-03T12:35:54.248Z,84.23
2022-12-03T12:39:00.083Z,83.58
2022-12-03T12:42:13.818Z,83.65
2022-12-03T12:45:20.584Z,82.98
2022-12-03T12:48:32.579Z,82.87
2022-12-03T12:51:47.776Z,83.30
2022-12-03T12:54:50.992Z,83.83
2022-12-03T12:57:56.541Z,83.42
2022-12-03T13:01:02.781Z,84.18
2022-12-03T13:04:20.268Z,84.06
2022-12-03T13:07:23.679Z,84.62
2022-12-03T13:10:38.104Z,84.29
2022-12-03T13:13:44.277Z,84.75
2022-12-03T13:16:55.884Z,84.58
2022-12-03T13:20:07.186Z,84.76
2022-12-03T13:23:40.364Z,84.71
2022-12-03T13:26:43.771Z,85.27
2022-12-03T13:29:48.198Z,85.30
2022-12-03T13:32:51.821Z,85.72
2022-12-03T13:35:58.780Z,85.15
2022-12-03T13:39:06.069Z,86.06
2022-12-03T13:42:35.497Z,85.71
2022-12-03T13:45:39.527Z,85.25
2022-12-03T13:48:43.355Z,85.49
2022-12-03T13:51:47.481Z,85.90
2022-12-03T13:54:52.815Z,85.43
2022-12-03T13:57:58.174Z,85.70
2022-12-03T14:01:01.125Z,85.65
2022-12-03T14:04:05.040Z,85.72
2022-12-03T14:07:08.749Z,85.41
2022-12-03T14:10:13.993Z,85.27
2022-12-03T14:13:17.645Z,85.65
2022-12-03T14:16:22.006Z,85.48
2022-12-03T14:19:24.944Z,85.60
2022-12-03T14:22:28.615Z,85.56
2022-12-03T14:25:31.636Z,85.50
2022-12-03T14:28:34.905Z,85.45
2022-12-03T14:31:37.840Z,85.55
2022-12-03T14:34:41.029Z,85.42
2022-12-03T14:37:44.268Z,85.62
2022-12-03T14:40:47.361Z,85.42
2022-12-03T14:43:50.246Z,85.64
2022-12-03T14:46:57.056Z,85.74
2022-12-03T14:50:00.592Z,85.64
2022-12-03T14:53:03.789Z,85.34
2022-12-03T14:56:08.015Z,85.66
2022-12-03T14:59:11.440Z,85.59
2022-12-03T15:02:14.597Z,85.85
2022-12-03T15:05:20.031Z,85.80
2022-12-03T15:08:25.746Z,85.33
2022-12-03T15:11:28.905Z,85.29
2022-12-03T15:14:31.799Z,85.02
2022-12-03T15:17:35.066Z,85.02
2022-12-03T15:20:39.196Z,85.43
2022-12-03T15:23:42.592Z,85.39
2022-12-03T15:26:45.451Z,85.48
2022-12-03T15:29:48.739Z,85.60
2022-12-03T15:32:51.622Z,85.29
2022-12-03T15:35:54.776Z,85.56
2022-12-03T15:38:58.499Z,85.73
2022-12-03T15:42:01.995Z,85.73
2022-12-03T15:45:09.583Z,85.51
2022-12-03T15:48:22.050Z,85.52
2022-12-03T15:51:25.410Z,85.69
2022-12-03T15:54:28.685Z,85.32
2022-12-03T15:57:31.683Z,84.75
2022-12-03T16:00:35.731Z,84.34
2022-12-03T16:03:40.582Z,84.33
2022-12-03T16:06:44.294Z,84.50
2022-12-03T16:09:48.365Z,84.12
2022-12-03T16:12:51.559Z,84.33
2022-12-03T16:15:56.001Z,84.61
2022-12-03T16:18:59.211Z,84.80
2022-12-03T16:22:02.707Z,84.83
2022-12-03T16:25:07.309Z,84.73
2022-12-03T16:28:10.639Z,84.65
2022-12-03T16:31:14.310Z,84.67
2022-12-03T16:34:18.063Z,84.74
2022-12-03T16:37:21.167Z,84.65
2022-12-03T16:40:24.686Z,84.82
2022-12-03T16:43:29.135Z,85.17
2022-12-03T16:46:33.240Z,85.65
2022-12-03T16:49:36.173Z,86.05
2022-12-03T16:52:39.904Z,86.17
2022-12-03T16:55:43.275Z,86.11
2022-12-03T16:58:47.256Z,86.29
2022-12-03T17:01:50.807Z,86.60
2022-12-03T17:04:54.729Z,86.24
2022-12-03T17:07:58.556Z,86.34
2022-12-03T17:11:01.869Z,86.37
2022-12-03T17:14:05.306Z,86.12
2022-12-03T17:17:08.799Z,85.62
2022-12-03T17:20:14.801Z,85.90
2022-12-03T17:23:18.886Z,85.83
2022-12-03T17:26:22.154Z,86.06
2022-12-03T17:29:26.123Z,85.25
2022-12-03T17:32:29.501Z,85.24
2022-12-03T17:35:33.134Z,85.31
2022-12-03T17:38:39.278Z,84.82
2022-12-03T17:41:42.951Z,85.06
2022-12-03T17:44:46.181Z,84.65
2022-12-03T17:47:50.377Z,84.34
2022-12-03T17:50:55.471Z,84.69
2022-12-03T17:53:58.840Z,84.83
2022-12-03T17:57:03.282Z,85.11
2022-12-03T18:00:07.288Z,85.00
2022-12-03T18:03:15.085Z,85.03
2022-12-03T18:06:19.597Z,85.49
2022-12-03T18:09:23.054Z,85.06
2022-12-03T18:12:26.429Z,85.42
2022-12-03T18:15:30.153Z,85.52
2022-12-03T18:18:34.489Z,85.46
2022-12-03T18:21:37.870Z,84.64
2022-12-03T18:24:46.236Z,85.20
2022-12-03T18:27:51.395Z,84.94
2022-12-03T18:30:54.845Z,85.01
2022-12-03T18:33:57.872Z,85.07
2022-12-03T18:37:01.506Z,85.14
2022-12-03T18:40:12.666Z,85.10
2022-12-03T18:43:17.624Z,84.80
2022-12-03T18:49:45.699Z,84.52
2022-12-03T18:52:48.540Z,84.17
2022-12-03T18:55:51.952Z,84.05
2022-12-03T18:58:56.736Z,83.88
2022-12-03T19:02:01.602Z,83.88
2022-12-03T19:05:05.258Z,83.82
2022-12-03T19:08:14.938Z,83.88
2022-12-03T19:11:18.778Z,84.13
2022-12-03T19:14:23.449Z,84.05
2022-12-03T19:17:27.766Z,84.10
2022-12-03T19:20:31.761Z,84.64
2022-12-03T19:23:36.299Z,84.13
2022-12-03T19:26:39.906Z,84.58
2022-12-03T19:29:43.009Z,84.26
2022-12-03T19:32:49.333Z,84.53
2022-12-03T19:35:52.590Z,84.33
2022-12-03T19:38:58.284Z,84.34
2022-12-03T19:42:02.001Z,84.32
2022-12-03T19:45:06.234Z,84.47
2022-12-03T19:48:10.242Z,84.78
2022-12-03T19:51:33.462Z,84.58
2022-12-03T19:54:37.160Z,84.78
2022-12-03T19:57:41.148Z,84.49
2022-12-03T20:00:44.441Z,84.54
2022-12-03T20:03:50.008Z,85.16
2022-12-03T20:06:53.835Z,85.27
2022-12-03T20:09:57.567Z,85.77
2022-12-03T20:13:01.602Z,86.54
2022-12-03T20:16:13.963Z,86.34
2022-12-03T20:19:18.289Z,86.46
2022-12-03T20:22:22.180Z,87.17
2022-12-03T20:25:25.309Z,87.49
2022-12-03T20:28:29.339Z,87.77
2022-12-03T20:31:33.757Z,88.26
2022-12-03T20:34:38.380Z,88.34
2022-12-03T20:37:41.375Z,88.68
2022-12-03T20:40:46.035Z,89.16
2022-12-03T20:43:50.391Z,89.06
2022-12-03T20:46:53.751Z,88.99
2022-12-03T20:49:58.041Z,88.93
2022-12-03T20:53:23.124Z,89.41
2022-12-03T20:56:33.877Z,89.81
2022-12-03T20:59:37.646Z,90.13
2022-12-03T21:02:40.977Z,90.36
2022-12-03T21:05:44.529Z,90.62
2022-12-03T21:08:48.918Z,90.43
2022-12-03T21:11:52.230Z,90.10
2022-12-03T21:14:55.484Z,90.14
2022-12-03T21:17:58.957Z,90.64
2022-12-03T21:21:03.292Z,90.74
2022-12-03T21:24:06.866Z,90.35
2022-12-03T21:27:10.214Z,90.41
2022-12-03T21:30:14.191Z,90.32
2022-12-03T21:33:17.516Z,90.15
2022-12-03T21:36:20.946Z,90.09
2022-12-03T21:39:24.644Z,90.30
2022-12-03T21:42:35.435Z,90.25
2022-12-03T21:45:40.983Z,90.14
2022-12-03T21:48:45.312Z,90.08
2022-12-03T21:51:48.869Z,90.05
2022-12-03T21:54:52.965Z,89.90
2022-12-03T21:57:55.955Z,90.07
2022-12-03T22:01:04.389Z,90.06
2022-12-03T22:04:07.815Z,90.11
2022-12-03T22:07:12.068Z,90.38
2022-12-03T22:10:15.670Z,90.39
2022-12-03T22:13:19.031Z,90.63
2022-12-03T22:16:22.336Z,90.37
2022-12-03T22:19:27.210Z,90.58
2022-12-03T22:22:30.467Z,90.78
2022-12-03T22:25:33.540Z,90.71
2022-12-03T22:28:36.688Z,90.97
2022-12-03T22:31:39.610Z,90.84
2022-12-03T22:34:43.111Z,90.59
2022-12-03T22:37:46.010Z,91.41
2022-12-03T22:40:49.313Z,91.77
2022-12-03T22:43:52.258Z,91.85
2022-12-03T22:46:55.504Z,92.07
2022-12-03T22:50:00.028Z,92.31
2022-12-03T22:53:03.395Z,92.17
2022-12-03T22:56:07.155Z,92.29
2022-12-03T22:59:10.282Z,92.79
2022-12-03T23:02:14.963Z,92.71
2022-12-03T23:05:18.160Z,92.39
2022-12-03T23:08:21.797Z,92.43
2022-12-03T23:11:25.818Z,92.70
2022-12-03T23:14:28.705Z,92.50
2022-12-03T23:17:33.091Z,92.86
2022-12-03T23:20:41.921Z,92.85
2022-12-03T23:23:45.229Z,93.16
2022-12-03T23:26:48.673Z,93.43
2022-12-03T23:29:51.940Z,93.33
2022-12-03T23:32:55.410Z,93.51
2022-12-03T23:35:59.019Z,93.67
2022-12-03T23:39:02.222Z,93.90
2022-12-03T23:42:05.489Z,94.00
2022-12-03T23:45:10.278Z,93.78
2022-12-03T23:48:13.444Z,94.68
2022-12-03T23:51:19.790Z,94.99
2022-12-03T23:54:23.375Z,95.50
2022-12-03T23:57:26.247Z,96.06
