createdAt,value
2018-10-01T00:02:15.484Z,5.33
2018-10-01T00:04:56.620Z,5.40
2018-10-01T00:07:37.820Z,5.47
2018-10-01T00:10:18.627Z,6.12
2018-10-01T00:13:00.017Z,5.50
2018-10-01T00:15:41.338Z,5.90
2018-10-01T00:18:22.244Z,6.47
2018-10-01T00:21:09.407Z,5.87
2018-10-01T00:23:50.915Z,5.87
2018-10-01T00:26:32.304Z,5.55
2018-10-01T00:29:13.169Z,5.28
2018-10-01T00:31:54.732Z,5.65
2018-10-01T00:34:35.912Z,5.95
2018-10-01T00:37:17.110Z,5.90
2018-10-01T00:39:58.144Z,5.72
2018-10-01T00:42:39.569Z,5.40
2018-10-01T00:45:20.716Z,6.90
2018-10-01T00:48:01.430Z,6.37
2018-10-01T00:50:42.688Z,6.78
2018-10-01T00:53:25.184Z,6.62
2018-10-01T00:56:06.319Z,5.78
2018-10-01T00:58:47.489Z,6.22
2018-10-01T01:01:28.342Z,6.67
2018-10-01T01:04:09.827Z,6.25
2018-10-01T01:06:50.682Z,6.62
2018-10-01T01:09:31.461Z,5.90
2018-10-01T01:12:12.222Z,5.70
2018-10-01T01:14:52.903Z,5.75
2018-10-01T01:17:33.691Z,5.45
2018-10-01T01:20:14.661Z,5.78
2018-10-01T01:22:55.789Z,6.05
2018-10-01T01:25:36.823Z,6.00
2018-10-01T01:28:18.487Z,5.42
2018-10-01T01:30:59.722Z,6.20
2018-10-01T01:33:40.523Z,6.35
2018-10-01T01:36:21.755Z,5.95
2018-10-01T01:39:04.270Z,5.80
2018-10-01T01:41:44.992Z,6.15
2018-10-01T01:44:25.991Z,6.28
2018-10-01T01:47:06.903Z,6.35
2018-10-01T01:49:47.733Z,6.67
2018-10-01T01:52:28.473Z,6.00
2018-10-01T01:55:09.277Z,6.47
2018-10-01T01:57:50.036Z,6.40
2018-10-01T02:00:31.155Z,6.70
2018-10-01T02:03:12.224Z,6.30
2018-10-01T02:05:53.408Z,6.65
2018-10-01T02:08:34.597Z,6.47
2018-10-01T02:11:15.878Z,5.55
2018-10-01T02:13:57.288Z,6.80
2018-10-01T02:16:38.448Z,6.58
2018-10-01T02:19:20.284Z,6.78
2018-10-01T02:22:01.434Z,7.05
2018-10-01T02:24:42.107Z,7.35
2018-10-01T02:27:23.172Z,7.35
2018-10-01T02:30:04.252Z,7.25
2018-10-01T02:32:45.247Z,7.10
2018-10-01T02:35:25.973Z,7.10
2018-10-01T02:38:06.866Z,7.83
2018-10-01T02:40:48.383Z,7.95
2018-10-01T02:43:29.892Z,8.35
2018-10-01T02:46:10.932Z,8.10
2018-10-01T02:48:53.296Z,7.65
2018-10-01T02:51:40.108Z,7.75
2018-10-01T02:54:26.587Z,7.78
2018-10-01T02:57:07.564Z,7.10
2018-10-01T02:59:48.679Z,7.35
2018-10-01T03:02:30.043Z,7.15
2018-10-01T03:05:10.706Z,6.50
2018-10-01T03:07:51.607Z,7.35
2018-10-01T03:10:33.001Z,7.58
2018-10-01T03:13:14.477Z,7.30
2018-10-01T03:15:55.487Z,6.85
2018-10-01T03:18:37.054Z,7.50
2018-10-01T03:21:17.870Z,7.03
2018-10-01T03:23:59.131Z,6.83
2018-10-01T03:26:39.917Z,7.58
2018-10-01T03:29:22.407Z,7.47
2018-10-01T03:32:03.763Z,6.92
2018-10-01T03:34:45.135Z,6.75
2018-10-01T03:37:26.152Z,6.67
2018-10-01T03:40:07.224Z,6.87
2018-10-01T03:42:48.563Z,7.40
2018-10-01T03:45:29.712Z,6.95
2018-10-01T03:48:10.760Z,7.37
2018-10-01T03:50:51.986Z,7.33
2018-10-01T03:53:33.158Z,8.30
2018-10-01T03:56:14.041Z,7.97
2018-10-01T03:58:55.214Z,8.28
2018-10-01T04:01:36.800Z,7.67
2018-10-01T04:04:17.923Z,7.70
2018-10-01T04:06:58.820Z,7.10
2018-10-01T04:09:39.604Z,7.58
2018-10-01T04:12:21.043Z,7.10
2018-10-01T04:15:02.385Z,7.40
2018-10-01T04:17:43.648Z,7.25
2018-10-01T04:20:24.511Z,7.08
2018-10-01T04:23:05.524Z,7.10
2018-10-01T04:25:46.538Z,7.05
2018-10-01T04:28:27.614Z,7.15
2018-10-01T04:31:08.807Z,6.65
2018-10-01T04:33:49.954Z,6.80
2018-10-01T04:36:31.432Z,7.15
2018-10-01T04:39:13.886Z,7.40
2018-10-01T04:41:54.932Z,7.00
2018-10-01T04:44:36.452Z,7.33
2018-10-01T04:47:17.783Z,7.67
2018-10-01T04:49:59.093Z,7.60
2018-10-01T04:52:40.634Z,7.50
2018-10-01T04:55:21.399Z,7.67
2018-10-01T04:58:02.452Z,7.60
2018-10-01T05:00:44.537Z,7.78
2018-10-01T05:03:25.608Z,7.62
2018-10-01T05:06:06.715Z,7.87
2018-10-01T05:08:47.761Z,7.08
2018-10-01T05:11:28.902Z,6.22
2018-10-01T05:14:09.753Z,7.25
2018-10-01T05:16:51.088Z,7.12
2018-10-01T05:19:31.895Z,7.50
2018-10-01T05:22:13.223Z,7.75
2018-10-01T05:24:54.200Z,6.70
2018-10-01T05:27:35.163Z,7.10
2018-10-01T05:30:16.447Z,7.40
2018-10-01T05:32:57.961Z,7.85
2018-10-01T05:35:39.337Z,7.72
2018-10-01T05:38:20.271Z,7.35
2018-10-01T05:41:01.905Z,7.45
2018-10-01T05:43:42.980Z,7.80
2018-10-01T05:46:24.882Z,7.60
2018-10-01T05:49:06.351Z,7.08
2018-10-01T05:51:47.300Z,6.95
2018-10-01T05:54:29.497Z,7.12
2018-10-01T05:57:10.359Z,7.55
2018-10-01T05:59:51.035Z,7.03
2018-10-01T06:02:31.844Z,8.03
2018-10-01T06:05:12.858Z,8.10
2018-10-01T06:07:53.814Z,8.18
2018-10-01T06:10:34.870Z,8.35
2018-10-01T06:13:15.949Z,8.03
2018-10-01T06:15:57.360Z,8.03
2018-10-01T06:18:38.712Z,8.80
2018-10-01T06:21:19.520Z,8.73
2018-10-01T06:24:01.824Z,8.30
2018-10-01T06:26:42.769Z,9.10
2018-10-01T06:29:23.750Z,7.70
2018-10-01T06:32:05.119Z,8.95
2018-10-01T06:34:46.683Z,7.75
2018-10-01T06:37:27.865Z,8.40
2018-10-01T06:40:08.608Z,8.00
2018-10-01T06:42:49.541Z,8.30
2018-10-01T06:45:31.093Z,8.50
2018-10-01T06:48:12.047Z,7.95
2018-10-01T06:50:53.256Z,8.25
2018-10-01T06:53:34.929Z,8.45
2018-10-01T06:56:15.671Z,8.90
2018-10-01T06:58:56.523Z,8.98
2018-10-01T07:01:37.240Z,9.43
2018-10-01T07:04:18.249Z,8.75
2018-10-01T07:06:59.375Z,8.35
2018-10-01T07:09:40.567Z,7.92
2018-10-01T07:12:21.676Z,8.33
2018-10-01T07:15:02.440Z,8.48
2018-10-01T07:17:44.253Z,8.78
2018-10-01T07:20:25.520Z,8.50
2018-10-01T07:23:06.893Z,9.40
2018-10-01T07:25:48.215Z,7.95
2018-10-01T07:28:29.286Z,7.65
2018-10-01T07:31:10.550Z,7.45
2018-10-01T07:33:51.906Z,6.85
2018-10-01T07:36:33.525Z,6.97
2018-10-01T07:39:14.490Z,6.55
2018-10-01T07:41:55.314Z,7.12
2018-10-01T07:44:36.815Z,6.67
2018-10-01T07:47:17.659Z,6.97
2018-10-01T07:49:58.894Z,6.60
2018-10-01T07:52:39.633Z,7.33
2018-10-01T07:55:20.779Z,6.65
2018-10-01T07:58:02.402Z,6.92
2018-10-01T08:00:43.277Z,6.10
2018-10-01T08:03:24.000Z,5.10
2018-10-01T08:06:04.935Z,5.53
2018-10-01T08:08:45.555Z,5.33
2018-10-01T08:11:26.165Z,5.20
2018-10-01T08:14:07.313Z,5.47
2018-10-01T08:16:48.459Z,5.80
2018-10-01T08:19:29.044Z,6.57
2018-10-01T08:22:09.671Z,7.00
2018-10-01T08:24:50.810Z,8.73
2018-10-01T08:27:31.211Z,6.63
2018-10-01T08:30:12.343Z,5.20
2018-10-01T08:32:53.199Z,6.27
2018-10-01T08:35:33.670Z,5.40
2018-10-01T08:38:14.863Z,6.43
2018-10-01T08:40:56.219Z,5.60
2018-10-01T08:43:36.894Z,5.87
2018-10-01T08:46:17.959Z,6.17
2018-10-01T08:49:10.608Z,6.40
2018-10-01T08:51:56.940Z,12.90
2018-10-01T08:54:40.161Z,14.73
2018-10-01T08:57:21.322Z,14.23
2018-10-01T09:00:01.984Z,15.90
2018-10-01T09:02:43.091Z,6.20
2018-10-01T09:05:23.653Z,5.63
2018-10-01T09:08:04.525Z,5.43
2018-10-01T09:10:45.103Z,5.73
2018-10-01T09:13:26.202Z,6.03
2018-10-01T09:16:07.422Z,5.80
2018-10-01T09:18:48.765Z,8.27
2018-10-01T09:21:30.020Z,14.33
2018-10-01T09:24:11.162Z,7.70
2018-10-01T09:26:52.238Z,5.40
2018-10-01T09:29:32.806Z,5.50
2018-10-01T09:32:13.950Z,5.77
2018-10-01T09:34:55.257Z,20.90
2018-10-01T09:37:36.191Z,9.37
2018-10-01T09:40:17.502Z,5.80
2018-10-01T09:42:59.052Z,5.07
2018-10-01T09:45:39.889Z,5.37
2018-10-01T09:48:20.999Z,6.80
2018-10-01T09:51:03.325Z,5.73
2018-10-01T09:53:44.099Z,5.37
2018-10-01T09:56:25.502Z,6.50
2018-10-01T09:59:06.383Z,7.30
2018-10-01T10:01:47.006Z,9.47
2018-10-01T10:04:27.756Z,7.80
2018-10-01T10:07:09.249Z,5.60
2018-10-01T10:09:50.146Z,5.93
2018-10-01T10:12:30.751Z,6.03
2018-10-01T10:15:11.389Z,10.23
2018-10-01T10:17:52.228Z,9.57
2018-10-01T10:20:33.294Z,9.60
2018-10-01T10:23:14.582Z,15.10
2018-10-01T10:25:55.540Z,11.57
2018-10-01T10:28:36.948Z,7.20
2018-10-01T10:31:17.733Z,8.70
2018-10-01T10:33:58.804Z,8.40
2018-10-01T10:36:39.738Z,9.00
2018-10-01T10:39:20.294Z,8.70
2018-10-01T10:42:00.965Z,9.97
2018-10-01T10:44:41.332Z,9.13
2018-10-01T10:47:23.210Z,9.43
2018-10-01T10:50:04.309Z,10.57
2018-10-01T10:52:45.377Z,8.57
2018-10-01T10:55:26.174Z,10.00
2018-10-01T10:58:06.786Z,8.90
2018-10-01T11:00:47.673Z,9.13
2018-10-01T11:03:28.751Z,8.43
2018-10-01T11:06:09.987Z,8.37
2018-10-01T11:08:50.780Z,8.77
2018-10-01T11:11:31.787Z,9.03
2018-10-01T11:14:12.502Z,8.60
2018-10-01T11:16:53.585Z,9.00
2018-10-01T11:19:34.553Z,8.47
2018-10-01T11:22:15.682Z,9.03
2018-10-01T11:24:57.737Z,8.70
2018-10-01T11:27:38.773Z,8.30
2018-10-01T11:30:20.203Z,12.70
2018-10-01T11:33:00.821Z,11.57
2018-10-01T11:35:42.078Z,9.40
2018-10-01T11:38:23.047Z,9.53
2018-10-01T11:41:03.893Z,9.03
2018-10-01T11:43:44.783Z,8.47
2018-10-01T11:46:25.268Z,8.90
2018-10-01T11:49:05.955Z,9.73
2018-10-01T11:51:46.622Z,9.37
2018-10-01T11:54:27.551Z,9.10
2018-10-01T11:57:08.743Z,8.63
2018-10-01T11:59:49.885Z,9.33
2018-10-01T12:02:30.675Z,10.10
2018-10-01T12:05:11.611Z,10.50
2018-10-01T12:07:52.320Z,10.17
2018-10-01T12:10:33.422Z,10.60
2018-10-01T12:13:14.327Z,10.73
2018-10-01T12:15:55.393Z,11.13
2018-10-01T12:18:36.001Z,11.87
2018-10-01T12:21:16.933Z,11.67
2018-10-01T12:23:57.990Z,11.63
2018-10-01T12:26:38.869Z,12.30
2018-10-01T12:29:19.398Z,12.47
2018-10-01T12:32:01.073Z,11.40
2018-10-01T12:34:41.774Z,11.17
2018-10-01T12:37:22.397Z,11.77
2018-10-01T12:40:04.555Z,10.63
2018-10-01T12:42:45.479Z,10.63
2018-10-01T12:45:26.575Z,12.00
2018-10-01T12:48:07.690Z,11.00
2018-10-01T12:50:48.711Z,11.47
2018-10-01T12:53:29.531Z,11.80
2018-10-01T12:56:10.431Z,11.83
2018-10-01T12:58:51.300Z,12.30
2018-10-01T13:01:32.923Z,11.37
2018-10-01T13:04:13.548Z,10.90
2018-10-01T13:06:54.933Z,10.30
2018-10-01T13:09:35.591Z,11.10
2018-10-01T13:12:16.279Z,10.33
2018-10-01T13:14:56.942Z,8.97
2018-10-01T13:17:37.725Z,8.93
2018-10-01T13:20:18.526Z,8.67
2018-10-01T13:22:59.574Z,8.57
2018-10-01T13:25:40.073Z,8.77
2018-10-01T13:28:21.110Z,11.13
2018-10-01T13:31:01.558Z,10.87
2018-10-01T13:33:42.399Z,11.53
2018-10-01T13:36:22.896Z,10.37
2018-10-01T13:39:05.303Z,9.83
2018-10-01T13:41:46.170Z,6.57
2018-10-01T13:44:27.114Z,5.37
2018-10-01T13:47:08.423Z,2.43
2018-10-01T13:49:49.246Z,1.77
2018-10-01T13:52:30.171Z,1.93
2018-10-01T13:55:11.247Z,2.63
2018-10-01T13:57:52.145Z,2.90
2018-10-01T14:00:32.793Z,3.40
2018-10-01T14:03:14.190Z,3.10
2018-10-01T14:05:55.134Z,4.00
2018-10-01T14:08:36.185Z,3.60
2018-10-01T14:11:17.827Z,3.40
2018-10-01T14:13:58.455Z,3.70
2018-10-01T14:16:40.022Z,2.50
2018-10-01T14:19:20.966Z,2.43
2018-10-01T14:22:02.029Z,1.80
2018-10-01T14:24:42.511Z,1.80
2018-10-01T14:27:23.521Z,1.80
2018-10-01T14:30:04.385Z,1.70
2018-10-01T14:32:44.959Z,1.53
2018-10-01T14:35:25.786Z,2.40
2018-10-01T14:38:06.660Z,2.20
2018-10-01T14:40:47.584Z,2.30
2018-10-01T14:43:28.088Z,2.20
2018-10-01T14:46:09.362Z,2.10
2018-10-01T14:48:50.172Z,2.40
2018-10-01T14:51:31.401Z,2.20
2018-10-01T14:54:12.307Z,2.80
2018-10-01T14:56:53.804Z,2.43
2018-10-01T14:59:34.844Z,2.90
2018-10-01T15:02:15.521Z,2.97
2018-10-01T15:04:57.783Z,2.93
2018-10-01T15:07:39.307Z,2.23
2018-10-01T15:10:20.194Z,1.70
2018-10-01T15:13:01.301Z,2.23
2018-10-01T15:15:42.170Z,2.10
2018-10-01T15:18:22.847Z,2.00
2018-10-01T15:21:04.015Z,2.37
2018-10-01T15:23:44.826Z,2.47
2018-10-01T15:26:26.552Z,2.57
2018-10-01T15:29:07.536Z,2.50
2018-10-01T15:31:48.462Z,2.30
2018-10-01T15:34:29.519Z,2.93
2018-10-01T15:37:10.373Z,3.08
2018-10-01T15:39:51.221Z,3.37
2018-10-01T15:42:32.015Z,3.35
2018-10-01T15:45:13.168Z,3.45
2018-10-01T15:47:54.101Z,3.70
2018-10-01T15:50:35.970Z,4.20
2018-10-01T15:53:17.061Z,4.83
2018-10-01T15:55:58.334Z,4.37
2018-10-01T15:58:39.534Z,4.05
2018-10-01T16:01:21.351Z,4.65
2018-10-01T16:04:02.758Z,4.40
2018-10-01T16:06:44.195Z,4.40
2018-10-01T16:09:25.277Z,4.40
2018-10-01T16:12:08.429Z,5.08
2018-10-01T16:14:49.604Z,5.22
2018-10-01T16:17:31.289Z,5.80
2018-10-01T16:20:12.267Z,6.05
2018-10-01T16:22:53.640Z,5.37
2018-10-01T16:25:34.831Z,5.78
2018-10-01T16:28:16.252Z,6.67
2018-10-01T16:30:57.379Z,6.80
2018-10-01T16:33:38.740Z,6.33
2018-10-01T16:36:20.400Z,6.60
2018-10-01T16:39:01.379Z,7.72
2018-10-01T16:41:42.757Z,7.22
2018-10-01T16:44:23.853Z,6.28
2018-10-01T16:47:05.721Z,5.70
2018-10-01T16:49:46.510Z,5.97
2018-10-01T16:52:27.641Z,5.60
2018-10-01T16:55:08.504Z,6.22
2018-10-01T16:57:49.439Z,5.37
2018-10-01T17:00:30.992Z,5.08
2018-10-01T17:03:11.900Z,6.28
2018-10-01T17:05:58.350Z,5.22
2018-10-01T17:08:39.386Z,5.17
2018-10-01T17:11:20.528Z,5.53
2018-10-01T17:14:02.709Z,4.90
2018-10-01T17:16:43.925Z,5.53
2018-10-01T17:19:25.333Z,5.25
2018-10-01T17:22:06.741Z,6.00
2018-10-01T17:24:47.730Z,5.58
2018-10-01T17:27:29.095Z,6.47
2018-10-01T17:30:09.960Z,6.37
2018-10-01T17:32:51.579Z,5.97
2018-10-01T17:35:32.435Z,7.03
2018-10-01T17:38:14.701Z,6.40
2018-10-01T17:40:56.044Z,6.05
2018-10-01T17:43:37.120Z,6.00
2018-10-01T17:46:19.090Z,6.83
2018-10-01T17:49:00.195Z,6.10
2018-10-01T17:51:41.451Z,5.92
2018-10-01T17:54:22.696Z,5.08
2018-10-01T17:57:04.326Z,5.05
2018-10-01T17:59:45.111Z,5.50
2018-10-01T18:02:26.559Z,5.03
2018-10-01T18:05:08.885Z,5.03
2018-10-01T18:07:50.001Z,4.40
2018-10-01T18:10:32.552Z,4.42
2018-10-01T18:13:13.933Z,4.70
2018-10-01T18:15:55.043Z,4.50
2018-10-01T18:18:36.428Z,4.85
2018-10-01T18:21:17.116Z,4.60
2018-10-01T18:23:58.159Z,4.40
2018-10-01T18:26:39.456Z,5.03
2018-10-01T18:29:20.364Z,4.47
2018-10-01T18:32:01.915Z,4.72
2018-10-01T18:34:43.331Z,5.22
2018-10-01T18:37:24.922Z,5.10
2018-10-01T18:40:10.428Z,4.42
2018-10-01T18:42:51.198Z,5.40
2018-10-01T18:45:32.963Z,4.12
2018-10-01T18:48:14.723Z,4.45
2018-10-01T18:50:56.081Z,4.12
2018-10-01T18:53:37.326Z,5.05
2018-10-01T18:56:18.602Z,4.53
2018-10-01T18:58:59.359Z,4.33
2018-10-01T19:01:40.697Z,4.00
2018-10-01T19:04:22.171Z,4.80
2018-10-01T19:07:03.629Z,4.87
2018-10-01T19:09:44.744Z,5.50
2018-10-01T19:12:26.006Z,5.40
2018-10-01T19:15:09.055Z,5.05
2018-10-01T19:17:50.146Z,4.80
2018-10-01T19:20:31.839Z,4.28
2018-10-01T19:23:13.389Z,3.98
2018-10-01T19:25:54.375Z,3.95
2018-10-01T19:28:35.430Z,3.98
2018-10-01T19:31:16.763Z,3.67
2018-10-01T19:33:58.189Z,3.00
2018-10-01T19:36:39.160Z,3.40
2018-10-01T19:39:20.196Z,2.95
2018-10-01T19:42:01.364Z,2.67
2018-10-01T19:44:43.075Z,2.45
2018-10-01T19:47:24.494Z,2.85
2018-10-01T19:50:06.396Z,2.37
2018-10-01T19:52:47.145Z,2.87
2018-10-01T19:55:28.693Z,2.67
2018-10-01T19:58:09.936Z,2.40
2018-10-01T20:00:51.252Z,2.30
2018-10-01T20:03:32.427Z,2.50
2018-10-01T20:06:13.623Z,2.75
2018-10-01T20:08:54.801Z,2.25
2018-10-01T20:11:36.010Z,2.47
2018-10-01T20:14:17.407Z,2.67
2018-10-01T20:16:58.520Z,2.15
2018-10-01T20:19:39.612Z,2.33
2018-10-01T20:22:21.488Z,2.17
2018-10-01T20:25:02.772Z,2.20
2018-10-01T20:27:44.345Z,2.00
2018-10-01T20:30:25.747Z,2.05
2018-10-01T20:33:07.446Z,1.98
2018-10-01T20:35:48.366Z,1.98
2018-10-01T20:38:29.510Z,2.20
2018-10-01T20:41:10.251Z,1.82
2018-10-01T20:43:51.403Z,2.17
2018-10-01T20:46:33.700Z,2.00
2018-10-01T20:49:14.396Z,2.00
2018-10-01T20:51:55.904Z,1.85
2018-10-01T20:54:37.340Z,1.72
2018-10-01T20:57:18.160Z,3.02
2018-10-01T20:59:59.176Z,2.42
2018-10-01T21:02:40.418Z,2.77
2018-10-01T21:05:21.738Z,2.40
2018-10-01T21:08:02.713Z,2.30
2018-10-01T21:10:43.531Z,2.50
2018-10-01T21:13:24.698Z,2.50
2018-10-01T21:16:06.039Z,2.98
2018-10-01T21:18:47.250Z,3.22
2018-10-01T21:21:28.137Z,3.12
2018-10-01T21:24:09.255Z,3.05
2018-10-01T21:26:50.583Z,3.25
2018-10-01T21:29:31.611Z,2.62
2018-10-01T21:32:12.684Z,2.90
2018-10-01T21:34:53.590Z,2.60
2018-10-01T21:37:34.365Z,2.67
2018-10-01T21:40:16.986Z,2.70
2018-10-01T21:42:57.785Z,2.75
2018-10-01T21:45:39.120Z,2.60
2018-10-01T21:48:19.864Z,2.35
2018-10-01T21:51:01.455Z,2.12
2018-10-01T21:53:42.626Z,2.52
2018-10-01T21:56:24.027Z,2.00
2018-10-01T21:59:06.009Z,2.33
2018-10-01T22:01:47.502Z,1.98
2018-10-01T22:04:28.413Z,2.15
2018-10-01T22:07:09.791Z,1.77
2018-10-01T22:09:51.018Z,2.05
2018-10-01T22:12:32.112Z,1.70
2018-10-01T22:15:12.980Z,1.92
2018-10-01T22:17:53.956Z,2.30
2018-10-01T22:20:35.424Z,1.92
2018-10-01T22:23:17.367Z,2.33
2018-10-01T22:25:58.075Z,2.17
2018-10-01T22:28:39.434Z,2.45
2018-10-01T22:31:21.061Z,2.10
2018-10-01T22:34:02.212Z,2.35
2018-10-01T22:36:43.336Z,2.17
2018-10-01T22:39:24.491Z,1.80
2018-10-01T22:42:05.305Z,1.90
2018-10-01T22:44:46.160Z,2.10
2018-10-01T22:47:27.103Z,2.25
2018-10-01T22:50:07.994Z,1.85
2018-10-01T22:52:48.830Z,2.15
2018-10-01T22:55:30.623Z,2.05
2018-10-01T22:58:11.616Z,1.80
2018-10-01T23:00:52.604Z,2.02
2018-10-01T23:03:34.510Z,1.52
2018-10-01T23:06:15.760Z,1.85
2018-10-01T23:08:56.673Z,1.80
2018-10-01T23:11:37.704Z,2.10
2018-10-01T23:14:19.241Z,1.62
2018-10-01T23:17:00.506Z,1.57
2018-10-01T23:19:42.167Z,1.75
2018-10-01T23:22:24.055Z,2.08
2018-10-01T23:25:05.765Z,2.30
2018-10-01T23:27:46.925Z,2.25
2018-10-01T23:30:27.594Z,2.10
2018-10-01T23:33:08.347Z,2.60
2018-10-01T23:35:49.985Z,1.87
2018-10-01T23:38:30.709Z,2.40
2018-10-01T23:41:12.118Z,2.35
2018-10-01T23:43:52.981Z,2.30
2018-10-01T23:46:34.155Z,2.60
2018-10-01T23:49:15.576Z,2.58
2018-10-01T23:51:57.362Z,2.05
2018-10-01T23:54:38.873Z,2.65
2018-10-01T23:57:20.071Z,2.60
