createdAt,value
2018-09-04T00:01:28.669Z,27.20
2018-09-04T00:03:04.450Z,27.00
2018-09-04T00:04:40.529Z,27.20
2018-09-04T00:06:17.134Z,27.20
2018-09-04T00:07:58.095Z,24.80
2018-09-04T00:09:36.081Z,25.20
2018-09-04T00:11:13.026Z,27.60
2018-09-04T00:12:49.778Z,29.20
2018-09-04T00:14:27.915Z,28.00
2018-09-04T00:16:10.503Z,27.40
2018-09-04T00:17:52.216Z,26.00
2018-09-04T00:19:29.169Z,24.20
2018-09-04T00:21:05.223Z,26.20
2018-09-04T00:22:43.826Z,27.20
2018-09-04T00:24:25.410Z,31.00
2018-09-04T00:26:02.578Z,27.60
2018-09-04T00:27:39.674Z,22.20
2018-09-04T00:29:17.128Z,29.20
2018-09-04T00:30:53.402Z,29.00
2018-09-04T00:32:30.534Z,21.20
2018-09-04T00:34:05.856Z,28.40
2018-09-04T00:35:41.145Z,23.60
2018-09-04T00:37:17.109Z,28.00
2018-09-04T00:38:52.493Z,28.00
2018-09-04T00:40:31.151Z,28.00
2018-09-04T00:42:09.668Z,17.60
2018-09-04T00:43:48.852Z,28.00
2018-09-04T00:45:24.954Z,24.00
2018-09-04T00:47:00.822Z,27.40
2018-09-04T00:48:38.758Z,23.60
2018-09-04T00:50:14.139Z,27.40
2018-09-04T00:51:50.515Z,28.40
2018-09-04T00:53:26.849Z,25.60
2018-09-04T00:55:02.252Z,20.60
2018-09-04T00:56:38.022Z,16.20
2018-09-04T00:58:14.769Z,23.00
2018-09-04T00:59:51.752Z,28.60
2018-09-04T01:01:27.920Z,28.00
2018-09-04T01:03:04.092Z,27.60
2018-09-04T01:04:39.589Z,27.80
2018-09-04T01:06:15.135Z,29.20
2018-09-04T01:07:51.023Z,29.00
2018-09-04T01:09:27.630Z,25.80
2018-09-04T01:11:03.129Z,25.60
2018-09-04T01:12:40.755Z,27.20
2018-09-04T01:14:17.480Z,23.00
2018-09-04T01:15:53.312Z,27.20
2018-09-04T01:17:30.622Z,29.80
2018-09-04T01:19:07.184Z,28.60
2018-09-04T01:20:42.975Z,28.60
2018-09-04T01:22:18.694Z,28.00
2018-09-04T01:23:54.725Z,23.20
2018-09-04T01:25:30.513Z,28.20
2018-09-04T01:27:06.204Z,25.40
2018-09-04T01:28:43.009Z,25.20
2018-09-04T01:30:19.899Z,28.80
2018-09-04T01:31:55.930Z,27.80
2018-09-04T01:33:31.474Z,29.60
2018-09-04T01:35:07.584Z,29.20
2018-09-04T01:36:43.922Z,27.00
2018-09-04T01:38:21.307Z,27.00
2018-09-04T01:39:57.261Z,27.80
2018-09-04T01:41:33.316Z,27.80
2018-09-04T01:43:08.708Z,27.60
2018-09-04T01:44:44.293Z,26.40
2018-09-04T01:46:19.886Z,28.20
2018-09-04T01:47:55.326Z,20.80
2018-09-04T01:49:30.711Z,26.60
2018-09-04T01:51:06.229Z,24.80
2018-09-04T01:52:42.065Z,24.60
2018-09-04T01:54:17.354Z,26.20
2018-09-04T01:55:53.231Z,28.40
2018-09-04T01:57:28.953Z,22.80
2018-09-04T01:59:04.014Z,26.60
2018-09-04T02:00:39.253Z,26.80
2018-09-04T02:02:14.312Z,28.80
2018-09-04T02:03:49.510Z,26.80
2018-09-04T02:05:24.589Z,26.80
2018-09-04T02:06:59.999Z,28.00
2018-09-04T02:08:35.397Z,27.60
2018-09-04T02:10:11.136Z,29.00
2018-09-04T02:11:46.645Z,18.00
2018-09-04T02:13:21.958Z,26.60
2018-09-04T02:14:57.256Z,30.00
2018-09-04T02:16:33.193Z,29.00
2018-09-04T02:18:09.461Z,30.40
2018-09-04T02:19:45.123Z,31.60
2018-09-04T02:21:21.180Z,30.80
2018-09-04T02:22:56.375Z,28.00
2018-09-04T02:24:31.894Z,28.20
2018-09-04T02:26:07.523Z,28.40
2018-09-04T02:27:42.698Z,27.00
2018-09-04T02:29:18.146Z,30.40
2018-09-04T02:30:53.414Z,27.40
2018-09-04T02:32:28.607Z,26.40
2018-09-04T02:34:04.340Z,23.60
2018-09-04T02:35:39.544Z,27.20
2018-09-04T02:37:14.734Z,26.00
2018-09-04T02:38:50.364Z,27.00
2018-09-04T02:40:25.869Z,27.00
2018-09-04T02:42:01.928Z,27.60
2018-09-04T02:43:38.847Z,27.00
2018-09-04T02:45:15.786Z,26.40
2018-09-04T02:46:50.967Z,28.60
2018-09-04T02:48:26.308Z,26.80
2018-09-04T02:50:02.667Z,27.40
2018-09-04T02:51:38.275Z,27.00
2018-09-04T02:53:13.781Z,27.20
2018-09-04T02:54:48.928Z,26.80
2018-09-04T02:56:24.245Z,26.40
2018-09-04T02:57:59.960Z,27.00
2018-09-04T02:59:35.376Z,27.80
2018-09-04T03:01:10.700Z,28.00
2018-09-04T03:02:45.959Z,28.20
2018-09-04T03:04:21.305Z,25.60
2018-09-04T03:05:57.032Z,29.20
2018-09-04T03:07:32.564Z,29.00
2018-09-04T03:09:08.210Z,27.20
2018-09-04T03:10:43.430Z,29.00
2018-09-04T03:12:18.659Z,25.40
2018-09-04T03:13:54.175Z,30.40
2018-09-04T03:15:29.507Z,28.20
2018-09-04T03:17:05.364Z,27.20
2018-09-04T03:18:41.183Z,30.20
2018-09-04T03:20:16.446Z,30.20
2018-09-04T03:21:51.670Z,27.20
2018-09-04T03:23:26.955Z,30.20
2018-09-04T03:25:02.667Z,26.80
2018-09-04T03:26:38.174Z,29.40
2018-09-04T03:28:13.643Z,27.20
2018-09-04T03:29:50.705Z,29.40
2018-09-04T03:31:25.972Z,28.40
2018-09-04T03:33:03.052Z,32.00
2018-09-04T03:34:38.264Z,29.60
2018-09-04T03:36:13.542Z,28.80
2018-09-04T03:37:49.283Z,27.60
2018-09-04T03:39:24.340Z,29.80
2018-09-04T03:40:59.572Z,32.00
2018-09-04T03:42:34.720Z,27.20
2018-09-04T03:44:10.310Z,29.60
2018-09-04T03:45:46.457Z,26.80
2018-09-04T03:47:21.519Z,28.00
2018-09-04T03:48:56.908Z,28.20
2018-09-04T03:50:33.038Z,21.60
2018-09-04T03:52:08.731Z,25.80
2018-09-04T03:53:44.039Z,28.20
2018-09-04T03:55:19.218Z,30.20
2018-09-04T03:56:54.456Z,25.80
2018-09-04T03:58:29.710Z,28.00
2018-09-04T04:00:07.816Z,29.60
2018-09-04T04:01:45.143Z,28.80
2018-09-04T04:03:20.322Z,31.00
2018-09-04T04:04:55.811Z,28.40
2018-09-04T04:06:31.732Z,28.00
2018-09-04T04:08:07.135Z,28.80
2018-09-04T04:09:42.905Z,30.80
2018-09-04T04:11:17.912Z,28.60
2018-09-04T04:12:53.824Z,23.60
2018-09-04T04:14:29.293Z,24.80
2018-09-04T04:16:04.480Z,28.40
2018-09-04T04:17:46.031Z,30.80
2018-09-04T04:21:38.320Z,29.20
2018-09-04T04:23:13.602Z,31.00
2018-09-04T04:24:49.253Z,28.80
2018-09-04T04:26:25.362Z,30.60
2018-09-04T04:28:01.061Z,29.60
2018-09-04T04:29:36.246Z,30.00
2018-09-04T04:31:13.339Z,30.20
2018-09-04T04:32:48.792Z,27.80
2018-09-04T04:34:23.912Z,28.40
2018-09-04T04:35:58.993Z,31.80
2018-09-04T04:37:34.560Z,28.20
2018-09-04T04:39:12.062Z,28.00
2018-09-04T04:40:47.731Z,28.40
2018-09-04T04:42:23.796Z,31.60
2018-09-04T04:43:59.853Z,28.00
2018-09-04T04:45:35.962Z,28.60
2018-09-04T04:47:11.298Z,28.20
2018-09-04T04:48:46.726Z,28.00
2018-09-04T04:50:22.174Z,31.00
2018-09-04T04:51:57.995Z,31.60
2018-09-04T04:53:33.278Z,33.00
2018-09-04T04:55:09.152Z,28.80
2018-09-04T04:56:44.528Z,33.80
2018-09-04T04:58:19.946Z,29.60
2018-09-04T04:59:55.915Z,35.60
2018-09-04T05:01:31.665Z,32.20
2018-09-04T05:03:07.490Z,31.20
2018-09-04T05:04:42.773Z,30.80
2018-09-04T05:06:17.971Z,31.60
2018-09-04T05:07:53.789Z,32.40
2018-09-04T05:09:29.076Z,36.40
2018-09-04T05:11:04.414Z,34.20
2018-09-04T05:12:41.723Z,35.80
2018-09-04T05:14:20.377Z,33.20
2018-09-04T05:15:58.561Z,35.40
2018-09-04T05:17:35.827Z,31.00
2018-09-04T05:19:11.545Z,30.20
2018-09-04T05:20:50.359Z,30.40
2018-09-04T05:22:27.421Z,31.00
2018-09-04T05:24:05.354Z,30.20
2018-09-04T05:25:41.198Z,30.20
2018-09-04T05:27:23.148Z,29.40
2018-09-04T05:28:58.375Z,30.20
2018-09-04T05:30:34.151Z,28.40
2018-09-04T05:32:16.892Z,30.20
2018-09-04T05:33:52.594Z,28.20
2018-09-04T05:35:29.477Z,28.60
2018-09-04T05:37:06.841Z,31.80
2018-09-04T05:38:43.830Z,30.20
2018-09-04T05:40:25.840Z,31.00
2018-09-04T05:42:07.843Z,32.60
2018-09-04T05:43:53.305Z,29.80
2018-09-04T05:45:29.732Z,29.80
2018-09-04T05:47:05.484Z,29.00
2018-09-04T05:48:41.637Z,30.60
2018-09-04T05:50:18.642Z,29.80
2018-09-04T05:51:54.105Z,30.20
2018-09-04T05:53:33.681Z,30.00
2018-09-04T05:55:10.394Z,28.80
2018-09-04T05:56:46.888Z,29.00
2018-09-04T05:58:22.371Z,29.00
2018-09-04T05:59:57.723Z,29.60
2018-09-04T06:01:33.111Z,26.60
2018-09-04T06:03:08.899Z,23.60
2018-09-04T06:04:44.666Z,29.80
2018-09-04T06:06:19.962Z,30.40
2018-09-04T06:07:55.692Z,30.20
2018-09-04T06:09:33.789Z,28.60
2018-09-04T06:11:10.592Z,28.80
2018-09-04T06:12:47.547Z,28.00
2018-09-04T06:14:24.206Z,27.60
2018-09-04T06:16:03.307Z,27.00
2018-09-04T06:17:40.505Z,30.40
2018-09-04T06:19:16.748Z,29.60
2018-09-04T06:20:52.674Z,30.80
2018-09-04T06:22:28.999Z,29.80
2018-09-04T06:24:05.361Z,31.80
2018-09-04T06:25:41.133Z,30.20
2018-09-04T06:27:16.459Z,27.20
2018-09-04T06:28:52.569Z,29.00
2018-09-04T06:30:27.933Z,30.60
2018-09-04T06:32:04.086Z,30.00
2018-09-04T06:33:40.245Z,29.00
2018-09-04T06:35:15.429Z,30.00
2018-09-04T06:36:51.210Z,31.20
2018-09-04T06:38:28.058Z,29.80
2018-09-04T06:40:03.301Z,30.00
2018-09-04T06:41:40.505Z,29.20
2018-09-04T06:43:30.686Z,31.00
2018-09-04T06:45:09.568Z,27.40
2018-09-04T06:46:48.945Z,31.00
2018-09-04T06:48:27.181Z,29.80
2018-09-04T06:50:02.569Z,29.80
2018-09-04T06:51:38.151Z,27.60
2018-09-04T06:53:14.026Z,28.60
2018-09-04T06:54:50.100Z,26.80
2018-09-04T06:56:25.406Z,26.80
2018-09-04T06:58:01.176Z,26.20
2018-09-04T06:59:36.361Z,28.40
2018-09-04T07:01:11.625Z,27.80
2018-09-04T07:02:46.735Z,30.60
2018-09-04T07:04:21.802Z,28.00
2018-09-04T07:05:57.598Z,24.40
2018-09-04T07:07:33.127Z,28.00
2018-09-04T07:09:15.982Z,26.20
2018-09-04T07:10:55.762Z,27.40
2018-09-04T07:12:32.517Z,26.00
2018-09-04T07:14:09.384Z,26.60
2018-09-04T07:15:45.430Z,24.20
2018-09-04T07:17:20.887Z,27.60
2018-09-04T07:18:57.443Z,27.60
2018-09-04T07:20:33.051Z,26.20
2018-09-04T07:22:11.025Z,27.20
2018-09-04T07:23:46.105Z,25.40
2018-09-04T07:25:22.782Z,26.00
2018-09-04T07:26:58.183Z,26.00
2018-09-04T07:28:33.986Z,28.20
2018-09-04T07:30:09.984Z,26.00
2018-09-04T07:31:45.067Z,27.60
2018-09-04T07:33:21.462Z,23.20
2018-09-04T07:34:58.406Z,27.00
2018-09-04T07:36:35.278Z,27.20
2018-09-04T07:38:13.664Z,24.80
2018-09-04T07:39:50.452Z,24.80
2018-09-04T07:41:27.791Z,26.00
2018-09-04T07:43:02.910Z,18.20
2018-09-04T07:44:46.148Z,25.20
2018-09-04T07:46:23.307Z,24.60
2018-09-04T07:48:00.285Z,24.20
2018-09-04T07:49:40.269Z,25.80
2018-09-04T07:51:17.007Z,23.20
2018-09-04T07:52:56.217Z,24.40
2018-09-04T07:54:33.958Z,24.20
2018-09-04T07:56:09.348Z,25.40
2018-09-04T07:57:47.295Z,21.60
2018-09-04T07:59:24.292Z,24.60
2018-09-04T08:01:01.695Z,20.40
2018-09-04T08:02:37.900Z,25.00
2018-09-04T08:04:14.187Z,25.60
2018-09-04T08:05:50.541Z,25.00
2018-09-04T08:07:30.674Z,23.00
2018-09-04T08:09:07.885Z,24.00
2018-09-04T08:10:45.506Z,22.40
2018-09-04T08:12:21.302Z,24.00
2018-09-04T08:13:58.498Z,25.00
2018-09-04T08:15:37.159Z,22.00
2018-09-04T08:17:13.569Z,24.40
2018-09-04T08:18:50.929Z,21.60
2018-09-04T08:20:27.835Z,23.00
2018-09-04T08:22:05.656Z,23.60
2018-09-04T08:23:40.929Z,25.20
2018-09-04T08:25:16.244Z,23.80
2018-09-04T08:26:53.341Z,24.00
2018-09-04T08:28:29.598Z,21.40
2018-09-04T08:30:07.964Z,22.60
2018-09-04T08:31:43.478Z,21.20
2018-09-04T08:33:19.297Z,22.00
2018-09-04T08:34:54.549Z,18.40
2018-09-04T08:36:30.527Z,21.80
2018-09-04T08:38:06.725Z,21.60
2018-09-04T08:39:42.255Z,20.60
2018-09-04T08:41:17.441Z,21.20
2018-09-04T08:42:57.887Z,22.00
2018-09-04T08:44:34.266Z,22.80
2018-09-04T08:46:10.580Z,22.00
2018-09-04T08:47:47.008Z,22.20
2018-09-04T08:49:24.491Z,24.20
2018-09-04T08:51:01.364Z,24.60
2018-09-04T08:52:38.673Z,22.00
2018-09-04T08:54:15.506Z,23.60
2018-09-04T08:55:53.556Z,22.00
2018-09-04T08:57:30.256Z,21.40
2018-09-04T08:59:06.855Z,20.80
2018-09-04T09:00:43.529Z,20.60
2018-09-04T09:02:20.231Z,21.40
2018-09-04T09:03:55.792Z,20.00
2018-09-04T09:05:34.758Z,20.20
2018-09-04T09:07:12.115Z,20.60
2018-09-04T09:08:48.847Z,14.00
2018-09-04T09:10:26.690Z,15.60
2018-09-04T09:12:05.741Z,20.00
2018-09-04T09:13:46.119Z,18.60
2018-09-04T09:15:23.265Z,22.00
2018-09-04T09:16:59.402Z,19.40
2018-09-04T09:18:36.988Z,21.00
2018-09-04T09:20:16.932Z,15.60
2018-09-04T09:21:53.310Z,16.60
2018-09-04T09:23:28.784Z,18.60
2018-09-04T09:25:05.780Z,18.20
2018-09-04T09:26:41.474Z,20.80
2018-09-04T09:28:20.706Z,18.20
2018-09-04T09:29:57.169Z,18.80
2018-09-04T09:31:37.369Z,19.00
2018-09-04T09:33:15.345Z,19.60
2018-09-04T09:34:52.287Z,19.40
2018-09-04T09:36:29.599Z,17.00
2018-09-04T09:38:12.598Z,17.40
2018-09-04T09:39:50.563Z,18.80
2018-09-04T09:41:28.609Z,18.80
2018-09-04T09:43:04.144Z,16.20
2018-09-04T09:44:41.270Z,17.60
2018-09-04T09:46:23.237Z,18.80
2018-09-04T09:48:00.515Z,19.60
2018-09-04T09:49:36.061Z,18.20
2018-09-04T09:51:12.716Z,19.00
2018-09-04T09:52:49.937Z,17.80
2018-09-04T09:54:27.011Z,17.40
2018-09-04T09:56:04.018Z,19.00
2018-09-04T09:57:41.987Z,14.00
2018-09-04T09:59:17.396Z,17.80
2018-09-04T10:00:55.526Z,20.20
2018-09-04T10:02:38.947Z,17.00
2018-09-04T10:04:14.450Z,20.20
2018-09-04T10:05:51.231Z,17.40
2018-09-04T10:07:28.808Z,19.80
2018-09-04T10:09:06.288Z,18.80
2018-09-04T10:10:41.800Z,15.00
2018-09-04T10:12:17.339Z,18.60
2018-09-04T10:13:55.108Z,19.00
2018-09-04T10:15:30.421Z,21.40
2018-09-04T10:17:08.086Z,18.80
2018-09-04T10:18:47.617Z,14.80
2018-09-04T10:20:23.398Z,16.80
2018-09-04T10:22:01.750Z,19.00
2018-09-04T10:23:38.267Z,18.60
2018-09-04T10:25:14.404Z,18.20
2018-09-04T10:26:51.945Z,18.40
2018-09-04T10:28:43.553Z,18.80
2018-09-04T10:30:21.825Z,16.00
2018-09-04T10:31:58.581Z,19.40
2018-09-04T10:33:35.496Z,17.00
2018-09-04T10:35:12.634Z,19.40
2018-09-04T10:36:49.051Z,17.60
2018-09-04T10:38:27.425Z,18.00
2018-09-04T10:40:09.105Z,20.00
2018-09-04T10:41:47.236Z,17.00
2018-09-04T10:43:29.117Z,18.80
2018-09-04T10:45:08.668Z,19.00
2018-09-04T10:46:46.539Z,19.00
2018-09-04T10:48:26.352Z,16.60
2018-09-04T10:50:03.352Z,18.00
2018-09-04T10:51:39.993Z,18.80
2018-09-04T10:55:02.379Z,16.00
2018-09-04T10:56:40.057Z,18.80
2018-09-04T10:58:15.805Z,18.40
2018-09-04T10:59:53.030Z,17.60
2018-09-04T11:01:29.454Z,15.40
2018-09-04T11:03:07.867Z,18.80
2018-09-04T11:04:46.556Z,12.00
2018-09-04T11:06:22.921Z,18.00
2018-09-04T11:07:59.281Z,18.80
2018-09-04T11:09:36.040Z,19.60
2018-09-04T11:11:12.371Z,14.80
2018-09-04T11:13:12.847Z,17.20
2018-09-04T11:14:50.305Z,17.20
2018-09-04T11:16:28.024Z,16.80
2018-09-04T11:18:04.351Z,19.00
2018-09-04T11:19:40.379Z,18.20
2018-09-04T11:21:15.926Z,17.60
2018-09-04T11:22:51.241Z,19.00
2018-09-04T11:24:27.306Z,16.00
2018-09-04T11:26:03.280Z,16.40
2018-09-04T11:27:39.578Z,18.00
2018-09-04T11:29:15.321Z,16.80
2018-09-04T11:30:51.095Z,18.40
2018-09-04T11:32:27.285Z,12.20
2018-09-04T11:34:02.683Z,18.60
2018-09-04T11:35:37.926Z,19.80
2018-09-04T11:37:13.938Z,19.80
2018-09-04T11:38:49.429Z,19.60
2018-09-04T11:40:37.595Z,20.40
2018-09-04T11:42:24.907Z,14.00
2018-09-04T11:44:08.596Z,19.40
2018-09-04T11:45:44.726Z,19.40
2018-09-04T11:47:25.161Z,20.80
2018-09-04T11:49:00.936Z,21.00
2018-09-04T11:50:41.207Z,20.00
2018-09-04T11:54:01.428Z,17.20
2018-09-04T11:55:37.401Z,19.00
2018-09-04T11:57:14.994Z,19.00
2018-09-04T11:58:52.779Z,17.80
2018-09-04T12:00:48.230Z,18.80
2018-09-04T12:02:32.711Z,21.20
2018-09-04T12:04:08.936Z,20.00
2018-09-04T12:05:48.240Z,20.20
2018-09-04T12:07:23.813Z,20.40
2018-09-04T12:08:59.747Z,19.60
2018-09-04T12:10:40.442Z,19.60
2018-09-04T12:12:21.095Z,16.40
2018-09-04T12:13:58.030Z,17.40
2018-09-04T12:15:42.097Z,21.00
2018-09-04T12:17:17.604Z,20.00
2018-09-04T12:18:54.748Z,20.00
2018-09-04T12:20:38.695Z,18.20
2018-09-04T12:22:15.600Z,19.80
2018-09-04T12:23:51.695Z,18.60
2018-09-04T12:25:29.244Z,17.60
2018-09-04T12:27:11.137Z,18.80
2018-09-04T12:28:48.462Z,18.60
2018-09-04T12:30:28.232Z,18.40
2018-09-04T12:32:05.334Z,17.40
2018-09-04T12:33:42.178Z,20.60
2018-09-04T12:35:21.517Z,20.20
2018-09-04T12:37:02.868Z,21.00
2018-09-04T12:38:43.970Z,19.20
2018-09-04T12:40:20.818Z,22.20
2018-09-04T12:41:56.854Z,19.00
2018-09-04T12:43:33.720Z,16.60
2018-09-04T12:45:10.298Z,17.20
2018-09-04T12:46:45.801Z,19.40
2018-09-04T12:48:29.031Z,19.40
2018-09-04T12:50:08.764Z,19.00
2018-09-04T12:51:49.816Z,19.20
2018-09-04T12:53:30.358Z,20.60
2018-09-04T12:55:06.151Z,19.40
2018-09-04T12:56:42.842Z,17.00
2018-09-04T12:58:19.361Z,17.20
2018-09-04T12:59:59.804Z,15.40
2018-09-04T13:01:35.714Z,20.00
2018-09-04T13:03:11.346Z,19.40
2018-09-04T13:04:48.278Z,21.00
2018-09-04T13:06:23.762Z,20.40
2018-09-04T13:07:59.427Z,20.00
2018-09-04T13:09:35.713Z,18.40
2018-09-04T13:11:13.737Z,19.40
2018-09-04T13:12:50.974Z,20.00
2018-09-04T13:14:31.123Z,20.20
2018-09-04T13:16:07.221Z,20.20
2018-09-04T13:17:43.324Z,22.80
2018-09-04T13:19:23.574Z,17.40
2018-09-04T13:21:03.118Z,21.00
2018-09-04T13:22:39.706Z,15.40
2018-09-04T13:24:21.522Z,20.20
2018-09-04T13:25:58.841Z,22.00
2018-09-04T13:27:37.449Z,19.00
2018-09-04T13:29:13.650Z,20.00
2018-09-04T13:30:50.501Z,16.40
2018-09-04T13:32:26.384Z,21.00
2018-09-04T13:34:05.536Z,19.60
2018-09-04T13:35:44.228Z,20.60
2018-09-04T13:37:27.065Z,18.00
2018-09-04T13:39:07.258Z,17.60
2018-09-04T13:40:51.869Z,20.80
2018-09-04T13:42:30.468Z,19.80
2018-09-04T13:44:06.434Z,20.20
2018-09-04T13:47:35.290Z,17.00
2018-09-04T13:49:12.391Z,20.00
2018-09-04T13:50:51.245Z,19.00
2018-09-04T13:52:34.492Z,20.00
2018-09-04T13:54:13.592Z,18.00
2018-09-04T13:55:58.821Z,18.00
2018-09-04T13:57:37.093Z,18.00
2018-09-04T13:59:17.680Z,18.80
2018-09-04T14:00:56.166Z,18.40
2018-09-04T14:02:37.353Z,16.60
2018-09-04T14:04:21.666Z,17.80
2018-09-04T14:06:03.440Z,17.80
2018-09-04T14:08:00.253Z,15.80
2018-09-04T14:09:56.186Z,15.00
2018-09-04T14:11:45.141Z,14.80
2018-09-04T14:13:22.818Z,16.00
2018-09-04T14:16:46.991Z,19.20
2018-09-04T14:18:25.287Z,18.40
2018-09-04T14:20:04.751Z,16.60
2018-09-04T14:21:44.174Z,17.20
2018-09-04T14:23:22.460Z,15.00
2018-09-04T14:24:59.358Z,16.00
2018-09-04T14:26:34.974Z,14.40
2018-09-04T14:28:13.145Z,16.40
2018-09-04T14:29:53.962Z,16.40
2018-09-04T14:31:28.463Z,17.40
2018-09-04T14:34:51.973Z,19.20
2018-09-04T14:36:35.330Z,15.20
2018-09-04T14:38:17.712Z,16.00
2018-09-04T14:39:55.925Z,20.40
2018-09-04T14:41:34.119Z,16.20
2018-09-04T14:43:11.712Z,16.00
2018-09-04T14:44:47.261Z,16.80
2018-09-04T14:46:24.005Z,15.60
2018-09-04T14:48:00.145Z,18.40
2018-09-04T14:49:43.525Z,18.20
2018-09-04T14:51:19.059Z,16.20
2018-09-04T14:53:01.385Z,16.00
2018-09-04T14:54:40.060Z,16.60
2018-09-04T14:56:17.335Z,16.80
2018-09-04T14:57:54.712Z,17.20
2018-09-04T14:59:30.550Z,18.80
2018-09-04T15:01:07.389Z,18.40
2018-09-04T15:02:43.576Z,17.00
2018-09-04T15:04:21.279Z,16.20
2018-09-04T15:06:00.471Z,18.80
2018-09-04T15:07:38.175Z,16.00
2018-09-04T15:09:15.257Z,16.20
2018-09-04T15:10:52.230Z,19.20
2018-09-04T15:12:27.443Z,19.60
2018-09-04T15:14:04.493Z,17.00
2018-09-04T15:15:44.203Z,14.20
2018-09-04T15:17:19.927Z,16.00
2018-09-04T15:18:56.547Z,15.80
2018-09-04T15:20:32.273Z,15.40
2018-09-04T15:22:07.625Z,15.00
2018-09-04T15:23:42.839Z,14.80
2018-09-04T15:25:19.611Z,17.40
2018-09-04T15:27:02.084Z,17.40
2018-09-04T15:28:39.554Z,16.80
2018-09-04T15:30:18.394Z,16.20
2018-09-04T15:32:06.446Z,13.00
2018-09-04T15:33:52.266Z,16.20
2018-09-04T15:35:47.685Z,10.40
2018-09-04T15:37:23.261Z,13.80
2018-09-04T15:38:59.494Z,9.60
2018-09-04T15:40:37.834Z,13.80
2018-09-04T15:42:17.217Z,16.80
2018-09-04T15:43:52.650Z,13.40
2018-09-04T15:45:28.722Z,17.60
2018-09-04T15:47:12.895Z,18.40
2018-09-04T15:48:53.277Z,18.20
2018-09-04T15:50:29.868Z,18.60
2018-09-04T15:52:10.042Z,17.80
2018-09-04T15:53:46.730Z,18.40
2018-09-04T15:56:32.756Z,16.00
2018-09-04T15:58:08.208Z,14.60
2018-09-04T15:59:44.429Z,15.40
2018-09-04T16:01:25.037Z,17.00
2018-09-04T16:03:04.780Z,13.00
2018-09-04T16:04:44.371Z,11.00
2018-09-04T16:06:22.295Z,14.00
2018-09-04T16:08:11.626Z,16.40
2018-09-04T16:09:55.639Z,14.20
2018-09-04T16:11:32.755Z,15.40
2018-09-04T16:13:13.941Z,15.40
2018-09-04T16:14:54.139Z,16.60
2018-09-04T16:16:31.512Z,10.00
2018-09-04T16:18:20.298Z,18.60
2018-09-04T16:19:57.898Z,15.20
2018-09-04T16:21:37.755Z,15.20
2018-09-04T16:23:15.089Z,14.00
2018-09-04T16:24:58.036Z,16.80
2018-09-04T16:26:36.329Z,16.40
2018-09-04T16:28:14.496Z,16.80
2018-09-04T16:29:50.540Z,17.40
2018-09-04T16:31:30.229Z,15.80
2018-09-04T16:33:09.472Z,17.20
2018-09-04T16:34:46.518Z,17.00
2018-09-04T16:36:23.774Z,17.00
2018-09-04T16:38:02.025Z,19.20
2018-09-04T16:39:41.223Z,18.40
2018-09-04T16:41:21.119Z,17.60
2018-09-04T16:43:01.103Z,15.20
2018-09-04T16:44:37.265Z,16.60
2018-09-04T16:46:16.678Z,14.20
2018-09-04T16:47:56.582Z,12.80
2018-09-04T16:49:36.930Z,10.00
2018-09-04T16:51:19.235Z,29.60
2018-09-04T16:52:59.434Z,11.00
2018-09-04T16:54:41.357Z,8.80
2018-09-04T16:56:17.069Z,8.40
2018-09-04T16:57:56.762Z,10.00
2018-09-04T16:59:35.293Z,9.60
2018-09-04T17:01:20.015Z,10.80
2018-09-04T17:03:04.218Z,10.40
2018-09-04T17:04:42.558Z,9.00
2018-09-04T17:06:18.997Z,8.20
2018-09-04T17:07:54.661Z,9.60
2018-09-04T17:09:32.502Z,8.60
2018-09-04T17:13:01.043Z,10.80
2018-09-04T17:14:38.890Z,10.00
2018-09-04T17:16:23.952Z,7.20
2018-09-04T17:18:10.076Z,12.40
2018-09-04T17:19:54.592Z,9.40
2018-09-04T17:21:36.951Z,9.00
2018-09-04T17:23:16.061Z,13.80
2018-09-04T17:24:57.492Z,12.80
2018-09-04T17:26:40.145Z,12.40
2018-09-04T17:28:20.217Z,10.40
2018-09-04T17:30:03.448Z,10.00
2018-09-04T17:31:44.407Z,11.60
