createdAt,value
2023-01-17T00:00:02.181Z,93
2023-01-17T00:00:32.841Z,93
2023-01-17T00:01:07.328Z,93
2023-01-17T00:01:37.277Z,93
2023-01-17T00:01:59.714Z,93
2023-01-17T00:02:22.647Z,93
2023-01-17T00:02:58.191Z,93
2023-01-17T00:03:29.284Z,93
2023-01-17T00:04:01.143Z,93
2023-01-17T00:04:33.236Z,93
2023-01-17T00:04:58.213Z,94
2023-01-17T00:05:19.061Z,94
2023-01-17T00:05:54.709Z,94
2023-01-17T00:06:25.639Z,94
2023-01-17T00:06:58.278Z,94
2023-01-17T00:07:31.517Z,94
2023-01-17T00:08:01.480Z,94
2023-01-17T00:08:32.940Z,94
2023-01-17T00:09:11.475Z,94
2023-01-17T00:09:33.531Z,94
2023-01-17T00:09:58.457Z,94
2023-01-17T00:10:19.241Z,94
2023-01-17T00:10:58.774Z,94
2023-01-17T00:11:29.264Z,94
2023-01-17T00:12:00.980Z,94
2023-01-17T00:12:30.768Z,94
2023-01-17T00:13:02.113Z,94
2023-01-17T00:13:37.979Z,94
2023-01-17T00:14:00.899Z,94
2023-01-17T00:14:23.815Z,94
2023-01-17T00:14:58.989Z,94
2023-01-17T00:15:30.684Z,94
2023-01-17T00:16:00.978Z,94
2023-01-17T00:16:30.152Z,94
2023-01-17T00:17:02.459Z,94
2023-01-17T00:17:36.911Z,94
2023-01-17T00:17:59.908Z,94
2023-01-17T00:18:22.047Z,94
2023-01-17T00:18:59.602Z,94
2023-01-17T00:19:28.863Z,94
2023-01-17T00:20:01.152Z,94
2023-01-17T00:20:32.977Z,94
2023-01-17T00:20:55.703Z,94
2023-01-17T00:21:18.404Z,94
2023-01-17T00:21:53.275Z,94
2023-01-17T00:22:25.463Z,94
2023-01-17T00:23:00.869Z,94
2023-01-17T00:23:28.856Z,94
2023-01-17T00:24:00.887Z,94
2023-01-17T00:24:36.631Z,94
2023-01-17T00:25:03.527Z,94
2023-01-17T00:25:38.701Z,94
2023-01-17T00:26:00.549Z,94
2023-01-17T00:26:22.577Z,94
2023-01-17T00:26:59.149Z,94
2023-01-17T00:27:32.364Z,94
2023-01-17T00:28:01.054Z,94
2023-01-17T00:28:30.621Z,94
2023-01-17T00:29:01.785Z,94
2023-01-17T00:29:37.725Z,94
2023-01-17T00:30:01.394Z,94
2023-01-17T00:30:22.543Z,94
2023-01-17T00:30:57.775Z,94
2023-01-17T00:31:30.471Z,94
2023-01-17T00:32:04.498Z,94
2023-01-17T00:32:26.908Z,94
2023-01-17T00:33:01.955Z,94
2023-01-17T00:33:37.397Z,94
2023-01-17T00:34:01.935Z,94
2023-01-17T00:34:21.937Z,94
2023-01-17T00:34:56.830Z,93
2023-01-17T00:35:31.132Z,93
2023-01-17T00:36:02.579Z,93
2023-01-17T00:36:32.669Z,93
2023-01-17T00:36:56.211Z,93
2023-01-17T00:37:20.267Z,93
2023-01-17T00:37:53.289Z,93
2023-01-17T00:38:24.893Z,93
2023-01-17T00:38:56.726Z,93
2023-01-17T00:39:28.794Z,93
2023-01-17T00:40:02.945Z,93
2023-01-17T00:40:32.741Z,93
2023-01-17T00:40:55.692Z,93
2023-01-17T00:41:18.156Z,93
2023-01-17T00:41:57.382Z,93
2023-01-17T00:42:24.708Z,93
2023-01-17T00:42:56.830Z,93
2023-01-17T00:43:28.762Z,93
2023-01-17T00:44:03.378Z,93
2023-01-17T00:44:32.832Z,92
2023-01-17T00:44:57.443Z,92
2023-01-17T00:45:25.587Z,92
2023-01-17T00:45:52.733Z,92
2023-01-17T00:46:24.731Z,92
2023-01-17T00:47:00.650Z,92
2023-01-17T00:47:29.138Z,92
2023-01-17T00:48:00.782Z,92
2023-01-17T00:48:30.254Z,92
2023-01-17T00:49:04.329Z,92
2023-01-17T00:49:37.460Z,92
2023-01-17T00:49:59.515Z,92
2023-01-17T00:50:22.017Z,92
2023-01-17T00:50:56.950Z,92
2023-01-17T00:51:29.026Z,92
2023-01-17T00:52:04.599Z,92
2023-01-17T00:52:30.280Z,92
2023-01-17T00:53:01.741Z,92
2023-01-17T00:53:36.762Z,92
2023-01-17T00:54:00.323Z,92
2023-01-17T00:54:22.582Z,92
2023-01-17T00:54:58.783Z,92
2023-01-17T00:55:28.756Z,92
2023-01-17T00:56:02.200Z,92
2023-01-17T00:56:30.135Z,92
2023-01-17T00:57:01.866Z,92
2023-01-17T00:57:36.813Z,92
2023-01-17T00:57:59.573Z,92
2023-01-17T00:58:25.454Z,92
2023-01-17T00:58:58.074Z,92
2023-01-17T00:59:29.387Z,92
2023-01-17T01:00:01.041Z,92
2023-01-17T01:00:30.279Z,91
2023-01-17T01:01:01.962Z,91
2023-01-17T01:01:37.137Z,91
2023-01-17T01:02:00.324Z,91
2023-01-17T01:02:22.284Z,91
2023-01-17T01:02:56.761Z,91
2023-01-17T01:03:28.867Z,91
2023-01-17T01:04:00.667Z,91
2023-01-17T01:04:32.752Z,91
2023-01-17T01:05:07.969Z,91
2023-01-17T01:05:36.799Z,91
2023-01-17T01:05:59.599Z,91
2023-01-17T01:06:22.165Z,91
2023-01-17T01:06:56.778Z,91
2023-01-17T01:07:28.731Z,91
2023-01-17T01:08:00.936Z,91
2023-01-17T01:08:30.100Z,91
2023-01-17T01:09:01.854Z,91
2023-01-17T01:09:36.875Z,91
2023-01-17T01:10:00.361Z,91
2023-01-17T01:10:22.600Z,91
2023-01-17T01:10:56.820Z,91
2023-01-17T01:11:29.004Z,91
2023-01-17T01:12:01.069Z,91
2023-01-17T01:12:32.670Z,91
2023-01-17T01:12:57.255Z,91
2023-01-17T01:13:19.525Z,91
2023-01-17T01:13:52.980Z,91
2023-01-17T01:14:24.963Z,91
2023-01-17T01:15:02.371Z,91
2023-01-17T01:15:28.778Z,91
2023-01-17T01:16:00.855Z,91
2023-01-17T01:16:30.202Z,91
2023-01-17T01:17:01.802Z,91
2023-01-17T01:17:36.779Z,91
2023-01-17T01:17:59.595Z,91
2023-01-17T01:18:22.003Z,91
2023-01-17T01:18:56.764Z,91
2023-01-17T01:19:28.667Z,91
2023-01-17T01:20:04.246Z,91
2023-01-17T01:20:32.723Z,91
2023-01-17T01:20:55.918Z,91
2023-01-17T01:21:18.164Z,91
2023-01-17T01:21:52.723Z,91
2023-01-17T01:22:25.035Z,91
2023-01-17T01:22:56.947Z,91
2023-01-17T01:23:28.724Z,91
2023-01-17T01:24:00.799Z,91
2023-01-17T01:24:32.897Z,91
2023-01-17T01:24:56.452Z,91
2023-01-17T01:25:18.962Z,91
2023-01-17T01:25:53.312Z,91
2023-01-17T01:26:24.806Z,91
2023-01-17T01:26:56.783Z,91
2023-01-17T01:27:28.990Z,92
2023-01-17T01:28:00.861Z,92
2023-01-17T01:28:30.190Z,92
2023-01-17T01:28:55.839Z,92
2023-01-17T01:29:18.570Z,92
2023-01-17T01:29:52.859Z,92
2023-01-17T01:30:24.831Z,92
2023-01-17T01:30:57.044Z,92
2023-01-17T01:31:30.210Z,92
2023-01-17T01:32:00.695Z,92
2023-01-17T01:32:30.206Z,92
2023-01-17T01:33:01.851Z,92
2023-01-17T01:33:41.249Z,92
2023-01-17T01:34:00.042Z,93
2023-01-17T01:34:22.319Z,93
2023-01-17T01:34:56.836Z,93
2023-01-17T01:35:28.819Z,93
2023-01-17T01:36:00.900Z,93
2023-01-17T01:36:32.765Z,93
2023-01-17T01:36:57.767Z,93
2023-01-17T01:37:20.193Z,93
2023-01-17T01:37:52.719Z,93
2023-01-17T01:38:24.802Z,93
2023-01-17T01:38:56.769Z,93
2023-01-17T01:39:28.814Z,93
2023-01-17T01:40:00.657Z,93
2023-01-17T01:40:30.582Z,93
2023-01-17T01:41:01.804Z,93
2023-01-17T01:41:36.758Z,93
2023-01-17T01:41:59.529Z,93
2023-01-17T01:42:21.999Z,93
2023-01-17T01:42:56.784Z,93
2023-01-17T01:43:28.767Z,93
2023-01-17T01:44:00.836Z,93
2023-01-17T01:44:30.247Z,93
2023-01-17T01:45:02.063Z,93
2023-01-17T01:45:36.837Z,93
2023-01-17T01:45:59.777Z,93
2023-01-17T01:46:21.857Z,93
2023-01-17T01:46:56.799Z,92
2023-01-17T01:47:28.944Z,92
2023-01-17T01:48:00.875Z,92
2023-01-17T01:48:32.913Z,92
2023-01-17T01:48:56.193Z,92
2023-01-17T01:49:18.567Z,92
2023-01-17T01:49:53.242Z,92
2023-01-17T01:50:24.974Z,92
2023-01-17T01:50:56.785Z,92
2023-01-17T01:51:28.793Z,92
2023-01-17T01:52:00.699Z,92
2023-01-17T01:52:32.988Z,92
2023-01-17T01:52:55.872Z,92
2023-01-17T01:53:18.293Z,92
2023-01-17T01:53:52.753Z,92
2023-01-17T01:54:24.829Z,92
2023-01-17T01:54:51.291Z,92
2023-01-17T01:55:29.258Z,92
2023-01-17T01:56:03.162Z,92
2023-01-17T01:56:33.101Z,92
2023-01-17T01:56:55.703Z,92
2023-01-17T01:57:18.823Z,92
2023-01-17T01:57:54.279Z,92
2023-01-17T01:58:25.704Z,92
2023-01-17T01:58:57.454Z,92
2023-01-17T01:59:29.601Z,92
2023-01-17T02:00:01.134Z,92
2023-01-17T02:00:30.388Z,92
2023-01-17T02:01:12.830Z,92
2023-01-17T02:01:31.681Z,92
2023-01-17T02:02:01.743Z,92
2023-01-17T02:02:24.154Z,92
2023-01-17T02:02:56.905Z,92
2023-01-17T02:03:29.062Z,92
2023-01-17T02:04:01.304Z,92
2023-01-17T02:04:31.057Z,92
2023-01-17T02:05:04.546Z,92
2023-01-17T02:05:40.834Z,92
2023-01-17T02:05:59.711Z,92
2023-01-17T02:06:23.423Z,92
2023-01-17T02:06:58.927Z,92
2023-01-17T02:07:29.120Z,92
2023-01-17T02:08:00.763Z,92
2023-01-17T02:08:30.266Z,92
2023-01-17T02:09:01.831Z,92
2023-01-17T02:09:37.330Z,92
2023-01-17T02:09:59.609Z,92
2023-01-17T02:10:21.979Z,92
2023-01-17T02:10:57.111Z,92
2023-01-17T02:11:28.667Z,92
2023-01-17T02:12:01.128Z,92
2023-01-17T02:12:30.466Z,92
2023-01-17T02:13:03.997Z,92
2023-01-17T02:13:37.138Z,92
2023-01-17T02:13:59.877Z,92
2023-01-17T02:14:22.960Z,92
2023-01-17T02:14:59.930Z,92
2023-01-17T02:15:29.488Z,92
2023-01-17T02:16:02.381Z,93
2023-01-17T02:16:31.790Z,93
2023-01-17T02:17:02.308Z,93
2023-01-17T02:17:37.848Z,93
2023-01-17T02:18:00.187Z,93
2023-01-17T02:18:23.062Z,93
2023-01-17T02:18:56.994Z,93
2023-01-17T02:19:29.103Z,93
2023-01-17T02:20:07.754Z,93
2023-01-17T02:20:30.190Z,93
2023-01-17T02:21:02.275Z,93
2023-01-17T02:21:36.772Z,93
2023-01-17T02:21:59.528Z,93
2023-01-17T02:22:21.913Z,93
2023-01-17T02:22:56.915Z,93
2023-01-17T02:23:28.956Z,94
2023-01-17T02:24:00.680Z,94
2023-01-17T02:24:32.895Z,94
2023-01-17T02:25:04.904Z,94
2023-01-17T02:25:37.110Z,94
2023-01-17T02:25:59.791Z,94
2023-01-17T02:26:23.657Z,94
2023-01-17T02:26:56.659Z,94
2023-01-17T02:27:29.130Z,94
2023-01-17T02:28:01.068Z,94
2023-01-17T02:28:32.965Z,94
2023-01-17T02:29:04.793Z,94
2023-01-17T02:29:36.688Z,94
2023-01-17T02:30:00.758Z,94
2023-01-17T02:30:23.599Z,94
2023-01-17T02:30:57.158Z,94
2023-01-17T02:31:28.806Z,94
2023-01-17T02:32:01.071Z,94
2023-01-17T02:32:32.628Z,94
2023-01-17T02:32:55.593Z,95
2023-01-17T02:33:19.761Z,95
2023-01-17T02:33:52.760Z,95
2023-01-17T02:34:24.887Z,95
2023-01-17T02:34:56.864Z,95
2023-01-17T02:35:30.165Z,95
2023-01-17T02:36:00.632Z,95
2023-01-17T02:36:32.783Z,95
2023-01-17T02:36:56.210Z,95
2023-01-17T02:37:20.547Z,95
2023-01-17T02:37:52.836Z,95
2023-01-17T02:38:24.847Z,95
2023-01-17T02:38:56.676Z,95
2023-01-17T02:39:29.581Z,95
2023-01-17T02:40:00.694Z,95
2023-01-17T02:40:30.155Z,95
2023-01-17T02:41:01.699Z,95
2023-01-17T02:41:36.747Z,95
2023-01-17T02:41:59.478Z,95
2023-01-17T02:42:21.879Z,95
2023-01-17T02:42:56.771Z,95
2023-01-17T02:43:28.721Z,95
2023-01-17T02:44:00.633Z,95
2023-01-17T02:44:30.198Z,95
2023-01-17T02:45:01.965Z,95
2023-01-17T02:45:36.856Z,95
2023-01-17T02:46:00.285Z,95
2023-01-17T02:46:22.624Z,95
2023-01-17T02:46:56.829Z,95
2023-01-17T02:47:28.910Z,95
2023-01-17T02:48:00.948Z,95
2023-01-17T02:48:30.301Z,95
2023-01-17T02:49:01.734Z,95
2023-01-17T02:49:36.895Z,95
2023-01-17T02:49:59.548Z,95
2023-01-17T02:50:21.978Z,95
2023-01-17T02:50:56.772Z,95
2023-01-17T02:51:28.806Z,95
2023-01-17T02:52:01.685Z,95
2023-01-17T02:52:32.965Z,95
2023-01-17T02:52:55.892Z,95
2023-01-17T02:53:18.207Z,95
2023-01-17T02:53:53.327Z,95
2023-01-17T02:54:24.684Z,95
2023-01-17T02:54:56.691Z,95
2023-01-17T02:55:28.928Z,95
2023-01-17T02:56:00.684Z,95
2023-01-17T02:56:33.215Z,95
2023-01-17T02:56:56.732Z,95
2023-01-17T02:57:19.276Z,95
2023-01-17T02:57:52.702Z,95
2023-01-17T02:58:24.887Z,94
2023-01-17T02:58:56.801Z,94
2023-01-17T02:59:31.161Z,94
2023-01-17T03:00:01.210Z,94
2023-01-17T03:00:32.844Z,94
2023-01-17T03:00:56.527Z,94
2023-01-17T03:01:18.774Z,94
2023-01-17T03:01:53.094Z,94
2023-01-17T03:02:41.858Z,94
2023-01-17T03:03:04.317Z,94
2023-01-17T03:03:26.632Z,94
2023-01-17T03:04:01.357Z,94
2023-01-17T03:04:32.730Z,94
2023-01-17T03:05:04.779Z,94
2023-01-17T03:05:36.875Z,94
2023-01-17T03:05:59.748Z,93
2023-01-17T03:06:23.937Z,93
2023-01-17T03:06:57.259Z,93
2023-01-17T03:07:30.286Z,93
2023-01-17T03:08:01.527Z,93
2023-01-17T03:08:33.010Z,93
2023-01-17T03:08:55.766Z,93
2023-01-17T03:09:18.334Z,93
2023-01-17T03:09:53.116Z,93
2023-01-17T03:10:25.249Z,93
2023-01-17T03:10:56.860Z,93
2023-01-17T03:11:31.799Z,93
2023-01-17T03:12:01.006Z,93
2023-01-17T03:12:30.756Z,93
2023-01-17T03:13:03.115Z,93
2023-01-17T03:13:38.108Z,93
2023-01-17T03:14:00.701Z,93
2023-01-17T03:14:31.055Z,94
2023-01-17T03:14:57.020Z,94
2023-01-17T03:15:30.753Z,94
2023-01-17T03:16:01.022Z,94
2023-01-17T03:16:30.864Z,94
2023-01-17T03:17:01.844Z,94
2023-01-17T03:17:37.082Z,94
2023-01-17T03:18:01.228Z,94
2023-01-17T03:18:22.204Z,94
2023-01-17T03:18:57.859Z,94
2023-01-17T03:19:28.757Z,94
2023-01-17T03:20:03.998Z,94
2023-01-17T03:20:36.291Z,94
2023-01-17T03:20:58.713Z,94
2023-01-17T03:21:37.049Z,94
2023-01-17T03:21:59.483Z,94
2023-01-17T03:22:22.055Z,94
2023-01-17T03:22:57.545Z,94
2023-01-17T03:23:29.209Z,94
2023-01-17T03:24:00.989Z,94
2023-01-17T03:24:32.971Z,94
2023-01-17T03:25:02.581Z,94
2023-01-17T03:25:37.138Z,94
2023-01-17T03:26:03.638Z,94
2023-01-17T03:26:23.711Z,94
2023-01-17T03:26:56.721Z,94
2023-01-17T03:27:29.132Z,94
2023-01-17T03:28:00.832Z,94
2023-01-17T03:28:30.778Z,94
2023-01-17T03:29:02.184Z,94
2023-01-17T03:29:36.801Z,94
2023-01-17T03:29:59.381Z,93
2023-01-17T03:30:22.008Z,93
2023-01-17T03:30:57.181Z,93
2023-01-17T03:31:29.473Z,93
2023-01-17T03:32:00.838Z,93
2023-01-17T03:32:30.333Z,92
2023-01-17T03:33:01.859Z,92
2023-01-17T03:33:42.184Z,92
2023-01-17T03:34:09.500Z,92
2023-01-17T03:34:41.259Z,92
2023-01-17T03:35:03.882Z,92
2023-01-17T03:35:26.985Z,92
2023-01-17T03:36:08.314Z,92
2023-01-17T03:36:30.108Z,92
2023-01-17T03:37:02.026Z,92
2023-01-17T03:37:39.162Z,92
2023-01-17T03:37:59.801Z,92
2023-01-17T03:38:22.212Z,92
2023-01-17T03:38:56.733Z,92
2023-01-17T03:39:28.759Z,92
2023-01-17T03:40:00.813Z,92
2023-01-17T03:40:30.553Z,91
2023-01-17T03:41:01.876Z,91
2023-01-17T03:41:36.743Z,91
2023-01-17T03:41:59.518Z,91
2023-01-17T03:42:21.756Z,91
2023-01-17T03:42:56.688Z,91
2023-01-17T03:43:28.749Z,91
2023-01-17T03:44:00.683Z,91
2023-01-17T03:44:30.672Z,91
2023-01-17T03:45:02.201Z,91
2023-01-17T03:45:36.931Z,91
2023-01-17T03:45:59.466Z,90
2023-01-17T03:46:21.724Z,90
2023-01-17T03:46:56.760Z,90
2023-01-17T03:47:29.024Z,90
2023-01-17T03:48:00.877Z,90
2023-01-17T03:48:30.120Z,90
2023-01-17T03:49:01.859Z,90
2023-01-17T03:49:37.285Z,90
2023-01-17T03:50:00.973Z,90
2023-01-17T03:50:23.203Z,91
2023-01-17T03:50:57.059Z,91
2023-01-17T03:51:29.008Z,91
2023-01-17T03:52:01.020Z,91
2023-01-17T03:52:32.882Z,91
2023-01-17T03:52:55.587Z,91
2023-01-17T03:53:18.130Z,91
2023-01-17T03:53:52.770Z,91
2023-01-17T03:54:24.808Z,92
2023-01-17T03:54:56.894Z,92
2023-01-17T03:55:29.712Z,92
2023-01-17T03:56:00.858Z,92
2023-01-17T03:56:30.240Z,92
2023-01-17T03:57:01.903Z,92
2023-01-17T03:57:36.765Z,93
2023-01-17T03:58:00.449Z,93
2023-01-17T03:58:28.275Z,93
2023-01-17T03:58:56.645Z,93
2023-01-17T03:59:30.075Z,93
2023-01-17T04:00:01.284Z,93
2023-01-17T04:00:30.345Z,93
2023-01-17T04:01:07.476Z,93
2023-01-17T04:01:37.260Z,94
2023-01-17T04:01:59.918Z,94
2023-01-17T04:02:22.196Z,94
2023-01-17T04:02:56.696Z,94
2023-01-17T04:03:30.408Z,94
2023-01-17T04:04:00.815Z,94
2023-01-17T04:04:30.816Z,94
2023-01-17T04:05:02.051Z,94
2023-01-17T04:05:36.851Z,94
2023-01-17T04:05:59.852Z,94
2023-01-17T04:06:22.079Z,94
2023-01-17T04:07:01.807Z,94
2023-01-17T04:07:30.876Z,94
2023-01-17T04:08:00.854Z,94
2023-01-17T04:08:31.071Z,94
2023-01-17T04:09:01.789Z,94
2023-01-17T04:09:36.745Z,95
2023-01-17T04:09:59.500Z,95
2023-01-17T04:10:21.900Z,95
2023-01-17T04:10:56.800Z,95
2023-01-17T04:11:28.701Z,95
2023-01-17T04:12:00.870Z,95
2023-01-17T04:12:31.546Z,95
2023-01-17T04:13:02.190Z,95
2023-01-17T04:13:36.725Z,95
2023-01-17T04:14:00.000Z,95
2023-01-17T04:14:23.007Z,95
2023-01-17T04:14:56.802Z,95
2023-01-17T04:15:28.870Z,95
2023-01-17T04:16:01.465Z,95
2023-01-17T04:16:32.443Z,95
2023-01-17T04:17:02.011Z,95
2023-01-17T04:17:36.771Z,95
2023-01-17T04:18:00.228Z,95
2023-01-17T04:18:26.630Z,95
2023-01-17T04:18:51.621Z,95
2023-01-17T04:19:30.889Z,96
2023-01-17T04:20:04.855Z,96
2023-01-17T04:20:32.751Z,96
2023-01-17T04:21:08.241Z,96
2023-01-17T04:21:37.597Z,96
2023-01-17T04:21:59.774Z,96
2023-01-17T04:22:23.283Z,96
2023-01-17T04:22:56.791Z,96
2023-01-17T04:23:29.612Z,96
2023-01-17T04:24:00.870Z,96
2023-01-17T04:24:30.197Z,96
2023-01-17T04:25:02.970Z,96
2023-01-17T04:25:37.655Z,96
2023-01-17T04:26:00.328Z,96
2023-01-17T04:26:22.745Z,96
2023-01-17T04:26:58.611Z,96
2023-01-17T04:27:28.756Z,96
2023-01-17T04:28:11.061Z,96
2023-01-17T04:28:30.045Z,96
2023-01-17T04:29:01.894Z,96
2023-01-17T04:29:36.661Z,96
2023-01-17T04:29:59.602Z,96
2023-01-17T04:30:21.950Z,96
2023-01-17T04:30:56.765Z,96
2023-01-17T04:31:30.390Z,96
2023-01-17T04:32:03.184Z,96
2023-01-17T04:32:34.479Z,96
2023-01-17T04:32:56.600Z,96
2023-01-17T04:33:18.878Z,96
2023-01-17T04:33:52.873Z,96
2023-01-17T04:34:25.081Z,96
2023-01-17T04:34:56.709Z,96
2023-01-17T04:35:29.463Z,96
2023-01-17T04:36:00.863Z,96
2023-01-17T04:36:29.778Z,97
2023-01-17T04:37:02.669Z,97
2023-01-17T04:37:54.466Z,97
2023-01-17T04:38:24.907Z,97
2023-01-17T04:38:57.425Z,97
2023-01-17T04:39:29.184Z,97
2023-01-17T04:40:01.400Z,97
2023-01-17T04:40:32.752Z,97
2023-01-17T04:41:02.007Z,97
2023-01-17T04:41:40.093Z,97
2023-01-17T04:42:00.270Z,97
2023-01-17T04:42:23.933Z,97
2023-01-17T04:42:56.840Z,97
2023-01-17T04:43:29.411Z,97
2023-01-17T04:44:00.782Z,97
2023-01-17T04:44:30.248Z,97
2023-01-17T04:45:03.093Z,97
2023-01-17T04:45:37.477Z,97
2023-01-17T04:45:59.946Z,97
2023-01-17T04:46:22.015Z,97
2023-01-17T04:46:59.257Z,97
2023-01-17T04:47:29.641Z,97
2023-01-17T04:48:01.604Z,97
2023-01-17T04:48:33.218Z,97
2023-01-17T04:48:59.647Z,97
2023-01-17T04:49:21.945Z,97
2023-01-17T04:49:52.734Z,97
2023-01-17T04:50:24.866Z,97
2023-01-17T04:50:56.776Z,97
2023-01-17T04:51:28.822Z,97
2023-01-17T04:52:01.325Z,97
2023-01-17T04:52:30.711Z,97
2023-01-17T04:53:02.186Z,97
2023-01-17T04:53:37.571Z,97
2023-01-17T04:53:59.619Z,97
2023-01-17T04:54:29.841Z,97
2023-01-17T04:54:51.325Z,97
2023-01-17T04:55:28.930Z,97
2023-01-17T04:56:00.844Z,97
2023-01-17T04:56:30.646Z,97
2023-01-17T04:57:03.396Z,97
2023-01-17T04:57:38.174Z,97
2023-01-17T04:57:59.542Z,97
2023-01-17T04:58:21.871Z,97
2023-01-17T04:58:56.802Z,97
2023-01-17T04:59:28.910Z,97
2023-01-17T05:00:01.151Z,97
2023-01-17T05:00:30.171Z,97
2023-01-17T05:01:01.786Z,97
2023-01-17T05:01:38.635Z,97
2023-01-17T05:02:04.663Z,97
2023-01-17T05:02:24.623Z,97
2023-01-17T05:02:56.722Z,97
2023-01-17T05:03:28.626Z,97
2023-01-17T05:04:00.647Z,97
2023-01-17T05:04:30.167Z,97
2023-01-17T05:05:01.934Z,97
2023-01-17T05:05:38.928Z,97
2023-01-17T05:05:59.373Z,97
2023-01-17T05:06:21.826Z,97
2023-01-17T05:06:56.985Z,97
2023-01-17T05:07:28.759Z,97
2023-01-17T05:08:00.746Z,97
2023-01-17T05:08:30.131Z,97
2023-01-17T05:09:01.863Z,97
2023-01-17T05:09:36.708Z,97
2023-01-17T05:09:59.739Z,97
2023-01-17T05:10:22.125Z,97
2023-01-17T05:10:56.766Z,97
2023-01-17T05:11:28.968Z,97
2023-01-17T05:12:00.983Z,97
2023-01-17T05:12:34.566Z,97
2023-01-17T05:13:01.970Z,97
2023-01-17T05:13:36.715Z,97
2023-01-17T05:13:59.447Z,97
2023-01-17T05:14:22.094Z,97
2023-01-17T05:14:56.825Z,97
2023-01-17T05:15:29.208Z,97
2023-01-17T05:16:00.860Z,97
2023-01-17T05:16:30.211Z,97
2023-01-17T05:17:06.095Z,97
2023-01-17T05:17:37.773Z,97
2023-01-17T05:17:59.760Z,97
2023-01-17T05:18:22.122Z,97
2023-01-17T05:18:57.294Z,97
2023-01-17T05:19:28.846Z,97
2023-01-17T05:20:00.902Z,97
2023-01-17T05:20:30.177Z,97
2023-01-17T05:21:01.965Z,97
2023-01-17T05:21:36.827Z,97
2023-01-17T05:22:00.844Z,97
2023-01-17T05:22:23.314Z,97
2023-01-17T05:22:56.879Z,97
2023-01-17T05:23:28.858Z,97
2023-01-17T05:24:00.632Z,97
2023-01-17T05:24:30.262Z,97
2023-01-17T05:25:01.938Z,97
2023-01-17T05:25:36.934Z,97
2023-01-17T05:26:00.284Z,97
2023-01-17T05:26:22.128Z,97
2023-01-17T05:26:56.741Z,97
2023-01-17T05:27:29.685Z,97
2023-01-17T05:28:01.151Z,97
2023-01-17T05:28:32.737Z,97
2023-01-17T05:28:56.230Z,97
2023-01-17T05:29:18.505Z,97
2023-01-17T05:29:53.012Z,97
2023-01-17T05:30:22.773Z,97
2023-01-17T05:31:00.349Z,97
2023-01-17T05:31:29.416Z,97
2023-01-17T05:32:00.908Z,97
2023-01-17T05:32:39.539Z,97
2023-01-17T05:32:59.770Z,97
2023-01-17T05:33:37.298Z,97
2023-01-17T05:33:59.924Z,97
2023-01-17T05:34:22.148Z,97
2023-01-17T05:35:00.456Z,97
2023-01-17T05:35:28.843Z,97
2023-01-17T05:36:00.668Z,97
2023-01-17T05:36:30.525Z,97
2023-01-17T05:37:06.876Z,97
2023-01-17T05:38:02.609Z,97
2023-01-17T05:38:40.767Z,97
2023-01-17T05:39:05.687Z,97
2023-01-17T05:39:26.879Z,97
2023-01-17T05:40:04.388Z,97
2023-01-17T05:40:32.845Z,97
2023-01-17T05:40:57.802Z,97
2023-01-17T05:41:18.682Z,97
2023-01-17T05:41:52.810Z,97
2023-01-17T05:42:24.718Z,97
2023-01-17T05:42:57.101Z,97
2023-01-17T05:43:28.966Z,97
2023-01-17T05:44:00.862Z,97
2023-01-17T05:44:32.772Z,97
2023-01-17T05:44:55.693Z,97
2023-01-17T05:45:18.454Z,97
2023-01-17T05:45:52.846Z,97
2023-01-17T05:46:24.776Z,97
2023-01-17T05:46:56.655Z,97
2023-01-17T05:47:40.152Z,97
2023-01-17T05:48:00.816Z,97
2023-01-17T05:48:30.223Z,97
2023-01-17T05:49:01.911Z,97
2023-01-17T05:49:36.679Z,97
2023-01-17T05:49:59.423Z,97
2023-01-17T05:50:21.868Z,97
2023-01-17T05:51:00.165Z,97
2023-01-17T05:51:28.745Z,97
2023-01-17T05:52:00.971Z,97
2023-01-17T05:52:33.058Z,97
2023-01-17T05:52:56.551Z,97
2023-01-17T05:53:21.476Z,97
2023-01-17T05:53:52.683Z,97
2023-01-17T05:54:24.800Z,97
2023-01-17T05:54:56.927Z,97
2023-01-17T05:55:28.676Z,97
2023-01-17T05:56:00.744Z,97
2023-01-17T05:56:32.782Z,97
2023-01-17T05:56:59.027Z,97
2023-01-17T05:57:18.824Z,97
2023-01-17T05:57:54.307Z,97
2023-01-17T05:58:24.914Z,97
2023-01-17T05:58:56.806Z,97
2023-01-17T05:59:36.908Z,97
2023-01-17T06:00:01.657Z,97
2023-01-17T06:00:30.227Z,97
2023-01-17T06:01:02.145Z,97
2023-01-17T06:01:36.717Z,97
2023-01-17T06:02:00.153Z,97
2023-01-17T06:02:22.710Z,97
2023-01-17T06:02:56.852Z,97
2023-01-17T06:03:31.159Z,97
2023-01-17T06:04:00.795Z,97
2023-01-17T06:04:30.179Z,97
2023-01-17T06:05:03.521Z,97
2023-01-17T06:05:36.743Z,97
2023-01-17T06:05:59.670Z,97
2023-01-17T06:06:22.119Z,97
2023-01-17T06:06:56.758Z,97
2023-01-17T06:07:29.340Z,97
2023-01-17T06:08:00.715Z,97
2023-01-17T06:08:33.641Z,97
2023-01-17T06:08:56.238Z,97
2023-01-17T06:09:18.732Z,97
2023-01-17T06:09:53.043Z,97
2023-01-17T06:10:24.813Z,97
2023-01-17T06:10:56.798Z,97
2023-01-17T06:11:28.818Z,97
2023-01-17T06:12:00.961Z,97
2023-01-17T06:12:32.813Z,97
2023-01-17T06:13:03.434Z,97
2023-01-17T06:13:36.807Z,97
2023-01-17T06:13:59.955Z,97
2023-01-17T06:14:22.295Z,97
2023-01-17T06:14:57.019Z,97
2023-01-17T06:15:28.850Z,97
2023-01-17T06:16:00.757Z,97
2023-01-17T06:16:30.361Z,97
2023-01-17T06:17:01.919Z,97
2023-01-17T06:17:38.241Z,97
2023-01-17T06:17:59.344Z,97
2023-01-17T06:18:21.689Z,97
2023-01-17T06:19:02.287Z,97
2023-01-17T06:19:28.733Z,97
2023-01-17T06:20:01.061Z,97
2023-01-17T06:20:32.749Z,97
2023-01-17T06:21:02.141Z,97
2023-01-17T06:21:36.915Z,97
2023-01-17T06:21:59.719Z,97
2023-01-17T06:22:22.172Z,97
2023-01-17T06:22:56.815Z,97
2023-01-17T06:23:28.727Z,97
2023-01-17T06:24:04.061Z,97
2023-01-17T06:24:30.261Z,97
2023-01-17T06:25:01.941Z,97
2023-01-17T06:25:36.737Z,97
2023-01-17T06:26:00.009Z,97
2023-01-17T06:26:22.448Z,97
2023-01-17T06:27:28.641Z,97
2023-01-17T06:28:00.831Z,97
2023-01-17T06:28:30.469Z,97
2023-01-17T06:29:01.926Z,97
2023-01-17T06:29:36.766Z,97
2023-01-17T06:29:59.907Z,97
2023-01-17T06:30:22.323Z,97
2023-01-17T06:30:56.970Z,97
2023-01-17T06:31:28.866Z,97
2023-01-17T06:32:01.826Z,97
2023-01-17T06:32:30.169Z,97
2023-01-17T06:33:02.018Z,97
2023-01-17T06:33:38.221Z,97
2023-01-17T06:34:03.131Z,97
2023-01-17T06:34:21.969Z,97
2023-01-17T06:34:56.811Z,97
2023-01-17T06:35:48.871Z,96
2023-01-17T06:36:07.937Z,96
2023-01-17T06:36:30.633Z,97
2023-01-17T06:37:01.767Z,97
2023-01-17T06:37:37.381Z,96
2023-01-17T06:37:59.804Z,96
2023-01-17T06:38:22.217Z,97
2023-01-17T06:38:56.751Z,96
2023-01-17T06:39:29.874Z,97
2023-01-17T06:40:00.826Z,97
2023-01-17T06:40:30.316Z,96
2023-01-17T06:41:01.986Z,96
2023-01-17T06:41:38.664Z,97
2023-01-17T06:41:59.865Z,96
2023-01-17T06:42:22.524Z,96
2023-01-17T06:42:56.778Z,96
2023-01-17T06:43:29.171Z,96
2023-01-17T06:44:00.993Z,96
2023-01-17T06:44:30.309Z,96
2023-01-17T06:45:02.028Z,96
2023-01-17T06:45:38.023Z,96
2023-01-17T06:46:00.407Z,96
2023-01-17T06:46:23.415Z,96
2023-01-17T06:46:57.677Z,96
2023-01-17T06:47:31.250Z,96
2023-01-17T06:48:01.806Z,96
2023-01-17T06:48:32.895Z,96
2023-01-17T06:49:02.197Z,96
2023-01-17T06:49:36.719Z,96
2023-01-17T06:49:59.579Z,96
2023-01-17T06:50:22.593Z,96
2023-01-17T06:50:57.356Z,96
2023-01-17T06:51:29.332Z,96
2023-01-17T06:52:01.975Z,96
2023-01-17T06:52:32.873Z,96
2023-01-17T06:53:02.224Z,96
2023-01-17T06:53:36.844Z,96
2023-01-17T06:53:59.508Z,96
2023-01-17T06:54:24.396Z,96
2023-01-17T06:54:57.401Z,96
2023-01-17T06:55:28.816Z,96
2023-01-17T06:56:00.965Z,96
2023-01-17T06:56:30.534Z,96
2023-01-17T06:57:02.020Z,96
2023-01-17T06:57:36.676Z,96
2023-01-17T06:57:59.526Z,96
2023-01-17T06:58:21.944Z,96
2023-01-17T06:58:58.027Z,96
2023-01-17T06:59:29.496Z,96
2023-01-17T07:00:01.827Z,96
2023-01-17T07:00:32.857Z,96
2023-01-17T07:01:04.854Z,96
2023-01-17T07:01:38.106Z,96
2023-01-17T07:02:00.700Z,96
2023-01-17T07:02:23.477Z,96
2023-01-17T07:02:57.624Z,96
2023-01-17T07:03:29.223Z,96
2023-01-17T07:04:00.964Z,96
2023-01-17T07:04:30.281Z,96
2023-01-17T07:05:02.068Z,96
2023-01-17T07:05:36.960Z,96
2023-01-17T07:05:59.542Z,96
2023-01-17T07:06:22.174Z,96
2023-01-17T07:06:56.852Z,96
2023-01-17T07:07:33.708Z,96
2023-01-17T07:07:56.383Z,96
2023-01-17T07:08:30.372Z,96
2023-01-17T07:09:01.938Z,96