createdAt,value
2022-09-07T00:04:49.994Z,11.05
2022-09-07T00:10:57.910Z,12.40
2022-09-07T00:16:59.768Z,12.12
2022-09-07T00:23:01.501Z,11.57
2022-09-07T00:29:04.468Z,11.81
2022-09-07T00:35:06.619Z,11.79
2022-09-07T00:41:08.799Z,11.65
2022-09-07T00:47:18.980Z,11.57
2022-09-07T00:53:28.080Z,10.93
2022-09-07T00:59:34.572Z,11.30
2022-09-07T01:05:43.867Z,11.60
2022-09-07T01:11:51.092Z,11.06
2022-09-07T01:18:07.673Z,11.07
2022-09-07T01:24:47.047Z,10.78
2022-09-07T01:30:57.490Z,11.02
2022-09-07T01:37:05.394Z,10.53
2022-09-07T01:43:23.299Z,10.83
2022-09-07T01:49:45.647Z,10.20
2022-09-07T01:55:53.636Z,10.14
2022-09-07T02:02:19.573Z,10.70
2022-09-07T02:08:34.251Z,10.59
2022-09-07T02:14:44.035Z,10.34
2022-09-07T02:20:53.648Z,10.34
2022-09-07T02:26:58.171Z,10.50
2022-09-07T02:33:00.276Z,10.41
2022-09-07T02:39:02.234Z,10.44
2022-09-07T02:45:08.503Z,10.37
2022-09-07T02:51:22.890Z,9.37
2022-09-07T02:57:53.334Z,10.01
2022-09-07T03:04:01.027Z,9.83
2022-09-07T03:10:06.224Z,9.80
2022-09-07T03:16:13.551Z,9.79
2022-09-07T03:22:15.440Z,9.26
2022-09-07T03:28:17.604Z,9.28
2022-09-07T03:34:19.456Z,9.70
2022-09-07T03:40:21.370Z,9.46
2022-09-07T03:46:23.328Z,9.71
2022-09-07T03:52:25.249Z,9.58
2022-09-07T03:58:29.450Z,9.27
2022-09-07T04:04:31.557Z,9.38
2022-09-07T04:10:38.566Z,9.44
2022-09-07T04:16:40.939Z,9.65
2022-09-07T04:22:43.422Z,9.49
2022-09-07T04:28:45.854Z,9.77
2022-09-07T04:34:47.659Z,9.64
2022-09-07T04:40:49.430Z,10.30
2022-09-07T04:46:51.349Z,10.21
2022-09-07T04:52:53.116Z,10.09
2022-09-07T04:58:55.047Z,10.75
2022-09-07T05:05:02.009Z,9.99
2022-09-07T05:11:04.981Z,11.23
2022-09-07T05:17:07.951Z,11.43
2022-09-07T05:23:09.769Z,11.97
2022-09-07T05:35:34.640Z,12.44
2022-09-07T05:41:36.729Z,12.47
2022-09-07T05:47:39.521Z,12.80
2022-09-07T05:53:49.426Z,12.77
2022-09-07T05:59:55.679Z,13.30
2022-09-07T06:06:09.177Z,14.35
2022-09-07T06:12:14.232Z,14.14
2022-09-07T06:24:47.756Z,14.53
2022-09-07T06:30:49.886Z,14.79
2022-09-07T06:36:52.464Z,15.32
2022-09-07T06:49:13.345Z,15.29
2022-09-07T06:55:15.159Z,14.59
2022-09-07T07:01:29.326Z,15.61
2022-09-07T07:14:23.741Z,15.54
2022-09-07T07:26:50.331Z,14.99
2022-09-07T07:32:54.327Z,15.04
2022-09-07T07:46:02.636Z,14.93
2022-09-07T07:58:35.933Z,16.06
2022-09-07T08:11:07.364Z,15.70
2022-09-07T08:17:15.269Z,15.80
2022-09-07T08:23:32.524Z,15.59
2022-09-07T08:29:35.453Z,16.24
2022-09-07T08:35:37.619Z,16.49
2022-09-07T08:42:03.530Z,16.83
2022-09-07T08:48:06.277Z,16.78
2022-09-07T08:54:12.836Z,16.33
2022-09-07T09:07:00.045Z,17.55
2022-09-07T09:13:35.924Z,17.41
2022-09-07T09:19:55.009Z,18.23
2022-09-07T09:26:15.512Z,18.10
2022-09-07T09:52:43.584Z,18.64
2022-09-07T10:12:56.038Z,18.61
2022-09-07T10:18:59.462Z,19.01
2022-09-07T10:25:04.457Z,18.98
2022-09-07T10:31:31.808Z,19.58
2022-09-07T10:38:21.030Z,20.31
2022-09-07T10:44:55.706Z,20.81
2022-09-07T10:51:29.971Z,21.44
2022-09-07T11:12:11.365Z,20.58
2022-09-07T11:18:40.151Z,20.69
2022-09-07T11:37:59.313Z,22.35
2022-09-07T11:44:16.275Z,22.24
2022-09-07T11:50:22.481Z,21.84
2022-09-07T11:56:36.247Z,22.42
2022-09-07T12:03:00.957Z,22.15
2022-09-07T12:09:19.409Z,21.78
2022-09-07T12:15:33.442Z,22.48
2022-09-07T12:21:47.742Z,21.85
2022-09-07T12:27:55.321Z,21.21
2022-09-07T12:40:37.550Z,22.43
2022-09-07T12:46:42.068Z,23.14
2022-09-07T13:12:57.814Z,22.72
2022-09-07T13:19:06.608Z,23.05
2022-09-07T13:38:55.615Z,23.38
2022-09-07T13:45:01.490Z,23.18
2022-09-07T13:51:23.467Z,22.91
2022-09-07T13:58:07.613Z,23.39
2022-09-07T14:04:30.248Z,22.92
2022-09-07T14:10:32.625Z,23.44
2022-09-07T14:16:49.465Z,22.19
2022-09-07T14:22:53.540Z,22.95
2022-09-07T14:29:06.002Z,23.13
2022-09-07T14:35:22.140Z,22.68
2022-09-07T14:41:56.313Z,22.39
2022-09-07T14:48:13.385Z,22.97
2022-09-07T15:07:40.133Z,21.91
2022-09-07T15:14:07.409Z,22.11
2022-09-07T15:27:03.535Z,21.82
2022-09-07T15:33:16.487Z,21.28
2022-09-07T16:44:47.829Z,19.80
2022-09-07T16:57:09.546Z,19.02
2022-09-07T17:03:11.587Z,19.73
2022-09-07T17:09:14.704Z,19.93
2022-09-07T17:15:16.624Z,18.73
2022-09-07T17:21:19.719Z,19.40
2022-09-07T17:27:21.857Z,18.77
2022-09-07T17:33:23.811Z,18.56
2022-09-07T17:39:25.621Z,18.07
2022-09-07T17:45:28.018Z,17.62
2022-09-07T17:51:32.194Z,17.79
2022-09-07T18:03:54.632Z,17.50
2022-09-07T18:09:56.457Z,16.98
2022-09-07T18:15:58.620Z,17.33
2022-09-07T18:22:02.715Z,17.90
2022-09-07T18:34:31.855Z,16.51
2022-09-07T18:40:37.864Z,16.50
2022-09-07T18:46:45.915Z,16.61
2022-09-07T18:52:53.023Z,16.18
2022-09-07T18:58:57.152Z,16.40
2022-09-07T19:11:26.456Z,17.10
2022-09-07T19:17:28.270Z,17.31
2022-09-07T19:23:30.064Z,17.09
2022-09-07T19:29:31.845Z,16.95
2022-09-07T19:35:35.553Z,16.94
2022-09-07T19:41:41.069Z,17.27
2022-09-07T19:47:42.842Z,16.69
2022-09-07T19:53:47.061Z,16.97
2022-09-07T19:59:48.875Z,15.89
2022-09-07T20:05:50.643Z,16.03
2022-09-07T20:11:52.426Z,16.81
2022-09-07T20:17:54.588Z,15.85
2022-09-07T20:23:56.862Z,16.39
2022-09-07T20:29:58.576Z,15.99
2022-09-07T20:36:04.488Z,15.28
2022-09-07T20:42:08.039Z,15.55
2022-09-07T20:48:09.770Z,15.63
2022-09-07T20:54:11.540Z,15.89
2022-09-07T21:00:13.513Z,15.42
2022-09-07T21:06:16.118Z,15.62
2022-09-07T21:12:17.985Z,14.53
2022-09-07T21:18:19.845Z,15.04
2022-09-07T21:24:23.701Z,15.26
2022-09-07T21:30:25.509Z,14.49
2022-09-07T21:36:28.098Z,14.85
2022-09-07T21:42:29.868Z,14.42
2022-09-07T21:48:31.590Z,14.51
2022-09-07T21:54:33.464Z,14.54
2022-09-07T22:00:35.283Z,14.13
2022-09-07T22:06:37.811Z,14.46
2022-09-07T22:12:39.996Z,14.29
2022-09-07T22:18:46.230Z,14.71
2022-09-07T22:24:47.915Z,14.08
2022-09-07T22:30:49.746Z,14.07
2022-09-07T22:36:51.469Z,13.67
2022-09-07T22:42:53.228Z,13.84
2022-09-07T22:48:57.455Z,13.63
2022-09-07T22:54:59.218Z,13.50
2022-09-07T23:01:01.868Z,13.74
2022-09-07T23:07:03.720Z,13.91
2022-09-07T23:13:05.498Z,13.07
2022-09-07T23:19:07.766Z,13.61
2022-09-07T23:25:09.728Z,12.36
2022-09-07T23:31:11.764Z,13.25
2022-09-07T23:37:13.482Z,13.41
2022-09-07T23:43:15.320Z,13.26
2022-09-07T23:49:17.183Z,13.44
2022-09-07T23:55:19.000Z,13.59
