createdAt,value
2017-10-12T00:00:05.981Z,928.27
2017-10-12T00:00:19.401Z,928.22
2017-10-12T00:00:32.281Z,928.27
2017-10-12T00:00:45.718Z,928.22
2017-10-12T00:00:59.218Z,928.24
2017-10-12T00:01:11.594Z,928.23
2017-10-12T00:01:24.003Z,928.22
2017-10-12T00:01:37.490Z,928.22
2017-10-12T00:01:50.958Z,928.22
2017-10-12T00:02:03.882Z,928.17
2017-10-12T00:02:16.269Z,928.21
2017-10-12T00:02:29.195Z,928.2
2017-10-12T00:02:42.137Z,928.19
2017-10-12T00:02:55.084Z,928.19
2017-10-12T00:03:08.005Z,928.22
2017-10-12T00:03:21.474Z,928.25
2017-10-12T00:03:33.846Z,928.25
2017-10-12T00:03:46.709Z,928.17
2017-10-12T00:04:00.218Z,928.22
2017-10-12T00:04:13.147Z,928.22
2017-10-12T00:04:25.974Z,928.21
2017-10-12T00:04:39.423Z,928.21
2017-10-12T00:04:52.299Z,928.19
2017-10-12T00:05:05.214Z,928.19
2017-10-12T00:05:18.094Z,928.21
2017-10-12T00:05:30.461Z,928.24
2017-10-12T00:05:43.931Z,928.21
2017-10-12T00:05:57.414Z,928.19
2017-10-12T00:06:10.956Z,928.21
2017-10-12T00:06:25.800Z,928.19
2017-10-12T00:06:38.687Z,928.22
2017-10-12T00:06:51.057Z,928.2
2017-10-12T00:07:03.982Z,928.16
2017-10-12T00:07:17.376Z,928.18
2017-10-12T00:07:30.276Z,928.18
2017-10-12T00:07:43.802Z,928.19
2017-10-12T00:07:57.210Z,928.17
2017-10-12T00:08:10.129Z,928.15
2017-10-12T00:08:23.576Z,928.21
2017-10-12T00:08:36.475Z,928.15
2017-10-12T00:08:49.422Z,928.13
2017-10-12T00:09:02.944Z,928.2
2017-10-12T00:09:16.367Z,928.24
2017-10-12T00:09:30.047Z,928.18
2017-10-12T00:09:42.966Z,928.2
2017-10-12T00:09:56.381Z,928.18
2017-10-12T00:10:09.330Z,928.23
2017-10-12T00:10:22.227Z,928.24
2017-10-12T00:10:35.718Z,928.25
2017-10-12T00:10:49.186Z,928.25
2017-10-12T00:11:02.608Z,928.27
2017-10-12T00:11:15.520Z,928.26
2017-10-12T00:11:27.845Z,928.29
2017-10-12T00:11:41.232Z,928.27
2017-10-12T00:11:54.662Z,928.28
2017-10-12T00:12:07.002Z,928.3
2017-10-12T00:12:19.365Z,928.27
2017-10-12T00:12:32.278Z,928.27
2017-10-12T00:12:45.192Z,928.26
2017-10-12T00:12:58.648Z,928.29
2017-10-12T00:13:12.097Z,928.31
2017-10-12T00:13:25.494Z,928.3
2017-10-12T00:13:38.941Z,928.3
2017-10-12T00:13:51.829Z,928.27
2017-10-12T00:14:05.343Z,928.29
2017-10-12T00:14:18.262Z,928.29
2017-10-12T00:14:30.726Z,928.28
2017-10-12T00:14:44.153Z,928.27
2017-10-12T00:14:57.547Z,928.26
2017-10-12T00:15:10.443Z,928.27
2017-10-12T00:15:23.335Z,928.3
2017-10-12T00:15:36.783Z,928.29
2017-10-12T00:15:49.121Z,928.3
2017-10-12T00:16:02.587Z,928.31
2017-10-12T00:16:15.516Z,928.33
2017-10-12T00:16:28.487Z,928.33
2017-10-12T00:16:41.951Z,928.37
2017-10-12T00:16:54.838Z,928.33
2017-10-12T00:17:08.344Z,928.31
2017-10-12T00:17:21.241Z,928.24
2017-10-12T00:17:34.753Z,928.31
2017-10-12T00:17:47.687Z,928.28
2017-10-12T00:18:01.187Z,928.31
2017-10-12T00:18:13.530Z,928.26
2017-10-12T00:18:25.344Z,928.28
2017-10-12T00:18:37.187Z,928.28
2017-10-12T00:18:50.053Z,928.29
2017-10-12T00:19:02.980Z,928.28
2017-10-12T00:19:15.893Z,928.28
2017-10-12T00:19:28.783Z,928.28
2017-10-12T00:19:41.717Z,928.32
2017-10-12T00:19:55.127Z,928.27
2017-10-12T00:20:08.523Z,928.25
2017-10-12T00:20:21.435Z,928.27
2017-10-12T00:20:33.790Z,928.24
2017-10-12T00:20:46.159Z,928.23
2017-10-12T00:20:59.090Z,928.25
2017-10-12T00:21:12.496Z,928.2
2017-10-12T00:21:25.894Z,928.23
2017-10-12T00:21:37.738Z,928.23
2017-10-12T00:21:51.179Z,928.25
2017-10-12T00:22:04.622Z,928.19
2017-10-12T00:22:18.069Z,928.24
2017-10-12T00:22:31.528Z,928.27
2017-10-12T00:22:44.474Z,928.24
2017-10-12T00:22:57.354Z,928.24
2017-10-12T00:23:10.780Z,928.26
2017-10-12T00:23:24.209Z,928.26
2017-10-12T00:23:37.125Z,928.27
2017-10-12T00:23:52.001Z,928.26
2017-10-12T00:24:04.983Z,928.25
2017-10-12T00:24:18.453Z,928.27
2017-10-12T00:24:32.936Z,928.27
2017-10-12T00:24:45.836Z,928.25
2017-10-12T00:24:59.252Z,928.32
2017-10-12T00:25:12.704Z,928.28
2017-10-12T00:25:25.095Z,928.31
2017-10-12T00:25:37.998Z,928.3
2017-10-12T00:25:50.991Z,928.34
2017-10-12T00:26:04.477Z,928.34
2017-10-12T00:26:17.860Z,928.32
2017-10-12T00:26:31.331Z,928.3
2017-10-12T00:26:44.263Z,928.31
2017-10-12T00:26:57.705Z,928.3
2017-10-12T00:27:11.175Z,928.33
2017-10-12T00:27:24.088Z,928.35
2017-10-12T00:27:35.897Z,928.35
2017-10-12T00:27:49.427Z,928.32
2017-10-12T00:28:02.239Z,928.37
2017-10-12T00:28:15.890Z,928.33
2017-10-12T00:28:29.388Z,928.29
2017-10-12T00:28:41.771Z,928.28
2017-10-12T00:28:54.188Z,928.3
2017-10-12T00:29:07.624Z,928.28
2017-10-12T00:29:20.543Z,928.33
2017-10-12T00:29:33.024Z,928.27
2017-10-12T00:29:45.962Z,928.28
2017-10-12T00:29:58.879Z,928.25
2017-10-12T00:30:11.773Z,928.29
2017-10-12T00:30:24.721Z,928.28
2017-10-12T00:30:38.238Z,928.36
2017-10-12T00:30:51.150Z,928.39
2017-10-12T00:31:04.045Z,928.3
2017-10-12T00:31:17.528Z,928.36
2017-10-12T00:31:30.462Z,928.3
2017-10-12T00:31:43.915Z,928.33
2017-10-12T00:31:57.388Z,928.31
2017-10-12T00:32:10.835Z,928.3
2017-10-12T00:32:24.323Z,928.3
2017-10-12T00:32:37.844Z,928.26
2017-10-12T00:32:51.324Z,928.24
2017-10-12T00:33:04.803Z,928.29
2017-10-12T00:33:18.249Z,928.3
2017-10-12T00:33:31.684Z,928.28
2017-10-12T00:33:45.208Z,928.31
2017-10-12T00:33:58.140Z,928.27
2017-10-12T00:34:11.098Z,928.27
2017-10-12T00:34:24.033Z,928.28
2017-10-12T00:34:36.992Z,928.28
2017-10-12T00:34:50.438Z,928.27
2017-10-12T00:35:03.328Z,928.26
2017-10-12T00:35:16.784Z,928.29
2017-10-12T00:35:30.234Z,928.29
2017-10-12T00:35:42.613Z,928.26
2017-10-12T00:35:55.005Z,928.26
2017-10-12T00:36:07.976Z,928.27
2017-10-12T00:36:21.414Z,928.28
2017-10-12T00:36:34.826Z,928.28
2017-10-12T00:36:48.265Z,928.28
2017-10-12T00:37:01.726Z,928.25
2017-10-12T00:37:15.172Z,928.25
2017-10-12T00:37:28.068Z,928.27
2017-10-12T00:37:40.907Z,928.29
2017-10-12T00:37:53.765Z,928.29
2017-10-12T00:38:07.185Z,928.27
2017-10-12T00:38:20.114Z,928.28
2017-10-12T00:38:33.623Z,928.27
2017-10-12T00:38:46.025Z,928.28
2017-10-12T00:38:58.891Z,928.27
2017-10-12T00:39:11.782Z,928.29
2017-10-12T00:39:25.196Z,928.27
2017-10-12T00:39:37.764Z,928.27
2017-10-12T00:39:50.728Z,928.32
2017-10-12T00:40:04.160Z,928.28
2017-10-12T00:40:17.608Z,928.29
2017-10-12T00:40:31.081Z,928.22
2017-10-12T00:40:44.541Z,928.25
2017-10-12T00:40:57.477Z,928.25
2017-10-12T00:41:10.927Z,928.28
2017-10-12T00:41:23.833Z,928.23
2017-10-12T00:41:36.756Z,928.27
2017-10-12T00:41:50.195Z,928.25
2017-10-12T00:42:03.655Z,928.26
2017-10-12T00:42:17.107Z,928.28
2017-10-12T00:42:30.514Z,928.28
2017-10-12T00:42:43.385Z,928.26
2017-10-12T00:42:56.852Z,928.26
2017-10-12T00:43:10.333Z,928.3
2017-10-12T00:43:23.766Z,928.29
2017-10-12T00:43:36.172Z,928.29
2017-10-12T00:43:49.063Z,928.3
2017-10-12T00:44:01.946Z,928.29
2017-10-12T00:44:15.456Z,928.25
2017-10-12T00:44:28.838Z,928.28
2017-10-12T00:44:41.723Z,928.35
2017-10-12T00:44:55.177Z,928.29
2017-10-12T00:45:07.544Z,928.29
2017-10-12T00:45:20.991Z,928.29
2017-10-12T00:45:33.869Z,928.34
2017-10-12T00:45:45.720Z,928.28
2017-10-12T00:45:57.519Z,928.33
2017-10-12T00:46:10.452Z,928.3
2017-10-12T00:46:23.357Z,928.32
2017-10-12T00:46:36.845Z,928.31
2017-10-12T00:46:49.811Z,928.32
2017-10-12T00:47:02.184Z,928.37
2017-10-12T00:47:15.121Z,928.36
2017-10-12T00:47:27.471Z,928.29
2017-10-12T00:47:40.974Z,928.3
2017-10-12T00:47:53.846Z,928.3
2017-10-12T00:48:07.381Z,928.32
2017-10-12T00:48:20.788Z,928.32
2017-10-12T00:48:33.702Z,928.27
2017-10-12T00:48:47.181Z,928.28
2017-10-12T00:49:00.593Z,928.3
2017-10-12T00:49:14.035Z,928.3
2017-10-12T00:49:26.401Z,928.34
2017-10-12T00:49:39.869Z,928.3
2017-10-12T00:49:52.209Z,928.32
2017-10-12T00:50:05.132Z,928.34
2017-10-12T00:50:18.074Z,928.3
2017-10-12T00:50:30.962Z,928.35
2017-10-12T00:50:43.304Z,928.34
2017-10-12T00:50:56.755Z,928.27
2017-10-12T00:51:10.233Z,928.3
2017-10-12T00:51:23.153Z,928.3
2017-10-12T00:51:36.534Z,928.33
2017-10-12T00:51:49.975Z,928.32
2017-10-12T00:52:03.369Z,928.32
2017-10-12T00:52:16.276Z,928.33
2017-10-12T00:52:29.700Z,928.35
2017-10-12T00:52:43.259Z,928.32
2017-10-12T00:52:56.172Z,928.31
2017-10-12T00:53:09.577Z,928.33
2017-10-12T00:53:22.515Z,928.32
2017-10-12T00:53:34.898Z,928.3
2017-10-12T00:53:48.369Z,928.37
2017-10-12T00:54:01.868Z,928.34
2017-10-12T00:54:14.778Z,928.34
2017-10-12T00:54:28.179Z,928.34
2017-10-12T00:54:42.328Z,928.37
2017-10-12T00:54:55.700Z,928.36
2017-10-12T00:55:09.156Z,928.36
2017-10-12T00:55:21.553Z,928.4
2017-10-12T00:55:34.437Z,928.4
2017-10-12T00:55:47.345Z,928.39
2017-10-12T00:56:00.817Z,928.41
2017-10-12T00:56:13.189Z,928.39
2017-10-12T00:56:26.041Z,928.38
2017-10-12T00:56:39.509Z,928.31
2017-10-12T00:56:52.422Z,928.32
2017-10-12T00:57:05.866Z,928.35
2017-10-12T00:57:18.778Z,928.36
2017-10-12T00:57:31.730Z,928.35
2017-10-12T00:57:45.201Z,928.35
2017-10-12T00:57:58.086Z,928.31
2017-10-12T00:58:10.999Z,928.31
2017-10-12T00:58:23.888Z,928.32
2017-10-12T00:58:37.356Z,928.35
2017-10-12T00:58:50.275Z,928.34
2017-10-12T00:59:03.754Z,928.38
2017-10-12T00:59:16.654Z,928.34
2017-10-12T00:59:29.567Z,928.33
2017-10-12T00:59:43.185Z,928.32
2017-10-12T00:59:56.049Z,928.32
2017-10-12T01:00:08.961Z,928.33
2017-10-12T01:00:22.374Z,928.3
2017-10-12T01:00:35.274Z,928.36
2017-10-12T01:00:48.713Z,928.32
2017-10-12T01:01:01.105Z,928.36
2017-10-12T01:01:14.545Z,928.35
2017-10-12T01:01:27.462Z,928.37
2017-10-12T01:01:40.366Z,928.32
2017-10-12T01:01:53.785Z,928.34
2017-10-12T01:02:06.704Z,928.34
2017-10-12T01:02:19.677Z,928.34
2017-10-12T01:02:33.133Z,928.38
2017-10-12T01:02:45.970Z,928.39
2017-10-12T01:02:58.912Z,928.4
2017-10-12T01:03:11.796Z,928.39
2017-10-12T01:03:24.685Z,928.44
2017-10-12T01:03:38.153Z,928.39
2017-10-12T01:03:51.583Z,928.41
2017-10-12T01:04:05.048Z,928.45
2017-10-12T01:04:18.530Z,928.42
2017-10-12T01:04:31.424Z,928.44
2017-10-12T01:04:44.853Z,928.42
2017-10-12T01:04:58.297Z,928.41
2017-10-12T01:05:11.921Z,928.47
2017-10-12T01:05:25.409Z,928.47
2017-10-12T01:05:38.894Z,928.46
2017-10-12T01:05:51.781Z,928.49
2017-10-12T01:06:04.749Z,928.5
2017-10-12T01:06:17.654Z,928.5
2017-10-12T01:06:31.147Z,928.49
2017-10-12T01:06:44.088Z,928.48
2017-10-12T01:06:57.554Z,928.51
2017-10-12T01:07:10.474Z,928.5
2017-10-12T01:07:23.439Z,928.56
2017-10-12T01:07:36.315Z,928.5
2017-10-12T01:07:49.789Z,928.5
2017-10-12T01:08:03.294Z,928.52
2017-10-12T01:08:16.727Z,928.55
2017-10-12T01:08:28.527Z,928.49
2017-10-12T01:08:41.968Z,928.52
2017-10-12T01:08:55.430Z,928.53
2017-10-12T01:09:07.243Z,928.52
2017-10-12T01:09:20.721Z,928.55
2017-10-12T01:09:34.176Z,928.54
2017-10-12T01:09:47.381Z,928.55
2017-10-12T01:10:00.298Z,928.58
2017-10-12T01:10:13.779Z,928.57
2017-10-12T01:10:27.246Z,928.59
2017-10-12T01:10:40.698Z,928.55
2017-10-12T01:10:53.623Z,928.55
2017-10-12T01:11:07.071Z,928.59
2017-10-12T01:11:20.516Z,928.53
2017-10-12T01:11:34.047Z,928.57
2017-10-12T01:11:47.492Z,928.54
2017-10-12T01:12:00.397Z,928.55
2017-10-12T01:12:13.331Z,928.55
2017-10-12T01:12:26.743Z,928.57
2017-10-12T01:12:39.609Z,928.6
2017-10-12T01:12:53.090Z,928.55
2017-10-12T01:13:05.456Z,928.56
2017-10-12T01:13:18.944Z,928.53
2017-10-12T01:13:31.847Z,928.56
2017-10-12T01:13:45.303Z,928.53
2017-10-12T01:13:58.735Z,928.52
2017-10-12T01:14:12.194Z,928.51
2017-10-12T01:14:25.654Z,928.52
2017-10-12T01:14:38.605Z,928.48
2017-10-12T01:14:51.613Z,928.5
2017-10-12T01:15:05.047Z,928.47
2017-10-12T01:15:18.497Z,928.49
2017-10-12T01:15:31.953Z,928.47
2017-10-12T01:15:45.367Z,928.49
2017-10-12T01:15:58.828Z,928.52
2017-10-12T01:16:12.273Z,928.44
2017-10-12T01:16:25.699Z,928.45
2017-10-12T01:16:39.166Z,928.44
2017-10-12T01:16:52.638Z,928.39
2017-10-12T01:17:06.065Z,928.43
2017-10-12T01:17:17.885Z,928.43
2017-10-12T01:17:30.269Z,928.4
2017-10-12T01:17:43.166Z,928.41
2017-10-12T01:17:56.112Z,928.45
2017-10-12T01:18:08.431Z,928.46
2017-10-12T01:18:20.770Z,928.42
2017-10-12T01:18:33.712Z,928.41
2017-10-12T01:18:46.067Z,928.41
2017-10-12T01:18:59.044Z,928.4
2017-10-12T01:19:12.502Z,928.4
2017-10-12T01:19:25.921Z,928.37
2017-10-12T01:19:38.858Z,928.41
2017-10-12T01:19:52.324Z,928.41
2017-10-12T01:20:04.136Z,928.37
2017-10-12T01:20:17.061Z,928.39
2017-10-12T01:20:30.027Z,928.37
2017-10-12T01:20:42.393Z,928.36
2017-10-12T01:20:55.830Z,928.39
2017-10-12T01:21:08.694Z,928.37
2017-10-12T01:21:22.182Z,928.38
2017-10-12T01:21:35.060Z,928.36
2017-10-12T01:21:48.490Z,928.37
2017-10-12T01:22:01.909Z,928.42
2017-10-12T01:22:15.364Z,928.37
2017-10-12T01:22:27.202Z,928.39
2017-10-12T01:22:40.682Z,928.42
2017-10-12T01:22:54.112Z,928.43
2017-10-12T01:23:07.565Z,928.44
2017-10-12T01:23:21.035Z,928.42
2017-10-12T01:23:34.449Z,928.38
2017-10-12T01:23:47.862Z,928.41
2017-10-12T01:24:01.296Z,928.42
2017-10-12T01:24:14.729Z,928.41
2017-10-12T01:24:27.634Z,928.47
2017-10-12T01:24:41.114Z,928.42
2017-10-12T01:24:54.629Z,928.41
2017-10-12T01:25:08.075Z,928.44
2017-10-12T01:25:21.496Z,928.49
2017-10-12T01:25:34.456Z,928.49
2017-10-12T01:25:47.341Z,928.46
2017-10-12T01:26:00.212Z,928.46
2017-10-12T01:26:13.153Z,928.45
2017-10-12T01:26:26.049Z,928.44
2017-10-12T01:26:39.464Z,928.44
2017-10-12T01:26:52.885Z,928.46
2017-10-12T01:27:06.349Z,928.49
2017-10-12T01:27:18.676Z,928.47
2017-10-12T01:27:32.139Z,928.44
2017-10-12T01:27:45.566Z,928.48
2017-10-12T01:27:59.064Z,928.5
2017-10-12T01:28:11.423Z,928.5
2017-10-12T01:28:24.844Z,928.48
2017-10-12T01:28:37.744Z,928.48
2017-10-12T01:28:50.655Z,928.49
2017-10-12T01:29:03.015Z,928.49
2017-10-12T01:29:16.449Z,928.49
2017-10-12T01:29:29.929Z,928.49
2017-10-12T01:29:42.828Z,928.49
2017-10-12T01:29:56.454Z,928.48
2017-10-12T01:30:08.817Z,928.49
2017-10-12T01:30:22.227Z,928.55
2017-10-12T01:30:34.568Z,928.5
2017-10-12T01:30:47.525Z,928.49
2017-10-12T01:30:59.876Z,928.48
2017-10-12T01:31:13.276Z,928.47
2017-10-12T01:31:26.719Z,928.49
2017-10-12T01:31:39.661Z,928.53
2017-10-12T01:31:53.083Z,928.5
2017-10-12T01:32:06.022Z,928.51
2017-10-12T01:32:18.877Z,928.5
2017-10-12T01:32:31.778Z,928.53
2017-10-12T01:32:44.666Z,928.52
2017-10-12T01:32:57.574Z,928.55
2017-10-12T01:33:11.077Z,928.52
2017-10-12T01:33:23.428Z,928.53
2017-10-12T01:33:35.765Z,928.53
2017-10-12T01:33:49.167Z,928.57
2017-10-12T01:34:02.658Z,928.58
2017-10-12T01:34:16.115Z,928.57
2017-10-12T01:34:29.056Z,928.56
2017-10-12T01:34:41.965Z,928.58
2017-10-12T01:34:54.882Z,928.57
2017-10-12T01:35:08.347Z,928.58
2017-10-12T01:35:21.281Z,928.57
2017-10-12T01:35:34.710Z,928.57
2017-10-12T01:35:48.180Z,928.57
2017-10-12T01:36:01.085Z,928.61
2017-10-12T01:36:14.017Z,928.56
2017-10-12T01:36:27.506Z,928.57
2017-10-12T01:36:40.919Z,928.59
2017-10-12T01:36:54.317Z,928.6
2017-10-12T01:37:06.689Z,928.6
2017-10-12T01:37:19.578Z,928.62
2017-10-12T01:37:31.971Z,928.61
2017-10-12T01:37:45.420Z,928.58
2017-10-12T01:37:58.914Z,928.63
2017-10-12T01:38:11.354Z,928.61
2017-10-12T01:38:24.743Z,928.61
2017-10-12T01:38:37.673Z,928.58
2017-10-12T01:38:51.097Z,928.61
2017-10-12T01:39:04.531Z,928.61
2017-10-12T01:39:18.023Z,928.59
2017-10-12T01:39:31.465Z,928.6
2017-10-12T01:39:44.353Z,928.64
2017-10-12T01:39:57.968Z,928.62
2017-10-12T01:40:10.395Z,928.62
2017-10-12T01:40:23.861Z,928.67
2017-10-12T01:40:37.274Z,928.64
2017-10-12T01:40:50.681Z,928.65
2017-10-12T01:41:04.118Z,928.65
2017-10-12T01:41:17.576Z,928.66
2017-10-12T01:41:30.527Z,928.63
2017-10-12T01:41:42.939Z,928.63
2017-10-12T01:41:55.824Z,928.67
2017-10-12T01:42:08.190Z,928.69
2017-10-12T01:42:20.565Z,928.71
2017-10-12T01:42:33.476Z,928.7
2017-10-12T01:42:46.889Z,928.69
2017-10-12T01:42:59.743Z,928.71
2017-10-12T01:43:12.635Z,928.69
2017-10-12T01:43:26.087Z,928.68
2017-10-12T01:43:38.965Z,928.71
2017-10-12T01:43:51.824Z,928.68
2017-10-12T01:44:04.705Z,928.8
2017-10-12T01:44:17.064Z,928.74
2017-10-12T01:44:29.982Z,928.76
2017-10-12T01:44:42.892Z,928.77
2017-10-12T01:44:55.269Z,928.73
2017-10-12T01:45:08.617Z,928.72
2017-10-12T01:45:20.992Z,928.78
2017-10-12T01:45:34.389Z,928.83
2017-10-12T01:45:47.306Z,928.8
2017-10-12T01:46:00.719Z,928.81
2017-10-12T01:46:14.141Z,928.79
2017-10-12T01:46:27.069Z,928.78
2017-10-12T01:46:39.930Z,928.81
2017-10-12T01:46:52.293Z,928.82
2017-10-12T01:47:05.752Z,928.78
2017-10-12T01:47:19.147Z,928.8
2017-10-12T01:47:32.024Z,928.81
2017-10-12T01:47:44.941Z,928.78
2017-10-12T01:47:57.830Z,928.77
2017-10-12T01:48:10.728Z,928.8
2017-10-12T01:48:24.186Z,928.81
2017-10-12T01:48:37.148Z,928.82
2017-10-12T01:48:50.619Z,928.77
2017-10-12T01:49:04.047Z,928.78
2017-10-12T01:49:16.915Z,928.78
2017-10-12T01:49:30.384Z,928.74
2017-10-12T01:49:43.311Z,928.81
2017-10-12T01:49:56.738Z,928.75
2017-10-12T01:50:09.071Z,928.75
2017-10-12T01:50:22.556Z,928.76
2017-10-12T01:50:35.404Z,928.79
2017-10-12T01:50:48.798Z,928.76
2017-10-12T01:51:01.175Z,928.78
2017-10-12T01:51:13.556Z,928.79
2017-10-12T01:51:26.423Z,928.81
2017-10-12T01:51:39.809Z,928.85
2017-10-12T01:51:53.330Z,928.87
2017-10-12T01:52:06.796Z,928.84
2017-10-12T01:52:19.698Z,928.81
2017-10-12T01:52:33.176Z,928.82
2017-10-12T01:52:46.080Z,928.83
2017-10-12T01:52:59.538Z,928.83
2017-10-12T01:53:12.454Z,928.85
2017-10-12T01:53:24.776Z,928.87
2017-10-12T01:53:37.676Z,928.83
2017-10-12T01:53:51.099Z,928.84
2017-10-12T01:54:04.575Z,928.86
2017-10-12T01:54:18.052Z,928.87
2017-10-12T01:54:31.552Z,928.88
2017-10-12T01:54:45.013Z,928.85
2017-10-12T01:54:59.294Z,928.86
2017-10-12T01:55:12.737Z,928.89
2017-10-12T01:55:25.640Z,928.91
2017-10-12T01:55:39.102Z,928.91
2017-10-12T01:55:51.999Z,928.9
2017-10-12T01:56:05.496Z,928.91
2017-10-12T01:56:18.394Z,928.93
2017-10-12T01:56:31.247Z,928.98
2017-10-12T01:56:44.669Z,928.95
2017-10-12T01:56:58.172Z,928.96
2017-10-12T01:57:10.546Z,928.95
2017-10-12T01:57:23.986Z,928.92
2017-10-12T01:57:36.915Z,928.96
2017-10-12T01:57:50.366Z,928.94
2017-10-12T01:58:02.712Z,928.98
2017-10-12T01:58:15.084Z,928.94
2017-10-12T01:58:28.541Z,928.95
2017-10-12T01:58:41.991Z,928.98
2017-10-12T01:58:54.883Z,928.94
2017-10-12T01:59:07.838Z,928.97
2017-10-12T01:59:21.296Z,928.97
2017-10-12T01:59:34.740Z,928.99
2017-10-12T01:59:47.106Z,928.96
2017-10-12T02:00:00.148Z,928.98
2017-10-12T02:00:13.091Z,929
2017-10-12T02:00:26.513Z,928.97
2017-10-12T02:00:39.989Z,929.05
2017-10-12T02:00:53.460Z,929.02
2017-10-12T02:01:06.890Z,929.04
2017-10-12T02:01:20.427Z,929.05
2017-10-12T02:01:33.887Z,929.03
2017-10-12T02:01:47.344Z,929.04
2017-10-12T02:02:00.287Z,929.04
2017-10-12T02:02:13.215Z,929.03
2017-10-12T02:02:26.683Z,929.06
2017-10-12T02:02:39.103Z,929.1
2017-10-12T02:02:52.576Z,929.12
2017-10-12T02:03:05.989Z,929.13
2017-10-12T02:03:19.429Z,929.15
2017-10-12T02:03:32.343Z,929.14
2017-10-12T02:03:45.807Z,929.22
2017-10-12T02:03:59.262Z,929.17
2017-10-12T02:04:12.175Z,929.2
2017-10-12T02:04:25.706Z,929.17
2017-10-12T02:04:38.668Z,929.2
2017-10-12T02:04:52.126Z,929.19
2017-10-12T02:05:05.004Z,929.2
2017-10-12T02:05:18.485Z,929.19
2017-10-12T02:05:31.392Z,929.23
2017-10-12T02:05:44.345Z,929.27
2017-10-12T02:05:57.282Z,929.29
2017-10-12T02:06:10.718Z,929.3
2017-10-12T02:06:24.199Z,929.31
2017-10-12T02:06:37.703Z,929.3
2017-10-12T02:06:51.095Z,929.33
2017-10-12T02:07:03.499Z,929.3
2017-10-12T02:07:17.037Z,929.3
2017-10-12T02:07:29.923Z,929.28
2017-10-12T02:07:43.375Z,929.28
2017-10-12T02:07:56.818Z,929.37
2017-10-12T02:08:10.286Z,929.35
2017-10-12T02:08:23.713Z,929.37
2017-10-12T02:08:36.595Z,929.35
2017-10-12T02:08:50.061Z,929.38
2017-10-12T02:09:03.485Z,929.36
2017-10-12T02:09:16.440Z,929.39
2017-10-12T02:09:28.827Z,929.4
2017-10-12T02:09:42.288Z,929.37
2017-10-12T02:09:55.772Z,929.38
2017-10-12T02:10:09.875Z,929.38
2017-10-12T02:10:23.304Z,929.36
2017-10-12T02:10:36.277Z,929.39
2017-10-12T02:10:49.761Z,929.38
2017-10-12T02:11:02.660Z,929.4
2017-10-12T02:11:15.527Z,929.4
2017-10-12T02:11:28.983Z,929.39
2017-10-12T02:11:41.394Z,929.44
2017-10-12T02:11:54.786Z,929.41
2017-10-12T02:12:07.655Z,929.36
2017-10-12T02:12:20.058Z,929.44
2017-10-12T02:12:32.997Z,929.4
2017-10-12T02:12:45.415Z,929.35
2017-10-12T02:12:58.856Z,929.38
2017-10-12T02:13:11.204Z,929.36
2017-10-12T02:13:23.597Z,929.38
2017-10-12T02:13:35.985Z,929.38
2017-10-12T02:13:49.470Z,929.38
2017-10-12T02:14:02.938Z,929.37
2017-10-12T02:14:15.860Z,929.48
2017-10-12T02:14:29.295Z,929.43
2017-10-12T02:14:42.156Z,929.41
2017-10-12T02:14:55.075Z,929.4
2017-10-12T02:15:08.088Z,929.43
2017-10-12T02:15:21.596Z,929.42
2017-10-12T02:15:34.522Z,929.42
2017-10-12T02:15:47.404Z,929.5
2017-10-12T02:16:00.876Z,929.4
2017-10-12T02:16:14.250Z,929.42
2017-10-12T02:16:27.680Z,929.41
2017-10-12T02:16:40.129Z,929.44
2017-10-12T02:16:53.135Z,929.43
2017-10-12T02:17:06.567Z,929.45
2017-10-12T02:17:19.010Z,929.42
2017-10-12T02:17:31.401Z,929.43
2017-10-12T02:17:44.302Z,929.36
2017-10-12T02:17:57.801Z,929.38
2017-10-12T02:18:10.730Z,929.4
2017-10-12T02:18:24.157Z,929.46
2017-10-12T02:18:36.518Z,929.47
2017-10-12T02:18:49.405Z,929.44
2017-10-12T02:19:02.907Z,929.43
2017-10-12T02:19:16.382Z,929.46
2017-10-12T02:19:28.751Z,929.44
2017-10-12T02:19:41.616Z,929.42
2017-10-12T02:19:55.083Z,929.44
2017-10-12T02:20:08.562Z,929.42
2017-10-12T02:20:22.019Z,929.44
2017-10-12T02:20:35.480Z,929.41
2017-10-12T02:20:48.430Z,929.44
2017-10-12T02:21:01.896Z,929.43
2017-10-12T02:21:15.351Z,929.41
2017-10-12T02:21:28.788Z,929.38
2017-10-12T02:21:41.679Z,929.42
2017-10-12T02:21:55.119Z,929.43
2017-10-12T02:22:08.643Z,929.46
2017-10-12T02:22:22.121Z,929.42
2017-10-12T02:22:35.587Z,929.42
2017-10-12T02:22:48.489Z,929.46
2017-10-12T02:23:01.982Z,929.53
2017-10-12T02:23:15.460Z,929.52
2017-10-12T02:23:28.899Z,929.53
2017-10-12T02:23:42.322Z,929.48
2017-10-12T02:23:55.771Z,929.53
2017-10-12T02:24:08.663Z,929.51
2017-10-12T02:24:21.547Z,929.47
2017-10-12T02:24:34.463Z,929.51
2017-10-12T02:24:47.875Z,929.52
2017-10-12T02:25:01.294Z,929.52
2017-10-12T02:25:14.768Z,929.52
2017-10-12T02:25:28.180Z,929.52
2017-10-12T02:25:41.737Z,929.51
2017-10-12T02:25:55.207Z,929.5
2017-10-12T02:26:08.678Z,929.54
2017-10-12T02:26:21.638Z,929.57
2017-10-12T02:26:34.548Z,929.55
2017-10-12T02:26:47.392Z,929.55
2017-10-12T02:26:59.759Z,929.55
2017-10-12T02:27:12.638Z,929.47
2017-10-12T02:27:26.045Z,929.54
2017-10-12T02:27:39.521Z,929.53
2017-10-12T02:27:52.432Z,929.54
2017-10-12T02:28:05.872Z,929.54
2017-10-12T02:28:18.736Z,929.56
2017-10-12T02:28:32.202Z,929.5
2017-10-12T02:28:45.698Z,929.5
2017-10-12T02:28:59.133Z,929.53
2017-10-12T02:29:11.552Z,929.53
2017-10-12T02:29:25.048Z,929.54
2017-10-12T02:29:38.552Z,929.52
2017-10-12T02:29:52.014Z,929.53
2017-10-12T02:30:05.631Z,929.53
2017-10-12T02:30:19.122Z,929.55
2017-10-12T02:30:32.581Z,929.53
2017-10-12T02:30:46.005Z,929.57
2017-10-12T02:30:59.551Z,929.55
2017-10-12T02:31:13.040Z,929.55
2017-10-12T02:31:26.554Z,929.52
2017-10-12T02:31:39.441Z,929.58
2017-10-12T02:31:52.943Z,929.57
2017-10-12T02:32:05.831Z,929.6
2017-10-12T02:32:19.285Z,929.58
2017-10-12T02:32:32.166Z,929.6
2017-10-12T02:32:45.556Z,929.65
2017-10-12T02:32:58.989Z,929.61
2017-10-12T02:33:12.464Z,929.68
2017-10-12T02:33:25.456Z,929.64
2017-10-12T02:33:38.927Z,929.61
2017-10-12T02:33:52.329Z,929.64
2017-10-12T02:34:05.273Z,929.65
2017-10-12T02:34:18.182Z,929.61
2017-10-12T02:34:31.700Z,929.64
2017-10-12T02:34:45.109Z,929.62
2017-10-12T02:34:58.525Z,929.66
2017-10-12T02:35:11.456Z,929.65
2017-10-12T02:35:24.972Z,929.69
2017-10-12T02:35:38.366Z,929.66
2017-10-12T02:35:51.327Z,929.63
2017-10-12T02:36:04.740Z,929.66
2017-10-12T02:36:18.222Z,929.62
2017-10-12T02:36:30.605Z,929.64
2017-10-12T02:36:43.468Z,929.65
2017-10-12T02:36:56.371Z,929.64
2017-10-12T02:37:09.804Z,929.64
2017-10-12T02:37:23.288Z,929.65
2017-10-12T02:37:36.703Z,929.64
2017-10-12T02:37:50.203Z,929.59
2017-10-12T02:38:03.200Z,929.69
2017-10-12T02:38:16.089Z,929.64
2017-10-12T02:38:28.464Z,929.64
2017-10-12T02:38:41.364Z,929.63
2017-10-12T02:38:54.776Z,929.65
2017-10-12T02:39:08.271Z,929.64
2017-10-12T02:39:21.705Z,929.65
2017-10-12T02:39:34.622Z,929.63
2017-10-12T02:39:47.521Z,929.64
2017-10-12T02:40:00.986Z,929.64
2017-10-12T02:40:14.817Z,929.63
2017-10-12T02:40:28.299Z,929.61
2017-10-12T02:40:41.784Z,929.62
2017-10-12T02:40:55.245Z,929.61
2017-10-12T02:41:08.144Z,929.62
2017-10-12T02:41:21.565Z,929.63
2017-10-12T02:41:34.459Z,929.6
2017-10-12T02:41:47.395Z,929.58
2017-10-12T02:42:00.837Z,929.63
2017-10-12T02:42:13.187Z,929.6
2017-10-12T02:42:26.597Z,929.6
2017-10-12T02:42:38.995Z,929.6
2017-10-12T02:42:51.457Z,929.63
2017-10-12T02:43:04.407Z,929.59
2017-10-12T02:43:17.882Z,929.6
2017-10-12T02:43:31.340Z,929.56
2017-10-12T02:43:44.827Z,929.57
2017-10-12T02:43:58.279Z,929.56
2017-10-12T02:44:11.232Z,929.55
2017-10-12T02:44:24.175Z,929.52