createdAt,value
2019-02-10T00:00:53.012Z,6.51
2019-02-10T00:01:53.209Z,6.49
2019-02-10T00:02:53.387Z,6.51
2019-02-10T00:03:53.570Z,6.55
2019-02-10T00:04:53.752Z,6.51
2019-02-10T00:05:53.930Z,6.52
2019-02-10T00:06:54.112Z,6.43
2019-02-10T00:07:54.298Z,6.55
2019-02-10T00:08:54.485Z,6.48
2019-02-10T00:09:54.666Z,6.55
2019-02-10T00:10:54.850Z,6.55
2019-02-10T00:11:55.037Z,6.52
2019-02-10T00:12:55.226Z,6.51
2019-02-10T00:13:55.407Z,6.44
2019-02-10T00:14:55.589Z,6.55
2019-02-10T00:15:55.781Z,6.55
2019-02-10T00:16:55.971Z,6.36
2019-02-10T00:17:56.161Z,6.37
2019-02-10T00:18:56.343Z,6.37
2019-02-10T00:19:56.521Z,6.31
2019-02-10T00:20:56.707Z,6.37
2019-02-10T00:21:56.898Z,6.37
2019-02-10T00:22:57.079Z,6.40
2019-02-10T00:23:57.257Z,6.40
2019-02-10T00:24:57.455Z,6.33
2019-02-10T00:25:57.636Z,6.40
2019-02-10T00:26:57.813Z,6.30
2019-02-10T00:27:57.993Z,6.41
2019-02-10T00:28:58.193Z,6.34
2019-02-10T00:29:58.356Z,6.30
2019-02-10T00:30:58.533Z,6.37
2019-02-10T00:31:58.716Z,6.36
2019-02-10T00:32:58.894Z,6.38
2019-02-10T00:33:59.080Z,6.36
2019-02-10T00:34:59.265Z,6.38
2019-02-10T00:35:59.442Z,6.33
2019-02-10T00:36:59.624Z,6.34
2019-02-10T00:37:59.806Z,6.27
2019-02-10T00:38:59.992Z,6.30
2019-02-10T00:40:00.250Z,6.34
2019-02-10T00:41:00.353Z,6.38
2019-02-10T00:42:00.542Z,6.30
2019-02-10T00:43:00.732Z,6.38
2019-02-10T00:44:00.920Z,6.36
2019-02-10T00:45:01.101Z,6.31
2019-02-10T00:46:01.286Z,6.41
2019-02-10T00:47:01.483Z,6.40
2019-02-10T00:48:01.670Z,6.33
2019-02-10T00:49:01.846Z,6.30
2019-02-10T00:50:02.030Z,6.40
2019-02-10T00:51:02.214Z,6.36
2019-02-10T00:52:02.425Z,6.36
2019-02-10T00:53:02.578Z,6.30
2019-02-10T00:54:02.760Z,6.44
2019-02-10T00:55:02.945Z,6.31
2019-02-10T00:56:03.133Z,6.33
2019-02-10T00:57:03.317Z,6.31
2019-02-10T00:58:03.499Z,6.33
2019-02-10T00:59:03.677Z,6.37
2019-02-10T01:00:03.860Z,6.37
2019-02-10T01:01:04.068Z,6.31
2019-02-10T01:02:04.231Z,6.38
2019-02-10T01:03:04.417Z,6.36
2019-02-10T01:04:04.597Z,6.40
2019-02-10T01:05:04.788Z,6.30
2019-02-10T01:06:04.965Z,6.34
2019-02-10T01:07:05.143Z,6.40
2019-02-10T01:08:05.333Z,6.36
2019-02-10T01:09:05.516Z,6.36
2019-02-10T01:10:05.693Z,6.36
2019-02-10T01:11:05.882Z,6.37
2019-02-10T01:12:06.065Z,6.36
2019-02-10T01:13:06.244Z,6.36
2019-02-10T01:14:06.446Z,6.36
2019-02-10T01:15:06.673Z,6.43
2019-02-10T01:16:06.808Z,6.34
2019-02-10T01:17:06.994Z,6.31
2019-02-10T01:18:07.170Z,6.36
2019-02-10T01:19:07.353Z,6.40
2019-02-10T01:20:07.533Z,6.31
2019-02-10T01:21:07.716Z,6.41
2019-02-10T01:22:07.915Z,6.37
2019-02-10T01:23:08.086Z,6.43
2019-02-10T01:24:08.279Z,6.49
2019-02-10T01:25:08.463Z,6.40
2019-02-10T01:26:08.648Z,6.40
2019-02-10T01:27:08.823Z,6.51
2019-02-10T01:28:08.998Z,6.40
2019-02-10T01:29:09.197Z,6.52
2019-02-10T01:30:09.362Z,6.56
2019-02-10T01:31:09.549Z,6.49
2019-02-10T01:32:09.734Z,6.55
2019-02-10T01:33:09.915Z,6.61
2019-02-10T01:34:10.097Z,6.69
2019-02-10T01:35:10.278Z,6.73
2019-02-10T01:36:10.463Z,6.67
2019-02-10T01:37:10.654Z,6.73
2019-02-10T01:38:10.842Z,6.77
2019-02-10T01:39:11.024Z,6.80
2019-02-10T01:40:11.206Z,6.91
2019-02-10T01:41:11.385Z,6.81
2019-02-10T01:42:11.588Z,6.84
2019-02-10T01:43:11.770Z,6.80
2019-02-10T01:44:11.947Z,6.91
2019-02-10T01:45:12.175Z,6.84
2019-02-10T01:46:12.316Z,6.88
2019-02-10T01:47:12.494Z,6.85
2019-02-10T01:48:12.671Z,6.74
2019-02-10T01:49:12.857Z,6.66
2019-02-10T01:50:13.045Z,6.70
2019-02-10T01:51:13.221Z,6.56
2019-02-10T01:52:14.168Z,6.59
2019-02-10T01:53:13.596Z,6.62
2019-02-10T01:54:13.780Z,6.54
2019-02-10T01:55:13.964Z,6.54
2019-02-10T01:56:14.147Z,6.55
2019-02-10T01:57:14.328Z,6.44
2019-02-10T01:58:14.511Z,6.43
2019-02-10T01:59:14.696Z,6.54
2019-02-10T02:00:14.875Z,6.52
2019-02-10T02:01:15.052Z,6.51
2019-02-10T02:02:15.242Z,6.46
2019-02-10T02:03:15.422Z,6.51
2019-02-10T02:04:15.604Z,6.51
2019-02-10T02:05:15.798Z,6.51
2019-02-10T02:06:15.984Z,6.44
2019-02-10T02:07:16.171Z,6.46
2019-02-10T02:08:16.360Z,6.43
2019-02-10T02:09:16.549Z,6.55
2019-02-10T02:10:16.732Z,6.66
2019-02-10T02:11:16.916Z,6.58
2019-02-10T02:12:17.095Z,6.67
2019-02-10T02:13:17.274Z,6.70
2019-02-10T02:14:17.457Z,6.77
2019-02-10T02:15:17.637Z,6.87
2019-02-10T02:16:17.812Z,6.85
2019-02-10T02:17:17.996Z,6.91
2019-02-10T02:18:18.174Z,6.98
2019-02-10T02:19:18.368Z,7.02
2019-02-10T02:20:18.537Z,7.05
2019-02-10T02:21:18.712Z,6.99
2019-02-10T02:22:18.891Z,6.98
2019-02-10T02:23:19.069Z,6.98
2019-02-10T02:24:19.254Z,7.12
2019-02-10T02:25:19.438Z,6.99
2019-02-10T02:26:21.083Z,7.07
2019-02-10T02:27:19.807Z,7.12
2019-02-10T02:28:19.984Z,7.03
2019-02-10T02:29:20.166Z,7.05
2019-02-10T02:30:20.349Z,7.07
2019-02-10T02:31:20.532Z,7.13
2019-02-10T02:32:20.705Z,7.05
2019-02-10T02:33:20.902Z,7.12
2019-02-10T02:34:21.084Z,7.12
2019-02-10T02:35:21.263Z,6.97
2019-02-10T02:36:21.440Z,6.94
2019-02-10T02:37:21.622Z,7.02
2019-02-10T02:38:21.808Z,6.97
2019-02-10T02:39:21.991Z,6.94
2019-02-10T02:40:22.170Z,6.88
2019-02-10T02:41:22.354Z,6.97
2019-02-10T02:42:22.533Z,6.92
2019-02-10T02:43:22.721Z,6.91
2019-02-10T02:44:22.902Z,6.94
2019-02-10T02:45:23.085Z,6.81
2019-02-10T02:46:23.272Z,6.94
2019-02-10T02:47:23.452Z,6.91
2019-02-10T02:48:23.632Z,6.91
2019-02-10T02:49:23.823Z,6.85
2019-02-10T02:50:24.001Z,6.85
2019-02-10T02:51:24.189Z,6.88
2019-02-10T02:52:24.370Z,6.84
2019-02-10T02:53:24.553Z,6.84
2019-02-10T02:54:24.738Z,6.81
2019-02-10T02:55:24.915Z,6.87
2019-02-10T02:56:25.105Z,6.76
2019-02-10T02:57:25.297Z,6.84
2019-02-10T02:58:25.470Z,6.85
2019-02-10T02:59:25.679Z,6.81
2019-02-10T03:00:25.846Z,6.84
2019-02-10T03:01:26.030Z,6.81
2019-02-10T03:02:26.215Z,6.84
2019-02-10T03:03:26.396Z,6.87
2019-02-10T03:04:26.576Z,6.79
2019-02-10T03:05:26.764Z,6.95
2019-02-10T03:06:26.936Z,6.81
2019-02-10T03:07:27.127Z,6.89
2019-02-10T03:08:27.301Z,6.92
2019-02-10T03:09:27.487Z,6.87
2019-02-10T03:10:27.666Z,6.95
2019-02-10T03:11:27.840Z,6.99
2019-02-10T03:12:28.035Z,6.94
2019-02-10T03:13:28.208Z,6.97
2019-02-10T03:14:28.390Z,6.95
2019-02-10T03:15:28.584Z,6.99
2019-02-10T03:16:28.763Z,6.94
2019-02-10T03:17:28.950Z,6.92
2019-02-10T03:18:29.141Z,6.97
2019-02-10T03:19:29.319Z,6.99
2019-02-10T03:20:29.503Z,6.95
2019-02-10T03:21:29.673Z,6.91
2019-02-10T03:22:29.875Z,7.07
2019-02-10T03:23:30.054Z,6.94
2019-02-10T03:24:30.239Z,6.98
2019-02-10T03:25:30.412Z,7.10
2019-02-10T03:26:30.599Z,6.91
2019-02-10T03:27:30.790Z,6.94
2019-02-10T03:28:30.960Z,6.98
2019-02-10T03:29:31.137Z,7.12
2019-02-10T03:30:31.324Z,7.09
2019-02-10T03:31:31.509Z,7.07
2019-02-10T03:32:31.696Z,7.02
2019-02-10T03:33:31.871Z,7.12
2019-02-10T03:34:32.049Z,7.05
2019-02-10T03:35:32.232Z,6.95
2019-02-10T03:36:32.423Z,6.97
2019-02-10T03:37:32.606Z,6.95
2019-02-10T03:38:32.786Z,6.97
2019-02-10T03:39:32.963Z,6.98
2019-02-10T03:40:33.169Z,6.95
2019-02-10T03:41:33.328Z,6.95
2019-02-10T03:42:33.504Z,6.91
2019-02-10T03:43:33.685Z,6.95
2019-02-10T03:44:33.865Z,7.06
2019-02-10T03:45:34.060Z,7.06
2019-02-10T03:46:34.242Z,7.13
2019-02-10T03:47:34.441Z,7.09
2019-02-10T03:48:34.619Z,7.02
2019-02-10T03:49:34.808Z,7.13
2019-02-10T03:50:34.985Z,7.05
2019-02-10T03:51:35.164Z,7.12
2019-02-10T03:52:35.356Z,7.15
2019-02-10T03:53:35.551Z,7.06
2019-02-10T03:54:35.730Z,7.15
2019-02-10T03:55:35.898Z,7.07
2019-02-10T03:56:36.085Z,7.12
2019-02-10T03:57:36.265Z,7.06
2019-02-10T03:58:36.448Z,7.12
2019-02-10T03:59:36.628Z,7.16
2019-02-10T04:00:36.813Z,7.16
2019-02-10T04:01:36.995Z,7.23
2019-02-10T04:02:37.178Z,7.13
2019-02-10T04:03:37.363Z,7.09
2019-02-10T04:04:37.546Z,7.16
2019-02-10T04:05:37.739Z,7.12
2019-02-10T04:06:37.915Z,7.16
2019-02-10T04:07:38.100Z,7.09
2019-02-10T04:08:38.287Z,7.17
2019-02-10T04:09:38.469Z,7.09
2019-02-10T04:10:38.652Z,7.07
2019-02-10T04:11:38.831Z,7.06
2019-02-10T04:12:39.015Z,7.12
2019-02-10T04:13:39.193Z,7.09
2019-02-10T04:14:39.373Z,7.17
2019-02-10T04:15:39.560Z,7.27
2019-02-10T04:16:39.739Z,7.30
2019-02-10T04:17:39.942Z,7.37
2019-02-10T04:18:40.108Z,7.31
2019-02-10T04:19:40.292Z,7.39
2019-02-10T04:20:40.477Z,7.39
2019-02-10T04:21:40.667Z,7.42
2019-02-10T04:22:40.843Z,7.37
2019-02-10T04:23:41.027Z,7.39
2019-02-10T04:24:41.211Z,7.46
2019-02-10T04:25:41.413Z,7.49
2019-02-10T04:26:41.575Z,7.52
2019-02-10T04:27:41.761Z,7.40
2019-02-10T04:28:42.212Z,7.39
2019-02-10T04:29:42.144Z,7.57
2019-02-10T04:30:42.328Z,7.50
2019-02-10T04:31:42.525Z,7.53
2019-02-10T04:32:42.714Z,7.50
2019-02-10T04:33:42.892Z,7.61
2019-02-10T04:34:43.096Z,7.57
2019-02-10T04:35:43.274Z,7.52
2019-02-10T04:36:43.462Z,7.49
2019-02-10T04:37:45.922Z,7.46
2019-02-10T04:38:43.838Z,7.49
2019-02-10T04:39:44.023Z,7.32
2019-02-10T04:40:44.202Z,7.35
2019-02-10T04:41:44.390Z,7.32
2019-02-10T04:42:44.570Z,7.27
2019-02-10T04:43:44.753Z,7.25
2019-02-10T04:44:44.930Z,7.31
2019-02-10T04:45:45.121Z,7.24
2019-02-10T04:46:45.295Z,7.20
2019-02-10T04:47:45.477Z,7.23
2019-02-10T04:48:45.659Z,7.17
2019-02-10T04:49:45.843Z,7.13
2019-02-10T04:50:46.023Z,7.15
2019-02-10T04:51:46.203Z,7.02
2019-02-10T04:52:46.387Z,7.15
2019-02-10T04:53:46.572Z,7.07
2019-02-10T04:54:46.759Z,7.07
2019-02-10T04:55:46.942Z,7.12
2019-02-10T04:56:47.131Z,6.97
2019-02-10T04:57:47.317Z,7.05
2019-02-10T04:58:47.504Z,6.95
2019-02-10T04:59:47.687Z,6.98
2019-02-10T05:00:47.863Z,6.95
2019-02-10T05:01:48.051Z,6.95
2019-02-10T05:02:48.231Z,6.98
2019-02-10T05:03:48.414Z,6.94
2019-02-10T05:04:48.596Z,6.92
2019-02-10T05:05:48.779Z,6.92
2019-02-10T05:06:48.975Z,6.92
2019-02-10T05:07:54.393Z,6.98
2019-02-10T05:08:49.333Z,6.92
2019-02-10T05:09:49.511Z,6.95
2019-02-10T05:10:49.701Z,6.97
2019-02-10T05:11:49.882Z,6.95
2019-02-10T05:12:50.065Z,7.02
2019-02-10T05:13:50.244Z,6.94
2019-02-10T05:14:50.430Z,6.95
2019-02-10T05:15:50.608Z,7.09
2019-02-10T05:16:50.816Z,6.92
2019-02-10T05:17:50.974Z,6.91
2019-02-10T05:18:51.152Z,6.95
2019-02-10T05:19:51.339Z,6.94
2019-02-10T05:20:51.521Z,6.94
2019-02-10T05:21:51.698Z,6.92
2019-02-10T05:22:51.888Z,6.97
2019-02-10T05:23:52.064Z,6.97
2019-02-10T05:24:52.244Z,7.03
2019-02-10T05:25:52.444Z,6.97
2019-02-10T05:26:52.611Z,6.99
2019-02-10T05:27:52.797Z,6.92
2019-02-10T05:28:52.983Z,6.98
2019-02-10T05:29:53.160Z,6.97
2019-02-10T05:30:53.355Z,6.98
2019-02-10T05:31:53.534Z,6.98
2019-02-10T05:32:53.716Z,6.97
2019-02-10T05:33:53.903Z,6.88
2019-02-10T05:34:54.083Z,6.92
2019-02-10T05:35:54.267Z,6.92
2019-02-10T05:36:54.453Z,6.95
2019-02-10T05:38:03.509Z,6.97
2019-02-10T05:38:54.811Z,6.97
2019-02-10T05:39:54.988Z,6.97
2019-02-10T05:40:55.188Z,6.92
2019-02-10T05:41:55.373Z,6.99
2019-02-10T05:42:55.551Z,6.97
2019-02-10T05:43:55.740Z,6.94
2019-02-10T05:44:55.921Z,6.94
2019-02-10T05:45:56.102Z,6.89
2019-02-10T05:46:56.291Z,6.97
2019-02-10T05:47:56.473Z,6.92
2019-02-10T05:48:56.653Z,6.99
2019-02-10T05:49:56.837Z,6.95
2019-02-10T05:50:57.019Z,6.92
2019-02-10T05:51:57.204Z,6.97
2019-02-10T05:52:57.382Z,6.89
2019-02-10T05:53:57.559Z,6.94
2019-02-10T05:54:57.743Z,7.05
2019-02-10T05:55:57.926Z,6.97
2019-02-10T05:56:58.128Z,6.94
2019-02-10T05:57:58.313Z,6.95
2019-02-10T05:58:58.515Z,6.92
2019-02-10T05:59:58.689Z,6.99
2019-02-10T06:00:58.865Z,6.92
2019-02-10T06:01:59.064Z,6.84
2019-02-10T06:02:59.239Z,6.88
2019-02-10T06:03:59.424Z,6.94
2019-02-10T06:04:59.608Z,6.80
2019-02-10T06:05:59.787Z,6.92
2019-02-10T06:06:59.971Z,6.85
2019-02-10T06:08:00.155Z,6.91
2019-02-10T06:09:00.337Z,6.91
2019-02-10T06:10:00.516Z,6.84
2019-02-10T06:11:00.697Z,6.92
2019-02-10T06:12:00.890Z,6.88
2019-02-10T06:13:01.066Z,6.80
2019-02-10T06:14:01.251Z,6.81
2019-02-10T06:15:01.431Z,6.81
2019-02-10T06:16:01.617Z,6.92
2019-02-10T06:17:01.798Z,6.85
2019-02-10T06:18:01.986Z,6.87
2019-02-10T06:19:02.174Z,6.84
2019-02-10T06:20:02.351Z,6.84
2019-02-10T06:21:02.538Z,6.84
2019-02-10T06:22:02.721Z,6.88
2019-02-10T06:23:02.902Z,6.88
2019-02-10T06:24:03.079Z,6.85
2019-02-10T06:25:03.261Z,6.92
2019-02-10T06:26:03.448Z,6.87
2019-02-10T06:27:03.626Z,6.84
2019-02-10T06:28:03.810Z,6.76
2019-02-10T06:29:04.049Z,6.87
2019-02-10T06:30:04.174Z,6.80
2019-02-10T06:31:04.364Z,6.81
2019-02-10T06:32:04.547Z,6.79
2019-02-10T06:33:04.729Z,6.77
2019-02-10T06:34:04.918Z,6.84
2019-02-10T06:35:05.096Z,6.87
2019-02-10T06:36:05.276Z,6.81
2019-02-10T06:37:05.458Z,6.84
2019-02-10T06:38:05.641Z,6.81
2019-02-10T06:39:05.822Z,6.89
2019-02-10T06:40:06.021Z,6.91
2019-02-10T06:41:06.181Z,6.91
2019-02-10T06:42:06.372Z,6.94
2019-02-10T06:43:06.554Z,6.91
2019-02-10T06:44:06.734Z,6.92
2019-02-10T06:45:06.916Z,6.84
2019-02-10T06:46:07.106Z,6.92
2019-02-10T06:47:07.286Z,7.05
2019-02-10T06:48:07.470Z,6.91
2019-02-10T06:49:07.651Z,6.91
2019-02-10T06:50:07.832Z,6.88
2019-02-10T06:51:08.018Z,6.92
2019-02-10T06:52:08.203Z,6.92
2019-02-10T06:53:08.391Z,7.02
2019-02-10T06:54:08.571Z,6.94
2019-02-10T06:55:08.751Z,6.97
2019-02-10T06:56:08.934Z,6.97
2019-02-10T06:57:09.118Z,6.95
2019-02-10T06:58:09.294Z,7.06
2019-02-10T06:59:09.475Z,6.99
2019-02-10T07:00:09.655Z,6.97
2019-02-10T07:01:09.838Z,6.99
2019-02-10T07:02:10.027Z,7.03
2019-02-10T07:03:10.214Z,7.12
2019-02-10T07:04:10.394Z,7.02
2019-02-10T07:05:10.574Z,7.09
2019-02-10T07:06:10.759Z,7.09
2019-02-10T07:07:10.950Z,7.07
2019-02-10T07:08:11.130Z,7.12
2019-02-10T07:09:11.326Z,7.05
2019-02-10T07:10:11.483Z,7.12
2019-02-10T07:11:11.670Z,7.07
2019-02-10T07:12:11.858Z,7.10
2019-02-10T07:13:12.054Z,7.15
2019-02-10T07:14:13.294Z,7.05
2019-02-10T07:15:12.420Z,6.99
2019-02-10T07:16:12.600Z,7.05
2019-02-10T07:17:12.785Z,7.05
2019-02-10T07:18:12.969Z,7.06
2019-02-10T07:19:13.150Z,7.21
2019-02-10T07:20:13.354Z,7.17
2019-02-10T07:21:13.533Z,7.13
2019-02-10T07:22:13.719Z,7.23
2019-02-10T07:23:13.903Z,7.12
2019-02-10T07:24:14.087Z,7.12
2019-02-10T07:25:14.283Z,7.10
2019-02-10T07:26:14.446Z,7.17
2019-02-10T07:27:14.626Z,7.10
2019-02-10T07:28:14.812Z,7.09
2019-02-10T07:29:14.993Z,7.10
2019-02-10T07:30:15.179Z,7.12
2019-02-10T07:31:15.371Z,7.15
2019-02-10T07:32:15.540Z,7.16
2019-02-10T07:33:15.727Z,7.15
2019-02-10T07:34:15.902Z,7.15
2019-02-10T07:35:16.084Z,7.09
2019-02-10T07:36:16.271Z,7.16
2019-02-10T07:37:16.454Z,7.15
2019-02-10T07:38:16.662Z,7.12
2019-02-10T07:39:16.846Z,7.16
2019-02-10T07:40:17.027Z,7.15
2019-02-10T07:41:17.197Z,7.15
2019-02-10T07:42:17.418Z,7.16
2019-02-10T07:43:17.583Z,7.23
2019-02-10T07:44:17.767Z,7.21
2019-02-10T07:45:17.953Z,7.15
2019-02-10T07:46:18.131Z,7.09
2019-02-10T07:47:18.332Z,7.12
2019-02-10T07:48:18.493Z,7.20
2019-02-10T07:49:18.677Z,7.20
2019-02-10T07:50:18.869Z,7.16
2019-02-10T07:51:19.059Z,7.15
2019-02-10T07:52:19.257Z,7.10
2019-02-10T07:53:19.454Z,7.21
2019-02-10T07:54:19.629Z,7.16
2019-02-10T07:55:19.807Z,7.17
2019-02-10T07:56:19.996Z,7.21
2019-02-10T07:57:20.181Z,7.25
2019-02-10T07:58:20.370Z,7.30
2019-02-10T07:59:20.579Z,7.23
2019-02-10T08:00:20.764Z,7.28
2019-02-10T08:01:20.939Z,7.25
2019-02-10T08:02:21.125Z,7.30
2019-02-10T08:03:21.297Z,7.30
2019-02-10T08:04:21.497Z,7.34
2019-02-10T08:05:21.692Z,7.39
2019-02-10T08:06:21.869Z,7.45
2019-02-10T08:07:22.049Z,7.48
2019-02-10T08:08:22.229Z,7.53
2019-02-10T08:09:22.436Z,7.39
2019-02-10T08:10:22.605Z,7.48
2019-02-10T08:11:22.788Z,7.55
2019-02-10T08:12:22.968Z,7.48
2019-02-10T08:13:23.148Z,7.55
2019-02-10T08:14:23.334Z,7.57
2019-02-10T08:15:23.515Z,7.53
2019-02-10T08:16:23.702Z,7.55
2019-02-10T08:17:23.882Z,7.60
2019-02-10T08:18:24.064Z,7.53
2019-02-10T08:19:24.249Z,7.58
2019-02-10T08:20:24.429Z,7.50
2019-02-10T08:21:24.631Z,7.61
2019-02-10T08:22:24.804Z,7.55
2019-02-10T08:23:25.022Z,7.57
2019-02-10T08:24:25.184Z,7.57
2019-02-10T08:25:25.368Z,7.52
2019-02-10T08:26:25.552Z,7.53
2019-02-10T08:27:25.734Z,7.50
2019-02-10T08:28:25.917Z,7.57
2019-02-10T08:29:26.099Z,7.64
2019-02-10T08:30:26.276Z,7.60
2019-02-10T08:31:26.455Z,7.64
2019-02-10T08:32:26.653Z,7.63
2019-02-10T08:33:26.862Z,7.72
2019-02-10T08:34:27.050Z,7.72
2019-02-10T08:35:27.466Z,7.60
2019-02-10T08:36:27.414Z,7.63
2019-02-10T08:37:27.617Z,7.64
2019-02-10T08:38:27.802Z,7.63
2019-02-10T08:39:27.984Z,7.67
2019-02-10T08:40:28.173Z,7.67
2019-02-10T08:41:28.352Z,7.77
2019-02-10T08:42:28.529Z,7.74
2019-02-10T08:43:28.714Z,7.71
2019-02-10T08:44:28.914Z,7.79
2019-02-10T08:45:29.098Z,7.77
2019-02-10T08:46:29.279Z,7.74
2019-02-10T08:47:33.744Z,7.75
2019-02-10T08:48:29.645Z,7.72
2019-02-10T08:49:29.825Z,7.75
2019-02-10T08:50:30.023Z,7.74
2019-02-10T08:51:30.195Z,7.75
2019-02-10T08:52:30.378Z,7.86
2019-02-10T08:53:30.564Z,7.90
2019-02-10T08:54:30.745Z,7.83
2019-02-10T08:55:30.931Z,7.85
2019-02-10T08:56:31.111Z,7.85
2019-02-10T08:57:31.293Z,7.90
2019-02-10T08:58:31.477Z,7.90
2019-02-10T08:59:31.673Z,7.90
2019-02-10T09:00:31.864Z,7.92
2019-02-10T09:01:32.055Z,7.89
2019-02-10T09:02:32.246Z,7.89
2019-02-10T09:03:32.440Z,7.90
2019-02-10T09:04:32.618Z,7.92
2019-02-10T09:05:32.797Z,7.90
2019-02-10T09:06:32.987Z,8.00
2019-02-10T09:07:33.165Z,7.92
2019-02-10T09:08:33.362Z,7.95
2019-02-10T09:09:33.539Z,7.90
2019-02-10T09:10:33.737Z,7.93
2019-02-10T09:11:33.913Z,7.98
2019-02-10T09:12:34.102Z,7.90
2019-02-10T09:13:34.284Z,7.87
2019-02-10T09:14:34.463Z,7.87
2019-02-10T09:15:34.645Z,7.93
2019-02-10T09:16:34.840Z,7.97
2019-02-10T09:17:35.030Z,7.92
2019-02-10T09:18:35.208Z,7.93
2019-02-10T09:19:35.396Z,7.95
2019-02-10T09:20:35.575Z,7.93
2019-02-10T09:21:35.760Z,7.92
2019-02-10T09:22:35.950Z,7.89
2019-02-10T09:23:36.142Z,7.93
2019-02-10T09:24:36.324Z,7.93
2019-02-10T09:25:36.511Z,7.98
2019-02-10T09:26:36.687Z,8.01
2019-02-10T09:27:36.879Z,7.97
2019-02-10T09:28:37.071Z,8.01
2019-02-10T09:29:37.253Z,7.90
2019-02-10T09:30:37.447Z,7.98
2019-02-10T09:31:37.623Z,8.02
2019-02-10T09:32:37.806Z,8.01
2019-02-10T09:33:37.991Z,8.04
2019-02-10T09:34:38.173Z,8.00
2019-02-10T09:35:38.380Z,8.05
2019-02-10T09:36:38.546Z,8.04
2019-02-10T09:37:38.728Z,8.02
2019-02-10T09:38:38.914Z,8.00
2019-02-10T09:39:39.091Z,8.00
2019-02-10T09:40:39.284Z,8.01
2019-02-10T09:41:39.466Z,8.02
2019-02-10T09:42:39.653Z,8.08
2019-02-10T09:43:39.839Z,8.08
2019-02-10T09:44:40.018Z,8.12
2019-02-10T09:45:40.210Z,8.11
2019-02-10T09:46:40.393Z,8.02
2019-02-10T09:47:40.575Z,8.12
2019-02-10T09:48:40.760Z,8.11
2019-02-10T09:49:40.939Z,8.11
2019-02-10T09:50:41.128Z,8.15
2019-02-10T09:51:41.314Z,8.19
2019-02-10T09:52:41.500Z,8.16
2019-02-10T09:53:41.685Z,8.16
2019-02-10T09:54:41.867Z,8.19
2019-02-10T09:55:42.056Z,8.16
2019-02-10T09:56:42.245Z,8.26
2019-02-10T09:57:42.427Z,8.18
2019-02-10T09:58:42.629Z,8.29
2019-02-10T09:59:42.796Z,8.25
2019-02-10T10:00:42.987Z,8.22
2019-02-10T10:01:43.177Z,8.29
2019-02-10T10:02:43.343Z,8.26
2019-02-10T10:03:43.554Z,8.26
2019-02-10T10:04:43.738Z,8.30
2019-02-10T10:05:43.919Z,8.22
2019-02-10T10:06:44.107Z,8.22
2019-02-10T10:07:44.353Z,8.29
2019-02-10T10:08:44.502Z,8.28
2019-02-10T10:09:44.690Z,8.33
2019-02-10T10:10:44.869Z,8.36
2019-02-10T10:11:45.056Z,8.33
2019-02-10T10:12:45.252Z,8.33
2019-02-10T10:13:45.442Z,8.33
2019-02-10T10:14:45.635Z,8.44
2019-02-10T10:15:45.819Z,8.30
2019-02-10T10:16:46.007Z,8.29
2019-02-10T10:17:46.189Z,8.33
2019-02-10T10:18:46.379Z,8.33
2019-02-10T10:19:46.558Z,8.29
2019-02-10T10:20:46.735Z,8.33
2019-02-10T10:21:46.916Z,8.34
2019-02-10T10:22:47.114Z,8.26
2019-02-10T10:23:47.298Z,8.29
2019-02-10T10:24:50.513Z,8.23
2019-02-10T10:25:47.663Z,8.33
2019-02-10T10:26:47.856Z,8.28
2019-02-10T10:27:48.038Z,8.29
2019-02-10T10:28:48.588Z,8.34
2019-02-10T10:29:48.394Z,8.33
2019-02-10T10:30:48.588Z,8.36
2019-02-10T10:31:48.764Z,8.30
2019-02-10T10:32:48.953Z,8.30
2019-02-10T10:33:49.138Z,8.48
2019-02-10T10:34:49.341Z,8.45
2019-02-10T10:35:49.591Z,8.48
2019-02-10T10:36:49.743Z,8.50
2019-02-10T10:37:49.938Z,8.45
2019-02-10T10:38:50.125Z,8.47
2019-02-10T10:39:50.313Z,8.56
2019-02-10T10:40:50.500Z,8.55
2019-02-10T10:41:50.703Z,8.56
2019-02-10T10:42:50.888Z,8.61
2019-02-10T10:43:51.486Z,8.61
2019-02-10T10:44:51.240Z,8.52
2019-02-10T10:45:51.674Z,8.61
2019-02-10T10:46:51.806Z,8.56
2019-02-10T10:47:51.810Z,8.62
2019-02-10T10:48:52.097Z,8.61
2019-02-10T10:49:52.208Z,8.62
2019-02-10T10:50:52.420Z,8.71
2019-02-10T10:51:52.727Z,8.70
2019-02-10T10:52:52.804Z,8.71
2019-02-10T10:53:53.006Z,8.62
2019-02-10T10:54:53.252Z,8.62
2019-02-10T10:55:53.309Z,8.65
2019-02-10T10:56:53.484Z,8.73
2019-02-10T10:57:53.685Z,8.61
2019-02-10T10:58:53.863Z,8.59
2019-02-10T10:59:54.089Z,8.61
2019-02-10T11:00:54.251Z,8.59
2019-02-10T11:01:54.428Z,8.66
2019-02-10T11:02:54.619Z,8.56
2019-02-10T11:03:54.807Z,8.56
2019-02-10T11:04:54.988Z,8.56
2019-02-10T11:05:55.178Z,8.48
2019-02-10T11:06:55.373Z,8.55
2019-02-10T11:07:55.550Z,8.58
2019-02-10T11:08:55.734Z,8.58
2019-02-10T11:09:55.917Z,8.61
2019-02-10T11:10:56.117Z,8.58
2019-02-10T11:11:56.287Z,8.52
2019-02-10T11:12:56.480Z,8.59
2019-02-10T11:13:56.664Z,8.71
2019-02-10T11:14:56.849Z,8.68
2019-02-10T11:15:57.319Z,8.62
2019-02-10T11:16:57.215Z,8.76
2019-02-10T11:17:57.403Z,8.65
2019-02-10T11:18:57.584Z,8.70
2019-02-10T11:19:57.775Z,8.70
2019-02-10T11:20:57.955Z,8.65
2019-02-10T11:21:58.138Z,8.70
2019-02-10T11:22:58.313Z,8.76
2019-02-10T11:23:58.515Z,8.70
2019-02-10T11:24:58.694Z,8.71
2019-02-10T11:25:58.864Z,8.66
2019-02-10T11:26:59.061Z,8.70
2019-02-10T11:27:59.248Z,8.74
2019-02-10T11:28:59.431Z,8.68
2019-02-10T11:29:59.619Z,8.70
2019-02-10T11:30:59.812Z,8.61
2019-02-10T11:31:59.986Z,8.71
2019-02-10T11:33:00.173Z,8.55
2019-02-10T11:34:00.371Z,8.58
2019-02-10T11:35:00.577Z,8.63
2019-02-10T11:36:00.736Z,8.74
2019-02-10T11:37:00.931Z,8.74
2019-02-10T11:38:01.118Z,8.66
2019-02-10T11:39:01.301Z,8.70
2019-02-10T11:40:01.491Z,8.73
2019-02-10T11:41:01.682Z,8.70
2019-02-10T11:42:01.866Z,8.70
2019-02-10T11:43:02.036Z,8.65
2019-02-10T11:44:02.235Z,8.68
2019-02-10T11:45:02.420Z,8.70
2019-02-10T11:46:02.608Z,8.70
2019-02-10T11:47:02.797Z,8.70
2019-02-10T11:48:02.976Z,8.81
2019-02-10T11:49:03.162Z,8.74
2019-02-10T11:50:03.341Z,8.74
2019-02-10T11:51:03.526Z,8.77
2019-02-10T11:52:03.716Z,8.73
2019-02-10T11:53:03.914Z,8.80
2019-02-10T11:54:04.098Z,8.74
2019-02-10T11:55:04.290Z,8.76
2019-02-10T11:56:04.469Z,8.77
2019-02-10T11:57:04.671Z,8.81
2019-02-10T11:58:04.851Z,8.84
2019-02-10T11:59:05.043Z,8.79
2019-02-10T12:00:05.226Z,8.81
2019-02-10T12:01:05.423Z,8.76
2019-02-10T12:02:05.594Z,8.73
2019-02-10T12:03:05.770Z,8.83
2019-02-10T12:04:05.968Z,8.74
2019-02-10T12:05:06.143Z,8.83
2019-02-10T12:06:06.345Z,8.89
2019-02-10T12:07:06.532Z,8.83
2019-02-10T12:08:06.715Z,8.89
2019-02-10T12:09:06.898Z,8.81
2019-02-10T12:10:07.088Z,8.92
2019-02-10T12:11:07.274Z,8.84
2019-02-10T12:12:07.450Z,8.95
2019-02-10T12:13:07.644Z,8.94
2019-02-10T12:14:07.833Z,8.91
2019-02-10T12:15:08.023Z,8.86
2019-02-10T12:16:08.220Z,8.86
2019-02-10T12:17:08.400Z,8.92
2019-02-10T12:18:08.587Z,8.89
2019-02-10T12:19:08.767Z,8.94
2019-02-10T12:20:08.956Z,8.86
2019-02-10T12:21:09.159Z,8.89
2019-02-10T12:22:09.336Z,8.91
2019-02-10T12:23:09.519Z,8.91
2019-02-10T12:24:09.724Z,8.98
2019-02-10T12:25:09.931Z,8.98
2019-02-10T12:26:10.108Z,8.99
2019-02-10T12:27:10.299Z,8.95
2019-02-10T12:28:10.483Z,8.96
2019-02-10T12:29:10.667Z,8.98
2019-02-10T12:30:10.852Z,8.98
2019-02-10T12:31:11.048Z,9.01
2019-02-10T12:32:11.215Z,9.01
2019-02-10T12:33:11.442Z,8.96
2019-02-10T12:34:11.596Z,9.05
2019-02-10T12:35:11.777Z,9.01
2019-02-10T12:36:11.959Z,9.04
2019-02-10T12:37:12.152Z,9.01
2019-02-10T12:38:12.331Z,8.96
2019-02-10T12:39:12.516Z,9.01
2019-02-10T12:40:12.699Z,9.10
2019-02-10T12:41:12.881Z,9.11
2019-02-10T12:42:13.064Z,9.10
2019-02-10T12:43:13.255Z,9.18
2019-02-10T12:44:13.440Z,9.14
2019-02-10T12:45:13.639Z,9.13
2019-02-10T12:46:13.817Z,9.08
2019-02-10T12:47:14.005Z,9.13
2019-02-10T12:48:14.197Z,9.10
2019-02-10T12:49:14.386Z,9.18
2019-02-10T12:50:14.575Z,9.21
2019-02-10T12:51:14.772Z,9.13
2019-02-10T12:52:14.957Z,9.14
2019-02-10T12:53:15.144Z,9.11
2019-02-10T12:54:15.327Z,9.18
2019-02-10T12:55:15.514Z,9.26
2019-02-10T12:56:15.706Z,9.13
2019-02-10T12:57:15.908Z,9.20
2019-02-10T12:58:16.076Z,9.15
2019-02-10T12:59:16.255Z,9.15
2019-02-10T13:00:16.424Z,9.14
2019-02-10T13:01:16.634Z,9.21
2019-02-10T13:02:16.823Z,9.24
2019-02-10T13:03:17.012Z,9.20
2019-02-10T13:04:17.204Z,9.20
2019-02-10T13:05:17.388Z,9.23
2019-02-10T13:06:17.593Z,9.17
2019-02-10T13:07:17.795Z,9.17
2019-02-10T13:08:17.988Z,9.26
2019-02-10T13:09:18.170Z,9.17
2019-02-10T13:10:18.536Z,9.18
2019-02-10T13:11:18.548Z,9.15
2019-02-10T13:12:18.731Z,9.26
2019-02-10T13:13:19.543Z,9.14
2019-02-10T13:14:19.103Z,9.13
2019-02-10T13:15:19.288Z,9.18
2019-02-10T13:16:19.491Z,9.20
2019-02-10T13:17:19.671Z,9.20
2019-02-10T13:18:19.857Z,9.21
2019-02-10T13:19:20.055Z,9.20
2019-02-10T13:20:20.232Z,9.18
2019-02-10T13:21:20.414Z,9.20