createdAt,value
2018-09-19T00:02:59.534Z,100159.77
2018-09-19T00:07:03.197Z,100158.91
2018-09-19T00:11:07.358Z,100161.17
2018-09-19T00:15:10.876Z,100162.61
2018-09-19T00:19:14.756Z,100158.25
2018-09-19T00:23:18.379Z,100160.98
2018-09-19T00:27:23.125Z,100159.28
2018-09-19T00:31:26.827Z,100158.95
2018-09-19T00:35:30.568Z,100167.95
2018-09-19T00:39:34.355Z,100168.02
2018-09-19T00:43:38.313Z,100165.87
2018-09-19T00:47:42.223Z,100169.94
2018-09-19T00:51:46.173Z,100175.80
2018-09-19T00:55:50.071Z,100179.83
2018-09-19T00:59:53.625Z,100187.42
2018-09-19T01:03:57.398Z,100178.63
2018-09-19T01:08:01.566Z,100186.68
2018-09-19T01:12:05.127Z,100185.87
2018-09-19T01:16:09.011Z,100200.09
2018-09-19T01:20:12.590Z,100192.69
2018-09-19T01:24:16.410Z,100195.94
2018-09-19T01:28:19.970Z,100192.95
2018-09-19T01:32:23.558Z,100188.98
2018-09-19T01:36:27.146Z,100194.41
2018-09-19T01:40:31.237Z,100180.22
2018-09-19T01:44:34.774Z,100179.00
2018-09-19T01:48:39.469Z,100190.20
2018-09-19T01:52:43.026Z,100195.07
2018-09-19T01:56:48.935Z,100199.09
2018-09-19T02:00:52.652Z,100203.58
2018-09-19T02:04:56.409Z,100199.66
2018-09-19T02:09:00.062Z,100198.88
2018-09-19T02:13:03.912Z,100198.06
2018-09-19T02:17:07.888Z,100198.06
2018-09-19T02:21:11.539Z,100192.41
2018-09-19T02:25:15.857Z,100196.03
2018-09-19T02:29:19.510Z,100196.95
2018-09-19T02:33:23.160Z,100208.09
2018-09-19T02:37:26.906Z,100209.91
2018-09-19T02:41:30.706Z,100209.96
2018-09-19T02:45:34.508Z,100210.91
2018-09-19T02:49:38.307Z,100201.64
2018-09-19T02:53:41.956Z,100200.82
2018-09-19T02:57:45.825Z,100187.15
2018-09-19T03:01:49.491Z,100192.98
2018-09-19T03:05:53.217Z,100188.15
2018-09-19T03:09:57.116Z,100190.41
2018-09-19T03:14:00.619Z,100197.48
2018-09-19T03:18:05.431Z,100197.13
2018-09-19T03:22:09.078Z,100201.61
2018-09-19T03:26:12.731Z,100201.66
2018-09-19T03:30:16.302Z,100198.17
2018-09-19T03:34:19.968Z,100203.08
2018-09-19T03:42:51.539Z,100198.84
2018-09-19T03:47:16.276Z,100196.23
2018-09-19T03:51:20.622Z,100201.09
2018-09-19T03:59:50.883Z,100207.81
2018-09-19T04:03:54.919Z,100217.58
2018-09-19T04:08:00.605Z,100211.82
2018-09-19T04:12:05.178Z,100218.94
2018-09-19T04:20:47.650Z,100223.84
2018-09-19T04:24:51.167Z,100218.56
2018-09-19T04:28:55.184Z,100230.58
2018-09-19T04:37:24.970Z,100231.14
2018-09-19T04:41:28.973Z,100237.79
2018-09-19T04:45:34.628Z,100241.85
2018-09-19T04:49:41.072Z,100243.22
2018-09-19T04:53:47.365Z,100249.42
2018-09-19T04:57:50.933Z,100255.22
2018-09-19T05:01:54.474Z,100255.70
2018-09-19T05:05:59.111Z,100255.70
2018-09-19T05:10:03.766Z,100259.73
2018-09-19T05:14:07.805Z,100267.70
2018-09-19T05:18:12.018Z,100270.40
2018-09-19T05:22:16.868Z,100276.12
2018-09-19T05:26:21.408Z,100284.95
2018-09-19T05:30:25.040Z,100286.24
2018-09-19T05:34:29.734Z,100292.38
2018-09-19T05:38:34.232Z,100293.20
2018-09-19T05:42:37.773Z,100298.03
2018-09-19T05:46:42.173Z,100309.50
2018-09-19T05:50:46.256Z,100309.41
2018-09-19T05:54:51.081Z,100305.37
2018-09-19T05:58:54.721Z,100310.63
2018-09-19T06:02:59.662Z,100312.27
2018-09-19T06:07:04.236Z,100310.80
2018-09-19T06:11:08.587Z,100314.69
2018-09-19T06:15:13.584Z,100315.88
2018-09-19T06:19:17.165Z,100329.55
2018-09-19T06:23:21.144Z,100326.34
2018-09-19T06:27:25.429Z,100326.28
2018-09-19T06:31:29.392Z,100323.57
2018-09-19T06:35:32.954Z,100329.66
2018-09-19T06:39:36.564Z,100333.09
2018-09-19T06:43:40.188Z,100332.05
2018-09-19T06:47:43.770Z,100346.13
2018-09-19T06:51:49.479Z,100345.48
2018-09-19T06:55:53.165Z,100352.86
2018-09-19T06:59:58.211Z,100358.94
2018-09-19T07:04:02.520Z,100364.52
2018-09-19T07:08:06.109Z,100362.56
2018-09-19T07:12:09.648Z,100364.05
2018-09-19T07:16:13.685Z,100366.56
2018-09-19T07:20:17.244Z,100359.13
2018-09-19T07:24:20.903Z,100370.31
2018-09-19T07:28:24.933Z,100381.41
2018-09-19T07:32:28.539Z,100369.47
2018-09-19T07:36:32.636Z,100376.16
2018-09-19T07:40:37.422Z,100376.58
2018-09-19T07:44:41.647Z,100387.42
2018-09-19T07:48:45.509Z,100390.32
2018-09-19T07:52:49.039Z,100389.17
2018-09-19T07:56:55.101Z,100380.03
2018-09-19T08:00:58.947Z,100379.73
2018-09-19T08:05:02.564Z,100387.49
2018-09-19T08:09:09.614Z,100384.91
2018-09-19T09:46:29.472Z,100361.36
2018-09-19T09:59:24.576Z,100346.90
2018-09-19T10:03:28.084Z,100350.91
2018-09-19T10:07:31.605Z,100345.23
2018-09-19T10:11:35.238Z,100343.16
2018-09-19T10:15:38.887Z,100341.45
2018-09-19T10:19:42.475Z,100335.48
2018-09-19T10:23:45.985Z,100339.83
2018-09-19T10:27:49.547Z,100342.05
2018-09-19T10:31:53.291Z,100331.70
2018-09-19T10:35:56.853Z,100333.51
2018-09-19T10:40:00.517Z,100325.88
2018-09-19T10:44:04.838Z,100325.98
2018-09-19T10:48:10.030Z,100311.30
2018-09-19T10:52:13.632Z,100311.63
2018-09-19T10:56:17.276Z,100302.41
2018-09-19T11:00:20.863Z,100304.09
2018-09-19T11:04:26.244Z,100303.78
2018-09-19T11:08:29.863Z,100295.37
2018-09-19T11:12:33.431Z,100300.69
2018-09-19T11:16:38.879Z,100305.81
2018-09-19T11:20:43.504Z,100293.75
2018-09-19T11:24:47.836Z,100287.08
2018-09-19T11:28:51.497Z,100286.36
2018-09-19T11:32:55.113Z,100293.81
2018-09-19T11:36:58.765Z,100291.74
2018-09-19T11:41:02.342Z,100291.17
2018-09-19T11:45:06.644Z,100295.23
2018-09-19T11:49:10.270Z,100289.27
2018-09-19T11:53:18.981Z,100283.77
2018-09-19T11:57:23.852Z,100284.87
2018-09-19T12:01:27.390Z,100285.12
2018-09-19T12:05:32.026Z,100279.17
2018-09-19T12:09:35.682Z,100271.59
2018-09-19T12:13:39.271Z,100279.84
2018-09-19T12:17:42.963Z,100267.25
2018-09-19T12:21:46.592Z,100265.40
2018-09-19T12:25:50.821Z,100267.36
2018-09-19T12:29:54.792Z,100271.36
2018-09-19T12:33:58.496Z,100268.17
2018-09-19T12:38:02.211Z,100268.02
2018-09-19T12:42:06.847Z,100251.65
2018-09-19T12:46:10.457Z,100263.06
2018-09-19T12:50:13.979Z,100253.83
2018-09-19T12:54:17.583Z,100247.48
2018-09-19T12:58:21.354Z,100252.59
2018-09-19T13:02:24.944Z,100246.00
2018-09-19T13:06:28.613Z,100246.70
2018-09-19T13:10:32.219Z,100241.14
2018-09-19T13:14:35.827Z,100241.21
2018-09-19T13:18:39.398Z,100241.50
2018-09-19T13:22:43.010Z,100232.16
2018-09-19T13:26:46.543Z,100237.20
2018-09-19T13:30:50.205Z,100231.30
2018-09-19T13:34:53.816Z,100226.39
2018-09-19T13:38:57.358Z,100236.19
2018-09-19T13:43:01.969Z,100227.22
2018-09-19T13:47:05.846Z,100232.95
2018-09-19T13:51:20.049Z,100229.48
2018-09-19T13:55:24.424Z,100230.62
2018-09-19T13:59:28.099Z,100226.73
2018-09-19T14:03:31.793Z,100231.72
2018-09-19T14:07:36.377Z,100232.70
2018-09-19T14:11:41.477Z,100226.68
2018-09-19T14:15:44.988Z,100229.52
2018-09-19T14:19:48.574Z,100230.00
2018-09-19T14:23:52.657Z,100234.13
2018-09-19T14:27:57.793Z,100226.89
2018-09-19T14:32:02.459Z,100234.50
2018-09-19T14:36:06.092Z,100232.53
2018-09-19T14:40:09.680Z,100233.34
2018-09-19T14:44:13.224Z,100227.63
2018-09-19T14:48:16.798Z,100229.59
2018-09-19T14:52:20.342Z,100231.27
2018-09-19T14:56:23.903Z,100237.05
2018-09-19T15:00:27.432Z,100232.12
2018-09-19T15:04:32.352Z,100230.78
2018-09-19T15:08:35.977Z,100229.80
2018-09-19T15:12:39.613Z,100224.81
2018-09-19T15:16:43.158Z,100227.84
2018-09-19T15:20:47.517Z,100228.20
2018-09-19T15:24:51.101Z,100220.97
2018-09-19T15:28:55.085Z,100221.29
2018-09-19T15:32:58.705Z,100219.73
2018-09-19T15:37:02.315Z,100211.96
2018-09-19T15:41:05.938Z,100210.48
2018-09-19T15:45:09.511Z,100210.20
2018-09-19T15:49:13.217Z,100205.09
2018-09-19T15:53:16.933Z,100207.09
2018-09-19T15:57:20.546Z,100213.51
2018-09-19T16:01:24.126Z,100213.37
2018-09-19T16:05:27.675Z,100209.41
2018-09-19T16:09:32.288Z,100220.64
2018-09-19T16:13:37.207Z,100220.80
2018-09-19T16:17:40.755Z,100223.25
2018-09-19T16:21:44.336Z,100225.23
2018-09-19T16:25:48.842Z,100224.95
2018-09-19T16:29:53.387Z,100228.99
2018-09-19T16:33:57.243Z,100228.28
2018-09-19T16:38:01.510Z,100236.45
2018-09-19T16:42:05.426Z,100230.44
2018-09-19T16:46:09.005Z,100241.08
2018-09-19T16:50:13.791Z,100236.33
2018-09-19T16:54:17.414Z,100251.23
2018-09-19T16:58:20.896Z,100247.27
2018-09-19T17:02:25.519Z,100249.25
2018-09-19T17:06:30.590Z,100248.66
2018-09-19T17:10:34.569Z,100246.38
2018-09-19T17:14:38.762Z,100254.28
2018-09-19T17:18:42.293Z,100255.97
2018-09-19T17:22:46.131Z,100254.98
2018-09-19T17:26:50.606Z,100258.88
2018-09-19T17:30:54.134Z,100264.56
2018-09-19T17:34:59.584Z,100260.05
2018-09-19T17:39:04.768Z,100265.59
2018-09-19T17:43:08.373Z,100268.98
2018-09-19T17:47:12.034Z,100274.66
2018-09-19T17:51:16.861Z,100283.50
2018-09-19T17:55:20.486Z,100281.30
2018-09-19T17:59:25.286Z,100284.37
2018-09-19T18:03:28.835Z,100283.23
2018-09-19T18:07:32.446Z,100291.63
2018-09-19T18:11:36.115Z,100285.17
2018-09-19T18:15:40.143Z,100288.55
2018-09-19T18:19:44.719Z,100299.14
2018-09-19T18:23:50.797Z,100298.23
2018-09-19T18:27:54.991Z,100296.41
2018-09-19T18:31:58.582Z,100299.33
2018-09-19T18:36:03.021Z,100301.45
2018-09-19T18:40:07.243Z,100305.69
2018-09-19T18:44:11.819Z,100307.83
2018-09-19T18:48:15.770Z,100316.70
2018-09-19T18:52:20.058Z,100315.64
2018-09-19T18:56:24.867Z,100321.87
2018-09-19T19:00:29.536Z,100332.30
2018-09-19T19:04:33.052Z,100335.47
2018-09-19T19:08:37.511Z,100336.13
2018-09-19T19:12:41.602Z,100342.04
2018-09-19T19:16:45.744Z,100343.38
2018-09-19T19:20:49.799Z,100343.30
2018-09-19T19:24:53.832Z,100342.36
2018-09-19T19:28:57.300Z,100340.48
2018-09-19T19:33:00.896Z,100339.25
2018-09-19T19:37:06.090Z,100331.25
2018-09-19T19:41:11.421Z,100332.27
2018-09-19T19:45:14.907Z,100331.95
2018-09-19T19:49:19.689Z,100330.88
2018-09-19T19:53:23.943Z,100335.30
2018-09-19T19:57:27.490Z,100338.19
2018-09-19T20:01:32.555Z,100337.01
2018-09-19T20:05:40.276Z,100331.92
2018-09-19T20:09:45.237Z,100332.19
2018-09-19T20:13:51.022Z,100329.70
2018-09-19T20:17:54.584Z,100329.87
2018-09-19T20:21:59.177Z,100324.66
2018-09-19T20:26:06.656Z,100321.75
2018-09-19T20:30:11.865Z,100322.05
2018-09-19T20:34:16.995Z,100325.86
2018-09-19T20:38:21.548Z,100328.31
2018-09-19T20:42:26.168Z,100323.53
2018-09-19T20:50:57.655Z,100332.84
2018-09-19T20:55:01.372Z,100339.35
2018-09-19T20:59:04.983Z,100337.73
2018-09-19T21:03:08.702Z,100331.70
2018-09-19T21:07:12.334Z,100330.99
2018-09-19T21:11:16.123Z,100331.61
2018-09-19T21:15:19.757Z,100334.48
2018-09-19T21:19:23.369Z,100327.07
2018-09-19T21:23:27.067Z,100329.88
2018-09-19T21:27:30.677Z,100325.48
2018-09-19T21:31:34.656Z,100325.58
2018-09-19T21:35:38.243Z,100322.13
2018-09-19T21:39:41.754Z,100324.56
2018-09-19T21:43:45.529Z,100330.06
2018-09-19T21:47:49.101Z,100338.23
2018-09-19T21:51:52.730Z,100336.77
2018-09-19T21:55:56.298Z,100332.11
2018-09-19T22:00:00.136Z,100326.45
2018-09-19T22:04:03.915Z,100329.18
2018-09-19T22:08:07.614Z,100322.97
2018-09-19T22:12:11.994Z,100327.98
2018-09-19T22:16:15.506Z,100335.24
2018-09-19T22:20:19.386Z,100337.62
2018-09-19T22:24:22.879Z,100339.86
2018-09-19T22:28:26.565Z,100339.09
2018-09-19T22:32:30.148Z,100344.53
2018-09-19T22:36:33.710Z,100350.87
2018-09-19T22:40:37.205Z,100348.28
2018-09-19T22:44:40.753Z,100338.60
2018-09-19T22:48:44.412Z,100342.27
2018-09-19T22:52:47.958Z,100333.06
2018-09-19T22:56:51.601Z,100339.92
2018-09-19T23:00:56.196Z,100327.70
2018-09-19T23:04:59.917Z,100326.13
2018-09-19T23:09:03.606Z,100327.20
2018-09-19T23:13:07.525Z,100327.64
2018-09-19T23:17:11.182Z,100324.65
2018-09-19T23:21:14.853Z,100326.58
2018-09-19T23:25:18.621Z,100325.44
2018-09-19T23:29:22.222Z,100333.07
2018-09-19T23:33:25.850Z,100332.72
2018-09-19T23:37:29.393Z,100333.66
2018-09-19T23:41:32.916Z,100339.55
2018-09-19T23:45:37.712Z,100346.03
2018-09-19T23:49:41.541Z,100346.97
2018-09-19T23:53:45.332Z,100348.39
2018-09-19T23:57:48.946Z,100347.95
