createdAt,value
2022-10-12T00:01:08.085Z,0.43
2022-10-12T00:03:36.962Z,0.30
2022-10-12T00:06:06.377Z,0.60
2022-10-12T00:08:35.370Z,0.40
2022-10-12T00:11:04.389Z,0.50
2022-10-12T00:13:32.862Z,0.50
2022-10-12T00:16:04.247Z,0.50
2022-10-12T00:18:34.432Z,0.70
2022-10-12T00:21:03.796Z,0.50
2022-10-12T00:23:33.217Z,0.47
2022-10-12T00:26:03.209Z,0.60
2022-10-12T00:28:31.867Z,0.70
2022-10-12T00:31:00.451Z,0.33
2022-10-12T00:33:29.497Z,0.53
2022-10-12T00:35:59.343Z,0.50
2022-10-12T00:38:27.897Z,0.47
2022-10-12T00:40:56.387Z,0.30
2022-10-12T00:43:29.377Z,0.50
2022-10-12T00:45:58.111Z,0.60
2022-10-12T00:48:26.740Z,0.40
2022-10-12T00:50:55.682Z,0.40
2022-10-12T00:53:28.269Z,0.53
2022-10-12T00:55:58.573Z,0.47
2022-10-12T00:58:27.762Z,0.47
2022-10-12T01:00:56.233Z,0.30
2022-10-12T01:03:25.295Z,0.60
2022-10-12T01:05:53.898Z,0.53
2022-10-12T01:08:22.689Z,0.50
2022-10-12T01:10:52.600Z,0.60
2022-10-12T01:13:21.203Z,0.50
2022-10-12T01:15:53.361Z,0.40
2022-10-12T01:18:23.882Z,0.30
2022-10-12T01:21:10.321Z,0.40
2022-10-12T01:24:00.490Z,0.30
2022-10-12T01:26:41.190Z,0.40
2022-10-12T01:29:15.481Z,0.40
2022-10-12T01:31:47.952Z,0.63
2022-10-12T01:34:20.282Z,0.40
2022-10-12T01:36:50.925Z,0.50
2022-10-12T01:39:22.476Z,0.30
2022-10-12T01:41:53.010Z,0.50
2022-10-12T01:44:22.460Z,0.50
2022-10-12T01:46:53.049Z,0.40
2022-10-12T01:49:23.907Z,0.43
2022-10-12T01:51:57.230Z,0.50
2022-10-12T01:54:28.880Z,0.40
2022-10-12T01:56:59.729Z,0.30
2022-10-12T01:59:32.937Z,0.40
2022-10-12T02:02:06.983Z,0.30
2022-10-12T02:04:38.517Z,0.63
2022-10-12T02:07:10.702Z,0.60
2022-10-12T02:09:39.609Z,0.27
2022-10-12T02:12:11.123Z,0.40
2022-10-12T02:14:42.191Z,0.50
2022-10-12T02:17:14.141Z,1.30
2022-10-12T02:19:43.771Z,0.63
2022-10-12T02:22:13.314Z,0.40
2022-10-12T02:24:42.739Z,0.40
2022-10-12T02:27:12.564Z,0.60
2022-10-12T02:29:42.135Z,0.60
2022-10-12T02:32:16.542Z,0.50
2022-10-12T02:34:46.206Z,0.50
2022-10-12T02:37:19.553Z,0.60
2022-10-12T02:39:51.669Z,0.40
2022-10-12T02:42:23.596Z,0.60
2022-10-12T02:44:53.898Z,0.40
2022-10-12T02:47:25.502Z,0.50
2022-10-12T02:49:54.194Z,0.43
2022-10-12T02:52:22.832Z,0.40
2022-10-12T02:54:51.341Z,0.67
2022-10-12T02:57:19.781Z,0.47
2022-10-12T02:59:48.378Z,0.63
2022-10-12T03:02:16.913Z,0.30
2022-10-12T03:04:46.979Z,0.40
2022-10-12T03:07:15.534Z,0.40
2022-10-12T03:09:44.085Z,0.50
2022-10-12T03:12:13.497Z,0.40
2022-10-12T03:14:42.024Z,0.60
2022-10-12T03:17:10.727Z,0.50
2022-10-12T03:19:39.944Z,0.57
2022-10-12T03:22:09.893Z,0.50
2022-10-12T03:24:38.490Z,0.50
2022-10-12T03:27:06.944Z,0.30
2022-10-12T03:29:35.378Z,0.33
2022-10-12T03:32:03.980Z,0.50
2022-10-12T03:34:32.424Z,0.50
2022-10-12T03:37:00.841Z,0.43
2022-10-12T03:39:30.865Z,0.43
2022-10-12T03:41:59.298Z,0.43
2022-10-12T03:44:27.731Z,0.40
2022-10-12T03:46:56.342Z,0.70
2022-10-12T03:49:24.788Z,0.53
2022-10-12T03:51:53.205Z,0.60
2022-10-12T03:54:21.844Z,0.50
2022-10-12T03:56:51.649Z,0.60
2022-10-12T03:59:20.065Z,0.53
2022-10-12T04:01:48.698Z,1.13
2022-10-12T04:04:17.183Z,0.40
2022-10-12T04:06:45.761Z,0.70
2022-10-12T04:09:14.469Z,0.33
2022-10-12T04:11:42.897Z,0.50
2022-10-12T04:14:12.745Z,0.43
2022-10-12T04:16:41.406Z,0.60
2022-10-12T04:19:11.990Z,0.30
2022-10-12T04:21:40.446Z,0.60
2022-10-12T04:24:09.312Z,0.50
2022-10-12T04:26:37.881Z,0.50
2022-10-12T04:29:06.426Z,0.50
2022-10-12T04:31:36.420Z,0.50
2022-10-12T04:34:04.857Z,0.17
2022-10-12T04:36:33.281Z,0.60
2022-10-12T04:39:01.822Z,0.50
2022-10-12T04:41:30.527Z,0.40
2022-10-12T04:43:58.957Z,0.90
2022-10-12T04:46:27.697Z,0.90
2022-10-12T04:48:57.538Z,3.23
2022-10-12T04:51:25.974Z,3.07
2022-10-12T04:53:54.701Z,0.70
2022-10-12T04:56:23.158Z,0.60
2022-10-12T04:58:51.575Z,0.60
2022-10-12T05:01:20.242Z,0.50
2022-10-12T05:03:48.703Z,1.00
2022-10-12T05:06:19.713Z,0.90
2022-10-12T05:08:48.477Z,0.83
2022-10-12T05:11:16.998Z,1.20
2022-10-12T05:13:45.528Z,0.77
2022-10-12T05:16:14.295Z,0.67
2022-10-12T05:18:42.733Z,0.50
2022-10-12T05:21:11.178Z,0.40
2022-10-12T05:23:41.128Z,0.60
2022-10-12T05:26:09.659Z,0.47
2022-10-12T05:28:41.078Z,0.70
2022-10-12T05:31:10.065Z,0.70
2022-10-12T05:33:38.518Z,0.60
2022-10-12T05:36:07.197Z,0.43
2022-10-12T05:38:35.978Z,0.63
2022-10-12T05:41:05.817Z,0.60
2022-10-12T05:43:34.254Z,0.73
2022-10-12T05:46:02.846Z,1.80
2022-10-12T05:48:31.346Z,1.30
2022-10-12T05:50:59.778Z,1.00
2022-10-12T05:53:28.579Z,1.00
2022-10-12T05:55:57.507Z,0.60
2022-10-12T05:58:27.764Z,0.80
2022-10-12T06:00:56.586Z,0.60
2022-10-12T06:03:26.354Z,0.57
2022-10-12T06:05:54.909Z,0.60
2022-10-12T06:08:23.507Z,1.40
2022-10-12T06:10:52.725Z,1.80
2022-10-12T06:13:21.181Z,3.37
2022-10-12T06:15:51.449Z,2.70
2022-10-12T06:18:20.166Z,3.77
2022-10-12T06:20:49.394Z,2.90
2022-10-12T06:23:18.200Z,2.73
2022-10-12T06:25:47.749Z,3.37
2022-10-12T06:28:16.233Z,4.93
2022-10-12T06:30:45.122Z,3.73
2022-10-12T06:33:14.961Z,2.27
2022-10-12T06:35:43.399Z,1.70
2022-10-12T06:38:11.958Z,1.73
2022-10-12T06:40:40.414Z,1.83
2022-10-12T06:43:08.846Z,3.10
2022-10-12T06:45:38.067Z,2.67
2022-10-12T06:48:07.198Z,3.60
2022-10-12T06:50:37.259Z,3.17
2022-10-12T06:53:06.078Z,1.87
2022-10-12T06:55:34.518Z,1.97
2022-10-12T06:58:02.959Z,2.20
2022-10-12T07:00:31.700Z,2.00
2022-10-12T07:03:00.159Z,3.20
2022-10-12T07:05:29.101Z,3.63
2022-10-12T07:07:59.266Z,7.57
2022-10-12T07:10:28.253Z,4.80
2022-10-12T07:12:56.683Z,6.13
2022-10-12T07:15:25.301Z,2.30
2022-10-12T07:17:53.743Z,4.80
2022-10-12T07:20:22.205Z,4.63
2022-10-12T07:22:50.870Z,7.23
2022-10-12T07:25:22.293Z,8.67
2022-10-12T07:27:51.026Z,8.17
2022-10-12T07:30:19.839Z,5.93
2022-10-12T07:32:48.258Z,6.67
2022-10-12T07:35:16.710Z,6.53
2022-10-12T07:37:45.353Z,6.43
2022-10-12T07:40:13.764Z,5.97
2022-10-12T07:43:11.561Z,4.13
2022-10-12T07:45:32.233Z,4.97
2022-10-12T07:48:00.786Z,3.33
2022-10-12T07:50:29.197Z,7.50
2022-10-12T07:52:57.742Z,9.00
2022-10-12T07:55:26.285Z,5.20
2022-10-12T07:57:56.090Z,7.10
2022-10-12T08:00:24.698Z,3.80
2022-10-12T08:02:53.322Z,4.63
2022-10-12T08:05:24.776Z,6.90
2022-10-12T08:07:53.605Z,5.20
2022-10-12T08:10:22.143Z,5.37
2022-10-12T08:12:52.297Z,8.83
2022-10-12T08:15:22.481Z,6.97
2022-10-12T08:17:51.897Z,4.13
2022-10-12T08:20:20.361Z,5.03
2022-10-12T08:22:48.973Z,7.50
2022-10-12T08:25:17.589Z,7.43
2022-10-12T08:27:46.013Z,8.87
2022-10-12T08:30:15.163Z,6.10
2022-10-12T08:32:45.126Z,6.40
2022-10-12T08:35:13.547Z,8.40
2022-10-12T08:37:42.148Z,3.20
2022-10-12T08:40:12.342Z,2.97
2022-10-12T08:42:47.426Z,1.40
2022-10-12T08:45:25.509Z,1.80
2022-10-12T08:48:00.653Z,1.40
2022-10-12T08:50:31.538Z,1.30
2022-10-12T08:53:02.249Z,1.40
2022-10-12T08:55:36.265Z,1.27
2022-10-12T08:58:05.226Z,1.10
2022-10-12T09:00:35.965Z,1.10
2022-10-12T09:03:10.864Z,0.77
2022-10-12T09:05:41.894Z,1.07
2022-10-12T09:08:14.381Z,0.80
2022-10-12T09:10:46.378Z,0.80
2022-10-12T09:13:24.697Z,0.90
2022-10-12T09:15:54.134Z,0.80
2022-10-12T09:18:27.638Z,0.90
2022-10-12T09:20:56.519Z,1.03
2022-10-12T09:23:26.083Z,0.70
2022-10-12T09:25:56.150Z,0.67
2022-10-12T09:28:27.725Z,0.80
2022-10-12T09:31:03.497Z,0.43
2022-10-12T09:33:38.936Z,0.70
2022-10-12T09:36:08.042Z,0.50
2022-10-12T09:38:36.485Z,0.50
2022-10-12T09:41:04.934Z,0.60
2022-10-12T09:43:33.586Z,0.80
2022-10-12T09:46:03.555Z,0.57
2022-10-12T09:48:33.379Z,0.70
2022-10-12T09:51:02.862Z,0.70
2022-10-12T09:53:33.475Z,0.50
2022-10-12T09:56:06.990Z,0.60
2022-10-12T09:58:39.379Z,0.83
2022-10-12T10:01:17.993Z,0.60
2022-10-12T10:03:48.917Z,0.50
2022-10-12T10:06:24.153Z,0.50
2022-10-12T10:08:52.569Z,0.47
2022-10-12T10:11:23.369Z,0.60
2022-10-12T10:13:53.333Z,0.40
2022-10-12T10:16:23.434Z,0.50
2022-10-12T10:18:57.250Z,0.67
2022-10-12T10:21:30.773Z,0.63
2022-10-12T10:24:00.065Z,0.40
2022-10-12T10:26:29.378Z,0.70
2022-10-12T10:28:59.437Z,0.60
2022-10-12T10:31:29.973Z,0.47
2022-10-12T10:34:29.643Z,0.60
2022-10-12T10:36:59.770Z,0.23
2022-10-12T10:39:29.267Z,0.50
2022-10-12T10:41:57.742Z,0.50
2022-10-12T10:44:27.951Z,0.43
2022-10-12T10:46:57.145Z,0.50
2022-10-12T10:49:27.886Z,0.40
2022-10-12T10:51:58.430Z,0.80
2022-10-12T10:54:30.403Z,0.60
2022-10-12T10:57:02.198Z,0.50
2022-10-12T10:59:38.446Z,0.40
2022-10-12T11:02:13.838Z,0.70
2022-10-12T11:04:43.575Z,0.40
2022-10-12T11:07:18.759Z,0.53
2022-10-12T11:09:51.421Z,0.40
2022-10-12T11:12:27.317Z,0.47
2022-10-12T11:15:00.954Z,0.43
2022-10-12T11:17:33.698Z,0.47
2022-10-12T11:20:08.153Z,1.17
2022-10-12T11:22:42.349Z,0.47
2022-10-12T11:25:16.442Z,0.60
2022-10-12T11:27:49.022Z,0.40
2022-10-12T11:30:22.758Z,0.40
2022-10-12T11:32:53.777Z,0.40
2022-10-12T11:35:25.405Z,0.53
2022-10-12T11:37:55.961Z,0.60
2022-10-12T11:41:00.169Z,0.40
2022-10-12T11:43:19.405Z,0.50
2022-10-12T11:45:49.535Z,0.50
2022-10-12T11:48:21.653Z,0.40
2022-10-12T11:50:52.951Z,0.40
2022-10-12T11:53:25.394Z,0.53
2022-10-12T11:56:01.666Z,0.40
2022-10-12T11:58:55.856Z,0.30
2022-10-12T12:01:29.618Z,0.60
2022-10-12T12:04:39.990Z,0.30
2022-10-12T12:07:04.987Z,0.60
2022-10-12T12:09:35.239Z,0.57
2022-10-12T12:12:24.395Z,0.50
2022-10-12T12:15:10.529Z,0.60
2022-10-12T12:17:39.032Z,0.40
2022-10-12T12:20:22.273Z,0.60
2022-10-12T12:22:52.131Z,0.47
2022-10-12T12:25:30.803Z,0.50
2022-10-12T12:28:01.678Z,0.63
2022-10-12T12:30:32.288Z,0.63
2022-10-12T12:33:01.977Z,0.73
2022-10-12T12:35:32.866Z,0.80
2022-10-12T12:38:19.198Z,0.50
2022-10-12T12:41:04.789Z,0.77
2022-10-12T12:43:39.677Z,0.60
2022-10-12T12:46:10.698Z,0.60
2022-10-12T12:49:12.082Z,0.70
2022-10-12T12:51:42.901Z,0.77
2022-10-12T12:54:18.607Z,0.53
2022-10-12T12:56:55.446Z,1.00
2022-10-12T12:59:34.611Z,0.60
2022-10-12T13:02:14.893Z,0.70
2022-10-12T13:04:51.078Z,0.50
2022-10-12T13:07:38.378Z,0.90
2022-10-12T13:10:18.845Z,0.70
2022-10-12T13:13:02.172Z,0.60
2022-10-12T13:15:48.295Z,0.70
2022-10-12T13:18:47.182Z,0.50
2022-10-12T13:21:18.381Z,0.60
2022-10-12T13:23:48.151Z,0.70
2022-10-12T13:26:19.806Z,0.60
2022-10-12T13:28:50.343Z,0.50
2022-10-12T13:31:21.130Z,0.60
2022-10-12T13:33:59.318Z,0.57
2022-10-12T13:36:28.891Z,0.67
2022-10-12T13:38:58.107Z,0.80
2022-10-12T13:41:27.390Z,0.53
2022-10-12T13:43:57.510Z,0.60
2022-10-12T13:46:41.288Z,0.60
2022-10-12T13:49:18.356Z,0.53
2022-10-12T13:51:48.247Z,0.70
2022-10-12T13:54:17.518Z,0.80
2022-10-12T13:56:46.810Z,0.60
2022-10-12T13:59:18.813Z,0.50
2022-10-12T14:01:51.246Z,0.60
2022-10-12T14:04:21.384Z,0.70
2022-10-12T14:06:51.425Z,0.80
2022-10-12T14:09:21.558Z,0.50
2022-10-12T14:11:51.714Z,0.67
2022-10-12T14:14:21.983Z,1.37
2022-10-12T14:16:51.838Z,0.50
2022-10-12T14:19:22.658Z,0.50
2022-10-12T14:21:51.198Z,0.30
2022-10-12T14:24:20.891Z,0.47
2022-10-12T14:26:55.266Z,0.40
2022-10-12T14:29:28.023Z,0.40
2022-10-12T14:31:57.706Z,0.30
2022-10-12T14:34:40.981Z,0.40
2022-10-12T14:37:24.167Z,0.43
2022-10-12T14:39:59.415Z,0.30
2022-10-12T14:42:33.067Z,0.30
2022-10-12T14:45:01.733Z,0.30
2022-10-12T14:47:31.476Z,0.30
2022-10-12T14:50:00.833Z,0.30
2022-10-12T14:52:36.265Z,0.30
2022-10-12T14:55:05.199Z,0.40
2022-10-12T14:57:34.300Z,0.30
2022-10-12T15:00:04.154Z,0.50
2022-10-12T15:02:33.594Z,0.47
2022-10-12T15:05:02.463Z,0.50
2022-10-12T15:07:33.777Z,0.40
2022-10-12T15:10:02.369Z,0.30
2022-10-12T15:12:31.167Z,0.20
2022-10-12T15:15:01.191Z,0.40
2022-10-12T15:17:29.938Z,0.40
2022-10-12T15:19:58.379Z,0.30
2022-10-12T15:22:28.573Z,0.67
2022-10-12T15:24:58.565Z,0.30
2022-10-12T15:27:27.014Z,0.33
2022-10-12T15:29:55.570Z,0.57
2022-10-12T15:32:24.175Z,0.50
2022-10-12T15:34:53.017Z,0.50
2022-10-12T15:37:21.569Z,0.60
2022-10-12T15:39:50.238Z,0.53
2022-10-12T15:42:20.067Z,0.50
2022-10-12T15:44:48.629Z,0.30
2022-10-12T15:47:17.185Z,0.30
2022-10-12T15:49:45.618Z,0.60
2022-10-12T15:52:14.153Z,0.60
2022-10-12T15:54:46.763Z,0.67
2022-10-12T15:57:17.346Z,0.70
2022-10-12T15:59:48.921Z,0.70
2022-10-12T16:02:17.411Z,0.73
2022-10-12T16:04:45.887Z,0.70
2022-10-12T16:07:16.023Z,0.67
2022-10-12T16:09:44.723Z,0.70
2022-10-12T16:12:13.227Z,1.20
2022-10-12T16:14:41.774Z,0.83
2022-10-12T16:17:11.823Z,0.77
2022-10-12T16:19:40.615Z,0.93
2022-10-12T16:22:10.025Z,0.87
2022-10-12T16:24:38.521Z,0.50
2022-10-12T16:27:07.034Z,0.80
2022-10-12T16:29:37.322Z,0.73
2022-10-12T16:32:05.889Z,0.93
2022-10-12T16:34:35.770Z,1.00
2022-10-12T16:37:04.373Z,0.90
2022-10-12T16:39:32.812Z,0.97
2022-10-12T16:42:01.469Z,1.00
2022-10-12T16:44:29.989Z,1.00
2022-10-12T16:46:58.422Z,1.10
2022-10-12T16:49:27.047Z,1.30
2022-10-12T16:51:57.066Z,1.07
2022-10-12T16:54:28.813Z,0.97
2022-10-12T16:56:57.506Z,1.10
2022-10-12T16:59:26.055Z,1.13
2022-10-12T17:01:54.621Z,0.93
2022-10-12T17:04:23.277Z,0.97
2022-10-12T17:06:52.933Z,0.80
2022-10-12T17:09:23.168Z,1.03
2022-10-12T17:11:53.531Z,1.43
2022-10-12T17:14:22.011Z,1.60
2022-10-12T17:16:50.591Z,1.00
2022-10-12T17:19:19.788Z,1.00
2022-10-12T17:21:48.710Z,0.90
2022-10-12T17:24:18.014Z,0.97
2022-10-12T17:26:48.018Z,0.97
2022-10-12T17:29:18.307Z,0.80
2022-10-12T17:31:47.235Z,0.87
2022-10-12T17:34:19.294Z,1.07
2022-10-12T17:36:47.830Z,1.13
2022-10-12T17:39:16.654Z,0.90
2022-10-12T17:41:45.767Z,1.10
2022-10-12T17:44:15.572Z,0.80
2022-10-12T17:46:44.722Z,1.03
2022-10-12T17:49:14.337Z,1.00
2022-10-12T17:51:43.160Z,0.87
2022-10-12T17:54:11.910Z,1.03
2022-10-12T17:56:40.711Z,0.97
2022-10-12T17:59:09.201Z,1.03
2022-10-12T18:01:39.163Z,1.07
2022-10-12T18:04:09.019Z,0.83
2022-10-12T18:06:37.457Z,1.57
2022-10-12T18:09:06.811Z,1.10
2022-10-12T18:11:35.478Z,0.90
2022-10-12T18:14:04.222Z,1.17
2022-10-12T18:16:33.759Z,1.17
2022-10-12T18:19:04.670Z,1.10
2022-10-12T18:21:34.690Z,1.20
2022-10-12T18:24:03.729Z,0.90
2022-10-12T18:26:33.260Z,1.03
2022-10-12T18:29:02.162Z,1.27
2022-10-12T18:31:31.169Z,1.30
2022-10-12T18:34:00.074Z,1.40
2022-10-12T18:36:29.931Z,1.10
2022-10-12T18:39:01.639Z,1.47
2022-10-12T18:41:30.158Z,1.30
2022-10-12T18:43:58.907Z,1.30
2022-10-12T18:46:28.422Z,1.20
2022-10-12T18:48:57.146Z,1.30
2022-10-12T18:51:27.106Z,1.17
2022-10-12T18:53:57.342Z,1.07
2022-10-12T18:56:26.236Z,1.30
2022-10-12T18:58:55.135Z,1.23
2022-10-12T19:01:24.790Z,2.17
2022-10-12T19:03:54.142Z,1.07
2022-10-12T19:06:23.373Z,1.43
2022-10-12T19:08:52.132Z,1.37
2022-10-12T19:11:23.225Z,1.17
2022-10-12T19:13:54.878Z,1.73
2022-10-12T19:16:23.959Z,1.30
2022-10-12T19:18:56.829Z,1.33
2022-10-12T19:21:25.554Z,1.27
2022-10-12T19:23:54.006Z,1.40
2022-10-12T19:26:24.906Z,1.10
2022-10-12T19:28:55.434Z,1.63
2022-10-12T19:31:25.465Z,1.50
2022-10-12T19:33:56.031Z,1.77
2022-10-12T19:36:24.493Z,1.50
2022-10-12T19:38:53.074Z,1.17
2022-10-12T19:41:21.883Z,1.40
2022-10-12T19:43:53.325Z,1.73
2022-10-12T19:46:22.173Z,1.50
2022-10-12T19:48:51.410Z,1.50
2022-10-12T19:51:20.397Z,1.30
2022-10-12T19:53:48.868Z,1.30
2022-10-12T19:56:18.665Z,1.50
2022-10-12T19:58:47.668Z,1.20
2022-10-12T20:01:18.978Z,1.20
2022-10-12T20:03:50.207Z,1.20
2022-10-12T20:06:18.898Z,1.40
2022-10-12T20:08:47.780Z,1.20
2022-10-12T20:11:22.557Z,1.40
2022-10-12T20:13:52.634Z,1.40
2022-10-12T20:16:22.922Z,1.60
2022-10-12T20:18:51.647Z,1.37
2022-10-12T20:21:21.445Z,1.50
2022-10-12T20:23:50.374Z,1.73
2022-10-12T20:26:19.782Z,1.47
2022-10-12T20:28:48.634Z,1.27
2022-10-12T20:31:18.730Z,2.00
2022-10-12T20:33:51.138Z,1.30
2022-10-12T20:36:21.862Z,1.63
2022-10-12T20:38:50.326Z,1.77
2022-10-12T20:41:18.797Z,1.37
2022-10-12T20:43:47.370Z,1.50
2022-10-12T20:46:17.106Z,1.50
2022-10-12T20:48:46.296Z,1.50
2022-10-12T20:51:19.749Z,1.43
2022-10-12T20:53:48.172Z,1.50
2022-10-12T20:56:16.734Z,1.10
2022-10-12T20:58:45.275Z,1.30
2022-10-12T21:01:14.866Z,1.50
2022-10-12T21:03:43.533Z,1.57
2022-10-12T21:06:12.877Z,1.17
2022-10-12T21:08:42.763Z,1.40
2022-10-12T21:11:12.542Z,1.40
2022-10-12T21:13:42.030Z,1.27
2022-10-12T21:16:10.510Z,1.30
2022-10-12T21:18:39.247Z,1.30
2022-10-12T21:21:11.745Z,1.50
2022-10-12T21:23:40.613Z,1.33
2022-10-12T21:26:14.373Z,1.60
2022-10-12T21:28:42.960Z,1.57
2022-10-12T21:31:11.885Z,1.13
2022-10-12T21:33:40.678Z,1.53
2022-10-12T21:36:10.167Z,1.30
2022-10-12T21:38:38.889Z,0.90
2022-10-12T21:41:08.297Z,1.23
2022-10-12T21:43:38.575Z,1.23
2022-10-12T21:46:08.022Z,1.60
2022-10-12T21:48:37.269Z,1.70
2022-10-12T21:51:06.054Z,1.20
2022-10-12T21:53:35.941Z,1.40
2022-10-12T21:56:07.660Z,1.63
2022-10-12T21:58:36.512Z,1.60
2022-10-12T22:01:07.672Z,1.50
2022-10-12T22:03:36.475Z,2.23
2022-10-12T22:06:05.468Z,1.47
2022-10-12T22:08:34.343Z,1.60
2022-10-12T22:11:06.273Z,1.50
2022-10-12T22:13:34.847Z,1.80
2022-10-12T22:16:03.979Z,1.40
2022-10-12T22:18:33.826Z,1.30
2022-10-12T22:21:03.871Z,1.10
2022-10-12T22:23:32.390Z,1.67
2022-10-12T22:26:02.235Z,1.43
2022-10-12T22:28:30.886Z,1.60
2022-10-12T22:31:00.762Z,1.67
2022-10-12T22:33:29.202Z,1.60
2022-10-12T22:36:00.234Z,1.50
2022-10-12T22:38:29.246Z,1.57
2022-10-12T22:40:58.514Z,1.40
2022-10-12T22:43:27.151Z,2.10
2022-10-12T22:45:55.705Z,1.33
2022-10-12T22:48:24.957Z,1.47
2022-10-12T22:50:53.705Z,1.60
2022-10-12T22:53:24.236Z,1.60
2022-10-12T22:55:57.603Z,1.53
2022-10-12T22:58:26.215Z,1.67
2022-10-12T23:00:55.100Z,2.03
2022-10-12T23:03:23.727Z,1.47
2022-10-12T23:05:52.449Z,1.60
2022-10-12T23:08:21.043Z,1.60
2022-10-12T23:10:50.990Z,1.60
2022-10-12T23:13:19.421Z,1.47
2022-10-12T23:15:48.009Z,1.70
2022-10-12T23:18:16.973Z,1.87
2022-10-12T23:20:45.397Z,1.57
2022-10-12T23:23:13.935Z,1.80
2022-10-12T23:25:42.475Z,1.97
2022-10-12T23:28:12.500Z,1.80
2022-10-12T23:30:40.946Z,1.47
2022-10-12T23:33:09.494Z,1.47
2022-10-12T23:35:38.075Z,1.67
2022-10-12T23:38:06.510Z,1.90
2022-10-12T23:40:36.036Z,1.77
2022-10-12T23:43:04.680Z,1.60
2022-10-12T23:45:34.687Z,1.87
2022-10-12T23:48:03.190Z,1.87
2022-10-12T23:50:31.639Z,1.37
2022-10-12T23:53:00.282Z,1.60
2022-10-12T23:55:29.166Z,1.80
2022-10-12T23:57:57.623Z,1.93
