createdAt,value
2023-05-09T00:02:03.637Z,11.50
2023-05-09T00:04:32.987Z,6.10
2023-05-09T00:07:01.733Z,6.50
2023-05-09T00:09:29.904Z,7.10
2023-05-09T00:11:58.290Z,5.30
2023-05-09T00:14:27.578Z,7.00
2023-05-09T00:16:57.516Z,6.00
2023-05-09T00:19:25.972Z,7.70
2023-05-09T00:21:54.448Z,11.40
2023-05-09T00:24:22.626Z,12.00
2023-05-09T00:26:51.005Z,9.20
2023-05-09T00:29:19.376Z,7.20
2023-05-09T00:31:47.578Z,8.40
2023-05-09T00:34:15.948Z,7.70
2023-05-09T00:36:44.303Z,5.60
2023-05-09T00:39:13.397Z,7.50
2023-05-09T00:41:41.470Z,9.70
2023-05-09T00:44:09.846Z,9.80
2023-05-09T00:46:39.947Z,9.60
2023-05-09T00:49:08.441Z,10.80
2023-05-09T00:51:37.676Z,13.50
2023-05-09T00:54:08.481Z,24.00
2023-05-09T00:56:37.564Z,17.50
2023-05-09T00:59:06.658Z,13.10
2023-05-09T01:01:34.772Z,23.30
2023-05-09T01:04:03.416Z,24.80
2023-05-09T01:07:06.406Z,24.10
2023-05-09T01:09:40.417Z,17.20
2023-05-09T01:12:24.253Z,16.70
2023-05-09T01:15:12.169Z,13.80
2023-05-09T01:18:00.318Z,11.90
2023-05-09T01:20:58.718Z,8.40
2023-05-09T01:24:08.660Z,7.20
2023-05-09T01:26:56.085Z,11.10
2023-05-09T01:29:37.366Z,6.40
2023-05-09T01:32:10.948Z,12.50
2023-05-09T01:34:40.875Z,7.70
2023-05-09T01:37:10.077Z,8.10
2023-05-09T01:39:40.309Z,8.00
2023-05-09T01:42:10.206Z,8.70
2023-05-09T01:44:40.532Z,7.00
2023-05-09T01:47:09.936Z,7.50
2023-05-09T01:49:39.332Z,6.60
2023-05-09T01:52:10.463Z,18.90
2023-05-09T01:54:40.795Z,9.00
2023-05-09T01:57:10.204Z,8.20
2023-05-09T01:59:43.103Z,8.00
2023-05-09T02:02:11.877Z,8.00
2023-05-09T02:04:42.373Z,8.30
2023-05-09T02:07:11.487Z,7.00
2023-05-09T02:09:39.770Z,7.70
2023-05-09T02:12:08.251Z,10.60
2023-05-09T02:14:36.417Z,8.20
2023-05-09T02:17:07.154Z,6.90
2023-05-09T02:19:36.270Z,8.10
2023-05-09T02:22:05.323Z,9.20
2023-05-09T02:24:36.693Z,8.50
2023-05-09T02:27:05.574Z,9.30
2023-05-09T02:29:40.864Z,8.20
2023-05-09T02:32:12.108Z,8.70
2023-05-09T02:34:41.246Z,9.60
2023-05-09T02:37:10.764Z,10.20
2023-05-09T02:39:39.130Z,9.50
2023-05-09T02:42:09.796Z,9.90
2023-05-09T02:44:39.113Z,15.00
2023-05-09T02:47:07.856Z,12.60
2023-05-09T02:49:37.550Z,10.90
2023-05-09T02:52:06.232Z,9.20
2023-05-09T02:54:34.405Z,9.80
2023-05-09T02:57:02.782Z,10.40
2023-05-09T02:59:31.162Z,11.60
2023-05-09T03:02:02.710Z,10.90
2023-05-09T03:04:31.395Z,9.70
2023-05-09T03:06:59.875Z,8.40
2023-05-09T03:09:32.046Z,7.60
2023-05-09T03:12:00.418Z,9.60
2023-05-09T03:14:28.502Z,9.90
2023-05-09T03:16:56.761Z,7.80
2023-05-09T03:19:33.024Z,9.50
2023-05-09T03:22:01.511Z,10.50
2023-05-09T03:24:31.314Z,10.20
2023-05-09T03:26:59.496Z,8.90
2023-05-09T03:29:28.380Z,8.30
2023-05-09T03:31:56.598Z,8.80
2023-05-09T03:34:24.824Z,9.60
2023-05-09T03:36:53.306Z,8.90
2023-05-09T03:39:22.192Z,12.30
2023-05-09T03:41:51.594Z,10.00
2023-05-09T03:44:19.870Z,11.50
2023-05-09T03:46:48.092Z,7.40
2023-05-09T03:49:16.728Z,10.20
2023-05-09T03:51:48.072Z,11.10
2023-05-09T03:54:17.071Z,10.80
2023-05-09T03:56:45.440Z,8.20
2023-05-09T03:59:13.716Z,10.40
2023-05-09T04:01:42.718Z,10.40
2023-05-09T04:04:11.199Z,8.70
2023-05-09T04:06:39.566Z,7.40
2023-05-09T04:09:09.580Z,9.70
2023-05-09T04:11:37.956Z,8.80
2023-05-09T04:14:08.378Z,11.00
2023-05-09T04:16:37.316Z,11.00
2023-05-09T04:19:07.317Z,12.10
2023-05-09T04:21:36.893Z,12.50
2023-05-09T04:24:06.496Z,9.20
2023-05-09T04:26:39.484Z,12.10
2023-05-09T04:29:10.218Z,9.30
2023-05-09T04:31:38.617Z,10.50
2023-05-09T04:34:08.203Z,10.30
2023-05-09T04:36:37.294Z,9.20
2023-05-09T04:39:05.875Z,10.40
2023-05-09T04:41:34.786Z,8.50
2023-05-09T04:44:03.567Z,10.60
2023-05-09T04:46:31.776Z,8.90
2023-05-09T04:49:00.005Z,8.30
2023-05-09T04:51:28.378Z,8.40
2023-05-09T04:53:56.654Z,7.70
2023-05-09T04:56:28.714Z,9.80
2023-05-09T04:58:57.049Z,9.00
2023-05-09T05:01:26.428Z,8.60
2023-05-09T05:03:56.210Z,8.30
2023-05-09T05:06:24.374Z,7.80
2023-05-09T05:08:52.649Z,9.80
2023-05-09T05:11:21.841Z,8.70
2023-05-09T05:13:50.327Z,9.70
2023-05-09T05:16:18.585Z,8.40
2023-05-09T05:18:47.490Z,8.00
2023-05-09T05:21:16.618Z,9.50
2023-05-09T05:23:45.407Z,9.80
2023-05-09T05:26:14.261Z,8.40
2023-05-09T05:28:42.538Z,8.00
2023-05-09T05:31:11.129Z,9.80
2023-05-09T05:33:39.493Z,8.40
2023-05-09T05:36:08.178Z,6.70
2023-05-09T05:38:36.556Z,7.20
2023-05-09T05:41:05.338Z,7.70
2023-05-09T05:43:34.629Z,12.80
2023-05-09T05:46:03.231Z,9.00
2023-05-09T05:48:31.795Z,6.60
2023-05-09T05:51:00.410Z,7.50
2023-05-09T05:53:32.621Z,6.30
2023-05-09T05:56:01.743Z,7.20
2023-05-09T05:58:30.672Z,5.90
2023-05-09T06:00:58.805Z,6.00
2023-05-09T06:03:27.570Z,7.30
2023-05-09T06:05:59.669Z,6.90
2023-05-09T06:08:28.035Z,7.50
2023-05-09T06:10:56.506Z,5.70
2023-05-09T06:13:24.760Z,6.40
2023-05-09T06:16:01.895Z,8.10
2023-05-09T06:18:38.023Z,11.00
2023-05-09T06:21:07.014Z,7.30
2023-05-09T06:23:38.063Z,6.40
2023-05-09T06:26:08.683Z,7.90
2023-05-09T06:28:37.690Z,7.60
2023-05-09T06:31:06.076Z,8.90
2023-05-09T06:33:34.226Z,6.90
2023-05-09T06:36:02.404Z,7.50
2023-05-09T06:38:30.679Z,7.80
2023-05-09T06:40:58.742Z,8.70
2023-05-09T06:43:27.633Z,7.00
2023-05-09T06:45:55.769Z,6.70
2023-05-09T06:48:24.280Z,5.80
2023-05-09T06:50:52.667Z,4.80
2023-05-09T06:53:20.841Z,8.40
2023-05-09T06:55:49.120Z,6.50
2023-05-09T06:58:17.385Z,7.10
2023-05-09T07:00:45.654Z,7.40
2023-05-09T07:03:14.037Z,4.70
2023-05-09T07:05:42.194Z,4.40
2023-05-09T07:08:10.690Z,5.50
2023-05-09T07:10:39.067Z,5.10
2023-05-09T07:13:07.504Z,5.10
2023-05-09T07:15:41.854Z,5.80
2023-05-09T07:18:11.205Z,3.80
2023-05-09T07:20:39.333Z,5.20
2023-05-09T07:23:07.403Z,5.70
2023-05-09T07:25:35.687Z,8.20
2023-05-09T07:28:03.959Z,5.80
2023-05-09T07:30:32.024Z,6.20
2023-05-09T07:33:01.746Z,7.20
2023-05-09T07:35:30.313Z,5.10
2023-05-09T07:37:58.587Z,7.10
2023-05-09T07:40:26.659Z,6.10
2023-05-09T07:42:56.955Z,5.00
2023-05-09T07:47:53.233Z,6.10
2023-05-09T07:50:23.334Z,5.60
2023-05-09T07:52:52.939Z,4.50
2023-05-09T07:55:21.315Z,7.00
2023-05-09T07:57:49.618Z,7.80
2023-05-09T08:00:23.512Z,4.70
2023-05-09T08:02:52.366Z,5.50
2023-05-09T08:05:20.791Z,4.70
2023-05-09T08:07:49.241Z,5.60
2023-05-09T08:10:17.731Z,5.50
2023-05-09T08:12:45.939Z,5.20
2023-05-09T08:15:14.264Z,6.00
2023-05-09T08:17:42.809Z,6.70
2023-05-09T08:20:12.158Z,5.70
2023-05-09T08:22:41.059Z,8.50
2023-05-09T08:25:09.640Z,8.30
2023-05-09T08:27:37.805Z,6.50
2023-05-09T08:30:07.112Z,6.10
2023-05-09T08:32:35.397Z,5.20
2023-05-09T08:35:03.995Z,5.40
2023-05-09T08:37:32.140Z,6.10
2023-05-09T08:40:00.517Z,5.50
2023-05-09T08:42:30.023Z,4.80
2023-05-09T08:44:59.312Z,4.90
2023-05-09T08:47:28.939Z,4.60
2023-05-09T08:49:57.191Z,6.30
2023-05-09T08:52:25.474Z,5.80
2023-05-09T08:54:53.843Z,6.30
2023-05-09T08:57:22.116Z,6.10
2023-05-09T08:59:51.724Z,5.50
2023-05-09T09:02:20.110Z,5.40
2023-05-09T09:04:48.652Z,4.10
2023-05-09T09:07:18.289Z,6.30
2023-05-09T09:09:47.903Z,7.20
2023-05-09T09:12:17.094Z,4.80
2023-05-09T09:14:50.687Z,6.80
2023-05-09T09:17:21.413Z,5.40
2023-05-09T09:19:51.112Z,5.30
2023-05-09T09:22:20.035Z,4.40
2023-05-09T09:24:48.192Z,10.20
2023-05-09T09:27:16.978Z,4.90
2023-05-09T09:29:45.043Z,3.90
2023-05-09T09:32:13.327Z,5.80
2023-05-09T09:34:41.604Z,5.20
2023-05-09T09:37:09.768Z,5.50
2023-05-09T09:39:37.941Z,4.30
2023-05-09T09:42:13.599Z,6.10
2023-05-09T09:44:42.273Z,4.70
2023-05-09T09:47:11.363Z,5.00
2023-05-09T09:49:46.166Z,6.60
2023-05-09T09:52:23.192Z,5.30
2023-05-09T09:54:51.365Z,8.30
2023-05-09T09:57:39.987Z,7.00
2023-05-09T10:00:08.970Z,5.10
2023-05-09T10:02:48.434Z,4.10
2023-05-09T10:05:27.348Z,6.20
2023-05-09T10:07:58.060Z,5.10
2023-05-09T10:10:31.678Z,7.80
2023-05-09T10:13:12.280Z,3.60
2023-05-09T10:15:53.017Z,4.00
2023-05-09T10:18:26.909Z,6.90
2023-05-09T10:20:57.248Z,7.20
2023-05-09T10:23:25.926Z,7.00
2023-05-09T10:26:18.976Z,4.40
2023-05-09T10:28:49.656Z,6.90
2023-05-09T10:31:28.653Z,5.00
2023-05-09T10:33:57.526Z,6.80
2023-05-09T10:36:25.694Z,6.00
2023-05-09T10:38:55.225Z,6.60
2023-05-09T10:41:24.229Z,6.00
2023-05-09T10:43:53.078Z,8.60
2023-05-09T10:46:23.527Z,5.20
2023-05-09T10:48:52.701Z,6.00
2023-05-09T10:51:21.897Z,6.90
2023-05-09T10:53:51.290Z,3.70
2023-05-09T10:56:33.298Z,4.10
2023-05-09T10:59:02.387Z,6.90
2023-05-09T11:01:37.505Z,9.80
2023-05-09T11:04:14.630Z,9.30
2023-05-09T11:06:51.360Z,3.50
2023-05-09T11:09:38.890Z,5.10
2023-05-09T11:12:15.168Z,6.10
2023-05-09T11:14:45.045Z,4.70
2023-05-09T11:17:13.287Z,4.10
2023-05-09T11:19:47.690Z,6.30
2023-05-09T11:22:29.461Z,4.70
2023-05-09T11:25:06.020Z,3.90
2023-05-09T11:27:48.849Z,3.10
2023-05-09T11:30:19.284Z,3.70
2023-05-09T11:32:55.366Z,6.70
2023-05-09T11:35:24.225Z,6.10
2023-05-09T11:37:55.380Z,2.90
2023-05-09T11:40:23.948Z,4.60
2023-05-09T11:42:57.051Z,7.50
2023-05-09T11:45:28.773Z,3.20
2023-05-09T11:48:01.445Z,5.80
2023-05-09T11:50:30.046Z,4.60
2023-05-09T11:52:58.731Z,5.80
2023-05-09T11:55:30.367Z,3.50
2023-05-09T11:57:58.963Z,4.00
2023-05-09T12:00:27.370Z,3.20
2023-05-09T12:02:55.942Z,3.20
2023-05-09T12:05:24.216Z,3.20
2023-05-09T12:07:52.995Z,3.90
2023-05-09T12:10:23.309Z,6.20
2023-05-09T12:12:53.386Z,7.80
2023-05-09T12:15:22.397Z,5.00
2023-05-09T12:18:05.083Z,7.70
2023-05-09T12:20:52.755Z,4.60
2023-05-09T12:23:20.940Z,4.40
2023-05-09T12:25:53.516Z,4.00
2023-05-09T12:28:25.573Z,3.50
2023-05-09T12:30:54.564Z,7.00
2023-05-09T12:33:23.047Z,5.30
2023-05-09T12:36:12.416Z,3.50
2023-05-09T12:41:22.524Z,6.00
2023-05-09T12:43:59.059Z,6.10
2023-05-09T12:46:27.298Z,5.00
2023-05-09T12:48:55.791Z,7.20
2023-05-09T12:51:24.306Z,5.20
2023-05-09T12:53:52.675Z,4.80
2023-05-09T12:56:23.716Z,6.30
2023-05-09T12:58:56.058Z,3.30
2023-05-09T13:01:28.489Z,3.40
2023-05-09T13:04:05.007Z,4.10
2023-05-09T13:06:34.575Z,5.60
2023-05-09T13:09:06.039Z,5.80
2023-05-09T13:11:34.445Z,6.30
2023-05-09T13:14:04.308Z,8.10
2023-05-09T13:16:32.675Z,4.60
2023-05-09T13:19:01.930Z,2.50
2023-05-09T13:21:30.091Z,4.90
2023-05-09T13:23:58.266Z,3.80
2023-05-09T13:26:27.579Z,4.30
2023-05-09T13:28:56.467Z,2.70
2023-05-09T13:31:24.799Z,4.80
2023-05-09T13:33:53.106Z,3.90
2023-05-09T13:36:21.817Z,3.30
2023-05-09T13:38:49.961Z,6.50
2023-05-09T13:41:22.030Z,3.30
2023-05-09T13:43:50.199Z,5.50
2023-05-09T13:46:18.539Z,6.70
2023-05-09T13:48:47.977Z,7.40
2023-05-09T13:51:16.352Z,4.30
2023-05-09T13:53:44.624Z,6.30
2023-05-09T13:56:12.918Z,4.50
2023-05-09T13:58:41.076Z,4.00
2023-05-09T14:01:09.520Z,5.50
2023-05-09T14:03:37.887Z,2.70
2023-05-09T14:06:06.308Z,4.80
2023-05-09T14:08:34.898Z,11.30
2023-05-09T14:11:03.166Z,2.80
2023-05-09T14:13:32.333Z,4.80
2023-05-09T14:18:29.015Z,4.40
2023-05-09T14:20:57.493Z,4.50
2023-05-09T14:23:25.672Z,7.10
2023-05-09T14:25:54.056Z,2.50
2023-05-09T14:28:22.624Z,8.40
2023-05-09T14:30:50.796Z,3.80
2023-05-09T14:33:19.487Z,5.80
2023-05-09T14:35:47.964Z,6.30
2023-05-09T14:38:16.136Z,4.00
2023-05-09T14:40:44.409Z,3.30
2023-05-09T14:43:12.884Z,6.40
2023-05-09T14:45:41.044Z,6.50
2023-05-09T14:48:09.290Z,4.70
2023-05-09T14:50:37.625Z,4.60
2023-05-09T14:53:06.192Z,8.30
2023-05-09T14:55:34.360Z,3.10
2023-05-09T14:58:03.053Z,3.60
2023-05-09T15:00:31.229Z,4.00
2023-05-09T15:02:59.462Z,10.00
2023-05-09T15:05:27.980Z,2.60
2023-05-09T15:07:56.359Z,6.20
2023-05-09T15:10:24.730Z,4.00
2023-05-09T15:12:53.029Z,2.80
2023-05-09T15:15:23.722Z,2.20
2023-05-09T15:17:54.372Z,7.40
2023-05-09T15:20:22.550Z,6.40
2023-05-09T15:22:51.061Z,4.00
2023-05-09T15:25:19.979Z,3.00
2023-05-09T15:27:50.551Z,3.50
2023-05-09T15:30:19.218Z,4.40
2023-05-09T15:32:47.631Z,4.70
2023-05-09T15:35:16.187Z,3.70
2023-05-09T15:37:47.729Z,6.20
2023-05-09T15:40:16.427Z,4.30
2023-05-09T15:42:44.819Z,3.40
2023-05-09T15:45:12.988Z,3.70
2023-05-09T15:47:41.189Z,4.90
2023-05-09T15:50:10.127Z,3.60
2023-05-09T15:52:38.431Z,4.50
2023-05-09T15:55:07.628Z,5.00
2023-05-09T15:57:35.775Z,5.00
2023-05-09T16:00:05.674Z,4.80
2023-05-09T16:02:42.365Z,6.80
2023-05-09T16:05:11.410Z,3.30
2023-05-09T16:07:42.388Z,3.80
2023-05-09T16:10:10.969Z,6.50
2023-05-09T16:12:40.065Z,8.50
2023-05-09T16:15:08.956Z,4.80
2023-05-09T16:17:37.197Z,6.70
2023-05-09T16:20:06.128Z,3.50
2023-05-09T16:22:34.289Z,4.20
2023-05-09T16:25:02.472Z,3.90
2023-05-09T16:27:30.662Z,4.10
2023-05-09T16:29:58.804Z,3.60
2023-05-09T16:32:27.298Z,5.40
2023-05-09T16:34:56.279Z,3.00
2023-05-09T16:37:24.656Z,4.80
2023-05-09T16:39:52.726Z,6.50
2023-05-09T16:42:20.996Z,3.90
2023-05-09T16:44:49.707Z,7.50
2023-05-09T16:47:18.120Z,3.20
2023-05-09T16:49:46.644Z,4.20
2023-05-09T16:52:15.647Z,5.80
2023-05-09T16:54:43.814Z,5.40
2023-05-09T16:57:12.088Z,4.20
2023-05-09T16:59:40.763Z,4.60
2023-05-09T17:02:08.943Z,3.90
2023-05-09T17:04:37.887Z,4.20
2023-05-09T17:07:06.716Z,5.50
2023-05-09T17:09:35.301Z,4.40
2023-05-09T17:12:03.776Z,7.20
2023-05-09T17:14:31.946Z,4.70
2023-05-09T17:17:00.271Z,4.10
2023-05-09T17:19:28.599Z,3.50
2023-05-09T17:21:59.019Z,4.60
2023-05-09T17:24:27.404Z,5.00
2023-05-09T17:26:56.803Z,3.30
2023-05-09T17:29:29.496Z,5.70
2023-05-09T17:32:01.752Z,4.60
2023-05-09T17:34:30.252Z,3.70
2023-05-09T17:36:58.810Z,6.30
2023-05-09T17:39:27.291Z,5.40
2023-05-09T17:41:55.464Z,3.20
2023-05-09T17:44:24.254Z,4.70
2023-05-09T17:46:52.422Z,5.80
2023-05-09T17:49:20.604Z,5.10
2023-05-09T17:51:49.690Z,6.10
2023-05-09T17:54:19.195Z,3.50
2023-05-09T17:56:51.260Z,7.70
2023-05-09T17:59:19.328Z,7.30
2023-05-09T18:01:47.925Z,5.60
2023-05-09T18:04:16.077Z,6.30
2023-05-09T18:06:44.258Z,7.10
2023-05-09T18:09:12.523Z,5.10
2023-05-09T18:11:40.696Z,5.60
2023-05-09T18:14:08.972Z,6.30
2023-05-09T18:16:37.189Z,5.10
2023-05-09T18:19:05.947Z,3.90
2023-05-09T18:21:34.317Z,5.80
2023-05-09T18:24:02.785Z,3.40
2023-05-09T18:26:31.085Z,7.10
2023-05-09T18:28:59.438Z,4.70
2023-05-09T18:31:28.081Z,11.90
2023-05-09T18:33:56.607Z,7.40
2023-05-09T18:36:24.784Z,4.80
2023-05-09T18:38:53.460Z,4.10
2023-05-09T18:41:22.245Z,4.70
2023-05-09T18:43:50.726Z,5.70
2023-05-09T18:46:21.402Z,3.90
2023-05-09T18:48:52.599Z,4.50
2023-05-09T18:51:21.079Z,7.30
2023-05-09T18:53:49.545Z,5.10
2023-05-09T18:56:19.256Z,5.10
2023-05-09T18:58:49.078Z,6.90
2023-05-09T19:01:18.390Z,6.30
2023-05-09T19:03:47.794Z,10.30
2023-05-09T19:06:16.648Z,5.80
2023-05-09T19:08:46.989Z,11.70
2023-05-09T19:11:15.363Z,5.80
2023-05-09T19:13:48.790Z,4.90
2023-05-09T19:16:19.888Z,7.50
2023-05-09T19:18:48.896Z,5.00
2023-05-09T19:21:19.012Z,6.10
2023-05-09T19:23:49.357Z,6.00
2023-05-09T19:28:47.186Z,6.30
2023-05-09T19:31:16.011Z,5.00
2023-05-09T19:33:50.710Z,4.40
2023-05-09T19:36:18.910Z,4.60
2023-05-09T19:38:47.076Z,7.90
2023-05-09T19:41:15.355Z,5.20
2023-05-09T19:43:43.530Z,4.30
2023-05-09T19:46:11.708Z,7.10
2023-05-09T19:48:40.081Z,6.70
2023-05-09T19:51:12.359Z,7.80
2023-05-09T19:53:41.211Z,4.80
2023-05-09T19:56:09.823Z,7.10
2023-05-09T19:58:38.095Z,6.80
2023-05-09T20:01:07.228Z,6.70
2023-05-09T20:03:37.100Z,6.80
2023-05-09T20:06:06.089Z,4.60
2023-05-09T20:08:34.359Z,9.90
2023-05-09T20:11:03.450Z,8.40
2023-05-09T20:13:31.627Z,6.00
2023-05-09T20:16:00.468Z,6.50
2023-05-09T20:18:28.890Z,7.50
2023-05-09T20:20:57.162Z,7.20
2023-05-09T20:23:25.335Z,5.90
2023-05-09T20:25:53.814Z,7.00
2023-05-09T20:28:22.806Z,8.50
2023-05-09T20:30:50.987Z,7.20
2023-05-09T20:33:19.360Z,6.60
2023-05-09T20:35:49.376Z,9.00
2023-05-09T20:38:17.644Z,6.60
2023-05-09T20:40:45.820Z,9.00
2023-05-09T20:43:14.078Z,5.60
2023-05-09T20:45:43.232Z,6.00
2023-05-09T20:48:11.570Z,5.50
2023-05-09T20:50:39.739Z,7.20
2023-05-09T20:53:08.012Z,9.10
2023-05-09T20:55:36.289Z,9.70
2023-05-09T20:58:04.456Z,7.80
2023-05-09T21:00:33.126Z,6.90
2023-05-09T21:03:01.804Z,11.20
2023-05-09T21:05:30.206Z,6.00
2023-05-09T21:07:58.379Z,7.20
2023-05-09T21:10:26.867Z,9.40
2023-05-09T21:12:54.958Z,6.20
2023-05-09T21:15:23.203Z,6.80
2023-05-09T21:17:51.404Z,6.30
2023-05-09T21:20:19.657Z,6.50
2023-05-09T21:22:47.821Z,6.70
2023-05-09T21:25:17.525Z,7.40
2023-05-09T21:27:46.423Z,4.60
2023-05-09T21:30:14.908Z,5.20
2023-05-09T21:32:43.322Z,6.30
2023-05-09T21:35:13.391Z,8.60
2023-05-09T21:37:41.666Z,8.40
2023-05-09T21:40:10.553Z,7.20
2023-05-09T21:42:40.867Z,8.80
2023-05-09T21:47:39.898Z,9.00
2023-05-09T21:50:08.868Z,4.60
2023-05-09T21:52:37.045Z,6.60
2023-05-09T21:55:05.826Z,6.70
2023-05-09T21:57:34.315Z,8.30
2023-05-09T22:00:05.222Z,7.50
2023-05-09T22:02:43.207Z,6.90
2023-05-09T22:05:12.344Z,8.60
2023-05-09T22:07:40.517Z,8.10
2023-05-09T22:10:09.299Z,6.60
2023-05-09T22:12:37.887Z,6.30
2023-05-09T22:15:07.279Z,5.40
2023-05-09T22:17:35.900Z,6.30
2023-05-09T22:20:04.656Z,6.00
2023-05-09T22:22:33.556Z,5.40
2023-05-09T22:25:02.857Z,6.80
2023-05-09T22:27:31.356Z,6.40
2023-05-09T22:29:59.594Z,5.80
2023-05-09T22:32:28.318Z,6.50
2023-05-09T22:34:57.173Z,7.40
2023-05-09T22:37:25.346Z,3.70
2023-05-09T22:39:53.420Z,5.20
2023-05-09T22:42:21.693Z,4.80
2023-05-09T22:44:49.958Z,5.50
2023-05-09T22:47:18.337Z,7.50
2023-05-09T22:49:46.587Z,6.70
2023-05-09T22:52:14.788Z,7.20
2023-05-09T22:54:42.956Z,10.90
2023-05-09T22:57:11.757Z,6.80
2023-05-09T22:59:39.915Z,7.30
2023-05-09T23:02:08.217Z,4.90
2023-05-09T23:04:36.465Z,5.90
2023-05-09T23:07:04.738Z,6.60
2023-05-09T23:09:32.919Z,4.70
2023-05-09T23:12:01.496Z,7.00
2023-05-09T23:14:29.875Z,5.50
2023-05-09T23:16:58.062Z,5.30
2023-05-09T23:19:26.325Z,5.80
2023-05-09T23:21:54.597Z,4.60
2023-05-09T23:24:22.767Z,6.60
2023-05-09T23:26:50.942Z,5.70
2023-05-09T23:29:19.216Z,5.00
2023-05-09T23:31:47.633Z,5.10
2023-05-09T23:34:16.493Z,5.10
2023-05-09T23:36:44.652Z,8.00
2023-05-09T23:39:12.927Z,5.20
2023-05-09T23:41:41.199Z,5.90
2023-05-09T23:44:09.372Z,3.90
2023-05-09T23:46:37.593Z,6.90
2023-05-09T23:49:06.029Z,6.70
2023-05-09T23:51:34.200Z,7.90
2023-05-09T23:54:02.509Z,6.80
2023-05-09T23:56:31.465Z,6.50
2023-05-09T23:58:59.630Z,6.90
