createdAt,value
2018-12-06T00:02:09.006Z,76.13
2018-12-06T00:04:37.732Z,82.40
2018-12-06T00:07:06.523Z,79.43
2018-12-06T00:09:35.383Z,85.03
2018-12-06T00:12:04.189Z,88.70
2018-12-06T00:14:33.249Z,86.43
2018-12-06T00:17:01.983Z,88.67
2018-12-06T00:19:30.607Z,88.53
2018-12-06T00:21:59.804Z,87.47
2018-12-06T00:24:29.007Z,82.50
2018-12-06T00:26:57.878Z,82.10
2018-12-06T00:29:26.802Z,80.13
2018-12-06T00:31:55.717Z,79.63
2018-12-06T00:34:24.199Z,72.90
2018-12-06T00:36:53.001Z,75.57
2018-12-06T00:39:22.043Z,73.53
2018-12-06T00:41:50.892Z,74.03
2018-12-06T00:44:19.652Z,75.07
2018-12-06T00:46:50.029Z,73.23
2018-12-06T00:49:18.684Z,75.10
2018-12-06T00:51:47.616Z,69.87
2018-12-06T00:54:16.527Z,72.67
2018-12-06T00:56:45.487Z,75.33
2018-12-06T00:59:14.210Z,76.20
2018-12-06T01:01:42.901Z,80.27
2018-12-06T01:04:11.685Z,80.10
2018-12-06T01:06:40.338Z,78.43
2018-12-06T01:09:09.022Z,79.80
2018-12-06T01:11:40.308Z,82.93
2018-12-06T01:14:09.095Z,83.23
2018-12-06T01:16:37.915Z,87.47
2018-12-06T01:19:07.177Z,89.87
2018-12-06T01:21:36.224Z,92.43
2018-12-06T01:24:05.417Z,90.77
2018-12-06T01:26:34.216Z,94.30
2018-12-06T01:29:02.890Z,96.27
2018-12-06T01:31:31.667Z,102.57
2018-12-06T01:34:00.881Z,99.93
2018-12-06T01:36:29.820Z,111.13
2018-12-06T01:38:58.503Z,121.73
2018-12-06T01:41:27.042Z,132.63
2018-12-06T01:43:55.887Z,141.43
2018-12-06T01:46:24.622Z,141.17
2018-12-06T01:48:53.290Z,140.57
2018-12-06T01:51:22.156Z,144.03
2018-12-06T01:53:51.253Z,143.77
2018-12-06T01:56:19.974Z,145.77
2018-12-06T01:58:48.567Z,146.17
2018-12-06T02:01:17.635Z,143.60
2018-12-06T02:03:46.210Z,143.60
2018-12-06T02:06:15.036Z,156.57
2018-12-06T02:08:43.585Z,158.47
2018-12-06T02:11:12.325Z,154.83
2018-12-06T02:13:40.995Z,156.20
2018-12-06T02:16:09.840Z,155.17
2018-12-06T02:18:38.664Z,159.00
2018-12-06T02:21:07.279Z,154.97
2018-12-06T02:23:36.010Z,153.80
2018-12-06T02:26:04.590Z,160.17
2018-12-06T02:28:34.430Z,148.97
2018-12-06T02:31:03.466Z,152.17
2018-12-06T02:33:32.383Z,147.53
2018-12-06T02:36:01.223Z,153.77
2018-12-06T02:38:30.063Z,155.57
2018-12-06T02:41:00.119Z,152.40
2018-12-06T02:43:30.028Z,153.67
2018-12-06T02:45:58.982Z,154.10
2018-12-06T02:48:27.883Z,152.27
2018-12-06T02:50:56.597Z,151.73
2018-12-06T02:53:25.743Z,145.30
2018-12-06T02:55:54.894Z,142.43
2018-12-06T02:58:23.699Z,141.20
2018-12-06T03:00:52.810Z,146.10
2018-12-06T03:03:21.770Z,141.40
2018-12-06T03:05:50.694Z,135.30
2018-12-06T03:08:19.448Z,140.53
2018-12-06T03:10:48.328Z,133.97
2018-12-06T03:13:18.065Z,134.50
2018-12-06T03:15:47.041Z,124.07
2018-12-06T03:18:16.820Z,125.70
2018-12-06T03:20:45.406Z,119.17
2018-12-06T03:23:14.975Z,118.03
2018-12-06T03:25:43.629Z,117.60
2018-12-06T03:28:12.482Z,109.93
2018-12-06T03:30:41.363Z,104.53
2018-12-06T03:33:10.169Z,99.03
2018-12-06T03:35:38.716Z,91.07
2018-12-06T03:38:08.018Z,87.33
2018-12-06T03:40:36.734Z,86.90
2018-12-06T03:43:05.435Z,90.77
2018-12-06T03:45:34.303Z,87.90
2018-12-06T03:48:03.284Z,81.77
2018-12-06T03:50:32.134Z,80.40
2018-12-06T03:53:00.786Z,87.73
2018-12-06T03:55:29.414Z,80.10
2018-12-06T03:57:58.519Z,88.73
2018-12-06T04:00:27.569Z,85.03
2018-12-06T04:02:56.567Z,83.03
2018-12-06T04:05:25.188Z,80.27
2018-12-06T04:07:54.092Z,80.87
2018-12-06T04:10:23.097Z,78.47
2018-12-06T04:12:51.880Z,74.33
2018-12-06T04:15:20.853Z,75.63
2018-12-06T04:17:49.523Z,68.53
2018-12-06T04:20:18.315Z,66.03
2018-12-06T04:22:47.301Z,63.60
2018-12-06T04:25:16.039Z,61.27
2018-12-06T04:27:45.057Z,61.40
2018-12-06T04:30:14.394Z,58.47
2018-12-06T04:32:43.721Z,62.67
2018-12-06T04:35:12.475Z,61.03
2018-12-06T04:37:41.565Z,63.83
2018-12-06T04:40:10.141Z,62.87
2018-12-06T04:42:38.750Z,65.20
2018-12-06T04:45:11.201Z,69.37
2018-12-06T04:47:40.637Z,67.30
2018-12-06T04:50:09.563Z,63.40
2018-12-06T04:52:39.213Z,67.17
2018-12-06T04:55:08.058Z,69.60
2018-12-06T04:57:36.580Z,72.53
2018-12-06T05:00:05.866Z,72.57
2018-12-06T05:02:34.646Z,67.20
2018-12-06T05:05:03.322Z,64.13
2018-12-06T05:07:32.397Z,67.33
2018-12-06T05:10:01.499Z,67.80
2018-12-06T05:12:30.514Z,74.30
2018-12-06T05:14:59.686Z,87.03
2018-12-06T05:17:28.408Z,88.93
2018-12-06T05:19:57.713Z,93.07
2018-12-06T05:22:26.767Z,90.47
2018-12-06T05:24:55.639Z,91.13
2018-12-06T05:27:24.561Z,93.13
2018-12-06T05:29:53.616Z,105.80
2018-12-06T05:32:29.128Z,105.83
2018-12-06T05:34:57.719Z,105.30
2018-12-06T05:37:26.446Z,96.93
2018-12-06T05:39:55.299Z,95.83
2018-12-06T05:42:23.940Z,99.53
2018-12-06T05:44:52.638Z,94.27
2018-12-06T05:47:21.631Z,91.33
2018-12-06T05:49:50.464Z,92.87
2018-12-06T05:52:22.345Z,85.73
2018-12-06T05:54:51.407Z,88.07
2018-12-06T05:57:20.196Z,86.70
2018-12-06T05:59:48.877Z,81.53
2018-12-06T06:02:17.718Z,86.97
2018-12-06T06:04:47.384Z,87.93
2018-12-06T06:07:15.931Z,89.07
2018-12-06T06:09:44.550Z,83.63
2018-12-06T06:12:13.271Z,81.90
2018-12-06T06:14:43.737Z,80.53
2018-12-06T06:17:12.612Z,82.77
2018-12-06T06:19:41.826Z,82.67
2018-12-06T06:22:10.779Z,79.20
2018-12-06T06:24:43.931Z,77.57
2018-12-06T06:27:18.039Z,75.57
2018-12-06T06:29:47.116Z,77.10
2018-12-06T06:32:16.180Z,73.03
2018-12-06T06:34:48.468Z,68.80
2018-12-06T06:37:17.544Z,66.60
2018-12-06T06:39:46.238Z,62.30
2018-12-06T06:42:15.019Z,61.67
2018-12-06T06:44:43.634Z,61.20
2018-12-06T06:47:12.690Z,54.30
2018-12-06T06:49:42.048Z,53.73
2018-12-06T06:52:11.071Z,52.00
2018-12-06T06:54:40.031Z,54.37
2018-12-06T06:57:09.150Z,50.70
2018-12-06T06:59:39.435Z,48.63
2018-12-06T07:02:08.503Z,42.20
2018-12-06T07:04:41.898Z,43.30
2018-12-06T07:09:57.834Z,39.67
2018-12-06T07:12:26.680Z,40.90
2018-12-06T07:14:55.478Z,40.57
2018-12-06T07:17:24.608Z,42.63
2018-12-06T07:19:54.265Z,38.57
2018-12-06T07:22:23.293Z,41.73
2018-12-06T07:24:52.053Z,37.13
2018-12-06T07:27:24.188Z,37.20
2018-12-06T07:29:52.972Z,36.07
2018-12-06T07:32:21.632Z,36.80
2018-12-06T07:34:50.734Z,36.00
2018-12-06T07:37:19.406Z,35.67
2018-12-06T07:40:14.806Z,36.40
2018-12-06T07:42:44.128Z,37.30
2018-12-06T07:45:15.413Z,37.40
2018-12-06T07:47:44.883Z,35.57
2018-12-06T07:50:14.416Z,37.73
2018-12-06T07:52:44.153Z,38.07
2018-12-06T07:55:27.785Z,37.97
2018-12-06T07:57:56.808Z,37.80
2018-12-06T08:00:26.917Z,38.10
2018-12-06T08:02:55.458Z,39.20
2018-12-06T08:05:45.682Z,38.77
2018-12-06T08:08:21.894Z,39.07
2018-12-06T08:10:51.011Z,38.97
2018-12-06T08:13:21.857Z,39.00
2018-12-06T08:18:30.696Z,38.87
2018-12-06T08:21:00.107Z,39.03
2018-12-06T08:23:31.437Z,40.50
2018-12-06T08:26:00.677Z,40.20
2018-12-06T08:28:30.317Z,41.13
2018-12-06T08:31:00.438Z,41.93
2018-12-06T08:33:29.012Z,40.30
2018-12-06T08:36:03.432Z,40.43
2018-12-06T08:38:34.002Z,38.13
2018-12-06T08:41:03.657Z,37.83
2018-12-06T08:43:33.385Z,39.20
2018-12-06T08:46:20.797Z,35.53
2018-12-06T08:48:49.366Z,35.67
2018-12-06T08:51:18.100Z,35.63
2018-12-06T08:53:48.114Z,34.63
2018-12-06T08:56:16.597Z,34.23
2018-12-06T08:58:45.162Z,34.60
2018-12-06T09:01:14.439Z,36.03
2018-12-06T09:03:48.969Z,35.20
2018-12-06T09:06:17.682Z,35.47
2018-12-06T09:08:46.461Z,34.93
2018-12-06T09:11:15.125Z,37.00
2018-12-06T09:13:45.029Z,36.93
2018-12-06T09:16:16.328Z,35.10
2018-12-06T09:18:45.359Z,35.87
2018-12-06T09:21:16.063Z,37.83
2018-12-06T09:23:46.992Z,34.63
2018-12-06T09:26:16.529Z,36.67
2018-12-06T09:28:46.106Z,36.43
2018-12-06T09:31:16.446Z,33.53
2018-12-06T09:33:56.282Z,34.67
2018-12-06T09:36:25.954Z,35.27
2018-12-06T09:38:55.025Z,35.03
2018-12-06T09:41:23.933Z,35.60
2018-12-06T09:43:52.905Z,32.87
2018-12-06T09:46:21.497Z,35.87
2018-12-06T09:48:51.197Z,34.90
2018-12-06T09:51:20.178Z,34.30
2018-12-06T09:53:49.433Z,34.80
2018-12-06T09:56:18.718Z,33.67
2018-12-06T09:58:47.724Z,32.57
2018-12-06T10:01:16.494Z,31.50
2018-12-06T10:03:45.686Z,31.40
2018-12-06T10:06:14.913Z,32.40
2018-12-06T10:08:45.707Z,33.07
2018-12-06T10:11:14.726Z,33.87
2018-12-06T10:13:43.610Z,33.63
2018-12-06T10:16:12.608Z,31.63
2018-12-06T10:19:08.564Z,33.07
2018-12-06T10:21:39.791Z,32.73
2018-12-06T10:24:08.985Z,30.70
2018-12-06T10:26:38.386Z,33.63
2018-12-06T10:29:07.565Z,32.40
2018-12-06T10:31:57.742Z,30.43
2018-12-06T10:34:27.744Z,31.07
2018-12-06T10:36:56.542Z,28.93
2018-12-06T10:39:25.322Z,30.03
2018-12-06T10:41:55.293Z,28.20
2018-12-06T10:44:30.277Z,26.80
2018-12-06T10:46:59.266Z,26.83
2018-12-06T10:49:28.207Z,28.50
2018-12-06T10:51:56.897Z,27.37
2018-12-06T10:54:28.613Z,26.83
2018-12-06T10:56:57.397Z,27.07
2018-12-06T10:59:26.076Z,27.00
2018-12-06T11:02:00.334Z,27.43
2018-12-06T11:04:36.919Z,27.80
2018-12-06T11:07:07.406Z,29.43
2018-12-06T11:09:36.315Z,29.63
2018-12-06T11:12:05.358Z,28.50
2018-12-06T11:14:34.857Z,29.10
2018-12-06T11:17:03.685Z,29.63
2018-12-06T11:19:32.897Z,29.57
2018-12-06T11:22:02.250Z,27.40
2018-12-06T11:24:30.974Z,27.40
2018-12-06T11:26:59.674Z,27.77
2018-12-06T11:29:28.278Z,29.00
2018-12-06T11:31:58.745Z,29.53
2018-12-06T11:34:29.113Z,26.87
2018-12-06T11:36:58.896Z,27.77
2018-12-06T11:39:27.819Z,26.80
2018-12-06T11:41:56.726Z,27.40
2018-12-06T11:44:25.780Z,25.90
2018-12-06T11:46:54.554Z,26.97
2018-12-06T11:49:23.255Z,26.33
2018-12-06T11:51:52.423Z,27.60
2018-12-06T11:54:21.187Z,28.30
2018-12-06T11:56:51.922Z,26.60
2018-12-06T11:59:20.579Z,24.80
2018-12-06T12:01:49.276Z,26.00
2018-12-06T12:04:18.488Z,25.00
2018-12-06T12:06:47.755Z,24.77
2018-12-06T12:09:17.367Z,24.63
2018-12-06T12:11:45.930Z,27.10
2018-12-06T12:14:14.493Z,25.40
2018-12-06T12:16:43.178Z,24.63
2018-12-06T12:19:15.351Z,25.53
2018-12-06T12:21:44.098Z,26.77
2018-12-06T12:24:13.131Z,24.67
2018-12-06T12:26:41.750Z,25.23
2018-12-06T12:29:12.721Z,24.23
2018-12-06T12:31:41.359Z,24.97
2018-12-06T12:34:10.127Z,25.77
2018-12-06T12:36:39.250Z,26.93
2018-12-06T12:39:09.577Z,26.97
2018-12-06T12:41:38.376Z,25.67
2018-12-06T12:44:07.401Z,25.63
2018-12-06T12:46:36.074Z,24.40
2018-12-06T12:49:04.989Z,23.40
2018-12-06T12:51:33.684Z,24.90
2018-12-06T12:54:02.825Z,26.33
2018-12-06T12:56:31.738Z,27.27
2018-12-06T12:59:00.468Z,27.17
2018-12-06T13:01:29.070Z,28.73
2018-12-06T13:03:57.683Z,29.80
2018-12-06T13:06:27.386Z,29.30
2018-12-06T13:08:58.647Z,30.63
2018-12-06T13:11:29.048Z,32.70
2018-12-06T13:14:02.352Z,30.87
2018-12-06T13:16:32.278Z,31.47
2018-12-06T13:19:08.788Z,31.17
2018-12-06T13:21:43.106Z,31.33
2018-12-06T13:24:16.562Z,31.60
2018-12-06T13:26:53.330Z,30.60
2018-12-06T13:29:25.474Z,29.60
2018-12-06T13:31:56.518Z,31.47
2018-12-06T13:34:34.618Z,31.83
2018-12-06T13:37:13.911Z,32.03
2018-12-06T13:39:57.163Z,33.17
2018-12-06T13:42:30.935Z,33.37
2018-12-06T13:45:06.652Z,32.97
2018-12-06T13:47:37.291Z,34.83
2018-12-06T14:14:40.562Z,53.20
2018-12-06T14:17:51.961Z,56.10
2018-12-06T14:20:27.389Z,64.47
2018-12-06T14:22:56.919Z,62.97
2018-12-06T14:25:28.176Z,63.37
2018-12-06T14:27:57.517Z,61.60
2018-12-06T14:30:26.420Z,71.93
2018-12-06T14:32:56.330Z,73.03
2018-12-06T14:35:26.549Z,71.93
2018-12-06T14:37:55.620Z,70.27
2018-12-06T14:40:24.570Z,70.63
2018-12-06T14:42:55.144Z,73.00
2018-12-06T14:45:24.775Z,71.03
2018-12-06T14:47:53.972Z,71.63
2018-12-06T14:50:23.915Z,67.20
2018-12-06T14:52:55.296Z,66.40
2018-12-06T14:55:25.502Z,67.13
2018-12-06T14:58:08.579Z,68.83
2018-12-06T15:00:54.380Z,71.30
2018-12-06T15:03:24.255Z,71.43
2018-12-06T15:05:53.097Z,70.63
2018-12-06T15:08:25.667Z,74.37
2018-12-06T15:10:58.799Z,71.07
2018-12-06T15:13:28.004Z,68.23
2018-12-06T15:15:56.993Z,72.70
2018-12-06T15:18:26.047Z,68.93
2018-12-06T21:42:29.939Z,15.00
