createdAt,value
2018-12-05T00:04:37.000Z,765
2018-12-05T00:09:41.000Z,766
2018-12-05T00:14:45.000Z,769
2018-12-05T00:19:49.000Z,766
2018-12-05T00:24:53.000Z,761
2018-12-05T00:29:57.000Z,760
2018-12-05T00:35:01.000Z,757
2018-12-05T00:40:05.000Z,768
2018-12-05T00:45:09.000Z,756
2018-12-05T00:50:13.000Z,757
2018-12-05T00:55:17.000Z,751
2018-12-05T01:00:21.000Z,755
2018-12-05T01:05:25.000Z,755
2018-12-05T01:10:29.000Z,757
2018-12-05T01:15:33.000Z,756
2018-12-05T01:20:37.000Z,758
2018-12-05T01:25:41.000Z,751
2018-12-05T01:30:45.000Z,759
2018-12-05T01:35:48.000Z,760
2018-12-05T01:40:52.000Z,757
2018-12-05T01:45:56.000Z,755
2018-12-05T01:51:00.000Z,754
2018-12-05T01:56:04.000Z,750
2018-12-05T02:01:08.000Z,754
2018-12-05T02:06:12.000Z,752
2018-12-05T02:11:16.000Z,753
2018-12-05T02:16:20.000Z,747
2018-12-05T02:21:24.000Z,752
2018-12-05T02:26:28.000Z,751
2018-12-05T02:31:32.000Z,751
2018-12-05T02:36:36.000Z,759
2018-12-05T02:41:40.000Z,747
2018-12-05T02:46:44.000Z,751
2018-12-05T02:51:48.000Z,751
2018-12-05T02:56:52.000Z,752
2018-12-05T03:01:56.000Z,748
2018-12-05T03:07:00.000Z,752
2018-12-05T03:12:04.000Z,748
2018-12-05T03:17:08.000Z,742
2018-12-05T03:22:12.000Z,742
2018-12-05T03:27:16.000Z,743
2018-12-05T03:32:20.000Z,749
2018-12-05T03:37:24.000Z,753
2018-12-05T03:42:28.000Z,751
2018-12-05T03:47:32.000Z,751
2018-12-05T03:52:36.000Z,748
2018-12-05T03:57:40.000Z,751
2018-12-05T04:02:44.000Z,747
2018-12-05T04:07:48.000Z,747
2018-12-05T04:12:52.000Z,743
2018-12-05T04:17:56.000Z,751
2018-12-05T04:23:00.000Z,751
2018-12-05T04:28:04.000Z,748
2018-12-05T04:33:08.000Z,753
2018-12-05T04:38:12.000Z,746
2018-12-05T04:43:16.000Z,747
2018-12-05T04:48:20.000Z,751
2018-12-05T04:53:24.000Z,746
2018-12-05T04:58:28.000Z,751
2018-12-05T05:03:32.000Z,750
2018-12-05T05:08:36.000Z,757
2018-12-05T05:13:39.000Z,753
2018-12-05T05:18:43.000Z,752
2018-12-05T05:23:47.000Z,757
2018-12-05T05:28:51.000Z,756
2018-12-05T05:33:55.000Z,753
2018-12-05T05:38:59.000Z,757
2018-12-05T05:44:03.000Z,754
2018-12-05T05:49:07.000Z,753
2018-12-05T05:54:11.000Z,760
2018-12-05T05:59:15.000Z,751
2018-12-05T06:04:19.000Z,761
2018-12-05T06:09:23.000Z,761
2018-12-05T06:14:27.000Z,760
2018-12-05T06:19:31.000Z,758
2018-12-05T06:24:35.000Z,749
2018-12-05T06:29:39.000Z,753
2018-12-05T06:34:43.000Z,755
2018-12-05T06:39:47.000Z,752
2018-12-05T06:44:51.000Z,760
2018-12-05T06:49:55.000Z,751
2018-12-05T06:54:59.000Z,760
2018-12-05T07:00:03.000Z,760
2018-12-05T07:05:07.000Z,758
2018-12-05T07:10:11.000Z,760
2018-12-05T07:15:15.000Z,763
2018-12-05T07:20:19.000Z,756
2018-12-05T07:25:23.000Z,762
2018-12-05T07:30:27.000Z,755
2018-12-05T07:35:31.000Z,763
2018-12-05T07:40:35.000Z,759
2018-12-05T07:45:39.000Z,764
2018-12-05T07:50:43.000Z,759
2018-12-05T07:55:47.000Z,757
2018-12-05T08:00:51.000Z,756
2018-12-05T08:05:55.000Z,759
2018-12-05T08:10:59.000Z,759
2018-12-05T08:16:03.000Z,763
2018-12-05T08:21:07.000Z,762
2018-12-05T08:26:11.000Z,762
2018-12-05T08:31:15.000Z,765
2018-12-05T08:36:19.000Z,760
2018-12-05T08:41:23.000Z,756
2018-12-05T08:46:27.000Z,762
2018-12-05T08:51:30.000Z,759
2018-12-05T08:56:34.000Z,768
2018-12-05T09:01:38.000Z,770
2018-12-05T09:06:42.000Z,786
2018-12-05T09:11:47.000Z,791
2018-12-05T09:16:51.000Z,804
2018-12-05T09:21:55.000Z,805
2018-12-05T09:26:59.000Z,803
2018-12-05T09:32:04.000Z,809
2018-12-05T09:37:08.000Z,821
2018-12-05T09:42:12.000Z,826
2018-12-05T09:47:16.000Z,820
2018-12-05T09:52:20.000Z,821
2018-12-05T09:57:24.000Z,817
2018-12-05T10:02:28.000Z,806
2018-12-05T10:07:32.000Z,807
2018-12-05T10:12:36.000Z,805
2018-12-05T10:17:40.000Z,806
2018-12-05T10:22:44.000Z,790
2018-12-05T10:27:48.000Z,783
2018-12-05T10:32:52.000Z,789
2018-12-05T10:37:56.000Z,776
2018-12-05T10:43:00.000Z,783
2018-12-05T10:48:04.000Z,778
2018-12-05T10:53:08.000Z,779
2018-12-05T10:58:12.000Z,778
2018-12-05T11:03:16.000Z,771
2018-12-05T11:08:20.000Z,771
2018-12-05T11:13:24.000Z,767
2018-12-05T11:18:28.000Z,770
2018-12-05T11:23:32.000Z,764
2018-12-05T11:28:36.000Z,759
2018-12-05T11:33:40.000Z,773
2018-12-05T11:38:44.000Z,767
2018-12-05T11:43:48.000Z,764
2018-12-05T11:48:52.000Z,767
2018-12-05T11:53:56.000Z,763
2018-12-05T11:59:00.000Z,758
2018-12-05T12:04:04.000Z,758
2018-12-05T12:09:08.000Z,759
2018-12-05T12:14:12.000Z,758
2018-12-05T12:19:16.000Z,760
2018-12-05T12:24:19.000Z,755
2018-12-05T12:29:23.000Z,756
2018-12-05T12:34:27.000Z,760
2018-12-05T12:39:31.000Z,757
2018-12-05T12:44:35.000Z,754
2018-12-05T12:49:39.000Z,756
2018-12-05T12:54:43.000Z,751
2018-12-05T12:59:47.000Z,758
2018-12-05T13:04:51.000Z,754
2018-12-05T13:09:55.000Z,753
2018-12-05T13:14:59.000Z,751
2018-12-05T13:20:03.000Z,756
2018-12-05T13:25:07.000Z,759
2018-12-05T13:30:11.000Z,752
2018-12-05T13:35:15.000Z,751
2018-12-05T13:40:19.000Z,751
2018-12-05T13:45:22.000Z,752
2018-12-05T13:50:26.000Z,750
2018-12-05T13:55:30.000Z,748
2018-12-05T14:00:35.000Z,785
2018-12-05T14:05:39.000Z,749
2018-12-05T14:10:43.000Z,746
2018-12-05T14:15:47.000Z,746
2018-12-05T14:20:51.000Z,742
2018-12-05T14:25:55.000Z,750
2018-12-05T14:30:59.000Z,748
2018-12-05T14:36:03.000Z,750
2018-12-05T14:41:07.000Z,752
2018-12-05T14:46:11.000Z,749
2018-12-05T14:51:15.000Z,750
2018-12-05T14:56:19.000Z,749
2018-12-05T15:01:23.000Z,746
2018-12-05T15:06:27.000Z,750
2018-12-05T15:10:32.000Z,1023
2018-12-05T15:11:33.000Z,146
2018-12-05T15:14:47.000Z,1023
2018-12-05T15:16:29.000Z,774
2018-12-05T15:21:34.000Z,760
2018-12-05T15:31:42.000Z,769
2018-12-05T15:36:46.000Z,758
2018-12-05T15:41:50.000Z,762
2018-12-05T15:51:58.000Z,762
2018-12-05T15:57:02.000Z,760
2018-12-05T16:02:06.000Z,757
2018-12-05T16:06:12.000Z,616
2018-12-05T16:06:58.000Z,638
2018-12-05T16:12:02.000Z,654
2018-12-05T16:17:06.000Z,663
2018-12-05T16:22:10.000Z,659
2018-12-05T16:27:14.000Z,662
2018-12-05T16:32:18.000Z,655
2018-12-05T16:37:22.000Z,634
2018-12-05T16:42:26.000Z,640
2018-12-05T16:47:30.000Z,642
2018-12-05T16:52:34.000Z,643
2018-12-05T16:57:38.000Z,642
2018-12-05T17:02:42.000Z,640
2018-12-05T17:07:46.000Z,644
2018-12-05T17:12:50.000Z,642
2018-12-05T17:17:54.000Z,645
2018-12-05T17:22:58.000Z,640
2018-12-05T17:28:02.000Z,640
2018-12-05T17:33:06.000Z,639
2018-12-05T17:38:10.000Z,636
2018-12-05T17:43:15.000Z,635
2018-12-05T17:48:19.000Z,636
2018-12-05T17:53:23.000Z,636
2018-12-05T17:58:27.000Z,634
2018-12-05T18:03:31.000Z,639
2018-12-05T18:08:35.000Z,640
2018-12-05T18:13:39.000Z,641
2018-12-05T18:18:43.000Z,647
2018-12-05T18:23:47.000Z,646
2018-12-05T18:28:51.000Z,645
2018-12-05T18:33:55.000Z,651
2018-12-05T18:38:59.000Z,652
2018-12-05T18:44:03.000Z,653
2018-12-05T18:49:07.000Z,655
2018-12-05T18:54:11.000Z,655
2018-12-05T18:59:15.000Z,654
2018-12-05T19:04:19.000Z,654
2018-12-05T19:09:23.000Z,653
2018-12-05T19:14:27.000Z,651
2018-12-05T19:19:31.000Z,655
2018-12-05T19:24:35.000Z,656
2018-12-05T19:29:38.000Z,659
2018-12-05T19:34:42.000Z,661
2018-12-05T19:39:46.000Z,663
2018-12-05T19:44:50.000Z,665
2018-12-05T19:49:54.000Z,665
2018-12-05T19:54:58.000Z,668
2018-12-05T20:00:02.000Z,673
2018-12-05T20:05:06.000Z,667
2018-12-05T20:10:10.000Z,671
2018-12-05T20:15:14.000Z,671
2018-12-05T20:20:18.000Z,675
2018-12-05T20:25:22.000Z,678
2018-12-05T20:30:26.000Z,687
2018-12-05T20:35:30.000Z,692
2018-12-05T20:40:34.000Z,1023
2018-12-05T20:45:38.000Z,1023
2018-12-05T20:50:42.000Z,1023
2018-12-05T20:55:46.000Z,1023
2018-12-05T21:00:50.000Z,672
2018-12-05T21:05:54.000Z,688
2018-12-05T21:10:58.000Z,688
2018-12-05T21:16:02.000Z,690
2018-12-05T21:21:06.000Z,691
2018-12-05T21:26:10.000Z,688
2018-12-05T21:31:14.000Z,691
2018-12-05T21:36:18.000Z,693
2018-12-05T21:41:22.000Z,702
2018-12-05T21:46:26.000Z,706
2018-12-05T21:51:30.000Z,1023
2018-12-05T21:56:34.000Z,1023
2018-12-05T22:01:38.000Z,1023
2018-12-05T22:06:43.000Z,1023
2018-12-05T22:11:47.000Z,1023
2018-12-05T22:16:51.000Z,1023
2018-12-05T22:21:55.000Z,1023
2018-12-05T22:26:59.000Z,1023
2018-12-05T22:32:03.000Z,1023
2018-12-05T22:37:07.000Z,1023
2018-12-05T22:42:11.000Z,1023
2018-12-05T22:47:15.000Z,1023
2018-12-05T22:52:19.000Z,1023
2018-12-05T22:57:23.000Z,1023
2018-12-05T23:02:27.000Z,1023
2018-12-05T23:07:30.000Z,1023
2018-12-05T23:12:34.000Z,1023
2018-12-05T23:17:38.000Z,1023
2018-12-05T23:22:42.000Z,1023
2018-12-05T23:27:46.000Z,1023
2018-12-05T23:32:50.000Z,1023
2018-12-05T23:37:54.000Z,1023
2018-12-05T23:42:58.000Z,1023
2018-12-05T23:48:02.000Z,1023
2018-12-05T23:53:06.000Z,1023
2018-12-05T23:58:10.000Z,1023
