createdAt,value
2023-05-13T00:00:00.000Z,11.76
2023-05-13T00:15:00.000Z,11.8
2023-05-13T00:30:00.000Z,11.75
2023-05-13T00:45:00.000Z,11.8
2023-05-13T01:00:00.000Z,11.62
2023-05-13T01:15:00.000Z,11.53
2023-05-13T01:30:00.000Z,11.44
2023-05-13T01:45:00.000Z,11.42
2023-05-13T02:00:00.000Z,11.4
2023-05-13T02:15:00.000Z,11.34
2023-05-13T02:30:00.000Z,11.29
2023-05-13T02:45:00.000Z,11.28
2023-05-13T03:00:00.000Z,11.2
2023-05-13T03:15:00.000Z,11.19
2023-05-13T03:30:00.000Z,11.21
2023-05-13T03:45:00.000Z,11.31
2023-05-13T04:00:00.000Z,11.54
2023-05-13T04:15:00.000Z,11.72
2023-05-13T04:30:00.000Z,11.83
2023-05-13T04:45:00.000Z,12
2023-05-13T05:00:00.000Z,12.14
2023-05-13T05:15:00.000Z,12.58
2023-05-13T05:30:00.000Z,13.02
2023-05-13T05:45:00.000Z,13.38
2023-05-13T06:00:00.000Z,14.17
2023-05-13T06:15:00.000Z,14.41
2023-05-13T06:30:00.000Z,14.42
2023-05-13T06:45:00.000Z,15
2023-05-13T07:00:00.000Z,14.82
2023-05-13T07:15:00.000Z,15.8
2023-05-13T07:30:00.000Z,18.3
2023-05-13T07:45:00.000Z,17.13
2023-05-13T08:00:00.000Z,19.19
2023-05-13T08:15:00.000Z,20.34
2023-05-13T08:30:00.000Z,20.25
2023-05-13T08:45:00.000Z,18.97
2023-05-13T09:00:00.000Z,18.62
2023-05-13T09:15:00.000Z,18.64
2023-05-13T09:30:00.000Z,18.97
2023-05-13T09:45:00.000Z,19.04
2023-05-13T10:00:00.000Z,19.27
2023-05-13T10:15:00.000Z,20.8
2023-05-13T10:30:00.000Z,20.46
2023-05-13T10:45:00.000Z,21.03
2023-05-13T11:00:00.000Z,20.34
2023-05-13T11:15:00.000Z,19.96
2023-05-13T11:30:00.000Z,21.03
2023-05-13T11:45:00.000Z,20.28
2023-05-13T12:00:00.000Z,20.17
2023-05-13T12:15:00.000Z,19.68
2023-05-13T12:30:00.000Z,19.97
2023-05-13T12:45:00.000Z,19.29
2023-05-13T13:00:00.000Z,20.11
2023-05-13T13:15:00.000Z,20.03
2023-05-13T13:30:00.000Z,20.89
2023-05-13T13:45:00.000Z,20.73
2023-05-13T14:00:00.000Z,20.04
2023-05-13T14:15:00.000Z,19.55
2023-05-13T14:30:00.000Z,19.45
2023-05-13T14:45:00.000Z,19.72
2023-05-13T15:00:00.000Z,19.32
2023-05-13T15:15:00.000Z,18.28
2023-05-13T15:30:00.000Z,18.15
2023-05-13T15:45:00.000Z,17.64
2023-05-13T16:00:00.000Z,17.28
2023-05-13T16:15:00.000Z,17.26
2023-05-13T16:30:00.000Z,17.04
2023-05-13T16:45:00.000Z,16.65
2023-05-13T17:00:00.000Z,16.28
2023-05-13T17:15:00.000Z,16.11
2023-05-13T17:30:00.000Z,15.86
2023-05-13T17:45:00.000Z,15.73
2023-05-13T18:00:00.000Z,15.6
2023-05-13T18:15:00.000Z,15.52
2023-05-13T18:30:00.000Z,14.96
2023-05-13T18:45:00.000Z,14.65
2023-05-13T19:00:00.000Z,14.7
2023-05-13T19:15:00.000Z,14.43
2023-05-13T19:30:00.000Z,14.24
2023-05-13T19:45:00.000Z,14.15
2023-05-13T20:00:00.000Z,14.2
2023-05-13T20:15:00.000Z,13.69
2023-05-13T20:30:00.000Z,13.63
2023-05-13T20:45:00.000Z,13.55
2023-05-13T21:00:00.000Z,13.39
2023-05-13T21:15:00.000Z,13.18
2023-05-13T21:30:00.000Z,12.97
2023-05-13T21:45:00.000Z,12.7
2023-05-13T22:00:00.000Z,12.56
2023-05-13T22:15:00.000Z,12.56
2023-05-13T22:30:00.000Z,12.5
2023-05-13T22:45:00.000Z,12.51
2023-05-13T23:00:00.000Z,12.41
2023-05-13T23:15:00.000Z,12.47
2023-05-13T23:30:00.000Z,12.42
2023-05-13T23:45:00.000Z,12.32
