createdAt,value
2022-08-23T00:01:56.046Z,15.50
2022-08-23T00:05:08.791Z,15.47
2022-08-23T00:08:11.425Z,15.55
2022-08-23T00:11:24.113Z,15.55
2022-08-23T00:14:27.420Z,15.52
2022-08-23T00:17:34.457Z,15.49
2022-08-23T00:20:38.067Z,15.50
2022-08-23T00:23:39.809Z,15.73
2022-08-23T00:26:52.134Z,15.70
2022-08-23T00:29:55.295Z,15.80
2022-08-23T00:32:58.037Z,15.92
2022-08-23T00:36:01.215Z,15.67
2022-08-23T00:39:02.938Z,15.77
2022-08-23T00:42:06.512Z,15.91
2022-08-23T00:45:08.880Z,16.03
2022-08-23T00:48:11.508Z,16.18
2022-08-23T00:51:17.052Z,16.29
2022-08-23T00:54:19.835Z,16.42
2022-08-23T00:57:21.572Z,16.39
2022-08-23T01:00:23.860Z,16.48
2022-08-23T01:03:27.992Z,16.51
2022-08-23T01:06:33.287Z,16.51
2022-08-23T01:09:36.210Z,16.53
2022-08-23T01:12:41.211Z,16.59
2022-08-23T01:15:45.955Z,16.61
2022-08-23T01:18:48.169Z,16.60
2022-08-23T01:21:54.260Z,16.57
2022-08-23T01:25:06.567Z,16.58
2022-08-23T01:28:10.423Z,16.65
2022-08-23T01:31:13.841Z,16.65
2022-08-23T01:34:15.506Z,16.61
2022-08-23T01:37:19.262Z,16.58
2022-08-23T01:40:22.378Z,16.62
2022-08-23T01:43:24.146Z,16.64
2022-08-23T01:46:26.552Z,16.66
2022-08-23T01:49:28.224Z,16.61
2022-08-23T01:52:29.945Z,16.65
2022-08-23T01:55:33.333Z,16.67
2022-08-23T01:58:35.779Z,16.63
2022-08-23T02:01:38.041Z,16.72
2022-08-23T02:04:39.778Z,16.69
2022-08-23T02:07:41.496Z,16.69
2022-08-23T02:10:44.710Z,16.70
2022-08-23T02:13:46.370Z,16.65
2022-08-23T02:17:02.820Z,16.69
2022-08-23T02:20:05.755Z,16.70
2022-08-23T02:23:07.446Z,16.65
2022-08-23T02:26:10.498Z,16.59
2022-08-23T02:29:12.744Z,16.60
2022-08-23T02:32:15.234Z,16.58
2022-08-23T02:35:17.042Z,16.47
2022-08-23T02:38:18.758Z,16.56
2022-08-23T02:41:22.227Z,16.49
2022-08-23T02:44:24.025Z,16.47
2022-08-23T02:47:25.847Z,16.11
2022-08-23T02:50:27.536Z,15.78
2022-08-23T02:53:29.798Z,15.66
2022-08-23T02:56:33.071Z,15.55
2022-08-23T02:59:34.772Z,15.72
2022-08-23T03:02:36.573Z,15.91
2022-08-23T03:05:38.300Z,15.99
2022-08-23T03:08:40.034Z,16.03
2022-08-23T03:11:45.446Z,16.12
2022-08-23T03:14:47.308Z,16.20
2022-08-23T03:17:49.304Z,16.16
2022-08-23T03:20:50.992Z,16.30
2022-08-23T03:23:52.702Z,16.22
2022-08-23T03:26:55.809Z,15.87
2022-08-23T03:29:57.820Z,15.60
2022-08-23T03:32:59.724Z,15.40
2022-08-23T03:36:02.071Z,15.31
2022-08-23T03:39:04.557Z,15.20
2022-08-23T03:42:07.671Z,15.08
2022-08-23T03:45:09.793Z,15.31
2022-08-23T03:48:11.515Z,15.43
2022-08-23T03:51:13.163Z,15.49
2022-08-23T03:54:14.827Z,15.69
2022-08-23T03:57:17.844Z,15.85
2022-08-23T04:00:20.665Z,15.96
2022-08-23T04:03:22.500Z,16.01
2022-08-23T04:06:24.170Z,16.09
2022-08-23T04:09:25.874Z,16.14
2022-08-23T04:12:28.934Z,16.17
2022-08-23T04:15:30.577Z,16.19
2022-08-23T04:18:33.473Z,16.23
2022-08-23T04:21:35.761Z,16.27
2022-08-23T04:24:37.717Z,16.29
2022-08-23T04:27:40.731Z,16.32
2022-08-23T04:30:42.459Z,16.33
2022-08-23T04:33:45.733Z,16.30
2022-08-23T04:36:55.315Z,16.28
2022-08-23T04:39:57.412Z,16.31
2022-08-23T04:43:00.751Z,16.33
2022-08-23T04:46:02.479Z,16.29
2022-08-23T04:49:04.251Z,16.35
2022-08-23T04:52:05.987Z,16.35
2022-08-23T04:55:07.958Z,16.30
2022-08-23T04:58:11.077Z,16.30
2022-08-23T05:01:12.769Z,16.32
2022-08-23T05:04:14.521Z,16.34
2022-08-23T05:07:16.231Z,16.36
2022-08-23T05:10:18.173Z,16.32
2022-08-23T05:13:21.224Z,16.33
2022-08-23T05:16:22.997Z,16.33
2022-08-23T05:19:24.696Z,16.28
2022-08-23T05:22:26.446Z,16.25
2022-08-23T05:25:28.556Z,16.28
2022-08-23T05:28:33.564Z,16.26
2022-08-23T05:31:35.267Z,16.28
2022-08-23T05:34:37.062Z,16.31
2022-08-23T05:37:38.688Z,16.29
2022-08-23T05:40:40.425Z,16.30
2022-08-23T05:43:43.455Z,16.34
2022-08-23T05:46:45.143Z,16.13
2022-08-23T05:49:46.984Z,15.98
2022-08-23T05:52:51.111Z,15.97
2022-08-23T05:55:53.041Z,15.91
2022-08-23T05:58:59.649Z,15.91
2022-08-23T06:02:01.755Z,15.71
2022-08-23T06:05:03.669Z,15.73
2022-08-23T06:08:05.414Z,15.96
2022-08-23T06:11:08.593Z,16.08
2022-08-23T06:14:11.833Z,16.03
2022-08-23T06:17:13.573Z,15.86
2022-08-23T06:20:15.477Z,15.87
2022-08-23T06:23:17.184Z,15.95
2022-08-23T06:26:20.168Z,15.82
2022-08-23T06:29:23.219Z,15.92
2022-08-23T06:32:24.956Z,15.84
2022-08-23T06:35:38.985Z,15.94
2022-08-23T06:38:41.797Z,15.94
2022-08-23T06:41:44.563Z,15.99
2022-08-23T06:44:47.627Z,15.87
2022-08-23T06:47:49.249Z,15.89
2022-08-23T06:50:51.003Z,16.00
2022-08-23T06:53:53.257Z,16.01
2022-08-23T06:56:55.299Z,15.89
2022-08-23T06:59:58.411Z,15.96
2022-08-23T07:03:00.471Z,15.87
2022-08-23T07:06:02.284Z,15.96
2022-08-23T07:09:04.867Z,16.01
2022-08-23T07:12:06.788Z,16.04
2022-08-23T07:15:10.665Z,16.10
2022-08-23T07:18:13.413Z,16.16
2022-08-23T07:21:15.393Z,16.22
2022-08-23T07:24:17.789Z,16.24
2022-08-23T07:27:19.589Z,16.36
2022-08-23T07:30:22.734Z,16.31
2022-08-23T07:33:24.425Z,16.49
2022-08-23T07:36:27.958Z,16.47
2022-08-23T07:39:29.793Z,16.45
2022-08-23T07:42:31.453Z,16.47
2022-08-23T07:45:35.315Z,16.49
2022-08-23T07:48:53.405Z,16.64
2022-08-23T07:51:56.809Z,16.72
2022-08-23T07:54:58.545Z,16.78
2022-08-23T07:58:00.341Z,16.79
2022-08-23T08:01:10.027Z,16.82
2022-08-23T08:04:12.521Z,16.92
2022-08-23T08:07:21.566Z,16.98
2022-08-23T08:10:23.376Z,16.92
2022-08-23T08:13:25.027Z,17.06
2022-08-23T08:16:29.330Z,17.03
2022-08-23T08:19:31.110Z,16.94
2022-08-23T08:22:32.877Z,16.96
2022-08-23T08:25:34.581Z,17.05
2022-08-23T08:28:36.743Z,17.08
2022-08-23T08:31:40.062Z,17.15
2022-08-23T08:34:42.051Z,17.07
2022-08-23T08:37:43.940Z,17.25
2022-08-23T08:40:46.324Z,17.29
2022-08-23T08:43:56.092Z,17.40
2022-08-23T08:46:59.241Z,17.54
2022-08-23T08:50:02.751Z,17.48
2022-08-23T08:53:09.965Z,17.54
2022-08-23T08:56:16.476Z,17.55
2022-08-23T08:59:21.150Z,17.55
2022-08-23T09:02:32.517Z,17.57
2022-08-23T09:05:49.364Z,17.73
2022-08-23T09:09:00.836Z,17.55
2022-08-23T09:12:10.827Z,17.67
2022-08-23T09:15:15.436Z,17.69
2022-08-23T09:18:18.536Z,17.78
2022-08-23T09:21:20.677Z,17.78
2022-08-23T09:24:22.464Z,17.75
2022-08-23T09:27:24.095Z,17.83
2022-08-23T09:30:45.138Z,17.70
2022-08-23T09:33:48.259Z,17.78
2022-08-23T09:36:52.153Z,17.99
2022-08-23T09:40:12.746Z,17.96
2022-08-23T09:43:16.543Z,17.98
2022-08-23T09:46:25.763Z,17.96
2022-08-23T09:49:30.159Z,17.98
2022-08-23T09:52:34.014Z,18.02
2022-08-23T09:55:36.853Z,18.20
2022-08-23T09:58:39.519Z,18.22
2022-08-23T10:01:47.271Z,18.31
2022-08-23T10:04:57.541Z,18.34
2022-08-23T10:08:00.430Z,18.41
2022-08-23T10:11:05.665Z,18.52
2022-08-23T10:14:10.418Z,18.50
2022-08-23T10:17:18.055Z,18.48
2022-08-23T10:20:27.675Z,18.56
2022-08-23T10:23:36.806Z,18.59
2022-08-23T10:26:44.035Z,18.69
2022-08-23T10:29:46.807Z,18.67
2022-08-23T10:32:53.336Z,18.88
2022-08-23T10:36:00.033Z,18.78
2022-08-23T10:39:03.491Z,18.92
2022-08-23T10:42:07.944Z,18.95
2022-08-23T10:45:15.264Z,18.89
2022-08-23T10:48:21.284Z,19.02
2022-08-23T10:51:31.870Z,19.17
2022-08-23T10:54:37.404Z,19.11
2022-08-23T10:57:41.058Z,19.26
2022-08-23T11:00:43.095Z,19.37
2022-08-23T11:03:47.099Z,19.40
2022-08-23T11:06:52.075Z,19.28
2022-08-23T11:09:56.375Z,19.39
2022-08-23T11:12:59.136Z,19.33
2022-08-23T11:16:05.188Z,19.48
2022-08-23T11:19:11.543Z,19.64
2022-08-23T11:22:19.467Z,19.65
2022-08-23T11:25:35.961Z,19.82
2022-08-23T11:28:42.329Z,19.81
2022-08-23T11:31:45.963Z,19.88
2022-08-23T11:34:49.835Z,19.99
2022-08-23T11:37:54.901Z,20.01
2022-08-23T11:40:58.344Z,20.13
2022-08-23T11:44:19.773Z,20.24
2022-08-23T11:47:27.926Z,20.29
2022-08-23T11:50:34.083Z,20.41
2022-08-23T11:53:41.268Z,20.51
2022-08-23T11:56:52.225Z,20.55
2022-08-23T12:00:01.612Z,20.64
2022-08-23T12:03:06.498Z,20.57
2022-08-23T12:06:12.581Z,20.64
2022-08-23T12:09:38.042Z,20.63
2022-08-23T12:12:43.921Z,20.61
2022-08-23T12:16:06.768Z,20.67
2022-08-23T12:19:30.188Z,20.70
2022-08-23T12:22:52.370Z,20.83
2022-08-23T12:26:05.993Z,20.88
2022-08-23T12:29:12.641Z,20.79
2022-08-23T12:32:18.529Z,20.77
2022-08-23T12:35:27.614Z,20.69
2022-08-23T12:38:36.391Z,20.79
2022-08-23T12:41:50.316Z,20.65
2022-08-23T12:44:59.878Z,20.69
2022-08-23T12:48:02.488Z,20.68
2022-08-23T12:51:07.291Z,20.64
2022-08-23T12:54:12.750Z,20.61
2022-08-23T12:57:19.472Z,20.60
2022-08-23T13:00:23.015Z,20.63
2022-08-23T13:03:28.376Z,20.95
2022-08-23T13:06:31.722Z,20.90
2022-08-23T13:09:34.617Z,20.93
2022-08-23T13:12:39.770Z,21.01
2022-08-23T13:15:46.540Z,20.93
2022-08-23T13:18:48.404Z,21.10
2022-08-23T13:22:04.869Z,21.15
2022-08-23T13:25:28.020Z,21.21
2022-08-23T13:28:31.919Z,21.26
2022-08-23T13:31:50.092Z,21.16
2022-08-23T13:34:51.725Z,21.12
2022-08-23T13:37:55.480Z,21.13
2022-08-23T13:40:59.524Z,21.15
2022-08-23T13:44:05.498Z,21.27
2022-08-23T13:47:08.250Z,21.40
2022-08-23T13:50:14.511Z,21.41
2022-08-23T13:53:16.636Z,21.38
2022-08-23T13:56:18.463Z,21.39
2022-08-23T13:59:23.991Z,21.39
2022-08-23T14:02:32.919Z,21.41
2022-08-23T14:05:34.640Z,21.40
2022-08-23T14:08:36.319Z,21.28
2022-08-23T14:11:38.163Z,21.19
2022-08-23T14:14:41.269Z,21.25
2022-08-23T14:17:48.248Z,21.15
2022-08-23T14:20:51.384Z,21.21
2022-08-23T14:23:53.247Z,21.12
2022-08-23T14:26:55.366Z,21.12
2022-08-23T14:29:58.424Z,21.08
2022-08-23T14:33:00.421Z,21.07
2022-08-23T14:36:02.508Z,21.13
2022-08-23T14:39:04.245Z,21.15
2022-08-23T14:42:06.330Z,21.28
2022-08-23T14:45:10.045Z,21.35
2022-08-23T14:48:11.778Z,21.21
2022-08-23T14:51:18.540Z,21.20
2022-08-23T14:54:21.582Z,21.21
2022-08-23T14:57:23.294Z,20.86
2022-08-23T15:00:26.403Z,21.00
2022-08-23T15:03:28.087Z,20.92
2022-08-23T15:06:29.970Z,20.80
2022-08-23T15:09:32.190Z,20.77
2022-08-23T15:15:57.517Z,20.69
2022-08-23T15:18:59.314Z,20.63
2022-08-23T15:22:06.563Z,20.61
2022-08-23T15:25:23.725Z,20.62
2022-08-23T15:28:25.458Z,20.71
2022-08-23T15:31:28.677Z,20.62
2022-08-23T15:34:33.299Z,20.57
2022-08-23T15:37:37.097Z,20.46
2022-08-23T15:40:39.832Z,20.33
2022-08-23T15:43:42.164Z,20.41
2022-08-23T15:46:47.952Z,20.39
2022-08-23T15:49:49.661Z,20.35
2022-08-23T15:52:51.361Z,20.24
2022-08-23T15:55:53.375Z,20.25
2022-08-23T15:58:55.528Z,20.20
2022-08-23T16:01:58.765Z,20.13
2022-08-23T16:05:00.653Z,20.00
2022-08-23T16:08:02.376Z,20.02
2022-08-23T16:11:04.260Z,20.09
2022-08-23T16:14:05.946Z,20.14
2022-08-23T16:17:09.486Z,20.14
2022-08-23T16:20:11.348Z,20.00
2022-08-23T16:23:13.194Z,20.06
2022-08-23T16:26:16.076Z,20.02
2022-08-23T16:29:18.733Z,20.07
2022-08-23T16:32:21.817Z,20.14
2022-08-23T16:35:23.748Z,20.14
2022-08-23T16:38:25.496Z,20.19
2022-08-23T16:41:27.187Z,20.19
2022-08-23T16:44:28.826Z,20.19
2022-08-23T16:47:32.302Z,20.10
2022-08-23T16:50:33.942Z,20.13
2022-08-23T16:53:35.678Z,20.05
2022-08-23T16:56:37.985Z,19.93
2022-08-23T16:59:40.629Z,19.97
2022-08-23T17:02:44.277Z,19.98
2022-08-23T17:05:46.000Z,19.99
2022-08-23T17:08:47.781Z,20.00
2022-08-23T17:11:50.395Z,19.98
2022-08-23T17:14:52.136Z,19.97
2022-08-23T17:17:55.244Z,19.98
2022-08-23T17:20:57.216Z,20.00
2022-08-23T17:24:00.028Z,19.95
2022-08-23T17:27:01.768Z,19.95
2022-08-23T17:30:03.829Z,19.91
2022-08-23T17:33:07.382Z,19.97
2022-08-23T17:36:20.137Z,20.00
2022-08-23T17:39:23.032Z,19.84
2022-08-23T17:42:24.784Z,19.55
2022-08-23T17:45:27.120Z,19.65
2022-08-23T17:48:30.257Z,19.67
2022-08-23T17:51:32.117Z,19.73
2022-08-23T17:54:33.878Z,19.53
2022-08-23T17:57:36.493Z,19.70
2022-08-23T18:00:39.752Z,19.73
2022-08-23T18:03:42.923Z,19.77
2022-08-23T18:06:46.003Z,19.70
2022-08-23T18:09:48.755Z,19.70
2022-08-23T18:12:50.823Z,19.72
2022-08-23T18:15:53.103Z,19.68
2022-08-23T18:18:57.064Z,19.62
2022-08-23T18:22:02.294Z,19.53
2022-08-23T18:25:05.031Z,19.39
2022-08-23T18:28:07.061Z,19.33
2022-08-23T18:31:08.869Z,19.50
2022-08-23T18:34:12.741Z,19.49
2022-08-23T18:37:14.884Z,19.31
2022-08-23T18:40:16.889Z,19.31
2022-08-23T18:43:20.203Z,19.34
2022-08-23T18:46:23.145Z,19.44
2022-08-23T18:49:26.447Z,19.44
2022-08-23T18:52:29.244Z,19.49
2022-08-23T18:55:32.751Z,19.42
2022-08-23T18:58:34.675Z,19.41
2022-08-23T19:01:37.946Z,19.42
2022-08-23T19:04:41.460Z,19.38
2022-08-23T19:07:43.731Z,19.39
2022-08-23T19:10:46.399Z,19.42
2022-08-23T19:13:48.687Z,19.42
2022-08-23T19:16:51.075Z,19.37
2022-08-23T19:19:56.168Z,19.33
2022-08-23T19:22:58.823Z,19.29
2022-08-23T19:26:01.716Z,19.26
2022-08-23T19:29:06.235Z,19.24
2022-08-23T19:32:09.261Z,19.26
2022-08-23T19:35:13.595Z,19.30
2022-08-23T19:38:16.682Z,19.29
2022-08-23T19:41:19.869Z,19.26
2022-08-23T19:44:22.626Z,19.26
2022-08-23T19:47:28.598Z,19.12
2022-08-23T19:50:33.147Z,19.05
2022-08-23T19:53:35.208Z,18.99
2022-08-23T19:56:38.356Z,18.99
2022-08-23T19:59:40.514Z,19.03
2022-08-23T20:02:42.588Z,19.06
2022-08-23T20:05:46.089Z,19.11
2022-08-23T20:08:48.151Z,19.10
2022-08-23T20:11:50.170Z,19.11
2022-08-23T20:14:52.192Z,19.11
2022-08-23T20:17:54.202Z,19.02
2022-08-23T20:20:58.001Z,19.00
2022-08-23T20:23:59.970Z,18.96
2022-08-23T20:27:01.923Z,18.97
2022-08-23T20:30:04.614Z,18.98
2022-08-23T20:33:06.566Z,18.90
2022-08-23T20:36:09.808Z,18.94
2022-08-23T20:39:11.891Z,18.98
2022-08-23T20:42:13.592Z,18.98
2022-08-23T20:45:15.264Z,18.96
2022-08-23T20:48:16.936Z,18.95
2022-08-23T20:51:20.450Z,18.94
2022-08-23T20:54:22.159Z,18.96
2022-08-23T20:57:23.885Z,18.88
2022-08-23T21:00:30.226Z,18.91
2022-08-23T21:03:32.080Z,18.92
2022-08-23T21:06:38.424Z,18.92
2022-08-23T21:09:40.243Z,18.91
2022-08-23T21:12:41.895Z,18.81
2022-08-23T21:15:43.835Z,18.81
2022-08-23T21:18:45.659Z,18.88
2022-08-23T21:21:48.764Z,18.88
2022-08-23T21:24:50.421Z,18.88
2022-08-23T21:27:52.109Z,18.82
2022-08-23T21:30:53.829Z,18.81
2022-08-23T21:33:55.569Z,18.81
2022-08-23T21:36:58.626Z,18.66
2022-08-23T21:40:00.355Z,18.66
2022-08-23T21:43:02.313Z,18.61
2022-08-23T21:46:04.522Z,18.43
2022-08-23T21:49:06.333Z,18.48
2022-08-23T21:52:09.447Z,18.59
2022-08-23T21:55:11.436Z,18.60
2022-08-23T21:58:15.066Z,18.60
2022-08-23T22:01:16.914Z,18.57
2022-08-23T22:04:18.605Z,18.60
2022-08-23T22:07:21.860Z,18.59
2022-08-23T22:10:23.673Z,18.59
2022-08-23T22:13:25.776Z,18.51
2022-08-23T22:16:27.475Z,18.59
2022-08-23T22:19:29.204Z,18.51
2022-08-23T22:22:32.290Z,18.44
2022-08-23T22:25:34.007Z,18.38
2022-08-23T22:28:35.854Z,18.40
2022-08-23T22:31:37.661Z,18.35
2022-08-23T22:34:39.386Z,18.21
2022-08-23T22:38:03.643Z,18.16
2022-08-23T22:41:05.035Z,18.25
2022-08-23T22:44:06.936Z,18.31
2022-08-23T22:47:08.727Z,18.22
2022-08-23T22:50:10.415Z,18.16
2022-08-23T22:53:13.659Z,18.17
2022-08-23T22:56:16.164Z,18.26
2022-08-23T22:59:18.730Z,18.36
2022-08-23T23:02:20.405Z,18.25
2022-08-23T23:05:22.164Z,18.28
2022-08-23T23:08:25.290Z,18.32
2022-08-23T23:11:27.714Z,18.33
2022-08-23T23:14:29.660Z,18.31
2022-08-23T23:17:31.357Z,18.31
2022-08-23T23:20:33.018Z,18.37
2022-08-23T23:23:36.664Z,18.37
2022-08-23T23:26:38.686Z,18.35
2022-08-23T23:29:40.982Z,18.33
2022-08-23T23:32:43.168Z,18.30
2022-08-23T23:35:45.350Z,18.26
2022-08-23T23:38:48.396Z,18.25
2022-08-23T23:41:50.256Z,18.16
2022-08-23T23:44:51.904Z,18.19
2022-08-23T23:47:53.656Z,18.22
2022-08-23T23:50:55.299Z,18.22
2022-08-23T23:53:59.158Z,18.18
2022-08-23T23:57:02.904Z,18.09
