createdAt,value
2018-08-25T00:00:44.827Z,16.10
2018-08-25T00:03:13.783Z,16.10
2018-08-25T00:05:42.760Z,16.00
2018-08-25T00:08:12.101Z,16.00
2018-08-25T00:10:41.048Z,16.00
2018-08-25T00:13:10.048Z,16.00
2018-08-25T00:15:39.170Z,16.00
2018-08-25T00:18:09.405Z,16.00
2018-08-25T00:20:38.719Z,16.00
2018-08-25T00:23:07.702Z,16.10
2018-08-25T00:25:36.782Z,16.00
2018-08-25T00:28:05.787Z,16.00
2018-08-25T00:30:41.125Z,16.00
2018-08-25T00:33:10.120Z,16.00
2018-08-25T00:35:39.060Z,16.00
2018-08-25T00:38:08.024Z,16.00
2018-08-25T00:40:37.014Z,16.00
2018-08-25T00:43:06.145Z,16.00
2018-08-25T00:45:35.141Z,16.00
2018-08-25T00:48:04.088Z,16.10
2018-08-25T00:50:33.135Z,16.00
2018-08-25T00:53:02.063Z,16.00
2018-08-25T00:55:31.557Z,16.10
2018-08-25T00:58:00.531Z,16.10
2018-08-25T01:00:29.507Z,16.10
2018-08-25T01:02:58.471Z,16.10
2018-08-25T01:05:27.441Z,16.10
2018-08-25T01:07:56.428Z,16.10
2018-08-25T01:10:25.430Z,16.10
2018-08-25T01:12:54.377Z,16.10
2018-08-25T01:15:23.347Z,16.10
2018-08-25T01:17:52.268Z,16.10
2018-08-25T01:20:21.225Z,16.10
2018-08-25T01:22:50.183Z,16.10
2018-08-25T01:25:19.167Z,16.10
2018-08-25T01:27:55.100Z,16.10
2018-08-25T01:30:24.047Z,16.10
2018-08-25T01:32:53.040Z,16.10
2018-08-25T01:35:22.024Z,16.10
2018-08-25T01:37:51.347Z,16.00
2018-08-25T01:40:20.320Z,16.00
2018-08-25T01:42:49.279Z,16.00
2018-08-25T01:45:18.231Z,16.00
2018-08-25T01:47:47.192Z,16.00
2018-08-25T01:50:16.191Z,16.00
2018-08-25T01:52:45.176Z,15.90
2018-08-25T01:55:14.141Z,15.90
2018-08-25T01:57:43.210Z,15.90
2018-08-25T02:00:12.147Z,16.00
2018-08-25T02:02:41.165Z,15.90
2018-08-25T02:05:10.172Z,15.90
2018-08-25T02:07:39.164Z,15.80
2018-08-25T02:10:08.113Z,15.80
2018-08-25T02:12:37.287Z,15.70
2018-08-25T02:15:06.375Z,15.70
2018-08-25T02:17:35.331Z,15.70
2018-08-25T02:20:10.363Z,15.70
2018-08-25T02:22:39.488Z,15.70
2018-08-25T02:25:08.499Z,15.70
2018-08-25T02:27:37.494Z,15.70
2018-08-25T02:30:06.711Z,15.60
2018-08-25T02:32:35.714Z,15.60
2018-08-25T02:35:04.870Z,15.60
2018-08-25T02:37:33.847Z,15.60
2018-08-25T02:40:02.867Z,15.60
2018-08-25T02:42:32.392Z,15.60
2018-08-25T02:45:01.339Z,15.60
2018-08-25T02:47:30.295Z,15.60
2018-08-25T02:49:59.267Z,15.70
2018-08-25T02:52:28.232Z,15.70
2018-08-25T02:54:57.196Z,15.70
2018-08-25T02:57:26.146Z,15.60
2018-08-25T02:59:55.096Z,15.60
2018-08-25T03:02:24.052Z,15.60
2018-08-25T03:04:52.999Z,15.60
2018-08-25T03:07:21.985Z,15.60
2018-08-25T03:09:51.024Z,15.60
2018-08-25T03:12:20.039Z,15.60
2018-08-25T03:14:49.050Z,15.60
2018-08-25T03:17:18.129Z,15.60
2018-08-25T03:19:47.107Z,15.60
2018-08-25T03:22:16.122Z,15.60
2018-08-25T03:24:45.091Z,15.60
2018-08-25T03:27:14.047Z,15.60
2018-08-25T03:29:42.981Z,15.50
2018-08-25T03:32:11.927Z,15.50
2018-08-25T03:34:40.868Z,15.50
2018-08-25T03:37:09.839Z,15.50
2018-08-25T03:39:38.842Z,15.40
2018-08-25T03:42:07.795Z,15.30
2018-08-25T03:44:36.726Z,15.30
2018-08-25T03:47:05.791Z,15.30
2018-08-25T03:49:35.533Z,15.20
2018-08-25T03:52:04.486Z,15.10
2018-08-25T03:54:33.745Z,15.00
2018-08-25T03:57:03.604Z,15.00
2018-08-25T03:59:32.615Z,14.90
2018-08-25T04:02:08.215Z,14.90
2018-08-25T04:04:37.196Z,14.90
2018-08-25T04:07:06.152Z,14.90
2018-08-25T04:09:35.107Z,14.90
2018-08-25T04:12:04.404Z,14.80
2018-08-25T04:14:33.619Z,14.80
2018-08-25T04:17:02.551Z,14.80
2018-08-25T04:19:31.506Z,14.80
2018-08-25T04:22:00.491Z,14.80
2018-08-25T04:24:29.482Z,14.90
2018-08-25T04:26:58.457Z,15.00
2018-08-25T04:29:27.434Z,14.90
2018-08-25T04:31:56.390Z,14.90
2018-08-25T04:34:25.360Z,14.90
2018-08-25T04:36:54.315Z,14.80
2018-08-25T04:39:23.288Z,14.80
2018-08-25T04:41:52.226Z,14.80
2018-08-25T04:44:21.223Z,14.80
2018-08-25T04:46:50.207Z,14.80
2018-08-25T04:49:19.208Z,14.80
2018-08-25T04:51:48.164Z,14.80
2018-08-25T04:54:17.131Z,14.90
2018-08-25T04:56:46.127Z,15.00
2018-08-25T04:59:15.075Z,15.00
2018-08-25T05:01:44.133Z,15.10
2018-08-25T05:04:13.056Z,15.20
2018-08-25T05:06:42.043Z,15.30
2018-08-25T05:09:11.469Z,15.40
2018-08-25T05:11:40.429Z,15.50
2018-08-25T05:14:09.410Z,15.60
2018-08-25T05:16:38.371Z,15.70
2018-08-25T05:19:07.440Z,15.80
2018-08-25T05:21:36.374Z,15.80
2018-08-25T05:24:05.472Z,15.80
2018-08-25T05:26:34.459Z,15.80
2018-08-25T05:29:03.440Z,15.80
2018-08-25T05:31:32.418Z,15.80
2018-08-25T05:34:01.580Z,15.80
2018-08-25T05:36:30.812Z,15.90
2018-08-25T05:38:59.827Z,15.90
2018-08-25T05:41:28.788Z,15.90
2018-08-25T05:43:57.785Z,15.90
2018-08-25T05:46:26.733Z,15.90
2018-08-25T05:48:55.680Z,15.90
2018-08-25T05:51:24.749Z,16.00
2018-08-25T05:53:53.983Z,16.00
2018-08-25T05:56:22.936Z,16.00
2018-08-25T05:58:52.002Z,16.00
2018-08-25T06:01:20.994Z,16.00
2018-08-25T06:04:07.664Z,16.00
2018-08-25T06:06:36.802Z,16.10
2018-08-25T06:09:08.632Z,16.20
2018-08-25T06:11:37.620Z,16.30
2018-08-25T06:14:06.607Z,16.40
2018-08-25T06:16:35.675Z,16.50
2018-08-25T06:19:04.812Z,16.50
2018-08-25T06:24:31.671Z,16.60
2018-08-25T06:27:00.648Z,16.60
2018-08-25T06:29:29.995Z,16.70
2018-08-25T06:31:59.007Z,16.70
2018-08-25T06:34:28.751Z,16.80
2018-08-25T06:36:57.816Z,16.90
2018-08-25T06:39:26.897Z,16.90
2018-08-25T06:41:55.882Z,17.00
2018-08-25T06:44:24.861Z,17.00
2018-08-25T06:46:53.844Z,17.10
2018-08-25T06:49:22.825Z,17.20
2018-08-25T06:51:52.432Z,17.30
2018-08-25T06:54:21.499Z,17.30
2018-08-25T06:56:50.468Z,17.40
2018-08-25T06:59:19.538Z,17.50
2018-08-25T07:01:48.536Z,17.60
2018-08-25T07:04:17.492Z,17.70
2018-08-25T07:06:46.480Z,17.80
2018-08-25T07:09:15.464Z,18.00
2018-08-25T07:11:44.416Z,18.20
2018-08-25T07:14:13.387Z,18.30
2018-08-25T07:16:42.379Z,18.30
2018-08-25T07:19:11.324Z,18.40
2018-08-25T07:21:40.281Z,18.60
2018-08-25T07:24:09.217Z,18.50
2018-08-25T07:26:38.332Z,18.50
2018-08-25T07:29:07.448Z,18.60
2018-08-25T07:31:36.400Z,18.60
2018-08-25T07:34:05.411Z,18.60
2018-08-25T07:36:34.510Z,18.70
2018-08-25T07:39:05.038Z,18.70
2018-08-25T07:41:34.057Z,18.60
2018-08-25T07:44:03.039Z,18.50
2018-08-25T07:46:31.995Z,18.40
2018-08-25T07:49:00.952Z,18.30
2018-08-25T07:51:29.908Z,18.20
2018-08-25T07:53:58.908Z,18.00
2018-08-25T07:56:27.879Z,18.00
2018-08-25T07:58:56.814Z,17.90
2018-08-25T08:01:26.090Z,17.90
2018-08-25T08:03:55.081Z,17.90
2018-08-25T08:06:24.076Z,17.90
2018-08-25T08:08:53.271Z,17.90
2018-08-25T08:11:22.263Z,18.00
2018-08-25T08:13:51.240Z,18.10
2018-08-25T08:16:20.167Z,18.10
2018-08-25T08:18:49.118Z,18.20
2018-08-25T08:21:18.067Z,18.40
2018-08-25T08:23:47.024Z,18.50
2018-08-25T08:26:15.988Z,18.70
2018-08-25T08:28:44.951Z,18.80
2018-08-25T08:31:13.902Z,18.90
2018-08-25T08:33:42.898Z,18.90
2018-08-25T08:36:11.836Z,19.00
2018-08-25T08:38:41.020Z,19.20
2018-08-25T08:41:09.985Z,19.40
2018-08-25T08:43:38.950Z,19.40
2018-08-25T08:46:07.928Z,19.60
2018-08-25T08:48:37.763Z,19.60
2018-08-25T08:51:07.360Z,19.60
2018-08-25T08:53:36.335Z,19.60
2018-08-25T08:56:05.284Z,19.60
2018-08-25T08:58:34.260Z,19.70
2018-08-25T09:01:03.204Z,19.80
2018-08-25T09:03:32.244Z,19.90
2018-08-25T09:06:01.212Z,20.00
2018-08-25T09:08:30.166Z,20.00
2018-08-25T09:10:59.155Z,20.00
2018-08-25T09:13:28.116Z,19.90
2018-08-25T09:15:57.195Z,20.00
2018-08-25T09:18:26.154Z,20.00
2018-08-25T09:20:55.127Z,19.90
2018-08-25T09:23:24.079Z,19.80
2018-08-25T09:25:53.064Z,19.90
2018-08-25T09:28:22.016Z,20.00
2018-08-25T09:30:50.996Z,20.10
2018-08-25T09:33:19.972Z,20.30
2018-08-25T09:35:49.140Z,20.40
2018-08-25T09:38:18.237Z,20.60
2018-08-25T09:40:47.215Z,20.90
2018-08-25T09:43:16.166Z,20.70
2018-08-25T09:45:45.115Z,20.60
2018-08-25T09:48:14.343Z,20.30
2018-08-25T09:50:43.299Z,20.10
2018-08-25T09:53:12.287Z,20.20
2018-08-25T09:55:41.235Z,20.30
2018-08-25T09:58:10.231Z,20.30
2018-08-25T10:00:39.176Z,20.20
2018-08-25T10:03:08.107Z,20.00
2018-08-25T10:05:37.060Z,19.70
2018-08-25T10:08:06.399Z,19.50
2018-08-25T10:10:35.390Z,19.30
2018-08-25T10:13:04.358Z,19.30
2018-08-25T10:15:33.305Z,19.10
2018-08-25T10:18:02.286Z,18.90
2018-08-25T10:20:31.260Z,18.60
2018-08-25T10:23:00.264Z,18.80
2018-08-25T10:25:30.749Z,19.20
2018-08-25T10:27:59.819Z,19.40
2018-08-25T10:30:28.827Z,19.60
2018-08-25T10:32:57.951Z,19.80
2018-08-25T10:35:26.895Z,19.80
2018-08-25T10:37:55.875Z,19.90
2018-08-25T10:40:25.022Z,19.80
2018-08-25T10:42:54.224Z,19.40
2018-08-25T10:45:23.294Z,19.10
2018-08-25T10:47:52.311Z,18.80
2018-08-25T10:50:21.307Z,18.70
2018-08-25T10:52:50.307Z,18.70
2018-08-25T10:55:19.279Z,18.60
2018-08-25T10:57:48.232Z,18.70
2018-08-25T11:00:17.318Z,18.80
2018-08-25T11:02:46.211Z,18.80
2018-08-25T11:05:15.292Z,18.80
2018-08-25T11:07:44.320Z,18.60
2018-08-25T11:10:13.396Z,18.50
2018-08-25T11:12:42.473Z,18.60
2018-08-25T11:15:11.656Z,18.50
2018-08-25T11:17:40.751Z,18.80
2018-08-25T11:20:09.783Z,19.20
2018-08-25T11:22:38.724Z,19.70
2018-08-25T11:25:07.660Z,19.50
2018-08-25T11:27:36.603Z,19.30
2018-08-25T11:30:05.592Z,19.10
2018-08-25T11:32:34.567Z,19.00
2018-08-25T11:35:03.535Z,18.70
2018-08-25T11:37:32.549Z,18.50
2018-08-25T11:40:01.437Z,18.40
2018-08-25T11:42:30.347Z,18.10
2018-08-25T11:44:59.287Z,18.10
2018-08-25T11:47:28.312Z,18.10
2018-08-25T11:49:57.255Z,18.10
2018-08-25T11:52:26.219Z,18.10
2018-08-25T11:54:55.163Z,18.00
2018-08-25T11:57:24.122Z,18.00
2018-08-25T11:59:53.068Z,18.00
2018-08-25T12:02:22.134Z,18.00
2018-08-25T12:04:51.022Z,17.70
2018-08-25T12:07:20.024Z,17.70
2018-08-25T12:09:48.974Z,17.80
2018-08-25T12:12:17.891Z,18.10
2018-08-25T12:14:46.943Z,18.10
2018-08-25T12:17:15.888Z,17.90
2018-08-25T12:19:44.935Z,17.80
2018-08-25T12:22:13.858Z,17.70
2018-08-25T12:24:42.806Z,17.80
2018-08-25T12:27:11.789Z,17.80
2018-08-25T12:29:40.768Z,18.00
2018-08-25T12:32:09.730Z,18.10
2018-08-25T12:34:38.714Z,18.00
2018-08-25T12:37:07.769Z,18.00
2018-08-25T12:39:36.863Z,18.10
2018-08-25T12:42:05.744Z,18.10
2018-08-25T12:44:34.724Z,18.10
2018-08-25T12:47:03.745Z,18.30
2018-08-25T12:49:32.727Z,18.40
2018-08-25T12:52:01.680Z,18.20
2018-08-25T12:54:30.684Z,18.10
2018-08-25T12:56:59.632Z,18.00
2018-08-25T12:59:28.670Z,17.90
2018-08-25T13:01:57.639Z,17.80
2018-08-25T13:04:26.652Z,17.70
2018-08-25T13:06:56.055Z,17.60
2018-08-25T13:09:25.083Z,17.70
2018-08-25T13:11:54.367Z,17.60
2018-08-25T13:14:25.155Z,17.70
2018-08-25T13:16:54.151Z,17.80
2018-08-25T13:19:23.133Z,18.00
2018-08-25T13:21:52.140Z,18.00
2018-08-25T13:24:21.077Z,18.20
2018-08-25T13:26:50.057Z,18.40
2018-08-25T13:29:19.008Z,18.50
2018-08-25T13:31:47.968Z,18.60
2018-08-25T13:34:16.907Z,18.40
2018-08-25T13:36:45.867Z,18.30
2018-08-25T13:39:14.803Z,18.30
2018-08-25T13:41:43.774Z,18.40
2018-08-25T13:44:13.412Z,18.50
2018-08-25T13:46:42.926Z,18.50
2018-08-25T13:49:11.916Z,18.40
2018-08-25T13:51:40.896Z,18.10
2018-08-25T13:54:09.862Z,17.90
2018-08-25T13:56:38.855Z,17.70
2018-08-25T13:59:07.796Z,17.60
2018-08-25T14:01:36.791Z,17.50
2018-08-25T14:04:05.757Z,17.50
2018-08-25T14:06:34.724Z,17.40
2018-08-25T14:09:05.022Z,17.20
2018-08-25T14:11:34.003Z,17.20
2018-08-25T14:14:02.992Z,17.10
2018-08-25T14:16:32.003Z,17.10
2018-08-25T14:19:00.895Z,17.10
2018-08-25T14:21:29.846Z,17.20
2018-08-25T14:23:58.865Z,17.20
2018-08-25T14:26:27.916Z,17.40
2018-08-25T14:28:57.008Z,17.70
2018-08-25T14:31:25.879Z,18.10
2018-08-25T14:33:54.835Z,17.90
2018-08-25T14:36:23.812Z,17.90
2018-08-25T14:38:52.772Z,17.90
2018-08-25T14:41:21.720Z,18.00
2018-08-25T14:43:50.678Z,18.10
2018-08-25T14:46:19.726Z,18.20
2018-08-25T14:48:48.695Z,18.10
2018-08-25T14:51:17.647Z,18.10
2018-08-25T14:53:46.675Z,18.30
2018-08-25T14:56:15.659Z,18.40
2018-08-25T14:58:44.594Z,18.40
2018-08-25T15:01:13.590Z,18.30
2018-08-25T15:03:42.577Z,18.30
2018-08-25T15:06:11.515Z,18.40
2018-08-25T15:08:40.471Z,18.50
2018-08-25T15:11:09.444Z,18.60
2018-08-25T15:13:38.389Z,18.50
2018-08-25T15:16:07.335Z,18.40
2018-08-25T15:18:36.296Z,18.30
2018-08-25T15:21:05.679Z,18.00
2018-08-25T15:23:34.648Z,18.20
2018-08-25T15:26:04.211Z,18.20
2018-08-25T15:28:33.300Z,18.30
2018-08-25T15:31:02.420Z,18.50
2018-08-25T15:33:31.284Z,18.60
2018-08-25T15:36:00.244Z,18.70
2018-08-25T15:38:29.172Z,18.80
2018-08-25T15:40:58.135Z,18.90
2018-08-25T15:43:27.140Z,18.70
2018-08-25T15:45:56.139Z,18.80
2018-08-25T15:48:25.123Z,18.60
2018-08-25T15:50:54.075Z,18.60
2018-08-25T15:53:23.027Z,18.60
2018-08-25T15:55:51.999Z,18.40
2018-08-25T15:58:21.216Z,18.30
2018-08-25T16:00:50.415Z,18.30
2018-08-25T16:03:19.363Z,18.30
2018-08-25T16:05:48.319Z,18.40
2018-08-25T16:08:17.290Z,18.40
2018-08-25T16:10:46.211Z,18.30
2018-08-25T16:13:15.423Z,18.20
2018-08-25T16:15:44.383Z,18.10
2018-08-25T16:18:13.328Z,18.10
2018-08-25T16:20:42.279Z,17.90
2018-08-25T16:23:11.244Z,17.80
2018-08-25T16:25:40.180Z,17.60
2018-08-25T16:28:09.163Z,17.10
2018-08-25T16:30:38.103Z,16.80
2018-08-25T16:33:07.064Z,16.60
2018-08-25T16:35:36.063Z,16.40
2018-08-25T16:38:05.013Z,16.40
2018-08-25T16:40:33.942Z,16.30
2018-08-25T16:43:02.895Z,16.30
2018-08-25T16:45:31.880Z,16.40
2018-08-25T16:48:00.831Z,16.50
2018-08-25T16:50:29.789Z,16.70
2018-08-25T16:52:58.747Z,16.80
2018-08-25T16:55:28.560Z,17.20
2018-08-25T16:57:57.507Z,17.80
2018-08-25T17:00:26.489Z,18.70
2018-08-25T17:02:56.079Z,19.50
2018-08-25T17:05:25.043Z,19.40
2018-08-25T17:07:54.389Z,18.90
2018-08-25T17:10:23.350Z,18.30
2018-08-25T17:12:52.330Z,18.00
2018-08-25T17:15:21.330Z,17.70
2018-08-25T17:17:50.269Z,17.30
2018-08-25T17:20:19.239Z,17.00
2018-08-25T17:22:48.203Z,16.80
2018-08-25T17:25:17.163Z,16.70
2018-08-25T17:27:46.118Z,16.60
2018-08-25T17:30:15.429Z,16.50
2018-08-25T17:32:44.400Z,16.20
2018-08-25T17:35:13.367Z,16.10
2018-08-25T17:37:42.359Z,15.90
2018-08-25T17:40:11.358Z,15.80
2018-08-25T17:42:40.295Z,15.70
2018-08-25T17:45:09.462Z,15.70
2018-08-25T17:47:38.433Z,15.50
2018-08-25T17:50:07.529Z,15.40
2018-08-25T17:52:36.493Z,15.40
2018-08-25T17:55:05.528Z,15.30
2018-08-25T17:57:34.636Z,15.20
2018-08-25T18:00:03.507Z,15.20
2018-08-25T18:02:32.471Z,15.20
2018-08-25T18:05:01.424Z,15.00
2018-08-25T18:07:30.416Z,15.00
2018-08-25T18:09:59.380Z,14.90
2018-08-25T18:12:28.341Z,14.80
2018-08-25T18:14:57.291Z,14.70
2018-08-25T18:17:26.304Z,14.60
2018-08-25T18:19:55.243Z,14.60
2018-08-25T18:22:24.318Z,14.50
2018-08-25T18:24:53.267Z,14.50
2018-08-25T18:27:22.234Z,14.40
2018-08-25T18:29:51.189Z,14.30
2018-08-25T18:32:20.136Z,14.30
2018-08-25T18:34:50.334Z,14.20
2018-08-25T18:37:19.304Z,14.20
2018-08-25T18:39:48.251Z,14.00
2018-08-25T18:42:17.247Z,14.00
2018-08-25T18:44:46.187Z,13.90
2018-08-25T18:47:15.936Z,13.90
2018-08-25T18:49:44.912Z,13.80
2018-08-25T18:52:14.407Z,13.70
2018-08-25T18:54:43.483Z,13.70
2018-08-25T18:57:12.417Z,13.70
2018-08-25T18:59:41.380Z,13.70
2018-08-25T19:02:10.795Z,13.70
2018-08-25T19:04:39.666Z,13.70
2018-08-25T19:07:08.644Z,13.70
2018-08-25T19:09:37.629Z,13.60
2018-08-25T19:12:06.788Z,13.60
2018-08-25T19:14:35.883Z,13.60
2018-08-25T19:17:04.848Z,13.60
2018-08-25T19:19:33.819Z,13.50
2018-08-25T19:22:03.703Z,13.50
2018-08-25T19:24:32.670Z,13.40
2018-08-25T19:27:02.547Z,13.40
2018-08-25T19:29:31.558Z,13.40
2018-08-25T19:32:00.513Z,13.40
2018-08-25T19:34:29.507Z,13.40
2018-08-25T19:36:58.531Z,13.40
2018-08-25T19:39:27.494Z,13.40
2018-08-25T19:41:56.463Z,13.40
2018-08-25T19:44:25.496Z,13.40
2018-08-25T19:46:54.488Z,13.40
2018-08-25T19:49:23.526Z,13.30
2018-08-25T19:51:52.487Z,13.30
2018-08-25T19:54:21.478Z,13.30
2018-08-25T19:56:50.775Z,13.20
2018-08-25T19:59:19.959Z,13.20
2018-08-25T20:01:48.955Z,13.20
2018-08-25T20:04:17.903Z,13.20
2018-08-25T20:06:46.868Z,13.10
2018-08-25T20:09:15.873Z,13.10
2018-08-25T20:11:44.864Z,13.00
2018-08-25T20:14:13.872Z,13.00
2018-08-25T20:16:42.846Z,13.00
2018-08-25T20:19:11.823Z,12.90
2018-08-25T20:21:40.841Z,12.90
2018-08-25T20:24:09.792Z,12.90
2018-08-25T20:26:39.141Z,12.90
2018-08-25T20:29:08.156Z,12.90
2018-08-25T20:31:37.329Z,12.80
2018-08-25T20:34:06.451Z,12.80
2018-08-25T20:36:35.464Z,12.70
2018-08-25T20:39:06.514Z,12.70
2018-08-25T20:41:35.650Z,12.70
2018-08-25T20:44:04.880Z,12.70
2018-08-25T20:46:33.921Z,12.70
2018-08-25T20:49:05.079Z,12.70
2018-08-25T20:51:35.097Z,12.60
2018-08-25T20:54:04.098Z,12.70
2018-08-25T20:56:33.595Z,12.60
2018-08-25T20:59:02.928Z,12.60
2018-08-25T21:01:32.321Z,12.60
2018-08-25T21:04:01.276Z,12.60
2018-08-25T21:06:30.314Z,12.60
2018-08-25T21:08:59.272Z,12.50
2018-08-25T21:11:28.428Z,12.50
2018-08-25T21:13:57.560Z,12.50
2018-08-25T21:16:26.559Z,12.40
2018-08-25T21:18:55.556Z,12.40
2018-08-25T21:21:24.519Z,12.40
2018-08-25T21:23:53.771Z,12.40
2018-08-25T21:26:22.743Z,12.30
2018-08-25T21:28:51.703Z,12.30
2018-08-25T21:31:20.672Z,12.30
2018-08-25T21:33:49.743Z,12.20
2018-08-25T21:36:18.708Z,12.20
2018-08-25T21:38:47.839Z,12.20
2018-08-25T21:41:16.811Z,12.20
2018-08-25T21:43:45.787Z,12.20
2018-08-25T21:46:14.967Z,12.20
2018-08-25T21:48:44.248Z,12.20
2018-08-25T21:51:13.438Z,12.20
2018-08-25T21:53:42.623Z,12.20
2018-08-25T21:56:11.771Z,12.20
2018-08-25T21:58:40.723Z,12.20
2018-08-25T22:01:09.724Z,12.20
2018-08-25T22:03:38.656Z,12.20
2018-08-25T22:06:07.595Z,12.10
2018-08-25T22:08:36.568Z,12.10
2018-08-25T22:11:05.608Z,12.10
2018-08-25T22:13:34.543Z,12.20
2018-08-25T22:16:03.495Z,12.20
2018-08-25T22:18:32.466Z,12.20
2018-08-25T22:21:01.449Z,12.20
2018-08-25T22:23:30.388Z,12.30
2018-08-25T22:25:59.341Z,12.30
2018-08-25T22:28:28.303Z,12.30
2018-08-25T22:30:57.262Z,12.30
2018-08-25T22:33:26.202Z,12.30
2018-08-25T22:35:55.517Z,12.40
2018-08-25T22:38:24.475Z,12.40
2018-08-25T22:40:53.439Z,12.40
2018-08-25T22:43:22.387Z,12.40
2018-08-25T22:45:51.365Z,12.50
2018-08-25T22:48:20.315Z,12.40
2018-08-25T22:50:49.346Z,12.40
2018-08-25T22:53:18.301Z,12.40
2018-08-25T22:55:47.247Z,12.40
2018-08-25T22:58:16.215Z,12.30
2018-08-25T23:00:45.199Z,12.30
2018-08-25T23:03:14.127Z,12.20
2018-08-25T23:05:43.101Z,12.20
2018-08-25T23:08:12.046Z,12.20
2018-08-25T23:10:41.079Z,12.20
2018-08-25T23:13:10.050Z,12.10
2018-08-25T23:15:38.996Z,12.10
2018-08-25T23:18:07.924Z,12.10
2018-08-25T23:20:36.864Z,12.10
2018-08-25T23:23:05.864Z,12.10
2018-08-25T23:25:34.835Z,12.10
2018-08-25T23:28:03.799Z,12.10
2018-08-25T23:30:32.751Z,12.10
2018-08-25T23:33:01.688Z,12.00
2018-08-25T23:35:30.646Z,11.90
2018-08-25T23:37:59.598Z,11.90
2018-08-25T23:40:28.542Z,11.90
2018-08-25T23:42:57.493Z,11.80
2018-08-25T23:45:26.439Z,11.80
2018-08-25T23:47:56.329Z,11.70
2018-08-25T23:50:25.336Z,11.70
2018-08-25T23:52:54.282Z,11.70
2018-08-25T23:55:23.247Z,11.60
2018-08-25T23:57:52.214Z,11.60
