createdAt,value
2023-03-10T00:01:15.312Z,4.77
2023-03-10T00:03:42.024Z,5.23
2023-03-10T00:06:10.674Z,3.90
2023-03-10T00:08:37.312Z,4.00
2023-03-10T00:11:03.935Z,3.57
2023-03-10T00:13:30.689Z,4.10
2023-03-10T00:15:57.417Z,3.23
2023-03-10T00:18:24.094Z,3.33
2023-03-10T00:20:52.052Z,3.30
2023-03-10T00:23:19.062Z,3.83
2023-03-10T00:25:45.562Z,2.73
2023-03-10T00:28:12.258Z,3.30
2023-03-10T00:30:38.750Z,2.83
2023-03-10T00:33:05.481Z,3.90
2023-03-10T00:35:32.051Z,2.70
2023-03-10T00:37:59.075Z,2.50
2023-03-10T00:40:25.602Z,3.20
2023-03-10T00:42:52.123Z,2.70
2023-03-10T00:45:18.674Z,2.60
2023-03-10T00:47:45.185Z,2.60
2023-03-10T00:50:12.246Z,2.47
2023-03-10T00:52:38.695Z,2.20
2023-03-10T00:55:05.776Z,2.53
2023-03-10T00:57:32.382Z,2.10
2023-03-10T00:59:59.871Z,3.47
2023-03-10T01:02:26.728Z,1.70
2023-03-10T01:04:53.331Z,2.17
2023-03-10T01:07:19.782Z,1.97
2023-03-10T01:09:46.314Z,1.63
2023-03-10T01:12:12.866Z,1.57
2023-03-10T01:14:39.391Z,1.60
2023-03-10T01:17:06.117Z,1.47
2023-03-10T01:19:32.688Z,2.63
2023-03-10T01:21:59.290Z,3.00
2023-03-10T01:24:25.968Z,4.33
2023-03-10T01:26:52.659Z,3.73
2023-03-10T01:29:19.224Z,3.00
2023-03-10T01:31:45.810Z,3.00
2023-03-10T01:34:12.669Z,2.67
2023-03-10T01:36:41.890Z,1.50
2023-03-10T01:39:08.488Z,1.30
2023-03-10T01:41:39.078Z,1.47
2023-03-10T01:44:06.223Z,1.10
2023-03-10T01:46:59.228Z,1.27
2023-03-10T01:49:41.438Z,1.47
2023-03-10T01:52:12.588Z,1.40
2023-03-10T01:55:03.066Z,1.17
2023-03-10T01:57:32.285Z,1.30
2023-03-10T01:59:59.417Z,1.93
2023-03-10T02:02:26.428Z,1.77
2023-03-10T02:04:54.353Z,1.40
2023-03-10T02:07:24.051Z,1.30
2023-03-10T02:09:51.372Z,1.60
2023-03-10T02:12:18.563Z,1.93
2023-03-10T02:14:46.336Z,1.50
2023-03-10T02:17:17.045Z,1.67
2023-03-10T02:19:53.525Z,1.53
2023-03-10T02:22:20.429Z,1.50
2023-03-10T02:24:54.233Z,1.50
2023-03-10T02:27:24.856Z,1.80
2023-03-10T02:30:13.496Z,1.77
2023-03-10T02:32:46.956Z,2.00
2023-03-10T02:35:13.859Z,1.90
2023-03-10T02:37:41.300Z,2.10
2023-03-10T02:40:29.764Z,2.00
2023-03-10T02:42:56.352Z,2.77
2023-03-10T02:45:23.030Z,2.43
2023-03-10T02:47:49.583Z,2.40
2023-03-10T02:50:17.900Z,1.90
2023-03-10T02:52:47.998Z,1.80
2023-03-10T02:55:16.591Z,1.87
2023-03-10T02:57:43.202Z,1.63
2023-03-10T03:00:11.305Z,2.00
2023-03-10T03:02:38.148Z,2.20
2023-03-10T03:05:04.954Z,2.57
2023-03-10T03:07:31.478Z,2.60
2023-03-10T03:09:58.820Z,2.50
2023-03-10T03:12:25.358Z,3.07
2023-03-10T03:14:52.463Z,2.93
2023-03-10T03:17:18.949Z,3.13
2023-03-10T03:19:45.417Z,3.77
2023-03-10T03:22:12.264Z,3.23
2023-03-10T03:24:38.807Z,3.43
2023-03-10T03:27:05.604Z,4.20
2023-03-10T03:29:32.124Z,3.70
2023-03-10T03:31:58.760Z,3.73
2023-03-10T03:34:25.360Z,3.90
2023-03-10T03:36:52.139Z,3.47
2023-03-10T03:39:18.894Z,3.27
2023-03-10T03:41:45.459Z,3.10
2023-03-10T03:44:11.890Z,3.30
2023-03-10T03:46:38.420Z,2.97
2023-03-10T03:49:04.948Z,2.93
2023-03-10T03:51:31.529Z,2.47
2023-03-10T03:53:58.101Z,2.60
2023-03-10T03:56:25.000Z,2.60
2023-03-10T03:58:51.496Z,2.60
2023-03-10T04:01:18.107Z,2.20
2023-03-10T04:03:44.659Z,2.03
2023-03-10T04:06:11.323Z,1.70
2023-03-10T04:08:37.872Z,2.10
2023-03-10T04:11:04.519Z,1.60
2023-03-10T04:13:31.227Z,1.93
2023-03-10T04:15:58.894Z,1.70
2023-03-10T04:18:25.701Z,1.83
2023-03-10T04:20:52.351Z,2.30
2023-03-10T04:23:18.907Z,1.87
2023-03-10T04:25:45.517Z,1.77
2023-03-10T04:28:12.374Z,2.20
2023-03-10T04:30:42.497Z,2.13
2023-03-10T04:33:09.508Z,2.07
2023-03-10T04:35:42.411Z,1.77
2023-03-10T04:38:09.380Z,2.00
2023-03-10T04:40:36.249Z,1.57
2023-03-10T04:43:02.973Z,1.80
2023-03-10T04:45:29.527Z,2.17
2023-03-10T04:47:56.140Z,1.83
2023-03-10T04:50:22.868Z,3.10
2023-03-10T04:52:50.181Z,2.70
2023-03-10T04:55:16.969Z,2.03
2023-03-10T04:57:43.696Z,2.60
2023-03-10T05:00:12.744Z,2.80
2023-03-10T05:02:40.578Z,2.60
2023-03-10T05:05:07.616Z,2.80
2023-03-10T05:07:34.135Z,3.63
2023-03-10T05:10:00.617Z,4.03
2023-03-10T05:12:27.287Z,4.37
2023-03-10T05:14:54.002Z,4.17
2023-03-10T05:17:20.574Z,5.17
2023-03-10T05:19:47.104Z,5.10
2023-03-10T05:22:13.694Z,6.50
2023-03-10T05:24:40.759Z,6.70
2023-03-10T05:27:08.707Z,5.63
2023-03-10T05:29:35.289Z,6.80
2023-03-10T05:32:01.783Z,6.73
2023-03-10T05:34:28.346Z,7.27
2023-03-10T05:36:56.326Z,6.80
2023-03-10T05:39:23.210Z,6.93
2023-03-10T05:41:49.829Z,6.43
2023-03-10T05:44:16.357Z,7.40
2023-03-10T05:46:43.441Z,7.50
2023-03-10T05:49:10.075Z,7.73
2023-03-10T05:51:36.626Z,7.80
2023-03-10T05:54:05.984Z,7.10
2023-03-10T05:56:32.828Z,6.93
2023-03-10T05:58:59.328Z,6.80
2023-03-10T06:01:25.924Z,5.63
2023-03-10T06:03:52.634Z,6.50
2023-03-10T06:06:19.213Z,5.90
2023-03-10T06:08:45.949Z,6.07
2023-03-10T06:11:12.726Z,4.90
2023-03-10T06:13:39.407Z,5.37
2023-03-10T06:16:06.989Z,4.33
2023-03-10T06:18:34.442Z,4.40
2023-03-10T06:21:04.954Z,4.43
2023-03-10T06:23:31.561Z,5.20
2023-03-10T06:26:00.025Z,3.20
2023-03-10T06:28:32.766Z,3.63
2023-03-10T06:31:00.851Z,3.50
2023-03-10T06:33:28.569Z,3.53
2023-03-10T06:35:55.571Z,3.90
2023-03-10T06:38:22.595Z,4.07
2023-03-10T06:40:49.563Z,3.60
2023-03-10T06:43:16.772Z,3.50
2023-03-10T06:45:44.239Z,3.20
2023-03-10T06:48:11.234Z,3.77
2023-03-10T06:50:41.842Z,2.90
2023-03-10T06:53:09.959Z,3.47
2023-03-10T06:55:36.735Z,5.03
2023-03-10T06:58:03.625Z,3.37
2023-03-10T07:00:30.437Z,3.90
2023-03-10T07:02:57.082Z,3.20
2023-03-10T07:05:24.744Z,3.63
2023-03-10T07:07:51.739Z,3.57
2023-03-10T07:10:18.842Z,3.20
2023-03-10T07:12:45.947Z,3.07
2023-03-10T07:15:12.601Z,2.73
2023-03-10T07:17:39.106Z,4.37
2023-03-10T07:20:06.408Z,3.43
2023-03-10T07:22:32.907Z,3.47
2023-03-10T07:24:59.811Z,2.90
2023-03-10T07:27:26.287Z,2.40
2023-03-10T07:29:52.779Z,3.03
2023-03-10T07:32:19.334Z,2.97
2023-03-10T07:34:45.892Z,3.20
2023-03-10T07:37:12.439Z,3.20
2023-03-10T07:39:39.045Z,2.97
2023-03-10T07:42:06.274Z,3.77
2023-03-10T07:44:32.858Z,2.90
2023-03-10T07:46:59.365Z,6.13
2023-03-10T07:49:25.901Z,4.83
2023-03-10T07:51:52.627Z,4.50
2023-03-10T07:54:19.218Z,2.97
2023-03-10T07:56:46.043Z,3.60
2023-03-10T07:59:12.667Z,2.83
2023-03-10T08:01:39.175Z,2.57
2023-03-10T08:04:06.314Z,2.40
2023-03-10T08:06:35.628Z,2.73
2023-03-10T08:09:03.041Z,2.20
2023-03-10T08:11:29.702Z,2.17
2023-03-10T08:13:56.493Z,2.93
2023-03-10T08:16:24.134Z,2.33
2023-03-10T08:18:52.121Z,2.80
2023-03-10T08:21:19.092Z,2.30
2023-03-10T08:23:45.914Z,2.70
2023-03-10T08:26:14.828Z,2.20
2023-03-10T08:28:42.197Z,2.70
2023-03-10T08:31:11.280Z,3.40
2023-03-10T08:33:38.767Z,2.70
2023-03-10T08:36:06.864Z,3.10
2023-03-10T08:38:34.066Z,3.20
2023-03-10T08:41:19.655Z,3.00
2023-03-10T08:43:49.248Z,3.20
2023-03-10T08:46:18.130Z,3.17
2023-03-10T08:48:45.639Z,4.60
2023-03-10T08:51:15.604Z,3.03
2023-03-10T08:53:44.641Z,4.00
2023-03-10T08:56:11.182Z,4.00
2023-03-10T08:58:38.026Z,4.27
2023-03-10T09:01:05.413Z,3.40
2023-03-10T09:03:32.233Z,3.67
2023-03-10T09:05:59.010Z,3.40
2023-03-10T09:08:27.541Z,3.27
2023-03-10T09:10:54.777Z,4.07
2023-03-10T09:13:21.428Z,3.80
2023-03-10T09:15:47.955Z,4.10
2023-03-10T09:18:15.930Z,3.33
2023-03-10T09:20:43.783Z,3.93
2023-03-10T09:23:16.038Z,3.47
2023-03-10T09:25:42.895Z,3.20
2023-03-10T09:28:11.517Z,3.80
2023-03-10T09:30:39.921Z,3.40
2023-03-10T09:33:08.424Z,3.70
2023-03-10T09:35:39.352Z,5.60
2023-03-10T09:38:08.476Z,3.10
2023-03-10T09:40:35.230Z,2.97
2023-03-10T09:43:06.664Z,3.50
2023-03-10T09:45:43.784Z,3.63
2023-03-10T09:48:26.427Z,3.80
2023-03-10T09:50:56.547Z,3.93
2023-03-10T09:53:38.385Z,4.07
2023-03-10T09:56:12.504Z,3.77
2023-03-10T09:58:55.818Z,3.70
2023-03-10T10:01:29.021Z,4.60
2023-03-10T10:03:59.982Z,4.20
2023-03-10T10:06:35.695Z,3.27
2023-03-10T10:09:09.096Z,4.40
2023-03-10T10:11:36.929Z,2.87
2023-03-10T10:14:26.151Z,3.20
2023-03-10T10:17:17.616Z,3.00
2023-03-10T10:19:46.146Z,3.37
2023-03-10T10:22:22.340Z,3.27
2023-03-10T10:25:27.038Z,2.67
2023-03-10T10:27:55.294Z,2.43
2023-03-10T10:30:27.825Z,3.30
2023-03-10T10:33:11.636Z,2.70
2023-03-10T10:35:40.351Z,10.20
2023-03-10T10:38:19.186Z,3.57
2023-03-10T10:40:51.308Z,2.30
2023-03-10T10:43:19.252Z,2.93
2023-03-10T10:45:54.152Z,2.50
2023-03-10T10:48:46.810Z,3.30
2023-03-10T10:51:24.544Z,3.37
2023-03-10T10:53:51.330Z,4.23
2023-03-10T10:56:20.048Z,3.77
2023-03-10T10:59:23.512Z,4.43
2023-03-10T11:01:57.948Z,3.70
2023-03-10T11:04:27.115Z,3.27
2023-03-10T11:07:10.394Z,4.17
2023-03-10T11:09:37.098Z,5.20
2023-03-10T11:12:34.083Z,3.80
2023-03-10T11:15:14.217Z,4.40
2023-03-10T11:17:48.586Z,4.20
2023-03-10T11:20:15.164Z,4.17
2023-03-10T11:22:47.920Z,4.80
2023-03-10T11:25:27.208Z,4.50
2023-03-10T11:28:03.332Z,4.53
2023-03-10T11:30:38.224Z,4.17
2023-03-10T11:33:13.132Z,3.90
2023-03-10T11:35:45.740Z,3.67
2023-03-10T11:38:28.848Z,3.23
2023-03-10T11:40:57.996Z,3.00
2023-03-10T11:43:49.664Z,3.03
2023-03-10T11:46:25.518Z,2.87
2023-03-10T11:49:11.721Z,2.83
2023-03-10T11:51:42.807Z,3.17
2023-03-10T11:54:15.541Z,3.37
2023-03-10T11:56:42.890Z,2.83
2023-03-10T11:59:17.147Z,3.87
2023-03-10T12:01:46.659Z,3.77
2023-03-10T12:04:13.176Z,2.97
2023-03-10T12:06:44.675Z,2.70
2023-03-10T12:09:42.263Z,2.77
2023-03-10T12:12:14.310Z,3.20
2023-03-10T12:14:41.809Z,2.17
2023-03-10T12:17:12.720Z,2.00
2023-03-10T12:20:12.134Z,2.00
2023-03-10T12:22:46.349Z,2.13
2023-03-10T12:25:28.157Z,1.87
2023-03-10T12:28:16.773Z,1.70
2023-03-10T12:30:46.960Z,2.17
2023-03-10T12:33:28.792Z,2.00
2023-03-10T12:35:58.039Z,1.67
2023-03-10T12:38:45.581Z,3.07
2023-03-10T12:41:15.080Z,1.83
2023-03-10T12:43:47.212Z,1.97
2023-03-10T12:46:19.760Z,2.17
2023-03-10T12:49:15.269Z,2.00
2023-03-10T12:51:46.458Z,1.80
2023-03-10T12:55:01.381Z,1.43
2023-03-10T12:57:30.753Z,2.27
2023-03-10T13:00:05.020Z,2.10
2023-03-10T13:02:44.661Z,2.20
2023-03-10T13:05:33.051Z,2.03
2023-03-10T13:08:03.922Z,2.40
2023-03-10T13:10:32.020Z,2.20
2023-03-10T13:13:03.074Z,1.50
2023-03-10T13:15:32.375Z,2.27
2023-03-10T13:18:22.854Z,1.60
2023-03-10T13:20:50.062Z,2.23
2023-03-10T13:23:24.607Z,2.40
2023-03-10T13:25:56.271Z,1.53
2023-03-10T13:28:24.457Z,2.10
2023-03-10T13:30:51.141Z,1.90
2023-03-10T13:33:27.704Z,2.17
2023-03-10T13:35:54.493Z,1.73
2023-03-10T13:38:24.367Z,2.43
2023-03-10T13:40:57.089Z,2.37
2023-03-10T13:43:32.614Z,1.50
2023-03-10T13:46:00.531Z,2.10
2023-03-10T13:48:28.023Z,1.80
2023-03-10T13:51:15.122Z,2.00
2023-03-10T13:53:41.687Z,1.90
2023-03-10T13:56:19.918Z,2.70
2023-03-10T13:58:47.749Z,2.03
2023-03-10T14:01:17.963Z,1.90
2023-03-10T14:04:00.088Z,1.60
2023-03-10T14:06:28.570Z,1.53
2023-03-10T14:08:55.675Z,1.50
2023-03-10T14:11:52.195Z,1.43
2023-03-10T14:14:28.260Z,1.20
2023-03-10T14:17:01.060Z,1.10
2023-03-10T14:19:43.045Z,1.20
2023-03-10T14:22:21.757Z,1.37
2023-03-10T14:24:48.389Z,1.00
2023-03-10T14:27:14.990Z,1.03
2023-03-10T14:29:48.878Z,1.03
2023-03-10T14:32:16.343Z,1.30
2023-03-10T14:34:43.084Z,1.67
2023-03-10T14:37:09.817Z,1.80
2023-03-10T14:39:36.396Z,1.80
2023-03-10T14:42:04.001Z,2.63
2023-03-10T14:44:30.895Z,1.10
2023-03-10T14:46:57.970Z,1.10
2023-03-10T14:49:26.822Z,1.00
2023-03-10T14:51:56.887Z,1.00
2023-03-10T14:54:27.253Z,1.20
2023-03-10T14:57:00.582Z,1.17
2023-03-10T14:59:28.090Z,2.03
2023-03-10T15:01:55.604Z,1.33
2023-03-10T15:04:22.493Z,1.07
2023-03-10T15:06:49.040Z,0.83
2023-03-10T15:09:15.775Z,0.87
2023-03-10T15:11:42.468Z,1.23
2023-03-10T15:14:15.173Z,1.03
2023-03-10T15:16:41.760Z,1.10
2023-03-10T15:19:14.733Z,1.30
2023-03-10T15:21:41.235Z,1.03
2023-03-10T15:24:09.181Z,1.10
2023-03-10T15:26:35.664Z,1.10
2023-03-10T15:29:02.145Z,1.00
2023-03-10T15:31:29.677Z,1.10
2023-03-10T15:33:56.237Z,0.83
2023-03-10T15:36:23.035Z,1.07
2023-03-10T15:38:49.710Z,0.80
2023-03-10T15:41:17.222Z,0.90
2023-03-10T15:43:43.759Z,1.40
2023-03-10T15:46:11.385Z,1.10
2023-03-10T15:48:38.060Z,0.90
2023-03-10T15:51:09.830Z,1.03
2023-03-10T15:53:37.137Z,1.10
2023-03-10T15:56:08.633Z,1.00
2023-03-10T15:58:35.729Z,1.00
2023-03-10T16:01:15.287Z,1.10
2023-03-10T16:03:42.720Z,1.00
2023-03-10T16:06:10.218Z,1.50
2023-03-10T16:08:40.212Z,1.10
2023-03-10T16:11:14.915Z,0.80
2023-03-10T16:13:45.159Z,1.00
2023-03-10T16:16:12.905Z,0.97
2023-03-10T16:18:39.550Z,1.23
2023-03-10T16:21:06.033Z,1.33
2023-03-10T16:23:33.650Z,1.80
2023-03-10T16:26:03.621Z,1.00
2023-03-10T16:28:30.562Z,1.10
2023-03-10T16:30:57.387Z,1.10
2023-03-10T16:33:23.919Z,1.30
2023-03-10T16:35:50.534Z,1.23
2023-03-10T16:38:17.611Z,1.50
2023-03-10T16:40:50.638Z,1.10
2023-03-10T16:43:21.820Z,1.63
2023-03-10T16:45:50.971Z,1.40
2023-03-10T16:48:20.828Z,1.10
2023-03-10T16:50:47.747Z,1.50
2023-03-10T16:53:16.624Z,1.40
2023-03-10T16:55:44.135Z,1.53
2023-03-10T16:58:10.917Z,1.60
2023-03-10T17:00:37.988Z,1.40
2023-03-10T17:03:04.999Z,2.00
2023-03-10T17:05:31.591Z,2.13
2023-03-10T17:08:02.480Z,1.80
2023-03-10T17:10:30.170Z,1.87
2023-03-10T17:12:57.008Z,1.27
2023-03-10T17:15:24.340Z,1.13
2023-03-10T17:17:50.883Z,1.73
2023-03-10T17:20:18.548Z,1.33
2023-03-10T17:22:45.178Z,1.57
2023-03-10T17:25:13.254Z,1.30
2023-03-10T17:27:41.742Z,1.20
2023-03-10T17:30:10.199Z,1.23
2023-03-10T17:32:37.336Z,1.70
2023-03-10T17:35:05.400Z,1.17
2023-03-10T17:37:32.187Z,1.80
2023-03-10T17:39:59.273Z,1.77
2023-03-10T17:42:26.655Z,2.73
2023-03-10T17:44:53.845Z,2.03
2023-03-10T17:47:20.811Z,2.20
2023-03-10T17:49:47.990Z,2.27
2023-03-10T17:52:14.704Z,2.47
2023-03-10T17:54:41.772Z,3.00
2023-03-10T17:57:08.570Z,3.33
2023-03-10T17:59:39.049Z,3.97
2023-03-10T18:02:05.947Z,3.63
2023-03-10T18:04:33.539Z,5.33
2023-03-10T18:07:00.240Z,4.40
2023-03-10T18:09:26.837Z,4.60
2023-03-10T18:11:56.250Z,3.90
2023-03-10T18:14:26.857Z,4.37
2023-03-10T18:16:53.525Z,4.30
2023-03-10T18:19:21.235Z,3.93
2023-03-10T18:21:48.716Z,5.10
2023-03-10T18:24:15.740Z,4.73
2023-03-10T18:26:45.671Z,5.43
2023-03-10T18:29:13.233Z,5.33
2023-03-10T18:31:40.124Z,4.70
2023-03-10T18:34:06.625Z,5.10
2023-03-10T18:36:33.683Z,6.07
2023-03-10T18:39:02.404Z,5.10
2023-03-10T18:41:30.693Z,5.10
2023-03-10T18:43:57.244Z,5.40
2023-03-10T18:46:24.107Z,5.03
2023-03-10T18:48:55.480Z,5.00
2023-03-10T18:51:23.997Z,5.47
2023-03-10T18:53:50.772Z,5.27
2023-03-10T18:56:18.740Z,5.70
2023-03-10T18:58:45.601Z,6.10
2023-03-10T19:01:14.181Z,6.77
2023-03-10T19:03:41.148Z,6.47
2023-03-10T19:06:08.048Z,5.37
2023-03-10T19:08:36.179Z,6.03
2023-03-10T19:11:03.380Z,6.23
2023-03-10T19:13:30.175Z,5.80
2023-03-10T19:15:57.020Z,5.93
2023-03-10T19:18:24.390Z,5.73
2023-03-10T19:20:51.140Z,5.23
2023-03-10T19:23:17.875Z,5.90
2023-03-10T19:25:44.399Z,6.03
2023-03-10T19:28:11.000Z,5.87
2023-03-10T19:30:40.197Z,5.60
2023-03-10T19:33:06.770Z,5.90
2023-03-10T19:35:33.322Z,5.97
2023-03-10T19:38:00.478Z,5.63
2023-03-10T19:40:27.592Z,5.30
2023-03-10T19:42:54.152Z,6.30
2023-03-10T19:45:20.947Z,6.40
2023-03-10T19:47:47.599Z,6.30
2023-03-10T19:50:16.515Z,6.23
2023-03-10T19:52:45.594Z,5.40
2023-03-10T19:55:19.468Z,6.00
2023-03-10T19:57:48.215Z,7.17
2023-03-10T20:00:25.194Z,7.00
2023-03-10T20:02:55.287Z,5.37
2023-03-10T20:05:22.997Z,5.37
2023-03-10T20:07:49.693Z,4.80
2023-03-10T20:10:18.065Z,5.03
2023-03-10T20:12:47.002Z,4.40
2023-03-10T20:15:13.616Z,4.80
2023-03-10T20:17:40.226Z,4.03
2023-03-10T20:20:10.631Z,3.93
2023-03-10T20:22:49.098Z,3.60
2023-03-10T20:25:19.231Z,3.87
2023-03-10T20:27:47.349Z,4.40
2023-03-10T20:30:18.977Z,4.60
2023-03-10T20:32:46.066Z,4.87
2023-03-10T20:35:13.944Z,4.93
2023-03-10T20:37:41.950Z,4.67
2023-03-10T20:40:12.018Z,5.13
2023-03-10T20:42:38.681Z,6.00
2023-03-10T20:45:06.974Z,6.90
2023-03-10T20:47:33.588Z,6.47
2023-03-10T20:50:00.154Z,5.93
2023-03-10T20:52:26.762Z,5.70
2023-03-10T20:54:53.763Z,5.50
2023-03-10T20:57:20.450Z,5.70
2023-03-10T20:59:47.171Z,6.00
2023-03-10T21:02:17.787Z,5.63
2023-03-10T21:04:45.024Z,5.47
2023-03-10T21:07:11.697Z,4.67
2023-03-10T21:09:38.314Z,4.30
2023-03-10T21:12:04.878Z,3.73
2023-03-10T21:14:34.387Z,3.90
2023-03-10T21:17:02.911Z,4.60
2023-03-10T21:19:29.612Z,4.73
2023-03-10T21:21:56.135Z,4.97
2023-03-10T21:24:22.692Z,4.43
2023-03-10T21:26:49.268Z,3.97
2023-03-10T21:29:15.835Z,5.07
2023-03-10T21:31:42.649Z,4.60
2023-03-10T21:34:09.138Z,4.40
2023-03-10T21:36:35.909Z,5.87
2023-03-10T21:39:03.241Z,5.43
2023-03-10T21:41:30.317Z,5.40
2023-03-10T21:43:58.375Z,4.30
2023-03-10T21:46:25.700Z,5.60
2023-03-10T21:48:52.406Z,4.60
2023-03-10T21:51:21.542Z,5.57
2023-03-10T21:53:48.126Z,5.77
2023-03-10T21:56:17.670Z,6.07
2023-03-10T21:58:45.732Z,5.63
2023-03-10T22:01:14.916Z,6.33
2023-03-10T22:03:43.043Z,8.63
2023-03-10T22:06:09.920Z,7.70
2023-03-10T22:08:37.477Z,8.30
2023-03-10T22:11:06.329Z,8.73
2023-03-10T22:13:34.205Z,7.40
2023-03-10T22:16:01.822Z,7.60
2023-03-10T22:18:28.599Z,6.30
2023-03-10T22:20:57.413Z,5.87
2023-03-10T22:23:23.920Z,6.00
2023-03-10T22:25:50.960Z,5.90
2023-03-10T22:28:17.626Z,5.53
2023-03-10T22:30:44.444Z,5.40
2023-03-10T22:33:11.042Z,6.50
2023-03-10T22:35:38.436Z,5.60
2023-03-10T22:38:05.699Z,5.40
2023-03-10T22:40:32.843Z,6.70
2023-03-10T22:42:59.441Z,5.93
2023-03-10T22:45:28.898Z,5.70
2023-03-10T22:47:57.595Z,7.60
2023-03-10T22:50:30.070Z,7.93
2023-03-10T22:52:59.255Z,5.47
2023-03-10T22:55:26.281Z,5.67
2023-03-10T22:57:53.608Z,5.70
2023-03-10T23:00:22.618Z,5.17
2023-03-10T23:02:50.549Z,4.43
2023-03-10T23:05:17.343Z,4.80
2023-03-10T23:07:44.581Z,4.63
2023-03-10T23:10:20.513Z,4.67
2023-03-10T23:12:47.190Z,5.40
2023-03-10T23:15:24.793Z,5.03
2023-03-10T23:17:52.404Z,5.50
2023-03-10T23:20:19.267Z,5.23
2023-03-10T23:22:46.576Z,5.03
2023-03-10T23:25:19.653Z,5.40
2023-03-10T23:27:46.242Z,6.27
2023-03-10T23:30:16.660Z,4.40
2023-03-10T23:32:45.372Z,4.93
2023-03-10T23:35:13.623Z,4.00
2023-03-10T23:37:40.256Z,4.90
2023-03-10T23:40:10.447Z,4.97
2023-03-10T23:42:38.136Z,5.13
2023-03-10T23:45:06.375Z,4.37
2023-03-10T23:47:34.328Z,4.30
2023-03-10T23:53:59.755Z,5.00
2023-03-10T23:56:26.831Z,3.87
2023-03-10T23:58:53.794Z,4.80
