createdAt,value
2018-10-17T00:00:17.924Z,42.83
2018-10-17T00:02:46.509Z,44.03
2018-10-17T00:05:15.314Z,44.75
2018-10-17T00:07:43.779Z,46.75
2018-10-17T00:10:12.238Z,44.48
2018-10-17T00:12:41.296Z,44.38
2018-10-17T00:15:10.159Z,43.13
2018-10-17T00:17:38.677Z,43.95
2018-10-17T00:20:08.953Z,38.85
2018-10-17T00:22:37.357Z,41.23
2018-10-17T00:25:06.336Z,44.35
2018-10-17T00:27:34.697Z,47.45
2018-10-17T00:30:03.280Z,40.17
2018-10-17T00:32:31.658Z,37.75
2018-10-17T00:35:00.123Z,44.65
2018-10-17T00:37:28.765Z,43.40
2018-10-17T00:39:57.159Z,39.73
2018-10-17T00:42:25.635Z,48.80
2018-10-17T00:44:54.147Z,38.73
2018-10-17T00:47:22.634Z,46.18
2018-10-17T00:49:51.018Z,44.65
2018-10-17T00:52:19.403Z,40.80
2018-10-17T00:54:47.870Z,40.70
2018-10-17T00:57:16.252Z,37.35
2018-10-17T00:59:44.780Z,40.15
2018-10-17T01:02:13.174Z,39.88
2018-10-17T01:04:41.725Z,39.75
2018-10-17T01:07:10.303Z,39.83
2018-10-17T01:09:38.657Z,43.58
2018-10-17T01:12:07.192Z,45.03
2018-10-17T01:14:35.673Z,44.03
2018-10-17T01:17:04.313Z,48.78
2018-10-17T01:19:32.636Z,40.92
2018-10-17T01:22:01.126Z,44.85
2018-10-17T01:24:29.706Z,41.05
2018-10-17T01:26:58.130Z,42.45
2018-10-17T01:29:26.507Z,52.03
2018-10-17T01:31:54.951Z,57.53
2018-10-17T01:34:23.378Z,55.30
2018-10-17T01:36:51.993Z,51.10
2018-10-17T01:39:20.385Z,54.13
2018-10-17T01:41:48.860Z,52.45
2018-10-17T01:44:17.298Z,52.20
2018-10-17T01:46:45.691Z,49.65
2018-10-17T01:49:14.219Z,52.15
2018-10-17T01:51:42.539Z,47.83
2018-10-17T01:54:10.940Z,47.75
2018-10-17T01:56:39.365Z,43.15
2018-10-17T01:59:07.921Z,48.42
2018-10-17T02:01:36.607Z,45.63
2018-10-17T02:04:05.042Z,52.58
2018-10-17T02:06:33.796Z,46.23
2018-10-17T02:09:02.297Z,44.83
2018-10-17T02:11:30.744Z,47.48
2018-10-17T02:13:59.135Z,46.02
2018-10-17T02:16:27.525Z,50.52
2018-10-17T02:18:56.272Z,49.67
2018-10-17T02:21:24.806Z,42.20
2018-10-17T02:23:53.181Z,44.08
2018-10-17T02:26:21.535Z,46.45
2018-10-17T02:28:49.973Z,46.55
2018-10-17T02:31:18.492Z,45.75
2018-10-17T02:33:47.006Z,44.73
2018-10-17T02:36:15.416Z,44.10
2018-10-17T02:38:43.872Z,44.15
2018-10-17T02:41:12.340Z,43.80
2018-10-17T02:43:41.139Z,58.17
2018-10-17T02:46:09.570Z,45.85
2018-10-17T02:48:38.043Z,48.80
2018-10-17T02:51:06.383Z,45.33
2018-10-17T02:53:34.709Z,53.38
2018-10-17T02:56:03.236Z,42.27
2018-10-17T02:58:31.616Z,48.50
2018-10-17T03:01:00.055Z,51.53
2018-10-17T03:03:28.374Z,43.90
2018-10-17T03:05:56.953Z,44.20
2018-10-17T03:08:25.494Z,45.98
2018-10-17T03:10:53.868Z,44.58
2018-10-17T03:13:22.347Z,44.93
2018-10-17T03:15:50.871Z,53.05
2018-10-17T03:18:19.306Z,43.30
2018-10-17T03:20:47.745Z,41.20
2018-10-17T03:23:16.259Z,47.98
2018-10-17T03:25:47.623Z,41.58
2018-10-17T03:28:16.155Z,52.05
2018-10-17T03:30:44.541Z,41.90
2018-10-17T03:33:13.027Z,50.73
2018-10-17T03:35:41.677Z,42.90
2018-10-17T03:38:10.092Z,42.58
2018-10-17T03:40:38.554Z,43.95
2018-10-17T03:43:06.995Z,44.53
2018-10-17T03:45:35.309Z,42.25
2018-10-17T03:48:03.710Z,44.10
2018-10-17T03:50:33.152Z,46.65
2018-10-17T03:53:01.615Z,44.08
2018-10-17T03:55:29.946Z,42.67
2018-10-17T03:57:58.550Z,44.05
2018-10-17T04:00:27.049Z,46.05
2018-10-17T04:02:55.752Z,49.90
2018-10-17T04:05:24.179Z,43.10
2018-10-17T04:07:52.560Z,52.88
2018-10-17T04:10:20.971Z,44.65
2018-10-17T04:12:49.457Z,45.88
2018-10-17T04:15:17.910Z,45.98
2018-10-17T04:17:46.391Z,44.13
2018-10-17T04:20:14.828Z,45.78
2018-10-17T04:22:47.602Z,46.23
2018-10-17T04:25:16.007Z,49.50
2018-10-17T04:27:44.504Z,49.65
2018-10-17T04:30:13.099Z,45.33
2018-10-17T04:32:41.616Z,46.55
2018-10-17T04:35:10.116Z,41.92
2018-10-17T04:37:38.514Z,43.75
2018-10-17T04:40:07.277Z,49.88
2018-10-17T04:42:35.570Z,50.12
2018-10-17T04:45:04.363Z,51.10
2018-10-17T04:47:32.970Z,46.88
2018-10-17T04:50:01.360Z,43.95
2018-10-17T04:52:29.761Z,50.23
2018-10-17T04:54:59.269Z,42.05
2018-10-17T04:57:27.881Z,47.98
2018-10-17T04:59:56.460Z,50.03
2018-10-17T05:02:25.255Z,43.92
2018-10-17T05:04:53.985Z,46.53
2018-10-17T05:07:22.724Z,45.08
2018-10-17T05:09:51.362Z,42.75
2018-10-17T05:12:19.951Z,39.58
2018-10-17T05:14:48.688Z,45.78
2018-10-17T05:17:17.323Z,46.00
2018-10-17T05:19:45.947Z,43.35
2018-10-17T05:22:14.663Z,45.63
2018-10-17T05:24:43.501Z,53.38
2018-10-17T05:27:12.099Z,46.15
2018-10-17T05:29:40.909Z,42.10
2018-10-17T05:32:09.437Z,41.88
2018-10-17T05:34:38.159Z,45.60
2018-10-17T05:37:06.902Z,40.45
2018-10-17T05:39:35.501Z,42.17
2018-10-17T05:42:04.811Z,44.58
2018-10-17T05:44:33.588Z,44.05
2018-10-17T05:47:02.642Z,42.67
2018-10-17T05:49:31.300Z,44.23
2018-10-17T05:52:00.006Z,46.18
2018-10-17T05:54:28.650Z,49.65
2018-10-17T05:56:57.269Z,45.50
2018-10-17T05:59:26.372Z,56.53
2018-10-17T06:01:55.335Z,44.05
2018-10-17T06:04:24.080Z,45.95
2018-10-17T06:06:52.909Z,52.33
2018-10-17T06:09:21.284Z,41.55
2018-10-17T06:11:49.581Z,43.95
2018-10-17T06:14:17.980Z,50.08
2018-10-17T06:16:46.988Z,57.98
2018-10-17T06:19:15.468Z,39.70
2018-10-17T06:21:43.828Z,44.30
2018-10-17T06:24:12.416Z,41.08
2018-10-17T06:26:40.819Z,46.50
2018-10-17T06:29:09.319Z,44.18
2018-10-17T06:31:37.524Z,43.38
2018-10-17T06:34:06.004Z,48.20
2018-10-17T06:36:34.330Z,40.88
2018-10-17T06:39:02.660Z,46.08
2018-10-17T06:41:31.060Z,43.52
2018-10-17T06:43:59.416Z,47.48
2018-10-17T06:46:27.679Z,49.10
2018-10-17T06:48:57.700Z,55.98
2018-10-17T06:51:26.047Z,44.65
2018-10-17T06:53:54.505Z,40.48
2018-10-17T06:56:22.998Z,40.83
2018-10-17T06:58:51.375Z,40.00
2018-10-17T07:01:19.700Z,54.42
2018-10-17T07:03:48.006Z,46.35
2018-10-17T07:06:16.387Z,42.58
2018-10-17T07:08:44.748Z,43.20
2018-10-17T07:11:13.092Z,47.33
2018-10-17T07:13:41.421Z,51.50
2018-10-17T07:16:09.812Z,48.87
2018-10-17T07:18:38.248Z,44.33
2018-10-17T07:21:06.733Z,47.90
2018-10-17T07:23:35.173Z,39.50
2018-10-17T07:26:03.908Z,48.83
2018-10-17T07:28:32.247Z,47.00
2018-10-17T07:31:00.752Z,54.48
2018-10-17T07:33:29.145Z,51.23
2018-10-17T07:35:57.762Z,52.95
2018-10-17T07:38:26.135Z,58.28
2018-10-17T07:40:54.542Z,61.63
2018-10-17T07:43:22.934Z,45.48
2018-10-17T07:45:51.271Z,54.55
2018-10-17T07:48:19.683Z,49.88
2018-10-17T07:50:48.014Z,60.05
2018-10-17T07:53:16.324Z,49.10
2018-10-17T07:55:44.695Z,50.03
2018-10-17T07:58:13.132Z,49.05
2018-10-17T08:00:41.755Z,47.58
2018-10-17T08:03:10.217Z,47.38
2018-10-17T08:05:38.688Z,47.62
2018-10-17T08:08:07.075Z,45.67
2018-10-17T08:10:35.383Z,47.58
2018-10-17T08:13:03.857Z,59.25
2018-10-17T08:15:32.201Z,42.27
2018-10-17T08:18:00.598Z,43.15
2018-10-17T08:20:28.908Z,44.27
2018-10-17T08:22:57.240Z,46.23
2018-10-17T08:25:25.612Z,46.25
2018-10-17T08:27:53.935Z,49.20
2018-10-17T08:30:22.244Z,47.88
2018-10-17T08:32:50.554Z,47.17
2018-10-17T08:35:18.963Z,45.35
2018-10-17T08:37:47.971Z,48.00
2018-10-17T08:40:15.982Z,50.00
2018-10-17T08:42:44.282Z,50.00
2018-10-17T08:45:12.886Z,46.48
2018-10-17T08:47:41.139Z,49.97
2018-10-17T08:50:09.502Z,42.50
2018-10-17T08:52:37.786Z,54.30
2018-10-17T08:55:06.525Z,50.10
2018-10-17T08:57:34.877Z,43.93
2018-10-17T09:00:03.287Z,54.67
2018-10-17T09:02:31.779Z,53.30
2018-10-17T09:05:00.116Z,48.20
2018-10-17T09:07:28.540Z,47.77
2018-10-17T09:09:56.899Z,46.93
2018-10-17T09:12:25.229Z,48.90
2018-10-17T09:14:53.563Z,48.33
2018-10-17T09:17:21.892Z,47.30
2018-10-17T09:19:50.291Z,51.50
2018-10-17T09:22:18.847Z,47.80
2018-10-17T09:24:46.938Z,51.33
2018-10-17T09:27:15.471Z,53.07
2018-10-17T09:29:43.819Z,52.53
2018-10-17T09:32:12.133Z,48.20
2018-10-17T09:34:40.463Z,44.47
2018-10-17T09:37:08.817Z,62.70
2018-10-17T09:39:37.159Z,52.43
2018-10-17T09:42:05.585Z,48.10
2018-10-17T09:44:33.919Z,43.40
2018-10-17T09:47:02.264Z,47.33
2018-10-17T09:49:30.647Z,42.20
2018-10-17T09:51:59.020Z,46.13
2018-10-17T09:54:27.415Z,44.93
2018-10-17T09:56:55.921Z,40.37
2018-10-17T09:59:24.296Z,39.33
2018-10-17T10:01:53.495Z,41.47
2018-10-17T10:04:22.758Z,41.23
2018-10-17T10:06:51.619Z,44.57
2018-10-17T10:09:20.526Z,52.43
2018-10-17T10:11:49.149Z,41.90
2018-10-17T10:14:17.646Z,45.03
2018-10-17T10:16:45.957Z,42.97
2018-10-17T10:19:14.284Z,55.30
2018-10-17T10:21:42.912Z,44.57
2018-10-17T10:24:11.356Z,49.77
2018-10-17T10:26:39.654Z,41.47
2018-10-17T10:29:07.992Z,42.17
2018-10-17T10:31:36.360Z,44.17
2018-10-17T10:34:04.925Z,50.73
2018-10-17T10:36:33.206Z,43.53
2018-10-17T10:39:01.625Z,42.77
2018-10-17T10:41:29.990Z,37.23
2018-10-17T10:43:58.303Z,44.83
2018-10-17T10:46:26.677Z,41.87
2018-10-17T10:48:55.075Z,38.40
2018-10-17T10:51:23.490Z,43.43
2018-10-17T10:53:51.851Z,45.90
2018-10-17T10:56:20.189Z,47.63
2018-10-17T10:58:48.638Z,58.13
2018-10-17T11:01:16.927Z,42.00
2018-10-17T11:03:45.392Z,48.93
2018-10-17T11:06:13.722Z,47.00
2018-10-17T11:08:42.044Z,43.60
2018-10-17T11:11:10.410Z,43.27
2018-10-17T11:13:38.701Z,45.47
2018-10-17T11:16:07.051Z,43.50
2018-10-17T11:18:35.356Z,48.57
2018-10-17T11:21:03.712Z,42.33
2018-10-17T11:23:32.031Z,38.30
2018-10-17T11:26:00.375Z,41.50
2018-10-17T11:28:28.714Z,43.67
2018-10-17T11:30:57.095Z,38.20
2018-10-17T11:33:25.544Z,37.00
2018-10-17T11:35:53.898Z,36.33
2018-10-17T11:38:22.184Z,32.67
2018-10-17T11:40:50.533Z,34.33
2018-10-17T11:43:18.854Z,30.63
2018-10-17T11:45:47.159Z,35.80
2018-10-17T11:48:15.527Z,33.03
2018-10-17T11:50:43.855Z,29.67
2018-10-17T11:53:12.232Z,31.20
2018-10-17T11:55:40.601Z,30.50
2018-10-17T11:58:09.219Z,36.90
2018-10-17T12:00:37.554Z,34.80
2018-10-17T12:03:05.948Z,32.27
2018-10-17T12:05:34.687Z,32.50
2018-10-17T12:08:02.846Z,31.93
2018-10-17T12:10:31.519Z,37.40
2018-10-17T12:12:59.837Z,33.40
2018-10-17T12:15:28.243Z,31.67
2018-10-17T12:17:56.641Z,35.87
2018-10-17T12:20:24.936Z,36.97
2018-10-17T12:22:53.328Z,30.93
2018-10-17T12:25:21.678Z,30.30
2018-10-17T12:27:50.167Z,31.80
2018-10-17T12:30:18.511Z,36.17
2018-10-17T12:32:46.824Z,34.00
2018-10-17T12:35:15.483Z,34.27
2018-10-17T12:37:43.967Z,36.87
2018-10-17T12:40:12.516Z,33.90
2018-10-17T12:42:41.000Z,32.07
2018-10-17T12:45:09.562Z,36.90
2018-10-17T12:47:38.891Z,29.53
2018-10-17T12:50:08.132Z,33.33
2018-10-17T12:52:36.696Z,30.50
2018-10-17T12:55:06.080Z,26.03
2018-10-17T12:57:34.991Z,26.67
2018-10-17T13:00:03.620Z,30.03
2018-10-17T13:02:32.100Z,27.30
2018-10-17T13:05:00.620Z,33.87
2018-10-17T13:07:28.975Z,29.67
2018-10-17T13:09:57.370Z,30.07
2018-10-17T13:12:25.777Z,30.33
2018-10-17T13:14:54.310Z,32.00
2018-10-17T13:17:23.498Z,38.47
2018-10-17T13:19:52.127Z,30.73
2018-10-17T13:22:20.476Z,38.53
2018-10-17T13:24:48.917Z,28.13
2018-10-17T13:27:17.207Z,35.97
2018-10-17T13:29:46.409Z,35.40
2018-10-17T13:32:15.139Z,29.33
2018-10-17T13:34:43.636Z,33.27
2018-10-17T13:37:12.271Z,30.50
2018-10-17T13:39:40.809Z,27.03
2018-10-17T13:42:09.398Z,27.40
2018-10-17T13:44:37.947Z,26.67
2018-10-17T13:47:06.925Z,27.43
2018-10-17T13:49:35.661Z,30.83
2018-10-17T13:52:04.125Z,32.97
2018-10-17T13:54:32.961Z,31.67
2018-10-17T13:57:01.529Z,32.43
2018-10-17T13:59:29.983Z,33.17
2018-10-17T14:01:58.494Z,28.77
2018-10-17T14:04:27.046Z,33.40
2018-10-17T14:06:55.698Z,29.57
2018-10-17T14:09:24.245Z,32.53
2018-10-17T14:11:52.715Z,27.47
2018-10-17T14:14:21.288Z,25.87
2018-10-17T14:16:49.835Z,28.03
2018-10-17T14:19:18.373Z,26.40
2018-10-17T14:21:46.941Z,27.53
2018-10-17T14:24:15.505Z,26.70
2018-10-17T14:26:43.981Z,31.53
2018-10-17T14:29:12.374Z,24.90
2018-10-17T14:31:40.754Z,28.90
2018-10-17T14:34:09.158Z,29.73
2018-10-17T14:36:37.497Z,32.23
2018-10-17T14:39:08.907Z,26.50
2018-10-17T14:41:37.142Z,30.23
2018-10-17T14:44:05.498Z,25.77
2018-10-17T14:46:33.847Z,27.27
2018-10-17T14:49:02.158Z,26.27
2018-10-17T14:51:30.501Z,27.37
2018-10-17T14:53:58.833Z,25.27
2018-10-17T14:56:27.178Z,26.40
2018-10-17T14:58:55.842Z,24.37
2018-10-17T15:01:24.424Z,28.40
2018-10-17T15:03:52.961Z,26.27
2018-10-17T15:06:21.470Z,29.13
2018-10-17T15:08:50.034Z,27.93
2018-10-17T15:11:18.676Z,35.27
2018-10-17T15:13:47.248Z,27.07
2018-10-17T15:16:15.764Z,29.57
2018-10-17T15:18:44.518Z,26.77
2018-10-17T15:21:13.076Z,27.00
2018-10-17T15:23:41.590Z,27.00
2018-10-17T15:26:10.185Z,29.40
2018-10-17T15:28:38.834Z,29.13
2018-10-17T15:31:07.451Z,29.73
2018-10-17T15:33:36.085Z,33.07
2018-10-17T15:36:04.702Z,32.80
2018-10-17T15:38:33.237Z,30.27
2018-10-17T15:41:01.805Z,31.57
2018-10-17T15:43:30.288Z,28.80
2018-10-17T15:45:58.591Z,31.50
2018-10-17T15:48:26.915Z,34.77
2018-10-17T15:50:55.353Z,33.17
2018-10-17T15:53:23.814Z,35.70
2018-10-17T15:55:52.331Z,34.67
2018-10-17T15:58:20.894Z,39.00
2018-10-17T16:00:49.523Z,35.47
2018-10-17T16:03:18.058Z,36.67
2018-10-17T16:05:46.673Z,39.63
2018-10-17T16:08:15.428Z,37.57
2018-10-17T16:10:43.948Z,35.33
2018-10-17T16:13:12.578Z,36.73
2018-10-17T16:15:41.761Z,36.27
2018-10-17T16:18:11.826Z,82.80
2018-10-17T16:20:40.310Z,42.03
2018-10-17T16:23:09.097Z,47.50
2018-10-17T16:25:37.555Z,36.87
2018-10-17T16:28:06.112Z,37.53
2018-10-17T16:30:34.756Z,36.70
2018-10-17T16:33:03.388Z,37.33
2018-10-17T16:35:31.867Z,36.87
2018-10-17T16:38:00.398Z,41.73
2018-10-17T16:40:29.030Z,50.97
2018-10-17T16:42:57.616Z,47.93
2018-10-17T16:45:26.195Z,44.63
2018-10-17T16:47:54.813Z,46.33
2018-10-17T16:50:23.311Z,49.03
2018-10-17T16:52:51.878Z,41.80
2018-10-17T16:55:20.498Z,47.70
2018-10-17T16:57:49.206Z,55.73
2018-10-17T17:00:18.033Z,41.23
2018-10-17T17:02:46.551Z,48.40
2018-10-17T17:05:15.640Z,45.20
2018-10-17T17:07:44.227Z,51.13
2018-10-17T17:10:13.568Z,49.90
2018-10-17T17:12:42.147Z,43.67
2018-10-17T17:15:10.944Z,52.90
2018-10-17T17:17:39.881Z,57.10
2018-10-17T17:20:09.939Z,42.65
2018-10-17T17:22:39.098Z,51.02
2018-10-17T17:25:09.217Z,45.17
2018-10-17T17:27:37.767Z,44.08
2018-10-17T17:30:10.980Z,49.88
2018-10-17T17:32:39.492Z,52.05
2018-10-17T17:35:08.191Z,51.65
2018-10-17T17:37:36.897Z,46.25
2018-10-17T17:40:09.107Z,44.55
2018-10-17T17:42:38.123Z,48.05
2018-10-17T17:45:07.163Z,43.35
2018-10-17T17:47:35.797Z,47.38
2018-10-17T17:50:04.359Z,43.42
2018-10-17T17:52:32.912Z,44.50
2018-10-17T17:55:01.537Z,46.95
2018-10-17T17:57:30.096Z,44.85
2018-10-17T17:59:58.730Z,45.52
2018-10-17T18:02:27.295Z,51.45
2018-10-17T18:04:55.758Z,42.70
2018-10-17T18:07:24.168Z,46.02
2018-10-17T18:09:52.551Z,50.67
2018-10-17T18:12:20.887Z,56.53
2018-10-17T18:14:49.313Z,49.42
2018-10-17T18:17:17.725Z,51.45
2018-10-17T18:19:46.068Z,50.83
2018-10-17T18:22:14.523Z,53.35
2018-10-17T18:24:42.831Z,51.73
2018-10-17T18:27:11.320Z,53.30
2018-10-17T18:29:39.717Z,48.75
2018-10-17T18:32:08.093Z,54.98
2018-10-17T18:34:36.552Z,49.83
2018-10-17T18:37:05.102Z,53.83
2018-10-17T18:39:33.385Z,63.13
2018-10-17T18:42:01.774Z,61.77
2018-10-17T18:44:30.183Z,57.58
2018-10-17T18:46:58.627Z,71.00
2018-10-17T18:49:27.194Z,59.27
2018-10-17T18:51:55.795Z,61.40
2018-10-17T18:54:24.234Z,75.83
2018-10-17T18:56:52.651Z,66.82
2018-10-17T18:59:21.316Z,66.05
2018-10-17T19:01:49.975Z,58.92
2018-10-17T19:04:19.521Z,55.95
2018-10-17T19:06:47.945Z,58.87
2018-10-17T19:09:16.407Z,59.95
2018-10-17T19:11:44.854Z,63.83
2018-10-17T19:14:13.210Z,61.92
2018-10-17T19:16:41.635Z,65.30
2018-10-17T19:19:10.009Z,72.30
2018-10-17T19:21:38.443Z,70.05
2018-10-17T19:24:06.850Z,68.15
2018-10-17T19:26:35.259Z,62.67
2018-10-17T19:29:03.639Z,70.15
2018-10-17T19:31:33.052Z,64.87
2018-10-17T19:34:01.392Z,65.42
2018-10-17T19:36:30.057Z,83.75
2018-10-17T19:38:58.789Z,68.57
2018-10-17T19:41:27.216Z,70.25
2018-10-17T19:43:56.059Z,69.85
2018-10-17T19:46:24.415Z,75.67
2018-10-17T19:48:52.855Z,62.93
2018-10-17T19:51:21.558Z,76.15
2018-10-17T19:53:49.879Z,66.47
2018-10-17T19:56:18.198Z,71.72
2018-10-17T19:58:46.801Z,63.38
2018-10-17T20:01:15.192Z,63.00
2018-10-17T20:03:43.566Z,68.47
2018-10-17T20:06:11.938Z,69.00
2018-10-17T20:08:40.284Z,64.77
2018-10-17T20:11:08.597Z,69.03
2018-10-17T20:13:37.176Z,66.25
2018-10-17T20:16:06.070Z,74.03
2018-10-17T20:18:34.467Z,68.47
2018-10-17T20:21:03.061Z,65.00
2018-10-17T20:23:31.458Z,62.35
2018-10-17T20:25:59.826Z,68.67
2018-10-17T20:28:28.654Z,66.80
2018-10-17T20:30:57.102Z,66.22
2018-10-17T20:33:25.570Z,64.07
2018-10-17T20:35:53.952Z,63.48
2018-10-17T20:38:22.385Z,62.80
2018-10-17T20:40:50.690Z,61.50
2018-10-17T20:43:19.140Z,65.15
2018-10-17T20:45:47.451Z,66.10
2018-10-17T20:48:15.772Z,64.70
2018-10-17T20:50:44.382Z,63.65
2018-10-17T20:53:12.888Z,61.28
2018-10-17T20:55:41.239Z,65.57
2018-10-17T20:58:09.787Z,67.30
2018-10-17T21:00:38.062Z,68.37
2018-10-17T21:03:06.474Z,66.90
2018-10-17T21:05:34.922Z,67.82
2018-10-17T21:08:03.320Z,65.28
2018-10-17T21:10:31.645Z,70.30
2018-10-17T21:13:00.095Z,69.15
2018-10-17T21:15:28.423Z,65.70
2018-10-17T21:17:56.954Z,95.45
2018-10-17T21:20:25.387Z,63.10
2018-10-17T21:22:53.715Z,64.47
2018-10-17T21:25:22.091Z,62.43
2018-10-17T21:27:50.542Z,62.20
2018-10-17T21:30:18.926Z,66.05
2018-10-17T21:32:47.244Z,64.27
2018-10-17T21:35:16.569Z,64.22
2018-10-17T21:37:45.043Z,67.80
2018-10-17T21:40:13.349Z,66.70
2018-10-17T21:42:41.722Z,70.83
2018-10-17T21:45:10.106Z,62.40
2018-10-17T21:47:38.443Z,62.27
2018-10-17T21:50:06.883Z,64.72
2018-10-17T21:52:35.198Z,64.20
2018-10-17T21:55:03.537Z,64.50
2018-10-17T21:57:31.897Z,65.22
2018-10-17T22:00:00.228Z,63.95
2018-10-17T22:02:28.586Z,67.00
2018-10-17T22:04:57.144Z,66.62
2018-10-17T22:07:25.535Z,60.40
2018-10-17T22:09:53.985Z,63.83
2018-10-17T22:12:22.403Z,64.22
2018-10-17T22:14:50.863Z,62.48
2018-10-17T22:17:24.801Z,65.40
2018-10-17T22:19:53.180Z,63.25
2018-10-17T22:22:21.781Z,62.78
2018-10-17T22:24:50.414Z,75.92
2018-10-17T22:27:18.774Z,64.17
2018-10-17T22:29:47.240Z,78.55
2018-10-17T22:32:15.784Z,75.83
2018-10-17T22:34:44.046Z,68.30
2018-10-17T22:37:12.629Z,65.03
2018-10-17T22:39:41.079Z,67.00
2018-10-17T22:42:09.401Z,73.10
2018-10-17T22:44:37.759Z,74.95
2018-10-17T22:47:06.382Z,74.37
2018-10-17T22:49:34.723Z,66.22
2018-10-17T22:52:03.045Z,71.40
2018-10-17T22:54:31.630Z,70.55
2018-10-17T22:56:59.943Z,66.77
2018-10-17T22:59:28.662Z,72.75
2018-10-17T23:01:57.192Z,74.53
2018-10-17T23:04:25.605Z,78.65
2018-10-17T23:06:54.172Z,68.97
2018-10-17T23:09:22.623Z,80.05
2018-10-17T23:11:50.973Z,70.70
2018-10-17T23:14:19.280Z,69.35
2018-10-17T23:16:47.797Z,70.78
2018-10-17T23:19:16.087Z,76.17
2018-10-17T23:21:44.434Z,71.42
2018-10-17T23:24:13.248Z,75.75
2018-10-17T23:26:41.556Z,73.33
2018-10-17T23:29:09.975Z,72.08
2018-10-17T23:31:38.294Z,75.67
2018-10-17T23:34:06.856Z,89.85
2018-10-17T23:36:35.169Z,72.55
2018-10-17T23:39:03.618Z,71.55
2018-10-17T23:41:31.941Z,65.65
2018-10-17T23:44:00.272Z,72.03
2018-10-17T23:46:28.728Z,68.28
2018-10-17T23:48:57.035Z,70.22
2018-10-17T23:51:25.514Z,75.92
2018-10-17T23:53:54.361Z,68.28
2018-10-17T23:56:22.701Z,67.70
2018-10-17T23:58:51.077Z,74.32
