createdAt,value
2019-05-22T00:02:11.883Z,12.63
2019-05-22T00:04:44.215Z,12.65
2019-05-22T00:07:14.792Z,12.58
2019-05-22T00:09:46.385Z,12.54
2019-05-22T00:12:17.635Z,12.63
2019-05-22T00:14:47.876Z,12.59
2019-05-22T00:17:20.334Z,12.54
2019-05-22T00:19:50.079Z,12.51
2019-05-22T00:22:23.851Z,12.55
2019-05-22T00:24:55.137Z,12.57
2019-05-22T00:27:27.551Z,12.58
2019-05-22T00:29:57.621Z,12.59
2019-05-22T00:32:27.275Z,12.60
2019-05-22T00:34:56.999Z,12.62
2019-05-22T00:37:27.656Z,12.59
2019-05-22T00:39:58.491Z,12.60
2019-05-22T00:42:28.118Z,12.54
2019-05-22T00:44:59.198Z,12.51
2019-05-22T00:47:31.853Z,12.48
2019-05-22T00:50:04.210Z,12.53
2019-05-22T00:52:45.030Z,12.60
2019-05-22T00:55:25.109Z,12.62
2019-05-22T00:57:59.316Z,12.57
2019-05-22T01:00:30.688Z,12.56
2019-05-22T01:03:02.418Z,12.48
2019-05-22T01:05:32.035Z,12.48
2019-05-22T01:08:03.249Z,12.44
2019-05-22T01:10:33.526Z,12.37
2019-05-22T01:13:04.679Z,12.42
2019-05-22T01:15:35.824Z,12.49
2019-05-22T01:18:10.202Z,12.52
2019-05-22T01:20:42.221Z,12.54
2019-05-22T01:23:15.404Z,12.47
2019-05-22T01:25:46.104Z,12.53
2019-05-22T01:28:16.406Z,12.39
2019-05-22T01:30:50.470Z,12.49
2019-05-22T01:33:22.829Z,12.57
2019-05-22T01:36:00.603Z,12.46
2019-05-22T01:38:31.438Z,12.48
2019-05-22T01:41:14.952Z,12.46
2019-05-22T01:43:46.340Z,12.46
2019-05-22T01:46:16.377Z,12.42
2019-05-22T01:48:46.125Z,12.38
2019-05-22T01:51:18.218Z,12.32
2019-05-22T01:53:49.621Z,12.36
2019-05-22T01:56:21.037Z,12.38
2019-05-22T01:58:50.742Z,12.41
2019-05-22T02:01:22.013Z,12.43
2019-05-22T02:03:53.514Z,12.38
2019-05-22T02:06:25.028Z,12.37
2019-05-22T02:09:26.545Z,12.38
2019-05-22T02:12:13.801Z,12.44
2019-05-22T02:14:48.438Z,12.41
2019-05-22T02:17:22.425Z,12.39
2019-05-22T02:19:52.912Z,12.39
2019-05-22T02:22:23.609Z,12.35
2019-05-22T02:24:53.331Z,12.29
2019-05-22T02:27:24.289Z,12.34
2019-05-22T02:29:55.656Z,12.33
2019-05-22T02:32:26.401Z,12.28
2019-05-22T02:34:56.641Z,12.22
2019-05-22T02:37:27.544Z,12.25
2019-05-22T02:39:57.462Z,12.31
2019-05-22T02:42:31.185Z,12.26
2019-05-22T02:45:03.776Z,12.26
2019-05-22T02:47:36.683Z,12.17
2019-05-22T02:50:07.946Z,12.15
2019-05-22T02:52:38.163Z,12.16
2019-05-22T02:55:08.695Z,12.15
2019-05-22T02:57:38.460Z,12.05
2019-05-22T03:00:09.052Z,12.14
2019-05-22T03:02:52.904Z,12.13
2019-05-22T03:05:24.818Z,12.08
2019-05-22T03:07:54.810Z,12.05
2019-05-22T03:10:25.386Z,12.05
2019-05-22T03:12:55.364Z,12.00
2019-05-22T03:15:25.883Z,12.02
2019-05-22T03:18:04.115Z,12.01
2019-05-22T03:20:34.114Z,12.00
2019-05-22T03:23:33.606Z,11.95
2019-05-22T03:26:04.131Z,11.96
2019-05-22T03:28:35.112Z,11.86
2019-05-22T03:31:06.971Z,11.87
2019-05-22T03:33:37.118Z,11.84
2019-05-22T03:36:15.067Z,11.87
2019-05-22T03:38:45.215Z,11.78
2019-05-22T03:41:15.598Z,11.80
2019-05-22T03:43:48.579Z,11.86
2019-05-22T03:46:34.584Z,11.83
2019-05-22T03:49:05.575Z,11.84
2019-05-22T03:51:35.833Z,11.89
2019-05-22T03:54:06.669Z,11.97
2019-05-22T03:56:41.385Z,11.91
2019-05-22T03:59:11.269Z,11.97
2019-05-22T04:01:41.233Z,11.94
2019-05-22T04:04:11.151Z,11.97
2019-05-22T04:06:42.150Z,11.98
2019-05-22T04:09:23.979Z,11.98
2019-05-22T04:11:55.336Z,11.86
2019-05-22T04:14:34.452Z,11.78
2019-05-22T04:17:07.593Z,11.67
2019-05-22T04:19:49.296Z,11.60
2019-05-22T04:22:10.488Z,11.66
2019-05-22T04:24:41.827Z,11.63
2019-05-22T04:27:12.455Z,11.57
2019-05-22T04:29:42.997Z,11.57
2019-05-22T04:32:15.844Z,11.62
2019-05-22T04:34:45.995Z,11.60
2019-05-22T04:37:16.412Z,11.68
2019-05-22T04:39:48.199Z,11.76
2019-05-22T04:42:19.295Z,11.80
2019-05-22T04:45:15.947Z,11.85
2019-05-22T04:48:01.852Z,11.81
2019-05-22T04:50:32.376Z,11.75
2019-05-22T04:53:03.565Z,11.77
2019-05-22T04:55:33.298Z,11.78
2019-05-22T04:58:07.904Z,11.78
2019-05-22T05:00:37.632Z,11.58
2019-05-22T05:03:09.154Z,11.50
2019-05-22T05:05:43.319Z,11.48
2019-05-22T05:08:15.308Z,11.51
2019-05-22T05:10:49.819Z,11.54
2019-05-22T05:13:22.071Z,11.46
2019-05-22T05:15:51.649Z,11.48
2019-05-22T05:18:21.260Z,11.37
2019-05-22T05:20:50.904Z,11.36
2019-05-22T05:23:20.529Z,11.37
2019-05-22T05:25:50.493Z,11.24
2019-05-22T05:28:20.495Z,11.31
2019-05-22T05:30:52.367Z,11.29
2019-05-22T05:33:24.053Z,11.24
2019-05-22T05:35:54.186Z,11.28
2019-05-22T05:38:34.141Z,11.25
2019-05-22T05:41:04.991Z,11.17
2019-05-22T05:43:36.565Z,11.10
2019-05-22T05:46:06.322Z,11.07
2019-05-22T05:48:38.873Z,11.19
2019-05-22T05:51:16.387Z,11.26
2019-05-22T05:54:06.337Z,11.17
2019-05-22T05:56:39.281Z,11.22
2019-05-22T05:59:09.991Z,11.25
2019-05-22T06:01:44.825Z,11.30
2019-05-22T06:04:34.047Z,11.31
2019-05-22T06:07:02.004Z,11.26
2019-05-22T06:09:34.100Z,11.20
2019-05-22T06:12:06.072Z,11.33
2019-05-22T06:14:36.824Z,11.38
2019-05-22T06:17:47.741Z,11.44
2019-05-22T06:20:20.421Z,11.40
2019-05-22T06:23:27.901Z,11.31
2019-05-22T06:25:59.394Z,11.36
2019-05-22T06:28:38.484Z,11.29
2019-05-22T06:31:13.626Z,11.34
2019-05-22T06:33:43.827Z,11.37
2019-05-22T06:36:16.653Z,11.30
2019-05-22T06:39:00.307Z,11.39
2019-05-22T06:41:32.951Z,11.39
2019-05-22T06:44:34.103Z,11.33
2019-05-22T06:47:06.574Z,11.38
2019-05-22T06:49:39.103Z,11.42
2019-05-22T06:52:09.471Z,11.48
2019-05-22T06:54:39.515Z,11.60
2019-05-22T06:57:12.768Z,11.61
2019-05-22T06:59:44.317Z,11.58
2019-05-22T07:02:15.398Z,11.64
2019-05-22T07:04:45.382Z,11.63
2019-05-22T07:07:16.256Z,11.66
2019-05-22T07:09:46.776Z,11.69
2019-05-22T07:12:20.670Z,11.73
2019-05-22T07:15:12.148Z,11.71
2019-05-22T07:17:43.514Z,11.71
2019-05-22T07:20:15.821Z,11.73
2019-05-22T07:22:45.857Z,11.73
2019-05-22T07:25:20.097Z,11.74
2019-05-22T07:27:50.511Z,11.75
2019-05-22T07:30:20.072Z,11.84
2019-05-22T07:32:51.750Z,11.83
2019-05-22T07:35:22.399Z,11.80
2019-05-22T07:37:53.905Z,11.82
2019-05-22T07:40:24.085Z,11.83
2019-05-22T07:42:54.184Z,11.83
2019-05-22T07:45:27.228Z,11.81
2019-05-22T07:47:57.595Z,11.78
2019-05-22T07:50:29.226Z,11.77
2019-05-22T07:52:59.299Z,11.86
2019-05-22T07:55:32.318Z,11.85
2019-05-22T07:58:12.652Z,11.94
2019-05-22T08:00:47.971Z,11.97
2019-05-22T08:03:22.965Z,11.95
2019-05-22T08:05:56.707Z,11.86
2019-05-22T08:08:33.128Z,11.93
2019-05-22T08:11:05.551Z,11.84
2019-05-22T08:13:36.083Z,11.86
2019-05-22T08:16:09.397Z,11.89
2019-05-22T08:18:39.801Z,11.96
2019-05-22T08:21:11.823Z,12.02
2019-05-22T08:23:42.793Z,12.06
2019-05-22T08:26:13.706Z,12.00
2019-05-22T08:28:44.015Z,12.02
2019-05-22T08:31:16.110Z,12.04
2019-05-22T08:33:45.894Z,12.03
2019-05-22T08:36:18.587Z,12.05
2019-05-22T08:38:49.439Z,12.11
2019-05-22T08:41:24.129Z,12.11
2019-05-22T08:44:14.482Z,12.11
2019-05-22T08:46:25.783Z,12.16
2019-05-22T08:48:56.486Z,12.11
2019-05-22T08:51:26.344Z,12.16
2019-05-22T08:53:57.504Z,12.21
2019-05-22T08:56:28.590Z,12.22
2019-05-22T08:58:58.971Z,12.16
2019-05-22T09:01:29.035Z,12.08
2019-05-22T09:03:59.995Z,12.11
2019-05-22T09:06:29.736Z,12.16
2019-05-22T09:08:59.579Z,12.24
2019-05-22T09:11:30.547Z,12.27
2019-05-22T09:14:01.340Z,12.35
2019-05-22T09:16:33.403Z,12.39
2019-05-22T09:19:04.913Z,12.47
2019-05-22T09:21:35.525Z,12.41
2019-05-22T09:24:08.508Z,12.46
2019-05-22T09:26:40.758Z,12.49
2019-05-22T09:29:11.239Z,12.55
2019-05-22T09:31:42.117Z,12.58
2019-05-22T09:34:12.235Z,12.67
2019-05-22T09:36:43.020Z,12.67
2019-05-22T09:39:12.790Z,12.69
2019-05-22T09:41:42.523Z,12.70
2019-05-22T09:44:15.265Z,12.76
2019-05-22T09:46:45.931Z,12.79
2019-05-22T09:49:15.631Z,12.81
2019-05-22T09:51:45.572Z,12.81
2019-05-22T09:54:16.584Z,12.78
2019-05-22T09:56:46.304Z,12.82
2019-05-22T09:59:16.171Z,12.85
2019-05-22T10:01:46.218Z,12.94
2019-05-22T10:04:15.967Z,13.00
2019-05-22T10:06:46.970Z,13.04
2019-05-22T10:09:17.050Z,13.09
2019-05-22T10:11:47.381Z,13.23
2019-05-22T10:14:18.389Z,13.40
2019-05-22T10:16:48.218Z,13.54
2019-05-22T10:19:19.860Z,13.54
2019-05-22T10:21:50.531Z,13.62
2019-05-22T10:24:22.717Z,13.85
2019-05-22T10:26:53.347Z,13.91
2019-05-22T10:29:23.230Z,13.86
2019-05-22T10:31:52.775Z,13.93
2019-05-22T10:34:22.355Z,13.95
2019-05-22T10:36:55.682Z,14.01
2019-05-22T10:39:26.778Z,14.11
2019-05-22T10:41:56.617Z,14.17
2019-05-22T10:44:27.152Z,14.30
2019-05-22T10:46:56.933Z,14.44
2019-05-22T10:49:26.877Z,14.69
2019-05-22T10:51:58.835Z,14.84
2019-05-22T10:54:29.233Z,15.04
2019-05-22T10:56:58.797Z,15.16
2019-05-22T10:59:28.807Z,15.33
2019-05-22T11:01:58.560Z,15.37
2019-05-22T11:04:30.037Z,15.51
2019-05-22T11:06:59.774Z,15.47
2019-05-22T11:09:31.546Z,15.50
2019-05-22T11:12:01.762Z,15.30
2019-05-22T11:14:32.355Z,15.43
2019-05-22T11:17:02.634Z,15.45
2019-05-22T11:19:32.941Z,15.54
2019-05-22T11:22:03.402Z,15.44
2019-05-22T11:24:33.061Z,15.40
2019-05-22T11:27:05.731Z,15.52
2019-05-22T11:29:35.312Z,15.57
2019-05-22T11:32:05.755Z,15.67
2019-05-22T11:34:38.925Z,15.64
2019-05-22T11:37:08.571Z,15.72
2019-05-22T11:39:41.167Z,15.94
2019-05-22T11:42:11.154Z,16.13
2019-05-22T11:44:41.135Z,16.20
2019-05-22T11:47:12.180Z,16.35
2019-05-22T11:49:43.134Z,16.35
2019-05-22T11:52:14.439Z,16.28
2019-05-22T11:54:44.600Z,16.29
2019-05-22T11:57:15.209Z,16.18
2019-05-22T11:59:45.290Z,16.14
2019-05-22T12:02:16.152Z,16.08
2019-05-22T12:04:48.927Z,16.25
2019-05-22T12:07:19.983Z,16.31
2019-05-22T12:09:49.822Z,16.30
2019-05-22T12:12:20.426Z,16.43
2019-05-22T12:14:53.089Z,16.52
2019-05-22T12:17:37.288Z,16.46
2019-05-22T12:19:55.132Z,16.55
2019-05-22T12:22:24.692Z,16.64
2019-05-22T12:24:54.442Z,16.74
2019-05-22T12:27:24.295Z,16.82
2019-05-22T12:29:54.342Z,16.89
2019-05-22T12:32:24.741Z,16.99
2019-05-22T12:34:57.626Z,17.04
2019-05-22T12:37:28.830Z,17.12
2019-05-22T12:40:00.791Z,17.05
2019-05-22T12:42:35.877Z,17.02
2019-05-22T12:45:08.623Z,17.08
2019-05-22T12:47:39.457Z,17.11
2019-05-22T12:50:10.601Z,17.28
2019-05-22T12:52:40.253Z,17.37
2019-05-22T12:55:11.177Z,17.56
2019-05-22T12:57:41.630Z,17.60
2019-05-22T13:00:16.342Z,17.67
2019-05-22T13:02:46.935Z,17.80
2019-05-22T13:05:19.623Z,17.80
2019-05-22T13:07:49.843Z,17.73
2019-05-22T13:10:20.186Z,17.72
2019-05-22T13:12:50.024Z,17.74
2019-05-22T13:15:20.386Z,17.84
2019-05-22T13:17:54.128Z,17.93
2019-05-22T13:20:41.942Z,17.94
2019-05-22T13:23:04.626Z,18.04
2019-05-22T13:25:38.921Z,18.30
2019-05-22T13:28:10.280Z,18.30
2019-05-22T13:30:43.986Z,18.26
2019-05-22T13:33:20.949Z,18.22
2019-05-22T13:35:53.571Z,18.16
2019-05-22T13:38:23.609Z,18.15
2019-05-22T13:40:55.234Z,18.17
2019-05-22T13:43:27.938Z,18.16
2019-05-22T13:45:57.958Z,18.13
2019-05-22T13:48:28.702Z,18.10
2019-05-22T13:51:00.265Z,18.06
2019-05-22T13:53:35.309Z,17.96
2019-05-22T13:56:08.824Z,17.92
2019-05-22T13:58:39.947Z,18.07
2019-05-22T14:01:10.094Z,18.10
2019-05-22T14:03:40.334Z,18.22
2019-05-22T14:06:11.871Z,18.41
2019-05-22T14:08:41.771Z,18.48
2019-05-22T14:11:12.554Z,18.43
2019-05-22T14:13:42.650Z,18.32
2019-05-22T14:16:12.888Z,18.24
2019-05-22T14:18:43.826Z,18.15
2019-05-22T14:21:13.385Z,18.14
2019-05-22T14:23:45.234Z,18.08
2019-05-22T14:26:15.320Z,17.96
2019-05-22T14:28:45.218Z,17.98
2019-05-22T14:31:15.101Z,17.93
2019-05-22T14:33:44.983Z,17.99
2019-05-22T14:36:15.125Z,18.01
2019-05-22T14:38:46.403Z,18.00
2019-05-22T14:41:19.445Z,18.09
2019-05-22T14:43:49.602Z,18.21
2019-05-22T14:46:19.186Z,18.35
2019-05-22T14:48:48.791Z,18.49
2019-05-22T14:51:20.464Z,18.52
2019-05-22T14:53:55.568Z,18.57
2019-05-22T14:56:26.402Z,18.65
2019-05-22T14:58:57.512Z,18.69
2019-05-22T15:01:29.821Z,18.82
2019-05-22T15:03:59.505Z,18.91
2019-05-22T15:06:29.244Z,18.94
2019-05-22T15:08:59.890Z,18.93
2019-05-22T15:11:30.134Z,18.94
2019-05-22T15:14:01.421Z,18.97
2019-05-22T15:16:31.990Z,18.95
2019-05-22T15:19:01.552Z,18.91
2019-05-22T15:21:31.817Z,19.02
2019-05-22T15:24:01.817Z,19.02
2019-05-22T15:26:31.457Z,19.10
2019-05-22T15:29:01.198Z,19.20
2019-05-22T15:31:31.094Z,19.25
2019-05-22T15:34:05.120Z,19.23
2019-05-22T15:36:35.730Z,19.27
2019-05-22T15:39:08.454Z,19.29
2019-05-22T15:41:39.485Z,19.33
2019-05-22T15:44:10.559Z,19.36
2019-05-22T15:46:41.422Z,19.42
2019-05-22T15:49:12.700Z,19.47
2019-05-22T15:51:45.471Z,19.43
2019-05-22T15:54:18.535Z,19.38
2019-05-22T15:56:49.070Z,19.39
2019-05-22T15:59:20.764Z,19.39
2019-05-22T16:01:51.268Z,19.30
2019-05-22T16:04:23.621Z,19.26
2019-05-22T16:06:53.447Z,19.26
2019-05-22T16:09:25.571Z,19.30
2019-05-22T16:11:56.595Z,19.34
2019-05-22T16:14:28.503Z,19.39
2019-05-22T16:16:59.355Z,19.47
2019-05-22T16:19:31.410Z,19.48
2019-05-22T16:22:05.282Z,19.55
2019-05-22T16:24:36.896Z,19.55
2019-05-22T16:27:08.298Z,19.42
2019-05-22T16:29:40.571Z,19.35
2019-05-22T16:32:13.389Z,19.15
2019-05-22T16:34:44.236Z,19.07
2019-05-22T16:37:16.897Z,19.06
2019-05-22T16:39:50.450Z,18.90
2019-05-22T16:42:22.400Z,18.87
2019-05-22T16:44:53.931Z,18.97
2019-05-22T16:47:25.304Z,19.00
2019-05-22T16:49:56.910Z,19.05
2019-05-22T16:52:30.294Z,19.13
2019-05-22T16:55:02.092Z,19.20
2019-05-22T16:57:33.722Z,19.17
2019-05-22T17:00:07.374Z,19.21
2019-05-22T17:02:41.697Z,19.16
2019-05-22T17:05:15.893Z,19.14
2019-05-22T17:07:47.008Z,19.16
2019-05-22T17:10:20.045Z,19.13
2019-05-22T17:12:54.680Z,19.21
2019-05-22T17:15:26.385Z,19.21
2019-05-22T17:17:56.985Z,19.12
2019-05-22T17:20:29.630Z,19.02
2019-05-22T17:23:00.909Z,18.98
2019-05-22T17:25:32.539Z,18.99
2019-05-22T17:28:04.586Z,18.93
2019-05-22T17:30:38.266Z,18.91
2019-05-22T17:33:13.545Z,18.86
2019-05-22T17:35:49.426Z,18.90
2019-05-22T17:38:23.658Z,18.77
2019-05-22T17:40:55.022Z,18.75
2019-05-22T17:43:26.761Z,18.77
2019-05-22T17:45:58.152Z,18.74
2019-05-22T17:48:32.019Z,18.77
2019-05-22T17:51:02.771Z,18.74
2019-05-22T17:53:34.264Z,18.69
2019-05-22T17:56:05.814Z,18.71
2019-05-22T17:58:36.192Z,18.75
2019-05-22T18:01:12.039Z,18.67
2019-05-22T18:03:42.598Z,18.67
2019-05-22T18:06:12.676Z,18.68
2019-05-22T18:08:44.744Z,18.66
2019-05-22T18:11:17.300Z,18.67
2019-05-22T18:14:01.297Z,18.59
2019-05-22T18:16:31.825Z,18.54
2019-05-22T18:19:01.373Z,18.46
2019-05-22T18:21:32.281Z,18.39
2019-05-22T18:24:02.557Z,18.40
2019-05-22T18:26:33.592Z,18.41
2019-05-22T18:29:03.311Z,18.38
2019-05-22T18:31:33.711Z,18.35
2019-05-22T18:34:04.809Z,18.32
2019-05-22T18:36:35.719Z,18.28
2019-05-22T18:39:08.954Z,18.25
2019-05-22T18:41:41.321Z,18.24
2019-05-22T18:44:10.891Z,18.21
2019-05-22T18:46:40.799Z,18.20
2019-05-22T18:49:10.342Z,18.16
2019-05-22T18:51:46.628Z,18.11
2019-05-22T18:54:18.957Z,18.07
2019-05-22T18:56:48.047Z,18.02
2019-05-22T18:59:17.608Z,17.95
2019-05-22T19:01:47.355Z,17.94
2019-05-22T19:04:16.903Z,17.90
2019-05-22T19:06:48.173Z,17.84
2019-05-22T19:09:17.866Z,17.82
2019-05-22T19:11:47.686Z,17.80
2019-05-22T19:14:18.251Z,17.72
2019-05-22T19:16:47.798Z,17.67
2019-05-22T19:19:18.022Z,17.59
2019-05-22T19:21:50.413Z,17.57
2019-05-22T19:24:20.523Z,17.52
2019-05-22T19:26:50.393Z,17.51
2019-05-22T19:29:21.721Z,17.47
2019-05-22T19:31:53.215Z,17.39
2019-05-22T19:34:23.329Z,17.36
2019-05-22T19:36:53.483Z,17.29
2019-05-22T19:39:23.456Z,17.26
2019-05-22T19:42:03.355Z,17.19
2019-05-22T19:44:25.508Z,17.15
2019-05-22T19:46:58.821Z,17.08
2019-05-22T19:49:30.788Z,17.04
2019-05-22T19:52:02.673Z,16.96
2019-05-22T19:54:34.896Z,16.88
2019-05-22T19:57:06.381Z,16.84
2019-05-22T19:59:39.295Z,16.79
2019-05-22T20:02:12.786Z,16.74
2019-05-22T20:04:46.019Z,16.66
2019-05-22T20:07:17.553Z,16.57
2019-05-22T20:09:48.442Z,16.52
2019-05-22T20:12:24.871Z,16.48
2019-05-22T20:14:54.425Z,16.42
2019-05-22T20:17:24.273Z,16.36
2019-05-22T20:19:54.290Z,16.31
2019-05-22T20:22:24.689Z,16.27
2019-05-22T20:24:57.723Z,16.27
2019-05-22T20:27:27.916Z,16.30
2019-05-22T20:29:57.874Z,16.30
2019-05-22T20:32:28.277Z,16.31
2019-05-22T20:35:01.880Z,16.27
2019-05-22T20:37:37.357Z,16.26
2019-05-22T20:40:11.865Z,16.21
2019-05-22T20:42:44.000Z,16.21
2019-05-22T20:45:17.398Z,16.14
2019-05-22T20:47:52.680Z,15.99
2019-05-22T20:50:25.438Z,15.98
2019-05-22T20:52:56.826Z,15.90
2019-05-22T20:55:28.647Z,15.83
2019-05-22T20:58:03.363Z,15.81
2019-05-22T21:00:36.634Z,15.75
2019-05-22T21:03:09.411Z,15.73
2019-05-22T21:05:43.471Z,15.65
2019-05-22T21:08:17.042Z,15.55
2019-05-22T21:10:52.077Z,15.37
2019-05-22T21:13:27.901Z,15.35
2019-05-22T21:15:59.037Z,15.34
2019-05-22T21:21:03.411Z,15.25
2019-05-22T21:23:34.842Z,15.22
2019-05-22T21:26:08.734Z,15.13
2019-05-22T21:28:41.645Z,15.08
2019-05-22T21:31:13.911Z,15.10
2019-05-22T21:33:45.120Z,15.07
2019-05-22T21:36:17.229Z,15.09
2019-05-22T21:38:51.097Z,15.06
2019-05-22T21:41:24.859Z,15.02
2019-05-22T21:43:56.341Z,14.97
2019-05-22T21:46:27.590Z,14.90
2019-05-22T21:49:01.629Z,14.89
2019-05-22T21:51:35.493Z,14.90
2019-05-22T21:54:08.271Z,14.87
2019-05-22T21:56:41.010Z,14.82
2019-05-22T21:59:12.443Z,14.82
2019-05-22T22:01:45.591Z,14.80
2019-05-22T22:04:24.875Z,14.76
2019-05-22T22:07:01.272Z,14.76
2019-05-22T22:09:41.666Z,14.77
2019-05-22T22:12:17.430Z,14.72
2019-05-22T22:14:53.154Z,14.72
2019-05-22T22:17:24.809Z,14.73
2019-05-22T22:19:55.549Z,14.76
2019-05-22T22:22:28.292Z,14.74
2019-05-22T22:24:58.988Z,14.71
2019-05-22T22:27:29.424Z,14.68
2019-05-22T22:29:58.986Z,14.63
2019-05-22T22:32:30.365Z,14.58
2019-05-22T22:35:00.079Z,14.56
2019-05-22T22:37:31.302Z,14.51
2019-05-22T22:40:02.637Z,14.47
2019-05-22T22:42:36.759Z,14.45
2019-05-22T22:45:09.769Z,14.40
2019-05-22T22:47:42.978Z,14.34
2019-05-22T22:50:13.837Z,14.23
2019-05-22T22:52:45.810Z,14.17
2019-05-22T22:55:17.485Z,14.17
2019-05-22T22:57:48.533Z,14.16
2019-05-22T23:00:20.517Z,14.12
2019-05-22T23:02:50.654Z,14.12
2019-05-22T23:05:20.489Z,14.10
2019-05-22T23:07:51.038Z,14.08
2019-05-22T23:10:23.775Z,14.07
2019-05-22T23:12:59.558Z,13.99
2019-05-22T23:15:29.940Z,13.97
2019-05-22T23:18:02.254Z,13.93
2019-05-22T23:20:30.232Z,13.90
2019-05-22T23:22:58.726Z,13.89
2019-05-22T23:25:28.450Z,13.87
2019-05-22T23:27:59.160Z,13.83
2019-05-22T23:30:29.547Z,13.81
2019-05-22T23:32:59.127Z,13.79
2019-05-22T23:35:30.387Z,13.73
2019-05-22T23:38:02.550Z,13.67
2019-05-22T23:40:39.860Z,13.62
2019-05-22T23:43:17.250Z,13.59
2019-05-22T23:45:49.745Z,13.56
2019-05-22T23:48:19.919Z,13.58
2019-05-22T23:50:49.594Z,13.60
2019-05-22T23:53:20.967Z,13.58
2019-05-22T23:55:50.543Z,13.53
2019-05-22T23:58:20.381Z,13.47
