createdAt,value
2018-05-26T00:00:33.736Z,10.80
2018-05-26T00:03:01.252Z,10.70
2018-05-26T00:05:27.846Z,10.70
2018-05-26T00:07:54.389Z,10.50
2018-05-26T00:10:21.069Z,10.90
2018-05-26T00:12:48.367Z,10.80
2018-05-26T00:15:15.179Z,10.90
2018-05-26T00:17:42.221Z,10.90
2018-05-26T00:20:08.762Z,11.00
2018-05-26T00:22:35.421Z,11.00
2018-05-26T00:25:01.986Z,11.00
2018-05-26T00:27:28.795Z,10.90
2018-05-26T00:29:55.331Z,10.90
2018-05-26T00:32:21.938Z,11.00
2018-05-26T00:34:48.579Z,11.10
2018-05-26T00:37:15.317Z,11.10
2018-05-26T00:39:42.172Z,11.20
2018-05-26T00:42:09.091Z,11.00
2018-05-26T00:44:36.253Z,11.20
2018-05-26T00:47:02.786Z,11.50
2018-05-26T00:49:29.500Z,11.30
2018-05-26T00:51:55.944Z,11.30
2018-05-26T00:54:23.743Z,11.30
2018-05-26T00:56:50.511Z,11.20
2018-05-26T00:59:16.973Z,11.20
2018-05-26T01:01:43.739Z,11.20
2018-05-26T01:04:10.394Z,11.40
2018-05-26T01:06:37.447Z,11.50
2018-05-26T01:09:05.477Z,11.40
2018-05-26T01:11:31.938Z,11.40
2018-05-26T01:13:59.173Z,11.40
2018-05-26T01:16:25.822Z,11.50
2018-05-26T01:19:15.579Z,11.50
2018-05-26T01:21:42.065Z,11.40
2018-05-26T01:24:08.765Z,11.50
2018-05-26T01:26:35.274Z,11.50
2018-05-26T01:29:01.933Z,11.50
2018-05-26T01:31:29.259Z,11.40
2018-05-26T01:33:55.706Z,11.50
2018-05-26T01:36:22.211Z,11.40
2018-05-26T01:38:48.720Z,11.30
2018-05-26T01:41:16.137Z,11.30
2018-05-26T01:43:42.890Z,11.30
2018-05-26T01:46:09.441Z,11.30
2018-05-26T01:48:35.923Z,11.40
2018-05-26T01:51:02.438Z,11.40
2018-05-26T01:53:28.837Z,11.30
2018-05-26T01:55:55.315Z,11.30
2018-05-26T01:58:21.949Z,11.20
2018-05-26T02:00:48.399Z,11.50
2018-05-26T02:03:14.839Z,11.30
2018-05-26T02:05:41.302Z,11.20
2018-05-26T02:08:07.828Z,11.40
2018-05-26T02:10:35.908Z,11.10
2018-05-26T02:13:02.563Z,11.10
2018-05-26T02:15:30.010Z,11.10
2018-05-26T02:17:56.655Z,11.10
2018-05-26T02:20:23.147Z,10.90
2018-05-26T02:22:50.005Z,11.00
2018-05-26T02:25:17.127Z,11.10
2018-05-26T02:27:44.023Z,10.70
2018-05-26T02:30:10.633Z,10.70
2018-05-26T02:32:37.583Z,10.70
2018-05-26T02:35:04.209Z,10.60
2018-05-26T02:37:30.805Z,10.60
2018-05-26T02:39:57.457Z,10.60
2018-05-26T02:42:24.050Z,10.50
2018-05-26T02:44:50.501Z,10.50
2018-05-26T02:47:18.118Z,10.50
2018-05-26T02:49:44.832Z,10.30
2018-05-26T02:52:11.482Z,10.60
2018-05-26T02:54:38.039Z,10.60
2018-05-26T02:57:04.501Z,10.60
2018-05-26T02:59:31.675Z,10.60
2018-05-26T03:01:58.311Z,10.60
2018-05-26T03:04:31.150Z,10.60
2018-05-26T03:07:04.437Z,10.70
2018-05-26T03:09:37.029Z,10.70
2018-05-26T03:12:09.475Z,10.70
2018-05-26T03:14:42.039Z,10.70
2018-05-26T03:17:12.521Z,10.70
2018-05-26T03:19:39.148Z,10.70
2018-05-26T03:22:05.769Z,10.80
2018-05-26T03:24:32.480Z,10.80
2018-05-26T03:26:59.161Z,10.90
2018-05-26T03:29:25.856Z,10.80
2018-05-26T03:31:52.567Z,10.80
2018-05-26T03:34:19.113Z,10.90
2018-05-26T03:36:45.703Z,10.90
2018-05-26T03:39:12.187Z,10.70
2018-05-26T03:41:38.621Z,10.80
2018-05-26T03:44:05.189Z,10.80
2018-05-26T03:46:31.781Z,10.90
2018-05-26T03:48:58.384Z,11.10
2018-05-26T03:51:25.020Z,11.10
2018-05-26T03:53:52.135Z,11.00
2018-05-26T03:56:30.847Z,11.10
2018-05-26T03:59:09.514Z,11.30
2018-05-26T04:01:36.251Z,11.50
2018-05-26T04:04:02.653Z,11.40
2018-05-26T04:06:29.947Z,11.30
2018-05-26T04:08:58.036Z,11.40
2018-05-26T04:11:24.759Z,11.20
2018-05-26T04:13:51.483Z,11.40
2018-05-26T04:16:18.192Z,11.50
2018-05-26T04:18:44.879Z,11.50
2018-05-26T04:21:11.612Z,11.60
2018-05-26T04:23:38.920Z,11.60
2018-05-26T04:26:05.652Z,11.70
2018-05-26T04:28:32.354Z,12.10
2018-05-26T04:30:59.081Z,11.80
2018-05-26T04:33:25.784Z,11.90
2018-05-26T04:35:53.408Z,11.90
2018-05-26T04:38:20.300Z,12.00
2018-05-26T04:40:49.342Z,12.10
2018-05-26T04:43:17.421Z,12.40
2018-05-26T04:45:45.102Z,12.20
2018-05-26T04:48:12.425Z,12.40
2018-05-26T04:50:38.888Z,12.40
2018-05-26T04:53:05.353Z,12.60
2018-05-26T04:55:32.485Z,12.80
2018-05-26T04:57:58.820Z,13.00
2018-05-26T05:00:26.073Z,13.00
2018-05-26T05:02:53.665Z,13.10
2018-05-26T05:07:48.328Z,13.20
2018-05-26T05:10:14.969Z,13.10
2018-05-26T05:12:41.931Z,13.30
2018-05-26T05:15:08.879Z,13.50
2018-05-26T05:17:36.848Z,13.60
2018-05-26T05:20:03.670Z,13.60
2018-05-26T05:22:30.762Z,13.80
2018-05-26T05:24:57.681Z,13.90
2018-05-26T05:27:24.387Z,14.10
2018-05-26T05:29:54.207Z,14.20
2018-05-26T05:32:21.690Z,14.30
2018-05-26T05:34:49.721Z,14.50
2018-05-26T05:37:17.041Z,14.80
2018-05-26T05:39:43.584Z,14.80
2018-05-26T05:42:11.026Z,14.80
2018-05-26T05:44:40.762Z,15.00
2018-05-26T05:47:08.550Z,15.00
2018-05-26T05:49:35.733Z,15.10
2018-05-26T05:52:03.402Z,15.20
2018-05-26T05:54:32.203Z,15.20
2018-05-26T05:56:59.635Z,15.20
2018-05-26T05:59:27.221Z,15.20
2018-05-26T06:01:55.029Z,15.20
2018-05-26T06:04:21.761Z,15.20
2018-05-26T06:06:49.237Z,15.30
2018-05-26T06:09:19.408Z,15.30
2018-05-26T06:11:46.025Z,15.40
2018-05-26T06:14:13.581Z,15.50
2018-05-26T06:16:40.578Z,15.60
2018-05-26T06:19:07.065Z,15.60
2018-05-26T06:21:33.556Z,15.80
2018-05-26T06:24:00.140Z,15.60
2018-05-26T06:26:27.792Z,15.90
2018-05-26T06:28:54.320Z,15.90
2018-05-26T06:31:21.635Z,15.90
2018-05-26T06:33:48.278Z,15.80
2018-05-26T06:36:15.695Z,15.90
2018-05-26T06:38:42.306Z,15.90
2018-05-26T06:41:09.464Z,16.00
2018-05-26T06:43:37.187Z,16.20
2018-05-26T06:46:03.823Z,16.30
2018-05-26T06:48:30.732Z,16.50
2018-05-26T06:50:57.869Z,16.60
2018-05-26T06:53:25.628Z,16.60
2018-05-26T06:55:52.274Z,16.90
2018-05-26T06:58:18.877Z,17.10
2018-05-26T07:00:45.699Z,17.30
2018-05-26T07:03:12.133Z,17.30
2018-05-26T07:05:39.388Z,17.50
2018-05-26T07:08:06.582Z,17.70
2018-05-26T07:10:33.711Z,17.50
2018-05-26T07:13:00.821Z,17.60
2018-05-26T07:15:28.644Z,17.70
2018-05-26T07:17:55.793Z,17.70
2018-05-26T07:20:23.667Z,17.80
2018-05-26T07:22:50.407Z,17.90
2018-05-26T07:25:17.404Z,18.10
2018-05-26T07:27:43.932Z,18.30
2018-05-26T07:30:10.402Z,18.50
2018-05-26T07:35:05.589Z,18.80
2018-05-26T07:37:32.055Z,18.90
2018-05-26T07:39:59.044Z,18.90
2018-05-26T07:42:26.362Z,19.00
2018-05-26T07:44:52.882Z,19.20
2018-05-26T07:47:19.493Z,19.20
2018-05-26T07:49:46.044Z,19.20
2018-05-26T07:52:14.765Z,19.30
2018-05-26T07:54:43.077Z,19.40
2018-05-26T07:57:09.647Z,19.50
2018-05-26T07:59:36.149Z,19.60
2018-05-26T08:02:04.170Z,19.70
2018-05-26T08:04:31.397Z,19.80
2018-05-26T08:06:58.223Z,20.30
2018-05-26T08:09:26.163Z,20.50
2018-05-26T08:11:53.246Z,20.70
2018-05-26T08:14:20.992Z,20.80
2018-05-26T08:19:21.992Z,21.20
2018-05-26T08:21:57.755Z,21.50
2018-05-26T08:24:24.273Z,22.70
2018-05-26T08:26:50.982Z,24.20
2018-05-26T08:29:17.469Z,23.90
2018-05-26T08:31:44.723Z,23.60
2018-05-26T08:36:41.035Z,23.80
2018-05-26T08:39:08.037Z,24.60
2018-05-26T08:41:35.673Z,24.40
2018-05-26T08:44:02.400Z,24.30
2018-05-26T08:46:29.832Z,24.70
2018-05-26T08:48:59.727Z,25.40
2018-05-26T08:51:42.427Z,26.00
2018-05-26T08:54:09.868Z,27.40
2018-05-26T08:56:38.616Z,27.80
2018-05-26T08:59:06.520Z,27.60
2018-05-26T09:01:34.638Z,27.80
2018-05-26T09:04:05.539Z,27.10
2018-05-26T09:06:32.057Z,27.20
2018-05-26T09:16:25.592Z,24.90
2018-05-26T09:18:54.362Z,24.40
2018-05-26T09:21:21.657Z,23.80
2018-05-26T09:23:48.229Z,23.10
2018-05-26T09:26:15.525Z,23.40
2018-05-26T09:28:43.462Z,23.30
2018-05-26T09:31:10.031Z,22.80
2018-05-26T09:33:36.866Z,23.00
2018-05-26T09:36:03.418Z,22.70
2018-05-26T09:38:30.420Z,22.60
2018-05-26T09:40:57.257Z,23.10
2018-05-26T09:43:24.741Z,23.50
2018-05-26T09:45:53.753Z,22.60
2018-05-26T09:48:21.442Z,22.10
2018-05-26T09:50:48.652Z,22.30
2018-05-26T09:53:15.312Z,22.40
2018-05-26T09:55:42.369Z,22.10
2018-05-26T09:58:08.996Z,22.30
2018-05-26T10:00:35.449Z,22.50
2018-05-26T10:03:03.099Z,22.70
2018-05-26T10:05:29.645Z,22.90
2018-05-26T10:07:57.335Z,22.00
2018-05-26T10:10:23.929Z,21.70
2018-05-26T10:12:50.512Z,21.30
2018-05-26T10:15:16.981Z,21.50
2018-05-26T10:17:44.246Z,22.00
2018-05-26T10:20:10.782Z,22.10
2018-05-26T10:22:37.853Z,22.40
2018-05-26T10:25:04.743Z,22.60
2018-05-26T10:27:32.321Z,23.10
2018-05-26T10:29:59.577Z,23.30
2018-05-26T10:32:33.091Z,22.40
2018-05-26T10:35:00.984Z,24.10
2018-05-26T10:37:27.431Z,24.00
2018-05-26T10:39:53.949Z,23.30
2018-05-26T10:42:20.434Z,23.80
2018-05-26T10:44:47.241Z,23.40
2018-05-26T10:47:15.410Z,23.50
2018-05-26T10:49:41.790Z,23.10
2018-05-26T10:52:08.733Z,23.40
2018-05-26T10:54:38.795Z,24.10
2018-05-26T10:57:11.225Z,24.40
2018-05-26T10:59:40.067Z,24.50
2018-05-26T11:02:07.190Z,25.00
2018-05-26T11:04:33.998Z,25.50
2018-05-26T11:07:00.927Z,25.50
2018-05-26T11:09:27.483Z,24.70
2018-05-26T11:14:23.926Z,25.50
2018-05-26T11:16:52.002Z,26.40
2018-05-26T11:19:19.261Z,26.90
2018-05-26T11:24:15.163Z,27.40
2018-05-26T11:26:41.770Z,27.60
2018-05-26T11:29:08.722Z,26.50
2018-05-26T11:31:35.225Z,25.90
2018-05-26T11:34:01.738Z,25.40
2018-05-26T11:36:28.385Z,25.50
2018-05-26T11:38:56.538Z,25.70
2018-05-26T11:41:25.407Z,25.90
2018-05-26T11:43:52.247Z,25.00
2018-05-26T11:46:19.167Z,24.30
2018-05-26T11:48:46.112Z,24.50
2018-05-26T11:51:12.702Z,25.50
2018-05-26T11:53:39.541Z,25.90
2018-05-26T11:56:06.067Z,25.80
2018-05-26T11:58:33.532Z,26.50
2018-05-26T12:01:00.108Z,26.40
2018-05-26T12:03:27.684Z,25.20
2018-05-26T12:05:55.667Z,25.00
2018-05-26T12:08:22.166Z,24.70
2018-05-26T12:10:49.152Z,25.20
2018-05-26T12:13:15.834Z,24.60
2018-05-26T12:15:42.399Z,25.30
2018-05-26T12:18:08.973Z,25.30
2018-05-26T12:20:36.213Z,26.10
2018-05-26T12:23:03.785Z,26.50
2018-05-26T12:25:30.487Z,27.10
2018-05-26T12:27:57.183Z,26.40
2018-05-26T12:30:24.518Z,26.90
2018-05-26T12:35:20.115Z,26.60
2018-05-26T12:37:47.090Z,26.40
2018-05-26T12:40:14.828Z,26.70
2018-05-26T12:42:41.720Z,27.60
2018-05-26T12:45:10.800Z,27.40
2018-05-26T12:47:38.565Z,27.40
2018-05-26T12:50:06.111Z,27.60
2018-05-26T12:52:33.068Z,27.10
2018-05-26T12:54:59.500Z,27.30
2018-05-26T12:57:26.161Z,28.00
2018-05-26T12:59:52.715Z,28.00
2018-05-26T13:02:19.357Z,27.20
2018-05-26T13:04:46.393Z,27.30
2018-05-26T13:07:16.206Z,27.70
2018-05-26T13:09:58.909Z,27.50
2018-05-26T13:12:26.963Z,27.30
2018-05-26T13:14:57.144Z,27.40
2018-05-26T13:17:26.159Z,27.90
2018-05-26T13:19:53.998Z,28.20
2018-05-26T13:22:25.872Z,28.00
2018-05-26T13:27:28.958Z,26.80
2018-05-26T13:30:01.904Z,26.70
2018-05-26T13:32:32.635Z,26.40
2018-05-26T13:35:04.674Z,26.50
2018-05-26T13:37:42.877Z,26.80
2018-05-26T13:40:12.172Z,27.10
2018-05-26T13:42:40.522Z,27.10
2018-05-26T13:45:09.408Z,27.10
2018-05-26T13:47:37.001Z,26.60
2018-05-26T13:50:05.571Z,26.00
2018-05-26T13:52:34.731Z,25.80
2018-05-26T13:55:02.065Z,26.00
2018-05-26T13:57:28.762Z,26.30
2018-05-26T14:02:24.254Z,26.80
2018-05-26T14:04:52.025Z,27.20
2018-05-26T14:07:18.669Z,27.70
2018-05-26T14:09:45.711Z,28.00
2018-05-26T14:12:12.375Z,28.40
2018-05-26T14:14:39.295Z,28.40
2018-05-26T14:17:07.149Z,28.40
2018-05-26T14:19:35.927Z,28.70
2018-05-26T14:22:02.972Z,28.00
2018-05-26T14:24:30.679Z,28.00
2018-05-26T14:26:58.382Z,27.20
2018-05-26T14:29:24.923Z,26.90
2018-05-26T14:31:52.024Z,26.60
2018-05-26T14:34:18.953Z,27.20
2018-05-26T14:36:45.773Z,26.90
2018-05-26T14:39:12.789Z,26.90
2018-05-26T14:41:39.351Z,27.00
2018-05-26T14:44:05.957Z,26.50
2018-05-26T14:46:32.995Z,26.90
2018-05-26T14:48:59.558Z,26.40
2018-05-26T14:53:55.237Z,26.50
2018-05-26T14:56:22.833Z,27.30
2018-05-26T14:58:50.274Z,27.80
2018-05-26T15:01:17.849Z,28.00
2018-05-26T15:06:13.802Z,27.40
2018-05-26T15:08:40.937Z,27.30
2018-05-26T15:11:09.693Z,26.90
2018-05-26T15:13:37.850Z,26.90
2018-05-26T15:16:05.710Z,27.60
2018-05-26T15:18:33.656Z,27.50
2018-05-26T15:21:00.759Z,28.00
2018-05-26T15:23:30.210Z,28.00
2018-05-26T15:28:27.275Z,28.50
2018-05-26T15:31:05.726Z,29.00
2018-05-26T15:33:35.057Z,29.20
2018-05-26T15:36:03.183Z,29.00
2018-05-26T15:38:30.250Z,28.80
2018-05-26T15:40:56.835Z,29.00
2018-05-26T15:43:24.584Z,28.90
2018-05-26T15:45:52.254Z,29.10
2018-05-26T15:48:19.151Z,28.80
2018-05-26T15:50:47.910Z,28.30
2018-05-26T15:53:15.721Z,28.50
2018-05-26T15:55:46.488Z,28.60
2018-05-26T15:58:14.323Z,27.70
2018-05-26T16:00:42.504Z,27.80
2018-05-26T16:03:09.440Z,27.90
2018-05-26T16:08:09.165Z,26.90
2018-05-26T16:10:38.306Z,26.90
2018-05-26T16:13:04.852Z,27.00
2018-05-26T16:15:32.065Z,26.70
2018-05-26T16:17:59.740Z,26.60
2018-05-26T16:20:27.273Z,26.80
2018-05-26T16:22:54.102Z,26.20
2018-05-26T16:25:21.861Z,26.10
2018-05-26T16:27:48.618Z,26.50
2018-05-26T16:30:16.654Z,26.80
2018-05-26T16:32:43.642Z,26.60
2018-05-26T16:35:10.390Z,26.40
2018-05-26T16:37:37.425Z,25.60
2018-05-26T16:40:05.492Z,26.20
2018-05-26T16:42:32.508Z,26.20
2018-05-26T16:44:59.748Z,26.40
2018-05-26T16:47:26.903Z,26.60
2018-05-26T16:49:53.548Z,27.20
2018-05-26T16:52:21.659Z,27.50
2018-05-26T16:54:49.580Z,28.10
2018-05-26T16:57:17.776Z,28.70
2018-05-26T16:59:44.865Z,28.80
2018-05-26T17:04:46.545Z,28.00
2018-05-26T17:07:13.400Z,27.60
2018-05-26T17:12:09.711Z,27.80
2018-05-26T17:14:36.365Z,28.30
2018-05-26T17:17:03.086Z,28.40
2018-05-26T17:19:29.935Z,28.40
2018-05-26T17:21:56.897Z,28.60
2018-05-26T17:24:24.493Z,28.80
2018-05-26T17:26:53.678Z,29.00
2018-05-26T17:29:21.121Z,28.80
2018-05-26T17:31:48.560Z,28.10
2018-05-26T17:34:17.511Z,28.00
2018-05-26T17:36:46.172Z,28.00
2018-05-26T17:39:13.590Z,28.50
2018-05-26T17:41:40.983Z,28.60
2018-05-26T17:44:08.175Z,28.80
2018-05-26T17:46:34.955Z,28.90
2018-05-26T17:49:02.184Z,28.70
2018-05-26T17:51:32.997Z,28.50
2018-05-26T17:54:00.917Z,28.50
2018-05-26T17:56:30.056Z,27.60
2018-05-26T17:58:57.729Z,27.40
2018-05-26T18:01:25.162Z,27.30
2018-05-26T18:03:54.167Z,26.90
2018-05-26T18:06:22.040Z,26.80
2018-05-26T18:08:52.635Z,26.60
2018-05-26T18:11:21.602Z,26.50
2018-05-26T18:13:48.382Z,25.80
2018-05-26T18:16:15.309Z,26.20
2018-05-26T18:18:42.094Z,26.20
2018-05-26T18:21:09.530Z,25.90
2018-05-26T18:26:06.036Z,24.50
2018-05-26T18:31:00.731Z,21.80
2018-05-26T18:35:56.135Z,21.20
2018-05-26T18:38:23.746Z,21.30
2018-05-26T18:40:50.274Z,21.40
2018-05-26T18:43:18.532Z,21.40
2018-05-26T18:45:46.727Z,20.90
2018-05-26T18:48:13.259Z,20.80
2018-05-26T18:50:40.857Z,20.30
2018-05-26T18:53:09.118Z,19.60
2018-05-26T18:55:36.456Z,19.50
2018-05-26T18:58:03.325Z,19.30
2018-05-26T19:00:29.988Z,19.10
2018-05-26T19:02:56.812Z,18.90
2018-05-26T19:05:24.447Z,18.70
2018-05-26T19:07:51.814Z,18.40
2018-05-26T19:10:19.127Z,17.90
2018-05-26T19:12:45.765Z,17.50
2018-05-26T19:15:14.757Z,17.40
2018-05-26T19:17:42.131Z,16.80
2018-05-26T19:20:11.190Z,16.80
2018-05-26T19:22:40.758Z,16.60
2018-05-26T19:25:08.934Z,16.60
2018-05-26T19:27:35.951Z,16.70
2018-05-26T19:30:02.856Z,16.50
2018-05-26T19:32:30.556Z,16.30
2018-05-26T19:34:58.162Z,16.10
2018-05-26T19:37:27.242Z,16.00
2018-05-26T19:39:55.588Z,15.90
2018-05-26T19:42:23.159Z,16.00
2018-05-26T19:44:50.139Z,16.10
2018-05-26T19:47:18.183Z,15.90
2018-05-26T19:49:44.849Z,15.70
2018-05-26T19:52:11.758Z,15.80
2018-05-26T19:54:42.516Z,15.70
2018-05-26T19:57:10.097Z,15.40
2018-05-26T19:59:37.406Z,15.50
2018-05-26T20:02:04.295Z,15.30
2018-05-26T20:04:32.541Z,15.30
2018-05-26T20:06:59.893Z,15.20
2018-05-26T20:09:28.897Z,15.00
2018-05-26T20:12:00.438Z,15.00
2018-05-26T20:14:29.637Z,14.90
2018-05-26T20:16:56.354Z,15.00
2018-05-26T20:19:23.053Z,14.90
2018-05-26T20:21:50.017Z,14.80
2018-05-26T20:24:18.423Z,14.80
2018-05-26T20:26:46.015Z,15.00
2018-05-26T20:29:15.801Z,14.70
2018-05-26T20:31:42.981Z,14.70
2018-05-26T20:34:09.802Z,14.50
2018-05-26T20:36:36.740Z,14.60
2018-05-26T20:39:04.741Z,14.70
2018-05-26T20:41:31.648Z,14.60
2018-05-26T20:43:58.361Z,14.50
2018-05-26T20:46:25.830Z,14.60
2018-05-26T20:48:53.091Z,14.70
2018-05-26T20:51:20.610Z,14.50
2018-05-26T20:53:47.610Z,14.40
2018-05-26T20:56:14.786Z,14.20
2018-05-26T20:58:41.519Z,14.50
2018-05-26T21:01:08.700Z,14.40
2018-05-26T21:03:35.314Z,14.40
2018-05-26T21:06:02.824Z,14.40
2018-05-26T21:08:29.560Z,14.30
2018-05-26T21:10:56.487Z,14.20
2018-05-26T21:13:23.054Z,14.30
2018-05-26T21:15:50.000Z,14.30
2018-05-26T21:18:17.390Z,14.20
2018-05-26T21:20:44.630Z,14.30
2018-05-26T21:23:11.207Z,14.40
2018-05-26T21:25:39.138Z,14.40
2018-05-26T21:28:05.767Z,14.40
2018-05-26T21:30:33.726Z,14.20
2018-05-26T21:33:01.591Z,14.20
2018-05-26T21:35:30.619Z,14.10
2018-05-26T21:37:57.198Z,14.00
2018-05-26T21:40:24.193Z,13.90
2018-05-26T21:42:52.632Z,13.70
2018-05-26T21:45:19.464Z,13.50
2018-05-26T21:47:47.945Z,13.40
2018-05-26T21:50:18.159Z,13.20
2018-05-26T21:52:45.592Z,13.20
2018-05-26T21:55:13.264Z,13.00
2018-05-26T21:57:42.831Z,13.00
2018-05-26T22:00:09.804Z,13.00
2018-05-26T22:05:06.362Z,13.00
2018-05-26T22:07:33.364Z,13.00
2018-05-26T22:10:00.264Z,13.00
2018-05-26T22:12:27.049Z,13.00
2018-05-26T22:14:54.361Z,13.00
2018-05-26T22:17:20.893Z,13.00
2018-05-26T22:19:47.370Z,13.00
2018-05-26T22:22:14.059Z,13.10
2018-05-26T22:24:41.510Z,13.10
2018-05-26T22:29:36.368Z,13.20
2018-05-26T22:32:02.775Z,13.10
2018-05-26T22:34:29.304Z,13.10
2018-05-26T22:36:55.981Z,13.00
2018-05-26T22:39:22.750Z,13.00
2018-05-26T22:41:49.239Z,13.10
2018-05-26T22:44:15.937Z,13.10
2018-05-26T22:46:42.495Z,13.30
2018-05-26T22:49:09.646Z,13.40
2018-05-26T22:51:36.306Z,13.60
2018-05-26T22:54:03.846Z,13.30
2018-05-26T22:56:30.715Z,13.50
2018-05-26T22:58:58.263Z,13.50
2018-05-26T23:01:25.600Z,13.60
2018-05-26T23:03:53.906Z,13.60
2018-05-26T23:06:25.018Z,13.60
2018-05-26T23:08:52.911Z,13.60
2018-05-26T23:11:23.511Z,13.70
2018-05-26T23:13:51.181Z,13.70
2018-05-26T23:16:17.773Z,13.70
2018-05-26T23:18:44.539Z,13.70
2018-05-26T23:21:12.582Z,14.00
2018-05-26T23:23:39.734Z,13.60
2018-05-26T23:26:06.198Z,13.80
2018-05-26T23:28:32.634Z,14.00
2018-05-26T23:30:59.151Z,14.00
2018-05-26T23:33:25.751Z,14.00
2018-05-26T23:35:52.237Z,14.10
2018-05-26T23:38:19.161Z,14.10
2018-05-26T23:40:45.855Z,14.10
2018-05-26T23:43:12.425Z,14.10
2018-05-26T23:45:39.365Z,14.20
2018-05-26T23:48:06.784Z,14.20
2018-05-26T23:50:33.241Z,14.30
2018-05-26T23:52:59.851Z,14.30
2018-05-26T23:55:26.463Z,14.30
2018-05-26T23:57:54.552Z,14.40
