createdAt,value
2023-01-10T18:01:36.231Z,7.41
2023-01-10T18:06:41.904Z,8.73
2023-01-10T18:11:47.250Z,9.05
2023-01-10T18:16:55.251Z,9.19
2023-01-10T18:22:00.571Z,9.24
2023-01-10T18:27:05.794Z,9.22
2023-01-10T18:32:13.570Z,9.23
2023-01-10T18:37:18.683Z,9.21
2023-01-10T18:42:23.798Z,9.25
2023-01-10T18:47:31.561Z,9.38
2023-01-10T18:52:36.906Z,9.47
2023-01-10T18:57:41.972Z,9.59
2023-01-10T19:02:50.139Z,9.70
2023-01-10T19:07:55.374Z,9.81
2023-01-10T19:13:02.267Z,9.93
2023-01-10T19:18:10.236Z,10.02
2023-01-10T19:23:15.577Z,10.10
2023-01-10T19:28:20.834Z,10.16
2023-01-10T19:33:29.009Z,10.26
2023-01-10T19:38:34.322Z,10.34
2023-01-10T19:43:39.424Z,10.42
2023-01-10T19:48:47.201Z,10.47
2023-01-10T19:53:52.315Z,10.44
2023-01-10T19:58:57.895Z,10.43
2023-01-10T20:04:06.678Z,10.48
2023-01-10T20:09:13.406Z,10.48
2023-01-10T20:14:19.719Z,10.49
2023-01-10T20:19:28.062Z,10.53
2023-01-10T20:24:33.252Z,10.55
2023-01-10T20:29:39.452Z,10.57
2023-01-10T20:34:50.064Z,10.62
2023-01-10T20:39:55.271Z,10.69
2023-01-10T20:45:00.702Z,10.72
2023-01-10T20:50:10.539Z,10.74
2023-01-10T20:55:19.778Z,10.77
2023-01-10T21:00:25.341Z,10.81
2023-01-10T21:05:33.309Z,10.85
2023-01-10T21:10:38.795Z,10.89
2023-01-10T21:15:44.205Z,10.90
2023-01-10T21:20:52.067Z,10.95
2023-01-10T21:26:00.081Z,10.98
2023-01-10T21:31:05.245Z,11.00
2023-01-10T21:36:13.603Z,11.02
2023-01-10T21:41:40.849Z,11.06
2023-01-10T21:46:48.822Z,11.13
2023-01-10T21:51:57.830Z,11.18
2023-01-10T21:57:03.790Z,11.20
2023-01-10T22:02:08.856Z,11.24
2023-01-10T22:07:16.628Z,11.25
2023-01-10T22:12:22.083Z,11.25
2023-01-10T22:17:27.470Z,11.25
