createdAt,value
2018-02-01T06:40:23.704Z,22.97
2018-02-01T06:41:33.174Z,23.01
2018-02-01T06:42:42.671Z,23.09
2018-02-01T06:43:51.905Z,23.04
2018-02-01T06:45:00.619Z,23.04
2018-02-01T06:46:09.573Z,23.05
2018-02-01T06:47:18.796Z,23.13
2018-02-01T06:48:27.504Z,23.12
2018-02-01T06:49:36.733Z,23.09
2018-02-01T06:50:45.556Z,23.19
2018-02-01T06:51:54.270Z,23.17
2018-02-01T06:53:03.221Z,23.17
2018-02-01T06:54:12.186Z,23.25
2018-02-01T06:55:21.459Z,23.19
2018-02-01T06:56:30.420Z,23.19
2018-02-01T06:57:39.637Z,23.25
2018-02-01T06:58:48.588Z,23.16
2018-02-01T06:59:57.835Z,23.19
2018-02-01T07:01:07.286Z,23.13
2018-02-01T07:02:16.000Z,23.15
2018-02-01T07:03:25.238Z,23.15
2018-02-01T07:04:34.725Z,23.16
2018-02-01T07:05:43.969Z,23.17
2018-02-01T07:06:53.181Z,23.09
2018-02-01T07:08:02.390Z,23.05
2018-02-01T07:09:11.337Z,23.05
2018-02-01T07:10:20.596Z,23.04
2018-02-01T07:11:29.325Z,23.02
2018-02-01T07:12:38.366Z,23.01
2018-02-01T07:13:47.580Z,22.95
2018-02-01T07:14:56.813Z,22.97
2018-02-01T07:16:05.830Z,22.91
2018-02-01T07:17:15.054Z,22.9
2018-02-01T07:18:24.270Z,22.9
2018-02-01T07:19:33.758Z,22.86
2018-02-01T07:20:42.431Z,22.79
2018-02-01T07:21:51.402Z,22.8
2018-02-01T07:23:00.391Z,22.72
2018-02-01T07:24:09.626Z,22.75
2018-02-01T07:25:18.562Z,22.72
2018-02-01T07:26:27.264Z,22.58
2018-02-01T07:27:36.482Z,22.58
2018-02-01T07:28:45.454Z,22.6
2018-02-01T07:29:54.931Z,22.55
2018-02-01T07:31:03.631Z,22.58
2018-02-01T07:32:12.328Z,22.54
2018-02-01T07:33:21.288Z,22.54
2018-02-01T07:34:30.505Z,22.37
2018-02-01T07:35:40.013Z,22.46
2018-02-01T07:36:49.258Z,22.4
2018-02-01T07:37:58.244Z,22.4
2018-02-01T07:39:07.467Z,22.35
2018-02-01T07:40:16.944Z,22.33
2018-02-01T07:41:25.691Z,22.27
2018-02-01T07:42:34.920Z,22.24
2018-02-01T07:43:44.146Z,22.28
2018-02-01T07:44:52.886Z,22.22
2018-02-01T07:46:02.105Z,22.21
2018-02-01T07:47:11.076Z,22.21
2018-02-01T07:48:20.048Z,22.14
2018-02-01T07:49:28.730Z,22.06
2018-02-01T07:50:37.957Z,22.09
2018-02-01T07:51:47.182Z,22.05
2018-02-01T07:52:56.162Z,22.06
2018-02-01T07:54:04.871Z,22
2018-02-01T07:55:13.820Z,21.98
2018-02-01T07:56:23.574Z,21.98
2018-02-01T07:57:32.541Z,21.98
2018-02-01T07:58:41.775Z,22
2018-02-01T07:59:50.480Z,21.99
2018-02-01T08:00:59.441Z,21.96
2018-02-01T08:02:08.664Z,21.88
2018-02-01T08:03:17.867Z,22.02
2018-02-01T08:04:27.134Z,21.83
2018-02-01T08:05:36.089Z,21.94
2018-02-01T08:06:44.848Z,22
2018-02-01T08:07:54.144Z,21.88
2018-02-01T08:09:02.855Z,21.9
2018-02-01T08:10:11.810Z,21.88
2018-02-01T08:11:20.519Z,21.92
2018-02-01T08:12:29.484Z,21.91
2018-02-01T08:13:38.710Z,21.91
2018-02-01T08:14:47.397Z,21.91
2018-02-01T08:15:56.391Z,21.91
2018-02-01T08:17:05.078Z,21.79
2018-02-01T08:18:13.762Z,21.83
2018-02-01T08:19:22.465Z,21.86
2018-02-01T08:20:31.958Z,21.84
2018-02-01T08:21:41.221Z,21.92
2018-02-01T08:22:50.516Z,21.84
2018-02-01T08:23:59.742Z,21.75
2018-02-01T08:25:08.726Z,21.77
2018-02-01T08:26:17.435Z,21.83
2018-02-01T08:27:27.217Z,21.75
2018-02-01T08:28:35.916Z,21.72
2018-02-01T08:29:44.896Z,21.77
2018-02-01T08:30:53.865Z,21.72
2018-02-01T08:32:02.878Z,21.71
2018-02-01T08:33:11.583Z,21.72
2018-02-01T08:34:20.803Z,21.69
2018-02-01T08:35:29.755Z,21.75
2018-02-01T08:36:38.474Z,21.68
2018-02-01T08:37:48.222Z,21.65
2018-02-01T08:38:57.444Z,21.65
2018-02-01T08:40:06.392Z,21.62
2018-02-01T08:41:16.122Z,21.68
2018-02-01T08:42:25.630Z,21.64
2018-02-01T08:43:34.379Z,21.62
2018-02-01T08:44:43.366Z,21.65
2018-02-01T08:45:52.095Z,21.67
2018-02-01T08:47:01.078Z,21.61
2018-02-01T08:48:10.052Z,21.56
2018-02-01T08:49:19.272Z,21.58
2018-02-01T08:50:28.494Z,21.54
2018-02-01T08:51:37.956Z,21.56
2018-02-01T08:52:46.901Z,21.58
2018-02-01T08:53:56.367Z,21.52
2018-02-01T08:55:05.573Z,21.49
2018-02-01T08:56:14.262Z,21.58
2018-02-01T08:57:23.562Z,21.5
2018-02-01T08:58:32.524Z,21.49
2018-02-01T08:59:41.211Z,21.5
2018-02-01T09:00:49.912Z,21.49
2018-02-01T09:01:58.649Z,21.49
2018-02-01T09:03:07.354Z,21.46
2018-02-01T09:04:16.091Z,21.34
2018-02-01T09:05:25.338Z,21.4
2018-02-01T09:06:34.864Z,21.4
2018-02-01T09:07:44.609Z,21.37
2018-02-01T09:08:53.899Z,21.37
2018-02-01T09:10:03.124Z,21.37
2018-02-01T09:11:11.820Z,21.43
2018-02-01T09:12:20.510Z,21.38
2018-02-01T09:13:29.216Z,21.4
2018-02-01T09:14:38.447Z,21.38
2018-02-01T09:15:47.158Z,21.46
2018-02-01T09:16:56.372Z,21.47
2018-02-01T09:18:05.626Z,21.42
2018-02-01T09:19:15.099Z,21.47
2018-02-01T09:20:24.072Z,21.38
2018-02-01T09:21:33.051Z,21.38
2018-02-01T09:22:42.018Z,21.43
2018-02-01T09:23:50.761Z,21.37
2018-02-01T09:25:00.002Z,21.5
2018-02-01T09:26:09.236Z,21.43
2018-02-01T09:27:18.491Z,21.42
2018-02-01T09:28:27.477Z,21.44
2018-02-01T09:29:36.176Z,21.49
2018-02-01T09:30:45.150Z,21.43
2018-02-01T09:31:53.841Z,21.43
2018-02-01T09:33:03.061Z,21.38
2018-02-01T09:34:12.013Z,21.37
2018-02-01T09:35:21.239Z,21.4
2018-02-01T09:36:30.250Z,21.47
2018-02-01T09:37:39.475Z,21.43
2018-02-01T09:38:48.184Z,21.37
2018-02-01T09:39:57.132Z,21.43
2018-02-01T09:41:06.365Z,21.42
2018-02-01T09:42:15.895Z,21.42
2018-02-01T09:43:24.609Z,21.4
2018-02-01T09:44:34.095Z,21.44
2018-02-01T09:45:43.053Z,21.43
2018-02-01T09:46:52.011Z,21.43
2018-02-01T09:48:00.969Z,21.4
2018-02-01T09:49:09.932Z,21.42
2018-02-01T09:50:18.921Z,21.43
2018-02-01T09:51:27.656Z,21.46
2018-02-01T09:52:36.634Z,21.42
2018-02-01T09:53:45.617Z,21.4
2018-02-01T09:54:54.332Z,21.4
2018-02-01T09:56:03.298Z,21.47
2018-02-01T09:57:12.271Z,21.4
2018-02-01T09:58:20.987Z,21.43
2018-02-01T09:59:30.232Z,21.49
2018-02-01T10:00:39.454Z,21.46
2018-02-01T10:01:48.419Z,21.49
2018-02-01T10:02:57.656Z,21.44
2018-02-01T10:04:06.356Z,21.47
2018-02-01T10:05:15.567Z,21.52
2018-02-01T10:06:24.526Z,21.58
2018-02-01T10:07:34.011Z,21.53
2018-02-01T10:08:43.239Z,21.52
2018-02-01T10:09:52.196Z,21.56
2018-02-01T10:11:01.247Z,21.54
2018-02-01T10:12:09.957Z,21.56
2018-02-01T10:13:18.671Z,21.53
2018-02-01T10:14:27.956Z,21.52
2018-02-01T10:15:37.451Z,21.49
2018-02-01T10:16:46.407Z,21.56
2018-02-01T10:17:55.620Z,21.59
2018-02-01T10:19:04.839Z,21.56
2018-02-01T10:20:14.043Z,21.52
2018-02-01T10:21:22.735Z,21.53
2018-02-01T10:22:31.698Z,21.53
2018-02-01T10:23:40.661Z,21.54
2018-02-01T10:24:49.625Z,21.58
2018-02-01T10:25:59.104Z,21.56
2018-02-01T10:27:08.320Z,21.56
2018-02-01T10:28:17.543Z,21.61
2018-02-01T10:29:26.226Z,21.59
2018-02-01T10:30:35.439Z,21.54
2018-02-01T10:31:44.402Z,21.58
2018-02-01T10:32:53.122Z,21.58
2018-02-01T10:34:02.482Z,21.56
2018-02-01T10:35:11.443Z,21.65
2018-02-01T10:36:20.410Z,21.61
2018-02-01T10:37:29.664Z,21.53
2018-02-01T10:38:38.632Z,21.61
2018-02-01T10:39:47.916Z,21.64
2018-02-01T10:40:57.142Z,21.59
2018-02-01T10:42:05.847Z,21.61
2018-02-01T10:43:14.562Z,21.58
2018-02-01T10:44:23.796Z,21.58
2018-02-01T10:45:32.770Z,21.67
2018-02-01T10:46:41.996Z,21.58
2018-02-01T10:47:51.244Z,21.62
2018-02-01T10:49:00.743Z,21.58
2018-02-01T10:50:09.955Z,21.53
2018-02-01T10:51:19.475Z,21.52
2018-02-01T10:52:28.988Z,21.52
2018-02-01T10:53:37.729Z,21.53
2018-02-01T10:54:46.724Z,21.53
2018-02-01T10:55:55.699Z,21.52
2018-02-01T10:57:05.724Z,21.56
2018-02-01T10:58:14.676Z,21.53
2018-02-01T10:59:23.416Z,21.54
2018-02-01T11:00:33.441Z,21.58
2018-02-01T11:01:42.450Z,21.58
2018-02-01T11:02:51.645Z,21.58
2018-02-01T11:04:00.921Z,21.49
2018-02-01T11:05:10.962Z,21.53
2018-02-01T11:06:20.207Z,21.47
2018-02-01T11:07:29.201Z,21.43
2018-02-01T11:08:38.447Z,21.46
2018-02-01T11:09:48.277Z,21.5
2018-02-01T11:10:56.972Z,21.49
2018-02-01T11:12:05.985Z,21.47
2018-02-01T11:13:15.244Z,21.37
2018-02-01T11:14:24.206Z,21.49
2018-02-01T11:15:33.195Z,21.49
2018-02-01T11:16:42.164Z,21.47
2018-02-01T11:17:51.146Z,21.49
2018-02-01T11:18:59.892Z,21.49
2018-02-01T11:20:09.078Z,21.49
2018-02-01T11:21:17.788Z,21.49
2018-02-01T11:22:27.280Z,21.49
2018-02-01T11:23:36.234Z,21.46
2018-02-01T11:24:44.933Z,21.58
2018-02-01T11:25:54.169Z,21.47
2018-02-01T11:27:02.894Z,21.53
2018-02-01T11:28:12.120Z,21.52
2018-02-01T11:29:21.351Z,21.54
2018-02-01T11:30:30.347Z,21.52
2018-02-01T11:31:39.362Z,21.56
2018-02-01T11:32:48.277Z,21.58
2018-02-01T11:33:56.976Z,21.56
2018-02-01T11:35:05.672Z,21.54
2018-02-01T11:36:14.432Z,21.56
2018-02-01T11:37:23.659Z,21.56
2018-02-01T11:38:32.369Z,21.59
2018-02-01T11:39:41.343Z,21.56
2018-02-01T11:40:50.582Z,21.54
2018-02-01T11:41:59.277Z,21.65
2018-02-01T11:43:08.015Z,21.58
2018-02-01T11:44:17.242Z,21.5
2018-02-01T11:45:26.976Z,21.65
2018-02-01T11:46:35.972Z,21.61
2018-02-01T11:47:45.230Z,21.61
2018-02-01T11:48:54.183Z,21.64
2018-02-01T11:50:03.398Z,21.61
2018-02-01T11:51:12.128Z,21.61
2018-02-01T11:52:21.338Z,21.58
2018-02-01T11:53:30.585Z,21.54
2018-02-01T11:54:39.312Z,21.54
2018-02-01T11:55:48.550Z,21.61
2018-02-01T11:56:57.296Z,21.59
2018-02-01T11:58:06.528Z,21.54
2018-02-01T11:59:15.495Z,21.52
2018-02-01T12:00:24.446Z,21.59
2018-02-01T12:01:33.678Z,21.58
2018-02-01T12:02:42.672Z,21.58
2018-02-01T12:03:52.461Z,21.59
2018-02-01T12:05:01.176Z,21.58
2018-02-01T12:06:10.465Z,21.58
2018-02-01T12:07:19.212Z,21.52
2018-02-01T12:08:28.181Z,21.58
2018-02-01T12:09:37.146Z,21.58
2018-02-01T12:10:46.370Z,21.56
2018-02-01T12:11:55.075Z,21.58
2018-02-01T12:13:03.803Z,21.5
2018-02-01T12:14:12.531Z,21.54
2018-02-01T12:15:21.479Z,21.49
2018-02-01T12:16:30.717Z,21.56
2018-02-01T12:17:40.239Z,21.56
2018-02-01T12:18:49.200Z,21.52
2018-02-01T12:19:58.179Z,21.49
2018-02-01T12:21:07.141Z,21.5
2018-02-01T12:22:16.618Z,21.46
2018-02-01T12:23:25.598Z,21.46
2018-02-01T12:24:34.580Z,21.4
2018-02-01T12:25:43.531Z,21.46
2018-02-01T12:26:52.535Z,21.43
2018-02-01T12:28:02.291Z,21.42
2018-02-01T12:29:11.259Z,21.46
2018-02-01T12:30:20.230Z,21.4
2018-02-01T12:31:29.197Z,21.44
2018-02-01T12:32:38.408Z,21.46
2018-02-01T12:33:47.759Z,21.32
2018-02-01T12:34:57.038Z,21.34
2018-02-01T12:36:06.004Z,21.34
2018-02-01T12:37:15.223Z,21.34
2018-02-01T12:38:23.919Z,21.4
2018-02-01T12:39:32.628Z,21.42
2018-02-01T12:40:41.601Z,21.38
2018-02-01T12:41:50.586Z,21.4
2018-02-01T12:42:59.560Z,21.38
2018-02-01T12:44:08.531Z,21.37
2018-02-01T12:45:18.053Z,21.35
2018-02-01T12:46:27.590Z,21.4
2018-02-01T12:47:36.568Z,21.31
2018-02-01T12:48:45.576Z,21.35
2018-02-01T12:49:54.561Z,21.31
2018-02-01T12:51:03.516Z,21.35
2018-02-01T12:52:12.464Z,21.32
2018-02-01T12:53:21.674Z,21.35
2018-02-01T12:54:30.906Z,21.37
2018-02-01T12:55:40.137Z,21.4
2018-02-01T12:56:48.830Z,21.34
2018-02-01T12:57:57.534Z,21.35
2018-02-01T12:59:06.765Z,21.37
2018-02-01T13:00:15.455Z,21.42
2018-02-01T13:01:24.413Z,21.37
2018-02-01T13:02:33.397Z,21.32
2018-02-01T13:03:42.380Z,21.34
2018-02-01T13:04:51.357Z,21.35
2018-02-01T13:06:00.314Z,21.34
2018-02-01T13:07:09.072Z,21.4
2018-02-01T13:08:18.564Z,21.4
2018-02-01T13:09:27.862Z,21.31
2018-02-01T13:10:37.105Z,21.37
2018-02-01T13:11:46.086Z,21.38
2018-02-01T13:12:55.056Z,21.34
2018-02-01T13:14:04.033Z,21.38
2018-02-01T13:15:12.742Z,21.31
2018-02-01T13:16:21.722Z,21.31
2018-02-01T13:17:30.677Z,21.29
2018-02-01T13:18:39.376Z,21.34
2018-02-01T13:19:48.848Z,21.29
2018-02-01T13:20:58.133Z,21.28
2018-02-01T13:22:07.101Z,21.29
2018-02-01T13:23:16.070Z,21.34
2018-02-01T13:24:25.851Z,21.35
2018-02-01T13:25:35.121Z,21.29
2018-02-01T13:26:44.119Z,21.31
2018-02-01T13:27:53.128Z,21.34
2018-02-01T13:29:01.849Z,21.34
2018-02-01T13:30:10.823Z,21.35
2018-02-01T13:31:20.064Z,21.35
2018-02-01T13:32:29.291Z,21.37
2018-02-01T13:33:38.298Z,21.4
2018-02-01T13:34:47.528Z,21.4
2018-02-01T13:35:56.244Z,21.32
2018-02-01T13:37:06.011Z,21.37
2018-02-01T13:38:15.557Z,21.37
2018-02-01T13:39:24.788Z,21.32
2018-02-01T13:40:34.038Z,21.38
2018-02-01T13:41:43.035Z,21.35
2018-02-01T13:42:52.028Z,21.27
2018-02-01T13:44:01.056Z,21.37
2018-02-01T13:45:10.042Z,21.25
2018-02-01T13:46:18.769Z,21.35
2018-02-01T13:47:27.794Z,21.28
2018-02-01T13:48:37.016Z,21.25
2018-02-01T13:49:46.292Z,21.32
2018-02-01T13:50:55.571Z,21.25
2018-02-01T13:52:04.540Z,21.29
2018-02-01T13:53:13.490Z,21.27
2018-02-01T13:54:22.198Z,21.31
2018-02-01T13:55:31.189Z,21.32
2018-02-01T13:56:40.698Z,21.32
2018-02-01T13:57:50.084Z,21.19
2018-02-01T13:58:58.813Z,21.25
2018-02-01T14:00:08.048Z,21.28
2018-02-01T14:01:16.821Z,21.27
2018-02-01T14:02:26.070Z,21.19
2018-02-01T14:03:35.298Z,21.21
2018-02-01T14:04:44.258Z,21.24
2018-02-01T14:05:53.468Z,21.29
2018-02-01T14:07:02.428Z,21.29
2018-02-01T14:08:11.160Z,21.27
2018-02-01T14:09:20.390Z,21.25
2018-02-01T14:10:29.378Z,21.19
2018-02-01T14:11:38.599Z,21.14
2018-02-01T14:12:47.552Z,21.19
2018-02-01T14:13:56.800Z,21.19
2018-02-01T14:15:05.490Z,21.22
2018-02-01T14:16:15.260Z,21.19
2018-02-01T14:17:23.974Z,21.12
2018-02-01T14:18:32.941Z,21.19
2018-02-01T14:19:41.649Z,21.14
2018-02-01T14:20:50.601Z,21.13
2018-02-01T14:21:59.292Z,21.07
2018-02-01T14:23:07.994Z,21.14
2018-02-01T14:24:17.515Z,21.13
2018-02-01T14:25:26.215Z,21.13
2018-02-01T14:26:35.706Z,21.13
2018-02-01T14:27:45.204Z,21.17
2018-02-01T14:28:53.880Z,21.12
2018-02-01T14:30:02.903Z,21.07
2018-02-01T14:31:12.706Z,21.12
2018-02-01T14:32:21.649Z,21.14
2018-02-01T14:33:30.861Z,21.13
2018-02-01T14:34:39.835Z,21.13
2018-02-01T14:35:49.058Z,21.09
2018-02-01T14:36:58.569Z,21.1
2018-02-01T14:38:07.790Z,21.14
2018-02-01T14:39:16.727Z,21.14
2018-02-01T14:40:25.957Z,21.1
2018-02-01T14:41:34.665Z,21.13
2018-02-01T14:42:44.132Z,21.13
2018-02-01T14:43:53.085Z,21.1
2018-02-01T14:45:02.301Z,21.13
2018-02-01T14:46:11.246Z,21.06
2018-02-01T14:47:20.512Z,21.03
2018-02-01T14:48:29.229Z,21.06
2018-02-01T14:49:37.932Z,21.06
2018-02-01T14:50:46.945Z,21.07
2018-02-01T14:51:56.167Z,21.03
2018-02-01T14:53:05.965Z,21.1
2018-02-01T14:54:15.209Z,21.04
2018-02-01T14:55:24.189Z,21.06
2018-02-01T14:56:33.164Z,21.07
2018-02-01T14:57:41.892Z,20.99
2018-02-01T14:58:50.869Z,21.06
2018-02-01T14:59:59.597Z,21.01
2018-02-01T15:01:09.165Z,20.95
2018-02-01T15:02:18.432Z,21.03
2018-02-01T15:03:27.384Z,21.06
2018-02-01T15:04:36.093Z,21.04
2018-02-01T15:05:45.057Z,20.99
2018-02-01T15:06:54.287Z,20.99
2018-02-01T15:08:03.516Z,20.94
2018-02-01T15:09:12.484Z,21.06
2018-02-01T15:10:21.184Z,20.97
2018-02-01T15:11:30.661Z,21.01
2018-02-01T15:12:39.648Z,21.04
2018-02-01T15:13:49.669Z,21.01
2018-02-01T15:14:58.908Z,20.95
2018-02-01T15:16:08.482Z,20.99
2018-02-01T15:17:17.711Z,20.99
2018-02-01T15:18:26.692Z,20.97
2018-02-01T15:19:35.897Z,20.99
2018-02-01T15:20:44.595Z,21.01
2018-02-01T15:21:53.574Z,20.92
2018-02-01T15:23:02.803Z,20.95
2018-02-01T15:24:12.045Z,20.94
2018-02-01T15:25:21.522Z,20.98
2018-02-01T15:26:30.545Z,21.01
2018-02-01T15:27:39.547Z,20.95
2018-02-01T15:28:48.506Z,20.99
2018-02-01T15:29:57.205Z,20.99
2018-02-01T15:31:05.897Z,20.94
2018-02-01T15:32:14.864Z,20.95
2018-02-01T15:33:24.071Z,20.95
2018-02-01T15:34:33.023Z,20.99
2018-02-01T15:35:41.726Z,20.97
2018-02-01T15:36:50.960Z,20.95
2018-02-01T15:38:00.178Z,20.94
2018-02-01T15:39:09.790Z,20.91
2018-02-01T15:40:18.500Z,20.98
2018-02-01T15:41:27.472Z,20.95
2018-02-01T15:42:36.691Z,20.98
2018-02-01T15:43:45.496Z,20.92
2018-02-01T15:44:54.729Z,20.95
2018-02-01T15:46:03.714Z,20.92
2018-02-01T15:47:12.420Z,20.92
2018-02-01T15:48:21.374Z,20.94
2018-02-01T15:49:30.325Z,20.82
2018-02-01T15:50:39.813Z,20.89
2018-02-01T15:51:48.765Z,20.87
2018-02-01T15:52:57.990Z,20.87
2018-02-01T15:54:07.319Z,20.91
2018-02-01T15:55:16.542Z,20.82
2018-02-01T15:56:25.494Z,20.87
2018-02-01T15:57:34.459Z,20.85
2018-02-01T15:58:43.436Z,20.82
2018-02-01T15:59:52.424Z,20.87
2018-02-01T16:01:01.381Z,20.92
2018-02-01T16:02:10.349Z,20.85
2018-02-01T16:03:19.578Z,20.82
2018-02-01T16:04:28.831Z,20.79
2018-02-01T16:05:37.549Z,20.82
2018-02-01T16:06:46.266Z,20.77
2018-02-01T16:07:55.766Z,20.8
2018-02-01T16:09:04.741Z,20.77
2018-02-01T16:10:13.466Z,20.79
2018-02-01T16:11:22.704Z,20.76
2018-02-01T16:12:31.660Z,20.77
2018-02-01T16:13:40.356Z,20.77
2018-02-01T16:14:49.592Z,20.82
2018-02-01T16:15:58.315Z,20.8
2018-02-01T16:17:07.286Z,20.82
2018-02-01T16:18:16.761Z,20.76
2018-02-01T16:19:26.048Z,20.77
2018-02-01T16:20:35.013Z,20.77
2018-02-01T16:21:43.990Z,20.72
2018-02-01T16:22:52.955Z,20.72
2018-02-01T16:24:01.915Z,20.73
2018-02-01T16:25:11.174Z,20.73
2018-02-01T16:26:20.655Z,20.69
2018-02-01T16:27:29.612Z,20.67
2018-02-01T16:28:38.574Z,20.82
2018-02-01T16:29:47.796Z,20.67
2018-02-01T16:30:56.504Z,20.67
2018-02-01T16:32:05.990Z,20.67
2018-02-01T16:33:14.961Z,20.69
2018-02-01T16:34:24.228Z,20.73
2018-02-01T16:35:32.912Z,20.69
2018-02-01T16:36:41.856Z,20.72
2018-02-01T16:37:51.618Z,20.73
2018-02-01T16:39:00.303Z,20.67
2018-02-01T16:40:09.512Z,20.67
2018-02-01T16:41:18.235Z,20.69
2018-02-01T16:42:27.459Z,20.72
2018-02-01T16:43:36.733Z,20.73
2018-02-01T16:44:45.714Z,20.7
2018-02-01T16:45:54.951Z,20.72
2018-02-01T16:47:03.941Z,20.7
2018-02-01T16:48:13.144Z,20.74
2018-02-01T16:49:22.366Z,20.73
2018-02-01T16:50:31.336Z,20.76
2018-02-01T16:51:40.289Z,20.72
2018-02-01T16:52:49.239Z,20.67
2018-02-01T16:53:58.212Z,20.64
2018-02-01T16:55:07.207Z,20.7
2018-02-01T16:56:15.924Z,20.72
2018-02-01T16:57:25.164Z,20.72
2018-02-01T16:58:33.876Z,20.61
2018-02-01T16:59:43.380Z,20.7
2018-02-01T17:00:52.337Z,20.67
2018-02-01T17:02:01.051Z,20.64
2018-02-01T17:03:10.296Z,20.64
2018-02-01T17:04:19.004Z,20.61
2018-02-01T17:05:27.704Z,20.64
2018-02-01T17:06:36.719Z,20.59
2018-02-01T17:07:46.539Z,20.59
2018-02-01T17:08:55.778Z,20.64
2018-02-01T17:10:05.001Z,20.72
2018-02-01T17:11:13.710Z,20.62
2018-02-01T17:12:22.415Z,20.62
2018-02-01T17:13:31.622Z,20.62
2018-02-01T17:14:40.352Z,20.64
2018-02-01T17:15:49.588Z,20.59
2018-02-01T17:16:58.838Z,20.62
2018-02-01T17:18:07.790Z,20.59
2018-02-01T17:19:16.998Z,20.61
2018-02-01T17:20:25.973Z,20.51
2018-02-01T17:21:34.921Z,20.59
2018-02-01T17:22:43.876Z,20.57
2018-02-01T17:23:52.839Z,20.64
2018-02-01T17:25:01.821Z,20.59
2018-02-01T17:26:10.769Z,20.59
2018-02-01T17:27:19.466Z,20.57
2018-02-01T17:28:29.004Z,20.54
2018-02-01T17:29:37.954Z,20.64
2018-02-01T17:30:47.443Z,20.64
2018-02-01T17:31:56.205Z,20.58
2018-02-01T17:33:05.686Z,20.62
2018-02-01T17:34:14.378Z,20.52
2018-02-01T17:35:23.064Z,20.55
2018-02-01T17:36:32.008Z,20.52
2018-02-01T17:37:40.712Z,20.58
2018-02-01T17:38:50.199Z,20.54
2018-02-01T17:39:59.413Z,20.55
2018-02-01T17:41:08.381Z,20.58
2018-02-01T17:42:17.342Z,20.57
2018-02-01T17:43:26.546Z,20.66
2018-02-01T17:44:35.502Z,20.54
2018-02-01T17:45:44.206Z,20.52
2018-02-01T17:46:52.904Z,20.39
2018-02-01T17:48:01.857Z,20.54
2018-02-01T17:49:10.876Z,20.42
2018-02-01T17:50:20.112Z,20.52
2018-02-01T17:51:29.083Z,20.54
2018-02-01T17:52:37.806Z,20.5
2018-02-01T17:53:46.762Z,20.51
2018-02-01T17:54:55.739Z,20.42
2018-02-01T17:56:04.715Z,20.47
2018-02-01T17:57:13.998Z,20.43
2018-02-01T17:58:22.936Z,20.43
2018-02-01T17:59:31.890Z,20.55
2018-02-01T18:00:40.881Z,20.42
2018-02-01T18:01:49.591Z,20.52
2018-02-01T18:02:58.618Z,20.55
2018-02-01T18:04:07.313Z,20.54
2018-02-01T18:05:16.015Z,20.58
2018-02-01T18:06:24.953Z,20.61
2018-02-01T18:07:34.262Z,20.59
2018-02-01T18:08:43.224Z,20.59
2018-02-01T18:09:52.194Z,20.57
2018-02-01T18:11:01.160Z,20.59
2018-02-01T18:12:10.439Z,20.67
2018-02-01T18:13:19.721Z,20.66
2018-02-01T18:14:28.948Z,20.62
2018-02-01T18:15:37.898Z,20.61
2018-02-01T18:16:46.595Z,20.66
2018-02-01T18:17:56.345Z,20.67
2018-02-01T18:19:05.295Z,20.64
2018-02-01T18:20:14.289Z,20.7
2018-02-01T18:21:23.301Z,20.72
2018-02-01T18:22:32.311Z,20.67
2018-02-01T18:23:41.131Z,20.66
2018-02-01T18:24:49.863Z,20.72
2018-02-01T18:25:59.091Z,20.69
2018-02-01T18:27:07.783Z,20.62
2018-02-01T18:28:16.786Z,20.67
2018-02-01T18:29:25.738Z,20.67
2018-02-01T18:30:34.725Z,20.69
2018-02-01T18:31:44.011Z,20.7
2018-02-01T18:32:53.003Z,20.69
2018-02-01T18:34:02.234Z,20.84
2018-02-01T18:35:11.443Z,20.77
2018-02-01T18:36:20.469Z,20.79
2018-02-01T18:37:30.034Z,20.84
2018-02-01T18:38:40.020Z,20.76
2018-02-01T18:39:49.080Z,20.79
2018-02-01T18:40:57.765Z,20.82
2018-02-01T18:42:06.737Z,20.79
2018-02-01T18:43:15.714Z,20.77
2018-02-01T18:44:24.936Z,20.77
2018-02-01T18:45:33.622Z,20.84
2018-02-01T18:46:42.332Z,20.8
2018-02-01T18:47:51.839Z,20.66
2018-02-01T18:49:00.827Z,20.69
2018-02-01T18:50:10.037Z,20.55
2018-02-01T18:51:19.016Z,20.5
2018-02-01T18:52:27.969Z,20.38
2018-02-01T18:53:37.025Z,20.57
2018-02-01T18:54:46.510Z,20.52
2018-02-01T18:55:55.581Z,20.52
2018-02-01T18:57:04.585Z,20.52
2018-02-01T18:58:13.540Z,20.57
2018-02-01T18:59:22.261Z,20.52
2018-02-01T19:00:31.475Z,20.42
2018-02-01T19:01:40.694Z,20.61
2018-02-01T19:02:49.915Z,20.42
2018-02-01T19:03:58.872Z,20.59
2018-02-01T19:05:07.840Z,20.55
2018-02-01T19:06:17.047Z,20.55
2018-02-01T19:07:26.294Z,20.5
2018-02-01T19:08:35.263Z,20.57
2018-02-01T19:09:44.233Z,20.55
2018-02-01T19:10:53.700Z,20.57
2018-02-01T19:12:02.667Z,20.55
2018-02-01T19:13:12.158Z,20.59
2018-02-01T19:14:21.112Z,20.62
2018-02-01T19:15:30.088Z,20.57
2018-02-01T19:16:38.830Z,20.64
2018-02-01T19:17:48.311Z,20.61
2018-02-01T19:18:57.279Z,20.59
2018-02-01T19:20:05.963Z,20.61
2018-02-01T19:21:14.917Z,20.58
2018-02-01T19:22:24.397Z,20.66
2018-02-01T19:23:33.632Z,20.64
2018-02-01T19:24:43.397Z,20.64
2018-02-01T19:25:52.094Z,20.62
2018-02-01T19:27:00.821Z,20.57
2018-02-01T19:28:10.033Z,20.57
2018-02-01T19:29:19.270Z,20.62
2018-02-01T19:30:28.502Z,20.59
2018-02-01T19:31:37.739Z,20.57
2018-02-01T19:32:46.514Z,20.55
2018-02-01T19:33:55.797Z,20.61
2018-02-01T19:35:04.537Z,20.57
2018-02-01T19:36:13.736Z,20.57
2018-02-01T19:37:22.727Z,20.59
2018-02-01T19:38:31.697Z,20.52
2018-02-01T19:39:40.386Z,20.61
2018-02-01T19:40:49.354Z,20.61
2018-02-01T19:41:58.327Z,20.57
2018-02-01T19:43:07.008Z,20.62
2018-02-01T19:44:16.230Z,20.66
2018-02-01T19:45:24.924Z,20.61
2018-02-01T19:46:33.922Z,20.66
2018-02-01T19:47:42.895Z,20.62
2018-02-01T19:48:52.117Z,20.62
2018-02-01T19:50:01.337Z,20.58
2018-02-01T19:51:10.030Z,20.59
2018-02-01T19:52:19.008Z,20.61
2018-02-01T19:53:28.042Z,20.61
2018-02-01T19:54:37.512Z,20.62
2018-02-01T19:55:46.482Z,20.54
2018-02-01T19:56:55.945Z,20.58
2018-02-01T19:58:05.430Z,20.69
2018-02-01T19:59:14.895Z,20.59
2018-02-01T20:00:24.104Z,20.58
2018-02-01T20:01:33.338Z,20.59
2018-02-01T20:02:42.020Z,20.61
2018-02-01T20:03:50.709Z,20.67
2018-02-01T20:05:00.185Z,20.54
2018-02-01T20:06:09.140Z,20.64
2018-02-01T20:07:18.099Z,20.59
2018-02-01T20:08:27.045Z,20.62
2018-02-01T20:09:36.258Z,20.62
2018-02-01T20:10:45.204Z,20.61
2018-02-01T20:11:54.163Z,20.66
2018-02-01T20:13:03.117Z,20.62
2018-02-01T20:14:12.352Z,20.64
2018-02-01T20:15:21.562Z,20.61
2018-02-01T20:16:31.048Z,20.62
2018-02-01T20:17:40.595Z,20.67
2018-02-01T20:18:49.281Z,20.61
2018-02-01T20:19:57.960Z,20.64
2018-02-01T20:21:06.913Z,20.58
2018-02-01T20:22:16.388Z,20.64
2018-02-01T20:23:25.354Z,20.66
2018-02-01T20:24:34.302Z,20.59
2018-02-01T20:25:43.773Z,20.69
2018-02-01T20:26:52.744Z,20.61
2018-02-01T20:28:01.701Z,20.59
2018-02-01T20:29:10.909Z,20.69
2018-02-01T20:30:19.877Z,20.61
2018-02-01T20:31:29.359Z,20.61
2018-02-01T20:32:38.884Z,20.67
2018-02-01T20:33:48.123Z,20.61
2018-02-01T20:34:57.073Z,20.62
2018-02-01T20:36:06.031Z,20.61
2018-02-01T20:37:15.012Z,20.67
2018-02-01T20:38:24.541Z,20.62
2018-02-01T20:39:33.262Z,20.67
2018-02-01T20:40:42.485Z,20.57
2018-02-01T20:41:51.184Z,20.61
2018-02-01T20:42:59.878Z,20.69
2018-02-01T20:44:09.347Z,20.64
2018-02-01T20:45:18.128Z,20.59
2018-02-01T20:46:27.601Z,20.62
2018-02-01T20:47:36.564Z,20.61
2018-02-01T20:48:46.034Z,20.61
2018-02-01T20:49:54.746Z,20.67
2018-02-01T20:51:03.708Z,20.59
2018-02-01T20:52:12.667Z,20.61
2018-02-01T20:53:21.609Z,20.61
2018-02-01T20:54:30.833Z,20.66
2018-02-01T20:55:40.080Z,20.59
2018-02-01T20:56:49.339Z,20.64
2018-02-01T20:57:58.034Z,20.62
2018-02-01T20:59:06.980Z,20.61
2018-02-01T21:00:15.673Z,20.54
2018-02-01T21:01:24.911Z,20.58
2018-02-01T21:02:33.866Z,20.57
2018-02-01T21:03:43.093Z,20.57
2018-02-01T21:04:51.843Z,20.64
2018-02-01T21:06:00.490Z,20.61
2018-02-01T21:07:09.463Z,20.58
2018-02-01T21:08:18.411Z,20.61
2018-02-01T21:09:27.376Z,20.62
2018-02-01T21:10:36.596Z,20.57
2018-02-01T21:11:45.826Z,20.59
2018-02-01T21:12:55.573Z,20.57
2018-02-01T21:14:04.845Z,20.66
2018-02-01T21:15:13.788Z,20.66
2018-02-01T21:16:23.284Z,20.57
2018-02-01T21:17:32.757Z,20.57
2018-02-01T21:18:41.725Z,20.58
2018-02-01T21:19:50.430Z,20.59
2018-02-01T21:20:59.653Z,20.61
2018-02-01T21:22:08.350Z,20.59
2018-02-01T21:23:17.045Z,20.58
2018-02-01T21:24:26.268Z,20.55
2018-02-01T21:25:35.547Z,20.55
2018-02-01T21:26:44.501Z,20.57
2018-02-01T21:27:53.460Z,20.51
2018-02-01T21:29:02.674Z,20.55
2018-02-01T21:30:11.945Z,20.55
2018-02-01T21:31:20.910Z,20.61