createdAt,value
2023-04-10T00:00:05.024Z,19.64
2023-04-10T00:01:05.109Z,19.66
2023-04-10T00:02:05.299Z,19.66
2023-04-10T00:03:05.679Z,19.65
2023-04-10T00:04:05.688Z,19.66
2023-04-10T00:05:05.567Z,19.64
2023-04-10T00:06:05.529Z,19.66
2023-04-10T00:07:05.624Z,19.66
2023-04-10T00:08:05.707Z,19.66
2023-04-10T00:09:05.791Z,19.68
2023-04-10T00:10:05.871Z,19.68
2023-04-10T00:11:05.962Z,19.66
2023-04-10T00:12:06.042Z,19.68
2023-04-10T00:13:06.118Z,19.66
2023-04-10T00:14:06.218Z,19.66
2023-04-10T00:15:06.279Z,19.66
2023-04-10T00:16:06.450Z,19.66
2023-04-10T00:17:06.456Z,19.65
2023-04-10T00:18:06.594Z,19.68
2023-04-10T00:19:06.627Z,19.68
2023-04-10T00:20:06.722Z,19.65
2023-04-10T00:21:06.798Z,19.65
2023-04-10T00:22:06.878Z,19.65
2023-04-10T00:23:06.964Z,19.66
2023-04-10T00:24:07.066Z,19.66
2023-04-10T00:25:07.124Z,19.66
2023-04-10T00:26:07.227Z,19.68
2023-04-10T00:27:07.304Z,19.68
2023-04-10T00:28:07.407Z,19.68
2023-04-10T00:29:07.459Z,19.65
2023-04-10T00:30:07.570Z,19.66
2023-04-10T00:31:07.653Z,19.64
2023-04-10T00:32:07.804Z,19.68
2023-04-10T00:33:07.847Z,19.64
2023-04-10T00:34:07.904Z,19.66
2023-04-10T00:35:08.005Z,19.65
2023-04-10T00:36:08.176Z,19.65
2023-04-10T00:37:08.141Z,19.64
2023-04-10T00:38:08.222Z,19.66
2023-04-10T00:39:08.317Z,19.64
2023-04-10T00:40:08.384Z,19.65
2023-04-10T00:41:08.479Z,19.65
2023-04-10T00:42:08.570Z,19.66
2023-04-10T00:43:08.657Z,19.66
2023-04-10T00:44:08.729Z,19.65
2023-04-10T00:45:08.822Z,19.65
2023-04-10T00:46:08.944Z,19.65
2023-04-10T00:47:08.994Z,19.66
2023-04-10T00:48:09.080Z,19.65
2023-04-10T00:49:09.168Z,19.65
2023-04-10T00:50:09.238Z,19.64
2023-04-10T00:51:09.328Z,19.65
2023-04-10T00:52:09.418Z,19.65
2023-04-10T00:53:09.502Z,19.65
2023-04-10T00:54:09.586Z,19.65
2023-04-10T00:55:09.661Z,19.66
2023-04-10T00:56:09.754Z,19.65
2023-04-10T00:57:09.825Z,19.66
2023-04-10T00:58:09.914Z,19.66
2023-04-10T00:59:10.005Z,19.66
2023-04-10T01:00:10.077Z,19.64
2023-04-10T01:01:10.220Z,19.66
2023-04-10T01:02:10.356Z,19.64
2023-04-10T01:03:10.483Z,19.65
2023-04-10T01:04:10.568Z,19.65
2023-04-10T01:05:10.519Z,19.65
2023-04-10T01:06:10.584Z,19.64
2023-04-10T01:07:10.674Z,19.64
2023-04-10T01:08:10.756Z,19.65
2023-04-10T01:09:10.844Z,19.66
2023-04-10T01:10:10.922Z,19.64
2023-04-10T01:11:11.016Z,19.65
2023-04-10T01:12:11.086Z,19.65
2023-04-10T01:13:11.164Z,19.64
2023-04-10T01:14:11.250Z,19.66
2023-04-10T01:15:11.325Z,19.64
2023-04-10T01:16:11.423Z,19.65
2023-04-10T01:17:11.792Z,19.65
2023-04-10T01:18:11.578Z,19.68
2023-04-10T01:19:11.666Z,19.64
2023-04-10T01:20:11.739Z,19.65
2023-04-10T01:21:11.822Z,19.64
2023-04-10T01:22:11.995Z,19.65
2023-04-10T01:23:11.988Z,19.66
2023-04-10T01:24:12.063Z,19.65
2023-04-10T01:25:12.175Z,19.66
2023-04-10T01:26:12.221Z,19.64
2023-04-10T01:27:12.373Z,19.64
2023-04-10T01:28:12.381Z,19.66
2023-04-10T01:29:12.443Z,19.65
2023-04-10T01:30:12.513Z,19.64
2023-04-10T01:31:12.612Z,19.65
2023-04-10T01:32:12.657Z,19.68
2023-04-10T01:33:12.732Z,19.66
2023-04-10T01:34:12.819Z,19.65
2023-04-10T01:35:12.881Z,19.64
2023-04-10T01:36:12.946Z,19.65
2023-04-10T01:37:13.020Z,19.64
2023-04-10T01:38:13.089Z,19.66
2023-04-10T01:39:13.165Z,19.66
2023-04-10T01:40:13.245Z,19.68
2023-04-10T01:41:13.316Z,19.65
2023-04-10T01:42:13.394Z,19.65
2023-04-10T01:43:13.465Z,19.65
2023-04-10T01:44:13.546Z,19.65
2023-04-10T01:45:13.630Z,19.64
2023-04-10T01:46:13.798Z,19.64
2023-04-10T01:47:13.789Z,19.65
2023-04-10T01:48:13.865Z,19.66
2023-04-10T01:49:13.943Z,19.64
2023-04-10T01:50:14.033Z,19.65
2023-04-10T01:51:14.110Z,19.65
2023-04-10T01:52:14.211Z,19.68
2023-04-10T01:53:14.272Z,19.66
2023-04-10T01:54:14.357Z,19.66
2023-04-10T01:55:14.433Z,19.65
2023-04-10T01:56:14.544Z,19.68
2023-04-10T01:57:14.600Z,19.65
2023-04-10T01:58:14.671Z,19.64
2023-04-10T01:59:14.763Z,19.66
2023-04-10T02:00:14.874Z,19.65
2023-04-10T02:01:26.259Z,19.65
2023-04-10T02:02:16.044Z,19.66
2023-04-10T02:03:15.215Z,19.65
2023-04-10T02:04:15.144Z,19.66
2023-04-10T02:05:15.081Z,19.66
2023-04-10T02:06:15.084Z,19.62
2023-04-10T02:07:15.098Z,19.65
2023-04-10T02:08:15.127Z,19.65
2023-04-10T02:09:15.159Z,19.64
2023-04-10T02:10:15.202Z,19.65
2023-04-10T02:11:15.229Z,19.64
2023-04-10T02:12:15.223Z,19.65
2023-04-10T02:13:15.255Z,19.65
2023-04-10T02:14:15.315Z,19.62
2023-04-10T02:15:15.402Z,19.64
2023-04-10T02:16:15.554Z,19.64
2023-04-10T02:17:15.560Z,19.62
2023-04-10T02:18:15.654Z,19.62
2023-04-10T02:19:15.730Z,19.64
2023-04-10T02:20:15.804Z,19.65
2023-04-10T02:21:15.879Z,19.66
2023-04-10T02:22:15.966Z,19.65
2023-04-10T02:23:16.040Z,19.64
2023-04-10T02:24:16.130Z,19.64
2023-04-10T02:25:16.241Z,19.64
2023-04-10T02:26:16.273Z,19.64
2023-04-10T02:27:16.344Z,19.64
2023-04-10T02:28:16.412Z,19.64
2023-04-10T02:29:16.483Z,19.65
2023-04-10T02:30:16.593Z,19.65
2023-04-10T02:31:16.702Z,19.62
2023-04-10T02:32:16.729Z,19.64
2023-04-10T02:33:16.796Z,19.64
2023-04-10T02:34:16.895Z,19.64
2023-04-10T02:35:16.959Z,19.62
2023-04-10T02:36:17.080Z,19.64
2023-04-10T02:37:17.118Z,19.64
2023-04-10T02:38:17.530Z,19.64
2023-04-10T02:39:17.282Z,19.65
2023-04-10T02:40:17.373Z,19.65
2023-04-10T02:41:17.448Z,19.64
2023-04-10T02:42:17.601Z,19.61
2023-04-10T02:43:17.614Z,19.65
2023-04-10T02:44:17.694Z,19.62
2023-04-10T02:45:17.772Z,19.62
2023-04-10T02:46:17.884Z,19.64
2023-04-10T02:47:17.957Z,19.61
2023-04-10T02:48:18.002Z,19.62
2023-04-10T02:49:18.072Z,19.65
2023-04-10T02:50:18.153Z,19.64
2023-04-10T02:51:18.235Z,19.61
2023-04-10T02:52:18.320Z,19.61
2023-04-10T02:53:18.387Z,19.64
2023-04-10T02:54:18.474Z,19.64
2023-04-10T02:55:18.555Z,19.64
2023-04-10T02:56:18.623Z,19.62
2023-04-10T02:57:18.701Z,19.64
2023-04-10T02:58:18.799Z,19.64
2023-04-10T02:59:18.867Z,19.62
2023-04-10T03:00:18.962Z,19.65
2023-04-10T03:01:19.093Z,19.62
2023-04-10T03:02:19.229Z,19.64
2023-04-10T03:03:19.282Z,19.64
2023-04-10T03:04:19.464Z,19.65
2023-04-10T03:05:19.360Z,19.62
2023-04-10T03:06:19.437Z,19.64
2023-04-10T03:07:19.517Z,19.61
2023-04-10T03:08:19.654Z,19.62
2023-04-10T03:09:19.677Z,19.64
2023-04-10T03:10:19.762Z,19.64
2023-04-10T03:11:19.842Z,19.62
2023-04-10T03:12:19.924Z,19.65
2023-04-10T03:13:19.992Z,19.64
2023-04-10T03:14:20.077Z,19.61
2023-04-10T03:15:20.165Z,19.65
2023-04-10T03:16:20.262Z,19.64
2023-04-10T03:17:20.314Z,19.61
2023-04-10T03:18:20.413Z,19.62
2023-04-10T03:19:20.480Z,19.61
2023-04-10T03:20:20.609Z,19.62
2023-04-10T03:21:20.650Z,19.64
2023-04-10T03:22:20.719Z,19.62
2023-04-10T03:23:20.815Z,19.62
2023-04-10T03:24:20.887Z,19.64
2023-04-10T03:25:20.981Z,19.64
2023-04-10T03:26:21.051Z,19.64
2023-04-10T03:27:21.141Z,19.61
2023-04-10T03:28:21.225Z,19.62
2023-04-10T03:29:21.291Z,19.65
2023-04-10T03:30:21.375Z,19.65
2023-04-10T03:31:21.486Z,19.64
2023-04-10T03:32:21.529Z,19.64
2023-04-10T03:33:21.647Z,19.62
2023-04-10T03:34:21.712Z,19.62
2023-04-10T03:35:21.802Z,19.62
2023-04-10T03:36:21.877Z,19.62
2023-04-10T03:37:21.971Z,19.62
2023-04-10T03:38:22.051Z,19.64
2023-04-10T03:39:22.133Z,19.62
2023-04-10T03:40:22.205Z,19.62
2023-04-10T03:41:23.602Z,19.62
2023-04-10T03:42:22.309Z,19.62
2023-04-10T03:43:22.342Z,19.62
2023-04-10T03:44:22.368Z,19.62
2023-04-10T03:45:22.408Z,19.62
2023-04-10T03:46:22.575Z,19.59
2023-04-10T03:47:22.549Z,19.62
2023-04-10T03:48:22.503Z,19.61
2023-04-10T03:49:22.531Z,19.61
2023-04-10T03:50:22.588Z,19.61
2023-04-10T03:51:22.587Z,19.64
2023-04-10T03:52:22.630Z,19.62
2023-04-10T03:53:22.645Z,19.62
2023-04-10T03:54:22.676Z,19.62
2023-04-10T03:55:22.736Z,19.64
2023-04-10T03:56:22.777Z,19.62
2023-04-10T03:57:22.769Z,19.59
2023-04-10T03:58:22.808Z,19.61
2023-04-10T03:59:28.369Z,19.62
2023-04-10T04:00:23.864Z,19.62
2023-04-10T04:01:22.893Z,19.61
2023-04-10T04:02:23.028Z,19.62
2023-04-10T04:03:23.090Z,19.59
2023-04-10T04:04:23.109Z,19.62
2023-04-10T04:05:23.015Z,19.62
2023-04-10T04:06:23.039Z,19.62
2023-04-10T04:07:23.058Z,19.61
2023-04-10T04:08:23.091Z,19.64
2023-04-10T04:09:23.188Z,19.62
2023-04-10T04:10:23.148Z,19.62
2023-04-10T04:11:23.172Z,19.61
2023-04-10T04:12:23.205Z,19.61
2023-04-10T04:13:23.310Z,19.61
2023-04-10T04:14:23.379Z,19.61
2023-04-10T04:15:23.469Z,19.62
2023-04-10T04:16:23.561Z,19.61
2023-04-10T04:17:23.676Z,19.61
2023-04-10T04:18:23.720Z,19.59
2023-04-10T04:19:23.804Z,19.61
2023-04-10T04:20:23.895Z,19.62
2023-04-10T04:21:23.967Z,19.64
2023-04-10T04:22:24.047Z,19.61
2023-04-10T04:23:24.132Z,19.61
2023-04-10T04:24:24.224Z,19.64
2023-04-10T04:25:24.297Z,19.62
2023-04-10T04:26:24.380Z,19.61
2023-04-10T04:27:24.466Z,19.62
2023-04-10T04:28:24.550Z,19.61
2023-04-10T04:29:24.649Z,19.59
2023-04-10T04:30:24.727Z,19.61
2023-04-10T04:31:24.848Z,19.62
2023-04-10T04:32:24.915Z,19.61
2023-04-10T04:33:24.980Z,19.62
2023-04-10T04:34:25.067Z,19.62
2023-04-10T04:35:25.149Z,19.62
2023-04-10T04:36:25.253Z,19.64
2023-04-10T04:37:25.343Z,19.62
2023-04-10T04:38:25.421Z,19.61
2023-04-10T04:39:25.513Z,19.62
2023-04-10T04:40:25.601Z,19.65
2023-04-10T04:41:25.674Z,19.62
2023-04-10T04:42:25.793Z,19.61
2023-04-10T04:43:25.854Z,19.61
2023-04-10T04:44:25.938Z,19.61
2023-04-10T04:45:26.029Z,19.64
2023-04-10T04:46:26.266Z,19.61
2023-04-10T04:47:26.245Z,19.65
2023-04-10T04:48:26.264Z,19.65
2023-04-10T04:49:26.350Z,19.64
2023-04-10T04:50:26.434Z,19.65
2023-04-10T04:51:26.518Z,19.65
2023-04-10T04:52:26.603Z,19.62
2023-04-10T04:53:26.673Z,19.64
2023-04-10T04:54:26.755Z,19.65
2023-04-10T04:55:26.851Z,19.65
2023-04-10T04:56:26.929Z,19.64
2023-04-10T04:57:27.004Z,19.66
2023-04-10T04:58:27.088Z,19.65
2023-04-10T04:59:27.180Z,19.64
2023-04-10T05:00:27.252Z,19.66
2023-04-10T05:01:27.364Z,19.66
2023-04-10T05:02:27.547Z,19.66
2023-04-10T05:03:27.581Z,19.69
2023-04-10T05:04:27.733Z,19.65
2023-04-10T05:05:27.633Z,19.69
2023-04-10T05:06:27.718Z,19.69
2023-04-10T05:07:27.798Z,19.68
2023-04-10T05:08:27.922Z,19.68
2023-04-10T05:09:27.971Z,19.66
2023-04-10T05:10:28.048Z,19.68
2023-04-10T05:11:28.130Z,19.69
2023-04-10T05:12:28.224Z,19.69
2023-04-10T05:13:28.293Z,19.70
2023-04-10T05:14:28.382Z,19.68
2023-04-10T05:15:28.500Z,19.69
2023-04-10T05:16:28.547Z,19.68
2023-04-10T05:17:28.637Z,19.69
2023-04-10T05:18:28.718Z,19.69
2023-04-10T05:19:28.776Z,19.69
2023-04-10T05:20:28.853Z,19.70
2023-04-10T05:21:28.921Z,19.69
2023-04-10T05:22:28.990Z,19.69
2023-04-10T05:23:29.063Z,19.70
2023-04-10T05:24:29.144Z,19.69
2023-04-10T05:25:29.216Z,19.70
2023-04-10T05:26:29.298Z,19.70
2023-04-10T05:27:29.352Z,19.72
2023-04-10T05:28:29.435Z,19.72
2023-04-10T05:29:29.515Z,19.72
2023-04-10T05:30:29.594Z,19.72
2023-04-10T05:31:29.748Z,19.72
2023-04-10T05:32:29.745Z,19.70
2023-04-10T05:33:29.831Z,19.73
2023-04-10T05:34:29.909Z,19.75
2023-04-10T05:35:29.985Z,19.75
2023-04-10T05:36:30.065Z,19.72
2023-04-10T05:37:30.128Z,19.72
2023-04-10T05:38:30.212Z,19.76
2023-04-10T05:39:30.300Z,19.73
2023-04-10T05:40:30.372Z,19.73
2023-04-10T05:41:30.449Z,19.75
2023-04-10T05:42:30.531Z,19.73
2023-04-10T05:43:30.618Z,19.72
2023-04-10T05:44:30.697Z,19.75
2023-04-10T05:45:30.786Z,19.75
2023-04-10T05:46:30.908Z,19.73
2023-04-10T05:47:31.031Z,19.75
2023-04-10T05:48:31.033Z,19.73
2023-04-10T05:49:31.112Z,19.76
2023-04-10T05:50:31.205Z,19.75
2023-04-10T05:51:31.304Z,19.75
2023-04-10T05:52:31.362Z,19.75
2023-04-10T05:53:31.460Z,19.73
2023-04-10T05:54:31.528Z,19.73
2023-04-10T05:55:31.609Z,19.78
2023-04-10T05:56:31.699Z,19.76
2023-04-10T05:57:31.789Z,19.78
2023-04-10T05:58:31.874Z,19.76
2023-04-10T05:59:31.946Z,19.78
2023-04-10T06:00:32.029Z,19.78
2023-04-10T06:01:32.130Z,19.78
2023-04-10T06:02:32.422Z,19.78
2023-04-10T06:03:32.526Z,19.76
2023-04-10T06:04:32.499Z,19.78
2023-04-10T06:05:32.452Z,19.76
2023-04-10T06:06:32.531Z,19.79
2023-04-10T06:07:32.629Z,19.76
2023-04-10T06:08:32.694Z,19.80
2023-04-10T06:09:32.772Z,19.79
2023-04-10T06:10:32.852Z,19.79
2023-04-10T06:11:32.935Z,19.79
2023-04-10T06:12:32.978Z,19.79
2023-04-10T06:13:33.036Z,19.78
2023-04-10T06:14:33.097Z,19.80
2023-04-10T06:15:33.157Z,19.80
2023-04-10T06:16:33.360Z,19.80
2023-04-10T06:17:33.313Z,19.80
2023-04-10T06:18:33.367Z,19.80
2023-04-10T06:19:33.412Z,19.80
2023-04-10T06:20:33.670Z,19.79
2023-04-10T06:21:33.566Z,19.82
2023-04-10T06:22:33.654Z,19.82
2023-04-10T06:23:33.717Z,19.80
2023-04-10T06:24:33.783Z,19.79
2023-04-10T06:25:33.901Z,19.82
2023-04-10T06:26:33.959Z,19.79
2023-04-10T06:27:34.020Z,19.83
2023-04-10T06:28:34.096Z,19.82
2023-04-10T06:29:34.178Z,19.83
2023-04-10T06:30:34.268Z,19.85
2023-04-10T06:31:34.423Z,19.85
2023-04-10T06:32:34.451Z,19.89
2023-04-10T06:33:34.480Z,19.90
2023-04-10T06:34:34.545Z,19.93
2023-04-10T06:35:34.958Z,19.95
2023-04-10T06:36:34.691Z,19.97
2023-04-10T06:37:34.761Z,20.00
2023-04-10T06:38:34.829Z,20.00
2023-04-10T06:39:34.899Z,20.02
2023-04-10T06:40:34.963Z,20.03
2023-04-10T06:41:35.034Z,20.05
2023-04-10T06:42:35.092Z,20.08
2023-04-10T06:43:35.154Z,20.09
2023-04-10T06:44:35.217Z,20.12
2023-04-10T06:45:35.268Z,20.10
2023-04-10T06:46:35.369Z,20.13
2023-04-10T06:47:35.425Z,20.19
2023-04-10T06:48:35.448Z,20.17
2023-04-10T06:49:35.542Z,20.17
2023-04-10T06:50:35.549Z,20.20
2023-04-10T06:51:35.605Z,20.20
2023-04-10T06:52:35.653Z,20.23
2023-04-10T06:53:35.715Z,20.24
2023-04-10T06:54:35.757Z,20.24
2023-04-10T06:55:35.800Z,20.26
2023-04-10T06:56:35.839Z,20.26
2023-04-10T06:57:35.899Z,20.27
2023-04-10T06:58:35.923Z,20.26
2023-04-10T06:59:35.972Z,20.29
2023-04-10T07:00:36.023Z,20.30
2023-04-10T07:01:36.097Z,20.31
2023-04-10T07:02:36.124Z,20.33
2023-04-10T07:03:36.174Z,20.30
2023-04-10T07:04:36.475Z,20.31
2023-04-10T07:05:36.223Z,20.30
2023-04-10T07:06:36.272Z,20.31
2023-04-10T07:07:36.319Z,20.30
2023-04-10T07:08:36.359Z,20.31
2023-04-10T07:09:36.518Z,20.33
2023-04-10T07:10:36.463Z,20.31
2023-04-10T07:11:36.473Z,20.34
2023-04-10T07:12:36.507Z,20.33
2023-04-10T07:13:36.534Z,20.34
2023-04-10T07:14:36.580Z,20.36
2023-04-10T07:15:36.613Z,20.33
2023-04-10T07:16:36.710Z,20.36
2023-04-10T07:17:36.735Z,20.34
2023-04-10T07:18:36.734Z,20.36
2023-04-10T07:19:36.776Z,20.34
2023-04-10T07:20:36.804Z,20.34
2023-04-10T07:21:36.857Z,20.33
2023-04-10T07:22:36.901Z,20.34
2023-04-10T07:23:36.928Z,20.33
2023-04-10T07:24:36.967Z,20.34
2023-04-10T07:25:37.003Z,20.33
2023-04-10T07:26:37.016Z,20.33
2023-04-10T07:27:37.041Z,20.33
2023-04-10T07:28:37.075Z,20.31
2023-04-10T07:29:37.117Z,20.33
2023-04-10T07:30:37.168Z,20.33
2023-04-10T07:31:37.271Z,20.36
2023-04-10T07:32:37.390Z,20.33
2023-04-10T07:33:37.326Z,20.33
2023-04-10T07:34:37.346Z,20.31
2023-04-10T07:35:37.423Z,20.33
2023-04-10T07:36:37.408Z,20.30
2023-04-10T07:37:37.457Z,20.29
2023-04-10T07:38:37.498Z,20.30
2023-04-10T07:39:37.549Z,20.31
2023-04-10T07:40:37.585Z,20.30
2023-04-10T07:41:37.632Z,20.29
2023-04-10T07:42:37.669Z,20.29
2023-04-10T07:43:37.696Z,20.29
2023-04-10T07:44:37.742Z,20.31
2023-04-10T07:45:37.843Z,20.31
2023-04-10T07:46:37.823Z,20.29
2023-04-10T07:47:37.860Z,20.27
2023-04-10T07:48:37.897Z,20.29
2023-04-10T07:49:37.915Z,20.30
2023-04-10T07:50:38.178Z,20.30
2023-04-10T07:51:39.095Z,20.30
2023-04-10T07:52:37.999Z,20.27
2023-04-10T07:53:38.022Z,20.29
2023-04-10T07:54:38.039Z,20.27
2023-04-10T07:55:38.054Z,20.29
2023-04-10T07:56:38.067Z,20.27
2023-04-10T07:57:38.076Z,20.29
2023-04-10T07:58:38.095Z,20.26
2023-04-10T07:59:38.114Z,20.27
2023-04-10T08:00:38.138Z,20.26
2023-04-10T08:01:38.188Z,20.26
2023-04-10T08:02:38.250Z,20.27
2023-04-10T08:03:38.370Z,20.27
2023-04-10T08:04:38.355Z,20.26
2023-04-10T08:05:38.215Z,20.24
2023-04-10T08:06:38.265Z,20.26
2023-04-10T08:07:38.309Z,20.24
2023-04-10T08:08:38.335Z,20.24
2023-04-10T08:09:38.390Z,20.24
2023-04-10T08:10:38.437Z,20.23
2023-04-10T08:11:38.844Z,20.27
2023-04-10T08:12:38.530Z,20.26
2023-04-10T08:13:38.572Z,20.24
2023-04-10T08:14:38.629Z,20.24
2023-04-10T08:15:38.673Z,20.24
2023-04-10T08:16:38.775Z,20.26
2023-04-10T08:17:38.825Z,20.23
2023-04-10T08:18:38.788Z,20.24
2023-04-10T08:19:38.849Z,20.24
2023-04-10T08:20:38.903Z,20.23
2023-04-10T08:21:38.948Z,20.24
2023-04-10T08:22:38.991Z,20.26
2023-04-10T08:23:39.049Z,20.23
2023-04-10T08:24:39.098Z,20.26
2023-04-10T08:25:39.151Z,20.26
2023-04-10T08:26:39.207Z,20.24
2023-04-10T08:27:39.258Z,20.24
2023-04-10T08:28:39.293Z,20.23
2023-04-10T08:29:39.369Z,20.24
2023-04-10T08:30:39.517Z,20.22
2023-04-10T08:31:39.463Z,20.22
2023-04-10T08:32:39.529Z,20.24
2023-04-10T08:33:39.555Z,20.23
2023-04-10T08:34:39.626Z,20.26
2023-04-10T08:35:39.709Z,20.24
2023-04-10T08:36:39.712Z,20.24
2023-04-10T08:37:40.264Z,20.24
2023-04-10T08:38:39.808Z,20.26
2023-04-10T08:39:39.853Z,20.24
2023-04-10T08:40:39.896Z,20.26
2023-04-10T08:41:39.956Z,20.27
2023-04-10T08:42:40.014Z,20.27
2023-04-10T08:43:40.061Z,20.24
2023-04-10T08:44:40.116Z,20.26
2023-04-10T08:45:40.171Z,20.27
2023-04-10T08:46:40.251Z,20.26
2023-04-10T08:47:40.338Z,20.26
2023-04-10T08:48:40.323Z,20.29
2023-04-10T08:49:40.369Z,20.31
2023-04-10T08:50:40.407Z,20.30
2023-04-10T08:51:40.452Z,20.30
2023-04-10T08:52:40.504Z,20.27
2023-04-10T08:53:40.532Z,20.29
2023-04-10T08:54:40.587Z,20.29
2023-04-10T08:55:40.631Z,20.30
2023-04-10T08:56:40.678Z,20.33
2023-04-10T08:57:43.020Z,20.30
2023-04-10T08:58:40.725Z,20.31
2023-04-10T08:59:40.737Z,20.31
2023-04-10T09:00:40.773Z,20.33
2023-04-10T09:01:40.975Z,20.33
2023-04-10T09:03:41.992Z,20.33
2023-04-10T09:04:40.936Z,20.34
2023-04-10T09:05:40.849Z,20.34
2023-04-10T09:06:40.861Z,20.33
2023-04-10T09:07:40.875Z,20.33
2023-04-10T09:08:40.892Z,20.33
2023-04-10T09:09:40.914Z,20.34
2023-04-10T09:10:40.921Z,20.31
2023-04-10T09:11:40.944Z,20.34
2023-04-10T09:12:40.947Z,20.33
2023-04-10T09:13:40.984Z,20.34
2023-04-10T09:14:40.978Z,20.34
2023-04-10T09:15:41.015Z,20.34
2023-04-10T09:16:41.897Z,20.34
2023-04-10T09:17:41.058Z,20.34
2023-04-10T09:18:41.038Z,20.36
2023-04-10T09:19:41.047Z,20.37
2023-04-10T09:20:41.062Z,20.34
2023-04-10T09:21:41.077Z,20.36
2023-04-10T09:22:41.089Z,20.36
2023-04-10T09:23:41.105Z,20.36
2023-04-10T09:24:41.145Z,20.39
2023-04-10T09:25:41.141Z,20.36
2023-04-10T09:26:41.158Z,20.40
2023-04-10T09:27:41.168Z,20.36
2023-04-10T09:28:41.188Z,20.39
2023-04-10T09:29:41.204Z,20.39
2023-04-10T09:30:41.268Z,20.39
2023-04-10T09:31:41.283Z,20.36
2023-04-10T09:32:41.374Z,20.39
2023-04-10T09:33:41.311Z,20.37
2023-04-10T09:34:41.350Z,20.40
2023-04-10T09:35:41.390Z,20.41
2023-04-10T09:36:41.508Z,20.40
2023-04-10T09:37:41.543Z,20.41
2023-04-10T09:38:41.479Z,20.41
2023-04-10T09:39:41.516Z,20.40
2023-04-10T09:40:41.564Z,20.40
2023-04-10T09:41:41.579Z,20.43
2023-04-10T09:42:41.611Z,20.43
2023-04-10T09:43:41.635Z,20.41
2023-04-10T09:44:41.685Z,20.44
2023-04-10T09:45:41.712Z,20.44
2023-04-10T09:46:41.762Z,20.41
2023-04-10T09:47:41.811Z,20.43
2023-04-10T09:48:41.819Z,20.43
2023-04-10T09:49:41.894Z,20.44
2023-04-10T09:50:41.875Z,20.44
2023-04-10T09:51:41.912Z,20.44
2023-04-10T09:52:41.944Z,20.43
2023-04-10T09:53:41.982Z,20.46
2023-04-10T09:54:42.009Z,20.47
2023-04-10T09:55:42.053Z,20.44
2023-04-10T09:56:42.415Z,20.46
2023-04-10T09:57:42.114Z,20.46
2023-04-10T09:58:42.152Z,20.46
2023-04-10T09:59:43.086Z,20.46
2023-04-10T10:00:42.250Z,20.46
2023-04-10T10:01:42.330Z,20.47
2023-04-10T10:02:42.396Z,20.47
2023-04-10T10:03:42.351Z,20.47
2023-04-10T10:04:42.400Z,20.47
2023-04-10T10:05:42.389Z,20.47
2023-04-10T10:06:42.418Z,20.48
2023-04-10T10:07:42.453Z,20.47
2023-04-10T10:08:42.486Z,20.48
2023-04-10T10:09:42.515Z,20.48
2023-04-10T10:10:42.542Z,20.47
2023-04-10T10:11:42.578Z,20.50
2023-04-10T10:12:42.608Z,20.51
2023-04-10T10:13:42.646Z,20.48
2023-04-10T10:14:42.678Z,20.48
2023-04-10T10:15:42.707Z,20.48
2023-04-10T10:16:42.809Z,20.48
2023-04-10T10:17:42.805Z,20.48
2023-04-10T10:18:42.780Z,20.50
2023-04-10T10:19:42.828Z,20.51
2023-04-10T10:20:42.844Z,20.51
2023-04-10T10:21:42.889Z,20.50
2023-04-10T10:22:42.907Z,20.48
2023-04-10T10:23:42.931Z,20.51
2023-04-10T10:24:42.994Z,20.50
2023-04-10T10:25:42.989Z,20.50
2023-04-10T10:26:43.029Z,20.50
2023-04-10T10:27:43.061Z,20.50
2023-04-10T10:28:43.095Z,20.51
2023-04-10T10:29:43.123Z,20.51
2023-04-10T10:30:43.154Z,20.51
2023-04-10T10:31:43.206Z,20.51
2023-04-10T10:32:43.291Z,20.50
2023-04-10T10:33:43.251Z,20.51
2023-04-10T10:34:43.289Z,20.50
2023-04-10T10:35:43.320Z,20.51
2023-04-10T10:36:43.400Z,20.51
2023-04-10T10:37:43.383Z,20.51
2023-04-10T10:38:43.426Z,20.53
2023-04-10T10:39:43.444Z,20.53
2023-04-10T10:40:43.473Z,20.53
2023-04-10T10:41:43.519Z,20.51
2023-04-10T10:42:43.569Z,20.51
2023-04-10T10:43:43.585Z,20.53
2023-04-10T10:44:43.625Z,20.51
2023-04-10T10:45:43.697Z,20.57
2023-04-10T10:46:43.676Z,20.53
2023-04-10T10:47:43.763Z,20.54
2023-04-10T10:48:43.747Z,20.55
2023-04-10T10:49:43.771Z,20.55
2023-04-10T10:50:43.803Z,20.54
2023-04-10T10:51:43.844Z,20.57
2023-04-10T10:52:43.862Z,20.55
2023-04-10T10:53:43.898Z,20.55
2023-04-10T10:54:57.055Z,20.57
2023-04-10T10:55:44.937Z,20.55
2023-04-10T10:56:43.944Z,20.58
2023-04-10T10:57:43.949Z,20.57
2023-04-10T10:58:43.963Z,20.55
2023-04-10T10:59:44.000Z,20.55
2023-04-10T11:00:44.055Z,20.57
2023-04-10T11:01:44.194Z,20.57
2023-04-10T11:02:44.182Z,20.58
2023-04-10T11:03:44.063Z,20.58
2023-04-10T11:04:44.076Z,20.55
2023-04-10T11:05:44.081Z,20.58
2023-04-10T11:06:44.802Z,20.58
2023-04-10T11:07:44.110Z,20.60
2023-04-10T11:08:44.194Z,20.57
2023-04-10T11:09:44.133Z,20.57
2023-04-10T11:10:44.144Z,20.58
2023-04-10T11:11:44.161Z,20.60
2023-04-10T11:12:44.166Z,20.58
2023-04-10T11:13:44.168Z,20.57
2023-04-10T11:14:44.198Z,20.58
2023-04-10T11:15:44.216Z,20.58
2023-04-10T11:16:44.369Z,20.58
2023-04-10T11:17:44.258Z,20.60
2023-04-10T11:18:44.263Z,20.58
2023-04-10T11:19:44.270Z,20.57
2023-04-10T11:20:44.284Z,20.58
2023-04-10T11:21:44.315Z,20.58
2023-04-10T11:22:44.331Z,20.60
2023-04-10T11:23:44.342Z,20.58
2023-04-10T11:24:44.354Z,20.60
2023-04-10T11:25:44.371Z,20.60
2023-04-10T11:26:44.391Z,20.57
2023-04-10T11:27:44.406Z,20.58
2023-04-10T11:28:44.431Z,20.60
2023-04-10T11:29:44.438Z,20.58
2023-04-10T11:30:44.464Z,20.58
2023-04-10T11:31:44.527Z,20.61
2023-04-10T11:32:44.526Z,20.61
2023-04-10T11:33:44.533Z,20.61
2023-04-10T11:34:44.569Z,20.61
2023-04-10T11:35:44.623Z,20.63
2023-04-10T11:36:44.626Z,20.61
2023-04-10T11:37:44.644Z,20.63
2023-04-10T11:38:44.664Z,20.64
2023-04-10T11:39:44.740Z,20.63
2023-04-10T11:40:44.721Z,20.63
2023-04-10T11:41:44.734Z,20.60
2023-04-10T11:42:44.764Z,20.61
2023-04-10T11:43:44.790Z,20.66
2023-04-10T11:44:45.768Z,20.63
2023-04-10T11:45:44.844Z,20.64
2023-04-10T11:46:44.836Z,20.64
2023-04-10T11:47:44.865Z,20.64
2023-04-10T11:48:44.895Z,20.64
2023-04-10T11:49:44.910Z,20.66
2023-04-10T11:50:44.945Z,20.64
2023-04-10T11:51:44.953Z,20.64
2023-04-10T11:52:44.986Z,20.66
2023-04-10T11:53:45.015Z,20.66
2023-04-10T11:54:45.030Z,20.64
2023-04-10T11:55:45.050Z,20.66
2023-04-10T11:56:45.083Z,20.67
2023-04-10T11:57:45.099Z,20.67
2023-04-10T11:58:45.127Z,20.64
2023-04-10T11:59:45.147Z,20.66
2023-04-10T12:00:45.165Z,20.66
2023-04-10T12:01:45.220Z,20.67
2023-04-10T12:02:45.357Z,20.67
2023-04-10T12:03:45.368Z,20.63
2023-04-10T12:04:45.318Z,20.67
2023-04-10T12:05:45.263Z,20.67
2023-04-10T12:06:45.296Z,20.67
2023-04-10T12:07:45.317Z,20.66
2023-04-10T12:08:45.327Z,20.67
2023-04-10T12:09:45.351Z,20.67
2023-04-10T12:10:45.364Z,20.67
2023-04-10T12:11:45.394Z,20.67
2023-04-10T12:12:45.415Z,20.68
2023-04-10T12:13:45.442Z,20.68
2023-04-10T12:14:45.462Z,20.68
2023-04-10T12:15:45.531Z,20.68
2023-04-10T12:16:45.516Z,20.68
2023-04-10T12:17:45.564Z,20.68
2023-04-10T12:18:45.573Z,20.67
2023-04-10T12:19:45.609Z,20.67
2023-04-10T12:20:45.640Z,20.68
2023-04-10T12:21:45.722Z,20.68
2023-04-10T12:22:45.689Z,20.68
2023-04-10T12:23:45.707Z,20.68
2023-04-10T12:24:45.724Z,20.68
2023-04-10T12:25:45.776Z,20.68
2023-04-10T12:26:45.805Z,20.68
2023-04-10T12:27:45.834Z,20.68
2023-04-10T12:28:45.897Z,20.70
2023-04-10T12:29:45.913Z,20.68
2023-04-10T12:30:45.947Z,20.68
2023-04-10T12:31:45.969Z,20.66
2023-04-10T12:32:45.997Z,20.68
2023-04-10T12:33:46.000Z,20.68
2023-04-10T12:34:46.034Z,20.73
2023-04-10T12:35:46.114Z,20.70
2023-04-10T12:36:46.086Z,20.70
2023-04-10T12:37:46.148Z,20.71
2023-04-10T12:38:46.128Z,20.71
2023-04-10T12:39:46.161Z,20.73
2023-04-10T12:40:46.183Z,20.70
2023-04-10T12:41:46.189Z,20.73
2023-04-10T12:42:46.230Z,20.73
2023-04-10T12:43:46.249Z,20.73
2023-04-10T12:44:46.276Z,20.73
2023-04-10T12:45:46.315Z,20.71
2023-04-10T12:46:46.363Z,20.71
2023-04-10T12:47:46.384Z,20.73
2023-04-10T12:48:46.361Z,20.74
2023-04-10T12:49:46.458Z,20.74
2023-04-10T12:50:46.411Z,20.73
2023-04-10T12:51:46.430Z,20.73
2023-04-10T12:52:46.530Z,20.73
2023-04-10T12:53:46.543Z,20.73