createdAt,value
2022-11-18T00:01:22.842Z,85.58
2022-11-18T00:03:51.044Z,85.74
2022-11-18T00:06:20.665Z,85.69
2022-11-18T00:08:48.732Z,85.90
2022-11-18T00:11:36.575Z,86.09
2022-11-18T00:14:22.013Z,86.26
2022-11-18T00:16:57.607Z,86.51
2022-11-18T00:19:37.124Z,86.06
2022-11-18T00:22:06.082Z,86.05
2022-11-18T00:24:33.588Z,86.29
2022-11-18T00:27:01.030Z,86.50
2022-11-18T00:29:28.905Z,86.01
2022-11-18T00:31:57.085Z,86.25
2022-11-18T00:34:25.166Z,87.09
2022-11-18T00:36:52.266Z,87.11
2022-11-18T00:39:20.372Z,87.29
2022-11-18T00:42:07.434Z,87.19
2022-11-18T00:44:35.514Z,87.21
2022-11-18T00:47:03.254Z,86.72
2022-11-18T00:49:30.262Z,86.80
2022-11-18T00:51:57.836Z,85.68
2022-11-18T00:54:24.820Z,85.38
2022-11-18T00:56:52.159Z,86.01
2022-11-18T00:59:19.521Z,86.40
2022-11-18T01:01:47.197Z,86.63
2022-11-18T01:04:14.606Z,86.16
2022-11-18T01:06:41.854Z,85.95
2022-11-18T01:09:08.848Z,85.73
2022-11-18T01:11:54.897Z,84.99
2022-11-18T01:14:24.905Z,85.01
2022-11-18T01:16:57.186Z,83.91
2022-11-18T01:19:25.084Z,84.60
2022-11-18T01:21:52.434Z,84.95
2022-11-18T01:24:19.390Z,84.56
2022-11-18T01:26:46.708Z,84.67
2022-11-18T01:29:13.720Z,83.98
2022-11-18T01:31:55.566Z,84.09
2022-11-18T01:34:29.524Z,83.97
2022-11-18T01:36:58.697Z,83.92
2022-11-18T01:39:26.010Z,84.04
2022-11-18T01:41:53.358Z,84.56
2022-11-18T01:44:51.887Z,84.76
2022-11-18T01:47:20.029Z,84.69
2022-11-18T01:49:47.389Z,83.80
2022-11-18T01:52:15.572Z,84.44
2022-11-18T01:54:48.011Z,84.32
2022-11-18T01:57:20.327Z,83.56
2022-11-18T01:59:50.571Z,84.15
2022-11-18T02:02:18.014Z,84.52
2022-11-18T02:04:49.055Z,84.24
2022-11-18T02:07:17.852Z,84.41
2022-11-18T02:09:45.196Z,84.39
2022-11-18T02:12:14.250Z,84.33
2022-11-18T02:14:46.017Z,83.05
2022-11-18T02:17:31.690Z,82.37
2022-11-18T02:20:25.623Z,82.97
2022-11-18T02:23:28.770Z,83.04
2022-11-18T02:26:33.585Z,83.25
2022-11-18T02:29:18.600Z,83.06
2022-11-18T02:32:00.466Z,84.02
2022-11-18T02:34:46.262Z,83.83
2022-11-18T02:37:22.203Z,83.53
2022-11-18T02:40:05.463Z,83.33
2022-11-18T02:42:35.884Z,82.60
2022-11-18T02:45:09.133Z,81.54
2022-11-18T02:47:38.229Z,82.31
2022-11-18T02:50:16.201Z,82.23
2022-11-18T02:52:45.634Z,82.65
2022-11-18T02:55:15.333Z,82.82
2022-11-18T02:57:43.605Z,83.22
2022-11-18T03:00:11.702Z,82.70
2022-11-18T03:02:47.851Z,83.11
2022-11-18T03:05:24.605Z,83.50
2022-11-18T03:07:56.998Z,83.54
2022-11-18T03:10:28.427Z,83.55
2022-11-18T03:13:49.727Z,84.16
2022-11-18T03:16:30.951Z,83.24
2022-11-18T03:19:10.111Z,82.84
2022-11-18T03:21:49.155Z,82.89
2022-11-18T03:24:24.624Z,83.46
2022-11-18T03:26:59.721Z,83.46
2022-11-18T03:29:33.608Z,84.23
2022-11-18T03:32:10.424Z,84.09
2022-11-18T03:34:49.634Z,83.13
2022-11-18T03:37:21.040Z,81.72
2022-11-18T03:39:54.351Z,81.69
2022-11-18T03:42:38.249Z,82.32
2022-11-18T03:45:22.747Z,82.69
2022-11-18T03:48:03.193Z,83.09
2022-11-18T03:50:36.883Z,83.01
2022-11-18T03:53:06.137Z,82.99
2022-11-18T03:55:39.283Z,83.55
2022-11-18T03:58:47.828Z,83.71
2022-11-18T04:01:50.523Z,83.60
2022-11-18T04:04:18.677Z,82.92
2022-11-18T04:06:55.236Z,82.86
2022-11-18T04:09:29.091Z,83.22
2022-11-18T04:12:03.063Z,83.99
2022-11-18T04:14:42.673Z,83.43
2022-11-18T04:17:18.255Z,83.41
2022-11-18T04:19:46.096Z,82.65
2022-11-18T04:22:15.372Z,82.38
2022-11-18T04:24:42.737Z,82.95
2022-11-18T04:27:09.727Z,83.36
2022-11-18T04:29:37.299Z,83.37
2022-11-18T04:32:05.774Z,83.24
2022-11-18T04:34:33.184Z,83.19
2022-11-18T04:37:00.310Z,82.79
2022-11-18T04:39:27.698Z,81.65
2022-11-18T04:41:57.429Z,80.70
2022-11-18T04:44:30.040Z,81.04
2022-11-18T04:46:58.919Z,81.41
2022-11-18T04:49:28.756Z,80.95
2022-11-18T04:51:57.472Z,81.62
2022-11-18T04:54:26.486Z,81.45
2022-11-18T04:56:55.336Z,82.15
2022-11-18T04:59:26.871Z,82.28
2022-11-18T05:01:55.015Z,82.41
2022-11-18T05:04:28.196Z,82.21
2022-11-18T05:06:55.287Z,82.71
2022-11-18T05:09:34.988Z,82.56
2022-11-18T05:12:20.926Z,82.92
2022-11-18T05:14:50.754Z,82.55
2022-11-18T05:17:19.234Z,82.83
2022-11-18T05:19:46.650Z,82.43
2022-11-18T05:22:16.496Z,82.33
2022-11-18T05:24:46.139Z,82.67
2022-11-18T05:27:14.513Z,83.16
2022-11-18T05:29:43.455Z,82.98
2022-11-18T05:32:10.787Z,83.10
2022-11-18T05:34:40.501Z,82.44
2022-11-18T05:37:09.988Z,82.19
2022-11-18T05:39:38.618Z,82.65
2022-11-18T05:42:24.732Z,82.75
2022-11-18T05:45:45.243Z,83.04
2022-11-18T05:48:12.496Z,83.01
2022-11-18T05:50:40.316Z,82.78
2022-11-18T05:53:07.759Z,82.94
2022-11-18T05:56:03.005Z,82.45
2022-11-18T05:58:33.086Z,82.55
2022-11-18T06:01:05.743Z,82.80
2022-11-18T06:03:41.036Z,82.09
2022-11-18T06:06:10.944Z,82.18
2022-11-18T06:08:44.964Z,82.41
2022-11-18T06:11:17.655Z,82.21
2022-11-18T06:14:11.116Z,82.76
2022-11-18T06:16:41.155Z,82.80
2022-11-18T06:19:08.382Z,83.10
2022-11-18T06:21:37.401Z,82.45
2022-11-18T06:24:04.863Z,82.43
2022-11-18T06:26:33.258Z,82.60
2022-11-18T06:29:00.360Z,82.52
2022-11-18T06:34:14.827Z,81.87
2022-11-18T06:36:56.904Z,81.68
2022-11-18T06:39:25.830Z,81.20
2022-11-18T06:41:56.744Z,80.89
2022-11-18T06:44:25.252Z,81.08
2022-11-18T06:46:58.495Z,81.10
2022-11-18T06:49:28.765Z,81.26
2022-11-18T06:51:55.846Z,81.02
2022-11-18T06:54:26.923Z,81.18
2022-11-18T06:56:54.233Z,81.59
2022-11-18T06:59:27.076Z,81.63
2022-11-18T07:01:55.052Z,81.89
2022-11-18T07:07:12.537Z,81.83
2022-11-18T07:09:40.063Z,82.47
2022-11-18T07:12:07.793Z,82.37
2022-11-18T07:14:35.518Z,82.61
2022-11-18T07:17:05.216Z,82.73
2022-11-18T07:19:36.550Z,82.85
2022-11-18T07:22:05.162Z,83.15
2022-11-18T07:24:32.723Z,83.18
2022-11-18T07:27:02.308Z,83.20
2022-11-18T07:29:30.176Z,83.57
2022-11-18T07:31:57.441Z,83.83
2022-11-18T07:34:24.994Z,83.78
2022-11-18T07:36:52.069Z,83.09
2022-11-18T07:39:19.849Z,82.82
2022-11-18T07:41:50.132Z,82.93
2022-11-18T07:44:17.673Z,83.00
2022-11-18T07:47:06.622Z,82.64
2022-11-18T07:49:36.701Z,83.10
2022-11-18T07:52:04.954Z,82.96
2022-11-18T07:54:32.741Z,82.89
2022-11-18T07:57:05.251Z,83.31
2022-11-18T07:59:48.275Z,82.84
2022-11-18T08:02:16.126Z,81.91
2022-11-18T08:04:44.221Z,81.97
2022-11-18T08:07:23.547Z,81.90
2022-11-18T08:09:55.130Z,82.35
2022-11-18T08:12:25.200Z,81.90
2022-11-18T08:14:52.300Z,82.12
2022-11-18T08:17:23.563Z,81.82
2022-11-18T08:19:51.322Z,81.70
2022-11-18T08:22:21.163Z,81.24
2022-11-18T08:24:48.170Z,81.02
2022-11-18T08:27:15.574Z,81.70
2022-11-18T08:29:42.568Z,81.50
2022-11-18T08:32:13.233Z,81.87
2022-11-18T08:34:42.999Z,82.08
2022-11-18T08:37:10.835Z,82.01
2022-11-18T08:42:33.909Z,82.42
2022-11-18T08:45:03.020Z,82.66
2022-11-18T08:47:32.942Z,82.59
2022-11-18T08:52:45.725Z,81.17
2022-11-18T08:55:16.782Z,81.29
2022-11-18T08:57:49.909Z,81.21
2022-11-18T09:00:20.093Z,81.27
2022-11-18T09:02:49.127Z,81.33
2022-11-18T09:05:16.163Z,81.37
2022-11-18T09:07:43.672Z,81.67
2022-11-18T09:10:10.763Z,81.32
2022-11-18T09:12:38.178Z,81.13
2022-11-18T09:15:13.417Z,80.91
2022-11-18T09:17:42.269Z,81.33
2022-11-18T09:20:22.868Z,81.01
2022-11-18T09:22:50.288Z,80.99
2022-11-18T09:25:17.689Z,80.83
2022-11-18T09:27:52.429Z,80.51
2022-11-18T09:30:20.735Z,80.44
2022-11-18T09:32:48.463Z,80.43
2022-11-18T09:35:15.953Z,80.49
2022-11-18T09:37:43.034Z,79.83
2022-11-18T09:40:19.544Z,80.14
2022-11-18T09:43:05.016Z,79.62
2022-11-18T09:45:41.369Z,80.09
2022-11-18T09:48:42.495Z,80.11
2022-11-18T09:51:12.054Z,80.06
2022-11-18T09:53:43.135Z,80.41
2022-11-18T09:56:16.060Z,80.05
2022-11-18T09:58:47.270Z,79.76
2022-11-18T10:01:20.006Z,80.12
2022-11-18T10:03:47.514Z,80.68
2022-11-18T10:06:34.265Z,80.42
2022-11-18T10:09:23.132Z,80.70
2022-11-18T10:12:23.913Z,80.06
2022-11-18T10:15:01.111Z,79.92
2022-11-18T10:17:46.788Z,80.09
2022-11-18T10:20:49.273Z,80.06
2022-11-18T10:23:58.824Z,80.82
2022-11-18T10:26:38.351Z,80.74
2022-11-18T10:29:12.384Z,80.90
2022-11-18T10:32:04.186Z,80.58
2022-11-18T10:34:55.340Z,80.59
2022-11-18T10:38:00.730Z,81.31
2022-11-18T10:40:27.763Z,81.25
2022-11-18T10:42:54.925Z,80.92
2022-11-18T10:45:32.859Z,81.50
2022-11-18T10:48:15.249Z,81.65
2022-11-18T10:50:47.242Z,81.70
2022-11-18T10:53:32.984Z,81.05
2022-11-18T10:56:16.121Z,80.93
2022-11-18T10:58:46.708Z,81.21
2022-11-18T11:01:24.540Z,81.47
2022-11-18T11:03:58.556Z,81.61
2022-11-18T11:06:33.450Z,81.46
2022-11-18T11:09:26.769Z,81.51
2022-11-18T11:12:19.072Z,81.56
2022-11-18T11:15:07.348Z,81.91
2022-11-18T11:17:39.452Z,81.83
2022-11-18T11:20:25.532Z,81.61
2022-11-18T11:22:54.721Z,81.21
2022-11-18T11:28:42.138Z,81.89
2022-11-18T11:31:44.838Z,82.21
2022-11-18T11:34:16.526Z,82.19
2022-11-18T11:36:49.329Z,82.08
2022-11-18T11:39:42.215Z,82.02
2022-11-18T11:42:23.726Z,82.23
2022-11-18T11:45:05.897Z,82.31
2022-11-18T11:48:06.351Z,83.20
2022-11-18T11:51:01.873Z,83.14
2022-11-18T11:53:55.219Z,83.11
2022-11-18T11:56:58.437Z,83.37
2022-11-18T12:02:51.347Z,82.79
2022-11-18T12:05:34.193Z,82.92
2022-11-18T12:08:15.828Z,82.97
2022-11-18T12:10:49.215Z,82.76
2022-11-18T12:13:22.165Z,83.09
2022-11-18T12:16:15.522Z,82.70
2022-11-18T12:19:07.664Z,82.58
2022-11-18T12:21:47.144Z,82.84
2022-11-18T12:24:20.794Z,82.71
2022-11-18T12:26:50.905Z,82.45
2022-11-18T12:29:21.353Z,82.33
2022-11-18T12:31:51.705Z,82.65
2022-11-18T12:34:39.625Z,82.60
2022-11-18T12:37:25.556Z,82.43
2022-11-18T12:39:55.552Z,82.57
2022-11-18T12:43:03.235Z,82.95
2022-11-18T12:45:42.751Z,82.99
2022-11-18T12:51:41.920Z,82.82
2022-11-18T12:54:44.255Z,83.39
2022-11-18T12:57:31.182Z,83.68
2022-11-18T13:00:15.322Z,83.22
2022-11-18T13:02:55.285Z,83.70
2022-11-18T13:05:34.361Z,83.88
2022-11-18T13:08:15.765Z,83.74
2022-11-18T13:10:54.897Z,83.92
2022-11-18T13:13:32.910Z,83.90
2022-11-18T13:16:37.959Z,83.95
2022-11-18T13:19:06.223Z,84.06
2022-11-18T13:22:05.505Z,84.06
2022-11-18T13:24:52.494Z,84.49
2022-11-18T13:27:38.709Z,84.29
2022-11-18T13:30:18.258Z,84.67
2022-11-18T13:32:47.751Z,84.80
2022-11-18T13:35:18.482Z,84.92
2022-11-18T13:37:56.872Z,84.71
2022-11-18T13:40:31.580Z,84.97
2022-11-18T13:42:59.076Z,85.34
2022-11-18T13:45:30.626Z,85.63
2022-11-18T13:48:09.707Z,85.93
2022-11-18T13:50:57.361Z,86.17
2022-11-18T13:53:46.666Z,86.19
2022-11-18T13:56:27.064Z,86.48
2022-11-18T13:59:20.666Z,86.34
2022-11-18T14:01:55.284Z,86.27
2022-11-18T14:04:25.587Z,87.08
2022-11-18T14:06:52.673Z,87.42
2022-11-18T14:09:33.519Z,87.57
2022-11-18T14:12:22.257Z,87.65
2022-11-18T14:14:50.403Z,88.03
2022-11-18T14:17:17.677Z,88.52
2022-11-18T14:19:47.447Z,88.75
2022-11-18T14:22:27.898Z,88.75
2022-11-18T14:24:56.595Z,89.22
2022-11-18T14:27:38.764Z,89.59
2022-11-18T14:30:28.148Z,89.75
2022-11-18T14:33:24.452Z,90.08
2022-11-18T14:35:56.347Z,90.44
2022-11-18T14:39:19.199Z,90.19
2022-11-18T14:44:35.728Z,90.49
2022-11-18T14:47:17.983Z,90.26
2022-11-18T14:49:45.327Z,90.36
2022-11-18T14:52:12.943Z,90.41
2022-11-18T14:54:40.350Z,90.54
2022-11-18T14:57:14.221Z,90.73
2022-11-18T14:59:41.478Z,90.89
2022-11-18T15:02:17.837Z,90.78
2022-11-18T15:04:45.099Z,91.35
2022-11-18T15:07:20.083Z,90.98
2022-11-18T15:09:50.875Z,91.47
2022-11-18T15:12:18.381Z,91.45
2022-11-18T15:17:46.485Z,92.21
2022-11-18T15:20:25.380Z,93.02
2022-11-18T15:22:52.426Z,93.24
2022-11-18T15:25:19.876Z,93.70
2022-11-18T15:27:47.009Z,94.26
2022-11-18T15:30:15.783Z,94.15
2022-11-18T15:32:43.635Z,94.13
2022-11-18T15:35:12.908Z,94.47
2022-11-18T15:37:40.785Z,94.53
2022-11-18T15:40:08.674Z,94.42
2022-11-18T15:42:45.024Z,94.82
2022-11-18T15:45:14.995Z,95.18
2022-11-18T15:47:42.074Z,95.07
2022-11-18T15:50:09.897Z,95.58
2022-11-18T15:52:37.028Z,95.70
2022-11-18T15:55:08.026Z,95.41
2022-11-18T15:57:35.280Z,95.60
2022-11-18T16:00:08.812Z,95.66
2022-11-18T16:02:36.290Z,95.63
2022-11-18T16:05:06.240Z,95.58
2022-11-18T16:07:34.574Z,95.24
2022-11-18T16:10:24.583Z,94.99
2022-11-18T16:12:55.797Z,95.03
2022-11-18T16:15:44.423Z,95.15
2022-11-18T16:18:29.176Z,94.76
2022-11-18T16:21:00.931Z,94.85
2022-11-18T16:23:28.493Z,94.37
2022-11-18T16:25:55.900Z,94.72
2022-11-18T16:28:27.449Z,95.13
2022-11-18T16:31:13.414Z,94.86
2022-11-18T16:33:51.521Z,94.53
2022-11-18T16:36:28.059Z,93.95
2022-11-18T16:38:58.305Z,94.29
2022-11-18T16:41:33.172Z,94.28
2022-11-18T16:44:03.594Z,94.46
2022-11-18T16:46:33.483Z,93.98
2022-11-18T16:49:00.967Z,93.90
2022-11-18T16:51:31.786Z,93.86
2022-11-18T16:54:01.449Z,93.92
2022-11-18T16:56:37.488Z,93.77
2022-11-18T16:59:07.956Z,94.04
2022-11-18T17:01:40.767Z,93.90
2022-11-18T17:04:13.155Z,94.00
2022-11-18T17:06:41.986Z,94.11
2022-11-18T17:09:20.751Z,94.02
2022-11-18T17:11:53.699Z,94.20
2022-11-18T17:14:24.251Z,94.17
2022-11-18T17:16:55.438Z,94.25
2022-11-18T17:19:24.898Z,94.50
2022-11-18T17:21:53.485Z,94.04
2022-11-18T17:24:42.249Z,93.77
2022-11-18T17:27:09.896Z,94.33
2022-11-18T17:29:38.854Z,93.88
2022-11-18T17:32:10.124Z,94.22
2022-11-18T17:34:41.230Z,93.79
2022-11-18T17:37:25.622Z,94.08
2022-11-18T17:39:53.991Z,93.82
2022-11-18T17:42:23.432Z,94.02
2022-11-18T17:44:54.628Z,94.09
2022-11-18T17:47:21.555Z,93.92
2022-11-18T17:49:48.906Z,93.94
2022-11-18T17:52:19.728Z,93.74
2022-11-18T17:57:31.864Z,94.04
2022-11-18T18:00:03.706Z,94.01
2022-11-18T18:02:31.270Z,94.05
2022-11-18T18:05:20.213Z,94.55
2022-11-18T18:07:51.494Z,94.45
2022-11-18T18:13:26.312Z,94.63
2022-11-18T18:16:06.069Z,95.06
2022-11-18T18:18:35.213Z,95.02
2022-11-18T18:21:02.530Z,95.02
2022-11-18T18:26:13.891Z,95.56
2022-11-18T18:31:35.488Z,95.46
2022-11-18T18:36:56.310Z,96.04
2022-11-18T18:39:26.344Z,95.73
2022-11-18T18:41:56.222Z,95.20
2022-11-18T18:44:50.769Z,95.49
2022-11-18T18:47:24.561Z,95.75
2022-11-18T18:49:52.675Z,95.85
2022-11-18T18:52:21.726Z,95.65
2022-11-18T18:54:58.127Z,95.68
2022-11-18T18:57:25.135Z,96.44
2022-11-18T18:59:59.678Z,96.15
2022-11-18T19:02:31.484Z,96.00
2022-11-18T19:05:04.182Z,96.10
2022-11-18T19:07:33.763Z,96.22
2022-11-18T19:10:05.515Z,95.71
2022-11-18T19:12:53.347Z,95.75
2022-11-18T19:15:27.032Z,95.77
2022-11-18T19:17:58.398Z,95.61
2022-11-18T19:20:45.078Z,95.62
2022-11-18T19:23:15.357Z,95.84
2022-11-18T19:29:07.330Z,95.98
2022-11-18T19:31:42.491Z,96.04
2022-11-18T19:34:14.808Z,95.83
2022-11-18T19:36:42.791Z,95.92
2022-11-18T19:39:10.026Z,95.47
2022-11-18T19:41:40.339Z,95.67
2022-11-18T19:44:13.642Z,95.81
2022-11-18T19:46:50.229Z,95.35
2022-11-18T19:49:21.838Z,95.52
2022-11-18T19:52:04.380Z,95.97
2022-11-18T20:00:20.657Z,97.59
2022-11-18T20:02:54.938Z,97.59
2022-11-18T20:05:47.476Z,98.28
2022-11-18T20:09:34.575Z,98.20
2022-11-18T20:30:56.614Z,99.61
2022-11-18T20:33:25.478Z,100.00
2022-11-18T20:35:54.235Z,100.00
2022-11-18T20:38:22.459Z,100.00
2022-11-18T20:40:49.827Z,100.00
2022-11-18T20:43:17.254Z,100.00
2022-11-18T20:45:53.032Z,100.00
2022-11-18T20:48:22.252Z,100.00
2022-11-18T20:53:45.002Z,100.00
2022-11-18T20:56:17.120Z,100.00
2022-11-18T20:58:50.643Z,100.00
2022-11-18T21:01:20.432Z,100.00
2022-11-18T21:03:52.859Z,100.00
2022-11-18T21:06:23.316Z,100.00
2022-11-18T21:09:03.908Z,100.00
2022-11-18T21:11:37.761Z,100.00
2022-11-18T21:14:23.288Z,100.00
2022-11-18T21:16:55.471Z,100.00
2022-11-18T21:19:23.848Z,100.00
2022-11-18T21:21:52.853Z,100.00
2022-11-18T21:24:34.628Z,100.00
2022-11-18T21:27:06.938Z,100.00
2022-11-18T21:29:34.974Z,100.00
2022-11-18T21:32:16.523Z,100.00
2022-11-18T21:34:44.011Z,100.00
2022-11-18T21:37:11.970Z,100.00
2022-11-18T21:39:41.791Z,100.00
2022-11-18T21:42:09.284Z,100.00
2022-11-18T21:44:39.634Z,100.00
2022-11-18T21:47:06.594Z,100.00
2022-11-18T21:49:36.449Z,100.00
2022-11-18T21:52:03.479Z,100.00
2022-11-18T21:54:37.622Z,100.00
2022-11-18T21:57:14.719Z,100.00
2022-11-18T21:59:42.024Z,100.00
2022-11-18T22:02:15.254Z,100.00
2022-11-18T22:04:54.949Z,100.00
2022-11-18T22:07:25.617Z,100.00
2022-11-18T22:09:55.235Z,100.00
2022-11-18T22:12:22.237Z,100.00
2022-11-18T22:14:50.501Z,100.00
2022-11-18T22:17:17.612Z,100.00
2022-11-18T22:19:45.016Z,100.00
2022-11-18T22:22:12.794Z,100.00
2022-11-18T22:24:40.691Z,100.00
2022-11-18T22:27:11.329Z,100.00
2022-11-18T22:29:38.950Z,100.00
2022-11-18T22:32:05.952Z,100.00
2022-11-18T22:34:33.649Z,100.00
2022-11-18T22:37:01.043Z,100.00
2022-11-18T22:39:28.441Z,100.00
2022-11-18T22:42:14.491Z,100.00
2022-11-18T22:44:41.738Z,100.00
2022-11-18T22:47:09.462Z,100.00
2022-11-18T22:49:36.416Z,100.00
2022-11-18T22:52:03.766Z,100.00
2022-11-18T22:54:38.988Z,100.00
2022-11-18T22:57:09.005Z,100.00
2022-11-18T22:59:36.132Z,100.00
2022-11-18T23:02:03.533Z,100.00
2022-11-18T23:04:30.594Z,100.00
2022-11-18T23:06:57.886Z,100.00
2022-11-18T23:09:24.978Z,100.00
2022-11-18T23:12:11.002Z,100.00
2022-11-18T23:14:38.049Z,100.00
2022-11-18T23:17:05.631Z,100.00
2022-11-18T23:19:33.062Z,100.00
2022-11-18T23:22:00.406Z,100.00
2022-11-18T23:24:27.340Z,100.00
2022-11-18T23:26:55.048Z,100.00
2022-11-18T23:29:23.227Z,100.00
2022-11-18T23:31:50.660Z,100.00
2022-11-18T23:34:17.668Z,100.00
2022-11-18T23:39:26.430Z,100.00
2022-11-18T23:41:54.312Z,100.00
2022-11-18T23:44:42.603Z,100.00
2022-11-18T23:47:10.295Z,100.00
2022-11-18T23:49:37.294Z,100.00
2022-11-18T23:52:09.446Z,100.00
2022-11-18T23:54:36.417Z,100.00
2022-11-18T23:57:05.410Z,100.00
2022-11-18T23:59:32.816Z,100.00
