createdAt,value
2022-09-01T00:00:31.311Z,16.98
2022-09-01T00:01:31.301Z,16.99
2022-09-01T00:02:31.347Z,16.99
2022-09-01T00:03:31.303Z,16.95
2022-09-01T00:04:31.303Z,16.94
2022-09-01T00:05:31.254Z,16.94
2022-09-01T00:06:31.256Z,16.94
2022-09-01T00:07:31.237Z,16.94
2022-09-01T00:08:31.256Z,16.94
2022-09-01T00:09:31.216Z,16.97
2022-09-01T00:10:31.204Z,16.95
2022-09-01T00:11:31.195Z,16.97
2022-09-01T00:12:31.194Z,16.97
2022-09-01T00:13:31.207Z,16.97
2022-09-01T00:14:31.192Z,16.95
2022-09-01T00:15:31.208Z,16.94
2022-09-01T00:16:31.166Z,16.92
2022-09-01T00:17:31.136Z,16.91
2022-09-01T00:18:31.178Z,16.90
2022-09-01T00:19:31.140Z,16.88
2022-09-01T00:20:31.099Z,16.88
2022-09-01T00:21:31.088Z,16.88
2022-09-01T00:22:31.086Z,16.84
2022-09-01T00:23:31.069Z,16.88
2022-09-01T00:24:31.089Z,16.88
2022-09-01T00:25:31.051Z,16.88
2022-09-01T00:26:31.041Z,16.90
2022-09-01T00:27:31.216Z,16.90
2022-09-01T00:28:31.021Z,16.88
2022-09-01T00:29:31.032Z,16.88
2022-09-01T00:30:31.011Z,16.87
2022-09-01T00:31:31.030Z,16.87
2022-09-01T00:32:30.982Z,16.84
2022-09-01T00:33:30.984Z,16.84
2022-09-01T00:34:30.994Z,16.83
2022-09-01T00:35:30.944Z,16.83
2022-09-01T00:36:31.938Z,16.77
2022-09-01T00:37:30.925Z,16.76
2022-09-01T00:38:30.916Z,16.73
2022-09-01T00:39:30.936Z,16.70
2022-09-01T00:40:30.981Z,16.65
2022-09-01T00:41:30.901Z,16.64
2022-09-01T00:42:30.884Z,16.62
2022-09-01T00:43:30.874Z,16.59
2022-09-01T00:44:31.335Z,16.59
2022-09-01T00:45:30.847Z,16.61
2022-09-01T00:46:30.973Z,16.58
2022-09-01T00:47:30.836Z,16.58
2022-09-01T00:48:30.827Z,16.58
2022-09-01T00:49:31.428Z,16.61
2022-09-01T00:50:30.799Z,16.61
2022-09-01T00:51:30.782Z,16.65
2022-09-01T00:52:30.790Z,16.65
2022-09-01T00:53:30.770Z,16.67
2022-09-01T00:54:30.780Z,16.69
2022-09-01T00:55:30.741Z,16.70
2022-09-01T00:56:30.740Z,16.69
2022-09-01T00:57:30.727Z,16.69
2022-09-01T00:58:30.722Z,16.70
2022-09-01T00:59:30.733Z,16.70
2022-09-01T01:00:30.695Z,16.70
2022-09-01T01:01:30.720Z,16.72
2022-09-01T01:02:30.721Z,16.72
2022-09-01T01:03:30.664Z,16.69
2022-09-01T01:04:30.685Z,16.64
2022-09-01T01:05:30.644Z,16.59
2022-09-01T01:06:32.214Z,16.54
2022-09-01T01:07:30.622Z,16.49
2022-09-01T01:08:30.618Z,16.40
2022-09-01T01:09:30.633Z,16.34
2022-09-01T01:10:30.596Z,16.32
2022-09-01T01:11:30.587Z,16.33
2022-09-01T01:12:30.588Z,16.33
2022-09-01T01:13:30.558Z,16.33
2022-09-01T01:14:30.577Z,16.34
2022-09-01T01:15:30.547Z,16.37
2022-09-01T01:16:30.604Z,16.37
2022-09-01T01:17:30.518Z,16.39
2022-09-01T01:18:30.509Z,16.37
2022-09-01T01:19:30.520Z,16.34
2022-09-01T01:20:31.511Z,16.34
2022-09-01T01:21:30.479Z,16.34
2022-09-01T01:22:30.470Z,16.36
2022-09-01T01:23:30.452Z,16.36
2022-09-01T01:24:30.471Z,16.37
2022-09-01T01:25:30.444Z,16.34
2022-09-01T01:26:30.431Z,16.32
2022-09-01T01:27:30.423Z,16.28
2022-09-01T01:28:30.410Z,16.26
2022-09-01T01:29:30.432Z,16.25
2022-09-01T01:30:30.448Z,16.25
2022-09-01T01:31:30.374Z,16.28
2022-09-01T01:32:30.364Z,16.28
2022-09-01T01:33:30.366Z,16.29
2022-09-01T01:34:30.366Z,16.33
2022-09-01T01:35:30.342Z,16.32
2022-09-01T01:36:30.325Z,16.34
2022-09-01T01:37:30.325Z,16.36
2022-09-01T01:38:30.306Z,16.32
2022-09-01T01:39:30.324Z,16.29
2022-09-01T01:40:30.341Z,16.29
2022-09-01T01:41:30.276Z,16.29
2022-09-01T01:42:30.264Z,16.29
2022-09-01T01:43:30.265Z,16.32
2022-09-01T01:44:30.277Z,16.32
2022-09-01T01:45:30.236Z,16.32
2022-09-01T01:46:30.298Z,16.29
2022-09-01T01:47:30.218Z,16.32
2022-09-01T01:48:30.199Z,16.32
2022-09-01T01:49:30.220Z,16.33
2022-09-01T01:50:30.180Z,16.33
2022-09-01T01:51:30.179Z,16.34
2022-09-01T01:52:30.166Z,16.36
2022-09-01T01:53:30.152Z,16.37
2022-09-01T01:54:30.171Z,16.39
2022-09-01T01:55:30.132Z,16.39
2022-09-01T01:56:30.122Z,16.42
2022-09-01T01:57:30.112Z,16.40
2022-09-01T01:58:30.095Z,16.40
2022-09-01T01:59:30.120Z,16.42
2022-09-01T02:00:30.793Z,16.42
2022-09-01T02:01:30.156Z,16.43
2022-09-01T02:02:30.084Z,16.43
2022-09-01T02:03:30.055Z,16.44
2022-09-01T02:04:30.056Z,16.44
2022-09-01T02:05:30.026Z,16.44
2022-09-01T02:06:30.022Z,16.44
2022-09-01T02:07:32.959Z,16.43
2022-09-01T02:08:29.996Z,16.43
2022-09-01T02:09:30.016Z,16.43
2022-09-01T02:10:29.975Z,16.42
2022-09-01T02:11:29.967Z,16.37
2022-09-01T02:12:29.959Z,16.36
2022-09-01T02:13:29.949Z,16.33
2022-09-01T02:14:29.960Z,16.29
2022-09-01T02:15:29.939Z,16.28
2022-09-01T02:16:29.939Z,16.26
2022-09-01T02:17:29.906Z,16.26
2022-09-01T02:18:29.904Z,16.22
2022-09-01T02:19:29.910Z,16.21
2022-09-01T02:20:29.871Z,16.18
2022-09-01T02:21:29.861Z,16.17
2022-09-01T02:22:29.853Z,16.13
2022-09-01T02:23:29.848Z,16.06
2022-09-01T02:24:29.852Z,16.05
2022-09-01T02:25:29.830Z,16.03
2022-09-01T02:26:29.814Z,16.05
2022-09-01T02:27:29.807Z,16.06
2022-09-01T02:28:29.783Z,16.09
2022-09-01T02:29:29.814Z,16.09
2022-09-01T02:30:29.784Z,16.10
2022-09-01T02:31:29.763Z,16.10
2022-09-01T02:32:29.746Z,16.09
2022-09-01T02:33:29.747Z,16.09
2022-09-01T02:34:29.754Z,16.08
2022-09-01T02:35:29.726Z,16.08
2022-09-01T02:36:29.715Z,16.08
2022-09-01T02:37:29.709Z,16.08
2022-09-01T02:38:29.740Z,16.05
2022-09-01T02:39:29.698Z,16.08
2022-09-01T02:40:29.716Z,16.03
2022-09-01T02:41:29.658Z,16.05
2022-09-01T02:42:29.656Z,16.05
2022-09-01T02:43:29.638Z,16.03
2022-09-01T02:44:29.648Z,16.05
2022-09-01T02:45:29.720Z,16.05
2022-09-01T02:46:29.602Z,16.08
2022-09-01T02:47:29.754Z,16.08
2022-09-01T02:48:29.581Z,16.09
2022-09-01T02:49:29.604Z,16.09
2022-09-01T02:50:29.561Z,16.06
2022-09-01T02:51:29.553Z,16.08
2022-09-01T02:52:29.541Z,16.06
2022-09-01T02:53:29.563Z,16.06
2022-09-01T02:54:29.542Z,16.06
2022-09-01T02:55:29.513Z,16.06
2022-09-01T02:56:29.532Z,16.06
2022-09-01T02:57:29.507Z,16.06
2022-09-01T02:58:29.482Z,16.05
2022-09-01T02:59:29.504Z,16.03
2022-09-01T03:00:29.463Z,16.03
2022-09-01T03:01:29.961Z,16.02
2022-09-01T03:02:29.435Z,16.00
2022-09-01T03:03:29.436Z,16.00
2022-09-01T03:04:29.457Z,16.03
2022-09-01T03:05:29.409Z,16.03
2022-09-01T03:06:29.400Z,16.05
2022-09-01T03:07:29.387Z,16.03
2022-09-01T03:08:29.376Z,16.06
2022-09-01T03:09:29.398Z,16.06
2022-09-01T03:10:29.370Z,16.06
2022-09-01T03:11:29.347Z,16.06
2022-09-01T03:12:29.329Z,16.03
2022-09-01T03:13:29.330Z,16.03
2022-09-01T03:14:29.310Z,16.02
2022-09-01T03:15:29.330Z,16.02
2022-09-01T03:16:29.362Z,16.02
2022-09-01T03:17:29.291Z,16.02
2022-09-01T03:18:29.270Z,16.02
2022-09-01T03:19:29.279Z,16.00
2022-09-01T03:20:29.273Z,16.02
2022-09-01T03:21:29.242Z,15.99
2022-09-01T03:22:29.230Z,16.00
2022-09-01T03:23:29.222Z,16.00
2022-09-01T03:24:29.229Z,15.99
2022-09-01T03:25:29.224Z,15.96
2022-09-01T03:26:29.183Z,15.93
2022-09-01T03:27:29.182Z,15.91
2022-09-01T03:28:29.174Z,15.90
2022-09-01T03:29:29.164Z,15.85
2022-09-01T03:30:29.185Z,15.83
2022-09-01T03:31:31.468Z,15.80
2022-09-01T03:32:29.126Z,15.76
2022-09-01T03:33:29.116Z,15.72
2022-09-01T03:34:29.106Z,15.70
2022-09-01T03:35:29.128Z,15.68
2022-09-01T03:36:29.086Z,15.68
2022-09-01T03:37:29.078Z,15.66
2022-09-01T03:38:29.064Z,15.65
2022-09-01T03:39:29.057Z,15.65
2022-09-01T03:40:29.128Z,15.68
2022-09-01T03:41:29.044Z,15.66
2022-09-01T03:42:29.030Z,15.63
2022-09-01T03:43:35.514Z,15.63
2022-09-01T03:44:30.000Z,15.60
2022-09-01T03:45:29.038Z,15.62
2022-09-01T03:46:31.079Z,15.60
2022-09-01T03:47:28.981Z,15.60
2022-09-01T03:48:28.961Z,15.60
2022-09-01T03:49:28.957Z,15.59
2022-09-01T03:50:28.962Z,15.56
2022-09-01T03:51:28.933Z,15.56
2022-09-01T03:52:28.923Z,15.54
2022-09-01T03:53:28.913Z,15.52
2022-09-01T03:54:28.901Z,15.51
2022-09-01T03:55:28.940Z,15.48
2022-09-01T03:56:28.874Z,15.48
2022-09-01T03:57:28.874Z,15.45
2022-09-01T03:58:28.857Z,15.43
2022-09-01T03:59:28.853Z,15.38
2022-09-01T04:00:28.867Z,15.33
2022-09-01T04:01:28.886Z,15.32
2022-09-01T04:02:28.911Z,15.32
2022-09-01T04:03:31.011Z,15.29
2022-09-01T04:04:28.796Z,15.30
2022-09-01T04:05:28.830Z,15.35
2022-09-01T04:06:28.778Z,15.33
2022-09-01T04:07:28.768Z,15.35
2022-09-01T04:08:32.370Z,15.36
2022-09-01T04:09:28.708Z,15.36
2022-09-01T04:10:28.756Z,15.33
2022-09-01T04:11:28.738Z,15.33
2022-09-01T04:12:28.709Z,15.35
2022-09-01T04:13:28.724Z,15.35
2022-09-01T04:14:29.276Z,15.32
2022-09-01T04:15:28.669Z,15.32
2022-09-01T04:16:28.710Z,15.30
2022-09-01T04:17:30.545Z,15.29
2022-09-01T04:18:28.601Z,15.30
2022-09-01T04:19:28.593Z,15.32
2022-09-01T04:20:28.602Z,15.29
2022-09-01T04:21:28.574Z,15.27
2022-09-01T04:22:28.562Z,15.26
2022-09-01T04:23:28.560Z,15.27
2022-09-01T04:24:28.547Z,15.25
2022-09-01T04:25:28.561Z,15.26
2022-09-01T04:26:28.516Z,15.26
2022-09-01T04:27:28.533Z,15.25
2022-09-01T04:28:28.495Z,15.20
2022-09-01T04:29:28.494Z,15.19
2022-09-01T04:30:28.495Z,15.15
2022-09-01T04:31:28.495Z,15.14
2022-09-01T04:32:28.460Z,15.11
2022-09-01T04:33:28.459Z,15.12
2022-09-01T04:34:28.430Z,15.12
2022-09-01T04:35:28.459Z,15.12
2022-09-01T04:36:28.409Z,15.12
2022-09-01T04:37:28.408Z,15.12
2022-09-01T04:38:28.391Z,15.14
2022-09-01T04:39:28.387Z,15.12
2022-09-01T04:40:28.467Z,15.12
2022-09-01T04:41:28.370Z,15.11
2022-09-01T04:42:28.368Z,15.11
2022-09-01T04:43:28.340Z,15.11
2022-09-01T04:44:28.333Z,15.08
2022-09-01T04:45:28.393Z,15.07
2022-09-01T04:46:28.310Z,15.07
2022-09-01T04:47:28.301Z,15.07
2022-09-01T04:48:28.285Z,15.08
2022-09-01T04:49:28.282Z,15.07
2022-09-01T04:50:28.293Z,15.07
2022-09-01T04:51:28.266Z,15.05
2022-09-01T04:52:28.243Z,15.05
2022-09-01T04:53:28.612Z,15.08
2022-09-01T04:54:28.223Z,15.08
2022-09-01T04:55:28.254Z,15.07
2022-09-01T04:56:28.205Z,15.07
2022-09-01T04:57:28.196Z,15.07
2022-09-01T04:58:28.184Z,15.08
2022-09-01T04:59:28.176Z,15.08
2022-09-01T05:00:28.196Z,15.11
2022-09-01T05:01:28.185Z,15.10
2022-09-01T05:02:28.173Z,15.11
2022-09-01T05:03:28.137Z,15.10
2022-09-01T05:04:28.126Z,15.10
2022-09-01T05:05:28.148Z,15.10
2022-09-01T05:06:28.099Z,15.12
2022-09-01T05:07:28.099Z,15.11
2022-09-01T05:08:28.079Z,15.12
2022-09-01T05:09:28.101Z,15.12
2022-09-01T05:10:28.089Z,15.12
2022-09-01T05:11:28.059Z,15.15
2022-09-01T05:12:28.048Z,15.17
2022-09-01T05:13:28.031Z,15.20
2022-09-01T05:14:28.022Z,15.19
2022-09-01T05:15:28.041Z,15.19
2022-09-01T05:16:28.054Z,15.20
2022-09-01T05:17:27.993Z,15.23
2022-09-01T05:18:27.981Z,15.25
2022-09-01T05:19:27.972Z,15.26
2022-09-01T05:20:27.983Z,15.27
2022-09-01T05:21:27.954Z,15.32
2022-09-01T05:22:27.933Z,15.32
2022-09-01T05:23:27.947Z,15.36
2022-09-01T05:24:27.915Z,15.38
2022-09-01T05:25:27.937Z,15.43
2022-09-01T05:26:27.896Z,15.45
2022-09-01T05:27:27.895Z,15.48
2022-09-01T05:28:27.876Z,15.50
2022-09-01T05:29:27.869Z,15.51
2022-09-01T05:30:27.883Z,15.56
2022-09-01T05:31:27.889Z,15.58
2022-09-01T05:32:27.942Z,15.60
2022-09-01T05:33:27.827Z,15.62
2022-09-01T05:34:27.816Z,15.65
2022-09-01T05:35:31.667Z,15.68
2022-09-01T05:36:28.799Z,15.70
2022-09-01T05:37:27.787Z,15.73
2022-09-01T05:38:27.769Z,15.77
2022-09-01T05:39:27.769Z,15.81
2022-09-01T05:40:27.842Z,15.83
2022-09-01T05:41:27.741Z,15.83
2022-09-01T05:42:27.739Z,15.88
2022-09-01T05:43:28.480Z,15.91
2022-09-01T05:44:27.725Z,15.95
2022-09-01T05:45:27.731Z,15.99
2022-09-01T05:46:27.717Z,16.02
2022-09-01T05:47:27.682Z,16.06
2022-09-01T05:48:27.671Z,16.08
2022-09-01T05:49:27.662Z,16.10
2022-09-01T05:50:27.683Z,16.13
2022-09-01T05:51:43.746Z,16.16
2022-09-01T05:52:28.643Z,16.21
2022-09-01T05:53:27.614Z,16.24
2022-09-01T05:54:27.614Z,16.28
2022-09-01T05:55:27.625Z,16.32
2022-09-01T05:56:27.594Z,16.36
2022-09-01T05:57:35.348Z,16.39
2022-09-01T05:59:22.328Z,16.42
2022-09-01T05:59:28.678Z,16.47
2022-09-01T06:00:27.593Z,16.49
2022-09-01T06:01:27.550Z,16.52
2022-09-01T06:02:27.755Z,16.55
2022-09-01T06:03:27.583Z,16.58
2022-09-01T06:04:27.527Z,16.58
2022-09-01T06:05:27.528Z,16.62
2022-09-01T06:06:27.488Z,16.62
2022-09-01T06:07:27.477Z,16.62
2022-09-01T06:08:27.478Z,16.64
2022-09-01T06:09:27.456Z,16.67
2022-09-01T06:10:27.512Z,16.69
2022-09-01T06:11:27.432Z,16.72
2022-09-01T06:12:27.430Z,16.76
2022-09-01T06:13:27.638Z,16.77
2022-09-01T06:14:27.408Z,16.80
2022-09-01T06:15:27.420Z,16.83
2022-09-01T06:16:27.435Z,16.87
2022-09-01T06:17:27.386Z,16.90
2022-09-01T06:18:27.363Z,16.92
2022-09-01T06:19:27.360Z,16.95
2022-09-01T06:20:27.374Z,16.98
2022-09-01T06:21:27.335Z,17.01
2022-09-01T06:22:27.324Z,17.06
2022-09-01T06:23:27.316Z,17.09
2022-09-01T06:24:27.315Z,17.13
2022-09-01T06:25:27.316Z,17.16
2022-09-01T06:26:27.293Z,17.20
2022-09-01T06:27:27.267Z,17.24
2022-09-01T06:28:27.265Z,17.28
2022-09-01T06:29:27.247Z,17.31
2022-09-01T06:30:27.298Z,17.32
2022-09-01T06:31:27.336Z,17.35
2022-09-01T06:32:27.363Z,17.37
2022-09-01T06:33:27.209Z,17.41
2022-09-01T06:34:27.210Z,17.45
2022-09-01T06:35:27.227Z,17.47
2022-09-01T06:36:27.189Z,17.47
2022-09-01T06:37:27.170Z,17.50
2022-09-01T06:38:27.173Z,17.53
2022-09-01T06:39:27.150Z,17.56
2022-09-01T06:40:27.245Z,17.62
2022-09-01T06:41:27.131Z,17.66
2022-09-01T06:42:27.121Z,17.69
2022-09-01T06:43:27.111Z,17.68
2022-09-01T06:44:27.103Z,17.71
2022-09-01T06:45:27.105Z,17.72
2022-09-01T06:46:27.125Z,17.75
2022-09-01T06:47:27.062Z,17.81
2022-09-01T06:48:27.063Z,17.81
2022-09-01T06:49:27.052Z,17.81
2022-09-01T06:51:28.023Z,17.84
2022-09-01T06:52:27.262Z,17.88
2022-09-01T06:53:34.357Z,17.91
2022-09-01T06:54:27.992Z,17.94
2022-09-01T06:55:27.008Z,18.01
2022-09-01T06:56:26.977Z,18.03
2022-09-01T06:58:27.966Z,18.11
2022-09-01T06:59:29.185Z,18.13
2022-09-01T07:00:27.958Z,18.13
2022-09-01T07:01:27.048Z,18.17
2022-09-01T07:02:27.599Z,18.20
2022-09-01T07:03:26.898Z,18.23
2022-09-01T07:04:26.900Z,18.27
2022-09-01T07:08:27.872Z,18.42
2022-09-01T07:09:47.257Z,18.43
2022-09-01T07:10:27.853Z,18.48
2022-09-01T07:12:28.158Z,18.56
2022-09-01T07:13:26.794Z,18.61
2022-09-01T07:14:26.799Z,18.64
2022-09-01T07:16:33.861Z,18.71
2022-09-01T07:17:27.754Z,18.76
2022-09-01T07:18:27.125Z,18.81
2022-09-01T07:19:48.321Z,18.85
2022-09-01T07:20:27.851Z,18.89
2022-09-01T07:22:06.378Z,18.93
2022-09-01T07:23:27.696Z,18.93
2022-09-01T07:24:31.701Z,18.91
2022-09-01T07:25:34.921Z,18.86
2022-09-01T07:26:27.668Z,18.85
2022-09-01T07:27:26.649Z,18.85
2022-09-01T07:28:36.172Z,18.86
2022-09-01T07:29:27.640Z,18.88
2022-09-01T07:30:26.658Z,18.89
2022-09-01T07:32:44.010Z,18.98
2022-09-01T07:33:44.268Z,19.04
2022-09-01T07:34:46.055Z,19.07
2022-09-01T07:35:27.593Z,19.09
2022-09-01T07:36:26.865Z,19.09
2022-09-01T07:43:29.780Z,19.44
2022-09-01T07:44:27.488Z,19.53
2022-09-01T07:45:27.331Z,19.62
2022-09-01T07:46:41.797Z,19.68
2022-09-01T07:49:34.691Z,19.78
2022-09-01T07:51:35.262Z,19.81
2022-09-01T07:51:36.450Z,19.89
2022-09-01T07:52:27.398Z,19.96
2022-09-01T07:53:26.392Z,20.08
2022-09-01T07:54:26.387Z,20.18
2022-09-01T07:55:26.389Z,20.29
2022-09-01T07:56:26.361Z,20.34
2022-09-01T07:57:26.348Z,20.39
2022-09-01T07:58:26.342Z,20.41
2022-09-01T07:59:26.323Z,20.46
2022-09-01T08:00:28.406Z,20.49
2022-09-01T08:01:27.383Z,20.49
2022-09-01T08:02:26.381Z,20.55
2022-09-01T08:03:26.329Z,20.65
2022-09-01T08:04:26.292Z,20.75
2022-09-01T08:05:26.263Z,20.88
2022-09-01T08:06:26.282Z,20.98
2022-09-01T08:07:26.252Z,21.11
2022-09-01T08:08:29.074Z,21.25
2022-09-01T08:09:35.124Z,21.30
2022-09-01T08:10:27.217Z,21.38
2022-09-01T08:11:58.151Z,21.55
2022-09-01T08:12:30.191Z,21.63
2022-09-01T08:13:26.185Z,21.78
2022-09-01T08:14:26.178Z,21.91
2022-09-01T08:16:06.537Z,21.96
2022-09-01T08:16:27.205Z,22.04
2022-09-01T08:17:50.221Z,22.07
2022-09-01T08:18:27.198Z,22.16
2022-09-01T08:19:26.120Z,22.30
2022-09-01T08:20:26.111Z,22.41
2022-09-01T08:21:26.130Z,22.51
2022-09-01T08:22:26.092Z,22.52
2022-09-01T08:23:26.082Z,22.53
2022-09-01T08:24:26.073Z,22.58
2022-09-01T08:25:26.061Z,22.67
2022-09-01T08:26:26.085Z,22.74
2022-09-01T08:27:26.045Z,22.86
2022-09-01T08:28:26.780Z,23.03
2022-09-01T08:29:26.024Z,23.21
2022-09-01T08:30:26.046Z,23.33
2022-09-01T08:31:30.258Z,23.44
2022-09-01T08:32:25.996Z,23.51
2022-09-01T08:33:25.985Z,23.56
2022-09-01T08:34:25.975Z,23.63
2022-09-01T08:35:26.921Z,23.71
2022-09-01T08:36:26.202Z,23.81
2022-09-01T08:37:25.945Z,23.91
2022-09-01T08:38:25.936Z,24.03
2022-09-01T08:39:25.919Z,24.18
2022-09-01T08:40:25.988Z,24.25
2022-09-01T08:41:28.697Z,24.34
2022-09-01T08:42:27.009Z,24.36
2022-09-01T08:43:26.883Z,24.33
2022-09-01T08:44:25.882Z,24.29
2022-09-01T08:45:25.870Z,24.22
2022-09-01T08:46:26.008Z,24.18
2022-09-01T08:47:39.321Z,24.16
2022-09-01T08:49:18.442Z,24.08
2022-09-01T08:49:27.628Z,23.98
2022-09-01T08:50:25.814Z,23.86
2022-09-01T08:51:25.825Z,23.74
2022-09-01T08:52:25.841Z,23.61
2022-09-01T08:53:25.806Z,23.42
2022-09-01T08:54:29.477Z,23.17
2022-09-01T08:55:26.762Z,22.99
2022-09-01T08:56:25.786Z,22.85
2022-09-01T08:57:25.749Z,22.70
2022-09-01T08:58:25.789Z,22.53
2022-09-01T08:59:25.726Z,22.41
2022-09-01T09:00:25.726Z,22.34
2022-09-01T09:01:25.777Z,22.28
2022-09-01T09:02:26.140Z,22.28
2022-09-01T09:03:25.702Z,22.28
2022-09-01T09:04:25.704Z,22.31
2022-09-01T09:05:25.671Z,22.38
2022-09-01T09:06:25.701Z,22.44
2022-09-01T09:07:25.652Z,22.59
2022-09-01T09:08:26.628Z,22.80
2022-09-01T09:09:34.199Z,23.04
2022-09-01T09:10:26.614Z,23.26
2022-09-01T09:11:25.644Z,23.51
2022-09-01T09:12:25.601Z,23.78
2022-09-01T09:13:25.584Z,24.07
2022-09-01T09:14:25.585Z,24.33
2022-09-01T09:15:25.694Z,24.58
2022-09-01T09:16:25.605Z,24.81
2022-09-01T09:17:25.545Z,24.90
2022-09-01T09:18:39.258Z,25.01
2022-09-01T09:19:26.520Z,25.19
2022-09-01T09:20:25.519Z,25.37
2022-09-01T09:21:25.539Z,25.31
2022-09-01T09:22:25.504Z,24.78
2022-09-01T09:23:25.886Z,24.37
2022-09-01T09:24:25.479Z,24.13
2022-09-01T09:25:25.461Z,23.94
2022-09-01T09:26:25.482Z,23.79
2022-09-01T09:27:26.823Z,23.63
2022-09-01T09:28:25.772Z,23.51
2022-09-01T09:29:25.433Z,24.06
2022-09-01T09:30:26.561Z,24.53
2022-09-01T09:31:25.474Z,24.90
2022-09-01T09:32:39.580Z,25.16
2022-09-01T09:33:51.444Z,25.31
2022-09-01T09:34:26.377Z,24.89
2022-09-01T09:35:25.356Z,24.53
2022-09-01T09:36:25.618Z,24.26
2022-09-01T09:37:25.347Z,24.06
2022-09-01T09:38:25.337Z,23.86
2022-09-01T09:39:25.318Z,23.70
2022-09-01T09:40:25.568Z,23.52
2022-09-01T09:41:27.404Z,23.42
2022-09-01T09:42:29.849Z,23.78
2022-09-01T09:43:28.220Z,24.29
2022-09-01T09:44:25.290Z,23.97
2022-09-01T09:45:25.281Z,23.71
2022-09-01T09:46:25.742Z,23.52
2022-09-01T09:47:42.779Z,23.41
2022-09-01T09:48:26.232Z,23.28
2022-09-01T09:49:34.627Z,23.18
2022-09-01T09:50:26.213Z,23.08
2022-09-01T09:51:25.675Z,23.04
2022-09-01T09:52:25.194Z,22.99
2022-09-01T09:53:25.195Z,23.14
2022-09-01T09:54:25.562Z,23.96
2022-09-01T09:55:25.164Z,24.37
2022-09-01T09:56:25.189Z,24.97
2022-09-01T09:57:25.154Z,25.34
2022-09-01T09:58:25.139Z,25.26
2022-09-01T09:59:39.899Z,24.94
2022-09-01T10:00:26.142Z,25.26
2022-09-01T10:01:25.149Z,25.89
2022-09-01T10:02:25.097Z,26.26
2022-09-01T10:03:29.088Z,25.82
2022-09-01T10:04:25.212Z,25.55
2022-09-01T10:05:25.080Z,26.16
2022-09-01T10:06:25.080Z,26.04
2022-09-01T10:07:25.050Z,25.64
2022-09-01T10:08:25.063Z,25.27
2022-09-01T10:09:25.031Z,25.00
2022-09-01T10:10:25.029Z,24.81
2022-09-01T10:11:25.041Z,24.63
2022-09-01T10:12:24.994Z,24.68
2022-09-01T10:13:24.985Z,24.52
2022-09-01T10:14:35.448Z,24.34
2022-09-01T10:15:25.980Z,24.19
2022-09-01T10:16:26.779Z,24.06
2022-09-01T10:17:26.111Z,24.00
2022-09-01T10:18:32.060Z,24.53
2022-09-01T10:19:25.936Z,24.37
2022-09-01T10:20:24.917Z,24.19
2022-09-01T10:21:24.928Z,24.03
2022-09-01T10:22:24.907Z,24.11
2022-09-01T10:23:27.192Z,24.90
2022-09-01T10:24:26.911Z,25.56
2022-09-01T10:25:25.871Z,26.04
2022-09-01T10:26:24.909Z,26.53
2022-09-01T10:27:24.850Z,26.90
2022-09-01T10:28:25.044Z,26.53
2022-09-01T10:29:24.828Z,26.08
2022-09-01T10:30:24.891Z,25.75
2022-09-01T10:31:32.217Z,25.52
2022-09-01T10:32:36.659Z,25.33
2022-09-01T10:33:25.785Z,25.31
2022-09-01T10:34:25.835Z,25.59
2022-09-01T10:35:24.764Z,26.34
2022-09-01T10:36:24.813Z,26.89
2022-09-01T10:37:27.375Z,27.41
2022-09-01T10:38:24.754Z,27.85
2022-09-01T10:39:27.674Z,28.27
2022-09-01T10:40:30.793Z,28.46
2022-09-01T10:41:25.767Z,27.87
2022-09-01T10:42:24.696Z,27.41
2022-09-01T10:43:24.688Z,27.03
2022-09-01T10:44:24.678Z,26.70
2022-09-01T10:45:25.150Z,26.43
2022-09-01T10:46:26.155Z,26.20
2022-09-01T10:47:24.679Z,26.24
2022-09-01T10:48:33.293Z,26.98
2022-09-01T10:49:27.726Z,27.61
2022-09-01T10:50:24.621Z,28.12
2022-09-01T10:51:28.919Z,28.57
2022-09-01T10:52:28.511Z,28.96
2022-09-01T10:53:26.868Z,29.33
2022-09-01T10:54:24.583Z,29.61
2022-09-01T10:55:25.430Z,29.73
2022-09-01T10:56:35.401Z,29.87
2022-09-01T10:57:27.752Z,30.17
2022-09-01T10:59:37.244Z,30.68
2022-09-01T11:00:40.880Z,30.90
2022-09-01T11:01:47.407Z,31.10
2022-09-01T11:02:27.652Z,31.26
2022-09-01T11:03:34.132Z,31.27
2022-09-01T11:04:25.571Z,31.22
2022-09-01T11:05:24.480Z,30.97
2022-09-01T11:06:24.595Z,30.65
2022-09-01T11:07:33.464Z,30.17
2022-09-01T11:08:25.457Z,29.92
2022-09-01T11:09:24.442Z,29.68
2022-09-01T11:10:31.969Z,29.40
2022-09-01T11:11:25.440Z,29.03
2022-09-01T11:12:29.817Z,28.64
2022-09-01T11:13:25.457Z,28.50
2022-09-01T11:14:24.385Z,28.49
2022-09-01T11:15:26.646Z,28.32
2022-09-01T11:17:25.580Z,28.20
2022-09-01T11:18:24.354Z,27.97
2022-09-01T11:19:24.345Z,27.68
2022-09-01T11:20:24.333Z,27.53
2022-09-01T11:21:25.814Z,27.61
2022-09-01T11:22:26.100Z,27.63
2022-09-01T11:23:24.996Z,27.61
2022-09-01T11:24:24.298Z,27.58
2022-09-01T11:25:24.288Z,27.58
2022-09-01T11:26:24.299Z,27.57
2022-09-01T11:27:24.270Z,27.47
2022-09-01T11:28:24.262Z,27.47
2022-09-01T11:29:24.249Z,27.34
2022-09-01T11:30:24.340Z,27.23
2022-09-01T11:31:24.322Z,27.20
2022-09-01T11:32:24.223Z,27.27
2022-09-01T11:33:24.215Z,27.26
2022-09-01T11:34:24.201Z,27.25
2022-09-01T11:35:24.191Z,27.16
2022-09-01T11:36:24.203Z,27.08
2022-09-01T11:37:27.340Z,27.07
2022-09-01T11:38:24.155Z,26.97
2022-09-01T11:39:24.155Z,26.89
2022-09-01T11:40:24.210Z,26.88
2022-09-01T11:41:24.201Z,26.83
2022-09-01T11:42:24.120Z,26.78
2022-09-01T11:43:24.124Z,26.68
2022-09-01T11:44:24.096Z,26.76
2022-09-01T11:45:24.095Z,26.68
2022-09-01T11:46:24.183Z,26.68
2022-09-01T11:47:24.077Z,26.60
2022-09-01T11:48:24.059Z,26.48
2022-09-01T11:49:24.056Z,26.39
2022-09-01T11:50:24.040Z,26.20
2022-09-01T11:51:24.059Z,26.01
2022-09-01T11:52:24.039Z,25.82
2022-09-01T11:53:24.019Z,25.67
2022-09-01T11:54:24.001Z,25.53
2022-09-01T11:55:23.992Z,25.43
2022-09-01T11:56:24.011Z,25.33
2022-09-01T11:57:23.973Z,25.27
2022-09-01T11:58:23.963Z,25.16
2022-09-01T11:59:23.954Z,25.04
2022-09-01T12:00:23.944Z,24.93
2022-09-01T12:01:23.984Z,24.82
2022-09-01T12:02:23.979Z,24.74
2022-09-01T12:03:24.167Z,24.79
2022-09-01T12:04:23.904Z,24.76
2022-09-01T12:05:23.896Z,24.68
2022-09-01T12:06:23.890Z,24.63
2022-09-01T12:07:23.898Z,24.63
2022-09-01T12:08:24.130Z,24.60
2022-09-01T12:09:23.859Z,24.53
2022-09-01T12:10:23.841Z,24.48
2022-09-01T12:11:23.837Z,24.45
2022-09-01T12:12:23.848Z,24.43
2022-09-01T12:13:23.820Z,24.43
2022-09-01T12:14:23.801Z,24.38
2022-09-01T12:15:23.798Z,24.37
2022-09-01T12:16:23.863Z,24.40
2022-09-01T12:17:23.811Z,24.51
2022-09-01T12:18:23.763Z,24.63
2022-09-01T12:19:23.761Z,24.60
2022-09-01T12:20:28.665Z,24.66
2022-09-01T12:21:24.733Z,24.81
2022-09-01T12:22:23.754Z,24.94
2022-09-01T12:23:23.716Z,25.06
2022-09-01T12:24:23.717Z,25.19
2022-09-01T12:25:23.705Z,25.31
2022-09-01T12:26:23.684Z,25.40
2022-09-01T12:27:23.696Z,25.49
2022-09-01T12:28:23.668Z,25.61
2022-09-01T12:29:23.659Z,25.71
2022-09-01T12:30:23.638Z,25.81
2022-09-01T12:31:23.762Z,25.86
2022-09-01T12:32:23.652Z,25.86
2022-09-01T12:33:24.188Z,25.89
2022-09-01T12:34:23.600Z,25.93
2022-09-01T12:35:23.598Z,26.00
2022-09-01T12:36:23.581Z,26.07
2022-09-01T12:37:23.630Z,26.16
2022-09-01T12:38:23.641Z,26.24
2022-09-01T12:39:23.563Z,26.27
2022-09-01T12:40:23.590Z,26.19
2022-09-01T12:42:23.544Z,26.12
2022-09-01T12:43:23.515Z,26.04
2022-09-01T12:44:23.504Z,26.05
2022-09-01T12:45:23.504Z,25.98
2022-09-01T12:46:23.483Z,26.01
2022-09-01T12:47:23.506Z,26.03
2022-09-01T12:48:23.465Z,26.05
2022-09-01T12:49:23.457Z,26.00
2022-09-01T12:50:23.445Z,26.03
2022-09-01T12:51:26.549Z,26.05
2022-09-01T12:52:23.448Z,26.04
2022-09-01T12:53:23.528Z,26.08
2022-09-01T12:54:23.419Z,26.15
2022-09-01T12:56:24.379Z,26.07
2022-09-01T12:57:23.401Z,26.07
2022-09-01T12:58:23.361Z,26.00
2022-09-01T12:59:29.894Z,25.89
2022-09-01T13:00:24.341Z,25.82
2022-09-01T13:01:23.442Z,25.73
2022-09-01T13:02:23.447Z,25.66
2022-09-01T13:03:23.713Z,25.59
2022-09-01T13:04:23.307Z,25.53
2022-09-01T13:05:27.135Z,25.45
2022-09-01T13:06:24.284Z,25.34
2022-09-01T13:07:23.296Z,25.28
2022-09-01T13:08:23.258Z,25.22
2022-09-01T13:09:23.255Z,25.15
2022-09-01T13:10:23.244Z,25.08
2022-09-01T13:11:23.236Z,24.94
2022-09-01T13:12:23.246Z,24.81
2022-09-01T13:13:23.217Z,24.89