createdAt,value
2023-02-13T00:04:05.003Z,63.71
2023-02-13T00:09:11.237Z,63.74
2023-02-13T00:14:14.680Z,63.38
2023-02-13T00:19:17.931Z,63.62
2023-02-13T00:24:21.200Z,63.71
2023-02-13T00:29:24.459Z,63.39
2023-02-13T00:34:28.849Z,63.81
2023-02-13T00:39:32.045Z,63.97
2023-02-13T00:44:35.431Z,63.79
2023-02-13T00:49:38.796Z,63.45
2023-02-13T00:54:42.017Z,63.48
2023-02-13T00:59:45.196Z,63.48
2023-02-13T01:04:48.787Z,63.84
2023-02-13T01:09:52.231Z,64.08
2023-02-13T01:14:56.372Z,64.23
2023-02-13T01:20:00.421Z,64.43
2023-02-13T01:25:04.415Z,64.90
2023-02-13T01:30:13.699Z,65.11
2023-02-13T01:35:17.087Z,64.96
2023-02-13T01:40:20.188Z,65.19
2023-02-13T01:45:23.300Z,65.32
2023-02-13T01:50:43.603Z,65.09
2023-02-13T01:55:55.603Z,65.34
2023-02-13T02:00:59.666Z,65.76
2023-02-13T02:06:07.467Z,65.81
2023-02-13T02:11:46.647Z,65.63
2023-02-13T02:16:51.023Z,65.84
2023-02-13T02:22:14.929Z,65.78
2023-02-13T02:27:27.170Z,65.83
2023-02-13T02:33:00.936Z,66.02
2023-02-13T02:38:26.442Z,66.18
2023-02-13T02:43:42.317Z,66.27
2023-02-13T02:49:21.952Z,66.62
2023-02-13T02:54:55.551Z,66.57
2023-02-13T03:00:18.813Z,66.63
2023-02-13T03:05:49.440Z,66.90
2023-02-13T03:11:11.540Z,66.74
2023-02-13T03:16:37.578Z,66.70
2023-02-13T03:22:08.480Z,66.65
2023-02-13T03:27:54.625Z,66.35
2023-02-13T03:33:27.973Z,66.43
2023-02-13T03:39:09.757Z,66.62
2023-02-13T03:44:23.860Z,67.11
2023-02-13T03:49:50.792Z,67.36
2023-02-13T03:55:22.725Z,67.36
2023-02-13T04:00:29.492Z,67.65
2023-02-13T04:05:40.410Z,67.65
2023-02-13T04:10:59.703Z,68.18
2023-02-13T04:16:37.800Z,68.09
2023-02-13T04:21:41.204Z,68.38
2023-02-13T04:26:46.027Z,68.79
2023-02-13T04:31:49.453Z,68.93
2023-02-13T04:36:53.604Z,68.89
2023-02-13T04:41:57.283Z,68.80
2023-02-13T04:47:00.451Z,68.72
2023-02-13T04:52:03.972Z,69.14
2023-02-13T04:57:07.373Z,69.17
2023-02-13T05:02:10.816Z,69.51
2023-02-13T05:07:14.023Z,69.73
2023-02-13T05:12:17.174Z,69.65
2023-02-13T05:17:20.443Z,69.49
2023-02-13T05:22:42.305Z,69.50
2023-02-13T05:27:45.962Z,69.50
2023-02-13T05:32:52.298Z,69.57
2023-02-13T05:37:55.550Z,69.24
2023-02-13T05:42:59.115Z,69.72
2023-02-13T05:48:02.479Z,70.38
2023-02-13T05:53:05.846Z,70.23
2023-02-13T05:58:09.737Z,70.45
2023-02-13T06:03:13.158Z,70.82
2023-02-13T06:08:17.602Z,70.58
2023-02-13T06:13:21.029Z,70.61
2023-02-13T06:18:25.129Z,70.70
2023-02-13T06:23:29.112Z,70.74
2023-02-13T06:28:33.501Z,70.65
2023-02-13T06:33:37.013Z,71.12
2023-02-13T06:38:41.001Z,70.76
2023-02-13T06:43:44.551Z,71.04
2023-02-13T06:48:47.999Z,70.87
2023-02-13T06:53:51.515Z,70.88
2023-02-13T06:58:54.920Z,70.64
2023-02-13T07:03:58.069Z,70.83
2023-02-13T07:09:02.548Z,70.96
2023-02-13T07:14:09.923Z,70.76
2023-02-13T07:19:13.093Z,70.94
2023-02-13T07:24:16.492Z,71.15
2023-02-13T07:29:19.793Z,71.32
2023-02-13T07:34:22.980Z,70.92
2023-02-13T07:39:26.179Z,70.66
2023-02-13T07:44:30.655Z,70.82
2023-02-13T07:49:35.228Z,70.56
2023-02-13T07:54:47.662Z,70.69
2023-02-13T07:59:51.776Z,70.59
2023-02-13T08:04:55.359Z,71.06
2023-02-13T08:10:17.737Z,70.76
2023-02-13T08:15:21.046Z,70.71
2023-02-13T08:20:24.568Z,70.49
2023-02-13T08:25:27.848Z,70.35
2023-02-13T08:30:31.502Z,70.57
2023-02-13T08:35:35.320Z,71.10
2023-02-13T08:40:39.849Z,70.97
2023-02-13T08:45:43.353Z,70.85
2023-02-13T08:50:47.227Z,70.58
2023-02-13T08:55:54.960Z,70.57
2023-02-13T09:00:58.400Z,70.35
2023-02-13T09:06:02.748Z,70.29
2023-02-13T09:11:09.341Z,70.44
2023-02-13T09:16:12.957Z,70.31
2023-02-13T09:21:16.979Z,70.46
2023-02-13T09:26:20.892Z,70.20
2023-02-13T09:31:24.590Z,70.15
2023-02-13T09:36:27.969Z,69.79
2023-02-13T09:41:37.850Z,69.58
2023-02-13T09:46:44.303Z,69.55
2023-02-13T09:51:54.465Z,69.79
2023-02-13T09:57:17.372Z,69.33
2023-02-13T10:02:41.698Z,68.73
2023-02-13T10:08:00.206Z,68.62
2023-02-13T10:13:15.776Z,68.45
2023-02-13T10:18:32.384Z,68.21
2023-02-13T10:23:48.414Z,68.58
2023-02-13T10:29:23.891Z,68.44
2023-02-13T10:34:32.095Z,68.18
2023-02-13T10:39:35.775Z,68.39
2023-02-13T10:44:41.971Z,67.64
2023-02-13T10:50:13.589Z,67.20
2023-02-13T10:55:42.478Z,67.46
2023-02-13T11:01:04.580Z,66.89
2023-02-13T11:06:14.733Z,67.21
2023-02-13T11:11:39.214Z,67.01
2023-02-13T11:16:50.576Z,66.46
2023-02-13T11:21:57.897Z,66.32
2023-02-13T11:27:09.498Z,66.57
2023-02-13T11:32:15.772Z,67.19
2023-02-13T11:37:21.308Z,67.20
2023-02-13T11:42:30.444Z,67.38
2023-02-13T11:47:42.647Z,67.38
2023-02-13T11:52:57.114Z,67.46
2023-02-13T11:58:03.738Z,67.72
2023-02-13T12:03:22.559Z,67.73
2023-02-13T12:08:25.914Z,67.43
2023-02-13T12:13:39.333Z,67.54
2023-02-13T12:18:46.681Z,67.55
2023-02-13T12:24:19.841Z,67.40
2023-02-13T12:29:33.104Z,67.21
2023-02-13T12:35:07.662Z,67.49
2023-02-13T12:40:24.825Z,67.71
2023-02-13T12:45:28.132Z,67.57
2023-02-13T12:50:42.115Z,67.56
2023-02-13T12:56:27.236Z,67.31
2023-02-13T13:01:56.902Z,67.40
2023-02-13T13:07:26.505Z,67.29
2023-02-13T13:12:54.456Z,67.12
2023-02-13T13:18:06.549Z,67.67
2023-02-13T13:23:25.034Z,68.03
2023-02-13T13:28:46.364Z,68.27
2023-02-13T13:33:50.041Z,68.58
2023-02-13T13:39:24.950Z,68.56
2023-02-13T13:44:43.727Z,68.61
2023-02-13T13:49:58.921Z,68.53
2023-02-13T13:55:05.866Z,68.33
2023-02-13T14:00:10.527Z,68.42
2023-02-13T14:05:56.065Z,68.76
2023-02-13T14:11:03.221Z,69.00
2023-02-13T14:16:11.740Z,69.13
2023-02-13T14:21:23.077Z,69.16
2023-02-13T14:26:33.511Z,69.38
2023-02-13T14:31:40.705Z,69.68
2023-02-13T14:36:48.227Z,69.93
2023-02-13T14:41:55.987Z,69.97
2023-02-13T14:47:11.636Z,70.07
2023-02-13T14:52:35.623Z,70.47
2023-02-13T14:57:53.252Z,70.58
2023-02-13T15:03:06.385Z,71.13
2023-02-13T15:08:18.110Z,70.94
2023-02-13T15:13:34.688Z,70.91
2023-02-13T15:18:46.391Z,70.95
2023-02-13T15:23:55.937Z,71.11
2023-02-13T15:29:07.404Z,71.37
2023-02-13T15:34:34.557Z,71.35
2023-02-13T15:39:39.614Z,71.41
2023-02-13T15:44:48.988Z,70.71
2023-02-13T15:49:52.756Z,70.39
2023-02-13T15:54:58.115Z,70.02
2023-02-13T16:00:03.217Z,69.82
2023-02-13T16:05:26.489Z,69.50
2023-02-13T16:10:42.464Z,69.40
2023-02-13T16:15:48.107Z,69.81
2023-02-13T16:20:57.668Z,69.35
2023-02-13T16:26:08.638Z,68.98
2023-02-13T16:31:17.687Z,69.03
2023-02-13T16:36:31.372Z,68.94
2023-02-13T16:41:35.478Z,69.33
2023-02-13T16:46:43.021Z,69.62
2023-02-13T16:52:21.715Z,70.13
2023-02-13T16:57:32.022Z,70.47
2023-02-13T17:02:41.104Z,70.19
2023-02-13T17:07:49.369Z,69.62
2023-02-13T17:12:56.161Z,68.88
2023-02-13T17:18:00.517Z,68.58
2023-02-13T17:23:08.493Z,68.37
2023-02-13T17:28:19.154Z,68.25
2023-02-13T17:33:26.811Z,68.11
2023-02-13T17:38:31.940Z,68.11
2023-02-13T17:43:37.228Z,67.96
2023-02-13T17:48:44.212Z,68.21
2023-02-13T17:53:48.399Z,68.26
2023-02-13T17:58:55.112Z,67.90
2023-02-13T18:03:59.156Z,67.95
2023-02-13T18:09:04.433Z,67.78
2023-02-13T18:14:08.788Z,67.77
2023-02-13T18:19:14.548Z,67.94
2023-02-13T18:24:18.820Z,67.98
2023-02-13T18:29:23.611Z,68.04
2023-02-13T18:34:29.909Z,67.95
2023-02-13T18:39:36.302Z,68.24
2023-02-13T18:44:41.745Z,67.55
2023-02-13T18:49:47.049Z,67.08
2023-02-13T18:54:51.873Z,66.91
2023-02-13T18:59:55.970Z,66.99
2023-02-13T19:05:00.019Z,66.84
2023-02-13T19:10:05.977Z,66.75
2023-02-13T19:15:09.984Z,66.95
2023-02-13T19:20:16.655Z,66.79
2023-02-13T19:25:22.550Z,66.86
2023-02-13T19:30:26.917Z,66.87
2023-02-13T19:35:31.306Z,66.95
2023-02-13T19:40:35.882Z,66.68
2023-02-13T19:45:40.544Z,66.82
2023-02-13T19:50:46.094Z,66.71
2023-02-13T19:55:49.871Z,65.93
2023-02-13T20:00:55.740Z,65.00
2023-02-13T20:06:03.780Z,64.89
2023-02-13T20:11:10.320Z,65.17
2023-02-13T20:16:17.476Z,65.26
2023-02-13T20:21:21.741Z,65.57
2023-02-13T20:26:27.708Z,65.47
2023-02-13T20:31:34.782Z,65.52
2023-02-13T20:36:38.946Z,66.07
2023-02-13T20:41:48.644Z,65.36
2023-02-13T20:46:52.476Z,65.42
2023-02-13T20:51:56.253Z,65.49
2023-02-13T20:56:59.695Z,65.11
2023-02-13T21:02:03.275Z,64.67
2023-02-13T21:07:09.637Z,64.78
2023-02-13T21:12:13.547Z,64.65
2023-02-13T21:17:17.036Z,64.48
2023-02-13T21:22:21.282Z,64.84
2023-02-13T21:27:24.948Z,64.52
2023-02-13T21:32:28.707Z,64.45
2023-02-13T21:37:32.839Z,64.87
2023-02-13T21:42:36.693Z,65.27
2023-02-13T21:47:40.313Z,65.62
2023-02-13T21:52:43.807Z,66.17
2023-02-13T21:57:47.121Z,66.26
2023-02-13T22:02:50.510Z,66.38
2023-02-13T22:08:12.958Z,66.37
2023-02-13T22:13:16.551Z,66.35
2023-02-13T22:18:19.978Z,66.32
2023-02-13T22:23:23.255Z,66.46
2023-02-13T22:28:27.982Z,66.39
2023-02-13T22:33:31.242Z,66.52
2023-02-13T22:38:37.152Z,66.71
2023-02-13T22:43:41.304Z,66.57
2023-02-13T22:48:48.187Z,66.51
2023-02-13T22:53:56.396Z,66.21
2023-02-13T22:58:59.706Z,66.48
2023-02-13T23:04:03.297Z,66.56
2023-02-13T23:09:08.369Z,66.56
2023-02-13T23:14:13.231Z,66.58
2023-02-13T23:19:16.823Z,66.67
2023-02-13T23:24:20.105Z,66.50
2023-02-13T23:29:24.258Z,66.28
2023-02-13T23:34:27.935Z,66.57
2023-02-13T23:39:31.430Z,66.40
2023-02-13T23:44:34.814Z,66.17
2023-02-13T23:49:38.341Z,66.23
2023-02-13T23:54:42.001Z,66.47
2023-02-13T23:59:45.498Z,66.60
