createdAt,value
2022-08-22T00:01:25.263Z,99.90
2022-08-22T00:02:52.898Z,99.90
2022-08-22T00:03:08.826Z,99.90
2022-08-22T00:03:09.131Z,99.90
2022-08-22T00:04:33.351Z,99.90
2022-08-22T00:07:37.771Z,99.90
2022-08-22T00:10:48.959Z,99.90
2022-08-22T00:13:38.716Z,99.90
2022-08-22T00:16:29.069Z,99.90
2022-08-22T00:19:12.192Z,99.90
2022-08-22T00:22:07.753Z,99.90
2022-08-22T00:24:39.200Z,99.90
2022-08-22T00:27:21.256Z,99.90
2022-08-22T00:29:54.287Z,99.90
2022-08-22T00:32:52.758Z,99.90
2022-08-22T00:35:34.805Z,99.90
2022-08-22T00:38:20.037Z,99.90
2022-08-22T00:41:05.307Z,99.90
2022-08-22T00:43:32.239Z,99.90
2022-08-22T00:46:08.367Z,99.90
2022-08-22T00:48:56.972Z,99.90
2022-08-22T00:51:42.220Z,99.90
2022-08-22T00:54:28.696Z,99.90
2022-08-22T00:56:55.421Z,99.90
2022-08-22T01:00:00.475Z,99.90
2022-08-22T01:02:57.880Z,99.90
2022-08-22T01:05:44.555Z,99.90
2022-08-22T01:08:51.024Z,99.90
2022-08-22T01:11:56.378Z,99.90
2022-08-22T01:14:50.454Z,99.90
2022-08-22T01:17:44.309Z,99.90
2022-08-22T01:20:20.196Z,99.90
2022-08-22T01:23:12.998Z,99.90
2022-08-22T01:26:07.788Z,99.90
2022-08-22T01:29:29.440Z,99.90
2022-08-22T01:32:31.609Z,99.90
2022-08-22T01:35:31.708Z,99.90
2022-08-22T01:38:22.577Z,99.90
2022-08-22T01:40:53.779Z,99.90
2022-08-22T01:43:59.127Z,99.90
2022-08-22T01:46:47.999Z,99.90
2022-08-22T01:49:37.260Z,99.90
2022-08-22T01:52:07.173Z,99.90
2022-08-22T01:54:55.184Z,99.90
2022-08-22T01:57:23.428Z,99.90
2022-08-22T01:59:54.225Z,99.90
2022-08-22T02:02:50.232Z,99.90
2022-08-22T02:05:33.689Z,99.90
2022-08-22T02:08:24.277Z,99.90
2022-08-22T02:11:04.868Z,99.90
2022-08-22T02:14:07.053Z,99.90
2022-08-22T02:16:43.491Z,99.90
2022-08-22T02:19:10.317Z,99.90
2022-08-22T02:22:03.623Z,99.90
2022-08-22T02:24:33.489Z,99.90
2022-08-22T02:27:08.528Z,99.90
2022-08-22T02:29:42.295Z,99.90
2022-08-22T02:32:22.531Z,99.90
2022-08-22T02:35:05.325Z,99.90
2022-08-22T02:37:54.524Z,99.90
2022-08-22T02:40:46.112Z,99.90
2022-08-22T02:43:24.303Z,99.90
2022-08-22T02:46:13.222Z,99.90
2022-08-22T02:48:54.084Z,99.90
2022-08-22T02:51:54.879Z,99.90
2022-08-22T02:54:52.223Z,99.90
2022-08-22T02:57:36.211Z,99.90
2022-08-22T03:00:31.945Z,99.90
2022-08-22T03:03:05.007Z,99.90
2022-08-22T03:05:37.741Z,99.90
2022-08-22T03:08:07.539Z,99.90
2022-08-22T03:10:39.487Z,99.90
2022-08-22T03:13:37.283Z,99.90
2022-08-22T03:16:16.453Z,99.90
2022-08-22T03:18:52.146Z,99.90
2022-08-22T03:21:47.724Z,99.90
2022-08-22T03:24:49.366Z,99.90
2022-08-22T03:27:32.919Z,99.90
2022-08-22T03:30:08.240Z,99.90
2022-08-22T03:32:59.194Z,99.90
2022-08-22T03:35:39.128Z,99.90
2022-08-22T03:38:23.590Z,99.90
2022-08-22T03:40:53.801Z,99.90
2022-08-22T03:43:58.211Z,99.90
2022-08-22T03:46:54.689Z,99.90
2022-08-22T03:49:43.481Z,99.90
2022-08-22T03:52:28.806Z,99.90
2022-08-22T03:55:19.159Z,99.90
2022-08-22T03:58:19.211Z,99.90
2022-08-22T04:01:20.173Z,99.90
2022-08-22T04:04:13.127Z,99.90
2022-08-22T04:06:57.974Z,99.90
2022-08-22T04:10:00.761Z,99.90
2022-08-22T04:13:09.204Z,99.90
2022-08-22T04:16:06.817Z,99.90
2022-08-22T04:19:11.105Z,99.90
2022-08-22T04:22:08.524Z,99.90
2022-08-22T04:25:07.113Z,99.90
2022-08-22T04:28:17.360Z,99.90
2022-08-22T04:31:14.301Z,99.90
2022-08-22T04:33:46.984Z,99.90
2022-08-22T04:36:24.137Z,99.90
2022-08-22T04:38:58.601Z,99.90
2022-08-22T04:41:30.671Z,99.90
2022-08-22T04:44:05.265Z,99.90
2022-08-22T04:46:54.688Z,99.90
2022-08-22T04:49:46.077Z,99.90
2022-08-22T04:52:29.464Z,99.90
2022-08-22T04:55:28.811Z,99.90
2022-08-22T04:58:20.981Z,99.90
2022-08-22T05:01:06.752Z,99.90
2022-08-22T05:03:40.857Z,99.90
2022-08-22T05:06:13.634Z,99.90
2022-08-22T05:08:42.940Z,99.90
2022-08-22T05:11:11.628Z,99.90
2022-08-22T05:13:41.298Z,99.90
2022-08-22T05:16:21.971Z,99.90
2022-08-22T05:18:54.448Z,99.90
2022-08-22T05:21:27.425Z,99.90
2022-08-22T05:24:09.511Z,99.90
2022-08-22T05:26:43.767Z,99.90
2022-08-22T05:29:13.520Z,99.90
2022-08-22T05:32:00.999Z,99.90
2022-08-22T05:34:37.655Z,99.90
2022-08-22T05:37:04.556Z,99.90
2022-08-22T05:39:37.783Z,99.90
2022-08-22T05:42:05.091Z,99.90
2022-08-22T05:44:34.682Z,99.90
2022-08-22T05:47:03.254Z,99.90
2022-08-22T05:49:45.885Z,99.90
2022-08-22T05:52:28.220Z,99.90
2022-08-22T05:55:22.871Z,99.90
2022-08-22T05:58:12.411Z,93.50
2022-08-22T06:00:43.262Z,86.60
2022-08-22T06:03:25.722Z,73.80
2022-08-22T06:05:56.230Z,66.60
2022-08-22T06:08:44.064Z,62.00
2022-08-22T06:11:22.349Z,57.30
2022-08-22T06:14:05.588Z,53.60
2022-08-22T06:16:47.371Z,51.40
2022-08-22T06:19:19.308Z,48.70
2022-08-22T06:21:50.552Z,46.00
2022-08-22T06:24:24.865Z,47.20
2022-08-22T06:26:53.967Z,51.40
2022-08-22T06:29:34.143Z,51.60
2022-08-22T06:32:08.440Z,55.90
2022-08-22T06:34:39.676Z,59.90
2022-08-22T06:37:12.307Z,61.80
2022-08-22T06:39:44.750Z,58.40
2022-08-22T06:42:16.734Z,54.00
2022-08-22T06:44:50.502Z,50.50
2022-08-22T06:47:28.021Z,48.60
2022-08-22T06:50:01.975Z,45.40
2022-08-22T06:52:32.274Z,42.80
2022-08-22T06:55:07.040Z,40.50
2022-08-22T06:57:40.991Z,39.70
2022-08-22T07:00:12.978Z,38.00
2022-08-22T07:02:52.951Z,37.70
2022-08-22T07:05:25.101Z,39.80
2022-08-22T07:07:52.942Z,41.70
2022-08-22T07:10:22.408Z,45.40
2022-08-22T07:12:53.438Z,47.90
2022-08-22T07:15:39.856Z,52.70
2022-08-22T07:18:18.516Z,54.30
2022-08-22T07:20:50.398Z,58.60
2022-08-22T07:23:31.702Z,61.00
2022-08-22T07:26:20.856Z,59.10
2022-08-22T07:29:11.620Z,59.90
2022-08-22T07:31:42.816Z,59.40
2022-08-22T07:34:37.988Z,59.60
2022-08-22T07:37:13.452Z,56.80
2022-08-22T07:39:59.492Z,53.00
2022-08-22T07:42:35.695Z,47.60
2022-08-22T07:45:08.491Z,45.00
2022-08-22T07:48:19.699Z,41.40
2022-08-22T07:50:59.329Z,38.00
2022-08-22T07:53:59.020Z,35.90
2022-08-22T07:56:31.746Z,35.10
2022-08-22T07:59:13.045Z,34.40
2022-08-22T08:01:49.087Z,32.60
2022-08-22T08:04:23.249Z,31.70
2022-08-22T08:06:54.721Z,29.90
2022-08-22T08:09:21.946Z,31.10
2022-08-22T08:11:53.194Z,30.60
2022-08-22T08:14:22.578Z,30.80
2022-08-22T08:17:02.213Z,31.40
2022-08-22T08:19:31.167Z,30.50
2022-08-22T08:21:58.720Z,30.30
2022-08-22T08:24:43.031Z,29.90
2022-08-22T08:27:41.387Z,28.80
2022-08-22T08:30:15.986Z,29.90
2022-08-22T08:32:49.159Z,29.20
2022-08-22T08:35:23.315Z,28.90
2022-08-22T08:38:01.936Z,28.80
2022-08-22T08:40:31.413Z,27.90
2022-08-22T08:43:29.763Z,27.60
2022-08-22T08:46:34.575Z,27.80
2022-08-22T08:49:25.493Z,26.90
2022-08-22T08:51:55.408Z,29.00
2022-08-22T08:54:43.293Z,28.10
2022-08-22T08:57:38.019Z,28.20
2022-08-22T09:00:14.395Z,28.30
2022-08-22T09:02:57.787Z,27.60
2022-08-22T09:05:47.275Z,27.00
2022-08-22T09:08:29.126Z,27.50
2022-08-22T09:11:17.913Z,28.10
2022-08-22T09:14:16.387Z,28.30
2022-08-22T09:17:22.016Z,27.20
2022-08-22T09:23:22.166Z,27.20
2022-08-22T09:26:30.088Z,25.40
2022-08-22T09:28:59.676Z,26.10
2022-08-22T09:31:47.869Z,26.60
2022-08-22T09:34:26.456Z,26.00
2022-08-22T09:37:25.680Z,25.60
2022-08-22T09:40:16.231Z,27.40
2022-08-22T09:40:37.587Z,25.20
2022-08-22T09:43:21.236Z,26.10
2022-08-22T09:46:11.408Z,26.90
2022-08-22T09:48:56.664Z,27.50
2022-08-22T09:51:33.083Z,26.90
2022-08-22T09:54:11.232Z,25.40
2022-08-22T09:56:43.663Z,24.30
2022-08-22T09:59:42.575Z,24.70
2022-08-22T10:03:05.378Z,24.70
2022-08-22T10:05:54.972Z,24.20
2022-08-22T10:08:31.416Z,24.60
2022-08-22T10:11:18.915Z,25.90
2022-08-22T10:13:57.782Z,26.10
2022-08-22T10:16:37.129Z,27.00
2022-08-22T10:19:24.921Z,26.90
2022-08-22T10:22:14.670Z,26.80
2022-08-22T10:24:52.260Z,26.60
2022-08-22T10:27:37.403Z,27.00
2022-08-22T10:30:13.427Z,28.80
2022-08-22T10:32:50.678Z,28.70
2022-08-22T10:35:25.607Z,28.10
2022-08-22T10:38:04.795Z,28.40
2022-08-22T10:40:39.251Z,28.30
2022-08-22T10:43:34.541Z,28.90
2022-08-22T10:46:12.661Z,29.40
2022-08-22T10:49:05.813Z,29.70
2022-08-22T10:51:46.802Z,32.90
2022-08-22T10:54:22.320Z,33.30
2022-08-22T10:57:11.181Z,31.70
2022-08-22T10:59:48.200Z,32.50
2022-08-22T11:02:37.643Z,32.30
2022-08-22T11:05:23.640Z,33.70
2022-08-22T11:08:15.412Z,34.90
2022-08-22T11:11:18.479Z,35.00
2022-08-22T11:13:57.204Z,34.30
2022-08-22T11:16:47.785Z,34.30
2022-08-22T11:19:31.860Z,33.60
2022-08-22T11:22:18.851Z,35.10
2022-08-22T11:25:15.031Z,36.10
2022-08-22T11:28:13.719Z,36.00
2022-08-22T11:30:46.701Z,35.40
2022-08-22T11:33:32.465Z,35.20
2022-08-22T11:36:18.923Z,34.90
2022-08-22T11:39:18.527Z,35.40
2022-08-22T11:41:54.959Z,36.20
2022-08-22T11:44:50.926Z,37.10
2022-08-22T11:47:26.521Z,38.00
2022-08-22T11:50:22.171Z,38.20
2022-08-22T11:53:07.560Z,38.40
2022-08-22T11:55:58.629Z,37.40
2022-08-22T11:58:29.427Z,39.60
2022-08-22T12:01:17.102Z,38.20
2022-08-22T12:04:09.971Z,39.80
2022-08-22T12:07:08.993Z,39.90
2022-08-22T12:09:45.437Z,40.40
2022-08-22T12:12:24.873Z,42.20
2022-08-22T12:15:18.627Z,40.30
2022-08-22T12:18:09.275Z,42.90
2022-08-22T12:20:58.140Z,42.50
2022-08-22T12:23:48.824Z,42.10
2022-08-22T12:26:41.129Z,42.30
2022-08-22T12:29:20.166Z,42.10
2022-08-22T12:32:49.114Z,43.30
2022-08-22T12:35:29.944Z,43.30
2022-08-22T12:38:37.720Z,45.60
2022-08-22T12:41:34.687Z,44.40
2022-08-22T12:44:17.752Z,44.90
2022-08-22T12:47:42.306Z,45.20
2022-08-22T12:50:29.015Z,44.90
2022-08-22T12:53:20.364Z,43.50
2022-08-22T12:56:10.153Z,43.90
2022-08-22T12:59:20.277Z,45.50
2022-08-22T13:01:50.389Z,43.50
2022-08-22T13:04:33.480Z,42.80
2022-08-22T13:07:24.029Z,41.40
2022-08-22T13:09:56.536Z,43.70
2022-08-22T13:12:38.685Z,43.80
2022-08-22T13:15:36.066Z,41.80
2022-08-22T13:18:28.477Z,43.40
2022-08-22T13:20:56.758Z,43.40
2022-08-22T13:23:28.668Z,42.60
2022-08-22T13:26:11.220Z,42.40
2022-08-22T13:28:44.229Z,42.60
2022-08-22T13:31:22.466Z,43.70
2022-08-22T13:33:50.064Z,45.40
2022-08-22T13:36:23.058Z,47.50
2022-08-22T13:38:59.969Z,45.70
2022-08-22T13:41:33.082Z,45.60
2022-08-22T13:44:21.044Z,46.20
2022-08-22T13:47:12.847Z,46.10
2022-08-22T13:49:44.609Z,46.20
2022-08-22T13:52:31.149Z,46.60
2022-08-22T13:55:12.491Z,46.50
2022-08-22T13:57:51.761Z,47.20
2022-08-22T14:00:29.301Z,46.10
2022-08-22T14:02:59.120Z,46.90
2022-08-22T14:05:51.288Z,47.90
2022-08-22T14:08:22.788Z,46.50
2022-08-22T14:11:09.846Z,46.80
2022-08-22T14:13:44.653Z,47.20
2022-08-22T14:16:15.037Z,47.00
2022-08-22T14:18:50.169Z,47.50
2022-08-22T14:21:40.461Z,47.80
2022-08-22T14:24:26.894Z,49.90
2022-08-22T14:27:07.636Z,49.80
2022-08-22T14:29:41.041Z,51.80
2022-08-22T14:32:26.715Z,51.00
2022-08-22T14:35:34.783Z,49.80
2022-08-22T14:38:19.248Z,51.80
2022-08-22T14:40:52.767Z,51.40
2022-08-22T14:43:29.524Z,50.70
2022-08-22T14:46:02.014Z,52.20
2022-08-22T14:48:40.563Z,51.40
2022-08-22T14:51:18.312Z,50.60
2022-08-22T14:53:50.010Z,51.30
2022-08-22T14:56:27.772Z,50.00
2022-08-22T14:59:08.999Z,52.00
2022-08-22T15:01:54.475Z,50.30
2022-08-22T15:04:33.909Z,51.20
2022-08-22T15:07:04.899Z,51.40
2022-08-22T15:09:42.963Z,50.60
2022-08-22T15:12:24.837Z,50.30
2022-08-22T15:14:54.919Z,50.60
2022-08-22T15:17:46.250Z,50.40
2022-08-22T15:20:27.808Z,50.60
2022-08-22T15:22:59.141Z,50.30
2022-08-22T15:25:56.372Z,50.40
2022-08-22T15:28:24.366Z,51.10
2022-08-22T15:31:06.652Z,51.80
2022-08-22T15:33:43.145Z,51.20
2022-08-22T15:36:25.826Z,51.20
2022-08-22T15:39:34.027Z,51.90
2022-08-22T15:42:05.249Z,51.70
2022-08-22T15:44:35.686Z,51.70
2022-08-22T15:47:11.612Z,51.70
2022-08-22T15:49:52.765Z,51.60
2022-08-22T15:52:32.007Z,50.40
2022-08-22T15:55:28.042Z,50.80
2022-08-22T15:58:13.153Z,52.30
2022-08-22T16:00:45.545Z,52.20
2022-08-22T16:03:26.441Z,52.60
2022-08-22T16:05:57.922Z,53.30
2022-08-22T16:08:44.006Z,53.50
2022-08-22T16:11:33.712Z,54.00
2022-08-22T16:14:47.437Z,54.70
2022-08-22T16:17:43.500Z,55.50
2022-08-22T16:20:19.219Z,56.30
2022-08-22T16:22:58.782Z,56.90
2022-08-22T16:25:44.457Z,56.80
2022-08-22T16:28:56.822Z,57.30
2022-08-22T16:31:30.605Z,57.70
2022-08-22T16:34:20.192Z,57.50
2022-08-22T16:37:08.937Z,57.40
2022-08-22T16:39:45.865Z,57.80
2022-08-22T16:42:15.763Z,57.50
2022-08-22T16:45:05.725Z,57.60
2022-08-22T16:47:52.749Z,57.10
2022-08-22T16:50:35.489Z,56.70
2022-08-22T16:53:37.441Z,57.60
2022-08-22T16:56:33.146Z,57.40
2022-08-22T16:59:19.563Z,57.20
2022-08-22T17:01:52.604Z,57.00
2022-08-22T17:04:37.852Z,56.10
2022-08-22T17:07:22.038Z,55.60
2022-08-22T17:10:14.650Z,55.00
2022-08-22T17:13:10.329Z,54.80
2022-08-22T17:16:01.308Z,54.60
2022-08-22T17:18:50.011Z,55.00
2022-08-22T17:21:19.798Z,54.80
2022-08-22T17:24:10.219Z,55.00
2022-08-22T17:27:19.479Z,55.00
2022-08-22T17:30:15.000Z,55.40
2022-08-22T17:32:57.213Z,56.20
2022-08-22T17:35:45.632Z,56.40
2022-08-22T17:38:20.068Z,56.20
2022-08-22T17:41:08.141Z,56.20
2022-08-22T17:44:02.973Z,56.80
2022-08-22T17:46:50.754Z,56.70
2022-08-22T17:49:30.974Z,57.00
2022-08-22T17:52:15.187Z,57.30
2022-08-22T17:55:00.952Z,57.70
2022-08-22T17:57:39.736Z,58.00
2022-08-22T18:00:17.212Z,58.00
2022-08-22T18:02:51.089Z,58.90
2022-08-22T18:05:28.391Z,59.20
2022-08-22T18:08:37.427Z,59.80
2022-08-22T18:11:11.473Z,60.40
2022-08-22T18:13:59.242Z,60.40
2022-08-22T18:16:37.137Z,60.70
2022-08-22T18:19:11.853Z,61.30
2022-08-22T18:21:56.109Z,61.30
2022-08-22T18:24:33.311Z,61.30
2022-08-22T18:27:29.679Z,62.40
2022-08-22T18:30:11.251Z,62.50
2022-08-22T18:32:59.146Z,62.80
2022-08-22T18:35:50.008Z,65.60
2022-08-22T18:38:43.009Z,64.60
2022-08-22T18:41:22.418Z,65.30
2022-08-22T18:43:50.719Z,66.20
2022-08-22T18:46:32.869Z,68.20
2022-08-22T18:49:31.784Z,67.80
2022-08-22T18:52:26.697Z,68.50
2022-08-22T18:55:11.671Z,69.80
2022-08-22T18:57:42.687Z,71.00
2022-08-22T19:01:00.250Z,72.70
2022-08-22T19:03:38.179Z,73.00
2022-08-22T19:06:26.506Z,74.10
2022-08-22T19:09:25.409Z,75.20
2022-08-22T19:12:18.279Z,76.20
2022-08-22T19:15:24.200Z,78.30
2022-08-22T19:18:07.600Z,79.50
2022-08-22T19:20:59.184Z,80.60
2022-08-22T19:23:40.474Z,81.30
2022-08-22T19:26:29.338Z,82.30
2022-08-22T19:29:21.416Z,83.90
2022-08-22T19:31:57.766Z,85.70
2022-08-22T19:34:30.401Z,87.00
2022-08-22T19:37:32.390Z,88.20
2022-08-22T19:40:08.869Z,89.60
2022-08-22T19:42:41.516Z,90.80
2022-08-22T19:45:25.681Z,91.80
2022-08-22T19:47:59.985Z,92.90
2022-08-22T19:50:33.068Z,94.00
2022-08-22T19:53:06.454Z,95.00
2022-08-22T19:55:39.285Z,96.50
2022-08-22T19:58:32.459Z,97.40
2022-08-22T20:01:09.060Z,98.80
2022-08-22T20:03:48.028Z,99.90
2022-08-22T20:06:42.974Z,99.90
2022-08-22T20:09:26.602Z,99.90
2022-08-22T20:12:18.451Z,99.90
2022-08-22T20:14:47.270Z,99.90
2022-08-22T20:17:26.094Z,99.90
2022-08-22T20:22:48.224Z,99.90
2022-08-22T20:25:45.588Z,99.90
2022-08-22T20:28:29.683Z,99.90
2022-08-22T20:31:04.455Z,99.90
2022-08-22T20:33:41.931Z,99.90
2022-08-22T20:36:27.692Z,99.90
2022-08-22T20:39:01.766Z,99.90
2022-08-22T20:41:41.010Z,99.90
2022-08-22T20:44:16.988Z,99.90
2022-08-22T20:47:10.632Z,99.90
2022-08-22T20:49:44.312Z,99.90
2022-08-22T20:52:22.845Z,99.90
2022-08-22T20:55:07.367Z,99.90
2022-08-22T20:57:43.449Z,99.90
2022-08-22T21:00:14.520Z,99.90
2022-08-22T21:02:46.210Z,99.90
2022-08-22T21:05:13.406Z,99.90
2022-08-22T21:07:44.367Z,99.90
2022-08-22T21:10:45.649Z,99.90
2022-08-22T21:13:23.215Z,99.90
2022-08-22T21:15:54.794Z,99.90
2022-08-22T21:18:28.863Z,99.90
2022-08-22T21:21:17.462Z,99.90
2022-08-22T21:23:55.506Z,99.90
2022-08-22T21:26:46.357Z,99.90
2022-08-22T21:29:13.145Z,99.90
2022-08-22T21:31:54.323Z,99.90
2022-08-22T21:34:26.277Z,99.90
2022-08-22T21:36:59.722Z,99.90
2022-08-22T21:39:30.719Z,99.90
2022-08-22T21:42:00.589Z,99.90
2022-08-22T21:44:31.795Z,99.90
2022-08-22T21:47:31.224Z,99.90
2022-08-22T21:50:18.869Z,99.90
2022-08-22T21:53:09.120Z,99.90
2022-08-22T21:55:44.509Z,99.90
2022-08-22T21:58:34.964Z,99.90
2022-08-22T22:01:31.375Z,99.90
2022-08-22T22:03:59.407Z,99.90
2022-08-22T22:06:26.611Z,99.90
2022-08-22T22:08:53.625Z,99.90
2022-08-22T22:11:20.452Z,99.90
2022-08-22T22:13:47.703Z,99.90
2022-08-22T22:16:26.920Z,99.90
2022-08-22T22:18:54.347Z,99.90
2022-08-22T22:21:21.849Z,99.90
2022-08-22T22:23:50.560Z,99.90
2022-08-22T22:26:17.388Z,99.90
2022-08-22T22:28:47.676Z,99.90
2022-08-22T22:31:16.307Z,99.90
2022-08-22T22:33:43.398Z,99.90
2022-08-22T22:36:16.124Z,99.90
2022-08-22T22:38:43.091Z,99.90
2022-08-22T22:41:11.680Z,99.90
2022-08-22T22:43:38.477Z,99.90
2022-08-22T22:46:06.410Z,99.90
2022-08-22T22:48:33.666Z,99.90
2022-08-22T22:51:07.722Z,99.90
2022-08-22T22:53:38.818Z,99.90
2022-08-22T22:56:15.905Z,99.90
2022-08-22T22:58:43.417Z,99.90
2022-08-22T23:01:20.131Z,99.90
2022-08-22T23:03:48.037Z,99.90
2022-08-22T23:06:18.217Z,99.90
2022-08-22T23:08:45.922Z,99.90
2022-08-22T23:11:15.376Z,99.90
2022-08-22T23:13:43.203Z,99.90
2022-08-22T23:16:15.951Z,99.90
2022-08-22T23:18:43.558Z,99.90
2022-08-22T23:21:23.136Z,99.90
2022-08-22T23:23:51.333Z,99.90
2022-08-22T23:26:18.120Z,99.90
2022-08-22T23:28:44.995Z,99.90
2022-08-22T23:31:16.235Z,99.90
2022-08-22T23:33:43.414Z,99.90
2022-08-22T23:36:18.796Z,99.90
2022-08-22T23:38:46.556Z,99.90
2022-08-22T23:41:15.613Z,99.90
2022-08-22T23:43:45.499Z,99.90
2022-08-22T23:46:14.186Z,99.90
2022-08-22T23:48:42.036Z,99.90
2022-08-22T23:51:14.657Z,99.90
2022-08-22T23:53:43.741Z,99.90
2022-08-22T23:56:19.559Z,99.90
2022-08-22T23:58:49.000Z,99.90
