createdAt,value
2023-03-25T00:02:24.161Z,1.00
2023-03-25T00:04:54.951Z,0.50
2023-03-25T00:07:22.820Z,0.65
2023-03-25T00:09:50.291Z,0.60
2023-03-25T00:12:19.083Z,0.60
2023-03-25T00:14:54.638Z,0.95
2023-03-25T00:17:23.485Z,0.88
2023-03-25T00:19:53.394Z,0.85
2023-03-25T00:22:20.753Z,0.88
2023-03-25T00:24:48.139Z,0.35
2023-03-25T00:27:17.584Z,0.70
2023-03-25T00:29:45.530Z,3.58
2023-03-25T00:32:14.159Z,2.10
2023-03-25T00:34:47.580Z,1.75
2023-03-25T00:37:21.774Z,0.50
2023-03-25T00:39:48.587Z,0.52
2023-03-25T00:42:26.354Z,0.30
2023-03-25T00:44:53.491Z,4.38
2023-03-25T00:47:21.862Z,1.42
2023-03-25T00:49:49.774Z,0.70
2023-03-25T00:52:16.656Z,1.17
2023-03-25T00:54:43.868Z,1.65
2023-03-25T00:57:10.664Z,2.15
2023-03-25T00:59:37.349Z,0.68
2023-03-25T01:02:06.815Z,0.63
2023-03-25T01:04:34.551Z,1.23
2023-03-25T01:07:01.677Z,0.93
2023-03-25T01:09:28.447Z,0.85
2023-03-25T01:11:55.556Z,1.00
2023-03-25T01:14:24.323Z,2.65
2023-03-25T01:16:50.961Z,2.65
2023-03-25T01:19:17.788Z,0.52
2023-03-25T01:21:45.319Z,0.80
2023-03-25T01:24:14.667Z,0.82
2023-03-25T01:26:43.789Z,0.70
2023-03-25T01:29:12.411Z,1.27
2023-03-25T01:31:39.194Z,1.13
2023-03-25T01:34:05.946Z,1.63
2023-03-25T01:36:32.636Z,0.98
2023-03-25T01:39:01.360Z,0.80
2023-03-25T01:41:42.234Z,0.60
2023-03-25T01:44:49.844Z,4.15
2023-03-25T01:47:17.324Z,0.75
2023-03-25T01:49:46.739Z,0.77
2023-03-25T01:52:21.329Z,1.48
2023-03-25T01:54:50.484Z,4.00
2023-03-25T01:57:20.543Z,0.77
2023-03-25T01:59:48.376Z,0.77
2023-03-25T02:02:18.753Z,0.70
2023-03-25T02:04:59.348Z,1.48
2023-03-25T02:07:32.710Z,0.60
2023-03-25T02:10:02.544Z,0.60
2023-03-25T02:12:29.313Z,0.70
2023-03-25T02:14:57.959Z,1.98
2023-03-25T02:18:36.282Z,1.08
2023-03-25T02:21:50.174Z,2.47
2023-03-25T02:24:53.934Z,0.80
2023-03-25T02:27:33.901Z,1.58
2023-03-25T02:30:41.522Z,1.00
2023-03-25T02:33:38.557Z,1.27
2023-03-25T02:36:35.335Z,2.05
2023-03-25T02:39:22.134Z,2.47
2023-03-25T02:42:21.505Z,0.60
2023-03-25T02:45:27.347Z,0.93
2023-03-25T02:48:19.552Z,2.42
2023-03-25T02:50:52.160Z,1.85
2023-03-25T02:53:39.948Z,2.90
2023-03-25T02:56:10.984Z,1.95
2023-03-25T02:58:40.229Z,2.33
2023-03-25T03:01:10.156Z,3.55
2023-03-25T03:03:37.111Z,3.70
2023-03-25T03:06:05.817Z,3.75
2023-03-25T03:09:04.091Z,1.10
2023-03-25T03:11:38.610Z,2.08
2023-03-25T03:14:34.237Z,3.33
2023-03-25T03:17:20.300Z,5.88
2023-03-25T03:19:58.097Z,1.63
2023-03-25T03:22:42.566Z,2.85
2023-03-25T03:25:30.943Z,1.83
2023-03-25T03:28:05.914Z,2.80
2023-03-25T03:30:48.216Z,8.23
2023-03-25T03:33:25.443Z,2.95
2023-03-25T03:36:05.156Z,4.15
2023-03-25T03:38:38.571Z,1.58
2023-03-25T03:41:09.588Z,4.03
2023-03-25T03:43:57.678Z,3.38
2023-03-25T03:46:38.841Z,2.53
2023-03-25T03:49:12.565Z,1.83
2023-03-25T03:51:51.868Z,0.85
2023-03-25T03:54:26.624Z,4.53
2023-03-25T03:57:03.334Z,3.05
2023-03-25T03:59:53.761Z,3.83
2023-03-25T04:02:28.405Z,4.40
2023-03-25T04:04:55.614Z,3.67
2023-03-25T04:07:38.741Z,1.10
2023-03-25T04:10:21.632Z,2.80
2023-03-25T04:15:18.137Z,3.00
2023-03-25T04:17:45.300Z,3.88
2023-03-25T04:20:18.384Z,4.57
2023-03-25T04:22:45.530Z,5.03
2023-03-25T04:25:14.371Z,3.20
2023-03-25T04:27:41.121Z,4.03
2023-03-25T04:30:09.296Z,4.82
2023-03-25T04:32:36.054Z,4.65
2023-03-25T04:35:03.633Z,3.05
2023-03-25T04:37:33.815Z,6.15
2023-03-25T04:40:01.286Z,4.30
2023-03-25T04:42:32.949Z,4.05
2023-03-25T04:45:00.208Z,6.32
2023-03-25T04:47:27.738Z,0.90
2023-03-25T04:49:54.456Z,1.27
2023-03-25T04:52:21.238Z,3.40
2023-03-25T04:54:48.023Z,2.88
2023-03-25T04:57:15.315Z,12.32
2023-03-25T04:59:42.262Z,9.43
2023-03-25T05:02:13.606Z,5.47
2023-03-25T05:04:47.428Z,6.65
2023-03-25T05:07:16.459Z,6.85
2023-03-25T05:09:43.378Z,1.92
2023-03-25T05:12:11.427Z,4.82
2023-03-25T05:14:41.256Z,2.45
2023-03-25T05:17:07.896Z,1.35
2023-03-25T05:19:43.778Z,3.65
2023-03-25T05:22:10.918Z,3.22
2023-03-25T05:24:37.542Z,4.20
2023-03-25T05:27:04.171Z,2.25
2023-03-25T05:29:33.961Z,1.33
2023-03-25T05:32:00.811Z,1.25
2023-03-25T05:34:29.940Z,2.03
2023-03-25T05:36:56.994Z,1.58
2023-03-25T05:39:24.376Z,5.55
2023-03-25T05:41:52.528Z,6.43
2023-03-25T05:44:19.189Z,3.47
2023-03-25T05:46:45.811Z,3.65
2023-03-25T05:49:12.473Z,3.40
2023-03-25T05:51:39.178Z,8.18
2023-03-25T05:54:10.916Z,5.05
2023-03-25T05:56:38.409Z,5.15
2023-03-25T05:59:05.202Z,1.75
2023-03-25T06:01:34.104Z,2.63
2023-03-25T06:04:03.021Z,3.35
2023-03-25T06:06:32.281Z,1.55
2023-03-25T06:08:59.152Z,9.07
2023-03-25T06:11:25.980Z,5.63
2023-03-25T06:13:52.672Z,11.65
2023-03-25T06:16:21.878Z,2.38
2023-03-25T06:18:51.460Z,5.07
2023-03-25T06:21:19.775Z,2.97
2023-03-25T06:23:50.379Z,3.42
2023-03-25T06:26:17.529Z,5.63
2023-03-25T06:28:44.413Z,4.35
2023-03-25T06:31:16.993Z,6.00
2023-03-25T06:36:12.531Z,3.70
2023-03-25T06:38:40.209Z,3.75
2023-03-25T06:41:07.491Z,6.95
2023-03-25T06:43:34.963Z,1.45
2023-03-25T06:46:01.713Z,1.85
2023-03-25T06:48:28.561Z,5.13
2023-03-25T06:50:55.391Z,2.15
2023-03-25T06:53:22.100Z,6.22
2023-03-25T06:55:49.087Z,5.95
2023-03-25T06:58:15.865Z,2.47
2023-03-25T07:00:43.060Z,4.60
2023-03-25T07:03:11.368Z,4.55
2023-03-25T07:05:38.166Z,2.63
2023-03-25T07:08:05.335Z,2.83
2023-03-25T07:10:32.334Z,7.22
2023-03-25T07:12:58.966Z,1.95
2023-03-25T07:15:26.001Z,3.92
2023-03-25T07:17:53.158Z,5.50
2023-03-25T07:20:19.910Z,8.60
2023-03-25T07:22:46.576Z,5.57
2023-03-25T07:25:13.221Z,2.90
2023-03-25T07:27:40.722Z,5.90
2023-03-25T07:30:08.285Z,2.30
2023-03-25T07:32:35.009Z,1.88
2023-03-25T07:35:01.731Z,4.07
2023-03-25T07:37:28.344Z,3.72
2023-03-25T07:39:55.037Z,3.30
2023-03-25T07:42:21.949Z,4.30
2023-03-25T07:44:48.618Z,4.00
2023-03-25T07:47:15.365Z,5.78
2023-03-25T07:49:42.259Z,5.65
2023-03-25T07:52:08.853Z,3.47
2023-03-25T07:54:36.084Z,5.18
2023-03-25T07:57:03.695Z,1.75
2023-03-25T07:59:30.350Z,3.55
2023-03-25T08:01:57.075Z,6.47
2023-03-25T08:04:23.731Z,2.20
2023-03-25T08:06:50.348Z,7.25
2023-03-25T08:09:17.038Z,7.38
2023-03-25T08:11:43.792Z,4.82
2023-03-25T08:14:10.527Z,5.32
2023-03-25T08:16:37.284Z,5.82
2023-03-25T08:19:04.020Z,4.95
2023-03-25T08:21:30.661Z,2.33
2023-03-25T08:24:04.591Z,5.95
2023-03-25T08:26:33.799Z,1.92
2023-03-25T08:29:02.639Z,3.83
2023-03-25T08:31:31.845Z,1.45
2023-03-25T08:34:02.632Z,9.25
2023-03-25T08:36:29.312Z,2.38
2023-03-25T08:38:55.966Z,5.38
2023-03-25T08:41:22.688Z,2.83
2023-03-25T08:43:50.203Z,1.52
2023-03-25T08:46:17.119Z,4.05
2023-03-25T08:48:44.549Z,1.70
2023-03-25T08:51:11.156Z,1.63
2023-03-25T08:53:37.842Z,2.45
2023-03-25T08:56:04.762Z,0.60
2023-03-25T08:58:31.329Z,1.77
2023-03-25T09:00:58.311Z,2.35
2023-03-25T09:03:27.041Z,2.28
2023-03-25T09:05:54.147Z,2.13
2023-03-25T09:08:21.173Z,4.30
2023-03-25T09:10:47.870Z,4.22
2023-03-25T09:13:14.692Z,1.40
2023-03-25T09:15:41.734Z,3.83
2023-03-25T09:18:08.954Z,5.63
2023-03-25T09:20:35.972Z,2.00
2023-03-25T09:23:02.564Z,1.67
2023-03-25T09:25:30.014Z,1.38
2023-03-25T09:27:56.633Z,2.40
2023-03-25T09:30:23.263Z,1.55
2023-03-25T09:32:49.912Z,3.08
2023-03-25T09:35:16.734Z,1.63
2023-03-25T09:37:43.742Z,0.80
2023-03-25T09:40:16.403Z,1.50
2023-03-25T09:43:08.465Z,0.77
2023-03-25T09:45:43.957Z,2.67
2023-03-25T09:48:38.665Z,0.93
2023-03-25T09:51:15.014Z,1.35
2023-03-25T09:54:25.386Z,0.88
2023-03-25T09:56:54.922Z,1.30
2023-03-25T09:59:24.636Z,0.82
2023-03-25T10:02:13.930Z,2.90
2023-03-25T10:05:12.608Z,0.85
2023-03-25T10:08:16.920Z,0.73
2023-03-25T10:11:14.731Z,2.45
2023-03-25T10:14:18.573Z,0.95
2023-03-25T10:17:18.428Z,4.78
2023-03-25T10:19:54.429Z,0.73
2023-03-25T10:22:36.596Z,3.63
2023-03-25T10:25:13.755Z,0.77
2023-03-25T10:27:47.968Z,1.77
2023-03-25T10:30:35.472Z,0.88
2023-03-25T10:33:15.439Z,1.98
2023-03-25T10:35:47.723Z,2.78
2023-03-25T10:40:59.203Z,2.33
2023-03-25T10:43:32.473Z,3.50
2023-03-25T10:46:51.389Z,2.28
2023-03-25T10:49:22.706Z,0.63
2023-03-25T10:51:57.532Z,0.77
2023-03-25T10:54:31.887Z,3.50
2023-03-25T10:57:09.776Z,1.15
2023-03-25T10:59:51.521Z,0.63
2023-03-25T11:02:25.981Z,4.60
2023-03-25T11:04:57.315Z,3.05
2023-03-25T11:07:40.026Z,1.02
2023-03-25T11:10:34.317Z,6.05
2023-03-25T11:13:06.900Z,1.77
2023-03-25T11:15:38.568Z,8.65
2023-03-25T11:18:40.697Z,2.33
2023-03-25T11:21:13.470Z,2.20
2023-03-25T11:26:24.058Z,2.10
2023-03-25T11:29:02.470Z,0.75
2023-03-25T11:31:35.187Z,2.17
2023-03-25T11:34:20.471Z,1.52
2023-03-25T11:36:59.289Z,1.45
2023-03-25T11:39:39.497Z,1.27
2023-03-25T11:42:20.032Z,0.90
2023-03-25T11:44:52.628Z,0.45
2023-03-25T11:47:25.857Z,0.70
2023-03-25T11:49:53.705Z,1.20
2023-03-25T11:52:24.649Z,2.17
2023-03-25T11:54:55.148Z,2.22
2023-03-25T11:57:29.562Z,2.53
2023-03-25T12:00:18.303Z,1.23
2023-03-25T12:02:45.300Z,1.33
2023-03-25T12:05:16.502Z,0.60
2023-03-25T12:07:45.150Z,1.17
2023-03-25T12:10:55.586Z,1.33
2023-03-25T12:13:56.144Z,1.95
2023-03-25T12:16:47.590Z,1.55
2023-03-25T12:19:26.389Z,3.45
2023-03-25T12:22:45.206Z,2.08
2023-03-25T12:25:56.768Z,0.35
2023-03-25T12:28:33.999Z,1.83
2023-03-25T12:31:58.891Z,1.58
2023-03-25T12:34:59.534Z,2.10
2023-03-25T12:37:49.357Z,10.45
2023-03-25T12:50:17.600Z,1.75
2023-03-25T12:53:21.778Z,1.17
2023-03-25T13:05:47.942Z,0.65
2023-03-25T13:08:28.009Z,0.73
2023-03-25T13:11:06.424Z,1.02
2023-03-25T13:13:34.846Z,3.13
2023-03-25T13:16:11.729Z,0.70
2023-03-25T13:18:48.302Z,0.93
2023-03-25T13:21:27.117Z,2.08
2023-03-25T13:24:12.697Z,0.43
2023-03-25T13:26:43.732Z,3.72
2023-03-25T13:29:34.425Z,3.20
2023-03-25T13:32:07.076Z,0.75
2023-03-25T13:34:45.566Z,1.02
2023-03-25T13:37:41.116Z,1.98
2023-03-25T13:40:36.386Z,1.90
2023-03-25T13:43:13.430Z,0.77
2023-03-25T13:45:55.058Z,1.55
2023-03-25T13:48:52.128Z,8.32
2023-03-25T13:51:18.940Z,0.55
2023-03-25T13:54:05.056Z,0.47
2023-03-25T13:57:05.375Z,0.77
2023-03-25T14:00:12.403Z,0.47
2023-03-25T14:03:23.685Z,1.60
2023-03-25T14:06:32.096Z,1.17
2023-03-25T14:09:30.120Z,1.60
2023-03-25T14:12:17.012Z,2.75
2023-03-25T14:15:01.864Z,0.40
2023-03-25T14:17:30.175Z,2.03
2023-03-25T14:19:59.897Z,1.02
2023-03-25T14:22:29.685Z,0.77
2023-03-25T14:24:56.646Z,0.60
2023-03-25T14:27:30.069Z,1.40
2023-03-25T14:30:20.788Z,1.58
2023-03-25T14:32:47.737Z,1.20
2023-03-25T14:35:53.529Z,5.05
2023-03-25T14:38:21.938Z,0.68
2023-03-25T14:41:02.684Z,2.17
2023-03-25T14:43:38.288Z,3.22
2023-03-25T14:46:35.341Z,0.47
2023-03-25T14:49:22.600Z,1.30
2023-03-25T14:51:57.815Z,2.90
2023-03-25T14:54:33.433Z,0.93
2023-03-25T14:57:17.691Z,5.00
2023-03-25T14:59:55.045Z,0.82
2023-03-25T15:02:24.222Z,22.95
2023-03-25T15:05:00.349Z,85.93
2023-03-25T15:07:51.592Z,14.60
2023-03-25T15:10:37.991Z,25.33
2023-03-25T15:13:19.963Z,35.40
2023-03-25T15:16:38.946Z,2.78
2023-03-25T15:19:27.993Z,2.42
2023-03-25T15:22:11.217Z,1.08
2023-03-25T15:24:40.581Z,0.65
2023-03-25T15:27:49.399Z,2.45
2023-03-25T15:31:02.414Z,0.70
2023-03-25T15:33:57.803Z,0.90
2023-03-25T15:36:45.728Z,1.75
2023-03-25T15:39:47.136Z,2.33
2023-03-25T15:42:58.816Z,15.38
2023-03-25T15:46:01.452Z,7.10
2023-03-25T15:49:02.292Z,8.52
2023-03-25T15:52:23.937Z,0.75
2023-03-25T15:54:54.231Z,2.25
2023-03-25T15:57:29.944Z,1.80
2023-03-25T16:00:13.676Z,13.55
2023-03-25T16:03:07.281Z,10.05
2023-03-25T16:05:38.344Z,3.15
2023-03-25T16:08:15.789Z,1.38
2023-03-25T16:10:44.711Z,0.63
2023-03-25T16:13:17.742Z,0.43
2023-03-25T16:15:45.556Z,0.47
2023-03-25T16:18:15.878Z,4.97
2023-03-25T16:20:43.393Z,7.63
2023-03-25T16:23:19.885Z,4.20
2023-03-25T16:25:48.870Z,6.55
2023-03-25T16:28:18.772Z,4.32
2023-03-25T16:30:51.387Z,6.75
2023-03-25T16:33:21.830Z,2.38
2023-03-25T16:36:01.386Z,10.38
2023-03-25T16:38:29.022Z,244.60
2023-03-25T16:41:11.699Z,628.13
2023-03-25T16:43:38.741Z,137.93
2023-03-25T16:46:07.531Z,564.45
2023-03-25T16:48:37.354Z,453.23
2023-03-25T16:51:36.162Z,140.60
2023-03-25T16:54:09.726Z,33.15
2023-03-25T16:56:39.986Z,6.68
2023-03-25T16:59:38.254Z,11.45
2023-03-25T17:02:32.585Z,8.43
2023-03-25T17:05:28.927Z,7.80
2023-03-25T17:08:04.075Z,7.70
2023-03-25T17:10:33.464Z,3.10
2023-03-25T17:13:08.591Z,2.72
2023-03-25T17:15:35.623Z,2.88
2023-03-25T17:18:06.116Z,3.60
2023-03-25T17:20:45.878Z,2.58
2023-03-25T17:23:27.261Z,0.80
2023-03-25T17:25:59.862Z,4.20
2023-03-25T17:31:41.048Z,3.65
2023-03-25T17:34:14.972Z,4.80
2023-03-25T17:36:45.402Z,4.32
2023-03-25T17:39:19.828Z,3.08
2023-03-25T17:41:47.839Z,9.65
2023-03-25T17:44:18.532Z,5.70
2023-03-25T17:46:45.373Z,36.00
2023-03-25T17:49:19.688Z,1.23
2023-03-25T17:51:46.619Z,4.93
2023-03-25T17:54:14.525Z,2.85
2023-03-25T17:56:42.069Z,4.70
2023-03-25T17:59:20.307Z,2.15
2023-03-25T18:01:50.061Z,1.17
2023-03-25T18:04:17.379Z,2.45
2023-03-25T18:06:44.568Z,2.20
2023-03-25T18:09:23.457Z,7.03
2023-03-25T18:11:53.406Z,0.65
2023-03-25T18:14:21.128Z,6.88
2023-03-25T18:16:47.775Z,0.82
2023-03-25T18:19:23.544Z,1.83
2023-03-25T18:21:50.270Z,15.57
2023-03-25T18:24:17.101Z,359.30
2023-03-25T18:26:44.760Z,689.25
2023-03-25T18:29:17.138Z,611.03
2023-03-25T18:31:43.845Z,280.63
2023-03-25T18:34:12.985Z,166.55
2023-03-25T18:36:43.409Z,10.13
2023-03-25T18:39:14.984Z,10.10
2023-03-25T18:41:41.865Z,6.75
2023-03-25T18:44:08.815Z,19.20
2023-03-25T18:46:36.211Z,3.80
2023-03-25T18:49:03.677Z,3.00
2023-03-25T18:51:31.254Z,4.35
2023-03-25T18:53:57.871Z,2.47
2023-03-25T18:56:25.408Z,9.57
2023-03-25T18:58:52.946Z,8.13
2023-03-25T19:01:21.647Z,9.18
2023-03-25T19:03:50.554Z,5.72
2023-03-25T19:06:18.900Z,8.48
2023-03-25T19:08:47.377Z,8.02
2023-03-25T19:11:21.040Z,2.80
2023-03-25T19:13:50.504Z,3.10
2023-03-25T19:16:17.300Z,2.22
2023-03-25T19:18:43.979Z,2.05
2023-03-25T19:21:15.696Z,3.05
2023-03-25T19:23:43.008Z,3.27
2023-03-25T19:26:09.862Z,4.80
2023-03-25T19:28:36.581Z,4.97
2023-03-25T19:31:03.372Z,1.70
2023-03-25T19:33:31.553Z,2.67
2023-03-25T19:36:01.694Z,2.55
2023-03-25T19:38:29.739Z,0.60
2023-03-25T19:41:05.738Z,0.60
2023-03-25T19:43:32.732Z,1.38
2023-03-25T19:46:00.448Z,1.77
2023-03-25T19:48:29.700Z,1.92
2023-03-25T19:50:57.164Z,0.82
2023-03-25T19:53:24.835Z,1.25
2023-03-25T19:55:51.890Z,3.03
2023-03-25T19:58:20.417Z,1.63
2023-03-25T20:00:47.691Z,1.30
2023-03-25T20:03:14.566Z,2.88
2023-03-25T20:05:41.985Z,0.88
2023-03-25T20:08:09.501Z,1.15
2023-03-25T20:10:38.752Z,2.28
2023-03-25T20:13:05.892Z,1.98
2023-03-25T20:15:33.114Z,1.33
2023-03-25T20:17:59.819Z,3.92
2023-03-25T20:20:26.522Z,1.50
2023-03-25T20:22:53.147Z,2.90
2023-03-25T20:25:20.082Z,2.45
2023-03-25T20:27:47.227Z,2.28
2023-03-25T20:30:17.261Z,1.80
2023-03-25T20:32:47.291Z,6.55
2023-03-25T20:35:16.754Z,3.20
2023-03-25T20:37:45.630Z,1.60
2023-03-25T20:40:15.790Z,3.00
2023-03-25T20:42:44.283Z,5.43
2023-03-25T20:45:15.073Z,1.50
2023-03-25T20:47:42.452Z,1.65
2023-03-25T20:50:10.637Z,1.58
2023-03-25T20:52:38.009Z,2.25
2023-03-25T20:55:05.977Z,1.35
2023-03-25T20:57:32.936Z,0.80
2023-03-25T20:59:59.535Z,2.55
2023-03-25T21:02:27.149Z,0.93
2023-03-25T21:04:56.862Z,3.30
2023-03-25T21:07:27.792Z,5.75
2023-03-25T21:09:54.635Z,1.83
2023-03-25T21:12:27.094Z,1.33
2023-03-25T21:14:59.778Z,1.05
2023-03-25T21:17:27.917Z,1.20
2023-03-25T21:19:54.862Z,2.45
2023-03-25T21:22:21.984Z,1.27
2023-03-25T21:24:48.543Z,2.63
2023-03-25T21:27:17.405Z,4.57
2023-03-25T21:29:44.226Z,3.75
2023-03-25T21:32:11.060Z,1.23
2023-03-25T21:34:40.531Z,7.10
2023-03-25T21:37:07.185Z,2.72
2023-03-25T21:39:33.879Z,1.65
2023-03-25T21:42:00.575Z,6.72
2023-03-25T21:44:37.106Z,1.70
2023-03-25T21:47:08.428Z,2.35
2023-03-25T21:49:35.113Z,5.30
2023-03-25T21:52:02.018Z,1.98
2023-03-25T21:54:28.933Z,5.60
2023-03-25T21:56:55.737Z,5.47
2023-03-25T21:59:22.764Z,2.17
2023-03-25T22:01:49.446Z,2.95
2023-03-25T22:04:17.882Z,5.38
2023-03-25T22:06:44.591Z,3.22
2023-03-25T22:09:11.232Z,5.10
2023-03-25T22:11:37.906Z,2.42
2023-03-25T22:14:05.628Z,5.13
2023-03-25T22:16:32.871Z,4.18
2023-03-25T22:18:59.718Z,4.15
2023-03-25T22:21:29.722Z,2.33
2023-03-25T22:23:58.981Z,1.85
2023-03-25T22:26:27.346Z,2.30
2023-03-25T22:29:00.652Z,3.13
2023-03-25T22:31:32.549Z,1.38
2023-03-25T22:34:03.875Z,2.00
2023-03-25T22:36:32.106Z,1.42
2023-03-25T22:38:59.382Z,1.52
2023-03-25T22:41:26.750Z,3.30
2023-03-25T22:43:56.009Z,4.18
2023-03-25T22:46:23.481Z,1.95
2023-03-25T22:48:50.915Z,1.50
2023-03-25T22:51:20.259Z,1.65
2023-03-25T22:53:47.525Z,1.00
2023-03-25T22:56:14.433Z,0.80
2023-03-25T22:58:41.568Z,2.60
2023-03-25T23:01:22.449Z,1.85
2023-03-25T23:03:49.338Z,1.00
2023-03-25T23:06:16.550Z,3.08
2023-03-25T23:08:43.727Z,0.80
2023-03-25T23:11:18.476Z,2.33
2023-03-25T23:13:47.986Z,0.60
2023-03-25T23:16:17.425Z,2.50
2023-03-25T23:18:44.821Z,2.05
2023-03-25T23:21:13.924Z,2.75
2023-03-25T23:23:53.278Z,1.10
2023-03-25T23:26:34.875Z,1.30
2023-03-25T23:29:04.130Z,4.55
2023-03-25T23:31:34.026Z,2.63
2023-03-25T23:34:03.973Z,2.15
2023-03-25T23:36:34.157Z,2.70
2023-03-25T23:39:02.125Z,2.92
2023-03-25T23:41:29.611Z,0.93
2023-03-25T23:43:56.620Z,2.03
2023-03-25T23:46:25.404Z,2.42
2023-03-25T23:49:01.908Z,3.33
2023-03-25T23:51:31.275Z,3.50
2023-03-25T23:53:57.889Z,2.97
2023-03-25T23:56:24.986Z,1.50
2023-03-25T23:58:52.360Z,3.67
