createdAt,value
2017-08-08T00:01:27.355Z,72.52
2017-08-08T00:03:54.955Z,73.07
2017-08-08T00:06:22.461Z,72.96
2017-08-08T00:08:49.917Z,72.28
2017-08-08T00:11:17.494Z,72.61
2017-08-08T00:13:45.041Z,73.28
2017-08-08T00:16:12.538Z,73.37
2017-08-08T00:18:40.009Z,73.00
2017-08-08T00:21:07.483Z,73.92
2017-08-08T00:23:34.969Z,73.84
2017-08-08T01:14:26.698Z,75.48
2017-08-08T01:16:54.154Z,74.91
2017-08-08T01:19:21.593Z,74.69
2017-08-08T01:21:49.149Z,75.05
2017-08-08T01:24:16.619Z,74.38
2017-08-08T01:26:44.094Z,77.07
2017-08-08T01:29:11.534Z,77.42
2017-08-08T01:31:38.994Z,77.12
2017-08-08T01:34:06.443Z,78.01
2017-08-08T01:36:33.894Z,77.90
2017-08-08T01:39:01.564Z,78.28
2017-08-08T01:41:29.107Z,76.76
2017-08-08T01:43:56.582Z,76.38
2017-08-08T01:46:24.046Z,76.34
2017-08-08T01:48:51.609Z,75.92
2017-08-08T01:51:20.380Z,73.78
2017-08-08T01:53:47.836Z,74.26
2017-08-08T01:56:15.281Z,73.77
2017-08-08T01:58:42.756Z,73.95
2017-08-08T02:01:10.189Z,75.58
2017-08-08T02:03:39.194Z,76.38
2017-08-08T02:06:06.621Z,75.15
2017-08-08T02:08:34.103Z,75.36
2017-08-08T02:11:01.566Z,72.88
2017-08-08T02:13:29.023Z,74.01
2017-08-08T02:15:56.585Z,73.37
2017-08-08T02:18:24.134Z,73.82
2017-08-08T02:20:51.566Z,73.36
2017-08-08T02:23:19.005Z,73.71
2017-08-08T02:25:46.494Z,74.39
2017-08-08T02:28:13.933Z,74.29
2017-08-08T02:30:41.386Z,73.99
2017-08-08T02:33:08.879Z,72.69
2017-08-08T02:35:36.434Z,72.83
2017-08-08T02:38:03.870Z,72.46
2017-08-08T02:40:31.343Z,72.33
2017-08-08T02:42:58.777Z,72.49
2017-08-08T02:45:26.245Z,72.68
2017-08-08T02:47:53.674Z,72.03
2017-08-08T02:50:21.133Z,72.20
2017-08-08T02:52:48.561Z,72.60
2017-08-08T02:55:16.014Z,73.21
2017-08-08T02:57:43.537Z,72.58
2017-08-08T03:00:10.993Z,74.13
2017-08-08T03:02:38.518Z,74.55
2017-08-08T03:05:06.009Z,75.96
2017-08-08T03:07:33.487Z,76.40
2017-08-08T03:10:00.923Z,76.50
2017-08-08T03:12:28.374Z,77.27
2017-08-08T03:14:55.839Z,77.56
2017-08-08T03:17:23.459Z,77.67
2017-08-08T03:19:50.902Z,77.24
2017-08-08T03:22:18.420Z,76.77
2017-08-08T03:24:45.862Z,78.00
2017-08-08T03:27:13.319Z,78.57
2017-08-08T03:29:40.750Z,78.40
2017-08-08T03:32:08.207Z,77.73
2017-08-08T03:34:35.691Z,78.13
2017-08-08T03:37:03.258Z,77.73
2017-08-08T03:39:30.702Z,76.53
2017-08-08T03:41:58.153Z,77.47
2017-08-08T03:44:25.618Z,76.79
2017-08-08T03:46:53.051Z,77.17
2017-08-08T03:49:20.634Z,77.26
2017-08-08T03:51:48.066Z,76.06
2017-08-08T03:54:15.524Z,76.85
2017-08-08T03:56:43.011Z,77.16
2017-08-08T03:59:10.467Z,77.81
2017-08-08T04:01:37.901Z,77.69
2017-08-08T04:04:05.391Z,78.32
2017-08-08T04:06:32.943Z,77.31
2017-08-08T04:09:00.395Z,77.49
2017-08-08T04:11:27.856Z,77.26
2017-08-08T04:13:55.330Z,77.03
2017-08-08T04:16:22.765Z,77.82
2017-08-08T04:18:50.198Z,77.33
2017-08-08T04:21:17.647Z,75.98
2017-08-08T04:23:45.104Z,75.67
2017-08-08T04:26:12.610Z,76.47
2017-08-08T04:28:40.150Z,75.81
2017-08-08T04:31:07.708Z,76.09
2017-08-08T04:33:35.168Z,75.54
2017-08-08T04:36:02.628Z,75.63
2017-08-08T04:38:30.179Z,75.29
2017-08-08T04:40:57.730Z,74.62
2017-08-08T04:43:25.195Z,75.66
2017-08-08T04:45:52.647Z,75.33
2017-08-08T04:48:20.108Z,75.07
2017-08-08T04:50:47.667Z,75.95
2017-08-08T04:53:15.113Z,75.97
2017-08-08T04:55:42.673Z,76.11
2017-08-08T04:58:10.111Z,76.41
2017-08-08T05:00:37.566Z,76.42
2017-08-08T05:03:05.070Z,77.11
2017-08-08T05:05:32.528Z,76.59
2017-08-08T05:07:59.986Z,76.90
2017-08-08T05:10:27.438Z,77.32
2017-08-08T05:12:54.971Z,76.46
2017-08-08T05:15:22.408Z,76.07
2017-08-08T05:17:49.918Z,75.32
2017-08-08T05:20:17.361Z,74.44
2017-08-08T05:22:44.898Z,74.43
2017-08-08T05:25:12.363Z,73.65
2017-08-08T05:27:39.916Z,74.62
2017-08-08T05:30:07.376Z,74.82
2017-08-08T05:32:34.835Z,74.65
2017-08-08T05:35:02.292Z,74.29
2017-08-08T05:37:29.847Z,74.15
2017-08-08T05:39:57.306Z,73.88
2017-08-08T05:42:24.768Z,73.32
2017-08-08T05:44:52.316Z,73.47
2017-08-08T05:47:19.776Z,72.68
2017-08-08T05:49:47.221Z,73.20
2017-08-08T05:52:14.670Z,72.03
2017-08-08T05:54:42.427Z,71.91
2017-08-08T05:57:09.901Z,72.92
2017-08-08T05:59:37.347Z,72.08
2017-08-08T06:02:04.787Z,72.51
2017-08-08T06:04:32.258Z,72.33
2017-08-08T06:06:59.711Z,71.88
2017-08-08T06:09:27.482Z,71.91
2017-08-08T06:11:55.241Z,72.26
2017-08-08T06:14:22.810Z,73.86
2017-08-08T06:16:50.267Z,73.61
2017-08-08T06:19:17.718Z,73.02
2017-08-08T06:21:45.150Z,73.72
2017-08-08T06:24:12.782Z,72.41
2017-08-08T06:26:40.320Z,72.36
2017-08-08T06:29:07.762Z,72.24
2017-08-08T06:31:35.223Z,72.30
2017-08-08T06:34:02.674Z,72.19
2017-08-08T06:36:30.230Z,72.12
2017-08-08T06:38:57.686Z,72.24
2017-08-08T06:41:26.366Z,70.86
2017-08-08T06:43:53.957Z,71.16
2017-08-08T06:46:21.485Z,70.90
2017-08-08T06:48:48.913Z,69.59
2017-08-08T06:51:16.400Z,69.41
2017-08-08T06:53:43.839Z,68.79
2017-08-08T06:56:11.313Z,67.12
2017-08-08T06:58:38.760Z,67.00
2017-08-08T07:01:06.229Z,65.70
2017-08-08T07:03:33.696Z,66.17
2017-08-08T07:06:01.263Z,65.38
2017-08-08T07:08:28.707Z,63.47
2017-08-08T07:10:56.253Z,62.93
2017-08-08T07:13:23.718Z,62.38
2017-08-08T07:15:51.211Z,63.69
2017-08-08T07:18:18.656Z,62.33
2017-08-08T07:20:46.092Z,63.50
2017-08-08T07:23:13.591Z,64.03
2017-08-08T07:25:41.115Z,64.91
2017-08-08T07:28:08.575Z,64.87
2017-08-08T07:30:36.213Z,63.96
2017-08-08T07:33:06.722Z,64.56
2017-08-08T07:35:34.195Z,64.20
2017-08-08T07:38:02.071Z,65.46
2017-08-08T07:40:29.526Z,64.72
2017-08-08T07:42:57.084Z,64.11
2017-08-08T07:45:24.577Z,64.14
2017-08-08T07:47:52.110Z,63.57
2017-08-08T07:50:19.550Z,63.10
2017-08-08T07:52:47.009Z,63.15
2017-08-08T07:55:18.402Z,63.77
2017-08-08T07:57:45.855Z,63.76
2017-08-08T08:00:13.374Z,65.92
2017-08-08T08:02:40.810Z,66.28
2017-08-08T08:05:08.967Z,66.51
2017-08-08T08:07:36.472Z,67.53
2017-08-08T08:10:04.027Z,69.74
2017-08-08T08:12:33.210Z,70.40
2017-08-08T08:15:00.671Z,70.42
2017-08-08T08:17:28.102Z,69.11
2017-08-08T08:19:55.587Z,73.21
2017-08-08T08:22:23.017Z,71.74
2017-08-08T08:24:50.618Z,72.04
2017-08-08T08:27:18.099Z,73.41
2017-08-08T08:29:45.566Z,73.99
2017-08-08T08:32:13.080Z,72.49
2017-08-08T08:34:40.506Z,72.69
2017-08-08T08:37:08.283Z,72.77
2017-08-08T08:39:35.723Z,70.92
2017-08-08T08:42:03.178Z,69.62
2017-08-08T08:44:30.623Z,67.88
2017-08-08T08:46:58.087Z,66.10
2017-08-08T08:49:25.640Z,68.02
2017-08-08T08:51:53.094Z,66.40
2017-08-08T08:54:20.600Z,68.05
2017-08-08T08:56:48.050Z,69.94
2017-08-08T08:59:15.482Z,68.21
2017-08-08T09:01:43.085Z,71.50
2017-08-08T09:04:10.626Z,71.31
2017-08-08T09:06:38.097Z,71.16
2017-08-08T09:09:05.642Z,71.21
2017-08-08T09:11:33.118Z,73.21
2017-08-08T09:14:01.214Z,70.27
2017-08-08T09:16:28.670Z,73.61
2017-08-08T09:18:56.189Z,73.93
2017-08-08T09:21:23.777Z,73.12
2017-08-08T09:23:51.302Z,73.35
2017-08-08T09:26:18.747Z,73.28
2017-08-08T09:28:46.324Z,73.84
2017-08-08T09:31:13.759Z,75.99
2017-08-08T09:33:41.222Z,75.68
2017-08-08T09:36:08.681Z,75.26
2017-08-08T09:38:36.242Z,73.49
2017-08-08T09:41:03.686Z,72.94
2017-08-08T09:43:31.162Z,73.16
2017-08-08T09:45:58.593Z,74.50
2017-08-08T09:48:26.087Z,75.33
2017-08-08T09:50:54.048Z,73.00
2017-08-08T09:53:21.487Z,73.71
2017-08-08T09:55:48.966Z,73.21
2017-08-08T09:58:16.402Z,74.37
2017-08-08T10:00:44.160Z,74.77
2017-08-08T10:03:11.697Z,79.10
2017-08-08T10:05:39.187Z,80.43
2017-08-08T10:08:06.630Z,78.13
2017-08-08T10:10:34.100Z,78.31
2017-08-08T10:13:01.561Z,76.88
2017-08-08T10:15:29.112Z,79.99
2017-08-08T10:17:56.566Z,79.50
2017-08-08T10:20:24.017Z,77.09
2017-08-08T10:22:51.477Z,77.93
2017-08-08T10:25:18.961Z,79.14
2017-08-08T10:27:46.458Z,77.48
2017-08-08T10:30:14.902Z,77.74
2017-08-08T10:32:42.428Z,76.28
2017-08-08T10:35:09.897Z,78.09
2017-08-08T10:37:37.346Z,74.93
2017-08-08T10:40:04.806Z,76.67
2017-08-08T10:42:32.377Z,76.61
2017-08-08T10:44:59.818Z,79.08
2017-08-08T10:47:27.384Z,78.36
2017-08-08T10:49:54.836Z,78.46
2017-08-08T10:52:22.282Z,76.15
2017-08-08T10:54:49.742Z,77.26
2017-08-08T10:57:17.212Z,74.56
2017-08-08T10:59:44.666Z,74.24
2017-08-08T11:02:12.098Z,72.90
2017-08-08T11:04:39.550Z,75.21
2017-08-08T11:07:07.035Z,76.67
2017-08-08T11:09:34.583Z,74.58
2017-08-08T11:12:02.019Z,77.08
2017-08-08T11:14:29.466Z,74.90
2017-08-08T11:16:56.912Z,76.63
2017-08-08T11:19:24.413Z,75.85
2017-08-08T11:21:51.889Z,74.25
2017-08-08T11:24:19.341Z,75.24
2017-08-08T11:26:46.770Z,75.99
2017-08-08T11:29:14.225Z,76.17
2017-08-08T11:31:41.669Z,73.75
2017-08-08T11:34:09.146Z,78.22
2017-08-08T11:36:36.723Z,78.64
2017-08-08T11:39:04.173Z,75.73
2017-08-08T11:41:31.716Z,78.27
2017-08-08T11:43:59.282Z,78.03
2017-08-08T11:46:26.849Z,77.47
2017-08-08T11:48:54.299Z,77.90
2017-08-08T11:51:21.770Z,77.81
2017-08-08T11:53:49.216Z,77.98
2017-08-08T11:56:16.730Z,78.43
2017-08-08T11:58:44.226Z,78.54
2017-08-08T12:01:11.699Z,79.09
2017-08-08T12:03:39.298Z,78.29
2017-08-08T12:06:06.730Z,79.86
2017-08-08T12:08:34.517Z,78.77
2017-08-08T12:11:02.037Z,77.69
2017-08-08T12:13:29.494Z,77.61
2017-08-08T12:15:57.036Z,77.88
2017-08-08T12:18:24.492Z,78.39
2017-08-08T12:20:52.193Z,79.48
2017-08-08T12:23:19.678Z,78.89
2017-08-08T12:25:47.114Z,79.52
2017-08-08T12:28:14.579Z,79.56
2017-08-08T12:30:42.100Z,79.76
2017-08-08T12:33:09.598Z,79.17
2017-08-08T12:35:37.098Z,78.63
2017-08-08T12:38:04.533Z,77.58
2017-08-08T12:40:31.982Z,76.87
2017-08-08T12:42:59.513Z,77.92
2017-08-08T12:45:26.998Z,72.65
2017-08-08T12:47:54.443Z,72.75
2017-08-08T12:50:21.898Z,71.34
2017-08-08T12:52:49.337Z,72.66
2017-08-08T12:55:16.819Z,72.11
2017-08-08T12:57:44.306Z,74.50
2017-08-08T13:00:11.757Z,73.16
2017-08-08T13:02:39.217Z,71.74
2017-08-08T13:05:06.651Z,71.53
2017-08-08T13:07:34.116Z,71.96
2017-08-08T13:10:01.558Z,72.26
2017-08-08T13:12:29.034Z,72.38
2017-08-08T13:14:56.466Z,72.02
2017-08-08T13:17:23.922Z,73.68
2017-08-08T13:19:51.372Z,74.53
2017-08-08T13:22:18.870Z,74.37
2017-08-08T13:24:46.324Z,75.05
2017-08-08T13:27:13.803Z,74.40
2017-08-08T13:29:41.359Z,73.45
2017-08-08T13:32:08.892Z,71.99
2017-08-08T13:34:36.369Z,72.25
2017-08-08T13:37:03.829Z,70.73
2017-08-08T13:39:31.261Z,70.22
2017-08-08T13:41:58.699Z,70.01
2017-08-08T13:44:26.156Z,68.46
2017-08-08T13:46:53.629Z,69.57
2017-08-08T13:49:21.112Z,69.17
2017-08-08T13:51:48.548Z,69.06
2017-08-08T13:54:16.110Z,68.82
2017-08-08T13:56:43.561Z,69.36
2017-08-08T13:59:11.037Z,68.76
2017-08-08T14:01:38.506Z,68.45
2017-08-08T14:04:06.030Z,67.86
2017-08-08T14:06:33.490Z,67.37
2017-08-08T14:09:00.971Z,66.58
2017-08-08T14:11:30.133Z,66.27
2017-08-08T14:13:57.602Z,65.15
2017-08-08T14:16:25.063Z,64.36
2017-08-08T14:18:52.579Z,64.50
2017-08-08T14:21:20.025Z,64.19
2017-08-08T14:23:47.454Z,64.56
2017-08-08T14:26:15.052Z,63.73
2017-08-08T14:28:42.481Z,61.40
2017-08-08T14:31:10.008Z,61.50
2017-08-08T14:33:37.458Z,61.71
2017-08-08T14:36:05.160Z,61.58
2017-08-08T14:38:33.396Z,60.81
2017-08-08T14:41:00.923Z,59.45
2017-08-08T14:43:28.430Z,58.91
2017-08-08T14:45:55.970Z,58.52
2017-08-08T14:48:23.437Z,58.47
2017-08-08T14:50:51.096Z,57.87
2017-08-08T14:53:18.608Z,57.10
2017-08-08T14:55:46.129Z,56.67
2017-08-08T14:58:13.581Z,56.24
2017-08-08T15:00:41.079Z,55.94
2017-08-08T15:03:08.533Z,55.62
2017-08-08T15:05:35.962Z,54.96
2017-08-08T15:08:03.486Z,55.18
2017-08-08T15:10:30.942Z,54.94
2017-08-08T15:12:58.503Z,54.95
2017-08-08T15:15:25.947Z,55.11
2017-08-08T15:17:53.410Z,55.18
2017-08-08T15:20:20.891Z,55.12
2017-08-08T15:22:48.353Z,55.17
2017-08-08T15:25:15.799Z,54.20
2017-08-08T15:27:43.226Z,53.93
2017-08-08T15:30:11.063Z,54.18
2017-08-08T15:32:38.557Z,54.79
2017-08-08T15:35:06.022Z,55.40
2017-08-08T15:37:33.478Z,56.33
2017-08-08T15:40:01.025Z,56.51
2017-08-08T15:42:28.722Z,57.30
2017-08-08T15:44:56.215Z,58.39
2017-08-08T15:47:23.647Z,58.80
2017-08-08T15:49:51.109Z,58.71
2017-08-08T15:52:19.035Z,59.25
2017-08-08T15:54:46.590Z,59.21
2017-08-08T15:57:14.026Z,59.46
2017-08-08T15:59:41.460Z,59.40
2017-08-08T16:02:08.910Z,58.18
2017-08-08T16:04:36.342Z,58.15
2017-08-08T16:07:03.806Z,57.35
2017-08-08T16:09:31.262Z,57.88
2017-08-08T16:11:58.723Z,58.03
2017-08-08T16:14:26.158Z,58.53
2017-08-08T16:16:53.741Z,58.04
2017-08-08T16:19:21.258Z,57.49
2017-08-08T16:21:48.882Z,57.47
2017-08-08T16:24:16.392Z,57.40
2017-08-08T16:26:43.933Z,56.72
2017-08-08T16:29:11.492Z,57.04
2017-08-08T16:31:39.001Z,57.15
2017-08-08T16:34:06.573Z,57.66
2017-08-08T16:36:34.014Z,56.59
2017-08-08T16:39:01.503Z,56.40
2017-08-08T16:41:28.999Z,56.45
2017-08-08T16:43:56.549Z,56.69
2017-08-08T16:46:24.009Z,56.14
2017-08-08T16:48:51.477Z,56.58
2017-08-08T16:51:18.909Z,57.27
2017-08-08T16:53:46.442Z,57.65
2017-08-08T16:56:13.918Z,58.05
2017-08-08T16:58:41.393Z,57.18
2017-08-08T17:01:08.843Z,57.81
2017-08-08T17:03:36.290Z,57.18
2017-08-08T17:06:03.751Z,57.91
2017-08-08T17:08:31.214Z,57.80
2017-08-08T17:10:58.706Z,57.94
2017-08-08T17:13:26.229Z,58.35
2017-08-08T17:15:53.688Z,58.33
2017-08-08T17:18:21.121Z,59.84
2017-08-08T17:20:48.589Z,58.91
2017-08-08T17:23:16.285Z,58.67
2017-08-08T17:25:43.825Z,58.45
2017-08-08T17:28:11.405Z,58.51
2017-08-08T17:30:38.921Z,58.50
2017-08-08T17:33:06.406Z,58.17
2017-08-08T17:35:34.009Z,58.42
2017-08-08T17:38:01.508Z,58.42
2017-08-08T17:40:28.942Z,58.75
2017-08-08T17:42:56.413Z,58.48
2017-08-08T17:45:23.841Z,58.44
2017-08-08T17:47:51.388Z,58.14
2017-08-08T17:50:18.886Z,57.60
2017-08-08T17:52:46.458Z,58.37
2017-08-08T17:55:13.902Z,58.17
2017-08-08T17:57:41.387Z,58.11
2017-08-08T18:00:08.823Z,58.16
2017-08-08T18:02:36.270Z,58.67
2017-08-08T18:05:03.729Z,59.14
2017-08-08T18:07:31.213Z,58.62
2017-08-08T18:09:58.738Z,59.13
2017-08-08T18:12:26.254Z,59.70
2017-08-08T18:14:53.788Z,59.09
2017-08-08T18:17:21.240Z,58.68
2017-08-08T18:19:48.770Z,57.67
2017-08-08T18:22:16.224Z,58.33
2017-08-08T18:24:44.385Z,58.87
2017-08-08T18:27:11.878Z,58.69
2017-08-08T18:29:39.362Z,59.48
2017-08-08T18:32:06.837Z,59.66
2017-08-08T18:34:34.298Z,59.10
2017-08-08T18:37:01.752Z,59.28
2017-08-08T18:39:29.252Z,59.83
2017-08-08T18:41:56.711Z,60.14
2017-08-08T18:44:24.190Z,59.85
2017-08-08T18:46:51.634Z,59.98
2017-08-08T18:49:19.164Z,60.44
2017-08-08T18:51:46.730Z,61.35
2017-08-08T18:54:14.174Z,61.18
2017-08-08T18:56:41.634Z,61.49
2017-08-08T18:59:09.124Z,60.69
2017-08-08T19:01:36.675Z,62.19
2017-08-08T19:04:04.142Z,61.94
2017-08-08T19:06:31.597Z,62.04
2017-08-08T19:08:59.035Z,62.42
2017-08-08T19:11:26.512Z,62.64
2017-08-08T19:13:54.053Z,62.73
2017-08-08T19:16:21.525Z,62.55
2017-08-08T19:18:49.060Z,63.27
2017-08-08T19:21:16.528Z,62.79
2017-08-08T19:23:44.008Z,62.77
2017-08-08T19:26:11.447Z,63.05
2017-08-08T19:28:38.978Z,62.55
2017-08-08T19:31:06.443Z,62.98
2017-08-08T19:33:33.931Z,63.37
2017-08-08T19:36:01.450Z,63.61
2017-08-08T19:38:28.919Z,63.72
2017-08-08T19:40:56.359Z,63.89
2017-08-08T19:43:23.915Z,64.15
2017-08-08T19:45:51.385Z,63.76
2017-08-08T19:48:18.954Z,63.86
2017-08-08T19:50:46.390Z,64.25
2017-08-08T19:53:13.847Z,64.63
2017-08-08T19:55:41.291Z,65.85
2017-08-08T19:58:08.783Z,66.36
2017-08-08T20:00:36.247Z,65.90
2017-08-08T20:03:03.686Z,65.27
2017-08-08T20:05:31.142Z,66.76
2017-08-08T20:07:58.689Z,66.61
2017-08-08T20:10:26.151Z,67.59
2017-08-08T20:12:53.614Z,67.83
2017-08-08T20:15:21.076Z,68.18
2017-08-08T20:17:48.505Z,67.85
2017-08-08T20:20:15.988Z,68.92
2017-08-08T20:22:43.425Z,69.25
2017-08-08T20:25:10.878Z,69.97
2017-08-08T20:27:38.345Z,69.76
2017-08-08T20:30:05.817Z,70.88
2017-08-08T20:32:33.257Z,71.27
2017-08-08T20:35:00.694Z,71.34
2017-08-08T20:37:28.169Z,72.22
2017-08-08T20:39:55.636Z,71.10
2017-08-08T20:42:23.198Z,71.86
2017-08-08T20:44:51.155Z,70.80
2017-08-08T20:47:18.729Z,70.30
2017-08-08T20:49:46.337Z,71.39
2017-08-08T20:52:13.833Z,72.03
2017-08-08T20:54:41.992Z,72.05
2017-08-08T20:57:09.626Z,72.74
2017-08-08T20:59:37.976Z,72.57
2017-08-08T21:02:05.448Z,73.12
2017-08-08T21:04:32.971Z,73.11
2017-08-08T21:07:01.299Z,71.67
2017-08-08T21:09:28.820Z,70.60
2017-08-08T21:11:56.356Z,70.40
2017-08-08T21:14:24.639Z,70.67
2017-08-08T21:16:52.289Z,70.60
2017-08-08T21:19:20.422Z,69.81
2017-08-08T21:21:48.187Z,71.06
2017-08-08T21:24:15.706Z,71.47
2017-08-08T21:26:43.238Z,71.66
2017-08-08T21:29:10.685Z,72.01
2017-08-08T21:31:38.221Z,72.64
2017-08-08T21:34:05.806Z,73.48
2017-08-08T21:36:34.236Z,74.27
2017-08-08T21:39:01.849Z,74.97
2017-08-08T21:41:29.314Z,73.95
2017-08-08T21:43:56.876Z,73.75
2017-08-08T21:46:24.426Z,74.61
2017-08-08T21:48:51.889Z,74.93
2017-08-08T21:51:19.442Z,75.06
2017-08-08T21:53:46.898Z,74.81
2017-08-08T21:56:14.462Z,75.12
2017-08-08T21:58:41.927Z,75.62
2017-08-08T22:01:09.472Z,76.08
2017-08-08T22:03:37.077Z,76.97
2017-08-08T22:06:04.590Z,76.08
2017-08-08T22:08:32.146Z,75.27
2017-08-08T22:10:59.614Z,75.51
2017-08-08T22:13:27.055Z,74.20
2017-08-08T22:15:54.631Z,74.70
2017-08-08T22:18:22.169Z,74.23
2017-08-08T22:20:49.645Z,73.84
2017-08-08T22:23:17.474Z,73.00
2017-08-08T22:25:44.970Z,71.88
2017-08-08T22:28:12.435Z,71.99
2017-08-08T22:30:39.875Z,72.18
2017-08-08T22:33:07.389Z,72.43
2017-08-08T22:35:35.166Z,72.74
2017-08-08T22:38:02.659Z,73.20
2017-08-08T22:40:30.270Z,73.51
2017-08-08T22:42:57.770Z,72.76
2017-08-08T22:45:25.238Z,72.94
2017-08-08T22:47:52.784Z,72.59
2017-08-08T22:50:20.238Z,72.45
2017-08-08T22:52:47.699Z,72.48
2017-08-08T22:55:15.151Z,71.49
2017-08-08T22:57:42.669Z,72.20
2017-08-08T23:00:10.170Z,72.37
2017-08-08T23:02:37.606Z,72.07
2017-08-08T23:05:05.090Z,71.58
2017-08-08T23:07:32.554Z,71.07
2017-08-08T23:10:00.014Z,71.93
2017-08-08T23:12:27.456Z,72.68
2017-08-08T23:14:54.927Z,73.28
2017-08-08T23:17:22.525Z,72.34
2017-08-08T23:19:50.031Z,72.81
2017-08-08T23:22:17.474Z,73.16
2017-08-08T23:24:44.929Z,72.95
2017-08-08T23:27:12.374Z,72.82
2017-08-08T23:29:39.852Z,73.52
2017-08-08T23:32:07.310Z,73.64
2017-08-08T23:34:34.872Z,73.08
2017-08-08T23:37:02.423Z,72.17
2017-08-08T23:39:29.887Z,73.34
2017-08-08T23:41:57.370Z,74.20
2017-08-08T23:44:24.815Z,73.86
2017-08-08T23:46:52.274Z,73.69
2017-08-08T23:49:19.764Z,73.78
2017-08-08T23:51:47.227Z,73.14
2017-08-08T23:54:14.677Z,73.79
2017-08-08T23:56:42.180Z,73.70
2017-08-08T23:59:09.614Z,74.26
