createdAt,value
2017-03-03T00:00:46.054Z,86.69
2017-03-03T00:01:58.194Z,86.88
2017-03-03T00:03:25.487Z,87.17
2017-03-03T00:04:38.777Z,86.69
2017-03-03T00:07:18.749Z,87.55
2017-03-03T00:08:32.023Z,87.65
2017-03-03T00:09:45.312Z,87.27
2017-03-03T00:11:12.891Z,87.27
2017-03-03T00:12:26.190Z,87.17
2017-03-03T00:13:38.892Z,87.07
2017-03-03T00:15:06.179Z,86.98
2017-03-03T00:16:19.673Z,86.88
2017-03-03T00:17:32.975Z,86.78
2017-03-03T00:18:46.271Z,87.07
2017-03-03T00:19:59.623Z,87.02
2017-03-03T00:21:13.268Z,86.54
2017-03-03T00:22:27.215Z,86.82
2017-03-03T00:23:40.926Z,86.24
2017-03-03T00:24:54.628Z,86.54
2017-03-03T00:26:08.732Z,86.63
2017-03-03T00:27:22.049Z,85.86
2017-03-03T00:28:35.757Z,84.79
2017-03-03T00:29:49.701Z,84.89
2017-03-03T00:31:17.325Z,83.44
2017-03-03T00:32:31.021Z,83.34
2017-03-03T00:33:44.706Z,83.34
2017-03-03T00:34:57.766Z,83.05
2017-03-03T00:36:11.180Z,83.53
2017-03-03T00:37:24.504Z,83.63
2017-03-03T00:38:37.928Z,84.41
2017-03-03T00:39:51.473Z,84.84
2017-03-03T00:41:04.990Z,85.52
2017-03-03T00:42:18.516Z,86.16
2017-03-03T00:43:32.309Z,86.16
2017-03-03T00:44:45.843Z,85.91
2017-03-03T00:45:59.382Z,85.87
2017-03-03T00:47:12.938Z,85.33
2017-03-03T00:48:26.480Z,85.42
2017-03-03T00:49:39.971Z,84.46
2017-03-03T00:50:53.477Z,85.24
2017-03-03T00:52:07.007Z,85.33
2017-03-03T00:53:20.516Z,85.24
2017-03-03T00:54:33.996Z,85.04
2017-03-03T00:55:47.477Z,85.52
2017-03-03T00:57:00.948Z,85.14
2017-03-03T00:59:41.919Z,84.75
2017-03-03T01:00:55.456Z,85.14
2017-03-03T01:02:08.980Z,85.52
2017-03-03T01:03:22.529Z,85.66
2017-03-03T01:04:35.466Z,85.04
2017-03-03T01:05:49.394Z,85.62
2017-03-03T01:07:02.909Z,85.52
2017-03-03T01:08:16.425Z,85.33
2017-03-03T01:09:29.944Z,85.33
2017-03-03T01:10:42.880Z,84.84
2017-03-03T01:14:51.271Z,84.36
2017-03-03T01:16:04.198Z,84.79
2017-03-03T01:17:17.695Z,84.99
2017-03-03T01:18:31.199Z,84.56
2017-03-03T01:19:43.544Z,84.66
2017-03-03T01:21:11.173Z,84.46
2017-03-03T01:22:24.662Z,85.24
2017-03-03T01:23:38.122Z,85.42
2017-03-03T01:24:51.636Z,85.82
2017-03-03T01:26:04.535Z,85.72
2017-03-03T01:27:18.013Z,85.62
2017-03-03T01:28:31.517Z,85.48
2017-03-03T01:29:45.016Z,85.33
2017-03-03T01:30:58.490Z,85.14
2017-03-03T01:32:11.841Z,85.24
2017-03-03T01:33:39.341Z,85.52
2017-03-03T01:34:52.082Z,85.24
2017-03-03T01:36:05.427Z,85.52
2017-03-03T01:37:19.049Z,85.52
2017-03-03T01:38:32.391Z,86.01
2017-03-03T01:39:45.711Z,86.01
2017-03-03T01:40:59.028Z,86.1
2017-03-03T01:42:12.418Z,85.48
2017-03-03T01:43:25.336Z,86.2
2017-03-03T01:44:38.069Z,85.72
2017-03-03T01:45:50.817Z,85.91
2017-03-03T01:47:04.140Z,85.42
2017-03-03T01:48:17.445Z,85.62
2017-03-03T01:49:30.788Z,85.62
2017-03-03T01:50:43.528Z,85.14
2017-03-03T01:51:56.875Z,85.42
2017-03-03T01:53:09.612Z,85.57
2017-03-03T01:54:23.135Z,85.57
2017-03-03T01:55:35.863Z,85.42
2017-03-03T01:56:49.185Z,85.37
2017-03-03T01:58:02.509Z,85.08
2017-03-03T01:59:15.454Z,84.5
2017-03-03T02:00:28.757Z,84.5
2017-03-03T02:01:42.084Z,84.79
2017-03-03T02:02:55.412Z,84.31
2017-03-03T02:04:08.739Z,84.89
2017-03-03T02:05:20.575Z,86.44
2017-03-03T02:06:33.921Z,85.86
2017-03-03T02:09:14.502Z,85.47
2017-03-03T02:10:27.832Z,85.66
2017-03-03T02:11:54.545Z,86.82
2017-03-03T02:13:07.862Z,86.05
2017-03-03T02:14:21.192Z,86.24
2017-03-03T02:15:34.529Z,86.05
2017-03-03T02:16:47.869Z,86.05
2017-03-03T02:18:01.173Z,87.41
2017-03-03T02:19:14.471Z,87.12
2017-03-03T02:20:27.833Z,87.6
2017-03-03T02:21:41.170Z,87.89
2017-03-03T02:22:54.471Z,86.82
2017-03-03T02:24:07.240Z,87.12
2017-03-03T02:25:20.576Z,87.02
2017-03-03T02:26:47.902Z,86.92
2017-03-03T02:28:00.647Z,86.44
2017-03-03T02:29:13.974Z,86.24
2017-03-03T02:31:54.585Z,86.63
2017-03-03T02:33:07.906Z,85.96
2017-03-03T02:34:21.220Z,86.54
2017-03-03T02:35:34.832Z,86.82
2017-03-03T02:36:48.146Z,87.99
2017-03-03T02:38:01.469Z,87.7
2017-03-03T02:39:14.961Z,87.27
2017-03-03T02:40:28.278Z,86.78
2017-03-03T02:41:41.881Z,86.63
2017-03-03T02:42:55.177Z,86.44
2017-03-03T02:44:07.928Z,86.82
2017-03-03T02:45:21.275Z,87.46
2017-03-03T02:46:34.754Z,87.07
2017-03-03T02:47:48.060Z,85.76
2017-03-03T02:49:01.392Z,85.72
2017-03-03T02:50:14.688Z,85.82
2017-03-03T02:51:42.159Z,85.33
2017-03-03T02:52:55.477Z,86.01
2017-03-03T02:54:08.882Z,86.01
2017-03-03T02:55:22.187Z,86.49
2017-03-03T02:56:35.484Z,86.78
2017-03-03T02:57:48.779Z,86.59
2017-03-03T02:59:02.130Z,86.65
2017-03-03T03:00:15.425Z,87.03
2017-03-03T03:01:28.735Z,86.93
2017-03-03T03:02:42.033Z,87.13
2017-03-03T03:03:55.352Z,86.45
2017-03-03T03:05:08.653Z,86.65
2017-03-03T03:06:35.374Z,86.65
2017-03-03T03:07:48.700Z,87.32
2017-03-03T03:09:02.046Z,88.39
2017-03-03T03:10:15.565Z,87.99
2017-03-03T03:11:28.872Z,87.81
2017-03-03T03:12:42.188Z,88.09
2017-03-03T03:13:55.502Z,87.71
2017-03-03T03:15:08.847Z,88.53
2017-03-03T03:16:22.197Z,88.39
2017-03-03T03:17:35.544Z,87.61
2017-03-03T03:18:49.069Z,87.99
2017-03-03T03:20:01.803Z,87.61
2017-03-03T03:21:15.127Z,87.32
2017-03-03T03:22:27.911Z,87.03
2017-03-03T03:23:40.694Z,86.74
2017-03-03T03:25:08.177Z,86.83
2017-03-03T03:26:21.526Z,85.87
2017-03-03T03:27:34.813Z,85.48
2017-03-03T03:28:47.735Z,85.58
2017-03-03T03:30:01.059Z,85.58
2017-03-03T03:31:14.361Z,85.48
2017-03-03T03:32:55.633Z,85
2017-03-03T03:34:09.141Z,84.9
2017-03-03T03:35:22.470Z,84.42
2017-03-03T03:36:35.777Z,84.03
2017-03-03T03:37:49.066Z,83.84
2017-03-03T03:39:01.791Z,83.78
2017-03-03T03:41:42.519Z,83.2
2017-03-03T03:42:55.796Z,82.91
2017-03-03T03:44:09.298Z,82.39
2017-03-03T03:45:22.590Z,82.39
2017-03-03T03:46:35.893Z,82.43
2017-03-03T03:47:48.608Z,82.62
2017-03-03T03:49:01.341Z,82.53
2017-03-03T03:50:14.639Z,83.06
2017-03-03T03:51:27.935Z,83.06
2017-03-03T03:52:40.653Z,83.26
2017-03-03T03:53:53.379Z,83.36
2017-03-03T03:55:06.432Z,83.36
2017-03-03T03:56:19.722Z,83.88
2017-03-03T03:57:33.007Z,83.78
2017-03-03T03:58:45.745Z,84.13
2017-03-03T03:59:59.026Z,84.32
2017-03-03T04:01:11.930Z,84.27
2017-03-03T04:02:25.206Z,83.3
2017-03-03T04:03:38.495Z,83.49
2017-03-03T04:04:51.783Z,82.91
2017-03-03T04:06:19.034Z,82.62
2017-03-03T04:07:31.753Z,83.88
2017-03-03T04:08:45.051Z,83.4
2017-03-03T04:09:58.337Z,83.2
2017-03-03T04:11:11.953Z,83.49
2017-03-03T04:14:06.481Z,83.84
2017-03-03T04:15:19.756Z,84.42
2017-03-03T04:16:33.234Z,84.52
2017-03-03T04:17:46.507Z,85.19
2017-03-03T04:18:59.813Z,86.06
2017-03-03T04:20:13.098Z,86.99
2017-03-03T04:21:40.581Z,86.69
2017-03-03T04:22:53.858Z,86.99
2017-03-03T04:24:07.130Z,87.37
2017-03-03T04:25:20.406Z,87.08
2017-03-03T04:26:33.697Z,87.95
2017-03-03T04:27:46.998Z,87.66
2017-03-03T04:29:00.308Z,87.95
2017-03-03T04:30:13.594Z,87.57
2017-03-03T04:31:26.308Z,87.76
2017-03-03T04:32:39.219Z,88.34
2017-03-03T04:33:51.922Z,88.43
2017-03-03T04:35:05.426Z,87.85
2017-03-03T04:36:18.738Z,87.66
2017-03-03T04:37:32.017Z,87.85
2017-03-03T04:38:45.312Z,87.57
2017-03-03T04:39:58.592Z,88.34
2017-03-03T04:41:25.852Z,87.95
2017-03-03T04:42:39.430Z,88.82
2017-03-03T04:43:52.715Z,89.31
2017-03-03T04:45:05.422Z,89.01
2017-03-03T04:46:18.712Z,89.11
2017-03-03T04:47:45.975Z,89.31
2017-03-03T04:48:59.283Z,89.11
2017-03-03T04:50:12.591Z,89.15
2017-03-03T04:51:25.881Z,89.31
2017-03-03T04:52:39.147Z,90.66
2017-03-03T04:53:52.651Z,90.75
2017-03-03T04:55:05.983Z,91.63
2017-03-03T04:56:19.464Z,91.49
2017-03-03T04:57:32.760Z,91.87
2017-03-03T04:58:46.369Z,93.41
2017-03-03T04:59:59.649Z,96.22
2017-03-03T05:01:12.946Z,97.04
2017-03-03T05:02:40.201Z,98
2017-03-03T05:03:53.688Z,97.42
2017-03-03T05:05:06.972Z,97.72
2017-03-03T05:06:20.266Z,98.49
2017-03-03T05:07:32.416Z,98.58
2017-03-03T05:08:45.709Z,98.49
2017-03-03T05:09:58.979Z,99.36
2017-03-03T05:11:11.699Z,99.16
2017-03-03T05:12:24.993Z,99.55
2017-03-03T05:13:38.258Z,99.98
2017-03-03T05:14:51.169Z,99.99
2017-03-03T05:16:04.446Z,99.99
2017-03-03T05:17:17.738Z,99.99
2017-03-03T05:18:31.035Z,99.99
2017-03-03T05:19:43.759Z,99.99
2017-03-03T05:20:57.224Z,99.99
2017-03-03T05:22:10.505Z,99.99
2017-03-03T05:23:23.777Z,99.99
2017-03-03T05:24:35.917Z,99.99
2017-03-03T05:25:49.207Z,99.99
2017-03-03T05:27:01.926Z,99.99
2017-03-03T05:28:14.677Z,99.99
2017-03-03T05:29:27.965Z,99.99
2017-03-03T05:30:41.242Z,99.99
2017-03-03T05:31:54.540Z,99.99
2017-03-03T05:33:07.824Z,99.99
2017-03-03T05:34:20.569Z,99.99
2017-03-03T05:35:33.861Z,99.99
2017-03-03T05:36:47.345Z,99.99
2017-03-03T05:38:00.615Z,99.99
2017-03-03T05:39:13.895Z,99.99
2017-03-03T05:40:27.159Z,99.99
2017-03-03T05:41:40.436Z,99.99
2017-03-03T05:42:54.027Z,99.99
2017-03-03T05:44:07.332Z,99.99
2017-03-03T05:45:20.060Z,99.99
2017-03-03T05:46:32.778Z,99.99
2017-03-03T05:47:46.250Z,99.99
2017-03-03T05:48:59.531Z,99.99
2017-03-03T05:50:12.817Z,99.99
2017-03-03T05:51:24.967Z,99.99
2017-03-03T05:52:38.250Z,99.99
2017-03-03T05:53:51.825Z,99.99
2017-03-03T05:55:19.101Z,99.99
2017-03-03T05:56:46.361Z,99.99
2017-03-03T05:57:59.847Z,99.99
2017-03-03T05:59:13.127Z,99.99
2017-03-03T06:00:25.839Z,99.99
2017-03-03T06:01:38.549Z,99.99
2017-03-03T06:02:51.814Z,99.99
2017-03-03T06:04:05.123Z,99.99
2017-03-03T06:05:17.856Z,99.99
2017-03-03T06:06:31.156Z,99.99
2017-03-03T06:07:44.452Z,99.99
2017-03-03T06:08:57.957Z,99.99
2017-03-03T06:10:11.239Z,99.99
2017-03-03T06:11:23.949Z,99.99
2017-03-03T06:12:37.217Z,99.99
2017-03-03T06:14:03.908Z,99.99
2017-03-03T06:15:16.624Z,99.99
2017-03-03T06:16:29.909Z,99.99
2017-03-03T06:17:43.200Z,99.99
2017-03-03T06:18:56.469Z,99.99
2017-03-03T06:20:09.478Z,99.99
2017-03-03T06:21:22.773Z,99.99
2017-03-03T06:22:35.489Z,99.99
2017-03-03T06:23:49.361Z,99.99
2017-03-03T06:25:02.947Z,99.99
2017-03-03T06:26:15.670Z,99.99
2017-03-03T06:27:28.953Z,99.99
2017-03-03T06:28:42.242Z,99.99
2017-03-03T06:29:55.517Z,99.99
2017-03-03T06:31:08.818Z,99.99
2017-03-03T06:32:22.115Z,99.99
2017-03-03T06:33:49.390Z,99.99
2017-03-03T06:35:02.698Z,99.99
2017-03-03T06:36:15.400Z,99.99
2017-03-03T06:37:28.669Z,99.99
2017-03-03T06:38:41.948Z,99.99
2017-03-03T06:39:55.224Z,99.99
2017-03-03T06:41:08.697Z,99.99
2017-03-03T06:42:22.007Z,99.99
2017-03-03T06:43:34.721Z,99.99
2017-03-03T06:44:48.006Z,99.99
2017-03-03T06:46:01.595Z,99.99
2017-03-03T06:47:14.884Z,99.99
2017-03-03T06:48:27.613Z,99.99
2017-03-03T06:49:40.911Z,99.99
2017-03-03T06:50:54.193Z,99.99
2017-03-03T06:52:07.656Z,99.99
2017-03-03T06:53:20.367Z,99.99
2017-03-03T06:54:33.638Z,99.99
2017-03-03T06:55:46.915Z,99.99
2017-03-03T06:57:00.517Z,99.99
2017-03-03T06:58:13.816Z,99.99
2017-03-03T06:59:27.112Z,99.99
2017-03-03T07:00:54.378Z,99.99
2017-03-03T07:02:07.653Z,99.99
2017-03-03T07:03:20.372Z,99.99
2017-03-03T07:04:33.640Z,99.99
2017-03-03T07:05:46.350Z,99.99
2017-03-03T07:06:59.660Z,99.99
2017-03-03T07:08:12.688Z,99.99
2017-03-03T07:09:25.399Z,99.99
2017-03-03T07:10:38.681Z,99.99
2017-03-03T07:11:51.978Z,99.99
2017-03-03T07:13:05.261Z,99.99
2017-03-03T07:14:18.557Z,99.99
2017-03-03T07:15:31.827Z,99.99
2017-03-03T07:16:45.092Z,99.99
2017-03-03T07:17:58.395Z,99.84
2017-03-03T07:19:11.690Z,99.99
2017-03-03T07:20:24.416Z,99.99
2017-03-03T07:21:37.702Z,99.65
2017-03-03T07:22:50.970Z,99.94
2017-03-03T07:24:04.557Z,99.26
2017-03-03T07:25:17.293Z,99.94
2017-03-03T07:26:30.603Z,99.84
2017-03-03T07:27:43.888Z,99.99
2017-03-03T07:28:56.602Z,99.94
2017-03-03T07:30:10.078Z,99.36
2017-03-03T07:31:23.372Z,99.55
2017-03-03T07:32:36.068Z,99.26
2017-03-03T07:33:49.373Z,99.55
2017-03-03T07:35:16.924Z,99.55
2017-03-03T07:36:44.171Z,98.97
2017-03-03T07:37:56.868Z,98.97
2017-03-03T07:39:10.175Z,99.26
2017-03-03T07:40:22.901Z,99.16
2017-03-03T07:41:36.194Z,99.74
2017-03-03T07:42:49.490Z,99.65
2017-03-03T07:44:02.206Z,99.4
2017-03-03T07:45:14.934Z,99.99
2017-03-03T07:46:28.427Z,99.99
2017-03-03T07:47:41.139Z,99.99
2017-03-03T07:49:08.406Z,99.99
2017-03-03T07:50:21.113Z,99.99
2017-03-03T07:51:34.038Z,99.99
2017-03-03T07:52:47.306Z,99.99
2017-03-03T07:54:00.579Z,99.99
2017-03-03T07:55:13.866Z,99.99
2017-03-03T07:56:26.586Z,99.99
2017-03-03T07:57:53.829Z,99.99
2017-03-03T07:59:06.549Z,99.99
2017-03-03T08:00:19.816Z,99.99
2017-03-03T08:01:33.412Z,99.99
2017-03-03T08:02:46.693Z,99.99
2017-03-03T08:03:59.962Z,99.99
2017-03-03T08:05:13.228Z,99.65
2017-03-03T08:06:26.507Z,99.99
2017-03-03T08:07:39.983Z,99.99
2017-03-03T08:08:53.274Z,99.99
2017-03-03T08:10:05.996Z,99.99
2017-03-03T08:11:19.289Z,99.99
2017-03-03T08:12:32.199Z,99.99
2017-03-03T08:13:45.486Z,99.99
2017-03-03T08:14:58.763Z,99.99
2017-03-03T08:16:12.050Z,99.99
2017-03-03T08:17:25.333Z,99.99
2017-03-03T08:18:38.819Z,99.99
2017-03-03T08:19:52.125Z,99.99
2017-03-03T08:21:05.426Z,99.99
2017-03-03T08:22:18.694Z,99.99
2017-03-03T08:23:32.180Z,99.99
2017-03-03T08:26:24.989Z,99.55
2017-03-03T08:27:38.278Z,99.99
2017-03-03T08:28:51.542Z,99.84
2017-03-03T08:30:04.821Z,99.99
2017-03-03T08:31:17.537Z,99.84
2017-03-03T08:32:30.833Z,99.99
2017-03-03T08:33:44.128Z,99.99
2017-03-03T08:34:57.409Z,99.99
2017-03-03T08:36:10.691Z,99.99
2017-03-03T08:37:23.396Z,99.99
2017-03-03T08:38:36.679Z,99.99
2017-03-03T08:39:50.259Z,99.99
2017-03-03T08:41:03.526Z,99.99
2017-03-03T08:42:16.819Z,99.99
2017-03-03T08:43:30.102Z,99.99
2017-03-03T08:44:43.386Z,99.99
2017-03-03T08:45:56.674Z,99.99
2017-03-03T08:47:09.945Z,99.99
2017-03-03T08:48:23.231Z,99.99
2017-03-03T08:49:35.944Z,99.99
2017-03-03T08:50:48.667Z,99.99
2017-03-03T08:52:01.961Z,99.99
2017-03-03T08:53:15.255Z,99.99
2017-03-03T08:54:27.963Z,99.99
2017-03-03T08:55:41.259Z,99.99
2017-03-03T08:56:54.725Z,99.99
2017-03-03T08:58:08.000Z,99.94
2017-03-03T08:59:21.318Z,99.99
2017-03-03T09:00:34.023Z,99.99
2017-03-03T09:01:47.615Z,99.89
2017-03-03T09:03:00.903Z,99.99
2017-03-03T09:04:14.216Z,99.79
2017-03-03T09:05:27.488Z,99.99
2017-03-03T09:06:54.935Z,99.41
2017-03-03T09:08:08.232Z,99.99
2017-03-03T09:09:21.509Z,99.99
2017-03-03T09:10:33.672Z,99.55
2017-03-03T09:11:46.954Z,99.36
2017-03-03T09:13:00.422Z,98.78
2017-03-03T09:14:13.703Z,98.68
2017-03-03T09:15:26.995Z,99.11
2017-03-03T09:16:39.715Z,99.6
2017-03-03T09:17:53.001Z,99.5
2017-03-03T09:19:05.700Z,98.83
2017-03-03T09:20:18.980Z,98.83
2017-03-03T09:21:31.695Z,98.78
2017-03-03T09:22:45.002Z,98.78
2017-03-03T09:23:58.278Z,98.39
2017-03-03T09:25:11.561Z,99.36
2017-03-03T09:26:24.844Z,98.97
2017-03-03T09:27:38.147Z,99.16
2017-03-03T09:28:51.056Z,99.02
2017-03-03T09:30:04.318Z,99.16
2017-03-03T09:31:17.029Z,99.21
2017-03-03T09:32:29.169Z,99.41
2017-03-03T09:33:41.893Z,99.31
2017-03-03T09:35:08.582Z,99.31
2017-03-03T09:36:21.868Z,99.16
2017-03-03T09:37:35.160Z,99.5
2017-03-03T09:38:47.875Z,99.6
2017-03-03T09:40:01.347Z,99.41
2017-03-03T09:41:14.629Z,99.31
2017-03-03T09:42:26.766Z,98.83
2017-03-03T09:43:39.491Z,99.02
2017-03-03T09:44:52.788Z,99.11
2017-03-03T09:46:06.076Z,99.11
2017-03-03T09:47:17.649Z,99.5
2017-03-03T09:48:29.790Z,99.02
2017-03-03T09:49:43.072Z,99.11
2017-03-03T09:50:56.356Z,99.02
2017-03-03T09:53:36.328Z,99.16
2017-03-03T09:54:49.611Z,99.55
2017-03-03T09:56:02.890Z,99.79
2017-03-03T09:57:16.190Z,99.65
2017-03-03T09:58:28.898Z,99.11
2017-03-03T09:59:41.644Z,99.31
2017-03-03T10:00:54.918Z,99.5
2017-03-03T10:02:08.224Z,99.5
2017-03-03T10:03:21.519Z,99.6
2017-03-03T10:04:34.240Z,98.83
2017-03-03T10:05:47.631Z,99.5
2017-03-03T10:07:00.365Z,99.5
2017-03-03T10:08:13.659Z,99.21
2017-03-03T10:09:40.953Z,99.02
2017-03-03T10:10:54.300Z,98.93
2017-03-03T10:12:07.601Z,98.73
2017-03-03T10:13:20.916Z,99.02
2017-03-03T10:14:33.639Z,98.63
2017-03-03T10:15:46.936Z,98.05
2017-03-03T10:16:59.670Z,98.25
2017-03-03T10:18:13.168Z,98.35
2017-03-03T10:19:40.431Z,97.77
2017-03-03T10:22:21.175Z,98.05
2017-03-03T10:23:34.454Z,97.96
2017-03-03T10:24:47.770Z,97.57
2017-03-03T10:26:01.048Z,98.25
2017-03-03T10:27:14.323Z,98.93
2017-03-03T10:28:27.801Z,98.83
2017-03-03T10:29:41.078Z,98.63
2017-03-03T10:30:53.779Z,98.54
2017-03-03T10:32:07.342Z,98.83
2017-03-03T10:33:20.819Z,98.93
2017-03-03T10:34:34.112Z,99.6
2017-03-03T10:36:01.380Z,99.41
2017-03-03T10:37:14.659Z,99.79
2017-03-03T10:38:27.938Z,99.02
2017-03-03T10:39:41.213Z,99.99
2017-03-03T10:40:53.931Z,99.99
2017-03-03T10:42:07.224Z,99.94
2017-03-03T10:43:20.517Z,99.74
2017-03-03T10:44:33.808Z,99.99
2017-03-03T10:45:46.539Z,99.99
2017-03-03T10:47:13.823Z,99.99
2017-03-03T10:48:27.111Z,99.79
2017-03-03T10:49:40.388Z,99.74
2017-03-03T10:50:53.662Z,99.99
2017-03-03T10:52:06.948Z,99.21
2017-03-03T10:53:20.220Z,99.79
2017-03-03T10:54:33.540Z,99.89
2017-03-03T10:56:00.804Z,99.41
2017-03-03T10:57:14.095Z,99.21
2017-03-03T10:58:41.357Z,99.41
2017-03-03T10:59:52.952Z,99.6
2017-03-03T11:01:06.248Z,99.41
2017-03-03T11:02:19.536Z,99.6
2017-03-03T11:03:32.821Z,99.6
2017-03-03T11:04:46.093Z,99.79
2017-03-03T11:05:59.376Z,99.21
2017-03-03T11:07:12.647Z,99.41
2017-03-03T11:08:25.361Z,99.89
2017-03-03T11:09:38.689Z,99.31
2017-03-03T11:10:51.757Z,99.21
2017-03-03T11:12:05.241Z,99.02
2017-03-03T11:13:18.713Z,99.21
2017-03-03T11:14:31.474Z,98.54
2017-03-03T11:15:44.758Z,98.44
2017-03-03T11:16:58.281Z,99.02
2017-03-03T11:18:11.623Z,98.73
2017-03-03T11:19:24.516Z,99.02
2017-03-03T11:20:38.082Z,98.25
2017-03-03T11:21:52.633Z,97.86
2017-03-03T11:23:05.558Z,97.38
2017-03-03T11:24:19.088Z,97.28
2017-03-03T11:25:32.571Z,97.19
2017-03-03T11:26:59.844Z,97.67
2017-03-03T11:28:13.153Z,97.96
2017-03-03T11:29:26.433Z,97.81
2017-03-03T11:30:39.713Z,97.23
2017-03-03T11:31:52.997Z,97.91
2017-03-03T11:33:06.293Z,97.96
2017-03-03T11:34:19.590Z,97.23
2017-03-03T11:35:32.298Z,97.86
2017-03-03T11:36:45.568Z,97.81
2017-03-03T11:37:58.849Z,97.77
2017-03-03T11:39:12.172Z,97.86
2017-03-03T11:40:25.459Z,97.96
2017-03-03T11:41:38.174Z,98.05
2017-03-03T11:43:05.640Z,97.86
2017-03-03T11:44:32.325Z,97.57
2017-03-03T11:45:45.049Z,97.86
2017-03-03T11:46:58.328Z,97.77
2017-03-03T11:48:11.612Z,97.28
2017-03-03T11:49:24.324Z,97.62
2017-03-03T11:50:51.600Z,97.81
2017-03-03T11:52:04.872Z,97.62
2017-03-03T11:53:17.588Z,96.94
2017-03-03T11:54:30.878Z,96.22
2017-03-03T11:55:44.198Z,96.12
2017-03-03T11:56:57.486Z,95.93
2017-03-03T11:58:10.758Z,96.41
2017-03-03T11:59:24.042Z,95.15
2017-03-03T12:00:36.763Z,95.54
2017-03-03T12:01:50.057Z,96.12
2017-03-03T12:03:03.353Z,95.54
2017-03-03T12:04:16.634Z,94.67
2017-03-03T12:05:29.910Z,94.96
2017-03-03T12:06:41.476Z,94.57
2017-03-03T12:07:54.765Z,94.96
2017-03-03T12:09:08.069Z,94.62
2017-03-03T12:10:34.763Z,93.75
2017-03-03T12:11:48.046Z,93.65
2017-03-03T12:13:15.323Z,93.26
2017-03-03T12:14:42.603Z,92.97
2017-03-03T12:15:55.891Z,93.17
2017-03-03T12:17:09.174Z,93.36
2017-03-03T12:18:22.461Z,93.07
2017-03-03T12:19:35.189Z,93.26
2017-03-03T12:20:48.477Z,92.83
2017-03-03T12:22:01.781Z,93.12
2017-03-03T12:23:14.507Z,92.15
2017-03-03T12:24:27.218Z,90.89
2017-03-03T12:25:40.522Z,91.13
2017-03-03T12:27:07.773Z,91.18
2017-03-03T12:28:21.065Z,90.74
2017-03-03T12:29:34.363Z,90.64
2017-03-03T12:31:01.832Z,90.74
2017-03-03T12:32:15.145Z,90.36
2017-03-03T12:33:28.427Z,90.45
2017-03-03T12:34:55.762Z,90.06
2017-03-03T12:36:08.862Z,90.74
2017-03-03T12:37:22.291Z,90.8
2017-03-03T12:38:35.632Z,90.7
2017-03-03T12:39:48.955Z,90.6
2017-03-03T12:41:02.320Z,90.21
2017-03-03T12:42:16.005Z,91.38
2017-03-03T12:43:28.869Z,90.12
2017-03-03T12:44:42.203Z,90.41
2017-03-03T12:45:54.967Z,90.6
2017-03-03T12:47:08.233Z,90.5
2017-03-03T12:49:48.764Z,90.02
2017-03-03T12:51:02.037Z,90.21
2017-03-03T12:52:14.756Z,90.8
2017-03-03T12:53:28.024Z,90.21
2017-03-03T12:54:41.306Z,89.68
2017-03-03T12:55:54.588Z,89
2017-03-03T12:57:07.865Z,88.71
2017-03-03T12:58:21.152Z,88.9
2017-03-03T12:59:33.306Z,88.9
2017-03-03T13:00:46.012Z,88.9
2017-03-03T13:01:59.310Z,88.9
2017-03-03T13:03:12.012Z,88.61
2017-03-03T13:04:24.739Z,88.46
2017-03-03T13:05:37.440Z,88.51
2017-03-03T13:06:50.713Z,87.74
2017-03-03T13:08:03.991Z,87.4
2017-03-03T13:09:17.467Z,87.01
2017-03-03T13:10:29.629Z,87.49
2017-03-03T13:11:43.121Z,88.27
2017-03-03T13:12:56.409Z,87.84
2017-03-03T13:14:09.140Z,87.4
2017-03-03T13:15:22.455Z,87.06
2017-03-03T13:16:35.226Z,87.06
2017-03-03T13:17:48.511Z,87.16
2017-03-03T13:19:01.832Z,86.87
2017-03-03T13:20:14.542Z,87.45
2017-03-03T13:21:27.885Z,87.93
2017-03-03T13:22:41.188Z,87.2
2017-03-03T13:23:54.497Z,87.01
2017-03-03T13:25:07.793Z,87.49
2017-03-03T13:26:21.089Z,87.2
2017-03-03T13:27:33.821Z,87.3
2017-03-03T13:28:47.103Z,86.91
2017-03-03T13:30:00.392Z,86.82
2017-03-03T13:31:13.694Z,87.1
2017-03-03T13:32:40.953Z,87.2
2017-03-03T13:33:54.235Z,86.86
2017-03-03T13:35:07.510Z,86.86
2017-03-03T13:36:20.981Z,86.95
2017-03-03T13:37:34.262Z,86.76
2017-03-03T13:38:47.008Z,85.5
2017-03-03T13:41:27.851Z,85.79
2017-03-03T13:42:40.617Z,86.76
2017-03-03T13:43:53.940Z,87.15
2017-03-03T13:45:07.253Z,86.66
2017-03-03T13:46:20.849Z,86.47
2017-03-03T13:47:33.561Z,87.24
2017-03-03T13:48:46.888Z,87.4
2017-03-03T13:49:59.645Z,88.7
2017-03-03T13:51:12.979Z,88.65
2017-03-03T13:52:26.072Z,89.23
2017-03-03T13:53:38.808Z,89.33
2017-03-03T13:54:52.181Z,89.62
2017-03-03T13:56:18.335Z,89.72
2017-03-03T13:57:30.523Z,90.55
2017-03-03T13:58:43.824Z,90.5
2017-03-03T13:59:57.117Z,90.11
2017-03-03T14:01:09.822Z,89.77
2017-03-03T14:02:23.114Z,89.68
2017-03-03T14:03:36.449Z,89.92
2017-03-03T14:04:49.268Z,87.35
2017-03-03T14:06:02.601Z,88.61
2017-03-03T14:07:15.962Z,89.19
2017-03-03T14:08:57.212Z,89.29
2017-03-03T14:10:24.675Z,87.84
2017-03-03T14:11:37.941Z,86.68
2017-03-03T14:12:51.415Z,86.96
2017-03-03T14:14:04.120Z,86.29
2017-03-03T14:15:17.413Z,86.58
2017-03-03T14:16:29.566Z,86
2017-03-03T14:17:42.843Z,86
2017-03-03T14:18:56.149Z,85.41
2017-03-03T14:20:09.441Z,85.31
2017-03-03T14:21:22.159Z,85.36
2017-03-03T14:22:34.903Z,85.9
2017-03-03T14:23:47.803Z,85.22
2017-03-03T14:25:01.091Z,85.41
2017-03-03T14:26:14.381Z,86.29
2017-03-03T14:27:27.768Z,86.48
2017-03-03T14:28:41.064Z,86.38
2017-03-03T14:29:54.352Z,85.8
2017-03-03T14:31:08.220Z,85.03
2017-03-03T14:32:21.508Z,86.19
2017-03-03T14:33:34.239Z,86.68
2017-03-03T14:34:47.520Z,86.77
2017-03-03T14:36:00.790Z,86.68
2017-03-03T14:37:27.472Z,85.65
2017-03-03T14:38:53.595Z,85.75
2017-03-03T14:40:06.863Z,84.58
2017-03-03T14:41:34.156Z,85.03
2017-03-03T14:42:47.453Z,84.88
2017-03-03T14:44:00.748Z,83.91
2017-03-03T14:45:28.006Z,83.52
2017-03-03T14:46:41.349Z,84.2
2017-03-03T14:47:54.053Z,84
2017-03-03T14:49:07.327Z,84.2
2017-03-03T14:50:34.896Z,84.88
2017-03-03T14:51:48.210Z,85.5
2017-03-03T14:53:01.501Z,83.65
2017-03-03T14:54:14.790Z,83.47
2017-03-03T14:55:28.087Z,83.22
2017-03-03T14:56:41.373Z,83.31
2017-03-03T14:57:54.090Z,81.8
2017-03-03T14:59:06.802Z,81.9
2017-03-03T15:00:20.086Z,81.21
2017-03-03T15:01:33.396Z,79.99
2017-03-03T15:02:46.106Z,79.51
2017-03-03T15:04:13.355Z,79.9
2017-03-03T15:05:26.644Z,80.58
2017-03-03T15:06:40.232Z,79.51
2017-03-03T15:07:53.170Z,79.94
2017-03-03T15:09:06.460Z,79.61
2017-03-03T15:10:19.196Z,80.63
2017-03-03T15:11:31.345Z,82.09
2017-03-03T15:12:44.818Z,80.73
2017-03-03T15:13:58.110Z,81.8
2017-03-03T15:15:11.400Z,82.48
2017-03-03T15:16:24.714Z,81.99
2017-03-03T15:17:37.997Z,82.77
2017-03-03T15:18:51.343Z,83.25
2017-03-03T15:20:04.635Z,85.06
2017-03-03T15:21:17.910Z,86.12
2017-03-03T15:22:30.053Z,86.76
2017-03-03T15:23:43.555Z,87.63
2017-03-03T15:24:56.852Z,84.67
2017-03-03T15:26:10.150Z,84.53
2017-03-03T15:27:22.867Z,85.6
2017-03-03T15:28:35.595Z,85.6
2017-03-03T15:29:48.893Z,84.63
2017-03-03T15:31:02.170Z,84.53
2017-03-03T15:32:14.894Z,83.89
2017-03-03T15:33:28.182Z,85.5
2017-03-03T15:34:55.450Z,84.77
2017-03-03T15:36:22.694Z,85.35
2017-03-03T15:37:35.999Z,84.86
2017-03-03T15:38:49.283Z,84.47
2017-03-03T15:40:01.982Z,84.67
2017-03-03T15:41:29.269Z,84.47
2017-03-03T15:42:42.554Z,84.28
2017-03-03T15:43:56.165Z,83.64
2017-03-03T15:45:08.885Z,83.35
2017-03-03T15:47:49.428Z,82.67
2017-03-03T15:49:02.707Z,82.71
2017-03-03T15:50:16.008Z,82.38
2017-03-03T15:51:28.159Z,82.03
2017-03-03T15:52:40.303Z,81.26
2017-03-03T15:53:53.604Z,81.06
2017-03-03T15:55:06.906Z,80.32
2017-03-03T15:56:20.196Z,79.35
2017-03-03T15:57:32.918Z,79.64
2017-03-03T15:59:00.192Z,78.77
2017-03-03T16:00:13.695Z,78.77
2017-03-03T16:01:26.993Z,78.71
2017-03-03T16:02:40.287Z,78.42
2017-03-03T16:03:53.586Z,78.23
2017-03-03T16:05:06.523Z,78.61
2017-03-03T16:06:19.868Z,78.42
2017-03-03T16:07:33.195Z,78.52
2017-03-03T16:08:46.594Z,78.33
2017-03-03T16:10:14.259Z,78.42
2017-03-03T16:11:27.600Z,78.75
2017-03-03T16:12:39.291Z,78.03
2017-03-03T16:13:52.606Z,77.97
2017-03-03T16:15:05.891Z,78.81
2017-03-03T16:16:33.445Z,78.33
2017-03-03T16:17:46.166Z,78.23
2017-03-03T16:18:59.452Z,78.17
2017-03-03T16:20:12.762Z,78.66
2017-03-03T16:21:26.054Z,77.87