createdAt,value
2019-03-30T00:00:45.844Z,0.00
2019-03-30T00:01:45.787Z,0.00
2019-03-30T00:02:45.733Z,0.00
2019-03-30T00:03:45.671Z,0.00
2019-03-30T00:04:45.613Z,0.00
2019-03-30T00:05:45.557Z,0.00
2019-03-30T00:06:45.497Z,0.00
2019-03-30T00:07:45.441Z,0.00
2019-03-30T00:08:45.384Z,0.00
2019-03-30T00:09:45.326Z,0.00
2019-03-30T00:10:45.268Z,0.00
2019-03-30T00:11:45.211Z,0.00
2019-03-30T00:12:45.156Z,0.00
2019-03-30T00:13:45.096Z,0.00
2019-03-30T00:14:45.038Z,0.00
2019-03-30T00:15:44.980Z,0.00
2019-03-30T00:16:44.922Z,0.00
2019-03-30T00:17:44.866Z,0.00
2019-03-30T00:18:44.808Z,0.00
2019-03-30T00:19:44.750Z,0.00
2019-03-30T00:20:44.725Z,0.00
2019-03-30T00:21:44.638Z,0.00
2019-03-30T00:22:44.583Z,0.00
2019-03-30T00:23:44.522Z,0.00
2019-03-30T00:24:44.463Z,0.00
2019-03-30T00:25:44.409Z,0.00
2019-03-30T00:26:44.346Z,0.00
2019-03-30T00:27:44.290Z,0.00
2019-03-30T00:28:44.231Z,0.00
2019-03-30T00:29:44.177Z,0.00
2019-03-30T00:30:44.120Z,0.00
2019-03-30T00:31:44.060Z,0.00
2019-03-30T00:32:44.002Z,0.00
2019-03-30T00:33:43.947Z,0.00
2019-03-30T00:34:43.885Z,0.00
2019-03-30T00:35:43.828Z,0.00
2019-03-30T00:36:43.771Z,0.00
2019-03-30T00:37:43.713Z,0.00
2019-03-30T00:38:43.657Z,0.00
2019-03-30T00:39:43.597Z,0.00
2019-03-30T00:40:43.620Z,0.00
2019-03-30T00:41:43.528Z,0.00
2019-03-30T00:42:43.425Z,0.00
2019-03-30T00:43:43.367Z,0.00
2019-03-30T00:44:43.308Z,0.00
2019-03-30T00:45:43.254Z,0.00
2019-03-30T00:46:43.194Z,0.00
2019-03-30T00:47:43.137Z,0.00
2019-03-30T00:48:43.082Z,0.00
2019-03-30T00:49:49.158Z,0.00
2019-03-30T00:50:43.043Z,0.00
2019-03-30T00:51:42.906Z,0.00
2019-03-30T00:52:42.848Z,0.00
2019-03-30T00:53:42.790Z,0.00
2019-03-30T00:54:42.734Z,0.00
2019-03-30T00:55:42.676Z,0.00
2019-03-30T00:56:42.619Z,0.00
2019-03-30T00:57:42.559Z,0.00
2019-03-30T00:58:42.506Z,0.00
2019-03-30T00:59:42.444Z,0.00
2019-03-30T01:00:42.385Z,0.00
2019-03-30T01:01:42.328Z,0.00
2019-03-30T01:02:42.271Z,0.00
2019-03-30T01:03:42.213Z,0.00
2019-03-30T01:04:42.156Z,0.00
2019-03-30T01:05:42.098Z,0.00
2019-03-30T01:06:42.040Z,0.00
2019-03-30T01:07:41.983Z,0.00
2019-03-30T01:08:41.925Z,0.00
2019-03-30T01:09:41.866Z,0.00
2019-03-30T01:10:41.808Z,0.00
2019-03-30T01:11:41.759Z,0.00
2019-03-30T01:12:41.695Z,0.00
2019-03-30T01:13:41.637Z,0.00
2019-03-30T01:14:41.579Z,0.00
2019-03-30T01:15:41.519Z,0.00
2019-03-30T01:16:41.464Z,0.00
2019-03-30T01:17:41.405Z,0.00
2019-03-30T01:18:41.346Z,0.00
2019-03-30T01:19:41.290Z,0.00
2019-03-30T01:20:41.236Z,0.00
2019-03-30T01:21:41.177Z,0.00
2019-03-30T01:22:41.115Z,0.00
2019-03-30T01:23:41.060Z,0.00
2019-03-30T01:24:41.000Z,0.00
2019-03-30T01:25:40.948Z,0.00
2019-03-30T01:26:40.886Z,0.00
2019-03-30T01:27:40.826Z,0.00
2019-03-30T01:28:40.771Z,0.00
2019-03-30T01:29:40.712Z,0.00
2019-03-30T01:30:40.652Z,0.00
2019-03-30T01:31:40.598Z,0.00
2019-03-30T01:32:40.544Z,0.00
2019-03-30T01:33:40.551Z,0.00
2019-03-30T01:34:40.422Z,0.00
2019-03-30T01:35:40.363Z,0.00
2019-03-30T01:36:40.307Z,0.00
2019-03-30T01:37:40.253Z,0.00
2019-03-30T01:38:40.191Z,0.00
2019-03-30T01:39:40.133Z,0.00
2019-03-30T01:40:40.075Z,0.00
2019-03-30T01:41:40.017Z,0.00
2019-03-30T01:42:39.958Z,0.00
2019-03-30T01:43:39.902Z,0.00
2019-03-30T01:44:39.845Z,0.00
2019-03-30T01:45:39.787Z,0.00
2019-03-30T01:46:39.730Z,0.00
2019-03-30T01:47:39.671Z,0.00
2019-03-30T01:48:39.615Z,0.00
2019-03-30T01:49:39.554Z,0.00
2019-03-30T01:50:39.499Z,0.00
2019-03-30T01:51:39.439Z,0.00
2019-03-30T01:52:39.392Z,0.00
2019-03-30T01:53:39.323Z,0.00
2019-03-30T01:54:39.264Z,0.00
2019-03-30T01:55:39.209Z,0.00
2019-03-30T01:56:39.149Z,0.00
2019-03-30T01:57:39.092Z,0.00
2019-03-30T01:58:39.033Z,0.00
2019-03-30T01:59:38.976Z,0.00
2019-03-30T02:00:38.919Z,0.00
2019-03-30T02:01:38.860Z,0.00
2019-03-30T02:02:38.812Z,0.00
2019-03-30T02:03:38.795Z,0.00
2019-03-30T02:04:38.687Z,0.00
2019-03-30T02:05:38.636Z,0.00
2019-03-30T02:06:38.569Z,0.00
2019-03-30T02:07:38.513Z,0.00
2019-03-30T02:08:38.454Z,0.00
2019-03-30T02:09:38.396Z,0.00
2019-03-30T02:10:38.339Z,0.00
2019-03-30T02:11:38.280Z,0.00
2019-03-30T02:12:38.227Z,0.00
2019-03-30T02:13:38.165Z,0.00
2019-03-30T02:14:38.107Z,0.00
2019-03-30T02:15:38.048Z,0.00
2019-03-30T02:16:37.991Z,0.00
2019-03-30T02:17:37.934Z,0.00
2019-03-30T02:18:37.874Z,0.00
2019-03-30T02:19:37.816Z,0.00
2019-03-30T02:20:37.761Z,0.00
2019-03-30T02:21:37.700Z,0.00
2019-03-30T02:22:37.642Z,0.00
2019-03-30T02:23:37.586Z,0.00
2019-03-30T02:24:37.530Z,0.00
2019-03-30T02:25:37.469Z,0.00
2019-03-30T02:26:37.413Z,0.00
2019-03-30T02:27:37.353Z,0.00
2019-03-30T02:28:37.295Z,0.00
2019-03-30T02:29:37.238Z,0.00
2019-03-30T02:30:37.178Z,0.00
2019-03-30T02:31:37.121Z,0.00
2019-03-30T02:32:37.067Z,0.00
2019-03-30T02:33:37.007Z,0.00
2019-03-30T02:34:36.956Z,0.00
2019-03-30T02:35:36.903Z,0.00
2019-03-30T02:36:36.830Z,0.00
2019-03-30T02:37:36.773Z,0.00
2019-03-30T02:38:36.716Z,0.00
2019-03-30T02:39:36.658Z,0.00
2019-03-30T02:40:36.600Z,0.00
2019-03-30T02:41:36.540Z,0.00
2019-03-30T02:42:36.483Z,0.00
2019-03-30T02:43:36.424Z,0.00
2019-03-30T02:44:36.382Z,0.00
2019-03-30T02:45:36.311Z,0.00
2019-03-30T02:46:36.250Z,0.00
2019-03-30T02:47:36.193Z,0.00
2019-03-30T02:48:36.165Z,0.00
2019-03-30T02:49:36.093Z,0.00
2019-03-30T02:50:49.070Z,0.00
2019-03-30T02:51:35.962Z,0.00
2019-03-30T02:52:35.959Z,0.00
2019-03-30T02:53:35.852Z,0.00
2019-03-30T02:54:35.785Z,0.00
2019-03-30T02:55:35.729Z,0.00
2019-03-30T02:56:35.669Z,0.00
2019-03-30T02:57:35.613Z,0.00
2019-03-30T02:58:35.554Z,0.00
2019-03-30T02:59:35.499Z,0.00
2019-03-30T03:00:35.441Z,0.00
2019-03-30T03:01:35.383Z,0.00
2019-03-30T03:02:35.323Z,0.00
2019-03-30T03:03:35.266Z,0.00
2019-03-30T03:04:35.203Z,0.00
2019-03-30T03:05:35.161Z,0.00
2019-03-30T03:06:35.088Z,0.00
2019-03-30T03:07:35.030Z,0.00
2019-03-30T03:08:34.973Z,0.00
2019-03-30T03:09:34.951Z,0.00
2019-03-30T03:10:34.856Z,0.00
2019-03-30T03:11:34.801Z,0.00
2019-03-30T03:12:34.748Z,0.00
2019-03-30T03:13:34.681Z,0.00
2019-03-30T03:14:34.627Z,0.00
2019-03-30T03:15:34.568Z,0.00
2019-03-30T03:16:34.506Z,0.00
2019-03-30T03:17:34.453Z,0.00
2019-03-30T03:18:34.390Z,0.00
2019-03-30T03:19:34.337Z,0.00
2019-03-30T03:20:34.273Z,0.00
2019-03-30T03:21:34.219Z,0.00
2019-03-30T03:22:34.161Z,0.00
2019-03-30T03:23:34.099Z,0.00
2019-03-30T03:24:34.041Z,0.00
2019-03-30T03:25:33.984Z,0.00
2019-03-30T03:26:33.924Z,0.00
2019-03-30T03:27:33.870Z,0.00
2019-03-30T03:28:33.807Z,0.00
2019-03-30T03:29:33.751Z,0.00
2019-03-30T03:30:33.692Z,0.00
2019-03-30T03:31:33.689Z,0.00
2019-03-30T03:32:33.598Z,0.00
2019-03-30T03:33:33.520Z,0.00
2019-03-30T03:34:33.463Z,0.00
2019-03-30T03:35:33.399Z,0.00
2019-03-30T03:36:33.347Z,0.00
2019-03-30T03:37:44.769Z,0.00
2019-03-30T03:38:33.226Z,0.00
2019-03-30T03:39:33.169Z,0.00
2019-03-30T03:40:33.109Z,0.00
2019-03-30T03:41:33.062Z,0.00
2019-03-30T03:42:32.992Z,0.00
2019-03-30T03:43:32.939Z,0.00
2019-03-30T03:44:32.876Z,0.00
2019-03-30T03:45:32.818Z,0.00
2019-03-30T03:46:32.769Z,0.00
2019-03-30T03:47:32.721Z,0.00
2019-03-30T03:48:32.647Z,0.00
2019-03-30T03:49:32.592Z,0.00
2019-03-30T03:50:32.533Z,0.00
2019-03-30T03:51:32.469Z,0.00
2019-03-30T03:52:32.409Z,0.00
2019-03-30T03:53:32.353Z,0.00
2019-03-30T03:54:32.292Z,0.00
2019-03-30T03:55:32.234Z,0.00
2019-03-30T03:56:32.177Z,0.00
2019-03-30T03:57:32.123Z,0.00
2019-03-30T03:58:32.060Z,0.00
2019-03-30T03:59:32.003Z,0.00
2019-03-30T04:00:31.970Z,0.00
2019-03-30T04:01:31.892Z,0.00
2019-03-30T04:02:31.826Z,0.00
2019-03-30T04:03:31.766Z,0.00
2019-03-30T04:04:31.711Z,0.00
2019-03-30T04:05:31.652Z,0.00
2019-03-30T04:06:31.591Z,0.00
2019-03-30T04:07:32.320Z,0.00
2019-03-30T04:08:31.476Z,0.00
2019-03-30T04:09:31.418Z,0.00
2019-03-30T04:10:31.361Z,0.00
2019-03-30T04:11:31.301Z,0.00
2019-03-30T04:12:31.242Z,0.00
2019-03-30T04:13:31.184Z,0.00
2019-03-30T04:14:31.127Z,0.00
2019-03-30T04:15:31.068Z,0.00
2019-03-30T04:16:31.018Z,0.00
2019-03-30T04:17:30.950Z,0.00
2019-03-30T04:18:30.893Z,0.00
2019-03-30T04:19:30.839Z,0.00
2019-03-30T04:20:30.778Z,0.00
2019-03-30T04:21:43.798Z,0.00
2019-03-30T04:22:30.659Z,0.00
2019-03-30T04:23:30.599Z,0.00
2019-03-30T04:24:30.543Z,0.00
2019-03-30T04:25:30.482Z,0.00
2019-03-30T04:26:30.434Z,0.00
2019-03-30T04:27:30.379Z,0.00
2019-03-30T04:28:30.307Z,0.00
2019-03-30T04:29:30.249Z,0.00
2019-03-30T04:30:30.190Z,0.00
2019-03-30T04:31:30.134Z,0.00
2019-03-30T04:32:30.074Z,0.00
2019-03-30T04:33:30.021Z,0.00
2019-03-30T04:34:29.961Z,0.00
2019-03-30T04:35:29.899Z,0.00
2019-03-30T04:36:29.838Z,0.00
2019-03-30T04:37:29.780Z,0.00
2019-03-30T04:38:29.723Z,0.00
2019-03-30T04:39:29.663Z,0.00
2019-03-30T04:40:29.608Z,0.00
2019-03-30T04:41:29.546Z,0.00
2019-03-30T04:42:29.488Z,0.00
2019-03-30T04:43:29.428Z,0.00
2019-03-30T04:44:29.371Z,0.00
2019-03-30T04:45:29.325Z,0.00
2019-03-30T04:46:29.257Z,0.00
2019-03-30T04:47:29.198Z,0.00
2019-03-30T04:48:29.609Z,0.00
2019-03-30T04:49:29.079Z,0.00
2019-03-30T04:50:29.020Z,0.00
2019-03-30T04:51:28.961Z,0.00
2019-03-30T04:52:28.902Z,0.00
2019-03-30T04:53:28.845Z,0.00
2019-03-30T04:54:28.784Z,0.00
2019-03-30T04:55:28.726Z,0.00
2019-03-30T04:56:28.668Z,0.00
2019-03-30T04:57:28.609Z,0.00
2019-03-30T04:58:28.555Z,0.00
2019-03-30T04:59:28.492Z,0.00
2019-03-30T05:00:28.433Z,0.00
2019-03-30T05:01:28.376Z,0.00
2019-03-30T05:02:28.316Z,0.00
2019-03-30T05:03:28.257Z,0.00
2019-03-30T05:04:28.199Z,0.00
2019-03-30T05:05:28.140Z,0.00
2019-03-30T05:06:28.082Z,0.00
2019-03-30T05:07:28.023Z,0.00
2019-03-30T05:08:27.966Z,0.00
2019-03-30T05:09:27.905Z,0.00
2019-03-30T05:10:27.847Z,0.00
2019-03-30T05:11:27.792Z,0.00
2019-03-30T05:12:27.735Z,0.00
2019-03-30T05:13:27.671Z,0.00
2019-03-30T05:14:27.616Z,0.00
2019-03-30T05:15:27.553Z,0.00
2019-03-30T05:16:27.495Z,0.00
2019-03-30T05:17:27.541Z,0.00
2019-03-30T05:18:27.394Z,0.00
2019-03-30T05:19:27.319Z,0.00
2019-03-30T05:20:27.261Z,0.00
2019-03-30T05:21:27.201Z,0.00
2019-03-30T05:22:27.144Z,0.00
2019-03-30T05:23:27.089Z,0.00
2019-03-30T05:24:27.027Z,0.00
2019-03-30T05:25:26.967Z,0.00
2019-03-30T05:26:26.908Z,0.00
2019-03-30T05:27:26.852Z,0.00
2019-03-30T05:28:26.797Z,0.00
2019-03-30T05:29:26.754Z,0.00
2019-03-30T05:30:26.676Z,0.00
2019-03-30T05:31:26.620Z,0.00
2019-03-30T05:32:26.558Z,0.00
2019-03-30T05:33:26.497Z,0.00
2019-03-30T05:34:26.439Z,0.00
2019-03-30T05:35:26.379Z,0.00
2019-03-30T05:36:26.325Z,0.00
2019-03-30T05:37:26.263Z,4.00
2019-03-30T05:38:26.203Z,4.00
2019-03-30T05:39:26.150Z,4.00
2019-03-30T05:40:26.088Z,4.00
2019-03-30T05:41:26.036Z,4.00
2019-03-30T05:42:25.969Z,4.00
2019-03-30T05:43:25.910Z,4.00
2019-03-30T05:44:25.851Z,0.00
2019-03-30T05:45:25.793Z,0.00
2019-03-30T05:46:25.738Z,4.00
2019-03-30T05:47:25.678Z,4.00
2019-03-30T05:48:25.616Z,0.00
2019-03-30T05:49:25.557Z,4.00
2019-03-30T05:50:25.506Z,4.00
2019-03-30T05:51:25.439Z,4.00
2019-03-30T05:52:26.704Z,4.00
2019-03-30T05:53:25.327Z,4.00
2019-03-30T05:54:25.263Z,4.00
2019-03-30T05:55:25.206Z,4.00
2019-03-30T05:56:25.147Z,8.00
2019-03-30T05:57:25.087Z,4.00
2019-03-30T05:58:25.030Z,4.00
2019-03-30T05:59:24.971Z,4.00
2019-03-30T06:00:24.911Z,4.00
2019-03-30T06:01:24.852Z,8.00
2019-03-30T06:02:24.794Z,8.00
2019-03-30T06:03:24.733Z,8.00
2019-03-30T06:04:24.675Z,4.00
2019-03-30T06:05:24.619Z,4.00
2019-03-30T06:06:24.561Z,4.00
2019-03-30T06:07:24.511Z,8.00
2019-03-30T06:08:24.440Z,8.00
2019-03-30T06:09:24.437Z,8.00
2019-03-30T06:10:24.323Z,8.00
2019-03-30T06:11:24.264Z,8.00
2019-03-30T06:12:24.204Z,8.00
2019-03-30T06:13:24.147Z,4.00
2019-03-30T06:14:24.087Z,8.00
2019-03-30T06:15:24.029Z,8.00
2019-03-30T06:16:23.974Z,8.00
2019-03-30T06:17:23.922Z,8.00
2019-03-30T06:18:23.853Z,8.00
2019-03-30T06:19:23.794Z,8.00
2019-03-30T06:20:23.733Z,8.00
2019-03-30T06:21:23.676Z,8.00
2019-03-30T06:22:23.618Z,8.00
2019-03-30T06:23:23.565Z,12.00
2019-03-30T06:24:23.501Z,12.00
2019-03-30T06:25:23.444Z,8.00
2019-03-30T06:26:23.381Z,8.00
2019-03-30T06:27:23.321Z,8.00
2019-03-30T06:28:23.263Z,8.00
2019-03-30T06:29:23.204Z,12.00
2019-03-30T06:30:23.149Z,12.00
2019-03-30T06:31:23.086Z,12.00
2019-03-30T06:32:23.031Z,12.00
2019-03-30T06:33:22.968Z,8.00
2019-03-30T06:34:22.909Z,8.00
2019-03-30T06:35:22.852Z,12.00
2019-03-30T06:36:22.791Z,12.00
2019-03-30T06:37:22.735Z,12.00
2019-03-30T06:38:22.675Z,12.00
2019-03-30T06:39:22.615Z,12.00
2019-03-30T06:40:22.556Z,12.00
2019-03-30T06:41:22.498Z,12.00
2019-03-30T06:42:22.437Z,12.00
2019-03-30T06:43:22.382Z,12.00
2019-03-30T06:44:22.376Z,12.00
2019-03-30T06:45:22.272Z,12.00
2019-03-30T06:46:22.202Z,12.00
2019-03-30T06:47:22.145Z,12.00
2019-03-30T06:48:22.088Z,16.00
2019-03-30T06:49:22.030Z,16.00
2019-03-30T06:50:21.968Z,12.00
2019-03-30T06:51:29.042Z,12.00
2019-03-30T06:53:14.734Z,12.00
2019-03-30T06:54:14.960Z,12.00
2019-03-30T06:56:07.431Z,12.00
2019-03-30T06:57:07.349Z,12.00
2019-03-30T06:59:00.163Z,12.00
2019-03-30T07:00:00.139Z,12.00
2019-03-30T07:01:52.885Z,16.00
2019-03-30T07:02:52.790Z,16.00
2019-03-30T07:04:45.571Z,16.00
2019-03-30T07:05:45.509Z,16.00
2019-03-30T07:07:38.334Z,16.00
2019-03-30T07:08:38.223Z,16.00
2019-03-30T07:10:31.015Z,16.00
2019-03-30T07:11:30.958Z,16.00
2019-03-30T07:13:23.764Z,20.00
2019-03-30T07:14:23.671Z,20.00
2019-03-30T07:16:16.489Z,16.00
2019-03-30T07:17:16.393Z,16.00
2019-03-30T07:19:09.205Z,16.00
2019-03-30T07:20:09.108Z,16.00
2019-03-30T07:22:01.892Z,20.00
2019-03-30T07:23:11.670Z,20.00
2019-03-30T07:24:54.635Z,20.00
2019-03-30T07:25:54.547Z,16.00
2019-03-30T07:27:47.327Z,16.00
2019-03-30T07:28:47.455Z,16.00
2019-03-30T07:30:40.082Z,16.00
2019-03-30T07:31:39.983Z,20.00
2019-03-30T07:33:32.780Z,20.00
2019-03-30T07:34:32.702Z,20.00
2019-03-30T07:36:25.527Z,20.00
2019-03-30T07:37:25.429Z,20.00
2019-03-30T07:39:18.220Z,16.00
2019-03-30T07:40:18.146Z,16.00
2019-03-30T07:42:10.963Z,20.00
2019-03-30T07:43:10.870Z,20.00
2019-03-30T07:45:03.693Z,24.00
2019-03-30T07:46:03.587Z,20.00
2019-03-30T07:47:56.377Z,20.00
2019-03-30T07:48:56.314Z,20.00
2019-03-30T07:50:49.117Z,20.00
2019-03-30T07:51:49.026Z,20.00
2019-03-30T07:53:44.788Z,24.00
2019-03-30T07:54:41.747Z,24.00
2019-03-30T07:56:34.570Z,24.00
2019-03-30T07:57:34.534Z,24.00
2019-03-30T07:59:27.289Z,20.00
2019-03-30T08:00:30.761Z,20.00
2019-03-30T08:02:20.012Z,24.00
2019-03-30T08:03:20.565Z,24.00
2019-03-30T08:05:12.698Z,24.00
2019-03-30T08:06:12.634Z,24.00
2019-03-30T08:08:05.457Z,20.00
2019-03-30T08:09:05.357Z,24.00
2019-03-30T08:10:58.143Z,24.00
2019-03-30T08:11:58.078Z,24.00
2019-03-30T08:13:50.899Z,24.00
2019-03-30T08:14:50.797Z,28.00
2019-03-30T08:16:43.585Z,24.00
2019-03-30T08:17:43.522Z,24.00
2019-03-30T08:19:36.339Z,24.00
2019-03-30T08:20:36.238Z,24.00
2019-03-30T08:22:29.029Z,28.00
2019-03-30T08:23:39.789Z,28.00
2019-03-30T08:25:21.782Z,28.00
2019-03-30T08:26:21.682Z,28.00
2019-03-30T08:28:14.517Z,24.00
2019-03-30T08:29:14.402Z,28.00
2019-03-30T08:31:07.208Z,28.00
2019-03-30T08:32:07.128Z,28.00
2019-03-30T08:33:59.939Z,28.00
2019-03-30T08:34:59.841Z,28.00
2019-03-30T08:36:52.629Z,28.00
2019-03-30T08:37:52.566Z,28.00
2019-03-30T08:39:45.392Z,28.00
2019-03-30T08:40:45.284Z,28.00
2019-03-30T08:42:38.066Z,28.00
2019-03-30T08:43:38.004Z,28.00
2019-03-30T08:45:30.820Z,28.00
2019-03-30T08:46:30.775Z,32.00
2019-03-30T08:48:23.511Z,24.00
2019-03-30T08:49:23.453Z,28.00
2019-03-30T08:51:16.271Z,44.00
2019-03-30T08:52:16.171Z,32.00
2019-03-30T08:54:08.961Z,32.00
2019-03-30T08:55:08.893Z,28.00
2019-03-30T08:57:01.708Z,28.00
2019-03-30T08:58:01.614Z,32.00
2019-03-30T08:59:54.395Z,32.00
2019-03-30T09:00:54.334Z,32.00
2019-03-30T09:02:47.144Z,32.00
2019-03-30T09:03:47.071Z,32.00
2019-03-30T09:05:39.896Z,28.00
2019-03-30T09:06:39.785Z,28.00
2019-03-30T09:08:32.577Z,32.00
2019-03-30T09:09:32.514Z,28.00
2019-03-30T09:11:25.337Z,32.00
2019-03-30T09:12:25.238Z,36.00
2019-03-30T09:14:18.022Z,32.00
2019-03-30T09:15:17.959Z,32.00
2019-03-30T09:17:10.774Z,36.00
2019-03-30T09:18:10.678Z,32.00
2019-03-30T09:20:03.465Z,32.00
2019-03-30T09:21:03.400Z,32.00
2019-03-30T09:22:56.218Z,32.00
2019-03-30T09:24:08.907Z,36.00
2019-03-30T09:54:47.587Z,40.00
2019-03-30T09:55:47.492Z,40.00
2019-03-30T09:57:40.318Z,40.00
2019-03-30T09:58:40.225Z,40.00
2019-03-30T10:00:33.009Z,40.00
2019-03-30T10:01:32.941Z,40.00
2019-03-30T10:03:25.770Z,40.00
2019-03-30T10:04:25.663Z,40.00
2019-03-30T10:06:18.448Z,40.00
2019-03-30T10:07:18.385Z,36.00
