createdAt,value
2022-10-17T00:03:43.261Z,6055.73
2022-10-17T00:07:43.224Z,6055.73
2022-10-17T00:11:42.896Z,6055.73
2022-10-17T00:15:42.729Z,6055.73
2022-10-17T00:19:43.411Z,6055.73
2022-10-17T00:23:43.855Z,6055.73
2022-10-17T00:27:42.782Z,6055.73
2022-10-17T00:31:42.799Z,6055.73
2022-10-17T00:35:43.314Z,6055.73
2022-10-17T00:39:42.803Z,6055.73
2022-10-17T00:43:42.985Z,6055.73
2022-10-17T00:47:43.228Z,6055.73
2022-10-17T00:51:43.813Z,6055.73
2022-10-17T00:55:43.450Z,6055.73
2022-10-17T00:59:43.120Z,6055.73
2022-10-17T01:03:43.910Z,6055.73
2022-10-17T01:07:48.448Z,6055.73
2022-10-17T01:11:43.467Z,6055.73
2022-10-17T01:15:42.636Z,6055.73
2022-10-17T01:19:42.418Z,6055.73
2022-10-17T01:23:43.077Z,6055.73
2022-10-17T01:27:43.183Z,6055.73
2022-10-17T01:31:43.253Z,6055.73
2022-10-17T01:35:43.308Z,6055.73
2022-10-17T01:39:49.453Z,6055.73
2022-10-17T01:43:43.638Z,6055.73
2022-10-17T01:47:42.887Z,6055.73
2022-10-17T01:51:43.001Z,6055.73
2022-10-17T01:55:42.717Z,6055.73
2022-10-17T01:59:42.984Z,6055.73
2022-10-17T02:03:42.808Z,6055.73
2022-10-17T02:07:43.565Z,6055.73
2022-10-17T02:11:42.600Z,6055.73
2022-10-17T02:15:42.698Z,6055.73
2022-10-17T02:19:43.199Z,6055.73
2022-10-17T02:23:43.150Z,6055.73
2022-10-17T02:27:43.460Z,6055.73
2022-10-17T02:31:42.694Z,6055.73
2022-10-17T02:35:42.697Z,6055.73
2022-10-17T02:39:43.110Z,6055.73
2022-10-17T02:43:42.759Z,6055.73
2022-10-17T02:47:43.423Z,6055.73
2022-10-17T02:51:43.630Z,6055.73
2022-10-17T02:55:43.200Z,6055.73
2022-10-17T02:59:43.443Z,6055.73
2022-10-17T03:03:42.905Z,6055.73
2022-10-17T03:07:43.128Z,6055.73
2022-10-17T03:11:42.704Z,6055.73
2022-10-17T03:15:43.173Z,6055.73
2022-10-17T03:19:46.498Z,6055.73
2022-10-17T03:23:43.000Z,6055.73
2022-10-17T03:27:43.701Z,6055.73
2022-10-17T03:31:42.898Z,6055.73
2022-10-17T03:39:43.289Z,6055.73
2022-10-17T03:43:42.954Z,6055.73
2022-10-17T03:47:47.787Z,6055.73
2022-10-17T03:51:43.399Z,6055.73
2022-10-17T03:55:43.561Z,6055.73
2022-10-17T03:59:43.566Z,6055.73
2022-10-17T04:03:48.573Z,6055.73
2022-10-17T04:07:43.102Z,6055.73
2022-10-17T04:11:43.274Z,6055.73
2022-10-17T04:15:42.512Z,6055.73
2022-10-17T04:19:42.686Z,6055.73
2022-10-17T04:23:42.952Z,6055.73
2022-10-17T04:27:43.090Z,6055.73
2022-10-17T04:31:46.128Z,6055.73
2022-10-17T04:35:42.675Z,6055.73
2022-10-17T04:39:47.373Z,6055.73
2022-10-17T04:43:45.620Z,6055.73
2022-10-17T04:47:43.348Z,6055.73
2022-10-17T04:51:48.397Z,6055.73
2022-10-17T04:55:43.237Z,6055.73
2022-10-17T04:59:42.566Z,6055.73
2022-10-17T05:03:43.472Z,6055.73
2022-10-17T05:07:43.651Z,6055.73
2022-10-17T05:11:42.915Z,6055.73
2022-10-17T05:15:43.493Z,6055.73
2022-10-17T05:19:48.781Z,6055.73
2022-10-17T05:23:48.735Z,6055.73
2022-10-17T05:27:42.615Z,6055.73
2022-10-17T05:31:45.130Z,6055.73
2022-10-17T05:35:44.245Z,6055.73
2022-10-17T05:39:43.957Z,6055.73
2022-10-17T05:43:43.059Z,6055.73
2022-10-17T05:47:43.651Z,6055.73
2022-10-17T05:51:43.562Z,6055.73
2022-10-17T05:55:43.468Z,6055.73
2022-10-17T06:00:11.356Z,6055.73
2022-10-17T06:03:43.644Z,6055.73
2022-10-17T06:07:43.088Z,6055.73
2022-10-17T06:11:44.617Z,6055.73
2022-10-17T06:15:42.919Z,6055.73
2022-10-17T06:19:43.020Z,6055.73
2022-10-17T06:23:43.414Z,6055.73
2022-10-17T06:27:45.945Z,6055.73
2022-10-17T06:31:43.035Z,6055.73
2022-10-17T06:35:42.923Z,6055.73
2022-10-17T06:39:42.989Z,6055.73
2022-10-17T06:43:50.370Z,6055.73
2022-10-17T06:47:43.872Z,6055.73
2022-10-17T06:51:42.603Z,6055.73
2022-10-17T06:55:45.934Z,6055.73
2022-10-17T06:59:42.850Z,6055.73
2022-10-17T07:03:43.249Z,6055.73
2022-10-17T07:07:44.833Z,6055.73
2022-10-17T07:11:43.026Z,6055.73
2022-10-17T07:15:43.326Z,6055.73
2022-10-17T07:19:43.418Z,6055.73
2022-10-17T07:23:43.346Z,6055.73
2022-10-17T07:27:43.651Z,6055.73
2022-10-17T07:31:49.938Z,6055.73
2022-10-17T07:35:43.208Z,6055.73
2022-10-17T07:39:42.516Z,6055.73
2022-10-17T07:43:43.047Z,6055.73
2022-10-17T07:47:43.890Z,6055.73
2022-10-17T07:51:42.779Z,6055.73
2022-10-17T07:55:42.904Z,6055.73
2022-10-17T07:59:46.514Z,6055.73
2022-10-17T08:03:43.045Z,6055.73
2022-10-17T08:08:07.060Z,6055.73
2022-10-17T08:11:43.701Z,6055.73
2022-10-17T08:15:43.568Z,6055.73
2022-10-17T08:19:43.065Z,6055.73
2022-10-17T08:23:42.879Z,6055.73
2022-10-17T08:27:49.814Z,6055.73
2022-10-17T08:31:47.482Z,6055.73
2022-10-17T08:35:43.288Z,6055.73
2022-10-17T08:39:50.950Z,6055.73
2022-10-17T08:43:46.904Z,6055.73
2022-10-17T08:47:44.073Z,6055.73
2022-10-17T08:51:43.005Z,6055.73
2022-10-17T08:55:45.415Z,6055.73
2022-10-17T08:59:43.488Z,6055.73
2022-10-17T09:03:43.483Z,6055.73
2022-10-17T09:07:44.203Z,6055.73
2022-10-17T09:11:43.178Z,6055.73
2022-10-17T09:15:42.621Z,6055.73
2022-10-17T09:19:42.885Z,6055.73
2022-10-17T09:23:43.356Z,6055.73
2022-10-17T09:27:43.847Z,6055.73
2022-10-17T09:32:05.249Z,6055.73
2022-10-17T09:35:46.120Z,6055.73
2022-10-17T09:39:42.610Z,6055.73
2022-10-17T09:43:43.523Z,6055.73
2022-10-17T09:47:42.637Z,6055.73
2022-10-17T09:52:11.160Z,6055.73
2022-10-17T09:55:42.638Z,6055.73
2022-10-17T09:59:47.606Z,6055.73
2022-10-17T10:03:43.339Z,6055.73
2022-10-17T10:07:42.976Z,6055.73
2022-10-17T10:11:47.511Z,6055.73
2022-10-17T10:15:43.804Z,6055.73
2022-10-17T10:19:53.407Z,6055.73
2022-10-17T10:23:43.828Z,6055.73
2022-10-17T10:27:43.966Z,6055.73
2022-10-17T10:31:47.543Z,6055.73
2022-10-17T10:35:43.298Z,6055.73
2022-10-17T10:39:48.846Z,247.19
2022-10-17T10:43:50.223Z,159.81
2022-10-17T10:47:44.144Z,159.81
2022-10-17T10:51:43.627Z,159.81
2022-10-17T10:55:43.657Z,159.81
2022-10-17T10:59:46.422Z,159.81
2022-10-17T11:03:46.691Z,159.81
2022-10-17T11:07:43.759Z,159.81
2022-10-17T11:11:43.654Z,159.81
2022-10-17T11:15:44.116Z,159.81
2022-10-17T11:19:43.575Z,159.81
2022-10-17T11:23:48.156Z,159.81
2022-10-17T11:27:43.358Z,159.81
2022-10-17T11:31:43.278Z,159.81
2022-10-17T11:35:43.640Z,159.81
2022-10-17T11:39:43.685Z,159.81
2022-10-17T11:43:46.657Z,159.81
2022-10-17T11:47:42.601Z,61.08
2022-10-17T11:53:42.234Z,11.19
2022-10-17T11:55:43.519Z,11.19
2022-10-17T11:57:48.756Z,11.19
2022-10-17T11:59:43.220Z,2062.39
2022-10-17T12:01:50.031Z,2062.39
2022-10-17T12:03:42.623Z,2062.39
2022-10-17T12:05:46.635Z,3.94
2022-10-17T12:07:48.381Z,3.94
2022-10-17T12:09:47.993Z,3.94
2022-10-17T12:11:43.829Z,3.15
2022-10-17T12:13:43.848Z,3.15
2022-10-17T12:15:47.568Z,3.15
2022-10-17T12:17:47.577Z,2.8
2022-10-17T12:19:42.626Z,2.8
2022-10-17T12:21:43.711Z,2.8
2022-10-17T12:23:43.512Z,2.58
2022-10-17T12:25:48.955Z,2.58
2022-10-17T12:27:50.139Z,2.58
2022-10-17T12:29:43.275Z,908.18
2022-10-17T12:31:45.586Z,908.18
2022-10-17T12:34:13.025Z,908.18
2022-10-17T12:35:43.180Z,2.34
2022-10-17T12:37:43.766Z,2.34
2022-10-17T12:39:46.636Z,2.34
2022-10-17T12:41:45.550Z,2.25
2022-10-17T12:43:44.823Z,2.25
2022-10-17T12:45:47.222Z,2.25
2022-10-17T12:47:43.987Z,811.95
2022-10-17T12:49:42.999Z,811.95
2022-10-17T12:52:16.028Z,811.95
2022-10-17T12:53:43.576Z,2.11
2022-10-17T12:56:10.034Z,2.11
2022-10-17T12:57:44.044Z,2.11
2022-10-17T12:59:42.673Z,771.67
2022-10-17T13:02:16.086Z,771.67
2022-10-17T13:03:43.045Z,771.67
2022-10-17T13:05:43.609Z,2.03
2022-10-17T13:07:43.793Z,2.03
2022-10-17T13:09:51.268Z,2.03
2022-10-17T13:11:50.707Z,742.42
2022-10-17T13:13:48.499Z,742.42
2022-10-17T13:15:43.076Z,742.42
2022-10-17T13:17:43.999Z,742.42
2022-10-17T13:19:42.862Z,742.42
2022-10-17T13:21:49.243Z,742.42
2022-10-17T13:23:48.791Z,742.42
2022-10-17T13:25:42.845Z,742.42
2022-10-17T13:27:43.227Z,742.42
2022-10-17T13:29:47.633Z,742.42
2022-10-17T13:31:50.936Z,742.42
2022-10-17T13:33:42.852Z,742.42
2022-10-17T13:36:11.918Z,742.42
2022-10-17T13:37:45.298Z,742.42
2022-10-17T13:40:40.357Z,742.42
2022-10-17T13:42:49.677Z,742.42
2022-10-17T13:43:42.955Z,742.42
2022-10-17T13:45:43.722Z,742.42
2022-10-17T13:48:09.904Z,742.42
2022-10-17T13:49:49.493Z,742.42
2022-10-17T13:52:18.909Z,742.42
2022-10-17T13:53:42.786Z,742.42
2022-10-17T13:55:42.815Z,742.42
2022-10-17T13:58:08.333Z,742.42
2022-10-17T13:59:42.873Z,742.42
2022-10-17T14:01:53.313Z,742.42
2022-10-17T14:04:08.822Z,742.42
2022-10-17T14:06:27.243Z,742.42
2022-10-17T14:08:12.343Z,742.42
2022-10-17T14:09:58.078Z,742.42
2022-10-17T14:11:43.733Z,742.42
2022-10-17T14:13:47.256Z,742.42
2022-10-17T14:16:16.575Z,742.42
2022-10-17T14:17:43.291Z,9361.59
2022-10-17T14:20:34.522Z,9361.59
2022-10-17T14:23:32.554Z,2826.43
2022-10-17T14:24:07.236Z,2566.22
2022-10-17T14:27:45.321Z,2566.22
2022-10-17T14:32:10.787Z,4.16
2022-10-17T14:36:16.015Z,3.22
2022-10-17T14:39:48.184Z,3.22
2022-10-17T14:43:45.945Z,2.8
2022-10-17T14:48:18.157Z,942.03
2022-10-17T14:52:07.533Z,942.03
2022-10-17T14:55:46.896Z,886.11
2022-10-17T15:00:15.053Z,2.31
2022-10-17T15:03:43.370Z,2.31
2022-10-17T15:07:42.520Z,822.26
2022-10-17T15:11:43.139Z,2.11
2022-10-17T15:15:42.837Z,2.11
2022-10-17T15:19:42.850Z,2.06
2022-10-17T15:23:43.062Z,2.03
2022-10-17T15:27:43.754Z,2.03
2022-10-17T15:31:47.764Z,742.42
2022-10-17T15:35:43.357Z,1.98
2022-10-17T15:39:43.499Z,1.98
2022-10-17T15:43:42.860Z,1.98
2022-10-17T15:47:44.269Z,1.98
2022-10-17T15:51:42.768Z,1.98
2022-10-17T15:55:49.259Z,1.98
2022-10-17T15:59:43.607Z,1.98
2022-10-17T16:03:44.281Z,1.98
2022-10-17T16:07:44.522Z,1.98
2022-10-17T16:11:42.917Z,1.98
2022-10-17T16:15:43.031Z,1.98
2022-10-17T16:19:48.440Z,1.98
2022-10-17T16:23:46.027Z,1.98
2022-10-17T16:27:43.466Z,1.98
2022-10-17T16:31:43.466Z,1.98
2022-10-17T16:35:48.950Z,1.98
2022-10-17T16:39:43.127Z,1.98
2022-10-17T16:43:43.519Z,1.98
2022-10-17T16:47:42.988Z,17.1
2022-10-17T16:51:43.578Z,17.55
2022-10-17T16:55:43.001Z,17.55
2022-10-17T16:59:43.357Z,17.55
2022-10-17T17:03:46.274Z,17.55
2022-10-17T17:07:43.727Z,17.55
2022-10-17T17:11:42.766Z,17.55
2022-10-17T17:19:47.205Z,17.55
2022-10-17T17:23:47.490Z,17.55
2022-10-17T17:27:47.249Z,17.55
2022-10-17T17:31:43.004Z,17.55
2022-10-17T17:35:48.318Z,17.55
2022-10-17T17:39:42.746Z,17.55
2022-10-17T17:43:43.562Z,17.55
2022-10-17T17:47:43.794Z,17.55
2022-10-17T17:51:45.000Z,17.55
2022-10-17T17:55:48.331Z,17.55
2022-10-17T17:59:42.937Z,17.55
2022-10-17T18:03:49.644Z,17.55
2022-10-17T18:07:43.138Z,17.55
2022-10-17T18:11:45.543Z,17.55
2022-10-17T18:15:43.044Z,17.55
2022-10-17T18:19:51.290Z,17.55
2022-10-17T18:23:48.436Z,17.55
2022-10-17T18:27:42.664Z,17.55
2022-10-17T18:31:47.728Z,17.55
2022-10-17T18:35:43.227Z,17.55
2022-10-17T18:39:42.656Z,17.55
2022-10-17T18:43:43.274Z,17.55
2022-10-17T18:47:49.579Z,17.55
2022-10-17T18:51:42.603Z,17.55
2022-10-17T18:55:43.551Z,17.55
2022-10-17T18:59:43.302Z,17.55
2022-10-17T19:03:45.530Z,17.55
2022-10-17T19:07:43.797Z,17.55
2022-10-17T19:11:43.120Z,17.55
2022-10-17T19:15:48.248Z,17.55
2022-10-17T19:19:43.425Z,17.55
2022-10-17T19:23:43.505Z,17.55
2022-10-17T19:27:43.691Z,17.55
2022-10-17T19:31:48.906Z,17.55
2022-10-17T19:35:42.833Z,17.55
2022-10-17T19:39:42.921Z,17.55
2022-10-17T19:43:48.904Z,17.55
2022-10-17T19:47:43.390Z,17.55
2022-10-17T19:51:48.129Z,17.55
2022-10-17T19:55:43.359Z,17.55
2022-10-17T19:59:43.361Z,17.55
2022-10-17T20:03:43.597Z,17.55
2022-10-17T20:07:42.601Z,17.55
2022-10-17T20:11:42.592Z,17.55
2022-10-17T20:15:48.436Z,17.55
2022-10-17T20:19:43.012Z,17.55
2022-10-17T20:23:43.561Z,17.55
2022-10-17T20:28:12.879Z,17.55
2022-10-17T20:31:43.468Z,17.55
2022-10-17T20:35:43.079Z,17.55
2022-10-17T20:39:42.821Z,17.55
2022-10-17T20:43:43.058Z,17.55
2022-10-17T20:48:48.881Z,17.55
2022-10-17T20:51:42.572Z,17.55
2022-10-17T20:55:43.305Z,17.55
2022-10-17T20:59:43.210Z,17.55
2022-10-17T21:03:46.422Z,17.55
2022-10-17T21:07:43.352Z,17.55
2022-10-17T21:12:18.118Z,17.55
2022-10-17T21:15:42.892Z,17.55
2022-10-17T21:19:42.618Z,17.55
2022-10-17T21:23:43.076Z,17.55
2022-10-17T21:27:43.239Z,17.55
2022-10-17T21:31:43.285Z,17.55
2022-10-17T21:35:43.067Z,17.55
2022-10-17T21:39:43.196Z,17.55
2022-10-17T21:43:42.881Z,17.55
2022-10-17T21:48:11.595Z,17.55
2022-10-17T21:59:51.761Z,17.55
2022-10-17T22:01:47.993Z,17.55
2022-10-17T22:03:45.884Z,17.55
2022-10-17T22:05:43.376Z,17.55
2022-10-17T22:08:14.636Z,17.55
2022-10-17T22:09:42.695Z,17.55
2022-10-17T22:11:43.015Z,17.55
2022-10-17T22:13:42.993Z,17.55
2022-10-17T22:15:43.363Z,17.55
2022-10-17T22:17:43.116Z,17.55
2022-10-17T22:19:49.959Z,17.55
2022-10-17T22:21:42.796Z,17.55
2022-10-17T22:23:43.460Z,17.55
2022-10-17T22:25:42.779Z,17.55
2022-10-17T22:27:44.021Z,17.55
2022-10-17T22:29:43.426Z,17.55
2022-10-17T22:31:43.368Z,17.55
2022-10-17T22:33:43.816Z,17.55
2022-10-17T22:35:44.659Z,17.55
2022-10-17T22:37:43.528Z,17.55
2022-10-17T22:39:43.346Z,17.55
2022-10-17T22:41:43.439Z,17.55
2022-10-17T22:43:43.041Z,17.55
2022-10-17T22:45:43.376Z,17.55
2022-10-17T22:47:43.727Z,17.55
2022-10-17T22:49:42.819Z,17.55
2022-10-17T22:51:43.334Z,17.55
2022-10-17T22:53:42.931Z,17.55
2022-10-17T22:55:42.790Z,17.55
2022-10-17T22:57:43.754Z,17.55
2022-10-17T22:59:43.350Z,17.55
2022-10-17T23:01:44.678Z,17.55
2022-10-17T23:03:43.153Z,17.55
2022-10-17T23:05:43.605Z,17.55
2022-10-17T23:07:42.805Z,17.55
2022-10-17T23:09:43.093Z,17.55
2022-10-17T23:11:43.629Z,17.55
2022-10-17T23:13:43.633Z,17.55
2022-10-17T23:15:43.203Z,17.55
2022-10-17T23:17:43.310Z,17.55
2022-10-17T23:19:42.525Z,17.55
2022-10-17T23:21:42.998Z,17.55
2022-10-17T23:23:42.472Z,17.55
2022-10-17T23:25:43.394Z,17.55
2022-10-17T23:27:42.777Z,17.55
2022-10-17T23:29:43.975Z,17.55
2022-10-17T23:31:43.507Z,17.55
2022-10-17T23:33:42.933Z,17.55
2022-10-17T23:35:42.626Z,17.55
2022-10-17T23:37:43.953Z,17.55
2022-10-17T23:39:43.792Z,17.55
2022-10-17T23:41:43.160Z,17.55
2022-10-17T23:43:43.292Z,17.55
2022-10-17T23:45:48.269Z,17.55
2022-10-17T23:47:43.283Z,17.55
2022-10-17T23:49:43.051Z,17.55
2022-10-17T23:51:43.362Z,17.55
2022-10-17T23:53:43.434Z,17.55
2022-10-17T23:55:42.941Z,17.55
2022-10-17T23:57:44.020Z,17.55
2022-10-17T23:59:42.517Z,17.55
