createdAt,value
2019-05-11T00:00:30.998Z,0
2019-05-11T00:01:11.600Z,0
2019-05-11T00:07:57.395Z,0
2019-05-11T00:08:37.977Z,0
2019-05-11T00:09:18.560Z,0
2019-05-11T00:09:59.157Z,0
2019-05-11T00:10:39.733Z,0
2019-05-11T00:11:20.295Z,0
2019-05-11T00:12:00.847Z,0
2019-05-11T00:12:41.408Z,0
2019-05-11T00:19:27.138Z,0
2019-05-11T00:20:07.860Z,0
2019-05-11T00:20:48.301Z,0
2019-05-11T00:21:28.898Z,0
2019-05-11T00:22:09.459Z,0
2019-05-11T00:22:50.050Z,0
2019-05-11T00:23:30.600Z,0
2019-05-11T00:24:11.164Z,0
2019-05-11T00:24:51.716Z,0
2019-05-11T00:31:37.468Z,0
2019-05-11T00:32:18.041Z,0
2019-05-11T00:32:58.617Z,0
2019-05-11T00:33:39.252Z,0
2019-05-11T00:34:19.809Z,0
2019-05-11T00:35:00.429Z,0
2019-05-11T00:35:41.019Z,0
2019-05-11T00:36:21.568Z,0
2019-05-11T00:43:07.293Z,0
2019-05-11T00:43:47.878Z,0
2019-05-11T00:44:28.448Z,0
2019-05-11T00:45:09.014Z,0
2019-05-11T00:45:49.586Z,0
2019-05-11T00:46:30.162Z,0
2019-05-11T00:47:10.716Z,0
2019-05-11T00:47:51.296Z,0
2019-05-11T00:48:31.899Z,0
2019-05-11T00:54:37.077Z,0
2019-05-11T00:55:17.687Z,0
2019-05-11T00:55:58.251Z,0
2019-05-11T00:56:38.827Z,0
2019-05-11T00:57:19.377Z,0
2019-05-11T00:58:00.011Z,0
2019-05-11T00:58:40.584Z,0
2019-05-11T00:59:22.080Z,0
2019-05-11T01:00:01.788Z,0
2019-05-11T01:06:06.971Z,0
2019-05-11T01:06:47.538Z,0
2019-05-11T01:07:28.061Z,0
2019-05-11T01:08:08.639Z,0
2019-05-11T01:08:49.249Z,0
2019-05-11T01:09:29.802Z,0
2019-05-11T01:10:22.866Z,0
2019-05-11T01:10:50.935Z,0
2019-05-11T01:11:31.474Z,0
2019-05-11T01:19:29.503Z,0
2019-05-11T01:20:10.073Z,0
2019-05-11T01:20:50.622Z,0
2019-05-11T01:21:31.190Z,0
2019-05-11T01:24:54.045Z,0
2019-05-11T01:25:34.606Z,0
2019-05-11T01:26:15.170Z,0
2019-05-11T01:26:55.757Z,0
2019-05-11T01:27:36.303Z,0
2019-05-11T01:28:16.924Z,0
2019-05-11T01:28:57.491Z,0
2019-05-11T01:29:38.082Z,0
2019-05-11T01:30:18.618Z,0
2019-05-11T01:37:04.364Z,0
2019-05-11T01:37:44.920Z,0
2019-05-11T01:38:25.511Z,0
2019-05-11T01:39:06.113Z,0
2019-05-11T01:39:46.648Z,0
2019-05-11T01:40:27.234Z,0
2019-05-11T01:41:07.802Z,0
2019-05-11T01:41:48.368Z,0
2019-05-11T01:42:28.926Z,0
2019-05-11T01:48:34.070Z,0
2019-05-11T01:49:14.628Z,0
2019-05-11T01:49:55.185Z,0
2019-05-11T01:50:35.747Z,0
2019-05-11T01:51:16.295Z,0
2019-05-11T01:51:56.870Z,0
2019-05-11T01:52:37.411Z,0
2019-05-11T01:53:17.991Z,0
2019-05-11T01:53:58.560Z,0
2019-05-11T01:54:39.119Z,0
2019-05-11T02:00:44.308Z,0
2019-05-11T02:01:24.950Z,0
2019-05-11T02:02:05.515Z,0
2019-05-11T02:02:46.073Z,0
2019-05-11T02:03:26.687Z,0
2019-05-11T02:04:07.256Z,0
2019-05-11T02:04:47.798Z,0
2019-05-11T02:05:28.361Z,0
2019-05-11T02:06:08.903Z,0
2019-05-11T02:12:14.163Z,0
2019-05-11T02:12:54.736Z,0
2019-05-11T02:13:35.314Z,0
2019-05-11T02:14:15.901Z,0
2019-05-11T02:14:56.489Z,0
2019-05-11T02:15:37.167Z,0
2019-05-11T02:16:17.744Z,0
2019-05-11T02:16:58.302Z,0
2019-05-11T02:17:38.872Z,0
2019-05-11T02:23:44.064Z,0
2019-05-11T02:24:24.655Z,0
2019-05-11T02:25:05.183Z,0
2019-05-11T02:25:45.784Z,0
2019-05-11T02:26:26.362Z,0
2019-05-11T02:27:06.917Z,0
2019-05-11T02:27:47.510Z,0
2019-05-11T02:28:28.094Z,0
2019-05-11T02:29:08.670Z,0
2019-05-11T02:35:54.526Z,0
2019-05-11T02:36:35.089Z,0
2019-05-11T02:37:15.656Z,0
2019-05-11T02:37:56.239Z,0
2019-05-11T02:38:36.831Z,0
2019-05-11T02:39:17.388Z,0
2019-05-11T02:39:57.956Z,0
2019-05-11T02:40:38.521Z,0
2019-05-11T02:41:34.443Z,0
2019-05-11T02:47:24.195Z,0
2019-05-11T02:48:04.776Z,0
2019-05-11T02:48:45.326Z,0
2019-05-11T02:49:28.090Z,0
2019-05-11T02:50:06.509Z,0
2019-05-11T02:50:47.098Z,0
2019-05-11T02:51:27.669Z,0
2019-05-11T02:52:08.241Z,0
2019-05-11T02:52:48.815Z,0
2019-05-11T02:59:34.548Z,0
2019-05-11T03:00:15.109Z,0
2019-05-11T03:00:55.651Z,0
2019-05-11T03:01:36.232Z,0
2019-05-11T03:02:16.845Z,0
2019-05-11T03:02:57.393Z,0
2019-05-11T03:03:37.964Z,0
2019-05-11T03:04:18.515Z,0
2019-05-11T03:04:59.085Z,0
2019-05-11T03:09:04.424Z,0
2019-05-11T03:09:45.055Z,0
2019-05-11T03:10:25.614Z,0
2019-05-11T03:11:06.171Z,0
2019-05-11T03:11:55.298Z,0
2019-05-11T03:12:27.281Z,0
2019-05-11T03:13:07.828Z,0
2019-05-11T03:13:48.391Z,0
2019-05-11T03:14:29.052Z,0
2019-05-11T03:20:34.229Z,0
2019-05-11T03:21:14.796Z,0
2019-05-11T03:21:55.349Z,0
2019-05-11T03:22:35.904Z,0
2019-05-11T03:23:16.475Z,0
2019-05-11T03:23:57.023Z,0
2019-05-11T03:24:37.609Z,0
2019-05-11T03:25:18.147Z,0
2019-05-11T03:25:58.751Z,0
2019-05-11T03:32:44.505Z,5
2019-05-11T03:33:25.141Z,5
2019-05-11T03:34:05.734Z,5
2019-05-11T03:34:46.185Z,5
2019-05-11T03:35:26.805Z,5
2019-05-11T03:36:07.354Z,5
2019-05-11T03:36:47.942Z,5
2019-05-11T03:37:28.529Z,5
2019-05-11T03:38:09.117Z,5
2019-05-11T03:44:14.477Z,15
2019-05-11T03:44:55.070Z,15
2019-05-11T03:45:35.653Z,15
2019-05-11T03:46:16.209Z,15
2019-05-11T03:46:56.753Z,10
2019-05-11T03:47:37.338Z,10
2019-05-11T03:48:17.894Z,10
2019-05-11T03:48:58.481Z,10
2019-05-11T03:49:39.053Z,5
2019-05-11T03:55:44.330Z,5
2019-05-11T03:56:24.915Z,5
2019-05-11T03:57:05.502Z,5
2019-05-11T03:57:46.073Z,5
2019-05-11T03:58:26.955Z,5
2019-05-11T03:59:07.216Z,5
2019-05-11T04:02:46.565Z,5
2019-05-11T04:03:27.146Z,5
2019-05-11T04:04:07.719Z,5
2019-05-11T04:04:48.295Z,5
2019-05-11T04:08:11.131Z,5
2019-05-11T04:08:51.682Z,5
2019-05-11T04:09:32.268Z,5
2019-05-11T04:10:12.836Z,5
2019-05-11T04:10:53.422Z,5
2019-05-11T04:11:33.985Z,5
2019-05-11T04:12:31.826Z,5
2019-05-11T04:12:55.124Z,5
2019-05-11T04:13:35.676Z,5
2019-05-11T04:20:21.293Z,10
2019-05-11T04:21:01.876Z,10
2019-05-11T04:21:42.416Z,10
2019-05-11T04:22:22.985Z,10
2019-05-11T04:23:03.554Z,10
2019-05-11T04:23:44.119Z,15
2019-05-11T04:24:24.678Z,15
2019-05-11T04:25:05.249Z,15
2019-05-11T04:25:45.807Z,15
2019-05-11T04:32:31.462Z,25
2019-05-11T04:33:12.030Z,25
2019-05-11T04:33:52.596Z,25
2019-05-11T04:34:33.154Z,30
2019-05-11T04:35:13.708Z,30
2019-05-11T04:35:54.297Z,25
2019-05-11T04:36:34.826Z,25
2019-05-11T04:37:15.417Z,25
2019-05-11T04:37:55.995Z,25
2019-05-11T04:44:01.174Z,25
2019-05-11T04:44:41.779Z,25
2019-05-11T04:45:22.351Z,25
2019-05-11T04:46:02.931Z,25
2019-05-11T04:46:43.485Z,25
2019-05-11T04:47:24.035Z,25
2019-05-11T04:48:04.623Z,25
2019-05-11T04:48:45.158Z,25
2019-05-11T04:49:25.741Z,30
2019-05-11T04:56:11.366Z,50
2019-05-11T04:56:51.958Z,50
2019-05-11T04:57:32.508Z,55
2019-05-11T04:58:13.081Z,55
2019-05-11T04:58:53.641Z,60
2019-05-11T04:59:34.237Z,60
2019-05-11T05:00:14.793Z,60
2019-05-11T05:00:55.352Z,65
2019-05-11T05:01:35.929Z,65
2019-05-11T05:09:35.792Z,85
2019-05-11T05:10:19.738Z,90
2019-05-11T05:10:58.421Z,90
2019-05-11T05:11:36.492Z,90
2019-05-11T05:15:38.941Z,130
2019-05-11T05:16:19.493Z,135
2019-05-11T05:17:00.039Z,135
2019-05-11T05:17:40.597Z,135
2019-05-11T05:18:21.143Z,135
2019-05-11T05:19:01.695Z,125
2019-05-11T05:19:42.255Z,125
2019-05-11T05:20:22.812Z,125
2019-05-11T05:21:03.401Z,125
2019-05-11T05:27:08.586Z,155
2019-05-11T05:27:49.153Z,165
2019-05-11T05:28:29.759Z,165
2019-05-11T05:29:10.367Z,170
2019-05-11T05:29:50.936Z,175
2019-05-11T05:30:31.538Z,170
2019-05-11T05:31:12.122Z,170
2019-05-11T05:31:52.718Z,180
2019-05-11T05:32:33.285Z,205
2019-05-11T05:38:38.583Z,125
2019-05-11T05:39:19.194Z,130
2019-05-11T05:39:59.826Z,135
2019-05-11T05:40:40.415Z,135
2019-05-11T05:41:20.989Z,140
2019-05-11T05:42:01.599Z,150
2019-05-11T05:42:42.178Z,165
2019-05-11T05:43:26.630Z,165
2019-05-11T05:44:03.347Z,165
2019-05-11T05:50:08.621Z,190
2019-05-11T05:50:49.207Z,200
2019-05-11T05:51:29.754Z,220
2019-05-11T05:52:10.343Z,240
2019-05-11T05:52:50.893Z,285
2019-05-11T05:53:31.476Z,320
2019-05-11T05:54:12.055Z,450
2019-05-11T05:54:52.654Z,435
2019-05-11T05:55:33.268Z,450
2019-05-11T06:01:38.536Z,460
2019-05-11T06:02:19.086Z,400
2019-05-11T06:02:59.656Z,255
2019-05-11T06:03:40.239Z,240
2019-05-11T06:04:20.820Z,225
2019-05-11T06:05:01.403Z,220
2019-05-11T06:05:42.004Z,205
2019-05-11T06:06:22.651Z,210
2019-05-11T06:07:03.320Z,210
2019-05-11T06:13:08.458Z,275
2019-05-11T06:13:49.031Z,235
2019-05-11T06:14:29.591Z,225
2019-05-11T06:15:10.145Z,220
2019-05-11T06:15:50.700Z,245
2019-05-11T06:16:31.541Z,255
2019-05-11T06:17:12.120Z,260
2019-05-11T06:17:52.668Z,270
2019-05-11T06:18:33.223Z,285
2019-05-11T06:25:18.934Z,405
2019-05-11T06:25:59.497Z,1085
2019-05-11T06:26:40.061Z,1555
2019-05-11T06:27:20.618Z,1610
2019-05-11T06:28:01.178Z,1545
2019-05-11T06:28:41.736Z,1425
2019-05-11T06:29:22.344Z,1525
2019-05-11T06:30:02.921Z,1550
2019-05-11T06:36:48.719Z,1460
2019-05-11T06:37:29.279Z,1580
2019-05-11T06:38:09.887Z,1580
2019-05-11T06:38:50.459Z,1635
2019-05-11T06:39:31.015Z,1660
2019-05-11T06:40:11.588Z,1645
2019-05-11T06:40:52.177Z,1680
2019-05-11T06:41:32.765Z,1665
2019-05-11T06:42:13.413Z,1655
2019-05-11T06:48:18.575Z,1665
2019-05-11T06:48:59.136Z,1700
2019-05-11T06:49:39.686Z,1615
2019-05-11T06:50:20.289Z,1620
2019-05-11T06:51:00.877Z,1640
2019-05-11T06:51:41.457Z,1690
2019-05-11T06:52:21.988Z,1625
2019-05-11T06:53:02.566Z,1565
2019-05-11T06:53:43.160Z,1575
2019-05-11T06:59:48.395Z,1415
2019-05-11T07:00:28.977Z,1370
2019-05-11T07:01:09.570Z,1300
2019-05-11T07:01:50.185Z,1295
2019-05-11T07:02:30.762Z,1250
2019-05-11T07:03:11.379Z,1185
2019-05-11T07:03:51.952Z,1115
2019-05-11T07:04:32.569Z,1095
2019-05-11T07:05:13.139Z,1125
2019-05-11T07:11:58.987Z,810
2019-05-11T07:12:39.586Z,790
2019-05-11T07:13:20.185Z,725
2019-05-11T07:14:17.763Z,675
2019-05-11T07:14:41.349Z,655
2019-05-11T07:15:21.917Z,635
2019-05-11T07:16:02.466Z,635
2019-05-11T07:16:43.039Z,645
2019-05-11T07:23:28.847Z,585
2019-05-11T07:24:09.418Z,585
2019-05-11T07:24:49.972Z,585
2019-05-11T07:25:30.537Z,585
2019-05-11T07:26:11.127Z,600
2019-05-11T07:26:51.706Z,600
2019-05-11T07:27:32.264Z,585
2019-05-11T07:28:12.875Z,385
2019-05-11T07:28:53.468Z,500
2019-05-11T07:34:58.663Z,585
2019-05-11T07:35:39.261Z,600
2019-05-11T07:36:19.971Z,550
2019-05-11T07:37:00.557Z,565
2019-05-11T07:37:41.440Z,545
2019-05-11T07:38:22.475Z,600
2019-05-11T07:39:03.593Z,575
2019-05-11T07:41:49.246Z,535
2019-05-11T07:45:29.283Z,570
2019-05-11T07:46:10.544Z,570
2019-05-11T07:46:51.220Z,395
2019-05-11T07:47:32.483Z,325
2019-05-11T07:48:53.837Z,380
2019-05-11T07:52:33.563Z,350
2019-05-11T07:53:14.157Z,465
2019-05-11T07:53:54.854Z,485
2019-05-11T07:54:35.614Z,405
2019-05-11T07:58:30.319Z,490
2019-05-11T07:59:10.943Z,450
2019-05-11T07:59:51.523Z,445
2019-05-11T08:00:32.157Z,445
2019-05-11T08:02:35.768Z,440
2019-05-11T08:03:18.059Z,455
2019-05-11T08:03:58.543Z,460
2019-05-11T08:04:38.039Z,450
2019-05-11T08:05:18.640Z,445
2019-05-11T08:06:02.707Z,440
2019-05-11T08:08:45.404Z,405
2019-05-11T08:09:27.768Z,395
2019-05-11T08:10:08.240Z,395
2019-05-11T08:10:48.902Z,400
2019-05-11T08:11:31.433Z,390
2019-05-11T08:16:55.190Z,340
2019-05-11T08:17:37.835Z,360
2019-05-11T08:18:18.667Z,375
2019-05-11T08:18:58.801Z,330
2019-05-11T08:19:38.384Z,285
2019-05-11T08:20:18.749Z,370
2019-05-11T08:20:58.704Z,360
2019-05-11T08:21:39.297Z,280
2019-05-11T08:27:44.802Z,305
2019-05-11T08:28:25.358Z,295
2019-05-11T08:29:08.056Z,285
2019-05-11T08:29:48.708Z,290
2019-05-11T08:30:27.784Z,315
2019-05-11T08:31:08.186Z,300
2019-05-11T08:31:48.827Z,300
2019-05-11T08:32:28.930Z,280
2019-05-11T08:33:09.519Z,265
2019-05-11T08:37:55.296Z,260
2019-05-11T08:38:37.761Z,260
2019-05-11T08:39:18.169Z,260
2019-05-11T08:39:58.461Z,270
2019-05-11T08:40:38.092Z,275
2019-05-11T08:41:18.725Z,280
2019-05-11T08:41:59.252Z,285
2019-05-11T08:42:39.722Z,290
2019-05-11T08:50:18.679Z,200
2019-05-11T08:50:58.264Z,190
2019-05-11T08:51:38.912Z,190
2019-05-11T08:52:19.235Z,190
2019-05-11T08:55:42.397Z,180
2019-05-11T08:56:22.973Z,180
2019-05-11T08:57:03.617Z,180
2019-05-11T08:57:44.188Z,185
2019-05-11T08:58:24.825Z,190
2019-05-11T08:59:07.918Z,190
2019-05-11T08:59:48.379Z,190
2019-05-11T09:05:44.444Z,205
2019-05-11T09:06:25.568Z,205
2019-05-11T09:07:07.840Z,205
2019-05-11T09:07:48.342Z,200
2019-05-11T09:08:28.679Z,200
2019-05-11T09:12:08.983Z,165
2019-05-11T09:12:49.909Z,150
2019-05-11T09:13:31.031Z,150
2019-05-11T09:14:12.068Z,150
2019-05-11T09:14:52.946Z,155
2019-05-11T09:15:37.938Z,155
2019-05-11T09:16:15.771Z,155
2019-05-11T09:16:57.497Z,160
2019-05-11T09:17:38.107Z,165
2019-05-11T09:21:43.125Z,165
2019-05-11T09:22:23.894Z,165
2019-05-11T09:23:04.720Z,170
2019-05-11T09:26:44.631Z,185
2019-05-11T09:27:25.553Z,175
2019-05-11T09:28:08.056Z,170
2019-05-11T09:28:47.761Z,170
2019-05-11T09:30:08.872Z,165
2019-05-11T09:30:49.567Z,165
2019-05-11T09:31:30.316Z,165
2019-05-11T09:32:11.414Z,165
2019-05-11T09:32:52.348Z,160
2019-05-11T09:36:32.106Z,140
2019-05-11T09:37:12.974Z,130
2019-05-11T09:37:53.577Z,125
2019-05-11T09:38:34.193Z,120
2019-05-11T09:41:17.998Z,115
2019-05-11T09:41:58.390Z,115
2019-05-11T09:42:38.804Z,115
2019-05-11T09:43:18.556Z,110
2019-05-11T09:43:59.110Z,110
2019-05-11T09:44:39.674Z,110
2019-05-11T09:45:20.336Z,110
2019-05-11T09:46:00.976Z,110
2019-05-11T09:46:41.556Z,110
2019-05-11T09:52:48.882Z,110
2019-05-11T09:53:28.281Z,110
2019-05-11T09:54:08.148Z,115
2019-05-11T09:54:48.828Z,115
2019-05-11T09:55:29.309Z,120
2019-05-11T09:56:09.871Z,120
2019-05-11T09:56:50.437Z,125
2019-05-11T09:57:31.007Z,125
2019-05-11T09:58:11.587Z,125
2019-05-11T10:04:18.049Z,130
2019-05-11T10:04:57.862Z,130
2019-05-11T10:05:38.351Z,130
2019-05-11T10:06:19.113Z,130
2019-05-11T10:06:59.114Z,130
2019-05-11T10:07:39.669Z,130
2019-05-11T10:08:20.240Z,130
2019-05-11T10:09:00.824Z,130
2019-05-11T10:09:41.394Z,130
2019-05-11T10:16:00.610Z,125
2019-05-11T10:16:28.231Z,130
2019-05-11T10:17:09.060Z,130
2019-05-11T10:17:50.004Z,130
2019-05-11T10:18:30.709Z,130
2019-05-11T10:19:11.376Z,130
2019-05-11T10:25:18.104Z,125
2019-05-11T10:25:58.567Z,125
2019-05-11T10:26:38.515Z,125
2019-05-11T10:27:18.965Z,125
2019-05-11T10:27:59.124Z,125
2019-05-11T10:28:39.737Z,125
2019-05-11T10:29:20.315Z,125
2019-05-11T10:30:00.871Z,125
2019-05-11T10:30:41.444Z,125
2019-05-11T10:35:28.710Z,120
2019-05-11T10:36:08.184Z,120
2019-05-11T10:36:48.587Z,120
2019-05-11T10:37:28.377Z,120
2019-05-11T10:38:09.180Z,120
2019-05-11T10:38:49.336Z,120
2019-05-11T10:39:29.953Z,120
2019-05-11T10:40:10.547Z,120
2019-05-11T10:40:51.119Z,120
2019-05-11T10:47:38.198Z,125
2019-05-11T10:48:17.901Z,125
2019-05-11T10:48:58.779Z,130
2019-05-11T10:49:39.155Z,130
2019-05-11T10:50:19.737Z,130
2019-05-11T10:51:00.444Z,130
2019-05-11T10:51:41.030Z,130
2019-05-11T10:52:21.642Z,130
2019-05-11T10:58:28.483Z,130
2019-05-11T10:59:08.079Z,130
2019-05-11T10:59:48.918Z,130
2019-05-11T11:00:29.013Z,130
2019-05-11T11:01:09.561Z,130
2019-05-11T11:01:50.126Z,130
2019-05-11T11:02:30.878Z,130
2019-05-11T11:03:11.545Z,135
2019-05-11T11:09:17.717Z,135
2019-05-11T11:09:58.073Z,135
2019-05-11T11:10:38.257Z,135
2019-05-11T11:11:18.886Z,135
2019-05-11T11:11:59.495Z,135
2019-05-11T11:12:40.056Z,135
2019-05-11T11:13:20.745Z,135
2019-05-11T11:14:01.350Z,135
2019-05-11T11:20:08.534Z,130
2019-05-11T11:20:48.811Z,125
2019-05-11T11:21:28.364Z,120
2019-05-11T11:22:33.159Z,120
2019-05-11T11:22:49.488Z,115
2019-05-11T11:23:30.187Z,115
2019-05-11T11:24:10.747Z,110
2019-05-11T11:24:51.322Z,105
2019-05-11T11:30:58.407Z,95
2019-05-11T11:31:38.061Z,95
2019-05-11T11:32:18.429Z,95
2019-05-11T11:32:58.902Z,95
2019-05-11T11:33:39.301Z,90
2019-05-11T11:37:18.773Z,95
2019-05-11T11:37:59.409Z,95
2019-05-11T11:38:39.966Z,95
2019-05-11T11:39:20.527Z,95
2019-05-11T11:42:03.443Z,90
2019-05-11T11:42:44.077Z,90
2019-05-11T11:43:24.651Z,85
2019-05-11T11:44:07.610Z,85
2019-05-11T11:44:48.227Z,85
2019-05-11T11:45:28.732Z,85
2019-05-11T11:46:08.351Z,85
2019-05-11T11:48:20.080Z,90
2019-05-11T11:49:00.654Z,90
2019-05-11T11:49:41.387Z,90
2019-05-11T11:50:22.010Z,90
2019-05-11T11:53:45.058Z,90
2019-05-11T11:54:25.640Z,85
2019-05-11T11:55:08.259Z,85
2019-05-11T11:55:48.146Z,85
2019-05-11T11:59:28.361Z,85
2019-05-11T12:00:08.974Z,85
2019-05-11T12:00:48.169Z,85
2019-05-11T12:01:28.140Z,85
2019-05-11T12:04:50.777Z,85
2019-05-11T12:05:31.357Z,85
2019-05-11T12:06:11.919Z,85
2019-05-11T12:06:52.575Z,85
2019-05-11T12:07:33.178Z,80
2019-05-11T12:08:13.718Z,80
2019-05-11T12:08:54.288Z,80
2019-05-11T12:09:34.849Z,80
2019-05-11T12:10:15.422Z,75
2019-05-11T12:16:20.908Z,75
2019-05-11T12:17:07.885Z,75
2019-05-11T12:17:42.034Z,75
2019-05-11T12:18:22.594Z,75
2019-05-11T12:19:05.264Z,75
2019-05-11T12:19:43.762Z,75
2019-05-11T12:20:24.336Z,80
2019-05-11T12:21:04.893Z,80
2019-05-11T12:21:45.485Z,80
2019-05-11T12:28:31.226Z,80
2019-05-11T12:29:11.814Z,80
2019-05-11T12:29:52.474Z,85
2019-05-11T12:30:33.086Z,85
2019-05-11T12:31:13.737Z,90
2019-05-11T12:31:54.324Z,90
2019-05-11T12:32:34.913Z,95
2019-05-11T12:33:15.485Z,95
2019-05-11T12:39:20.737Z,95
2019-05-11T12:40:01.327Z,95
2019-05-11T12:40:41.955Z,95
2019-05-11T12:41:22.532Z,95
2019-05-11T12:42:03.144Z,95
2019-05-11T12:42:43.699Z,95
2019-05-11T12:43:24.306Z,95
2019-05-11T12:44:04.900Z,95
2019-05-11T12:44:45.574Z,95
2019-05-11T12:50:50.830Z,75
2019-05-11T12:51:31.374Z,75
2019-05-11T12:52:11.932Z,75
2019-05-11T12:52:52.558Z,75
2019-05-11T12:53:33.167Z,75
2019-05-11T12:54:13.732Z,75
2019-05-11T12:54:54.322Z,70
2019-05-11T12:55:34.946Z,70
2019-05-11T12:56:15.533Z,70
2019-05-11T13:02:20.995Z,70
2019-05-11T13:03:01.576Z,70
2019-05-11T13:03:42.147Z,70
2019-05-11T13:04:22.783Z,70
2019-05-11T13:05:03.395Z,70
2019-05-11T13:05:43.957Z,70
2019-05-11T13:06:24.514Z,70
2019-05-11T13:07:05.088Z,65
2019-05-11T13:07:47.888Z,65
2019-05-11T13:13:51.198Z,60
2019-05-11T13:14:31.862Z,60
2019-05-11T13:15:12.452Z,60
2019-05-11T13:15:53.051Z,65
2019-05-11T13:16:33.632Z,65
2019-05-11T13:17:14.389Z,70
2019-05-11T13:17:54.969Z,70
2019-05-11T13:18:35.598Z,75
2019-05-11T13:24:40.838Z,85
2019-05-11T13:25:21.434Z,85
2019-05-11T13:26:01.999Z,85
2019-05-11T13:26:42.582Z,85
2019-05-11T13:27:23.196Z,90
2019-05-11T13:28:03.774Z,90
2019-05-11T13:28:44.350Z,90
2019-05-11T13:29:24.925Z,90
2019-05-11T13:30:07.835Z,90
2019-05-11T13:36:10.766Z,80
2019-05-11T13:36:51.326Z,80
2019-05-11T13:37:31.902Z,75
2019-05-11T13:38:12.476Z,75
2019-05-11T13:38:53.136Z,75
2019-05-11T13:39:33.683Z,70
2019-05-11T13:40:14.289Z,70
2019-05-11T13:40:54.844Z,70
2019-05-11T13:41:35.408Z,65
2019-05-11T13:48:21.125Z,65
2019-05-11T13:49:01.733Z,65
2019-05-11T13:49:42.319Z,70
2019-05-11T13:50:22.889Z,70
2019-05-11T13:51:03.437Z,70
2019-05-11T13:51:44.008Z,70
2019-05-11T13:52:24.643Z,70
2019-05-11T13:53:05.211Z,70
2019-05-11T13:59:51.018Z,65
2019-05-11T14:00:31.634Z,65
2019-05-11T14:01:12.274Z,65
2019-05-11T14:01:52.869Z,65
2019-05-11T14:02:33.419Z,65
2019-05-11T14:03:14.041Z,65
2019-05-11T14:03:54.601Z,65
2019-05-11T14:04:35.214Z,65
2019-05-11T14:10:40.860Z,65
2019-05-11T14:11:21.769Z,65
2019-05-11T14:12:02.320Z,60
2019-05-11T14:12:42.954Z,60
2019-05-11T14:13:23.536Z,60
2019-05-11T14:14:04.105Z,60
2019-05-11T14:14:44.684Z,60
2019-05-11T14:15:25.332Z,60
2019-05-11T14:21:31.039Z,60
2019-05-11T14:22:11.724Z,60
2019-05-11T14:22:52.272Z,60
2019-05-11T14:23:32.885Z,60
2019-05-11T14:24:13.489Z,60
2019-05-11T14:24:54.057Z,60
2019-05-11T14:25:34.660Z,60
2019-05-11T14:26:15.252Z,55
2019-05-11T14:32:20.951Z,45
2019-05-11T14:33:01.579Z,45
2019-05-11T14:33:42.171Z,50
2019-05-11T14:34:22.774Z,50
2019-05-11T14:35:03.349Z,50
2019-05-11T14:35:44.148Z,50
2019-05-11T14:36:24.733Z,50
2019-05-11T14:37:05.347Z,50
2019-05-11T14:43:10.876Z,45
2019-05-11T14:43:51.452Z,45
2019-05-11T14:44:32.105Z,45
2019-05-11T14:45:12.657Z,45
2019-05-11T14:45:53.263Z,45
2019-05-11T14:46:33.844Z,45
2019-05-11T14:47:14.440Z,45
2019-05-11T14:47:55.002Z,45
2019-05-11T14:48:35.721Z,45
2019-05-11T14:54:00.819Z,45
2019-05-11T14:54:41.420Z,45
2019-05-11T14:55:22.042Z,45
2019-05-11T14:56:02.611Z,45
2019-05-11T14:56:43.237Z,45
2019-05-11T14:57:23.830Z,45
2019-05-11T14:58:04.493Z,45
2019-05-11T14:58:45.171Z,50
2019-05-11T14:59:25.766Z,50
2019-05-11T15:05:31.274Z,45
2019-05-11T15:06:11.903Z,45
2019-05-11T15:06:52.560Z,45
2019-05-11T15:07:33.154Z,45
2019-05-11T15:08:13.736Z,45
2019-05-11T15:08:54.319Z,50
2019-05-11T15:09:34.908Z,50
2019-05-11T15:10:15.505Z,50
2019-05-11T15:16:21.035Z,50
2019-05-11T15:17:01.609Z,50
2019-05-11T15:17:42.188Z,50
2019-05-11T15:18:35.146Z,50
2019-05-11T15:19:03.454Z,50
2019-05-11T15:19:44.046Z,50
2019-05-11T15:20:24.827Z,45
2019-05-11T15:21:05.354Z,45
2019-05-11T15:27:51.351Z,50
2019-05-11T15:28:31.981Z,50
2019-05-11T15:29:12.628Z,50
2019-05-11T15:29:53.235Z,50
2019-05-11T15:30:33.815Z,45
2019-05-11T15:31:14.560Z,45
2019-05-11T15:31:55.175Z,45
2019-05-11T15:32:37.562Z,45
2019-05-11T15:38:00.698Z,35
2019-05-11T15:38:41.287Z,30
2019-05-11T15:39:21.845Z,30
2019-05-11T15:40:02.466Z,30
2019-05-11T15:40:43.032Z,30
2019-05-11T15:41:23.685Z,30
2019-05-11T15:42:09.740Z,25
2019-05-11T15:42:44.930Z,25
2019-05-11T15:43:25.543Z,25
2019-05-11T15:49:31.321Z,25
2019-05-11T15:50:11.962Z,25
2019-05-11T15:50:52.544Z,25
2019-05-11T15:51:33.188Z,25
2019-05-11T15:52:13.745Z,25
2019-05-11T15:52:54.473Z,25
2019-05-11T15:53:35.052Z,25
2019-05-11T15:54:18.223Z,25
2019-05-11T15:59:41.095Z,25
2019-05-11T16:00:21.696Z,25
2019-05-11T16:01:02.329Z,30
2019-05-11T16:01:42.943Z,30
2019-05-11T16:02:23.550Z,30
2019-05-11T16:03:04.163Z,30
2019-05-11T16:03:44.738Z,30
2019-05-11T16:04:25.307Z,30
2019-05-11T16:12:23.700Z,20
2019-05-11T16:13:04.281Z,15
2019-05-11T16:13:44.864Z,15
2019-05-11T16:14:27.942Z,15
2019-05-11T16:17:48.874Z,15
2019-05-11T16:18:29.357Z,15
2019-05-11T16:19:14.589Z,15
2019-05-11T16:21:22.864Z,20
2019-05-11T16:22:03.449Z,20
2019-05-11T16:22:44.028Z,20
2019-05-11T16:23:24.613Z,20
2019-05-11T16:26:49.626Z,25
2019-05-11T16:27:28.531Z,25
2019-05-11T16:28:10.332Z,25
2019-05-11T16:28:49.511Z,25
2019-05-11T16:29:30.087Z,25
2019-05-11T16:30:10.652Z,20
2019-05-11T16:30:51.232Z,20
2019-05-11T16:31:31.831Z,20
2019-05-11T16:32:12.415Z,20
2019-05-11T16:38:18.699Z,25
2019-05-11T16:38:58.525Z,25
2019-05-11T16:39:39.098Z,25
2019-05-11T16:40:20.686Z,25
2019-05-11T16:41:00.380Z,30
2019-05-11T16:41:41.021Z,30
2019-05-11T16:42:21.621Z,30
2019-05-11T16:43:02.275Z,30
2019-05-11T16:49:09.456Z,25
2019-05-11T16:49:48.457Z,25
2019-05-11T16:50:29.055Z,20
2019-05-11T16:51:09.756Z,20
2019-05-11T16:51:50.440Z,20
2019-05-11T16:52:31.122Z,20
2019-05-11T16:53:11.863Z,20
2019-05-11T16:53:52.429Z,25
2019-05-11T16:59:58.446Z,25
2019-05-11T17:00:39.231Z,25
2019-05-11T17:01:19.029Z,25
2019-05-11T17:01:59.600Z,25
2019-05-11T17:02:40.104Z,25
2019-05-11T17:06:19.911Z,20
2019-05-11T17:07:00.381Z,20
2019-05-11T17:07:40.958Z,20
2019-05-11T17:08:21.783Z,20
2019-05-11T17:11:04.243Z,20
2019-05-11T17:11:44.846Z,20
2019-05-11T17:12:25.388Z,20
2019-05-11T17:13:05.989Z,20
2019-05-11T17:16:47.592Z,20
2019-05-11T17:17:27.708Z,15
2019-05-11T17:18:08.024Z,15
2019-05-11T17:18:48.243Z,15
2019-05-11T17:22:10.435Z,15
2019-05-11T17:22:53.677Z,15
2019-05-11T17:23:31.481Z,15
2019-05-11T17:24:12.520Z,15
2019-05-11T17:24:54.379Z,15
2019-05-11T17:29:00.054Z,15
2019-05-11T17:29:40.910Z,15
2019-05-11T17:30:21.758Z,15
2019-05-11T17:31:02.989Z,15
2019-05-11T17:31:43.227Z,15
2019-05-11T17:32:23.904Z,10
2019-05-11T17:33:04.556Z,10
2019-05-11T17:40:24.509Z,5
2019-05-11T17:41:05.277Z,5
2019-05-11T17:41:47.853Z,5
2019-05-11T17:42:26.589Z,5
2019-05-11T17:43:48.642Z,5
2019-05-11T17:44:29.488Z,5
2019-05-11T17:45:10.153Z,5
2019-05-11T17:45:50.728Z,5
2019-05-11T17:46:31.522Z,5
2019-05-11T17:47:12.222Z,5
2019-05-11T17:47:53.010Z,5
2019-05-11T17:53:59.700Z,5
2019-05-11T17:54:39.053Z,5
2019-05-11T17:55:19.635Z,5
2019-05-11T17:56:00.202Z,5
2019-05-11T17:56:40.831Z,5
2019-05-11T17:57:21.347Z,5
2019-05-11T17:58:01.902Z,5
2019-05-11T17:58:42.559Z,5
2019-05-11T17:59:23.124Z,5
2019-05-11T18:05:28.536Z,0
2019-05-11T18:06:09.112Z,0
2019-05-11T18:06:49.673Z,0
2019-05-11T18:07:30.904Z,0
2019-05-11T18:08:10.823Z,0
2019-05-11T18:08:51.414Z,0
2019-05-11T18:09:31.977Z,0
2019-05-11T18:10:12.578Z,0
2019-05-11T18:10:53.172Z,0
2019-05-11T18:16:59.095Z,0
2019-05-11T18:17:39.427Z,0
2019-05-11T18:18:23.502Z,0
2019-05-11T18:19:00.741Z,0
2019-05-11T18:19:41.333Z,0
2019-05-11T18:20:22.346Z,0
2019-05-11T18:21:02.683Z,0
2019-05-11T18:21:43.284Z,0
2019-05-11T18:27:48.600Z,0
2019-05-11T18:28:29.377Z,0
2019-05-11T18:29:09.776Z,0
2019-05-11T18:29:50.642Z,0
2019-05-11T18:30:31.257Z,0
2019-05-11T18:31:11.823Z,0
2019-05-11T18:31:52.394Z,0
2019-05-11T18:32:33.013Z,0
2019-05-11T18:38:38.489Z,0
2019-05-11T18:39:19.094Z,0
2019-05-11T18:39:59.668Z,0
2019-05-11T18:40:40.261Z,0
2019-05-11T18:41:20.805Z,0
2019-05-11T18:42:01.376Z,0
2019-05-11T18:42:41.959Z,0