createdAt,value
2018-09-19T00:00:19.000Z,3.2
2018-09-19T00:02:18.838Z,2.5
2018-09-19T00:04:18.646Z,3.6
2018-09-19T00:06:19.230Z,3.6
2018-09-19T00:08:19.024Z,2.7
2018-09-19T00:10:19.319Z,2.9
2018-09-19T00:12:19.106Z,3
2018-09-19T00:14:18.865Z,3.1
2018-09-19T00:16:19.340Z,2.8
2018-09-19T00:18:19.237Z,3.5
2018-09-19T00:20:19.173Z,2.6
2018-09-19T00:22:19.119Z,3.5
2018-09-19T00:24:18.907Z,3.3
2018-09-19T00:26:19.403Z,3.1
2018-09-19T00:28:19.151Z,2.9
2018-09-19T00:30:18.968Z,2.6
2018-09-19T00:32:18.753Z,2.8
2018-09-19T00:34:19.525Z,2.6
2018-09-19T00:36:18.950Z,2.1
2018-09-19T00:38:18.738Z,2.3
2018-09-19T00:40:19.043Z,3.2
2018-09-19T00:42:18.844Z,2.5
2018-09-19T00:44:18.639Z,2.6
2018-09-19T00:46:19.126Z,2.7
2018-09-19T00:48:18.915Z,2.8
2018-09-19T00:50:18.739Z,2.7
2018-09-19T00:52:19.497Z,2.9
2018-09-19T00:54:19.291Z,2.4
2018-09-19T00:56:18.790Z,2.2
2018-09-19T00:58:18.587Z,3.1
2018-09-19T01:00:19.384Z,2.1
2018-09-19T01:02:19.160Z,3.3
2018-09-19T01:04:18.970Z,2.6
2018-09-19T01:06:19.544Z,2.8
2018-09-19T01:08:19.377Z,2.6
2018-09-19T01:10:18.704Z,2.1
2018-09-19T01:12:19.506Z,2.9
2018-09-19T01:14:19.268Z,2.9
2018-09-19T01:16:18.695Z,3.1
2018-09-19T01:18:18.550Z,2.4
2018-09-19T01:20:19.304Z,2.9
2018-09-19T01:22:19.114Z,3.1
2018-09-19T01:24:18.946Z,3.2
2018-09-19T01:26:19.439Z,2.2
2018-09-19T01:28:19.230Z,2.1
2018-09-19T01:30:19.017Z,2.1
2018-09-19T01:32:18.802Z,2.6
2018-09-19T01:34:18.621Z,2.4
2018-09-19T01:36:19.136Z,2.5
2018-09-19T01:38:18.918Z,1.8
2018-09-19T01:40:19.134Z,2.4
2018-09-19T01:42:18.925Z,2.7
2018-09-19T01:44:18.754Z,2.8
2018-09-19T01:46:19.246Z,2.4
2018-09-19T01:48:19.001Z,1.9
2018-09-19T01:50:18.874Z,2.6
2018-09-19T01:52:18.670Z,2.4
2018-09-19T01:54:19.442Z,2.5
2018-09-19T01:56:18.974Z,2.4
2018-09-19T01:58:18.750Z,2
2018-09-19T02:00:18.562Z,2.8
2018-09-19T02:02:19.420Z,2.2
2018-09-19T02:04:19.240Z,3.1
2018-09-19T02:06:18.654Z,2.3
2018-09-19T02:08:19.457Z,2.7
2018-09-19T02:10:18.752Z,2.1
2018-09-19T02:12:18.551Z,2.3
2018-09-19T02:14:19.360Z,2.5
2018-09-19T02:16:18.898Z,2.9
2018-09-19T02:18:18.770Z,1.8
2018-09-19T02:20:18.540Z,2.8
2018-09-19T02:22:19.339Z,2.7
2018-09-19T02:24:18.163Z,2.4
2018-09-19T02:26:18.689Z,2.7
2018-09-19T02:28:19.483Z,2.5
2018-09-19T02:30:19.344Z,2.3
2018-09-19T02:32:19.141Z,2.3
2018-09-19T02:34:18.941Z,2.7
2018-09-19T02:36:19.437Z,2.2
2018-09-19T02:38:19.193Z,2
2018-09-19T02:40:19.427Z,2.7
2018-09-19T02:42:19.228Z,2.9
2018-09-19T02:44:19.026Z,2.5
2018-09-19T02:46:18.579Z,2.6
2018-09-19T02:48:19.340Z,3
2018-09-19T02:50:19.182Z,2.1
2018-09-19T02:52:19.024Z,2.8
2018-09-19T02:54:18.818Z,2.7
2018-09-19T02:56:19.426Z,2.6
2018-09-19T02:58:19.188Z,2.4
2018-09-19T03:00:18.966Z,2.5
2018-09-19T03:02:18.772Z,2.1
2018-09-19T03:04:18.588Z,2.4
2018-09-19T03:06:19.159Z,2.5
2018-09-19T03:08:18.944Z,2.8
2018-09-19T03:10:19.217Z,2.2
2018-09-19T03:12:19.013Z,2.3
2018-09-19T03:14:18.806Z,1.8
2018-09-19T03:16:19.299Z,2.4
2018-09-19T03:18:19.173Z,3.1
2018-09-19T03:20:18.950Z,2.9
2018-09-19T03:22:18.708Z,3.1
2018-09-19T03:24:19.470Z,3.5
2018-09-19T03:26:18.015Z,2.1
2018-09-19T03:28:18.785Z,2.5
2018-09-19T03:30:18.610Z,2.8
2018-09-19T03:32:19.459Z,2.3
2018-09-19T03:34:19.305Z,3.5
2018-09-19T03:36:18.830Z,2.8
2018-09-19T03:38:18.641Z,2.4
2018-09-19T03:40:18.886Z,2.8
2018-09-19T03:42:18.628Z,2.3
2018-09-19T03:44:19.464Z,2.7
2018-09-19T03:46:18.981Z,2.5
2018-09-19T03:48:18.787Z,2.9
2018-09-19T03:50:18.557Z,2.4
2018-09-19T03:52:19.351Z,2.8
2018-09-19T03:54:19.156Z,2.7
2018-09-19T03:56:18.674Z,2.8
2018-09-19T03:58:19.491Z,2.7
2018-09-19T04:00:18.567Z,3.6
2018-09-19T04:02:19.345Z,3.5
2018-09-19T04:04:19.113Z,3
2018-09-19T04:06:18.560Z,2.7
2018-09-19T04:08:19.339Z,3.5
2018-09-19T04:10:18.664Z,3
2018-09-19T04:12:19.469Z,3.1
2018-09-19T04:14:19.251Z,2.7
2018-09-19T04:16:18.692Z,2.5
2018-09-19T04:18:18.553Z,3.5
2018-09-19T04:20:19.402Z,3
2018-09-19T04:22:19.217Z,2.9
2018-09-19T04:24:18.995Z,3.2
2018-09-19T04:26:19.441Z,2.1
2018-09-19T04:28:19.235Z,2.6
2018-09-19T04:30:19.002Z,3.3
2018-09-19T04:32:18.798Z,3
2018-09-19T04:34:18.784Z,3.1
2018-09-19T04:36:19.249Z,2.9
2018-09-19T04:38:19.041Z,2.6
2018-09-19T04:40:19.369Z,2.3
2018-09-19T04:42:19.170Z,3.1
2018-09-19T04:44:18.922Z,3.9
2018-09-19T04:46:19.493Z,3.1
2018-09-19T04:48:19.268Z,3.2
2018-09-19T04:50:19.142Z,3.3
2018-09-19T04:52:19.055Z,3.1
2018-09-19T04:54:18.903Z,3.1
2018-09-19T04:56:19.375Z,3.2
2018-09-19T04:58:19.129Z,3.2
2018-09-19T05:00:18.942Z,3.3
2018-09-19T05:02:18.754Z,3.3
2018-09-19T05:04:18.558Z,2.8
2018-09-19T05:06:19.081Z,3.3
2018-09-19T05:08:18.901Z,3.1
2018-09-19T05:10:19.110Z,3.1
2018-09-19T05:12:18.890Z,2.9
2018-09-19T05:14:18.691Z,3.3
2018-09-19T05:16:19.229Z,3.3
2018-09-19T05:18:19.106Z,3.1
2018-09-19T05:20:18.867Z,3.9
2018-09-19T05:22:18.644Z,3
2018-09-19T05:24:19.395Z,3.6
2018-09-19T05:26:18.927Z,3
2018-09-19T05:28:18.711Z,4.3
2018-09-19T05:30:19.541Z,3.4
2018-09-19T05:32:19.326Z,3.7
2018-09-19T05:34:19.106Z,3.9
2018-09-19T05:36:18.550Z,3.1
2018-09-19T05:38:19.367Z,3.5
2018-09-19T05:40:18.671Z,3.9
2018-09-19T05:42:19.468Z,4.7
2018-09-19T05:44:19.230Z,3.2
2018-09-19T05:46:19.174Z,4.8
2018-09-19T05:48:18.997Z,3.4
2018-09-19T05:50:18.828Z,4.2
2018-09-19T05:52:18.616Z,4.2
2018-09-19T05:54:19.426Z,3.2
2018-09-19T05:56:18.877Z,3.8
2018-09-19T05:58:18.694Z,4.2
2018-09-19T06:00:19.428Z,4
2018-09-19T06:02:19.188Z,3.7
2018-09-19T06:04:18.999Z,4.5
2018-09-19T06:06:18.788Z,3.9
2018-09-19T06:08:18.542Z,4.6
2018-09-19T06:10:18.854Z,5.1
2018-09-19T06:12:18.599Z,4
2018-09-19T06:14:19.396Z,4.1
2018-09-19T06:16:18.895Z,4.4
2018-09-19T06:18:18.782Z,4.6
2018-09-19T06:20:18.587Z,5.7
2018-09-19T06:22:19.372Z,4.2
2018-09-19T06:24:19.179Z,4
2018-09-19T06:26:19.393Z,4.1
2018-09-19T06:28:19.197Z,3.9
2018-09-19T06:30:18.982Z,4.4
2018-09-19T06:32:18.778Z,3.6
2018-09-19T06:34:18.599Z,4.1
2018-09-19T06:36:19.175Z,4
2018-09-19T06:38:18.976Z,3.9
2018-09-19T06:40:19.399Z,3.8
2018-09-19T06:42:19.290Z,5.3
2018-09-19T06:44:19.096Z,4.6
2018-09-19T06:46:18.594Z,4.3
2018-09-19T06:48:19.356Z,3.9
2018-09-19T06:50:19.164Z,4.4
2018-09-19T06:52:19.095Z,4.3
2018-09-19T06:54:19.001Z,4.1
2018-09-19T06:56:19.482Z,4.4
2018-09-19T06:58:19.250Z,5.1
2018-09-19T07:00:19.026Z,3.9
2018-09-19T07:02:18.812Z,4.2
2018-09-19T07:04:18.625Z,3.8
2018-09-19T07:06:19.149Z,3.7
2018-09-19T07:08:18.943Z,3.2
2018-09-19T07:10:19.121Z,3.4
2018-09-19T07:12:17.904Z,3.9
2018-09-19T07:14:18.721Z,3.7
2018-09-19T07:16:19.235Z,3.4
2018-09-19T07:18:19.136Z,3.5
2018-09-19T07:20:18.906Z,3.1
2018-09-19T07:22:18.701Z,2.7
2018-09-19T07:24:19.519Z,3.3
2018-09-19T07:26:19.153Z,2.9
2018-09-19T07:28:18.966Z,3.2
2018-09-19T07:30:18.786Z,2.7
2018-09-19T07:32:18.542Z,3.1
2018-09-19T07:34:19.332Z,4.8
2018-09-19T07:36:18.906Z,3.9
2018-09-19T07:38:18.725Z,2.5
2018-09-19T07:40:19.071Z,2.3
2018-09-19T07:42:19.023Z,3.4
2018-09-19T07:44:18.800Z,3.2
2018-09-19T07:46:19.311Z,3.1
2018-09-19T07:48:19.136Z,3
2018-09-19T07:50:18.909Z,4
2018-09-19T07:52:18.712Z,5.1
2018-09-19T07:54:19.509Z,2.7
2018-09-19T07:56:19.056Z,3.3
2018-09-19T07:58:18.880Z,3.4
2018-09-19T08:00:18.660Z,2.9
2018-09-19T08:02:18.475Z,2.2
2018-09-19T08:04:19.280Z,3.3
2018-09-19T08:06:18.733Z,3.6
2018-09-19T08:08:19.546Z,2.9
2018-09-19T08:10:18.773Z,2.9
2018-09-19T08:12:18.569Z,3
2018-09-19T08:14:19.374Z,3.4
2018-09-19T08:16:18.908Z,4.1
2018-09-19T08:18:18.785Z,3
2018-09-19T08:20:18.544Z,3
2018-09-19T08:22:19.357Z,3.1
2018-09-19T08:24:19.183Z,3.2
2018-09-19T08:26:19.230Z,3.4
2018-09-19T08:28:19.040Z,2.8
2018-09-19T08:30:18.875Z,3.1
2018-09-19T08:32:18.694Z,2.9
2018-09-19T08:34:19.456Z,3.3
2018-09-19T08:36:18.909Z,3.2
2018-09-19T08:38:18.723Z,3
2018-09-19T08:40:19.049Z,3.2
2018-09-19T08:42:18.884Z,3
2018-09-19T08:44:18.696Z,3.3
2018-09-19T08:46:19.237Z,3.5
2018-09-19T08:48:19.072Z,2.8
2018-09-19T08:50:18.864Z,2.9
2018-09-19T08:52:18.686Z,3.7
2018-09-19T08:54:19.463Z,3
2018-09-19T08:56:19.461Z,3.2
2018-09-19T08:58:19.305Z,2.8
2018-09-19T09:00:19.145Z,2.4
2018-09-19T09:02:18.912Z,2.3
2018-09-19T09:04:18.698Z,2.2
2018-09-19T09:06:19.178Z,2.2
2018-09-19T09:08:18.932Z,3
2018-09-19T09:10:19.146Z,1.6
2018-09-19T09:12:19.030Z,3
2018-09-19T09:14:19.140Z,2
2018-09-19T09:16:18.647Z,3.2
2018-09-19T09:18:18.527Z,2.8
2018-09-19T09:20:19.312Z,2.4
2018-09-19T09:22:19.101Z,2
2018-09-19T09:24:18.907Z,2.8
2018-09-19T09:26:19.420Z,2.3
2018-09-19T09:28:19.231Z,3
2018-09-19T09:30:19.017Z,2.7
2018-09-19T09:34:18.897Z,3
2018-09-19T09:36:17.700Z,3.2
2018-09-19T09:38:18.509Z,2.7
2018-09-19T09:40:18.772Z,2
2018-09-19T09:42:17.635Z,2.2
2018-09-19T09:44:19.448Z,2.6
2018-09-19T09:46:18.512Z,2.3
2018-09-19T09:48:18.296Z,3.5
2018-09-19T09:50:18.146Z,1.7
2018-09-19T09:52:18.122Z,3.6
2018-09-19T09:54:17.927Z,2.5
2018-09-19T09:56:18.507Z,2.4
2018-09-19T09:58:18.315Z,3.7
2018-09-19T10:00:18.175Z,2.4
2018-09-19T10:02:17.973Z,2
2018-09-19T10:04:17.754Z,2.2
2018-09-19T10:06:18.290Z,2.7
2018-09-19T10:08:18.159Z,2.6
2018-09-19T10:10:18.422Z,2.5
2018-09-19T10:12:18.250Z,2.4
2018-09-19T10:14:18.062Z,2.5
2018-09-19T10:16:17.660Z,2
2018-09-19T10:18:17.580Z,4.6
2018-09-19T10:20:18.421Z,3.3
2018-09-19T10:22:18.181Z,2.3
2018-09-19T10:24:17.965Z,2.9
2018-09-19T10:26:18.460Z,2.7
2018-09-19T10:28:18.199Z,2.8
2018-09-19T10:30:17.987Z,2.4
2018-09-19T10:32:17.819Z,2.8
2018-09-19T10:34:17.615Z,2.8
2018-09-19T10:36:18.228Z,2.8
2018-09-19T10:38:18.033Z,2.4
2018-09-19T10:40:18.356Z,2.2
2018-09-19T10:42:18.180Z,2.1
2018-09-19T10:44:17.934Z,2
2018-09-19T10:46:18.488Z,2.2
2018-09-19T10:48:18.327Z,2.5
2018-09-19T10:50:18.161Z,2.3
2018-09-19T10:52:18.017Z,2.8
2018-09-19T10:54:17.833Z,2.9
2018-09-19T10:56:18.396Z,1.8
2018-09-19T10:58:18.149Z,2.7
2018-09-19T11:00:17.954Z,2.3
2018-09-19T11:02:17.773Z,2.3
2018-09-19T11:04:17.606Z,2.2
2018-09-19T11:06:18.175Z,2.2
2018-09-19T11:08:17.989Z,2.3
2018-09-19T11:10:18.181Z,2.4
2018-09-19T11:12:17.988Z,2.7
2018-09-19T11:14:17.811Z,2.7
2018-09-19T11:16:18.329Z,2.9
2018-09-19T11:18:18.217Z,2
2018-09-19T11:20:18.073Z,2.6
2018-09-19T11:22:17.877Z,2.7
2018-09-19T11:24:17.647Z,2.6
2018-09-19T11:26:17.747Z,3.6
2018-09-19T11:28:17.614Z,1.9
2018-09-19T11:30:18.437Z,2.2
2018-09-19T11:32:18.225Z,2.1
2018-09-19T11:34:18.039Z,1.9
2018-09-19T11:36:18.567Z,2.2
2018-09-19T11:38:18.387Z,2.7
2018-09-19T11:40:17.735Z,2.1
2018-09-19T11:42:18.558Z,2.5
2018-09-19T11:44:18.378Z,2.6
2018-09-19T11:46:17.949Z,1.9
2018-09-19T11:48:17.702Z,2.4
2018-09-19T11:50:18.539Z,2.8
2018-09-19T11:52:18.405Z,1.6
2018-09-19T11:54:18.221Z,2.4
2018-09-19T11:56:17.774Z,2.1
2018-09-19T11:58:17.589Z,1.6
2018-09-19T12:00:18.385Z,1.9
2018-09-19T12:02:18.182Z,1.5
2018-09-19T12:04:18.000Z,2.1
2018-09-19T12:06:17.579Z,2
2018-09-19T12:08:18.426Z,1.7
2018-09-19T12:10:17.747Z,2
2018-09-19T12:12:18.560Z,2.4
2018-09-19T12:14:18.375Z,2.5
2018-09-19T12:16:17.931Z,2.1
2018-09-19T12:18:17.820Z,2
2018-09-19T12:20:17.668Z,2
2018-09-19T12:22:18.457Z,1.3
2018-09-19T12:24:18.300Z,2.3
2018-09-19T12:26:17.849Z,1.9
2018-09-19T12:28:17.769Z,2.3
2018-09-19T12:30:17.597Z,1.9
2018-09-19T12:32:18.410Z,1.5
2018-09-19T12:34:18.228Z,1.6
2018-09-19T12:36:17.822Z,1.8
2018-09-19T12:38:17.636Z,1.9
2018-09-19T12:40:17.999Z,1.4
2018-09-19T12:42:17.779Z,1.4
2018-09-19T12:44:17.556Z,1.8
2018-09-19T12:46:18.057Z,1.2
2018-09-19T12:48:17.871Z,1.6
2018-09-19T12:50:17.745Z,2.3
2018-09-19T12:52:18.527Z,2.1
2018-09-19T12:54:18.352Z,1.8
2018-09-19T12:56:17.869Z,2
2018-09-19T12:58:17.705Z,1.3
2018-09-19T13:00:18.565Z,1.8
2018-09-19T13:02:18.395Z,2.5
2018-09-19T13:04:18.182Z,2
2018-09-19T13:06:17.654Z,2.8
2018-09-19T13:08:18.475Z,1.9
2018-09-19T13:10:17.810Z,2.1
2018-09-19T13:12:17.615Z,1.8
2018-09-19T13:14:18.483Z,2
2018-09-19T13:16:18.015Z,2.3
2018-09-19T13:18:17.922Z,1.8
2018-09-19T13:20:17.808Z,2.1
2018-09-19T13:22:17.666Z,1.9
2018-09-19T13:24:18.483Z,1.7
2018-09-19T13:26:18.145Z,2.4
2018-09-19T13:28:17.993Z,2.3
2018-09-19T13:30:17.863Z,2.3
2018-09-19T13:32:17.707Z,1.9
2018-09-19T13:34:18.525Z,1.9
2018-09-19T13:36:17.976Z,1.8
2018-09-19T13:38:17.809Z,1.9
2018-09-19T13:40:18.105Z,1.6
2018-09-19T13:42:17.968Z,1.9
2018-09-19T13:44:17.812Z,2.3
2018-09-19T13:46:18.330Z,2
2018-09-19T13:48:18.161Z,2.2
2018-09-19T13:50:18.031Z,2
2018-09-19T13:52:17.823Z,1.8
2018-09-19T13:54:17.654Z,2.1
2018-09-19T13:56:18.161Z,2.4
2018-09-19T13:58:18.029Z,2
2018-09-19T14:00:17.901Z,2.2
2018-09-19T14:02:17.753Z,2.5
2018-09-19T14:04:17.670Z,2.9
2018-09-19T14:06:18.408Z,3.1
2018-09-19T14:08:18.228Z,3.2
2018-09-19T14:10:18.490Z,2.6
2018-09-19T14:12:18.362Z,2.6
2018-09-19T14:14:18.338Z,3.6
2018-09-19T14:16:18.434Z,2.9
2018-09-19T14:18:18.332Z,3
2018-09-19T14:20:18.191Z,2.4
2018-09-19T14:22:18.028Z,3.7
2018-09-19T14:24:17.886Z,3
2018-09-19T14:26:18.432Z,3.1
2018-09-19T14:28:18.328Z,3.9
2018-09-19T14:30:18.232Z,3.5
2018-09-19T14:32:18.085Z,4.1
2018-09-19T14:34:17.949Z,3.6
2018-09-19T14:36:18.469Z,3.1
2018-09-19T14:38:18.281Z,3.6
2018-09-19T14:40:17.675Z,3.6
2018-09-19T14:42:18.534Z,3.5
2018-09-19T14:44:18.410Z,3.1
2018-09-19T14:46:18.018Z,4.1
2018-09-19T14:48:17.871Z,3.1
2018-09-19T14:50:17.751Z,3.7
2018-09-19T14:52:17.600Z,4.7
2018-09-19T14:54:18.471Z,4.6
2018-09-19T14:56:18.098Z,4.4
2018-09-19T14:58:17.936Z,4.1
2018-09-19T15:00:17.804Z,3.2
2018-09-19T15:02:17.684Z,3.6
2018-09-19T15:04:18.512Z,3.2
2018-09-19T15:06:17.966Z,3.6
2018-09-19T15:08:17.798Z,3.6
2018-09-19T15:10:18.096Z,3.6
2018-09-19T15:12:17.922Z,4.4
2018-09-19T15:14:17.772Z,4.4
2018-09-19T15:16:18.339Z,4
2018-09-19T15:18:18.246Z,3.4
2018-09-19T15:20:18.105Z,3.7
2018-09-19T15:22:17.948Z,3.9
2018-09-19T15:24:17.820Z,3.6
2018-09-19T15:26:18.416Z,3.4
2018-09-19T15:28:18.282Z,3.5
2018-09-19T15:30:18.199Z,3.4
2018-09-19T15:32:18.066Z,3.8
2018-09-19T15:34:17.936Z,3.5
2018-09-19T15:36:18.489Z,3.2
2018-09-19T15:38:18.339Z,3.4
2018-09-19T15:40:17.758Z,3.4
2018-09-19T15:42:17.580Z,2.7
2018-09-19T15:44:18.507Z,2.9
2018-09-19T15:46:18.110Z,3.2
2018-09-19T15:48:17.996Z,2.5
2018-09-19T15:50:17.899Z,3.8
2018-09-19T15:52:17.720Z,3.9
2018-09-19T15:54:18.574Z,2.5
2018-09-19T15:56:18.111Z,3.2
2018-09-19T15:58:17.943Z,3.2
2018-09-19T16:00:17.827Z,2.4
2018-09-19T16:02:17.652Z,2.7
2018-09-19T16:04:18.490Z,2.6
2018-09-19T16:06:18.038Z,2.9
2018-09-19T16:08:18.016Z,3.9
2018-09-19T16:10:18.377Z,4.1
2018-09-19T16:12:18.211Z,3.8
2018-09-19T16:14:18.065Z,2.9
2018-09-19T16:16:17.607Z,3.6
2018-09-19T16:18:18.473Z,3.4
2018-09-19T16:20:18.276Z,2.4
2018-09-19T16:22:18.076Z,3.5
2018-09-19T16:24:17.914Z,3.3
2018-09-19T16:26:18.413Z,3.6
2018-09-19T16:28:18.196Z,2.6
2018-09-19T16:30:18.046Z,3.5
2018-09-19T16:32:17.860Z,2.9
2018-09-19T16:34:17.716Z,3.8
2018-09-19T16:36:18.281Z,2.4
2018-09-19T16:38:18.096Z,3.4
2018-09-19T16:40:18.440Z,3.8
2018-09-19T16:42:18.264Z,3.9
2018-09-19T16:44:18.101Z,3
2018-09-19T16:46:17.619Z,3.8
2018-09-19T16:48:18.396Z,3.6
2018-09-19T16:50:18.219Z,3.2
2018-09-19T16:52:18.045Z,3.7
2018-09-19T16:54:17.896Z,3.3
2018-09-19T16:56:18.414Z,2.8
2018-09-19T16:58:18.291Z,3.6
2018-09-19T17:00:18.085Z,4.1
2018-09-19T17:02:17.872Z,5
2018-09-19T17:04:17.715Z,5.3
2018-09-19T17:06:18.248Z,4.2
2018-09-19T17:08:18.072Z,4.7
2018-09-19T17:10:18.377Z,3.8
2018-09-19T17:12:18.190Z,4.9
2018-09-19T17:14:18.032Z,4.5
2018-09-19T17:16:18.511Z,4.6
2018-09-19T17:18:18.366Z,3.6
2018-09-19T17:20:18.199Z,4.3
2018-09-19T17:22:18.053Z,2.9
2018-09-19T17:24:17.881Z,3.6
2018-09-19T17:26:18.378Z,4.2
2018-09-19T17:28:18.159Z,4.1
2018-09-19T17:30:17.992Z,4.3
2018-09-19T17:32:17.833Z,5
2018-09-19T17:34:17.674Z,3.9
2018-09-19T17:36:18.187Z,4.2
2018-09-19T17:38:18.025Z,4
2018-09-19T17:40:18.395Z,4
2018-09-19T17:42:18.219Z,5
2018-09-19T17:44:18.062Z,5
2018-09-19T17:46:17.600Z,4.1
2018-09-19T17:48:18.376Z,3.9
2018-09-19T17:50:18.212Z,4.1
2018-09-19T17:52:18.023Z,4.3
2018-09-19T17:54:17.858Z,4.2
2018-09-19T17:56:18.463Z,3.3
2018-09-19T17:58:18.320Z,4.4
2018-09-19T18:00:18.265Z,3.9
2018-09-19T18:02:18.076Z,4.9
2018-09-19T18:04:17.911Z,5.8
2018-09-19T18:06:18.441Z,6.7
2018-09-19T18:08:18.498Z,5.9
2018-09-19T18:10:18.051Z,4.5
2018-09-19T18:12:17.892Z,3.9
2018-09-19T18:14:17.729Z,3.9
2018-09-19T18:16:17.636Z,4.5
2018-09-19T18:18:18.530Z,4
2018-09-19T18:20:18.322Z,4.5
2018-09-19T18:22:18.132Z,4.2
2018-09-19T18:24:17.971Z,5
2018-09-19T18:26:18.483Z,4.4
2018-09-19T18:28:18.300Z,5.1
2018-09-19T18:30:18.149Z,4.4
2018-09-19T18:32:17.938Z,4.1
2018-09-19T18:34:17.742Z,4.5
2018-09-19T18:36:18.272Z,4.6
2018-09-19T18:38:18.092Z,5.3
2018-09-19T18:40:18.518Z,5.6
2018-09-19T18:42:18.480Z,5
2018-09-19T18:44:18.275Z,4.8
2018-09-19T18:46:18.298Z,5.3
2018-09-19T18:48:18.107Z,5
2018-09-19T18:50:17.892Z,4.4
2018-09-19T18:52:17.699Z,4
2018-09-19T18:54:18.528Z,4.6
2018-09-19T18:56:18.144Z,5.5
2018-09-19T18:58:17.993Z,5
2018-09-19T19:00:17.866Z,5.4
2018-09-19T19:02:17.688Z,5.5
2018-09-19T19:04:18.492Z,6.1
2018-09-19T19:06:17.938Z,6.4
2018-09-19T19:08:17.748Z,6
2018-09-19T19:10:18.054Z,6.2
2018-09-19T19:12:17.899Z,5.7
2018-09-19T19:14:17.772Z,5.1
2018-09-19T19:16:18.229Z,5.2
2018-09-19T19:18:18.169Z,5.2
2018-09-19T19:20:17.973Z,5
2018-09-19T19:22:17.761Z,5.7
2018-09-19T19:24:17.568Z,6
2018-09-19T19:26:18.105Z,5.4
2018-09-19T19:28:17.907Z,6.5
2018-09-19T19:30:17.830Z,6
2018-09-19T19:32:17.857Z,6.1
2018-09-19T19:34:17.664Z,6.2
2018-09-19T19:36:18.203Z,6
2018-09-19T19:38:18.011Z,5.5
2018-09-19T19:40:18.360Z,6.6
2018-09-19T19:42:18.184Z,5.8
2018-09-19T19:44:17.937Z,5.7
2018-09-19T19:46:18.501Z,6.1
2018-09-19T19:48:18.293Z,5.1
2018-09-19T19:50:18.151Z,5.3
2018-09-19T19:52:17.975Z,5
2018-09-19T19:54:17.731Z,5.3
2018-09-19T19:56:18.183Z,5.3
2018-09-19T19:58:17.996Z,4.8
2018-09-19T20:00:17.850Z,5
2018-09-19T20:02:17.664Z,4.3
2018-09-19T20:04:18.449Z,4.3
2018-09-19T20:06:18.463Z,5.3
2018-09-19T20:08:18.224Z,4.9
2018-09-19T20:10:18.466Z,4.4
2018-09-19T20:12:18.287Z,5.5
2018-09-19T20:14:18.082Z,6.7
2018-09-19T20:16:17.624Z,4.1
2018-09-19T20:18:18.531Z,4.8
2018-09-19T20:20:18.307Z,3.3
2018-09-19T20:22:18.092Z,4.7
2018-09-19T20:24:17.896Z,3.3
2018-09-19T20:26:18.439Z,2.6
2018-09-19T20:28:18.228Z,2.3
2018-09-19T20:30:18.025Z,2.8
2018-09-19T20:32:17.867Z,2.4
2018-09-19T20:34:17.816Z,3.2
2018-09-19T20:36:18.538Z,3
2018-09-19T20:38:18.363Z,3.3
2018-09-19T20:40:17.694Z,2.5
2018-09-19T20:42:18.475Z,2.8
2018-09-19T20:44:18.231Z,3.1
2018-09-19T20:46:17.695Z,3.2
2018-09-19T20:48:18.493Z,3.1
2018-09-19T20:50:18.266Z,2.5
2018-09-19T20:52:18.068Z,2.6
2018-09-19T20:54:17.869Z,2.7
2018-09-19T20:56:18.383Z,3.1
2018-09-19T20:58:18.132Z,2.5
2018-09-19T21:00:17.942Z,2.6
2018-09-19T21:02:17.762Z,2.6
2018-09-19T21:04:17.626Z,3
2018-09-19T21:06:18.221Z,3.4
2018-09-19T21:08:18.047Z,3.2
2018-09-19T21:10:18.387Z,4.8
2018-09-19T21:12:18.186Z,4.2
2018-09-19T21:14:18.012Z,4.4
2018-09-19T21:16:17.583Z,3.6
2018-09-19T21:18:18.465Z,3.7
2018-09-19T21:20:18.255Z,3.6
2018-09-19T21:22:18.249Z,3
2018-09-19T21:24:17.651Z,3.7
2018-09-19T21:26:18.149Z,5.5
2018-09-19T21:28:18.049Z,3.7
2018-09-19T21:30:17.911Z,4.3
2018-09-19T21:32:17.819Z,4.5
2018-09-19T21:34:17.813Z,4.4
2018-09-19T21:36:17.979Z,3.8
2018-09-19T21:38:17.783Z,3.5
2018-09-19T21:40:18.045Z,4.1
2018-09-19T21:42:17.865Z,4.2
2018-09-19T21:44:17.711Z,4.5
2018-09-19T21:46:18.251Z,4.1
2018-09-19T21:48:19.036Z,4.7
2018-09-19T21:50:17.868Z,4.8
2018-09-19T21:52:18.665Z,4.1
2018-09-19T21:54:19.453Z,4.3
2018-09-19T21:56:17.978Z,4.3
2018-09-19T21:58:17.739Z,4.4
2018-09-19T22:00:18.563Z,4.5
2018-09-19T22:02:18.377Z,4.3
2018-09-19T22:04:18.133Z,4
2018-09-19T22:06:18.784Z,4.4
2018-09-19T22:08:18.542Z,4.8
2018-09-19T22:10:18.761Z,4.2
2018-09-19T22:12:17.576Z,4.9
2018-09-19T22:14:19.390Z,4.6
2018-09-19T22:16:18.946Z,4.6
2018-09-19T22:18:18.829Z,3.8
2018-09-19T22:20:18.668Z,3.8
2018-09-19T22:22:19.469Z,5
2018-09-19T22:24:19.263Z,4.6
2018-09-19T22:26:18.767Z,4.1
2018-09-19T22:28:17.609Z,4.3
2018-09-19T22:30:19.383Z,4.8
2018-09-19T22:32:19.168Z,3.8
2018-09-19T22:34:17.978Z,4.1
2018-09-19T22:36:18.985Z,4.9
2018-09-19T22:38:18.826Z,3.4
2018-09-19T22:40:18.074Z,3.5
2018-09-19T22:42:17.865Z,3.5
2018-09-19T22:44:18.662Z,4
2018-09-19T22:46:19.120Z,4
2018-09-19T22:48:18.916Z,4.7
2018-09-19T22:50:18.796Z,3.8
2018-09-19T22:52:18.594Z,3.6
2018-09-19T22:54:19.392Z,3.6
2018-09-19T22:56:19.437Z,3.2
2018-09-19T22:58:19.240Z,3.9
2018-09-19T23:00:19.014Z,3.3
2018-09-19T23:02:18.835Z,3.3
2018-09-19T23:04:18.629Z,3.6
2018-09-19T23:06:19.157Z,3.4
2018-09-19T23:08:18.921Z,5
2018-09-19T23:10:19.159Z,3.6
2018-09-19T23:12:18.943Z,3.7
2018-09-19T23:14:18.788Z,3.7
2018-09-19T23:16:19.283Z,3.2
2018-09-19T23:18:19.158Z,3.5
2018-09-19T23:20:18.935Z,3.3
2018-09-19T23:22:18.710Z,4
2018-09-19T23:24:19.503Z,3.3
2018-09-19T23:26:19.096Z,3.4
2018-09-19T23:28:18.885Z,3.2
2018-09-19T23:30:18.687Z,4.2
2018-09-19T23:32:19.475Z,3.9
2018-09-19T23:34:19.192Z,3.8
2018-09-19T23:36:18.619Z,4.2
2018-09-19T23:38:19.425Z,3.7
2018-09-19T23:40:18.719Z,3.8
2018-09-19T23:42:19.552Z,3.4
2018-09-19T23:44:19.364Z,3.1
2018-09-19T23:46:18.883Z,4.1
2018-09-19T23:48:18.653Z,3.8
2018-09-19T23:50:19.483Z,3.7
2018-09-19T23:52:19.299Z,3.5
2018-09-19T23:54:19.120Z,3.6
2018-09-19T23:56:18.660Z,3.7
2018-09-19T23:58:19.434Z,3.7
