createdAt,value
2017-06-25T00:00:24.955Z,1002.5
2017-06-25T00:01:26.984Z,1002.4
2017-06-25T00:02:29.009Z,1002.5
2017-06-25T00:03:31.032Z,1002.5
2017-06-25T00:04:33.065Z,1002.5
2017-06-25T00:05:35.091Z,1002.5
2017-06-25T00:06:37.111Z,1002.5
2017-06-25T00:07:39.136Z,1002.5
2017-06-25T00:08:41.502Z,1002.5
2017-06-25T00:09:43.527Z,1002.5
2017-06-25T00:10:45.889Z,1002.4
2017-06-25T00:11:47.919Z,1002.4
2017-06-25T00:12:49.945Z,1002.4
2017-06-25T00:13:52.646Z,1002.3
2017-06-25T00:14:54.676Z,1002.3
2017-06-25T00:15:56.708Z,1002.3
2017-06-25T00:16:58.729Z,1002.3
2017-06-25T00:18:00.762Z,1002.3
2017-06-25T00:19:02.789Z,1002.3
2017-06-25T00:20:04.818Z,1002.3
2017-06-25T00:21:06.865Z,1002.3
2017-06-25T00:22:08.887Z,1002.3
2017-06-25T00:23:10.964Z,1002.3
2017-06-25T00:24:13.011Z,1002.3
2017-06-25T00:25:15.033Z,1002.3
2017-06-25T00:26:17.113Z,1002.3
2017-06-25T00:27:19.134Z,1002.3
2017-06-25T00:28:21.195Z,1002.3
2017-06-25T00:29:23.233Z,1002.3
2017-06-25T00:30:25.253Z,1002.3
2017-06-25T00:31:27.275Z,1002.3
2017-06-25T00:32:29.311Z,1002.2
2017-06-25T00:33:31.332Z,1002.3
2017-06-25T00:34:33.363Z,1002.2
2017-06-25T00:35:35.390Z,1002.2
2017-06-25T00:36:37.417Z,1002.2
2017-06-25T00:37:39.444Z,1002.2
2017-06-25T00:38:41.802Z,1002.1
2017-06-25T00:39:43.838Z,1002.1
2017-06-25T00:40:45.864Z,1002.1
2017-06-25T00:41:47.886Z,1002.2
2017-06-25T00:42:49.912Z,1002.1
2017-06-25T00:43:52.617Z,1002.1
2017-06-25T00:44:55.973Z,1002.1
2017-06-25T00:45:59.277Z,1002.1
2017-06-25T00:47:02.694Z,1002.1
2017-06-25T00:48:05.642Z,1002
2017-06-25T00:49:09.791Z,1002
2017-06-25T00:50:13.627Z,1002
2017-06-25T00:51:16.315Z,1002
2017-06-25T00:52:20.002Z,1002
2017-06-25T00:53:23.111Z,1002
2017-06-25T00:54:26.522Z,1001.9
2017-06-25T00:55:28.558Z,1001.9
2017-06-25T00:56:30.591Z,1001.8
2017-06-25T00:57:32.622Z,1001.9
2017-06-25T00:58:34.640Z,1001.9
2017-06-25T00:59:36.881Z,1001.9
2017-06-25T01:00:38.917Z,1001.9
2017-06-25T01:01:40.947Z,1001.8
2017-06-25T01:02:42.977Z,1001.8
2017-06-25T01:03:45.347Z,1001.8
2017-06-25T01:04:47.370Z,1001.9
2017-06-25T01:05:49.749Z,1001.9
2017-06-25T01:06:51.775Z,1001.8
2017-06-25T01:07:53.801Z,1001.8
2017-06-25T01:08:55.822Z,1001.8
2017-06-25T01:09:57.850Z,1001.8
2017-06-25T01:10:59.874Z,1001.7
2017-06-25T01:12:01.892Z,1001.7
2017-06-25T01:13:03.932Z,1001.7
2017-06-25T01:14:06.629Z,1001.7
2017-06-25T01:15:08.651Z,1001.7
2017-06-25T01:16:10.701Z,1001.7
2017-06-25T01:17:13.062Z,1001.7
2017-06-25T01:18:15.084Z,1001.7
2017-06-25T01:19:17.113Z,1001.6
2017-06-25T01:20:19.483Z,1001.6
2017-06-25T01:21:21.533Z,1001.6
2017-06-25T01:22:23.554Z,1001.6
2017-06-25T01:23:25.588Z,1001.6
2017-06-25T01:24:27.618Z,1001.5
2017-06-25T01:25:29.643Z,1001.5
2017-06-25T01:26:31.689Z,1001.5
2017-06-25T01:27:33.714Z,1001.5
2017-06-25T01:28:35.733Z,1001.6
2017-06-25T01:29:38.097Z,1001.6
2017-06-25T01:30:40.463Z,1001.6
2017-06-25T01:31:42.480Z,1001.6
2017-06-25T01:32:44.527Z,1001.6
2017-06-25T01:33:46.893Z,1001.6
2017-06-25T01:34:48.914Z,1001.6
2017-06-25T01:35:50.941Z,1001.5
2017-06-25T01:36:52.969Z,1001.6
2017-06-25T01:37:54.996Z,1001.5
2017-06-25T01:38:57.014Z,1001.5
2017-06-25T01:39:59.039Z,1001.6
2017-06-25T01:41:01.412Z,1001.5
2017-06-25T01:42:03.431Z,1001.5
2017-06-25T01:43:05.808Z,1001.5
2017-06-25T01:44:07.834Z,1001.4
2017-06-25T01:45:10.196Z,1001.4
2017-06-25T01:46:12.226Z,1001.4
2017-06-25T01:47:14.254Z,1001.3
2017-06-25T01:48:16.400Z,1001.3
2017-06-25T01:49:19.048Z,1001.2
2017-06-25T01:50:22.790Z,1001.2
2017-06-25T01:51:27.274Z,1001.2
2017-06-25T01:52:29.973Z,1001.2
2017-06-25T01:53:32.609Z,1001.2
2017-06-25T01:54:35.817Z,1001.2
2017-06-25T01:55:38.487Z,1001.2
2017-06-25T01:56:41.301Z,1001.2
2017-06-25T01:57:44.090Z,1001.1
2017-06-25T01:58:47.495Z,1001.1
2017-06-25T01:59:50.228Z,1001.1
2017-06-25T02:00:52.607Z,1001.1
2017-06-25T02:01:55.447Z,1001.1
2017-06-25T02:02:58.103Z,1001.1
2017-06-25T02:04:00.342Z,1001.1
2017-06-25T02:05:03.112Z,1001.1
2017-06-25T02:06:05.615Z,1001.2
2017-06-25T02:07:08.193Z,1001.1
2017-06-25T02:08:11.053Z,1001.1
2017-06-25T02:09:13.657Z,1001.2
2017-06-25T02:10:16.353Z,1001.1
2017-06-25T02:11:18.977Z,1001.2
2017-06-25T02:12:21.698Z,1001.1
2017-06-25T02:13:23.895Z,1001.1
2017-06-25T02:14:26.322Z,1001.1
2017-06-25T02:15:29.442Z,1001.1
2017-06-25T02:16:32.350Z,1001.1
2017-06-25T02:17:34.910Z,1001
2017-06-25T02:18:37.138Z,1001.1
2017-06-25T02:19:39.270Z,1001
2017-06-25T02:20:41.813Z,1001
2017-06-25T02:21:44.672Z,1000.9
2017-06-25T02:22:47.174Z,1001
2017-06-25T02:23:49.453Z,1000.9
2017-06-25T02:24:51.523Z,1000.9
2017-06-25T02:25:53.592Z,1000.9
2017-06-25T02:26:55.650Z,1000.9
2017-06-25T02:27:57.753Z,1000.9
2017-06-25T02:29:00.031Z,1000.8
2017-06-25T02:30:02.475Z,1000.9
2017-06-25T02:31:04.945Z,1000.9
2017-06-25T02:32:07.190Z,1000.9
2017-06-25T02:33:09.218Z,1000.9
2017-06-25T02:34:11.272Z,1000.9
2017-06-25T02:35:13.365Z,1000.9
2017-06-25T02:36:15.409Z,1000.9
2017-06-25T02:37:17.437Z,1000.9
2017-06-25T02:38:19.474Z,1000.9
2017-06-25T02:39:21.526Z,1000.8
2017-06-25T02:40:23.555Z,1000.8
2017-06-25T02:41:25.600Z,1000.8
2017-06-25T02:42:27.695Z,1000.8
2017-06-25T02:43:29.771Z,1000.9
2017-06-25T02:44:31.826Z,1000.9
2017-06-25T02:45:33.859Z,1000.9
2017-06-25T02:46:35.954Z,1000.9
2017-06-25T02:47:38.369Z,1000.9
2017-06-25T02:48:40.426Z,1000.9
2017-06-25T02:49:42.465Z,1000.9
2017-06-25T02:50:44.604Z,1000.9
2017-06-25T02:51:46.718Z,1000.9
2017-06-25T02:52:48.762Z,1000.9
2017-06-25T02:53:50.800Z,1000.9
2017-06-25T02:54:52.860Z,1000.9
2017-06-25T02:55:54.905Z,1000.9
2017-06-25T02:56:56.950Z,1000.9
2017-06-25T02:57:59.032Z,1000.9
2017-06-25T02:59:01.273Z,1000.9
2017-06-25T03:00:03.302Z,1001
2017-06-25T03:01:05.374Z,1000.9
2017-06-25T03:02:07.451Z,1000.9
2017-06-25T03:03:09.500Z,1000.9
2017-06-25T03:04:11.553Z,1000.8
2017-06-25T03:05:13.648Z,1000.8
2017-06-25T03:06:16.037Z,1000.8
2017-06-25T03:07:18.111Z,1000.8
2017-06-25T03:08:20.153Z,1000.7
2017-06-25T03:09:22.221Z,1000.7
2017-06-25T03:10:24.403Z,1000.6
2017-06-25T03:11:26.494Z,1000.7
2017-06-25T03:12:28.538Z,1000.6
2017-06-25T03:13:30.602Z,1000.6
2017-06-25T03:14:32.628Z,1000.6
2017-06-25T03:15:35.006Z,1000.6
2017-06-25T03:16:37.077Z,1000.6
2017-06-25T03:17:39.477Z,1000.6
2017-06-25T03:18:41.526Z,1000.5
2017-06-25T03:19:43.574Z,1000.5
2017-06-25T03:20:45.661Z,1000.5
2017-06-25T03:21:48.067Z,1000.5
2017-06-25T03:22:50.102Z,1000.5
2017-06-25T03:23:52.147Z,1000.5
2017-06-25T03:24:54.185Z,1000.5
2017-06-25T03:25:56.206Z,1000.5
2017-06-25T03:26:58.254Z,1000.4
2017-06-25T03:28:00.668Z,1000.5
2017-06-25T03:29:02.719Z,1000.4
2017-06-25T03:30:04.795Z,1000.4
2017-06-25T03:31:06.826Z,1000.4
2017-06-25T03:32:08.859Z,1000.4
2017-06-25T03:33:10.884Z,1000.3
2017-06-25T03:34:12.999Z,1000.3
2017-06-25T03:35:15.056Z,1000.3
2017-06-25T03:36:17.091Z,1000.3
2017-06-25T03:37:19.121Z,1000.3
2017-06-25T03:38:21.528Z,1000.3
2017-06-25T03:39:23.590Z,1000.3
2017-06-25T03:40:25.618Z,1000.3
2017-06-25T03:41:27.645Z,1000.3
2017-06-25T03:42:30.295Z,1000.3
2017-06-25T03:43:32.399Z,1000.3
2017-06-25T03:44:34.953Z,1000.4
2017-06-25T03:45:37.167Z,1000.4
2017-06-25T03:46:39.210Z,1000.4
2017-06-25T03:47:41.385Z,1000.4
2017-06-25T03:48:43.494Z,1000.4
2017-06-25T03:49:45.730Z,1000.4
2017-06-25T03:50:47.812Z,1000.4
2017-06-25T03:51:50.054Z,1000.3
2017-06-25T03:52:52.391Z,1000.3
2017-06-25T03:53:54.486Z,1000.4
2017-06-25T03:54:56.565Z,1000.4
2017-06-25T03:55:58.910Z,1000.3
2017-06-25T03:57:00.990Z,1000.3
2017-06-25T03:58:03.076Z,1000.3
2017-06-25T03:59:05.181Z,1000.3
2017-06-25T04:00:07.607Z,1000.3
2017-06-25T04:01:09.695Z,1000.3
2017-06-25T04:02:11.742Z,1000.3
2017-06-25T04:03:13.807Z,1000.2
2017-06-25T04:04:15.884Z,1000.2
2017-06-25T04:05:18.334Z,1000.2
2017-06-25T04:06:20.381Z,1000.2
2017-06-25T04:07:22.496Z,1000.2
2017-06-25T04:08:24.916Z,1000.1
2017-06-25T04:09:26.976Z,1000.1
2017-06-25T04:10:29.141Z,1000.1
2017-06-25T04:11:31.204Z,1000.2
2017-06-25T04:12:33.370Z,1000.2
2017-06-25T04:13:35.451Z,1000.1
2017-06-25T04:14:37.506Z,1000.1
2017-06-25T04:15:39.913Z,1000.1
2017-06-25T04:16:42.078Z,1000
2017-06-25T04:17:44.158Z,1000
2017-06-25T04:18:46.324Z,1000
2017-06-25T04:19:48.459Z,1000
2017-06-25T04:20:50.564Z,1000
2017-06-25T04:21:52.750Z,1000
2017-06-25T04:22:54.929Z,1000
2017-06-25T04:23:57.003Z,1000
2017-06-25T04:24:59.096Z,1000
2017-06-25T04:26:01.237Z,1000
2017-06-25T04:27:03.445Z,1000
2017-06-25T04:28:05.837Z,999.9
2017-06-25T04:29:07.921Z,1000
2017-06-25T04:30:09.969Z,1000
2017-06-25T04:31:12.076Z,1000
2017-06-25T04:32:14.230Z,999.9
2017-06-25T04:33:16.366Z,999.9
2017-06-25T04:34:18.997Z,999.9
2017-06-25T04:35:21.065Z,999.9
2017-06-25T04:36:23.193Z,999.9
2017-06-25T04:37:25.328Z,999.8
2017-06-25T04:38:27.417Z,999.8
2017-06-25T04:39:29.490Z,999.8
2017-06-25T04:40:31.569Z,999.8
2017-06-25T04:41:33.822Z,999.9
2017-06-25T04:42:35.972Z,999.8
2017-06-25T04:43:38.174Z,999.8
2017-06-25T04:44:40.315Z,999.8
2017-06-25T04:45:42.483Z,999.7
2017-06-25T04:46:44.946Z,999.7
2017-06-25T04:47:47.109Z,999.7
2017-06-25T04:48:49.238Z,999.7
2017-06-25T04:49:51.556Z,999.7
2017-06-25T04:50:53.825Z,999.7
2017-06-25T04:51:55.893Z,999.7
2017-06-25T04:52:58.020Z,999.7
2017-06-25T04:54:00.118Z,999.7
2017-06-25T04:55:02.332Z,999.7
2017-06-25T04:56:04.512Z,999.7
2017-06-25T04:57:06.613Z,999.8
2017-06-25T04:58:08.781Z,999.8
2017-06-25T04:59:10.823Z,999.8
2017-06-25T05:00:12.855Z,999.8
2017-06-25T05:01:14.882Z,999.7
2017-06-25T05:02:17.761Z,999.7
2017-06-25T05:03:23.479Z,999.6
2017-06-25T05:04:25.507Z,999.6
2017-06-25T05:05:27.875Z,999.6
2017-06-25T05:06:30.253Z,999.5
2017-06-25T05:07:32.301Z,999.6
2017-06-25T05:08:34.415Z,999.5
2017-06-25T05:09:37.465Z,999.5
2017-06-25T05:10:42.324Z,999.5
2017-06-25T05:11:45.437Z,999.5
2017-06-25T05:12:47.465Z,999.4
2017-06-25T05:13:49.861Z,999.4
2017-06-25T05:14:52.239Z,999.4
2017-06-25T05:15:54.807Z,999.4
2017-06-25T05:17:00.239Z,999.5
2017-06-25T05:18:06.835Z,999.4
2017-06-25T05:19:13.427Z,999.4
2017-06-25T05:20:18.377Z,999.4
2017-06-25T05:21:23.841Z,999.4
2017-06-25T05:22:25.871Z,999.5
2017-06-25T05:23:27.918Z,999.4
2017-06-25T05:24:29.948Z,999.4
2017-06-25T05:25:32.370Z,999.3
2017-06-25T05:26:38.423Z,999.3
2017-06-25T05:27:45.756Z,999.3
2017-06-25T05:28:53.456Z,999.3
2017-06-25T05:29:59.934Z,999.3
2017-06-25T05:31:01.960Z,999.4
2017-06-25T05:32:03.992Z,999.3
2017-06-25T05:33:06.024Z,999.3
2017-06-25T05:34:09.105Z,999.3
2017-06-25T05:35:14.179Z,999.3
2017-06-25T05:36:19.616Z,999.2
2017-06-25T05:37:26.893Z,999.2
2017-06-25T05:38:31.031Z,999.3
2017-06-25T05:39:33.067Z,999.3
2017-06-25T05:40:35.119Z,999.2
2017-06-25T05:41:37.141Z,999.2
2017-06-25T05:42:40.824Z,999.2
2017-06-25T05:43:47.924Z,999.2
2017-06-25T05:44:54.617Z,999.1
2017-06-25T05:46:00.806Z,999.3
2017-06-25T05:47:06.837Z,999.2
2017-06-25T05:48:08.935Z,999.2
2017-06-25T05:49:11.337Z,999.2
2017-06-25T05:50:13.426Z,999.2
2017-06-25T05:51:16.201Z,999.2
2017-06-25T05:52:18.592Z,999.2
2017-06-25T05:53:21.554Z,999.2
2017-06-25T05:54:24.259Z,999.2
2017-06-25T05:55:27.162Z,999.2
2017-06-25T05:56:29.699Z,999.3
2017-06-25T05:57:32.492Z,999.2
2017-06-25T05:58:34.944Z,999.2
2017-06-25T05:59:37.456Z,999.2
2017-06-25T06:00:40.507Z,999.2
2017-06-25T06:01:42.952Z,999.2
2017-06-25T06:02:45.336Z,999.2
2017-06-25T06:03:48.370Z,999.1
2017-06-25T06:04:53.383Z,999.3
2017-06-25T06:05:56.118Z,999.1
2017-06-25T06:07:00.930Z,999.2
2017-06-25T06:08:02.981Z,999.1
2017-06-25T06:09:05.360Z,999.1
2017-06-25T06:10:07.453Z,999.1
2017-06-25T06:11:09.487Z,999
2017-06-25T06:12:11.525Z,999.1
2017-06-25T06:13:13.575Z,999.1
2017-06-25T06:14:16.098Z,999.1
2017-06-25T06:15:18.148Z,999.1
2017-06-25T06:16:20.186Z,999.1
2017-06-25T06:17:22.221Z,999.1
2017-06-25T06:18:24.344Z,999
2017-06-25T06:19:26.381Z,999
2017-06-25T06:20:28.416Z,999
2017-06-25T06:21:30.448Z,998.9
2017-06-25T06:22:32.533Z,998.9
2017-06-25T06:23:34.566Z,998.8
2017-06-25T06:24:36.791Z,998.9
2017-06-25T06:25:38.852Z,998.9
2017-06-25T06:26:40.938Z,998.9
2017-06-25T06:27:42.963Z,998.9
2017-06-25T06:28:44.995Z,998.9
2017-06-25T06:29:47.083Z,998.9
2017-06-25T06:30:49.149Z,998.8
2017-06-25T06:31:51.182Z,998.9
2017-06-25T06:32:53.211Z,998.8
2017-06-25T06:33:55.239Z,998.9
2017-06-25T06:34:57.289Z,998.8
2017-06-25T06:35:59.352Z,998.8
2017-06-25T06:37:01.416Z,998.8
2017-06-25T06:38:03.450Z,998.7
2017-06-25T06:39:05.864Z,998.8
2017-06-25T06:40:07.901Z,998.7
2017-06-25T06:41:09.936Z,998.7
2017-06-25T06:42:11.964Z,998.7
2017-06-25T06:43:13.989Z,998.7
2017-06-25T06:44:16.017Z,998.6
2017-06-25T06:45:18.045Z,998.6
2017-06-25T06:46:20.079Z,998.6
2017-06-25T06:47:22.114Z,998.6
2017-06-25T06:48:24.143Z,998.7
2017-06-25T06:49:26.167Z,998.7
2017-06-25T06:50:28.199Z,998.7
2017-06-25T06:51:30.221Z,998.7
2017-06-25T06:52:32.625Z,998.7
2017-06-25T06:53:34.652Z,998.7
2017-06-25T06:54:36.680Z,998.8
2017-06-25T06:55:38.709Z,998.8
2017-06-25T06:56:40.739Z,999
2017-06-25T06:57:42.769Z,999.3
2017-06-25T06:58:44.804Z,999.2
2017-06-25T06:59:46.829Z,999.4
2017-06-25T07:00:49.100Z,999.4
2017-06-25T07:01:51.127Z,999.3
2017-06-25T07:02:53.158Z,999.4
2017-06-25T07:03:55.198Z,999.4
2017-06-25T07:04:57.220Z,999.3
2017-06-25T07:05:59.248Z,999.3
2017-06-25T07:07:01.295Z,999.3
2017-06-25T07:08:03.663Z,999.4
2017-06-25T07:09:06.052Z,999.4
2017-06-25T07:10:08.074Z,999.4
2017-06-25T07:11:10.103Z,999.4
2017-06-25T07:12:12.146Z,999.3
2017-06-25T07:13:14.510Z,999.3
2017-06-25T07:14:16.879Z,999.3
2017-06-25T07:15:18.915Z,999.3
2017-06-25T07:16:20.945Z,999.3
2017-06-25T07:17:22.975Z,999.3
2017-06-25T07:18:24.996Z,999.2
2017-06-25T07:19:27.035Z,999.2
2017-06-25T07:20:29.067Z,999.2
2017-06-25T07:21:31.090Z,999.3
2017-06-25T07:22:33.121Z,999.3
2017-06-25T07:25:37.341Z,999.2
2017-06-25T07:26:39.396Z,999.2
2017-06-25T07:27:41.452Z,999.2
2017-06-25T07:28:43.504Z,999.3
2017-06-25T07:29:45.562Z,999.3
2017-06-25T07:30:47.609Z,999.2
2017-06-25T07:31:49.663Z,999.3
2017-06-25T07:32:51.708Z,999.3
2017-06-25T07:33:53.759Z,999.3
2017-06-25T07:34:55.815Z,999.3
2017-06-25T07:35:57.867Z,999.3
2017-06-25T07:37:00.255Z,999.3
2017-06-25T07:38:02.312Z,999.3
2017-06-25T07:39:04.362Z,999.3
2017-06-25T07:40:06.756Z,999.3
2017-06-25T07:41:08.810Z,999.3
2017-06-25T07:42:10.873Z,999.4
2017-06-25T07:43:12.919Z,999.3
2017-06-25T07:44:14.972Z,999.4
2017-06-25T07:45:17.031Z,999.4
2017-06-25T07:46:19.087Z,999.4
2017-06-25T07:47:21.138Z,999.3
2017-06-25T07:48:23.185Z,999.4
2017-06-25T07:49:25.245Z,999.4
2017-06-25T07:50:27.288Z,999.4
2017-06-25T07:51:29.342Z,999.4
2017-06-25T07:52:31.390Z,999.4
2017-06-25T07:53:33.440Z,999.5
2017-06-25T07:54:35.490Z,999.5
2017-06-25T07:55:37.879Z,999.5
2017-06-25T07:56:39.921Z,999.5
2017-06-25T07:57:41.983Z,999.5
2017-06-25T07:58:44.033Z,999.6
2017-06-25T07:59:46.089Z,999.6
2017-06-25T08:00:48.145Z,999.6
2017-06-25T08:01:50.199Z,999.6
2017-06-25T08:02:52.248Z,999.6
2017-06-25T08:03:54.492Z,999.6
2017-06-25T08:04:56.540Z,999.6
2017-06-25T08:05:58.942Z,999.7
2017-06-25T08:07:00.985Z,999.7
2017-06-25T08:08:03.052Z,999.6
2017-06-25T08:09:05.468Z,999.7
2017-06-25T08:10:07.521Z,999.7
2017-06-25T08:11:09.912Z,999.7
2017-06-25T08:12:11.973Z,999.7
2017-06-25T08:13:14.020Z,999.7
2017-06-25T08:14:16.076Z,999.6
2017-06-25T08:15:18.120Z,999.7
2017-06-25T08:16:20.175Z,999.7
2017-06-25T08:17:22.216Z,999.6
2017-06-25T08:18:24.261Z,999.7
2017-06-25T08:19:26.655Z,999.7
2017-06-25T08:20:28.703Z,999.7
2017-06-25T08:21:30.750Z,999.7
2017-06-25T08:22:33.137Z,999.7
2017-06-25T08:23:35.525Z,999.8
2017-06-25T08:24:37.581Z,999.8
2017-06-25T08:25:39.629Z,999.8
2017-06-25T08:26:41.683Z,999.8
2017-06-25T08:27:43.729Z,999.9
2017-06-25T08:28:45.779Z,999.9
2017-06-25T08:29:47.832Z,999.8
2017-06-25T08:30:49.891Z,999.8
2017-06-25T08:31:51.938Z,999.8
2017-06-25T08:32:53.992Z,999.8
2017-06-25T08:33:56.042Z,999.8
2017-06-25T08:34:58.092Z,999.8
2017-06-25T08:36:00.147Z,999.8
2017-06-25T08:37:02.197Z,999.8
2017-06-25T08:38:04.638Z,999.8
2017-06-25T08:39:06.681Z,999.8
2017-06-25T08:40:08.735Z,999.8
2017-06-25T08:41:10.797Z,999.8
2017-06-25T08:42:12.848Z,999.8
2017-06-25T08:43:14.899Z,999.8
2017-06-25T08:44:16.947Z,999.8
2017-06-25T08:45:19.002Z,999.7
2017-06-25T08:46:21.060Z,999.7
2017-06-25T08:47:23.105Z,999.7
2017-06-25T08:48:25.175Z,999.8
2017-06-25T08:49:27.243Z,999.8
2017-06-25T08:50:29.289Z,999.8
2017-06-25T08:51:31.349Z,999.8
2017-06-25T08:52:33.415Z,999.8
2017-06-25T08:53:35.801Z,999.8
2017-06-25T08:54:37.851Z,999.8
2017-06-25T08:55:40.100Z,999.8
2017-06-25T08:56:42.156Z,999.8
2017-06-25T08:57:44.209Z,999.8
2017-06-25T08:58:46.263Z,999.8
2017-06-25T08:59:48.329Z,999.9
2017-06-25T09:00:50.384Z,999.8
2017-06-25T09:01:52.450Z,999.8
2017-06-25T09:02:54.496Z,999.8
2017-06-25T09:03:56.554Z,999.8
2017-06-25T09:04:58.614Z,999.8
2017-06-25T09:06:00.671Z,999.8
2017-06-25T09:07:02.723Z,999.9
2017-06-25T09:08:04.784Z,999.8
2017-06-25T09:09:06.835Z,999.9
2017-06-25T09:10:08.889Z,999.9
2017-06-25T09:11:10.938Z,999.9
2017-06-25T09:12:12.994Z,1000
2017-06-25T09:13:15.051Z,1000
2017-06-25T09:14:17.096Z,1000
2017-06-25T09:15:19.150Z,1000
2017-06-25T09:16:21.199Z,1000
2017-06-25T09:17:23.257Z,1000
2017-06-25T09:18:25.322Z,1000
2017-06-25T09:19:27.370Z,1000
2017-06-25T09:20:29.424Z,1000
2017-06-25T09:21:31.482Z,1000
2017-06-25T09:22:33.532Z,1000.1
2017-06-25T09:23:35.617Z,1000.1
2017-06-25T09:24:37.666Z,1000.1
2017-06-25T09:25:39.714Z,1000.1
2017-06-25T09:26:41.769Z,1000.1
2017-06-25T09:27:43.821Z,1000.1
2017-06-25T09:28:46.221Z,1000.1
2017-06-25T09:29:48.607Z,1000.1
2017-06-25T09:30:50.652Z,1000.1
2017-06-25T09:31:52.705Z,1000.1
2017-06-25T09:32:54.753Z,1000.1
2017-06-25T09:33:56.811Z,1000.1
2017-06-25T09:34:58.868Z,1000.1
2017-06-25T09:36:01.263Z,1000.1
2017-06-25T09:37:03.659Z,1000.1
2017-06-25T09:38:05.708Z,1000.1
2017-06-25T09:39:07.767Z,1000.1
2017-06-25T09:40:09.850Z,1000.1
2017-06-25T09:41:12.436Z,1000.1
2017-06-25T09:42:14.486Z,1000.2
2017-06-25T09:43:16.542Z,1000.2
2017-06-25T09:44:18.591Z,1000.3
2017-06-25T09:45:20.662Z,1000.3
2017-06-25T09:46:22.712Z,1000.3
2017-06-25T09:47:24.794Z,1000.3
2017-06-25T09:48:26.850Z,1000.3
2017-06-25T09:49:28.909Z,1000.3
2017-06-25T09:50:31.297Z,1000.3
2017-06-25T09:51:33.350Z,1000.3
2017-06-25T09:52:35.425Z,1000.3
2017-06-25T09:53:37.480Z,1000.3
2017-06-25T09:54:39.526Z,1000.3
2017-06-25T09:55:41.578Z,1000.3
2017-06-25T09:56:43.630Z,1000.3
2017-06-25T09:57:45.686Z,1000.3
2017-06-25T09:58:47.749Z,1000.3
2017-06-25T09:59:49.808Z,1000.2
2017-06-25T10:00:51.858Z,1000.2
2017-06-25T10:01:53.909Z,1000.2
2017-06-25T10:02:56.296Z,1000.2
2017-06-25T10:03:58.366Z,1000.2
2017-06-25T10:05:00.411Z,1000.3
2017-06-25T10:06:02.800Z,1000.2
2017-06-25T10:07:04.855Z,1000.2
2017-06-25T10:08:06.909Z,1000.3
2017-06-25T10:09:08.954Z,1000.3
2017-06-25T10:10:11.003Z,1000.3
2017-06-25T10:11:13.317Z,1000.2
2017-06-25T10:12:15.379Z,1000.3
2017-06-25T10:13:17.421Z,1000.3
2017-06-25T10:14:19.472Z,1000.3
2017-06-25T10:15:21.522Z,1000.3
2017-06-25T10:16:23.570Z,1000.3
2017-06-25T10:17:25.620Z,1000.3
2017-06-25T10:18:27.672Z,1000.3
2017-06-25T10:19:29.739Z,1000.3
2017-06-25T10:20:31.780Z,1000.2
2017-06-25T10:21:34.179Z,1000.3
2017-06-25T10:22:36.246Z,1000.3
2017-06-25T10:23:38.654Z,1000.3
2017-06-25T10:24:40.725Z,1000.3
2017-06-25T10:25:42.785Z,1000.3
2017-06-25T10:26:44.839Z,1000.3
2017-06-25T10:27:46.920Z,1000.3
2017-06-25T10:28:48.969Z,1000.3
2017-06-25T10:29:51.034Z,1000.3
2017-06-25T10:30:53.105Z,1000.3
2017-06-25T10:31:55.168Z,1000.3
2017-06-25T10:32:57.239Z,1000.3
2017-06-25T10:33:59.633Z,1000.3
2017-06-25T10:35:01.734Z,1000.3
2017-06-25T10:36:03.790Z,1000.3
2017-06-25T10:37:06.179Z,1000.3
2017-06-25T10:38:09.448Z,1000.2
2017-06-25T10:39:11.518Z,1000.3
2017-06-25T10:40:14.102Z,1000.2
2017-06-25T10:41:16.159Z,1000.3
2017-06-25T10:42:18.220Z,1000.3
2017-06-25T10:43:20.284Z,1000.3
2017-06-25T10:44:22.327Z,1000.3
2017-06-25T10:45:24.420Z,1000.3
2017-06-25T10:46:26.480Z,1000.3
2017-06-25T10:47:28.536Z,1000.3
2017-06-25T10:48:30.588Z,1000.3
2017-06-25T10:49:32.643Z,1000.3
2017-06-25T10:50:35.054Z,1000.4
2017-06-25T10:51:37.120Z,1000.4
2017-06-25T10:52:39.168Z,1000.4
2017-06-25T10:53:41.236Z,1000.4
2017-06-25T10:54:43.294Z,1000.3
2017-06-25T10:55:45.350Z,1000.3
2017-06-25T10:56:47.440Z,1000.3
2017-06-25T10:57:49.491Z,1000.3
2017-06-25T10:58:51.543Z,1000.3
2017-06-25T10:59:53.960Z,1000.3
2017-06-25T11:00:56.014Z,1000.3
2017-06-25T11:01:58.058Z,1000.3
2017-06-25T11:03:00.113Z,1000.3
2017-06-25T11:04:02.160Z,1000.3
2017-06-25T11:05:04.209Z,1000.3
2017-06-25T11:06:06.268Z,1000.4
2017-06-25T11:07:08.323Z,1000.4
2017-06-25T11:08:10.376Z,1000.4
2017-06-25T11:09:12.429Z,1000.3
2017-06-25T11:10:14.481Z,1000.4
2017-06-25T11:11:16.531Z,1000.4
2017-06-25T11:12:18.583Z,1000.4
2017-06-25T11:13:20.634Z,1000.4
2017-06-25T11:14:22.692Z,1000.4
2017-06-25T11:15:24.745Z,1000.4
2017-06-25T11:16:26.800Z,1000.4
2017-06-25T11:17:28.848Z,1000.4
2017-06-25T11:18:30.896Z,1000.4
2017-06-25T11:19:32.949Z,1000.4
2017-06-25T11:20:35.007Z,1000.5
2017-06-25T11:21:37.060Z,1000.5
2017-06-25T11:22:39.167Z,1000.5
2017-06-25T11:23:41.580Z,1000.5
2017-06-25T11:24:43.624Z,1000.6
2017-06-25T11:25:46.028Z,1000.6
2017-06-25T11:26:48.097Z,1000.5
2017-06-25T11:27:50.151Z,1000.6
2017-06-25T11:28:52.207Z,1000.6
2017-06-25T11:29:54.259Z,1000.6
2017-06-25T11:30:56.313Z,1000.6
2017-06-25T11:31:58.355Z,1000.5
2017-06-25T11:33:00.408Z,1000.6
2017-06-25T11:34:02.481Z,1000.5
2017-06-25T11:35:04.535Z,1000.6
2017-06-25T11:36:06.571Z,1000.5
2017-06-25T11:37:08.634Z,1000.6
2017-06-25T11:38:10.687Z,1000.6
2017-06-25T11:39:12.761Z,1000.6
2017-06-25T11:40:14.812Z,1000.7
2017-06-25T11:41:17.200Z,1000.7
2017-06-25T11:42:19.257Z,1000.7
2017-06-25T11:43:21.309Z,1000.7
2017-06-25T11:44:23.355Z,1000.7
2017-06-25T11:45:25.409Z,1000.7
2017-06-25T11:46:28.143Z,1000.8
2017-06-25T11:47:30.194Z,1000.8
2017-06-25T11:48:32.429Z,1000.8
2017-06-25T11:49:34.818Z,1000.8
2017-06-25T11:50:36.879Z,1000.8
2017-06-25T11:51:38.924Z,1000.7
2017-06-25T11:52:40.976Z,1000.8
2017-06-25T11:53:43.028Z,1000.8
2017-06-25T11:54:45.084Z,1000.8
2017-06-25T11:55:47.154Z,1000.9
2017-06-25T11:56:49.206Z,1000.8
2017-06-25T11:57:51.261Z,1000.8
2017-06-25T11:58:53.686Z,1000.9
2017-06-25T11:59:55.740Z,1000.9
2017-06-25T12:00:57.806Z,1001
2017-06-25T12:01:59.900Z,1000.9
2017-06-25T12:03:02.299Z,1001
2017-06-25T12:04:04.349Z,1001
2017-06-25T12:05:06.413Z,1001
2017-06-25T12:06:08.473Z,1001
2017-06-25T12:07:10.520Z,1001
2017-06-25T12:08:12.573Z,1001
2017-06-25T12:09:14.974Z,1001
2017-06-25T12:10:17.038Z,1001
2017-06-25T12:11:19.102Z,1000.9
2017-06-25T12:12:21.157Z,1000.9
2017-06-25T12:13:23.208Z,1000.9
2017-06-25T12:14:25.259Z,1000.9
2017-06-25T12:15:27.314Z,1000.9
2017-06-25T12:16:29.388Z,1000.9
2017-06-25T12:17:31.466Z,1000.9
2017-06-25T12:18:33.518Z,1001
2017-06-25T12:19:35.576Z,1001
2017-06-25T12:20:37.639Z,1001
2017-06-25T12:21:39.692Z,1000.9
2017-06-25T12:22:41.750Z,1000.9
2017-06-25T12:23:43.795Z,1000.9
2017-06-25T12:24:45.855Z,1000.9
2017-06-25T12:25:47.920Z,1000.9
2017-06-25T12:26:49.974Z,1000.9
2017-06-25T12:27:52.028Z,1001
2017-06-25T12:28:54.091Z,1001
2017-06-25T12:29:56.141Z,1000.8
2017-06-25T12:30:58.197Z,1001
2017-06-25T12:32:00.245Z,1001
2017-06-25T12:33:02.305Z,1001
2017-06-25T12:34:04.351Z,1001
2017-06-25T12:35:06.757Z,1001.1
2017-06-25T12:36:08.811Z,1001
2017-06-25T12:37:10.864Z,1001.1
2017-06-25T12:38:12.924Z,1001.1
2017-06-25T12:39:14.992Z,1001.1
2017-06-25T12:40:17.381Z,1001
2017-06-25T12:41:19.459Z,1001.1
2017-06-25T12:42:21.516Z,1001.1
2017-06-25T12:43:23.938Z,1001
2017-06-25T12:44:25.990Z,1001
2017-06-25T12:45:28.053Z,1001.1
2017-06-25T12:46:30.116Z,1001.2
2017-06-25T12:47:32.167Z,1001.1
2017-06-25T12:48:34.223Z,1001.1
2017-06-25T12:49:36.283Z,1001.1
2017-06-25T12:50:38.671Z,1001
2017-06-25T12:51:40.723Z,1001
2017-06-25T12:52:42.774Z,1001
2017-06-25T12:53:44.827Z,1001.1
2017-06-25T12:54:46.875Z,1001.1
2017-06-25T12:55:48.924Z,1001.1
2017-06-25T12:56:50.990Z,1001.2
2017-06-25T12:57:53.394Z,1001.2
2017-06-25T12:58:55.437Z,1001.2
2017-06-25T12:59:57.497Z,1001.2
2017-06-25T13:00:59.556Z,1001.3
2017-06-25T13:02:01.611Z,1001.3
2017-06-25T13:03:03.671Z,1001.3
2017-06-25T13:04:05.735Z,1001.3
2017-06-25T13:05:07.802Z,1001.3
2017-06-25T13:06:09.840Z,1001.3
2017-06-25T13:07:11.893Z,1001.2
2017-06-25T13:08:13.953Z,1001.3
2017-06-25T13:09:16.000Z,1001.3
2017-06-25T13:10:18.050Z,1001.3
2017-06-25T13:11:20.100Z,1001.3