createdAt,value
2019-03-26T00:02:57.764Z,4.73
2019-03-26T00:08:15.735Z,2.63
2019-03-26T00:13:37.238Z,3.10
2019-03-26T00:18:51.697Z,2.30
2019-03-26T00:24:01.154Z,2.67
2019-03-26T00:29:19.252Z,2.47
2019-03-26T00:35:01.439Z,2.97
2019-03-26T00:40:15.440Z,2.30
2019-03-26T00:45:29.346Z,2.20
2019-03-26T00:50:42.963Z,2.27
2019-03-26T00:56:02.660Z,2.80
2019-03-26T01:01:15.661Z,2.93
2019-03-26T01:06:29.914Z,2.90
2019-03-26T01:11:50.135Z,2.93
2019-03-26T01:17:07.138Z,2.77
2019-03-26T01:22:45.114Z,2.40
2019-03-26T01:28:00.952Z,2.75
2019-03-26T01:33:10.336Z,2.87
2019-03-26T01:38:22.556Z,2.87
2019-03-26T01:43:38.419Z,3.20
2019-03-26T01:48:57.408Z,2.03
2019-03-26T01:54:11.671Z,2.90
2019-03-26T01:59:24.487Z,3.08
2019-03-26T02:04:40.450Z,2.57
2019-03-26T02:09:54.016Z,3.30
2019-03-26T02:15:07.573Z,3.03
2019-03-26T02:20:19.057Z,3.62
2019-03-26T02:25:33.658Z,2.43
2019-03-26T02:30:49.194Z,2.30
2019-03-26T02:36:17.118Z,2.97
2019-03-26T02:41:32.617Z,3.00
2019-03-26T02:46:52.113Z,3.03
2019-03-26T02:52:05.541Z,2.70
2019-03-26T02:57:19.114Z,2.47
2019-03-26T03:02:35.534Z,2.60
2019-03-26T03:07:49.252Z,3.17
2019-03-26T03:13:09.041Z,2.50
2019-03-26T03:18:20.587Z,3.65
2019-03-26T03:23:30.272Z,2.50
2019-03-26T03:28:42.447Z,3.07
2019-03-26T03:33:51.465Z,2.53
2019-03-26T03:39:08.713Z,2.43
2019-03-26T03:44:24.830Z,2.90
2019-03-26T03:49:50.881Z,3.87
2019-03-26T03:55:21.868Z,3.00
2019-03-26T04:00:49.059Z,2.70
2019-03-26T04:06:08.912Z,3.27
2019-03-26T04:11:13.364Z,2.90
2019-03-26T04:16:43.991Z,3.08
2019-03-26T04:21:57.429Z,3.00
2019-03-26T04:27:17.358Z,3.07
2019-03-26T04:32:32.161Z,2.80
2019-03-26T04:38:06.515Z,2.93
2019-03-26T04:43:22.467Z,3.40
2019-03-26T04:48:37.073Z,2.63
2019-03-26T04:53:57.314Z,2.93
2019-03-26T04:59:13.150Z,3.30
2019-03-26T05:04:23.974Z,3.20
2019-03-26T05:09:43.043Z,3.23
2019-03-26T05:15:04.452Z,3.63
2019-03-26T05:20:15.744Z,2.70
2019-03-26T05:25:32.013Z,3.13
2019-03-26T05:30:55.183Z,2.70
2019-03-26T05:36:06.563Z,2.90
2019-03-26T05:41:22.185Z,2.73
2019-03-26T05:46:41.730Z,3.60
2019-03-26T05:52:01.935Z,3.03
2019-03-26T05:57:09.272Z,2.80
2019-03-26T06:02:18.762Z,2.90
2019-03-26T06:07:36.234Z,3.03
2019-03-26T06:12:56.261Z,2.67
2019-03-26T06:18:14.314Z,3.03
2019-03-26T06:23:24.168Z,3.12
2019-03-26T06:28:47.076Z,2.93
2019-03-26T06:34:05.538Z,3.07
2019-03-26T06:39:29.003Z,3.17
2019-03-26T06:44:45.395Z,3.13
2019-03-26T06:50:06.921Z,3.03
2019-03-26T06:55:23.331Z,2.60
2019-03-26T07:00:37.247Z,2.80
2019-03-26T07:05:53.156Z,3.47
2019-03-26T07:11:12.762Z,2.27
2019-03-26T07:16:28.450Z,3.27
2019-03-26T07:21:50.177Z,4.20
2019-03-26T07:27:22.918Z,2.67
2019-03-26T07:32:57.366Z,2.80
2019-03-26T07:38:07.001Z,3.30
2019-03-26T07:43:17.343Z,3.03
2019-03-26T07:48:52.646Z,2.50
2019-03-26T07:54:05.576Z,3.20
2019-03-26T07:59:21.050Z,3.13
2019-03-26T08:04:35.456Z,3.30
2019-03-26T08:09:48.450Z,3.70
2019-03-26T08:15:04.188Z,2.70
2019-03-26T08:20:17.280Z,3.27
2019-03-26T08:25:33.852Z,3.83
2019-03-26T08:30:46.059Z,3.77
2019-03-26T08:36:00.034Z,3.40
2019-03-26T08:41:22.947Z,2.55
2019-03-26T08:46:38.505Z,3.70
2019-03-26T08:51:53.396Z,3.03
2019-03-26T08:57:09.216Z,2.80
2019-03-26T09:02:21.294Z,3.17
2019-03-26T09:07:56.624Z,3.07
2019-03-26T09:13:09.670Z,2.90
2019-03-26T09:18:25.599Z,3.17
2019-03-26T09:24:03.822Z,3.17
2019-03-26T09:29:13.569Z,4.40
2019-03-26T09:34:31.469Z,3.42
2019-03-26T09:40:06.847Z,3.80
2019-03-26T09:45:24.788Z,3.30
2019-03-26T09:51:02.112Z,5.27
2019-03-26T09:56:28.237Z,3.70
2019-03-26T10:01:36.038Z,3.20
2019-03-26T10:06:48.146Z,2.83
2019-03-26T10:12:01.281Z,2.83
2019-03-26T10:17:08.904Z,2.47
2019-03-26T10:22:39.901Z,2.33
2019-03-26T10:27:57.211Z,3.30
2019-03-26T10:33:27.392Z,3.57
2019-03-26T10:38:46.154Z,2.60
2019-03-26T10:44:03.676Z,3.73
2019-03-26T10:49:21.093Z,2.53
2019-03-26T10:54:32.288Z,3.17
2019-03-26T10:59:48.102Z,2.50
2019-03-26T11:05:00.614Z,2.97
2019-03-26T11:10:13.029Z,2.10
2019-03-26T11:15:26.059Z,2.37
2019-03-26T11:21:01.744Z,3.17
2019-03-26T11:26:10.302Z,2.73
2019-03-26T11:31:26.258Z,2.40
2019-03-26T11:36:41.640Z,2.00
2019-03-26T11:41:57.652Z,2.50
2019-03-26T11:47:12.086Z,3.10
2019-03-26T11:52:32.801Z,3.10
2019-03-26T11:57:51.196Z,2.60
2019-03-26T12:03:05.209Z,3.20
2019-03-26T12:08:25.436Z,2.85
2019-03-26T12:13:37.618Z,2.47
2019-03-26T12:18:53.059Z,3.07
2019-03-26T12:24:14.148Z,3.17
2019-03-26T12:29:32.079Z,3.00
2019-03-26T12:34:52.588Z,2.53
2019-03-26T12:40:10.324Z,2.77
2019-03-26T12:45:34.922Z,2.80
2019-03-26T12:50:46.364Z,2.77
2019-03-26T12:56:03.431Z,3.30
2019-03-26T13:01:14.173Z,3.40
2019-03-26T13:06:27.355Z,3.47
2019-03-26T13:11:46.081Z,2.50
2019-03-26T13:17:07.011Z,3.50
2019-03-26T13:22:42.627Z,2.97
2019-03-26T13:28:01.566Z,3.20
2019-03-26T13:33:11.569Z,3.33
2019-03-26T13:38:28.575Z,2.98
2019-03-26T13:43:39.038Z,2.90
2019-03-26T13:48:50.878Z,2.53
2019-03-26T13:54:04.175Z,2.63
2019-03-26T13:59:19.967Z,2.63
2019-03-26T14:04:31.059Z,2.43
2019-03-26T14:09:52.268Z,2.60
2019-03-26T14:15:08.154Z,3.10
2019-03-26T14:20:21.106Z,2.10
2019-03-26T14:25:37.010Z,2.40
2019-03-26T14:30:49.154Z,2.03
2019-03-26T14:35:57.034Z,2.70
2019-03-26T14:41:10.247Z,2.80
2019-03-26T14:46:22.988Z,2.83
2019-03-26T14:51:37.279Z,2.70
2019-03-26T14:56:47.947Z,2.87
2019-03-26T15:02:20.786Z,2.63
2019-03-26T15:07:32.645Z,2.60
2019-03-26T15:12:47.894Z,2.43
2019-03-26T15:18:05.859Z,2.10
2019-03-26T15:23:18.204Z,1.80
2019-03-26T15:28:33.348Z,2.10
2019-03-26T15:33:53.374Z,2.33
2019-03-26T15:39:12.912Z,2.63
2019-03-26T15:44:56.442Z,3.60
2019-03-26T15:50:09.473Z,2.70
2019-03-26T15:55:23.492Z,3.07
2019-03-26T16:00:37.661Z,2.53
2019-03-26T16:05:48.519Z,2.63
2019-03-26T16:11:07.784Z,3.57
2019-03-26T16:16:15.587Z,3.03
2019-03-26T16:21:25.842Z,3.50
2019-03-26T16:27:04.514Z,3.53
2019-03-26T16:32:24.144Z,4.10
2019-03-26T16:37:43.025Z,3.97
2019-03-26T16:42:55.848Z,4.20
2019-03-26T16:48:09.761Z,5.10
2019-03-26T16:53:24.214Z,5.83
2019-03-26T16:58:41.986Z,5.77
2019-03-26T17:03:57.783Z,6.23
2019-03-26T17:09:11.157Z,6.30
2019-03-26T17:14:22.992Z,5.60
2019-03-26T17:19:41.995Z,5.23
2019-03-26T17:25:17.520Z,5.30
2019-03-26T17:30:33.437Z,5.40
2019-03-26T17:35:51.373Z,5.50
2019-03-26T17:41:05.991Z,5.97
2019-03-26T17:46:34.933Z,5.80
2019-03-26T17:51:46.158Z,5.60
2019-03-26T17:57:00.583Z,5.83
2019-03-26T18:02:20.015Z,5.87
2019-03-26T18:07:35.462Z,6.57
2019-03-26T18:12:57.852Z,5.47
2019-03-26T18:18:15.691Z,5.30
2019-03-26T18:23:29.666Z,5.47
2019-03-26T18:28:38.918Z,6.37
2019-03-26T18:33:50.801Z,5.90
2019-03-26T18:39:14.146Z,6.67
2019-03-26T18:44:30.330Z,6.20
2019-03-26T18:49:49.828Z,5.20
2019-03-26T18:55:02.756Z,5.33
2019-03-26T19:00:18.265Z,5.50
2019-03-26T19:05:31.597Z,5.90
2019-03-26T19:10:47.549Z,5.97
2019-03-26T19:16:27.841Z,5.97
2019-03-26T19:21:41.379Z,6.70
2019-03-26T19:26:57.985Z,5.80
2019-03-26T19:32:13.626Z,6.00
2019-03-26T19:37:30.344Z,5.57
2019-03-26T19:42:41.532Z,5.50
2019-03-26T19:48:02.316Z,5.70
2019-03-26T19:53:19.499Z,6.20
2019-03-26T19:58:38.433Z,5.97
2019-03-26T20:03:50.348Z,4.60
2019-03-26T20:09:05.076Z,5.30
2019-03-26T20:14:15.405Z,5.92
2019-03-26T20:19:25.887Z,6.85
2019-03-26T20:24:37.375Z,6.13
2019-03-26T20:29:56.139Z,6.60
2019-03-26T20:35:11.341Z,5.80
2019-03-26T20:40:22.023Z,6.75
2019-03-26T20:45:53.701Z,6.33
2019-03-26T20:51:14.492Z,7.83
2019-03-26T20:56:26.984Z,6.87
2019-03-26T21:01:40.512Z,7.03
2019-03-26T21:07:01.617Z,6.33
2019-03-26T21:12:21.644Z,7.40
2019-03-26T21:17:33.219Z,7.20
2019-03-26T21:22:49.242Z,7.47
2019-03-26T21:28:00.546Z,7.20
2019-03-26T21:33:15.139Z,7.87
2019-03-26T21:38:29.082Z,7.58
2019-03-26T21:44:03.592Z,7.90
2019-03-26T21:49:09.258Z,7.87
2019-03-26T21:54:24.291Z,7.70
2019-03-26T21:59:39.257Z,7.93
2019-03-26T22:04:52.216Z,9.23
2019-03-26T22:10:11.645Z,8.03
2019-03-26T22:15:25.518Z,8.93
2019-03-26T22:20:39.598Z,8.50
2019-03-26T22:26:10.090Z,9.80
2019-03-26T22:31:27.652Z,8.73
2019-03-26T22:36:44.878Z,7.93
2019-03-26T22:42:15.808Z,8.07
2019-03-26T22:47:43.011Z,9.20
2019-03-26T22:52:56.586Z,8.43
2019-03-26T22:58:08.217Z,9.03
2019-03-26T23:03:21.304Z,10.05
2019-03-26T23:08:36.328Z,10.53
2019-03-26T23:13:54.867Z,9.10
2019-03-26T23:19:18.849Z,10.30
2019-03-26T23:24:34.763Z,10.83
2019-03-26T23:29:45.214Z,10.90
2019-03-26T23:34:58.242Z,11.30
2019-03-26T23:40:12.291Z,10.00
2019-03-26T23:45:26.268Z,10.27
2019-03-26T23:50:40.475Z,11.70
2019-03-26T23:55:56.505Z,12.77
