createdAt,value
2022-08-12T00:01:04.278Z,2.10
2022-08-12T00:06:04.303Z,2.35
2022-08-12T00:10:46.340Z,2.78
2022-08-12T00:15:28.044Z,2.45
2022-08-12T00:20:09.678Z,2.60
2022-08-12T00:24:50.880Z,3.08
2022-08-12T00:29:31.799Z,3.05
2022-08-12T00:34:12.707Z,2.33
2022-08-12T00:38:53.779Z,2.00
2022-08-12T00:43:17.519Z,2.55
2022-08-12T00:47:41.219Z,2.60
2022-08-12T00:52:12.266Z,2.17
2022-08-12T00:56:37.020Z,2.25
2022-08-12T01:01:07.234Z,2.50
2022-08-12T01:05:51.830Z,2.80
2022-08-12T01:10:33.186Z,3.00
2022-08-12T01:14:57.726Z,2.58
2022-08-12T01:19:24.460Z,2.17
2022-08-12T01:24:23.056Z,2.72
2022-08-12T01:28:59.382Z,2.25
2022-08-12T01:33:25.558Z,2.50
2022-08-12T01:37:57.661Z,2.53
2022-08-12T01:42:22.638Z,2.30
2022-08-12T01:47:22.878Z,2.60
2022-08-12T01:52:21.410Z,2.67
2022-08-12T01:56:43.997Z,2.72
2022-08-12T02:01:11.824Z,2.88
2022-08-12T02:06:38.818Z,2.75
2022-08-12T02:11:29.597Z,3.50
2022-08-12T02:16:09.358Z,2.33
2022-08-12T02:20:54.240Z,3.10
2022-08-12T02:25:34.010Z,3.15
2022-08-12T02:29:56.559Z,3.08
2022-08-12T02:34:20.158Z,2.80
2022-08-12T02:38:44.037Z,2.83
2022-08-12T02:43:20.001Z,4.18
2022-08-12T02:48:00.892Z,2.75
2022-08-12T02:52:27.139Z,3.13
2022-08-12T02:56:51.012Z,3.38
2022-08-12T03:01:14.587Z,3.17
2022-08-12T03:05:49.278Z,4.00
2022-08-12T03:10:16.125Z,3.35
2022-08-12T03:14:44.257Z,2.95
2022-08-12T03:19:08.578Z,3.10
2022-08-12T03:23:31.707Z,3.28
2022-08-12T03:27:57.597Z,3.47
2022-08-12T03:32:35.787Z,3.20
2022-08-12T03:37:00.570Z,3.53
2022-08-12T03:41:38.298Z,4.05
2022-08-12T03:46:28.998Z,3.50
2022-08-12T03:51:10.357Z,3.63
2022-08-12T03:55:51.418Z,3.50
2022-08-12T04:00:23.756Z,3.58
2022-08-12T04:04:49.292Z,3.72
2022-08-12T04:09:16.970Z,4.15
2022-08-12T04:13:41.379Z,3.42
2022-08-12T04:18:06.627Z,3.08
2022-08-12T04:22:31.010Z,2.95
2022-08-12T04:26:54.371Z,2.80
2022-08-12T04:31:16.518Z,3.10
2022-08-12T04:35:38.737Z,2.90
2022-08-12T04:40:01.749Z,3.20
2022-08-12T04:44:24.383Z,2.60
2022-08-12T04:48:47.488Z,3.20
2022-08-12T04:53:13.277Z,3.10
2022-08-12T04:57:35.782Z,3.30
2022-08-12T05:01:58.002Z,4.40
2022-08-12T05:06:26.949Z,3.17
2022-08-12T05:10:49.951Z,3.28
2022-08-12T05:15:27.463Z,2.72
2022-08-12T05:19:51.902Z,2.70
2022-08-12T05:24:14.586Z,3.45
2022-08-12T05:28:37.879Z,2.67
2022-08-12T05:33:05.525Z,2.63
2022-08-12T05:37:27.726Z,2.50
2022-08-12T05:41:49.956Z,2.70
2022-08-12T05:46:12.110Z,2.80
2022-08-12T05:50:35.958Z,2.72
2022-08-12T05:54:58.717Z,2.88
2022-08-12T05:59:21.997Z,3.08
2022-08-12T06:03:45.558Z,2.90
2022-08-12T06:08:08.978Z,2.70
2022-08-12T06:12:31.364Z,2.65
2022-08-12T06:16:53.618Z,2.20
2022-08-12T06:21:21.858Z,2.58
2022-08-12T06:25:44.357Z,2.20
2022-08-12T06:30:12.741Z,2.40
2022-08-12T06:35:23.651Z,2.60
2022-08-12T06:39:24.518Z,2.67
2022-08-12T06:44:06.497Z,2.25
2022-08-12T06:48:30.597Z,2.88
2022-08-12T06:52:53.138Z,2.33
2022-08-12T06:58:01.925Z,2.40
2022-08-12T07:01:58.264Z,2.10
2022-08-12T07:06:20.897Z,2.00
2022-08-12T07:11:01.799Z,2.20
2022-08-12T07:20:53.215Z,1.95
2022-08-12T07:25:40.453Z,1.20
2022-08-12T07:30:05.519Z,1.05
2022-08-12T07:34:28.262Z,1.40
2022-08-12T07:38:51.882Z,1.30
2022-08-12T07:43:14.763Z,1.67
2022-08-12T07:47:38.283Z,1.25
2022-08-12T07:52:01.183Z,1.23
2022-08-12T07:56:23.882Z,1.20
2022-08-12T08:00:46.439Z,1.67
2022-08-12T08:05:09.462Z,1.13
2022-08-12T08:09:32.262Z,1.25
2022-08-12T08:13:54.223Z,1.67
2022-08-12T08:18:26.776Z,1.25
2022-08-12T08:22:49.682Z,1.38
2022-08-12T08:27:12.543Z,1.25
2022-08-12T08:31:39.743Z,1.27
2022-08-12T08:36:02.967Z,0.82
2022-08-12T08:40:44.002Z,1.05
2022-08-12T08:45:13.221Z,1.35
2022-08-12T08:49:37.169Z,1.65
2022-08-12T08:53:59.834Z,0.70
2022-08-12T08:58:22.262Z,0.70
2022-08-12T09:02:49.458Z,0.60
2022-08-12T09:07:43.792Z,0.60
2022-08-12T09:12:27.346Z,0.70
2022-08-12T09:16:51.082Z,0.90
2022-08-12T09:21:16.342Z,1.02
2022-08-12T09:25:44.725Z,0.65
2022-08-12T09:30:16.259Z,1.00
2022-08-12T09:34:42.166Z,0.52
2022-08-12T09:40:00.457Z,1.98
2022-08-12T09:44:38.392Z,1.02
2022-08-12T09:48:56.288Z,1.15
2022-08-12T09:53:29.395Z,0.65
2022-08-12T09:58:45.290Z,0.73
2022-08-12T10:03:05.636Z,0.93
2022-08-12T10:07:39.416Z,0.90
2022-08-12T10:12:32.744Z,2.03
2022-08-12T10:16:55.929Z,1.02
2022-08-12T10:21:24.163Z,1.23
2022-08-12T10:26:37.830Z,1.33
2022-08-12T10:31:01.253Z,0.95
2022-08-12T10:35:26.660Z,1.88
2022-08-12T10:40:08.140Z,0.90
2022-08-12T10:44:36.827Z,0.75
2022-08-12T10:49:06.356Z,1.27
2022-08-12T10:53:46.760Z,1.23
2022-08-12T10:58:14.397Z,1.10
2022-08-12T11:04:23.737Z,1.20
2022-08-12T11:08:37.766Z,1.42
2022-08-12T11:12:56.718Z,1.23
2022-08-12T11:17:43.693Z,1.27
2022-08-12T11:22:01.324Z,1.25
2022-08-12T11:26:25.483Z,0.70
2022-08-12T11:30:48.883Z,1.67
2022-08-12T11:35:16.321Z,1.20
2022-08-12T11:40:03.169Z,1.42
2022-08-12T11:44:37.156Z,1.17
2022-08-12T11:49:05.554Z,1.58
2022-08-12T11:53:57.302Z,1.38
2022-08-12T11:59:28.601Z,1.38
2022-08-12T12:02:52.733Z,1.80
2022-08-12T12:07:15.249Z,1.20
2022-08-12T12:11:49.224Z,1.40
2022-08-12T12:16:12.126Z,1.55
2022-08-12T12:20:35.429Z,1.40
2022-08-12T12:25:13.341Z,1.13
2022-08-12T12:30:19.161Z,1.73
2022-08-12T12:34:30.331Z,1.30
2022-08-12T12:38:53.277Z,1.52
2022-08-12T12:43:17.248Z,1.48
2022-08-12T12:48:13.017Z,1.67
2022-08-12T12:52:35.258Z,1.60
2022-08-12T12:56:58.527Z,1.67
2022-08-12T13:01:33.051Z,1.45
2022-08-12T13:06:00.832Z,1.60
2022-08-12T13:10:30.549Z,1.60
2022-08-12T13:14:53.543Z,1.60
2022-08-12T13:19:16.467Z,1.35
2022-08-12T13:23:50.643Z,1.65
2022-08-12T13:28:28.597Z,1.05
2022-08-12T13:32:59.015Z,1.63
2022-08-12T13:37:26.825Z,1.80
2022-08-12T13:42:13.873Z,1.92
2022-08-12T13:46:38.459Z,1.60
2022-08-12T13:51:00.794Z,1.20
2022-08-12T13:55:31.374Z,1.17
2022-08-12T13:59:55.493Z,1.45
2022-08-12T14:04:23.069Z,1.30
2022-08-12T14:08:50.112Z,1.42
2022-08-12T14:14:04.712Z,1.30
2022-08-12T14:18:09.458Z,1.48
2022-08-12T14:22:35.529Z,1.50
2022-08-12T14:27:02.078Z,1.60
2022-08-12T14:31:31.318Z,1.60
2022-08-12T14:35:54.582Z,1.42
2022-08-12T14:40:18.227Z,1.40
2022-08-12T14:44:59.135Z,1.80
2022-08-12T14:50:01.262Z,1.63
2022-08-12T14:57:00.109Z,1.60
2022-08-12T14:59:20.359Z,1.60
2022-08-12T15:03:56.874Z,1.80
2022-08-12T15:08:29.431Z,1.60
2022-08-12T15:12:52.031Z,1.70
2022-08-12T15:17:37.415Z,1.63
2022-08-12T15:22:39.278Z,1.60
2022-08-12T15:26:42.651Z,1.63
2022-08-12T15:31:21.732Z,1.52
2022-08-12T15:35:53.685Z,1.70
2022-08-12T15:40:30.161Z,1.58
2022-08-12T15:44:52.608Z,1.63
2022-08-12T15:49:17.530Z,1.60
2022-08-12T15:53:58.229Z,1.50
2022-08-12T15:58:21.954Z,1.55
2022-08-12T16:02:50.586Z,1.20
2022-08-12T16:07:13.646Z,1.30
2022-08-12T16:11:43.292Z,1.60
2022-08-12T16:16:12.463Z,1.40
2022-08-12T16:20:47.230Z,1.95
2022-08-12T16:25:10.387Z,1.05
2022-08-12T16:29:53.021Z,1.00
2022-08-12T16:34:25.692Z,1.67
2022-08-12T16:39:02.846Z,1.00
2022-08-12T16:43:27.429Z,1.17
2022-08-12T16:47:58.169Z,1.08
2022-08-12T16:52:22.069Z,1.50
2022-08-12T16:56:55.049Z,1.40
2022-08-12T17:01:20.558Z,1.58
2022-08-12T17:05:43.866Z,1.20
2022-08-12T17:10:12.010Z,1.63
2022-08-12T17:14:37.647Z,1.40
2022-08-12T17:19:09.297Z,1.38
2022-08-12T17:23:48.457Z,1.40
2022-08-12T17:28:16.776Z,1.38
2022-08-12T17:32:40.688Z,1.40
2022-08-12T17:37:05.532Z,1.58
2022-08-12T17:41:56.419Z,1.20
2022-08-12T17:46:23.625Z,1.25
2022-08-12T17:50:49.727Z,1.60
2022-08-12T17:55:21.875Z,1.38
2022-08-12T17:59:58.384Z,1.35
2022-08-12T18:04:22.976Z,1.75
2022-08-12T18:08:59.067Z,1.33
2022-08-12T18:13:40.177Z,1.73
2022-08-12T18:18:06.104Z,1.20
2022-08-12T18:22:39.319Z,1.60
2022-08-12T18:27:43.175Z,1.83
2022-08-12T18:31:59.782Z,1.40
2022-08-12T18:36:28.259Z,1.67
2022-08-12T18:41:10.414Z,1.77
2022-08-12T18:45:47.145Z,1.63
2022-08-12T18:50:18.544Z,1.67
2022-08-12T18:54:54.089Z,1.67
2022-08-12T19:00:01.361Z,2.00
2022-08-12T19:04:09.203Z,1.95
2022-08-12T19:08:32.404Z,1.90
2022-08-12T19:13:24.008Z,1.95
2022-08-12T19:17:47.515Z,1.80
2022-08-12T19:22:28.918Z,1.80
2022-08-12T19:26:57.433Z,2.22
2022-08-12T19:31:56.252Z,2.10
2022-08-12T19:36:25.503Z,2.47
2022-08-12T19:40:48.795Z,2.85
2022-08-12T19:45:12.157Z,2.45
2022-08-12T19:49:37.937Z,2.75
2022-08-12T19:54:01.255Z,2.60
2022-08-12T19:58:25.683Z,2.20
2022-08-12T20:02:49.612Z,2.45
2022-08-12T20:07:23.746Z,2.40
2022-08-12T20:12:14.177Z,2.80
2022-08-12T20:16:54.466Z,2.38
2022-08-12T20:21:24.293Z,2.53
2022-08-12T20:25:52.990Z,2.53
2022-08-12T20:30:53.183Z,2.63
2022-08-12T20:35:10.043Z,2.38
2022-08-12T20:39:53.275Z,2.70
2022-08-12T20:44:18.562Z,3.97
2022-08-12T20:48:44.545Z,2.92
2022-08-12T20:53:07.714Z,2.78
2022-08-12T20:57:38.302Z,5.53
2022-08-12T21:02:24.317Z,3.10
2022-08-12T21:07:04.625Z,3.30
2022-08-12T21:11:32.761Z,2.72
2022-08-12T21:16:00.123Z,2.92
2022-08-12T21:20:23.280Z,2.80
2022-08-12T21:24:46.704Z,2.88
2022-08-12T21:29:12.810Z,2.53
2022-08-12T21:33:58.575Z,3.08
2022-08-12T21:38:21.362Z,2.55
2022-08-12T21:42:47.561Z,2.60
2022-08-12T21:47:22.350Z,3.17
2022-08-12T21:51:49.359Z,3.00
2022-08-12T21:56:34.212Z,2.55
2022-08-12T22:00:57.465Z,3.53
2022-08-12T22:05:39.621Z,2.53
2022-08-12T22:10:12.245Z,2.70
2022-08-12T22:14:34.685Z,3.17
2022-08-12T22:18:59.926Z,3.25
2022-08-12T22:23:51.290Z,3.30
2022-08-12T22:28:27.345Z,3.10
2022-08-12T22:33:04.386Z,2.92
2022-08-12T22:37:30.546Z,3.40
2022-08-12T22:42:11.866Z,3.38
2022-08-12T22:46:53.987Z,3.33
2022-08-12T22:51:22.198Z,3.33
2022-08-12T22:56:05.634Z,3.70
2022-08-12T23:00:29.017Z,3.20
2022-08-12T23:04:51.546Z,3.22
2022-08-12T23:09:18.085Z,3.25
2022-08-12T23:14:03.499Z,2.85
2022-08-12T23:18:33.405Z,4.10
2022-08-12T23:23:03.147Z,3.08
2022-08-12T23:27:51.381Z,3.05
2022-08-12T23:32:36.084Z,3.20
2022-08-12T23:36:59.925Z,3.22
2022-08-12T23:41:25.986Z,3.20
2022-08-12T23:46:00.890Z,3.50
2022-08-12T23:50:26.291Z,3.45
2022-08-12T23:54:58.465Z,3.42
2022-08-12T23:59:22.892Z,3.47
