createdAt,value
2018-06-21T00:00:50.326Z,23.4
2018-06-21T00:01:51.527Z,23
2018-06-21T00:02:52.691Z,23.1
2018-06-21T00:03:53.831Z,23.1
2018-06-21T00:04:55.013Z,23.3
2018-06-21T00:05:56.169Z,23.3
2018-06-21T00:06:57.625Z,23.2
2018-06-21T00:07:58.806Z,23.1
2018-06-21T00:08:59.919Z,23.2
2018-06-21T00:10:01.113Z,23.3
2018-06-21T00:11:02.242Z,23.4
2018-06-21T00:12:03.418Z,23.5
2018-06-21T00:13:04.637Z,23.6
2018-06-21T00:14:05.766Z,23.6
2018-06-21T00:15:06.934Z,23.6
2018-06-21T00:16:08.089Z,23.6
2018-06-21T00:17:09.290Z,23.7
2018-06-21T00:18:10.489Z,23.7
2018-06-21T00:19:11.812Z,23.7
2018-06-21T00:20:13.450Z,23.6
2018-06-21T00:21:14.571Z,23.6
2018-06-21T00:22:15.738Z,23.5
2018-06-21T00:23:16.899Z,23.4
2018-06-21T00:24:18.074Z,23.4
2018-06-21T00:25:19.223Z,23.5
2018-06-21T00:26:20.384Z,23.5
2018-06-21T00:27:21.542Z,23.4
2018-06-21T00:28:22.707Z,23.2
2018-06-21T00:29:24.322Z,22.9
2018-06-21T00:30:25.734Z,22.9
2018-06-21T00:31:26.871Z,23
2018-06-21T00:32:28.138Z,22.9
2018-06-21T00:33:29.305Z,22.8
2018-06-21T00:34:30.463Z,22.7
2018-06-21T00:35:31.687Z,22.9
2018-06-21T00:36:32.833Z,23.1
2018-06-21T00:37:34.086Z,23.2
2018-06-21T00:38:35.226Z,23.3
2018-06-21T00:39:36.381Z,23.4
2018-06-21T00:40:37.494Z,23.4
2018-06-21T00:41:39.040Z,23.3
2018-06-21T00:42:40.243Z,23.4
2018-06-21T00:43:41.360Z,23.4
2018-06-21T00:44:42.578Z,23.3
2018-06-21T00:45:43.818Z,23.4
2018-06-21T00:46:46.441Z,23.4
2018-06-21T00:47:47.616Z,23.4
2018-06-21T00:48:48.844Z,23.4
2018-06-21T00:49:50.030Z,23.4
2018-06-21T00:50:51.364Z,23.4
2018-06-21T00:51:53.477Z,23.3
2018-06-21T00:52:54.741Z,23.3
2018-06-21T00:53:55.906Z,23.3
2018-06-21T00:54:57.049Z,23.4
2018-06-21T00:55:58.157Z,23.4
2018-06-21T00:56:59.330Z,23.4
2018-06-21T00:58:00.501Z,23.4
2018-06-21T00:59:01.674Z,23.2
2018-06-21T01:00:02.817Z,23
2018-06-21T01:01:03.962Z,22.8
2018-06-21T01:02:05.096Z,22.7
2018-06-21T01:03:06.269Z,22.6
2018-06-21T01:04:07.433Z,22.5
2018-06-21T01:05:08.574Z,22.5
2018-06-21T01:06:09.703Z,22.6
2018-06-21T01:07:10.855Z,22.6
2018-06-21T01:08:12.074Z,22.6
2018-06-21T01:09:13.206Z,22.5
2018-06-21T01:10:14.321Z,22.4
2018-06-21T01:11:15.458Z,22.3
2018-06-21T01:12:16.642Z,22.2
2018-06-21T01:13:17.803Z,22.2
2018-06-21T01:14:18.985Z,22.1
2018-06-21T01:15:20.241Z,22
2018-06-21T01:16:21.636Z,22.1
2018-06-21T01:17:22.993Z,22.3
2018-06-21T01:18:24.161Z,22.2
2018-06-21T01:19:25.299Z,22.3
2018-06-21T01:20:26.430Z,22.4
2018-06-21T01:21:27.562Z,22.4
2018-06-21T01:22:28.703Z,22.3
2018-06-21T01:23:29.937Z,22.3
2018-06-21T01:24:31.057Z,22.4
2018-06-21T01:25:32.281Z,22.3
2018-06-21T01:26:33.323Z,22.4
2018-06-21T01:27:34.469Z,22.4
2018-06-21T01:28:35.665Z,22.3
2018-06-21T01:29:36.791Z,22.3
2018-06-21T01:30:37.948Z,22.2
2018-06-21T01:31:39.128Z,22.2
2018-06-21T01:32:40.327Z,22.1
2018-06-21T01:33:41.557Z,21.9
2018-06-21T01:34:42.756Z,21.9
2018-06-21T01:35:43.883Z,21.8
2018-06-21T01:36:44.997Z,21.8
2018-06-21T01:37:46.128Z,22
2018-06-21T01:38:47.357Z,22.2
2018-06-21T01:39:48.516Z,22.5
2018-06-21T01:40:49.683Z,22.7
2018-06-21T01:41:50.824Z,22.9
2018-06-21T01:42:51.980Z,22.9
2018-06-21T01:43:53.176Z,22.9
2018-06-21T01:44:54.364Z,22.9
2018-06-21T01:45:55.512Z,23
2018-06-21T01:46:56.647Z,23
2018-06-21T01:47:57.798Z,23
2018-06-21T01:48:58.996Z,23
2018-06-21T01:50:00.218Z,23
2018-06-21T01:51:01.405Z,23
2018-06-21T01:52:02.554Z,23
2018-06-21T01:53:03.702Z,23
2018-06-21T01:54:04.914Z,22.9
2018-06-21T01:55:06.097Z,22.9
2018-06-21T01:56:07.226Z,23
2018-06-21T01:57:08.385Z,23
2018-06-21T01:58:09.549Z,23
2018-06-21T01:59:10.753Z,23
2018-06-21T02:00:11.881Z,23
2018-06-21T02:01:13.030Z,23
2018-06-21T02:02:14.153Z,23
2018-06-21T02:03:15.286Z,22.9
2018-06-21T02:04:16.460Z,22.9
2018-06-21T02:05:17.625Z,22.9
2018-06-21T02:06:18.772Z,22.8
2018-06-21T02:07:19.957Z,22.9
2018-06-21T02:08:21.125Z,22.9
2018-06-21T02:09:22.957Z,22.9
2018-06-21T02:10:24.108Z,22.9
2018-06-21T02:11:25.245Z,22.7
2018-06-21T02:12:26.407Z,22.7
2018-06-21T02:13:27.540Z,22.7
2018-06-21T02:14:28.743Z,22.7
2018-06-21T02:15:29.879Z,22.7
2018-06-21T02:16:31.039Z,22.6
2018-06-21T02:17:32.201Z,22.5
2018-06-21T02:18:33.400Z,22.3
2018-06-21T02:19:34.588Z,22.3
2018-06-21T02:20:35.733Z,22.3
2018-06-21T02:21:36.910Z,22.4
2018-06-21T02:22:38.053Z,22.4
2018-06-21T02:23:39.181Z,22.5
2018-06-21T02:24:40.370Z,22.3
2018-06-21T02:25:41.510Z,22.2
2018-06-21T02:26:42.652Z,22
2018-06-21T02:27:43.821Z,21.9
2018-06-21T02:28:44.945Z,21.9
2018-06-21T02:29:46.133Z,21.9
2018-06-21T02:30:47.278Z,21.9
2018-06-21T02:31:48.638Z,21.9
2018-06-21T02:32:50.009Z,21.9
2018-06-21T02:33:51.162Z,21.9
2018-06-21T02:34:52.333Z,21.9
2018-06-21T02:35:54.828Z,21.9
2018-06-21T02:36:56.007Z,21.9
2018-06-21T02:38:00.210Z,21.9
2018-06-21T02:39:01.419Z,21.9
2018-06-21T02:40:02.891Z,21.9
2018-06-21T02:41:04.069Z,22
2018-06-21T02:42:05.237Z,22
2018-06-21T02:43:06.393Z,21.9
2018-06-21T02:44:07.540Z,21.9
2018-06-21T02:45:08.749Z,22
2018-06-21T02:46:09.897Z,22.1
2018-06-21T02:47:11.090Z,22
2018-06-21T02:48:12.289Z,22
2018-06-21T02:49:13.415Z,21.9
2018-06-21T02:50:14.609Z,21.9
2018-06-21T02:51:15.729Z,21.8
2018-06-21T02:52:16.897Z,21.9
2018-06-21T02:53:18.042Z,21.9
2018-06-21T02:54:19.178Z,21.9
2018-06-21T02:55:20.422Z,22
2018-06-21T02:56:21.617Z,21.9
2018-06-21T02:57:22.805Z,21.8
2018-06-21T02:58:23.974Z,21.9
2018-06-21T02:59:25.127Z,21.9
2018-06-21T03:00:26.323Z,22
2018-06-21T03:01:27.504Z,22
2018-06-21T03:02:28.678Z,22.1
2018-06-21T03:03:29.855Z,22.1
2018-06-21T03:04:31.030Z,22.1
2018-06-21T03:05:32.246Z,22.2
2018-06-21T03:06:33.401Z,22.2
2018-06-21T03:07:34.576Z,22.1
2018-06-21T03:08:35.711Z,22.1
2018-06-21T03:09:36.890Z,22
2018-06-21T03:10:38.519Z,22
2018-06-21T03:11:39.727Z,21.9
2018-06-21T03:12:40.865Z,22.1
2018-06-21T03:13:42.047Z,22.2
2018-06-21T03:14:43.218Z,22.2
2018-06-21T03:15:44.416Z,22.1
2018-06-21T03:16:45.547Z,22.1
2018-06-21T03:17:46.713Z,22.2
2018-06-21T03:18:47.879Z,22.2
2018-06-21T03:19:49.049Z,22.2
2018-06-21T03:20:50.245Z,22.3
2018-06-21T03:21:51.425Z,22.2
2018-06-21T03:22:52.643Z,22.2
2018-06-21T03:23:53.826Z,22.1
2018-06-21T03:24:54.977Z,22.1
2018-06-21T03:25:56.238Z,21.9
2018-06-21T03:26:57.439Z,22
2018-06-21T03:27:58.697Z,22
2018-06-21T03:28:59.915Z,22
2018-06-21T03:30:01.078Z,22.1
2018-06-21T03:31:02.328Z,22.1
2018-06-21T03:32:03.565Z,22
2018-06-21T03:33:04.698Z,21.9
2018-06-21T03:34:05.847Z,21.9
2018-06-21T03:35:07.062Z,21.8
2018-06-21T03:36:08.292Z,21.7
2018-06-21T03:37:09.450Z,21.8
2018-06-21T03:38:10.912Z,22.1
2018-06-21T03:39:12.089Z,22.3
2018-06-21T03:40:13.323Z,22.4
2018-06-21T03:41:14.793Z,22.4
2018-06-21T03:42:15.953Z,22.4
2018-06-21T03:43:17.100Z,22.3
2018-06-21T03:44:18.237Z,22.4
2018-06-21T03:45:19.398Z,22.3
2018-06-21T03:46:20.596Z,22.2
2018-06-21T03:47:21.760Z,22.3
2018-06-21T03:48:22.929Z,22.3
2018-06-21T03:49:24.092Z,22.1
2018-06-21T03:50:25.243Z,22.1
2018-06-21T03:51:26.412Z,22
2018-06-21T03:52:27.574Z,22
2018-06-21T03:53:28.702Z,22.1
2018-06-21T03:54:29.869Z,22.2
2018-06-21T03:55:31.009Z,22.2
2018-06-21T03:56:32.395Z,22.2
2018-06-21T03:57:33.550Z,22.3
2018-06-21T03:58:34.666Z,22.3
2018-06-21T03:59:35.833Z,22.4
2018-06-21T04:00:37.021Z,22.3
2018-06-21T04:01:38.181Z,22.2
2018-06-21T04:02:39.334Z,22.2
2018-06-21T04:03:40.453Z,22.2
2018-06-21T04:04:41.634Z,22.3
2018-06-21T04:05:42.844Z,22.3
2018-06-21T04:06:44.004Z,22.4
2018-06-21T04:07:45.162Z,22.5
2018-06-21T04:08:46.305Z,22.5
2018-06-21T04:09:47.472Z,22.5
2018-06-21T04:10:48.648Z,22.5
2018-06-21T04:11:49.892Z,22.6
2018-06-21T04:12:51.027Z,22.6
2018-06-21T04:13:52.308Z,22.4
2018-06-21T04:14:53.473Z,22.5
2018-06-21T04:15:54.617Z,22.5
2018-06-21T04:16:55.822Z,22.6
2018-06-21T04:17:56.960Z,22.7
2018-06-21T04:18:58.138Z,22.8
2018-06-21T04:19:59.380Z,22.8
2018-06-21T04:21:00.546Z,22.8
2018-06-21T04:22:01.744Z,22.8
2018-06-21T04:23:02.892Z,22.8
2018-06-21T04:24:04.065Z,22.8
2018-06-21T04:25:05.205Z,22.7
2018-06-21T04:26:06.372Z,22.6
2018-06-21T04:27:07.601Z,22.7
2018-06-21T04:28:09.379Z,22.7
2018-06-21T04:29:10.626Z,22.6
2018-06-21T04:30:11.809Z,22.6
2018-06-21T04:31:13.008Z,22.6
2018-06-21T04:32:14.195Z,22.7
2018-06-21T04:33:15.348Z,22.7
2018-06-21T04:34:16.524Z,22.8
2018-06-21T04:35:17.710Z,22.7
2018-06-21T04:36:18.887Z,22.6
2018-06-21T04:37:23.101Z,22.5
2018-06-21T04:38:24.268Z,22.5
2018-06-21T04:39:25.445Z,22.5
2018-06-21T04:40:26.624Z,22.6
2018-06-21T04:41:27.782Z,22.8
2018-06-21T04:42:29.028Z,22.9
2018-06-21T04:43:30.162Z,23
2018-06-21T04:44:31.370Z,23
2018-06-21T04:45:32.584Z,23
2018-06-21T04:46:33.766Z,22.9
2018-06-21T04:47:34.990Z,23.1
2018-06-21T04:48:36.149Z,23.2
2018-06-21T04:49:37.748Z,23.4
2018-06-21T04:50:38.983Z,23.5
2018-06-21T04:51:40.166Z,23.5
2018-06-21T04:52:41.409Z,23.6
2018-06-21T04:53:42.502Z,23.6
2018-06-21T04:54:43.710Z,23.6
2018-06-21T04:55:44.867Z,23.6
2018-06-21T04:56:46.103Z,23.7
2018-06-21T04:57:47.392Z,23.8
2018-06-21T04:58:48.567Z,23.7
2018-06-21T04:59:49.739Z,23.9
2018-06-21T05:00:50.884Z,24.3
2018-06-21T05:01:52.096Z,24.2
2018-06-21T05:02:53.383Z,24.2
2018-06-21T05:03:54.604Z,24.1
2018-06-21T05:04:55.891Z,24
2018-06-21T05:05:57.188Z,24
2018-06-21T05:06:58.385Z,23.9
2018-06-21T05:07:59.560Z,23.8
2018-06-21T05:09:00.836Z,23.8
2018-06-21T05:10:02.081Z,23.8
2018-06-21T05:11:03.304Z,23.8
2018-06-21T05:12:04.500Z,23.9
2018-06-21T05:13:06.007Z,24
2018-06-21T05:14:07.199Z,24
2018-06-21T05:15:08.368Z,23.8
2018-06-21T05:16:09.545Z,23.8
2018-06-21T05:17:10.700Z,23.8
2018-06-21T05:18:11.924Z,23.9
2018-06-21T05:19:13.120Z,23.9
2018-06-21T05:20:14.255Z,24
2018-06-21T05:21:15.483Z,24.2
2018-06-21T05:22:16.677Z,24.3
2018-06-21T05:23:17.917Z,24.6
2018-06-21T05:24:19.118Z,24.9
2018-06-21T05:25:20.247Z,24.9
2018-06-21T05:26:21.380Z,24.9
2018-06-21T05:27:22.536Z,25
2018-06-21T05:28:23.818Z,24.8
2018-06-21T05:29:25.006Z,24.8
2018-06-21T05:30:26.152Z,24.9
2018-06-21T05:31:27.288Z,25.4
2018-06-21T05:32:28.477Z,25.7
2018-06-21T05:33:29.717Z,25.7
2018-06-21T05:34:30.868Z,25.9
2018-06-21T05:35:32.072Z,25.8
2018-06-21T05:36:33.267Z,25.8
2018-06-21T05:37:34.553Z,26.2
2018-06-21T05:38:35.656Z,26
2018-06-21T05:39:36.822Z,26
2018-06-21T05:40:38.055Z,25.9
2018-06-21T05:41:39.219Z,25.7
2018-06-21T05:42:40.388Z,25.9
2018-06-21T05:43:41.796Z,25.8
2018-06-21T05:44:42.962Z,25.6
2018-06-21T05:45:44.176Z,25.6
2018-06-21T05:46:45.345Z,25.6
2018-06-21T05:47:46.513Z,25.5
2018-06-21T05:48:47.727Z,25.6
2018-06-21T05:49:48.869Z,25.4
2018-06-21T05:50:50.070Z,25.4
2018-06-21T05:51:51.252Z,25.4
2018-06-21T05:52:52.430Z,25.4
2018-06-21T05:53:53.735Z,25.5
2018-06-21T05:54:54.956Z,25.8
2018-06-21T05:55:56.178Z,26.1
2018-06-21T05:56:57.406Z,26.4
2018-06-21T05:57:58.561Z,26.5
2018-06-21T05:59:00.112Z,26.3
2018-06-21T06:00:01.323Z,26.2
2018-06-21T06:01:02.550Z,26.1
2018-06-21T06:02:03.919Z,25.9
2018-06-21T06:03:05.041Z,26.3
2018-06-21T06:04:06.292Z,26.8
2018-06-21T06:05:07.493Z,27
2018-06-21T06:06:08.672Z,26.8
2018-06-21T06:07:09.901Z,26.8
2018-06-21T06:08:11.179Z,26.7
2018-06-21T06:09:12.411Z,27
2018-06-21T06:10:13.619Z,27
2018-06-21T06:11:14.850Z,26.9
2018-06-21T06:12:16.047Z,26.7
2018-06-21T06:13:17.230Z,26.5
2018-06-21T06:14:18.500Z,26.6
2018-06-21T06:15:19.696Z,26.5
2018-06-21T06:16:20.894Z,26.5
2018-06-21T06:17:22.086Z,26.5
2018-06-21T06:18:23.296Z,26.7
2018-06-21T06:19:24.600Z,26.7
2018-06-21T06:20:25.841Z,26.8
2018-06-21T06:21:27.181Z,26.9
2018-06-21T06:22:28.346Z,26.6
2018-06-21T06:23:34.767Z,26.4
2018-06-21T06:24:37.036Z,25.9
2018-06-21T06:25:38.211Z,25.7
2018-06-21T06:26:39.453Z,25.7
2018-06-21T06:27:40.629Z,25.8
2018-06-21T06:28:41.853Z,26
2018-06-21T06:29:43.058Z,25.8
2018-06-21T06:30:44.335Z,25.9
2018-06-21T06:31:45.549Z,26
2018-06-21T06:32:46.733Z,25.9
2018-06-21T06:33:47.930Z,25.9
2018-06-21T06:34:49.191Z,26
2018-06-21T06:35:50.390Z,26.2
2018-06-21T06:36:51.693Z,26.2
2018-06-21T06:37:53.052Z,26.1
2018-06-21T06:38:54.315Z,26
2018-06-21T06:39:55.549Z,26.1
2018-06-21T06:40:56.741Z,26.2
2018-06-21T06:41:57.916Z,26.2
2018-06-21T06:42:59.067Z,26.4
2018-06-21T06:44:00.295Z,26.5
2018-06-21T06:45:01.639Z,26.2
2018-06-21T06:46:02.936Z,26.1
2018-06-21T06:47:04.215Z,26.1
2018-06-21T06:48:05.346Z,25.9
2018-06-21T06:49:06.582Z,25.9
2018-06-21T06:50:07.907Z,26.1
2018-06-21T06:51:09.132Z,26.2
2018-06-21T06:52:10.301Z,26
2018-06-21T06:53:11.510Z,25.9
2018-06-21T06:54:12.742Z,25.9
2018-06-21T06:55:13.976Z,26
2018-06-21T06:56:15.171Z,26.2
2018-06-21T06:57:16.540Z,26.1
2018-06-21T06:58:17.765Z,26
2018-06-21T06:59:18.933Z,26.1
2018-06-21T07:00:20.167Z,26
2018-06-21T07:01:21.361Z,26
2018-06-21T07:02:22.535Z,26.2
2018-06-21T07:03:23.690Z,26.2
2018-06-21T07:04:24.970Z,26.1
2018-06-21T07:05:26.265Z,26
2018-06-21T07:06:27.471Z,26.2
2018-06-21T07:07:28.679Z,26.3
2018-06-21T07:08:29.879Z,26.3
2018-06-21T07:09:33.755Z,26
2018-06-21T07:10:35.348Z,26
2018-06-21T07:11:36.513Z,26.1
2018-06-21T07:12:37.712Z,26.2
2018-06-21T07:13:38.861Z,26.1
2018-06-21T07:14:40.075Z,26.4
2018-06-21T07:15:41.295Z,26.8
2018-06-21T07:16:42.532Z,26.7
2018-06-21T07:17:43.709Z,26.6
2018-06-21T07:18:45.036Z,26.8
2018-06-21T07:19:46.598Z,27.5
2018-06-21T07:20:47.870Z,27.6
2018-06-21T07:21:49.117Z,27.3
2018-06-21T07:22:50.416Z,27.2
2018-06-21T07:23:51.598Z,26.8
2018-06-21T07:24:52.852Z,26.9
2018-06-21T07:25:54.217Z,26.8
2018-06-21T07:26:55.669Z,27.2
2018-06-21T07:27:57.074Z,27.2
2018-06-21T07:28:58.439Z,27.2
2018-06-21T07:29:59.997Z,27.1
2018-06-21T07:31:01.314Z,27.3
2018-06-21T07:32:02.548Z,27.6
2018-06-21T07:33:06.389Z,27.8
2018-06-21T07:34:07.622Z,28
2018-06-21T07:35:08.876Z,28.1
2018-06-21T07:36:10.225Z,28.2
2018-06-21T07:37:11.581Z,28.2
2018-06-21T07:38:12.976Z,28.2
2018-06-21T07:39:14.325Z,28.3
2018-06-21T07:40:15.537Z,28.4
2018-06-21T07:42:28.966Z,28.6
2018-06-21T07:43:30.533Z,28.8
2018-06-21T07:44:31.843Z,28.9
2018-06-21T07:45:33.117Z,29
2018-06-21T07:46:34.466Z,29
2018-06-21T07:47:35.637Z,29.1
2018-06-21T07:48:36.821Z,29.1
2018-06-21T07:49:38.169Z,29
2018-06-21T07:50:39.412Z,29.1
2018-06-21T07:51:40.669Z,29.1
2018-06-21T07:52:41.938Z,29.1
2018-06-21T07:53:43.383Z,29.2
2018-06-21T07:54:45.038Z,29.2
2018-06-21T07:55:46.759Z,29.2
2018-06-21T07:56:48.186Z,29.2
2018-06-21T07:57:50.260Z,29.2
2018-06-21T07:58:51.602Z,29.2
2018-06-21T07:59:53.054Z,29.1
2018-06-21T08:00:54.481Z,29.1
2018-06-21T08:01:56.243Z,29.1
2018-06-21T08:02:57.526Z,29.2
2018-06-21T08:04:00.835Z,29.3
2018-06-21T08:05:02.208Z,29.3
2018-06-21T08:06:03.837Z,29.3
2018-06-21T08:07:05.370Z,29.3
2018-06-21T08:08:06.812Z,29.3
2018-06-21T08:09:08.045Z,29.3
2018-06-21T08:10:10.284Z,29.3
2018-06-21T08:11:14.713Z,29.2
2018-06-21T08:12:16.242Z,29.2
2018-06-21T08:13:20.687Z,29.1
2018-06-21T08:14:24.894Z,29.1
2018-06-21T08:15:26.363Z,29.1
2018-06-21T08:16:28.881Z,29.1
2018-06-21T08:17:32.176Z,29.1
2018-06-21T08:18:33.480Z,29.1
2018-06-21T08:19:35.239Z,29.2
2018-06-21T08:20:38.849Z,29.1
2018-06-21T08:21:40.230Z,29.1
2018-06-21T08:22:51.459Z,29.1
2018-06-21T08:23:52.992Z,29.1
2018-06-21T08:24:54.257Z,29.1
2018-06-21T08:25:55.667Z,29
2018-06-21T08:26:57.016Z,29
2018-06-21T08:27:58.287Z,29
2018-06-21T08:28:59.425Z,29
2018-06-21T08:30:00.720Z,28.9
2018-06-21T08:31:02.273Z,28.9
2018-06-21T08:32:05.271Z,29
2018-06-21T08:33:07.733Z,28.9
2018-06-21T08:34:09.326Z,28.9
2018-06-21T08:35:10.672Z,28.7
2018-06-21T08:36:17.465Z,28.8
2018-06-21T08:37:19.632Z,28.8
2018-06-21T08:38:21.278Z,28.8
2018-06-21T08:39:22.557Z,28.9
2018-06-21T08:40:24.218Z,28.9
2018-06-21T08:41:25.540Z,28.9
2018-06-21T08:42:26.899Z,28.9
2018-06-21T08:43:28.601Z,28.9
2018-06-21T08:44:29.746Z,28.9
2018-06-21T08:45:30.944Z,28.8
2018-06-21T08:46:32.228Z,28.6
2018-06-21T08:47:33.426Z,28.7
2018-06-21T08:48:34.684Z,28.5
2018-06-21T08:49:36.005Z,28.5
2018-06-21T08:50:37.393Z,28.6
2018-06-21T08:51:38.604Z,28.5
2018-06-21T08:52:39.760Z,28.4
2018-06-21T08:53:41.020Z,28.5
2018-06-21T08:54:42.475Z,28.5
2018-06-21T08:55:43.610Z,28.4
2018-06-21T08:56:44.813Z,28.4
2018-06-21T08:57:45.968Z,28.3
2018-06-21T08:58:47.179Z,28.2
2018-06-21T08:59:48.370Z,28.1
2018-06-21T09:00:49.572Z,28.1
2018-06-21T09:01:50.750Z,28.1
2018-06-21T09:02:51.988Z,28
2018-06-21T09:03:53.317Z,28
2018-06-21T09:04:55.510Z,27.9
2018-06-21T09:05:56.703Z,27.8
2018-06-21T09:07:00.203Z,27.9
2018-06-21T09:08:01.377Z,27.9
2018-06-21T09:09:02.597Z,27.9
2018-06-21T09:10:03.729Z,27.8
2018-06-21T09:11:04.912Z,27.7
2018-06-21T09:12:06.100Z,27.8
2018-06-21T09:13:10.416Z,27.8
2018-06-21T09:14:11.814Z,27.8
2018-06-21T09:15:13.037Z,27.7
2018-06-21T09:16:14.172Z,27.6
2018-06-21T09:17:15.361Z,27.5
2018-06-21T09:18:16.552Z,27.5
2018-06-21T09:19:17.956Z,27.5
2018-06-21T09:20:19.132Z,27.5
2018-06-21T09:21:20.304Z,27.6
2018-06-21T09:22:21.432Z,27.6
2018-06-21T09:23:22.569Z,27.5
2018-06-21T09:24:23.764Z,27.5
2018-06-21T09:25:24.942Z,27.5
2018-06-21T09:26:26.097Z,27.4
2018-06-21T09:27:27.252Z,27.4
2018-06-21T09:28:28.409Z,27.4
2018-06-21T09:29:29.590Z,27.4
2018-06-21T09:30:30.725Z,27.4
2018-06-21T09:31:31.888Z,27.4
2018-06-21T09:32:33.065Z,27.4
2018-06-21T09:33:34.235Z,27.3
2018-06-21T09:34:35.541Z,27.3
2018-06-21T09:35:36.726Z,27.2
2018-06-21T09:36:37.880Z,27.2
2018-06-21T09:37:39.038Z,27.2
2018-06-21T09:38:40.246Z,27.2
2018-06-21T09:39:41.442Z,27.1
2018-06-21T09:40:42.585Z,27.1
2018-06-21T09:41:43.741Z,27.1
2018-06-21T09:42:44.941Z,27.1
2018-06-21T09:43:50.299Z,27.1
2018-06-21T09:44:47.352Z,27
2018-06-21T09:45:48.562Z,27
2018-06-21T09:46:49.797Z,27.1
2018-06-21T09:47:50.965Z,27
2018-06-21T09:48:52.426Z,26.9
2018-06-21T09:49:53.661Z,27
2018-06-21T09:50:54.977Z,27
2018-06-21T09:51:56.205Z,26.9
2018-06-21T09:52:57.428Z,26.9
2018-06-21T09:53:58.642Z,26.8
2018-06-21T09:54:59.906Z,26.9
2018-06-21T09:56:01.132Z,26.8
2018-06-21T09:57:02.291Z,26.8
2018-06-21T09:58:03.540Z,26.9
2018-06-21T09:59:04.716Z,26.9
2018-06-21T10:00:06.042Z,26.7
2018-06-21T10:01:07.485Z,26.7
2018-06-21T10:02:08.647Z,26.6
2018-06-21T10:03:09.834Z,26.7
2018-06-21T10:04:10.974Z,26.6
2018-06-21T10:05:12.168Z,26.6
2018-06-21T10:06:13.339Z,26.6
2018-06-21T10:07:14.549Z,26.5
2018-06-21T10:08:15.746Z,26.5
2018-06-21T10:09:16.886Z,26.6
2018-06-21T10:10:18.086Z,26.6
2018-06-21T10:11:19.225Z,26.5
2018-06-21T10:12:20.415Z,26.6
2018-06-21T10:13:21.631Z,26.6
2018-06-21T10:14:22.788Z,26.6
2018-06-21T10:15:23.988Z,26.6
2018-06-21T10:16:25.174Z,26.6
2018-06-21T10:17:26.398Z,26.6
2018-06-21T10:18:27.660Z,26.6
2018-06-21T10:19:28.887Z,26.5
2018-06-21T10:20:30.121Z,26.6
2018-06-21T10:21:31.284Z,26.4
2018-06-21T10:22:35.230Z,26.6
2018-06-21T10:23:36.402Z,26.6
2018-06-21T10:24:37.624Z,26.5
2018-06-21T10:25:38.830Z,26.4
2018-06-21T10:26:40.025Z,26.5
2018-06-21T10:27:41.477Z,26.5
2018-06-21T10:28:42.655Z,26.4
2018-06-21T10:29:43.803Z,26.4
2018-06-21T10:30:45.147Z,26.4
2018-06-21T10:31:49.026Z,26.4
2018-06-21T10:32:50.293Z,26.4
2018-06-21T10:33:51.485Z,26.5
2018-06-21T10:34:52.700Z,26.5
2018-06-21T10:35:53.957Z,26.5
2018-06-21T10:36:55.265Z,26.4
2018-06-21T10:37:56.548Z,26.3
2018-06-21T10:38:57.722Z,26.3
2018-06-21T10:39:58.884Z,26.3
2018-06-21T10:41:00.070Z,26.4
2018-06-21T10:42:03.063Z,26.4
2018-06-21T10:43:04.463Z,26.4
2018-06-21T10:44:05.760Z,26.4
2018-06-21T10:45:06.906Z,26.5
2018-06-21T10:46:08.200Z,26.5
2018-06-21T10:47:09.412Z,26.5
2018-06-21T10:48:12.613Z,26.4
2018-06-21T10:49:13.845Z,26.4
2018-06-21T10:50:14.947Z,26.1
2018-06-21T10:51:16.287Z,26.3
2018-06-21T10:52:21.947Z,26.4
2018-06-21T10:53:23.148Z,26.5
2018-06-21T10:54:24.515Z,26.4
2018-06-21T10:55:25.802Z,26.5
2018-06-21T10:56:27.107Z,26.4
2018-06-21T10:57:28.287Z,26.5
2018-06-21T10:58:29.462Z,26.5
2018-06-21T10:59:30.705Z,26.5
2018-06-21T11:00:32.012Z,26.4
2018-06-21T11:01:33.233Z,26.4
2018-06-21T11:02:34.417Z,26.4
2018-06-21T11:03:35.625Z,26.4
2018-06-21T11:04:36.911Z,26.4
2018-06-21T11:05:38.230Z,26.5
2018-06-21T11:06:39.559Z,26.4
2018-06-21T11:07:47.249Z,26.5
2018-06-21T11:08:48.561Z,26.4
2018-06-21T11:09:49.713Z,26.4
2018-06-21T11:10:50.929Z,26.5
2018-06-21T11:11:52.180Z,26.4
2018-06-21T11:12:53.379Z,26.2
2018-06-21T11:13:54.551Z,26.4
2018-06-21T11:14:55.837Z,26.4
2018-06-21T11:16:00.638Z,26.5
2018-06-21T11:17:02.162Z,26.4
2018-06-21T11:18:03.331Z,26.5
2018-06-21T11:19:04.515Z,26.5
2018-06-21T11:20:05.858Z,26.4
2018-06-21T11:21:07.058Z,26.5
2018-06-21T11:22:08.560Z,26.5
2018-06-21T11:23:09.789Z,26.2
2018-06-21T11:24:11.035Z,26.2
2018-06-21T11:25:12.220Z,26.1
2018-06-21T11:26:13.391Z,26
2018-06-21T11:27:14.594Z,26
2018-06-21T11:28:15.915Z,26.2
2018-06-21T11:29:17.205Z,26.1
2018-06-21T11:30:18.382Z,26.1
2018-06-21T11:31:19.648Z,26.2
2018-06-21T11:32:20.896Z,26.2
2018-06-21T11:33:22.079Z,26.3
2018-06-21T11:34:23.302Z,26.4
2018-06-21T11:35:24.560Z,26.4
2018-06-21T11:36:25.758Z,26.2
2018-06-21T11:37:26.992Z,26.3
2018-06-21T11:38:28.199Z,26.3
2018-06-21T11:39:29.381Z,26.3
2018-06-21T11:40:30.578Z,26.3
2018-06-21T11:41:31.818Z,26.1
2018-06-21T11:42:33.008Z,26.1
2018-06-21T11:43:34.244Z,26.2
2018-06-21T11:44:35.471Z,26.1
2018-06-21T11:45:36.746Z,26.2
2018-06-21T11:46:37.947Z,26.2
2018-06-21T11:47:39.192Z,26.2
2018-06-21T11:48:40.424Z,26.3
2018-06-21T11:49:41.674Z,26.4
2018-06-21T11:50:42.889Z,26.2
2018-06-21T11:51:44.094Z,26.3
2018-06-21T11:53:52.479Z,26.3
2018-06-21T11:54:56.444Z,26.3
2018-06-21T11:55:57.714Z,26.4
2018-06-21T11:56:59.104Z,26.3
2018-06-21T11:58:00.380Z,26.4
2018-06-21T11:59:01.535Z,26.5
2018-06-21T12:00:02.752Z,26.4
2018-06-21T12:01:04.178Z,26.5
2018-06-21T12:02:05.529Z,26.4
2018-06-21T12:03:06.848Z,26.3
2018-06-21T12:04:08.121Z,26.3
2018-06-21T12:05:09.426Z,26.3
2018-06-21T12:06:10.669Z,26.2
2018-06-21T12:07:11.981Z,26.2
2018-06-21T12:08:13.207Z,26.2
2018-06-21T12:09:14.478Z,26.2
2018-06-21T12:10:15.805Z,26.1
2018-06-21T12:11:16.968Z,26.2
2018-06-21T12:12:20.963Z,26.2
2018-06-21T12:13:22.257Z,26.1
2018-06-21T12:14:23.434Z,26.2
2018-06-21T12:15:24.712Z,26.2
2018-06-21T12:16:25.958Z,25.9
2018-06-21T12:17:27.115Z,26.1
2018-06-21T12:18:28.460Z,26.1
2018-06-21T12:19:29.754Z,26.1
2018-06-21T12:20:32.964Z,26.2
2018-06-21T12:21:34.119Z,26
2018-06-21T12:22:35.323Z,26.1
2018-06-21T12:23:36.883Z,26
2018-06-21T12:24:38.121Z,26
2018-06-21T12:25:39.283Z,26.1
2018-06-21T12:26:40.488Z,26.2
2018-06-21T12:27:41.937Z,26.1
2018-06-21T12:28:43.244Z,26.2
2018-06-21T12:29:44.536Z,26.2
2018-06-21T12:30:45.717Z,26.2
2018-06-21T12:31:46.997Z,26.3
2018-06-21T12:32:48.187Z,26.3
2018-06-21T12:33:49.464Z,26.3
2018-06-21T12:34:50.650Z,26.3
2018-06-21T12:35:51.906Z,26.2
2018-06-21T12:36:53.139Z,26.3
2018-06-21T12:37:54.318Z,26.3
2018-06-21T12:38:55.575Z,26.2
2018-06-21T12:39:56.755Z,26.2
2018-06-21T12:40:57.983Z,26.2
2018-06-21T12:41:59.182Z,26.2
2018-06-21T12:43:00.357Z,26
2018-06-21T12:44:01.604Z,26.1
2018-06-21T12:45:02.948Z,26.2
2018-06-21T12:46:04.113Z,26.2
2018-06-21T12:47:05.328Z,26.2
2018-06-21T12:48:06.637Z,26.2
2018-06-21T12:49:09.997Z,26.2
2018-06-21T12:50:11.178Z,26.2
2018-06-21T12:51:12.403Z,26.2
2018-06-21T12:52:13.623Z,26.2
2018-06-21T12:53:16.961Z,26.2
2018-06-21T12:54:18.203Z,26.2
2018-06-21T12:55:19.366Z,26.2
2018-06-21T12:57:37.819Z,26.2
2018-06-21T12:58:38.969Z,26.2
2018-06-21T12:59:40.196Z,26.2
2018-06-21T13:00:41.412Z,26.2
2018-06-21T13:01:42.599Z,26.1
2018-06-21T13:02:43.765Z,26.1
2018-06-21T13:03:44.951Z,26.1
2018-06-21T13:04:46.168Z,26.1
2018-06-21T13:05:47.394Z,26.1
2018-06-21T13:06:49.235Z,26
2018-06-21T13:07:50.549Z,26
2018-06-21T13:08:52.026Z,26
2018-06-21T13:09:53.354Z,26
2018-06-21T13:10:55.592Z,26
2018-06-21T13:11:57.177Z,26
2018-06-21T13:13:03.067Z,26.1
2018-06-21T13:14:04.272Z,26.1
2018-06-21T13:15:07.962Z,26.1
2018-06-21T13:16:09.185Z,26.1
2018-06-21T13:17:10.439Z,26
2018-06-21T13:18:11.638Z,25.9
2018-06-21T13:19:12.812Z,25.9
2018-06-21T13:20:14.077Z,25.9
2018-06-21T13:21:15.297Z,25.9
2018-06-21T13:22:16.658Z,25.9
2018-06-21T13:23:17.905Z,25.7
2018-06-21T13:24:19.065Z,25.8
2018-06-21T13:25:20.475Z,25.9
2018-06-21T13:26:34.729Z,25.9
2018-06-21T13:27:35.925Z,25.9
2018-06-21T13:28:37.224Z,26
2018-06-21T13:29:38.470Z,25.9
2018-06-21T13:30:39.724Z,25.9
2018-06-21T13:31:41.160Z,25.9
2018-06-21T13:32:42.377Z,25.9
2018-06-21T13:33:43.556Z,26
2018-06-21T13:34:44.775Z,25.9
2018-06-21T13:35:47.872Z,25.9
2018-06-21T13:36:49.092Z,25.9
2018-06-21T13:37:50.328Z,25.8
2018-06-21T13:38:51.553Z,25.8
2018-06-21T13:39:52.760Z,25.6
2018-06-21T13:40:54.054Z,25.7
2018-06-21T13:41:55.261Z,25.8
2018-06-21T13:42:56.522Z,25.6
2018-06-21T13:43:57.720Z,25.7
2018-06-21T13:44:58.961Z,25.5
2018-06-21T13:46:00.268Z,25.6
2018-06-21T13:47:01.503Z,25.6