createdAt,value
2022-08-25T00:00:55.447Z,4.20
2022-08-25T00:01:56.066Z,3.90
2022-08-25T00:02:56.670Z,4.10
2022-08-25T00:03:55.535Z,3.70
2022-08-25T00:04:55.421Z,4.60
2022-08-25T00:05:56.225Z,4.00
2022-08-25T00:06:59.417Z,3.90
2022-08-25T00:07:57.034Z,4.10
2022-08-25T00:08:55.386Z,4.20
2022-08-25T00:09:55.332Z,4.30
2022-08-25T00:11:02.848Z,4.50
2022-08-25T00:11:56.367Z,4.50
2022-08-25T00:12:55.372Z,4.40
2022-08-25T00:13:55.302Z,4.50
2022-08-25T00:14:55.268Z,4.20
2022-08-25T00:15:55.373Z,4.40
2022-08-25T00:16:56.153Z,4.60
2022-08-25T00:17:55.248Z,4.90
2022-08-25T00:18:55.295Z,5.00
2022-08-25T00:19:55.311Z,4.80
2022-08-25T00:20:55.245Z,5.00
2022-08-25T00:21:55.243Z,5.10
2022-08-25T00:22:55.218Z,4.60
2022-08-25T00:23:55.239Z,5.10
2022-08-25T00:24:55.313Z,5.30
2022-08-25T00:25:55.173Z,5.40
2022-08-25T00:26:55.251Z,5.70
2022-08-25T00:27:55.186Z,5.40
2022-08-25T00:28:57.487Z,4.80
2022-08-25T00:29:55.222Z,5.30
2022-08-25T00:30:55.175Z,5.20
2022-08-25T00:31:55.704Z,5.00
2022-08-25T00:32:57.326Z,4.90
2022-08-25T00:33:55.111Z,5.30
2022-08-25T00:34:55.113Z,5.00
2022-08-25T00:35:55.084Z,5.50
2022-08-25T00:36:55.100Z,5.10
2022-08-25T00:37:55.027Z,5.00
2022-08-25T00:38:55.115Z,5.10
2022-08-25T00:39:55.108Z,4.90
2022-08-25T00:40:55.050Z,5.20
2022-08-25T00:41:55.028Z,5.50
2022-08-25T00:42:55.016Z,5.40
2022-08-25T00:43:55.027Z,5.20
2022-08-25T00:44:55.004Z,5.20
2022-08-25T00:45:55.020Z,5.20
2022-08-25T00:46:54.994Z,4.90
2022-08-25T00:47:56.645Z,5.10
2022-08-25T00:48:54.965Z,5.10
2022-08-25T00:49:55.019Z,5.30
2022-08-25T00:50:54.939Z,5.10
2022-08-25T00:51:54.973Z,5.10
2022-08-25T00:52:54.951Z,5.20
2022-08-25T00:53:54.887Z,4.80
2022-08-25T00:54:54.964Z,4.70
2022-08-25T00:55:54.903Z,5.00
2022-08-25T00:56:54.955Z,4.60
2022-08-25T00:57:54.874Z,4.60
2022-08-25T00:58:54.857Z,4.80
2022-08-25T00:59:54.878Z,4.50
2022-08-25T01:00:54.863Z,4.50
2022-08-25T01:01:55.124Z,5.00
2022-08-25T01:02:54.830Z,4.70
2022-08-25T01:03:54.836Z,4.70
2022-08-25T01:04:54.811Z,4.60
2022-08-25T01:05:54.790Z,5.20
2022-08-25T01:06:54.846Z,4.70
2022-08-25T01:07:57.481Z,4.80
2022-08-25T01:08:54.807Z,5.00
2022-08-25T01:09:54.746Z,5.20
2022-08-25T01:10:54.758Z,5.10
2022-08-25T01:11:54.790Z,4.70
2022-08-25T01:12:54.681Z,4.40
2022-08-25T01:13:54.884Z,4.10
2022-08-25T01:14:54.682Z,4.90
2022-08-25T01:15:54.786Z,4.60
2022-08-25T01:16:54.748Z,4.70
2022-08-25T01:17:54.673Z,4.60
2022-08-25T01:18:54.716Z,4.80
2022-08-25T01:19:54.641Z,4.60
2022-08-25T01:20:55.603Z,5.30
2022-08-25T01:21:54.683Z,4.70
2022-08-25T01:22:55.301Z,4.80
2022-08-25T01:23:54.607Z,5.10
2022-08-25T01:24:54.824Z,4.70
2022-08-25T01:25:54.565Z,4.60
2022-08-25T01:26:54.571Z,4.60
2022-08-25T01:27:55.561Z,4.40
2022-08-25T01:28:54.557Z,5.10
2022-08-25T01:29:54.593Z,5.30
2022-08-25T01:30:54.645Z,5.10
2022-08-25T01:31:54.575Z,5.10
2022-08-25T01:32:54.539Z,5.00
2022-08-25T01:33:54.492Z,4.90
2022-08-25T01:34:55.028Z,4.70
2022-08-25T01:35:54.492Z,4.30
2022-08-25T01:36:54.565Z,4.90
2022-08-25T01:37:54.512Z,5.40
2022-08-25T01:38:54.596Z,4.70
2022-08-25T01:39:54.527Z,5.00
2022-08-25T01:40:54.449Z,5.50
2022-08-25T01:41:54.610Z,5.30
2022-08-25T01:42:54.438Z,4.90
2022-08-25T01:43:54.444Z,5.20
2022-08-25T01:44:54.391Z,5.50
2022-08-25T01:45:54.514Z,5.20
2022-08-25T01:46:54.435Z,5.10
2022-08-25T01:47:54.375Z,5.30
2022-08-25T01:48:54.413Z,5.20
2022-08-25T01:49:54.345Z,5.00
2022-08-25T01:50:54.409Z,4.90
2022-08-25T01:51:54.361Z,5.40
2022-08-25T01:52:54.450Z,5.10
2022-08-25T01:53:54.361Z,5.00
2022-08-25T01:54:54.336Z,4.70
2022-08-25T01:55:54.418Z,5.00
2022-08-25T01:56:54.287Z,5.40
2022-08-25T01:57:54.395Z,5.40
2022-08-25T01:58:54.298Z,5.30
2022-08-25T01:59:54.300Z,5.00
2022-08-25T02:00:54.285Z,4.90
2022-08-25T02:01:59.688Z,4.80
2022-08-25T02:02:55.632Z,4.90
2022-08-25T02:03:54.215Z,4.70
2022-08-25T02:04:54.295Z,4.70
2022-08-25T02:05:54.237Z,4.30
2022-08-25T02:06:54.219Z,4.70
2022-08-25T02:07:54.216Z,4.50
2022-08-25T02:08:54.191Z,4.70
2022-08-25T02:09:54.157Z,4.90
2022-08-25T02:10:54.190Z,5.40
2022-08-25T02:11:55.174Z,4.80
2022-08-25T02:12:55.105Z,4.80
2022-08-25T02:13:54.126Z,5.20
2022-08-25T02:14:54.095Z,5.20
2022-08-25T02:15:54.126Z,5.30
2022-08-25T02:16:54.210Z,5.50
2022-08-25T02:17:54.093Z,5.10
2022-08-25T02:18:54.097Z,5.40
2022-08-25T02:19:54.057Z,5.00
2022-08-25T02:20:54.108Z,5.40
2022-08-25T02:21:54.088Z,5.50
2022-08-25T02:22:57.049Z,5.20
2022-08-25T02:23:54.059Z,5.30
2022-08-25T02:24:54.047Z,4.90
2022-08-25T02:25:54.061Z,5.00
2022-08-25T02:26:54.058Z,5.20
2022-08-25T02:27:54.297Z,5.20
2022-08-25T02:28:53.991Z,5.40
2022-08-25T02:29:53.987Z,5.20
2022-08-25T02:30:58.777Z,5.00
2022-08-25T02:31:54.983Z,4.80
2022-08-25T02:45:29.806Z,4.10
2022-08-25T02:46:29.869Z,4.90
2022-08-25T02:47:29.856Z,5.30
2022-08-25T02:48:29.873Z,5.40
2022-08-25T02:49:31.022Z,5.40
2022-08-25T02:50:30.983Z,5.60
2022-08-25T02:51:30.961Z,5.20
2022-08-25T02:52:30.990Z,5.00
2022-08-25T02:53:30.920Z,5.50
2022-08-25T02:54:31.801Z,5.20
2022-08-25T02:55:30.914Z,5.20
2022-08-25T02:56:30.906Z,5.20
2022-08-25T02:57:30.891Z,5.00
2022-08-25T02:58:30.911Z,5.50
2022-08-25T02:59:30.923Z,5.50
2022-08-25T03:00:30.804Z,5.70
2022-08-25T03:01:31.002Z,5.30
2022-08-25T03:02:30.852Z,5.50
2022-08-25T03:03:30.829Z,5.20
2022-08-25T03:04:30.898Z,5.90
2022-08-25T03:05:30.826Z,5.60
2022-08-25T03:06:30.839Z,5.70
2022-08-25T03:07:30.818Z,5.60
2022-08-25T03:08:30.852Z,5.50
2022-08-25T03:09:30.758Z,5.70
2022-08-25T03:10:31.008Z,5.50
2022-08-25T03:11:30.767Z,5.50
2022-08-25T03:12:30.730Z,5.20
2022-08-25T03:13:30.761Z,5.30
2022-08-25T03:14:30.693Z,6.00
2022-08-25T03:15:30.778Z,5.20
2022-08-25T03:16:30.719Z,5.70
2022-08-25T03:17:30.895Z,5.60
2022-08-25T03:18:30.783Z,5.70
2022-08-25T03:19:30.666Z,5.80
2022-08-25T03:20:30.743Z,6.10
2022-08-25T03:21:30.674Z,5.70
2022-08-25T03:22:30.649Z,5.80
2022-08-25T03:23:30.626Z,5.70
2022-08-25T03:24:30.672Z,5.50
2022-08-25T03:25:30.666Z,5.70
2022-08-25T03:26:30.627Z,5.80
2022-08-25T03:27:30.591Z,6.20
2022-08-25T03:28:30.611Z,6.00
2022-08-25T03:29:30.572Z,5.90
2022-08-25T03:30:30.564Z,5.50
2022-08-25T03:31:31.274Z,5.60
2022-08-25T03:32:30.532Z,5.70
2022-08-25T03:33:30.595Z,5.70
2022-08-25T03:34:30.532Z,6.10
2022-08-25T03:35:31.026Z,5.90
2022-08-25T03:36:30.528Z,6.00
2022-08-25T03:37:30.480Z,5.80
2022-08-25T03:38:30.657Z,5.80
2022-08-25T03:39:30.479Z,5.60
2022-08-25T03:40:30.510Z,5.30
2022-08-25T03:41:30.523Z,5.70
2022-08-25T03:42:30.420Z,6.10
2022-08-25T03:43:30.457Z,6.00
2022-08-25T03:44:30.416Z,7.10
2022-08-25T03:45:30.638Z,6.40
2022-08-25T03:46:30.444Z,6.00
2022-08-25T03:47:30.437Z,6.10
2022-08-25T03:48:30.380Z,6.40
2022-08-25T03:49:30.424Z,6.60
2022-08-25T03:50:30.374Z,6.10
2022-08-25T03:51:30.398Z,6.60
2022-08-25T03:52:30.404Z,5.60
2022-08-25T03:53:30.344Z,5.60
2022-08-25T03:54:30.306Z,5.20
2022-08-25T03:55:31.350Z,5.70
2022-08-25T03:56:30.314Z,5.30
2022-08-25T03:57:30.367Z,5.40
2022-08-25T03:58:30.305Z,5.50
2022-08-25T03:59:30.294Z,5.50
2022-08-25T04:00:30.259Z,5.10
2022-08-25T04:01:30.462Z,5.80
2022-08-25T04:02:30.298Z,5.50
2022-08-25T04:03:30.196Z,5.50
2022-08-25T04:04:30.922Z,5.70
2022-08-25T04:05:30.203Z,5.50
2022-08-25T04:06:30.261Z,5.50
2022-08-25T04:07:30.217Z,5.90
2022-08-25T04:08:30.407Z,5.60
2022-08-25T04:09:33.143Z,6.00
2022-08-25T04:10:31.352Z,5.50
2022-08-25T04:11:30.237Z,4.90
2022-08-25T04:12:30.168Z,4.80
2022-08-25T04:13:30.166Z,5.10
2022-08-25T04:14:30.129Z,5.30
2022-08-25T04:15:30.410Z,5.10
2022-08-25T04:16:30.151Z,5.90
2022-08-25T04:17:30.118Z,5.40
2022-08-25T04:18:30.062Z,5.20
2022-08-25T04:19:30.062Z,5.30
2022-08-25T04:20:30.124Z,6.10
2022-08-25T04:21:30.072Z,5.80
2022-08-25T04:22:30.106Z,6.30
2022-08-25T04:23:30.022Z,6.40
2022-08-25T04:24:30.034Z,6.20
2022-08-25T04:25:30.007Z,5.80
2022-08-25T04:26:29.978Z,5.50
2022-08-25T04:27:30.047Z,5.80
2022-08-25T04:28:29.989Z,5.80
2022-08-25T04:29:29.969Z,6.10
2022-08-25T04:30:29.955Z,6.40
2022-08-25T04:31:30.019Z,6.20
2022-08-25T04:32:29.996Z,5.60
2022-08-25T04:33:29.944Z,6.00
2022-08-25T04:34:31.525Z,5.70
2022-08-25T04:35:29.889Z,5.90
2022-08-25T04:36:29.878Z,6.60
2022-08-25T04:37:30.940Z,7.00
2022-08-25T04:38:29.852Z,6.70
2022-08-25T04:39:29.939Z,6.50
2022-08-25T04:40:29.901Z,6.30
2022-08-25T04:41:29.896Z,7.10
2022-08-25T04:42:29.863Z,6.30
2022-08-25T04:43:29.881Z,6.40
2022-08-25T04:44:29.792Z,6.40
2022-08-25T04:45:29.874Z,6.20
2022-08-25T04:46:29.786Z,6.20
2022-08-25T04:47:29.809Z,6.20
2022-08-25T04:48:29.830Z,6.10
2022-08-25T04:49:29.751Z,6.70
2022-08-25T04:50:29.956Z,6.00
2022-08-25T04:51:29.752Z,5.80
2022-08-25T04:52:29.793Z,5.70
2022-08-25T04:53:29.755Z,5.40
2022-08-25T04:54:29.694Z,5.60
2022-08-25T04:55:30.724Z,5.70
2022-08-25T04:56:29.709Z,5.70
2022-08-25T04:57:29.739Z,5.90
2022-08-25T04:58:29.709Z,5.60
2022-08-25T04:59:30.509Z,5.70
2022-08-25T05:00:29.667Z,5.70
2022-08-25T05:01:29.741Z,5.80
2022-08-25T05:02:29.674Z,5.80
2022-08-25T05:03:29.704Z,5.80
2022-08-25T05:04:29.864Z,6.10
2022-08-25T05:05:29.598Z,5.40
2022-08-25T05:06:29.632Z,5.80
2022-08-25T05:07:29.594Z,6.00
2022-08-25T05:08:29.601Z,5.50
2022-08-25T05:09:32.410Z,5.50
2022-08-25T05:10:29.590Z,5.70
2022-08-25T05:11:29.590Z,5.60
2022-08-25T05:12:29.542Z,5.80
2022-08-25T05:13:29.591Z,5.70
2022-08-25T05:14:29.523Z,5.30
2022-08-25T05:15:29.536Z,5.50
2022-08-25T05:16:30.629Z,6.10
2022-08-25T05:17:29.518Z,5.60
2022-08-25T05:18:29.555Z,5.20
2022-08-25T05:19:29.477Z,5.70
2022-08-25T05:20:29.468Z,6.00
2022-08-25T05:21:29.536Z,5.40
2022-08-25T05:22:29.446Z,6.10
2022-08-25T05:23:29.967Z,6.30
2022-08-25T05:24:29.417Z,6.50
2022-08-25T05:25:29.430Z,6.00
2022-08-25T05:26:29.455Z,6.00
2022-08-25T05:27:29.459Z,6.20
2022-08-25T05:28:29.385Z,6.10
2022-08-25T05:29:29.416Z,5.50
2022-08-25T05:30:30.455Z,5.80
2022-08-25T05:31:29.394Z,6.20
2022-08-25T05:32:29.361Z,5.60
2022-08-25T05:33:30.595Z,5.80
2022-08-25T05:34:29.386Z,5.80
2022-08-25T05:35:29.356Z,5.60
2022-08-25T05:36:29.357Z,5.60
2022-08-25T05:37:29.316Z,5.80
2022-08-25T05:38:29.281Z,5.90
2022-08-25T05:39:29.341Z,6.00
2022-08-25T05:40:29.302Z,5.40
2022-08-25T05:41:29.398Z,5.30
2022-08-25T05:42:29.268Z,5.90
2022-08-25T05:43:29.224Z,5.90
2022-08-25T05:44:29.248Z,5.80
2022-08-25T05:45:29.248Z,5.50
2022-08-25T05:46:31.597Z,6.10
2022-08-25T05:47:29.256Z,5.90
2022-08-25T05:48:29.208Z,6.10
2022-08-25T05:49:29.234Z,5.80
2022-08-25T05:50:29.305Z,5.70
2022-08-25T05:51:29.508Z,6.00
2022-08-25T05:52:29.240Z,5.80
2022-08-25T05:53:29.139Z,5.80
2022-08-25T05:55:01.726Z,6.20
2022-08-25T05:55:29.584Z,6.10
2022-08-25T05:56:29.976Z,6.20
2022-08-25T05:57:29.156Z,5.90
2022-08-25T05:58:29.057Z,6.20
2022-08-25T05:59:29.156Z,5.40
2022-08-25T06:00:29.197Z,6.10
2022-08-25T06:01:29.201Z,5.60
2022-08-25T06:02:29.186Z,5.90
2022-08-25T06:03:29.077Z,5.60
2022-08-25T06:04:29.042Z,5.80
2022-08-25T06:05:29.010Z,5.50
2022-08-25T06:06:29.806Z,5.80
2022-08-25T06:07:29.023Z,5.90
2022-08-25T06:08:28.960Z,5.90
2022-08-25T06:09:29.046Z,5.80
2022-08-25T06:10:29.342Z,5.60
2022-08-25T06:11:29.318Z,6.10
2022-08-25T06:12:29.354Z,5.60
2022-08-25T06:13:29.292Z,5.60
2022-08-25T06:14:29.419Z,5.80
2022-08-25T06:15:29.103Z,5.50
2022-08-25T06:16:29.585Z,6.10
2022-08-25T06:17:29.114Z,5.60
2022-08-25T06:18:29.443Z,6.30
2022-08-25T06:19:29.332Z,5.90
2022-08-25T06:20:29.307Z,6.30
2022-08-25T06:21:29.160Z,6.00
2022-08-25T06:22:29.017Z,6.20
2022-08-25T06:23:29.230Z,6.70
2022-08-25T06:24:29.255Z,5.90
2022-08-25T06:25:29.153Z,6.40
2022-08-25T06:26:29.114Z,6.20
2022-08-25T06:27:29.020Z,6.80
2022-08-25T06:28:28.921Z,5.90
2022-08-25T06:29:28.919Z,6.40
2022-08-25T06:30:29.228Z,6.30
2022-08-25T06:31:29.160Z,6.10
2022-08-25T06:32:29.009Z,6.50
2022-08-25T06:33:28.928Z,6.50
2022-08-25T06:34:28.849Z,6.10
2022-08-25T06:35:28.721Z,6.50
2022-08-25T06:36:28.823Z,6.70
2022-08-25T06:37:28.706Z,6.80
2022-08-25T06:38:29.497Z,7.10
2022-08-25T06:39:28.684Z,6.30
2022-08-25T06:40:28.810Z,7.20
2022-08-25T06:41:29.024Z,6.20
2022-08-25T06:42:29.645Z,6.40
2022-08-25T06:43:28.750Z,6.30
2022-08-25T06:44:28.610Z,6.30
2022-08-25T06:45:29.571Z,6.90
2022-08-25T06:46:35.720Z,6.30
2022-08-25T06:47:31.073Z,6.00
2022-08-25T06:48:28.636Z,6.60
2022-08-25T06:49:31.837Z,6.50
2022-08-25T06:50:29.698Z,6.60
2022-08-25T06:51:28.643Z,6.00
2022-08-25T06:52:29.703Z,6.10
2022-08-25T06:53:28.510Z,6.40
2022-08-25T06:54:28.573Z,6.00
2022-08-25T06:55:28.481Z,6.50
2022-08-25T06:56:28.653Z,6.00
2022-08-25T06:57:28.495Z,5.70
2022-08-25T06:58:28.499Z,6.20
2022-08-25T06:59:31.966Z,6.30
2022-08-25T07:00:30.681Z,6.10
2022-08-25T07:01:28.547Z,6.10
2022-08-25T07:02:28.483Z,6.00
2022-08-25T07:03:28.474Z,6.00
2022-08-25T07:04:28.455Z,6.50
2022-08-25T07:05:42.668Z,5.90
2022-08-25T07:06:30.445Z,6.30
2022-08-25T07:07:42.887Z,6.30
2022-08-25T07:08:29.348Z,5.70
2022-08-25T07:09:28.354Z,6.20
2022-08-25T07:10:29.337Z,6.10
2022-08-25T07:11:28.415Z,6.00
2022-08-25T07:12:29.357Z,5.90
2022-08-25T07:13:28.422Z,5.70
2022-08-25T07:14:28.383Z,6.00
2022-08-25T07:15:28.430Z,6.30
2022-08-25T07:16:29.745Z,5.90
2022-08-25T07:17:28.321Z,6.10
2022-08-25T07:18:28.280Z,5.80
2022-08-25T07:19:28.245Z,5.30
2022-08-25T07:20:28.269Z,5.60
2022-08-25T07:21:33.175Z,5.70
2022-08-25T07:22:29.213Z,5.30
2022-08-25T07:23:28.292Z,5.70
2022-08-25T07:24:29.706Z,5.70
2022-08-25T07:25:28.186Z,5.50
2022-08-25T07:26:43.671Z,5.70
2022-08-25T07:27:30.244Z,5.20
2022-08-25T07:28:28.204Z,5.50
2022-08-25T07:29:32.555Z,5.40
2022-08-25T07:30:28.292Z,5.20
2022-08-25T07:31:29.716Z,5.30
2022-08-25T07:32:28.217Z,5.70
2022-08-25T07:33:28.911Z,5.50
2022-08-25T07:34:28.543Z,5.80
2022-08-25T07:35:28.332Z,5.40
2022-08-25T07:36:29.767Z,5.50
2022-08-25T07:37:47.787Z,5.50
2022-08-25T07:38:30.432Z,5.50
2022-08-25T07:39:29.219Z,5.50
2022-08-25T07:40:28.908Z,5.60
2022-08-25T07:41:28.151Z,5.30
2022-08-25T07:42:28.107Z,5.60
2022-08-25T07:43:28.043Z,5.20
2022-08-25T07:44:28.345Z,5.30
2022-08-25T07:45:28.051Z,5.60
2022-08-25T07:46:28.107Z,5.80
2022-08-25T07:47:28.129Z,5.10
2022-08-25T07:48:28.056Z,5.50
2022-08-25T07:49:35.884Z,5.80
2022-08-25T07:50:29.119Z,5.50
2022-08-25T07:51:28.044Z,5.60
2022-08-25T07:52:28.168Z,5.10
2022-08-25T07:53:28.246Z,5.00
2022-08-25T07:54:31.234Z,5.30
2022-08-25T07:55:28.983Z,5.00
2022-08-25T07:56:27.992Z,5.50
2022-08-25T07:57:27.995Z,5.30
2022-08-25T07:58:28.141Z,4.90
2022-08-25T07:59:28.581Z,6.00
2022-08-25T08:00:28.074Z,5.50
2022-08-25T08:01:28.043Z,5.20
2022-08-25T08:02:27.998Z,5.40
2022-08-25T08:03:45.408Z,4.80
2022-08-25T08:04:29.886Z,5.20
2022-08-25T08:05:27.944Z,4.80
2022-08-25T08:06:27.924Z,4.90
2022-08-25T08:07:42.127Z,5.00
2022-08-25T08:08:28.904Z,5.20
2022-08-25T08:09:27.807Z,5.50
2022-08-25T08:11:03.283Z,5.70
2022-08-25T08:11:29.792Z,5.10
2022-08-25T08:12:27.829Z,5.30
2022-08-25T08:13:27.720Z,5.20
2022-08-25T08:14:27.789Z,5.10
2022-08-25T08:15:29.831Z,5.40
2022-08-25T08:16:27.873Z,5.30
2022-08-25T08:17:27.717Z,4.80
2022-08-25T08:18:27.667Z,4.70
2022-08-25T08:19:27.698Z,4.60
2022-08-25T08:20:28.620Z,5.00
2022-08-25T08:21:28.128Z,5.30
2022-08-25T08:22:27.722Z,4.80
2022-08-25T08:23:27.640Z,5.20
2022-08-25T08:24:44.309Z,5.40
2022-08-25T08:25:29.695Z,4.80
2022-08-25T08:26:36.270Z,5.30
2022-08-25T08:27:29.617Z,4.80
2022-08-25T08:28:27.644Z,4.50
2022-08-25T08:29:27.674Z,5.10
2022-08-25T08:30:27.685Z,5.10
2022-08-25T08:31:28.416Z,5.10
2022-08-25T08:32:36.708Z,5.00
2022-08-25T08:33:29.579Z,5.30
2022-08-25T08:34:28.526Z,5.30
2022-08-25T08:35:27.542Z,5.20
2022-08-25T08:36:27.597Z,4.60
2022-08-25T08:37:27.470Z,5.10
2022-08-25T08:38:27.533Z,5.00
2022-08-25T08:39:27.652Z,4.90
2022-08-25T08:40:27.597Z,5.00
2022-08-25T08:41:27.545Z,5.10
2022-08-25T08:42:27.547Z,4.80
2022-08-25T08:43:29.297Z,4.80
2022-08-25T08:44:29.470Z,5.00
2022-08-25T08:45:27.552Z,5.00
2022-08-25T08:46:27.583Z,5.40
2022-08-25T08:47:27.400Z,4.90
2022-08-25T08:48:27.478Z,5.00
2022-08-25T08:49:27.945Z,5.20
2022-08-25T08:50:32.731Z,4.80
2022-08-25T08:51:32.688Z,5.10
2022-08-25T08:52:27.428Z,4.50
2022-08-25T08:53:27.374Z,4.90
2022-08-25T08:54:28.331Z,5.00
2022-08-25T08:55:27.353Z,4.50
2022-08-25T08:56:30.844Z,5.00
2022-08-25T08:57:28.090Z,5.30
2022-08-25T08:58:27.421Z,4.20
2022-08-25T08:59:28.884Z,4.60
2022-08-25T09:00:27.247Z,4.80
2022-08-25T09:01:27.551Z,4.90
2022-08-25T09:02:38.623Z,5.10
2022-08-25T09:03:28.501Z,5.30
2022-08-25T09:04:28.113Z,4.90
2022-08-25T09:05:27.234Z,5.30
2022-08-25T09:06:27.382Z,4.40
2022-08-25T09:07:27.347Z,5.20
2022-08-25T09:08:27.394Z,5.20
2022-08-25T09:09:27.179Z,5.00
2022-08-25T09:10:27.650Z,5.10
2022-08-25T09:11:28.184Z,5.20
2022-08-25T09:12:27.848Z,5.30
2022-08-25T09:13:27.350Z,4.90
2022-08-25T09:14:30.178Z,5.20
2022-08-25T09:15:27.101Z,5.10
2022-08-25T09:16:34.203Z,4.80
2022-08-25T09:17:28.138Z,5.10
2022-08-25T09:18:27.337Z,4.80
2022-08-25T09:19:27.060Z,5.00
2022-08-25T09:20:27.302Z,4.20
2022-08-25T09:21:27.002Z,4.30
2022-08-25T09:22:33.890Z,4.90
2022-08-25T09:23:28.175Z,5.10
2022-08-25T09:24:27.167Z,4.70
2022-08-25T09:25:48.743Z,5.10
2022-08-25T09:26:29.479Z,4.70
2022-08-25T09:27:27.257Z,4.60
2022-08-25T09:28:27.310Z,4.50
2022-08-25T09:29:27.870Z,4.90
2022-08-25T09:30:27.075Z,4.70
2022-08-25T09:31:29.919Z,4.60
2022-08-25T09:32:31.440Z,4.80
2022-08-25T09:33:27.034Z,4.30
2022-08-25T09:34:28.114Z,4.70
2022-08-25T09:35:28.360Z,4.70
2022-08-25T09:36:27.305Z,4.80
2022-08-25T09:37:27.044Z,4.20
2022-08-25T09:38:26.940Z,4.50
2022-08-25T09:45:01.913Z,4.60
2022-08-25T09:46:02.156Z,4.40
2022-08-25T09:47:01.944Z,5.10
2022-08-25T09:48:02.564Z,5.10
2022-08-25T09:49:10.153Z,4.40
2022-08-25T09:50:04.501Z,4.40
2022-08-25T09:51:12.050Z,5.50
2022-08-25T09:52:02.465Z,4.90
2022-08-25T09:53:01.883Z,4.50
2022-08-25T09:54:02.821Z,4.60
2022-08-25T09:55:02.803Z,4.70
2022-08-25T10:01:40.047Z,4.90
2022-08-25T10:02:40.050Z,4.90
2022-08-25T10:03:39.794Z,5.40
2022-08-25T10:12:13.143Z,4.10
2022-08-25T10:13:14.389Z,4.30
2022-08-25T10:14:14.450Z,4.90
2022-08-25T10:15:14.273Z,4.50
2022-08-25T10:16:20.442Z,4.10
2022-08-25T10:17:16.314Z,4.30
2022-08-25T10:18:14.291Z,4.10
2022-08-25T10:19:16.190Z,4.10
2022-08-25T10:20:14.182Z,4.00
2022-08-25T10:21:14.491Z,4.00
2022-08-25T10:22:14.840Z,4.10
2022-08-25T10:23:14.409Z,4.10
2022-08-25T10:24:14.120Z,4.20
2022-08-25T10:25:14.231Z,4.10
2022-08-25T10:26:14.339Z,4.40
2022-08-25T10:27:15.817Z,3.90
2022-08-25T10:28:14.269Z,3.50
2022-08-25T10:29:14.477Z,3.80
2022-08-25T10:31:41.412Z,4.20
2022-08-25T10:31:43.584Z,4.30
2022-08-25T10:32:44.726Z,4.10
2022-08-25T10:33:44.307Z,3.90
2022-08-25T10:34:51.468Z,4.20
2022-08-25T10:35:43.393Z,4.20
2022-08-25T10:36:47.108Z,4.10
2022-08-25T10:37:43.760Z,4.20
2022-08-25T10:38:43.323Z,4.10
2022-08-25T10:39:43.263Z,4.00
2022-08-25T10:40:44.119Z,3.90
2022-08-25T10:41:43.785Z,4.70
2022-08-25T10:42:43.832Z,3.70
2022-08-25T10:43:43.122Z,4.30
2022-08-25T10:44:43.121Z,3.80
2022-08-25T10:45:43.154Z,3.70
2022-08-25T10:46:43.263Z,4.20
2022-08-25T10:47:43.091Z,3.80
2022-08-25T10:48:43.117Z,3.40
2022-08-25T10:49:43.298Z,3.60
2022-08-25T10:50:45.324Z,3.70
2022-08-25T10:51:44.076Z,3.90
2022-08-25T10:52:43.909Z,3.80
2022-08-25T10:53:43.252Z,3.60
2022-08-25T10:54:43.021Z,4.00
2022-08-25T10:55:43.620Z,3.90
2022-08-25T10:56:47.081Z,3.40
2022-08-25T10:57:42.979Z,3.40
2022-08-25T10:58:43.639Z,3.60
2022-08-25T10:59:43.315Z,3.80
2022-08-25T11:00:48.169Z,3.50
2022-08-25T11:01:44.844Z,4.00
2022-08-25T11:02:44.265Z,3.50
2022-08-25T11:03:43.031Z,3.70
2022-08-25T11:04:43.001Z,4.00
2022-08-25T11:05:43.908Z,3.50
2022-08-25T11:06:43.035Z,3.80
2022-08-25T11:07:44.697Z,3.80
2022-08-25T11:08:42.870Z,3.40
2022-08-25T11:09:42.835Z,3.60
2022-08-25T11:10:42.876Z,3.70
2022-08-25T11:11:42.910Z,3.80
2022-08-25T11:12:42.951Z,3.60
2022-08-25T11:13:43.311Z,3.40
2022-08-25T11:14:42.845Z,3.30
2022-08-25T11:17:10.949Z,3.10
2022-08-25T11:17:12.785Z,3.60
2022-08-25T11:18:14.817Z,3.30
2022-08-25T11:19:12.775Z,3.30
2022-08-25T11:20:19.798Z,3.50
2022-08-25T11:21:15.032Z,3.90
2022-08-25T11:22:12.650Z,3.50
2022-08-25T11:23:12.770Z,3.50
2022-08-25T11:24:12.612Z,3.40
2022-08-25T11:25:12.633Z,3.20
2022-08-25T11:26:12.600Z,3.30
2022-08-25T11:27:13.781Z,3.40
2022-08-25T11:28:12.862Z,3.50
2022-08-25T11:29:12.573Z,4.10
2022-08-25T11:30:12.609Z,3.70
2022-08-25T11:31:12.705Z,3.30
2022-08-25T11:32:12.634Z,3.30
2022-08-25T11:33:14.056Z,3.30
2022-08-25T11:34:13.500Z,3.40
2022-08-25T11:35:12.649Z,3.40
2022-08-25T11:36:13.667Z,3.20
2022-08-25T11:37:13.000Z,3.30
2022-08-25T11:38:14.915Z,3.50
2022-08-25T11:39:12.923Z,3.40
2022-08-25T11:40:13.225Z,2.90
2022-08-25T11:41:13.012Z,3.10
2022-08-25T11:42:12.681Z,3.60
2022-08-25T11:43:13.759Z,3.40
2022-08-25T11:44:13.905Z,3.10
2022-08-25T11:45:12.423Z,3.40
2022-08-25T11:46:14.323Z,3.10
2022-08-25T11:47:15.737Z,3.20
2022-08-25T11:48:14.390Z,3.30
2022-08-25T11:49:15.677Z,3.20
2022-08-25T11:50:13.523Z,3.20
2022-08-25T11:51:45.093Z,3.50
2022-08-25T11:52:13.016Z,3.30
2022-08-25T11:53:12.593Z,3.20
2022-08-25T11:54:12.483Z,3.20
2022-08-25T11:55:12.669Z,3.30
2022-08-25T11:56:13.791Z,3.40
2022-08-25T11:59:26.606Z,4.20
2022-08-25T12:00:27.115Z,3.40
2022-08-25T12:01:26.628Z,3.80
2022-08-25T12:02:26.974Z,3.40
2022-08-25T12:03:26.675Z,3.10
2022-08-25T12:04:28.463Z,3.50
2022-08-25T12:06:00.294Z,3.60
2022-08-25T12:06:27.799Z,3.50
2022-08-25T12:07:28.632Z,3.50
2022-08-25T12:09:00.171Z,3.50
2022-08-25T12:09:28.522Z,3.50
2022-08-25T12:10:27.672Z,3.50
2022-08-25T12:12:02.855Z,3.00
2022-08-25T12:12:27.832Z,3.00
2022-08-25T12:13:28.165Z,3.70
2022-08-25T12:14:28.148Z,3.70
2022-08-25T12:15:27.706Z,3.20
2022-08-25T12:16:28.744Z,3.70
2022-08-25T12:21:07.309Z,3.20
2022-08-25T12:22:07.063Z,3.60
2022-08-25T12:23:07.164Z,3.30
2022-08-25T12:24:07.247Z,3.40
2022-08-25T12:25:08.945Z,3.40
2022-08-25T12:26:40.926Z,3.20
2022-08-25T12:27:09.106Z,3.70
2022-08-25T12:28:09.542Z,3.50
2022-08-25T12:29:09.932Z,3.80
2022-08-25T12:30:11.373Z,3.90
2022-08-25T12:32:04.407Z,3.60
2022-08-25T12:33:02.646Z,3.90
2022-08-25T12:34:02.693Z,3.50
2022-08-25T12:35:02.668Z,3.90
2022-08-25T12:36:03.207Z,3.60
2022-08-25T12:37:06.354Z,4.30
2022-08-25T12:38:03.843Z,4.10
2022-08-25T12:39:04.037Z,3.80
2022-08-25T12:40:03.739Z,3.80
2022-08-25T12:41:04.274Z,4.00
2022-08-25T12:42:03.724Z,4.20
2022-08-25T12:43:04.484Z,3.70
2022-08-25T12:44:03.668Z,4.10
2022-08-25T12:45:04.276Z,3.70
2022-08-25T12:46:04.606Z,4.00
2022-08-25T12:49:50.059Z,3.80
2022-08-25T12:50:49.623Z,4.30
2022-08-25T12:51:49.620Z,4.20
2022-08-25T12:52:49.659Z,4.50
2022-08-25T12:53:57.279Z,4.00
2022-08-25T12:54:49.661Z,3.90
2022-08-25T12:55:49.760Z,4.40
2022-08-25T12:56:49.730Z,4.40
2022-08-25T12:57:49.980Z,4.20
2022-08-25T13:02:10.589Z,4.20
2022-08-25T13:03:12.396Z,4.80
2022-08-25T13:04:11.664Z,5.10
2022-08-25T13:05:11.702Z,4.60
2022-08-25T13:06:12.015Z,4.50
2022-08-25T13:07:11.633Z,4.30
2022-08-25T13:08:15.134Z,4.70
2022-08-25T13:09:11.715Z,4.40
2022-08-25T13:10:11.739Z,4.30
2022-08-25T13:11:11.649Z,4.40
2022-08-25T13:12:11.621Z,4.60
2022-08-25T13:13:11.620Z,4.50
2022-08-25T13:14:11.612Z,4.30
2022-08-25T13:15:11.683Z,4.50
2022-08-25T13:16:11.642Z,4.40
2022-08-25T13:17:12.189Z,4.30
2022-08-25T13:18:11.643Z,4.60
2022-08-25T13:19:11.549Z,4.80
2022-08-25T13:20:11.531Z,4.70
2022-08-25T13:21:11.569Z,4.80
2022-08-25T13:22:16.141Z,5.00
2022-08-25T13:23:12.627Z,4.70
2022-08-25T13:24:11.528Z,5.00
2022-08-25T13:25:11.450Z,5.00
2022-08-25T13:26:12.092Z,4.70
2022-08-25T13:27:46.134Z,4.90
2022-08-25T13:28:11.788Z,4.80
2022-08-25T13:29:11.424Z,5.00
2022-08-25T13:30:11.404Z,4.70
2022-08-25T13:31:11.435Z,5.00
2022-08-25T13:32:12.929Z,4.90
2022-08-25T13:33:12.120Z,4.50
2022-08-25T13:34:11.399Z,5.10
2022-08-25T13:35:14.197Z,4.40
2022-08-25T13:36:11.727Z,4.60
2022-08-25T13:37:11.441Z,4.40
2022-08-25T13:38:11.535Z,4.60
2022-08-25T13:39:11.340Z,4.50
2022-08-25T13:40:11.600Z,4.50
2022-08-25T13:41:11.338Z,4.60
2022-08-25T13:42:11.363Z,4.60
2022-08-25T13:43:11.297Z,4.60
2022-08-25T13:44:13.144Z,4.70
2022-08-25T13:45:12.249Z,4.60
2022-08-25T13:46:11.407Z,4.30
2022-08-25T13:47:11.327Z,4.40
2022-08-25T13:48:20.924Z,4.70
2022-08-25T13:49:12.383Z,4.30
2022-08-25T13:50:11.220Z,4.80
2022-08-25T13:53:25.081Z,4.20
2022-08-25T13:54:25.414Z,4.70
2022-08-25T13:55:27.750Z,4.20
2022-08-25T13:56:58.542Z,4.40
2022-08-25T13:57:26.231Z,4.40
2022-08-25T13:58:38.625Z,4.30
2022-08-25T13:59:27.061Z,4.30
2022-08-25T14:00:31.852Z,4.40
2022-08-25T14:01:48.458Z,4.50
2022-08-25T14:02:27.217Z,4.30
2022-08-25T14:03:30.115Z,4.20
2022-08-25T14:04:53.913Z,4.40
2022-08-25T14:05:26.709Z,4.30
2022-08-25T14:06:26.104Z,4.50