createdAt,value
2018-02-27T00:00:22.614Z,-2.66
2018-02-27T00:01:31.435Z,-2.63
2018-02-27T00:02:40.256Z,-2.7
2018-02-27T00:03:49.078Z,-2.74
2018-02-27T00:04:57.897Z,-2.74
2018-02-27T00:06:06.726Z,-2.7
2018-02-27T00:07:15.545Z,-2.7
2018-02-27T00:08:24.367Z,-2.84
2018-02-27T00:09:33.188Z,-2.91
2018-02-27T00:10:42.011Z,-2.92
2018-02-27T00:11:50.832Z,-2.94
2018-02-27T00:12:59.956Z,-2.86
2018-02-27T00:14:08.778Z,-2.85
2018-02-27T00:15:17.599Z,-2.92
2018-02-27T00:16:26.421Z,-2.89
2018-02-27T00:17:35.247Z,-2.96
2018-02-27T00:18:44.066Z,-3.02
2018-02-27T00:19:52.887Z,-3.05
2018-02-27T00:21:01.707Z,-3.03
2018-02-27T00:22:10.531Z,-3.07
2018-02-27T00:23:19.356Z,-3.06
2018-02-27T00:24:28.176Z,-3.09
2018-02-27T00:25:36.997Z,-2.94
2018-02-27T00:26:45.818Z,-3.06
2018-02-27T00:27:54.639Z,-3.05
2018-02-27T00:29:03.511Z,-3.05
2018-02-27T00:30:12.285Z,-3.02
2018-02-27T00:31:21.102Z,-3.07
2018-02-27T00:32:29.926Z,-3.06
2018-02-27T00:33:38.747Z,-3.07
2018-02-27T00:34:47.571Z,-3.05
2018-02-27T00:35:56.719Z,-3.2
2018-02-27T00:37:05.545Z,-3.14
2018-02-27T00:38:14.649Z,-3.12
2018-02-27T00:39:23.474Z,-3.17
2018-02-27T00:40:32.294Z,-3.17
2018-02-27T00:41:41.115Z,-3.17
2018-02-27T00:42:49.937Z,-3.1
2018-02-27T00:43:58.757Z,-3.14
2018-02-27T00:45:07.576Z,-3.14
2018-02-27T00:46:16.396Z,-3.14
2018-02-27T00:47:25.595Z,-3.18
2018-02-27T00:48:34.413Z,-3.18
2018-02-27T00:49:43.235Z,-3.25
2018-02-27T00:50:52.057Z,-3.17
2018-02-27T00:52:00.879Z,-3.25
2018-02-27T00:53:09.852Z,-3.25
2018-02-27T00:54:18.671Z,-3.31
2018-02-27T00:55:27.493Z,-3.21
2018-02-27T00:56:36.315Z,-3.23
2018-02-27T00:57:45.136Z,-3.23
2018-02-27T00:58:54.359Z,-3.21
2018-02-27T01:00:03.181Z,-3.28
2018-02-27T01:01:12.005Z,-3.33
2018-02-27T01:02:20.822Z,-3.33
2018-02-27T01:03:29.645Z,-3.33
2018-02-27T01:04:38.464Z,-3.38
2018-02-27T01:05:47.287Z,-3.33
2018-02-27T01:06:56.108Z,-3.35
2018-02-27T01:08:04.930Z,-3.31
2018-02-27T01:09:13.752Z,-3.31
2018-02-27T01:10:22.572Z,-3.28
2018-02-27T01:11:31.394Z,-3.31
2018-02-27T01:12:40.243Z,-3.36
2018-02-27T01:13:49.037Z,-3.42
2018-02-27T01:14:57.858Z,-3.42
2018-02-27T01:16:06.930Z,-3.48
2018-02-27T01:17:15.752Z,-3.41
2018-02-27T01:18:24.573Z,-3.39
2018-02-27T01:19:33.396Z,-3.46
2018-02-27T01:20:42.267Z,-3.39
2018-02-27T01:21:51.088Z,-3.38
2018-02-27T01:22:59.911Z,-3.3
2018-02-27T01:24:09.008Z,-3.33
2018-02-27T01:25:17.829Z,-3.21
2018-02-27T01:26:26.651Z,-3.21
2018-02-27T01:27:35.522Z,-3.17
2018-02-27T01:28:44.343Z,-3.12
2018-02-27T01:29:53.164Z,-3.09
2018-02-27T01:31:01.988Z,-3.14
2018-02-27T01:32:10.811Z,-3.07
2018-02-27T01:33:19.782Z,-3.07
2018-02-27T01:34:28.602Z,-3.1
2018-02-27T01:35:37.426Z,-3.06
2018-02-27T01:36:46.246Z,-3.09
2018-02-27T01:37:55.072Z,-2.99
2018-02-27T01:39:04.264Z,-2.99
2018-02-27T01:40:13.087Z,-3
2018-02-27T01:41:21.906Z,-2.96
2018-02-27T01:42:30.729Z,-2.84
2018-02-27T01:43:39.551Z,-2.84
2018-02-27T01:44:48.471Z,-2.85
2018-02-27T01:45:57.290Z,-2.82
2018-02-27T01:47:06.112Z,-2.91
2018-02-27T01:48:15.213Z,-2.77
2018-02-27T01:49:24.037Z,-2.96
2018-02-27T01:50:33.162Z,-2.91
2018-02-27T01:51:41.991Z,-2.88
2018-02-27T01:52:50.808Z,-2.82
2018-02-27T01:53:59.632Z,-2.77
2018-02-27T01:55:08.453Z,-2.73
2018-02-27T01:56:17.275Z,-2.79
2018-02-27T01:57:26.102Z,-2.77
2018-02-27T01:58:34.925Z,-2.74
2018-02-27T01:59:43.748Z,-2.77
2018-02-27T02:00:52.573Z,-2.67
2018-02-27T02:02:01.772Z,-2.73
2018-02-27T02:03:10.592Z,-2.64
2018-02-27T02:04:19.418Z,-2.73
2018-02-27T02:05:28.787Z,-2.64
2018-02-27T02:06:37.609Z,-2.56
2018-02-27T02:07:46.706Z,-2.61
2018-02-27T02:08:55.525Z,-2.61
2018-02-27T02:10:04.349Z,-2.67
2018-02-27T02:11:13.169Z,-2.68
2018-02-27T02:12:21.991Z,-2.71
2018-02-27T02:13:31.192Z,-2.67
2018-02-27T02:14:40.014Z,-2.66
2018-02-27T02:15:48.837Z,-2.67
2018-02-27T02:16:57.656Z,-2.79
2018-02-27T02:18:06.754Z,-2.78
2018-02-27T02:19:16.161Z,-2.84
2018-02-27T02:20:24.981Z,-2.86
2018-02-27T02:21:33.812Z,-2.85
2018-02-27T02:22:42.908Z,-2.99
2018-02-27T02:23:51.729Z,-2.92
2018-02-27T02:25:00.800Z,-2.86
2018-02-27T02:26:09.622Z,-2.86
2018-02-27T02:27:18.443Z,-2.82
2018-02-27T02:28:27.266Z,-2.91
2018-02-27T02:29:36.090Z,-2.86
2018-02-27T02:30:44.911Z,-2.81
2018-02-27T02:31:53.734Z,-2.78
2018-02-27T02:33:02.563Z,-2.73
2018-02-27T02:34:11.664Z,-2.82
2018-02-27T02:35:20.489Z,-2.89
2018-02-27T02:36:29.461Z,-2.79
2018-02-27T02:37:38.291Z,-2.86
2018-02-27T02:38:47.113Z,-2.88
2018-02-27T02:39:55.935Z,-2.85
2018-02-27T02:41:04.757Z,-2.79
2018-02-27T02:42:13.858Z,-2.77
2018-02-27T02:43:22.679Z,-2.77
2018-02-27T02:44:31.503Z,-2.81
2018-02-27T02:45:40.326Z,-2.81
2018-02-27T02:46:49.146Z,-2.85
2018-02-27T02:47:58.020Z,-2.94
2018-02-27T02:49:06.846Z,-2.85
2018-02-27T02:50:15.939Z,-2.94
2018-02-27T02:51:24.759Z,-2.94
2018-02-27T02:52:33.583Z,-3
2018-02-27T02:53:42.420Z,-2.82
2018-02-27T02:54:51.226Z,-2.71
2018-02-27T02:56:00.050Z,-2.79
2018-02-27T02:57:08.871Z,-2.81
2018-02-27T02:58:17.690Z,-3
2018-02-27T02:59:26.516Z,-2.89
2018-02-27T03:00:35.613Z,-2.89
2018-02-27T03:01:44.431Z,-2.96
2018-02-27T03:02:53.253Z,-3.05
2018-02-27T03:04:02.075Z,-3.17
2018-02-27T03:05:11.198Z,-3.02
2018-02-27T03:06:20.025Z,-3.14
2018-02-27T03:07:28.846Z,-3.21
2018-02-27T03:08:37.665Z,-3.2
2018-02-27T03:09:46.767Z,-3.24
2018-02-27T03:10:55.840Z,-3.21
2018-02-27T03:12:04.660Z,-3.18
2018-02-27T03:13:13.484Z,-3.18
2018-02-27T03:14:22.307Z,-3.2
2018-02-27T03:15:31.129Z,-3.2
2018-02-27T03:16:40.100Z,-3.21
2018-02-27T03:17:48.923Z,-3.24
2018-02-27T03:18:57.744Z,-3.24
2018-02-27T03:20:06.564Z,-3.23
2018-02-27T03:21:15.392Z,-3.18
2018-02-27T03:22:24.639Z,-3.33
2018-02-27T03:23:33.463Z,-3.3
2018-02-27T03:24:42.284Z,-3.3
2018-02-27T03:25:51.107Z,-3.31
2018-02-27T03:26:59.929Z,-3.3
2018-02-27T03:28:08.902Z,-3.41
2018-02-27T03:29:17.722Z,-3.39
2018-02-27T03:30:26.545Z,-3.39
2018-02-27T03:31:35.649Z,-3.43
2018-02-27T03:32:44.474Z,-3.43
2018-02-27T03:33:53.295Z,-3.48
2018-02-27T03:35:02.119Z,-3.45
2018-02-27T03:36:10.939Z,-3.45
2018-02-27T03:37:19.760Z,-3.49
2018-02-27T03:38:28.581Z,-3.43
2018-02-27T03:39:38.083Z,-3.46
2018-02-27T03:40:46.903Z,-3.46
2018-02-27T03:41:56.003Z,-3.53
2018-02-27T03:43:04.824Z,-3.52
2018-02-27T03:44:13.645Z,-3.63
2018-02-27T03:45:22.465Z,-3.54
2018-02-27T03:46:31.286Z,-3.67
2018-02-27T03:47:40.107Z,-3.62
2018-02-27T03:48:48.929Z,-3.6
2018-02-27T03:49:57.751Z,-3.59
2018-02-27T03:51:06.722Z,-3.66
2018-02-27T03:52:15.543Z,-3.66
2018-02-27T03:53:24.365Z,-3.66
2018-02-27T03:54:33.186Z,-3.59
2018-02-27T03:55:42.009Z,-3.72
2018-02-27T03:56:50.980Z,-3.66
2018-02-27T03:57:59.801Z,-3.69
2018-02-27T03:59:08.622Z,-3.69
2018-02-27T04:00:17.442Z,-3.81
2018-02-27T04:01:26.262Z,-3.69
2018-02-27T04:02:35.406Z,-3.79
2018-02-27T04:03:44.503Z,-3.79
2018-02-27T04:04:53.323Z,-3.75
2018-02-27T04:06:02.144Z,-3.82
2018-02-27T04:07:10.968Z,-3.91
2018-02-27T04:08:19.941Z,-3.86
2018-02-27T04:09:28.760Z,-3.88
2018-02-27T04:10:37.581Z,-3.91
2018-02-27T04:11:46.403Z,-3.88
2018-02-27T04:12:55.224Z,-3.86
2018-02-27T04:14:04.146Z,-3.91
2018-02-27T04:15:12.969Z,-3.78
2018-02-27T04:16:21.792Z,-3.82
2018-02-27T04:17:30.609Z,-3.93
2018-02-27T04:18:39.715Z,-3.9
2018-02-27T04:19:48.812Z,-3.86
2018-02-27T04:20:57.635Z,-3.78
2018-02-27T04:22:06.453Z,-3.88
2018-02-27T04:23:15.274Z,-3.86
2018-02-27T04:24:24.094Z,-3.91
2018-02-27T04:25:33.068Z,-3.96
2018-02-27T04:26:41.892Z,-3.94
2018-02-27T04:27:50.714Z,-3.9
2018-02-27T04:28:59.536Z,-3.96
2018-02-27T04:30:08.354Z,-4
2018-02-27T04:31:17.330Z,-4.03
2018-02-27T04:32:26.156Z,-4.04
2018-02-27T04:33:35.252Z,-3.97
2018-02-27T04:34:44.072Z,-4.14
2018-02-27T04:35:53.173Z,-3.99
2018-02-27T04:37:02.094Z,-4.1
2018-02-27T04:38:10.928Z,-4.06
2018-02-27T04:39:19.750Z,-4.04
2018-02-27T04:40:28.569Z,-4.03
2018-02-27T04:41:37.388Z,-4.2
2018-02-27T04:42:46.359Z,-4.14
2018-02-27T04:43:55.180Z,-4.15
2018-02-27T04:45:04.006Z,-4.12
2018-02-27T04:46:12.828Z,-4.11
2018-02-27T04:47:21.650Z,-4.12
2018-02-27T04:48:30.573Z,-4.06
2018-02-27T04:49:39.392Z,-4.2
2018-02-27T04:50:48.494Z,-4.18
2018-02-27T04:51:57.314Z,-4.18
2018-02-27T04:53:06.134Z,-4.24
2018-02-27T04:54:14.952Z,-4.2
2018-02-27T04:55:23.778Z,-4.28
2018-02-27T04:56:32.601Z,-4.29
2018-02-27T04:57:41.418Z,-4.25
2018-02-27T04:58:50.239Z,-4.29
2018-02-27T04:59:59.361Z,-4.24
2018-02-27T05:01:08.186Z,-4.28
2018-02-27T05:02:17.002Z,-4.24
2018-02-27T05:03:25.827Z,-4.28
2018-02-27T05:04:34.644Z,-4.24
2018-02-27T05:05:43.768Z,-4.29
2018-02-27T05:06:52.863Z,-4.3
2018-02-27T05:08:01.684Z,-4.28
2018-02-27T05:09:10.506Z,-4.29
2018-02-27T05:10:19.878Z,-4.28
2018-02-27T05:11:28.701Z,-4.28
2018-02-27T05:12:37.824Z,-4.29
2018-02-27T05:13:46.639Z,-4.33
2018-02-27T05:14:55.734Z,-4.21
2018-02-27T05:16:04.557Z,-4.29
2018-02-27T05:17:13.787Z,-4.22
2018-02-27T05:18:22.609Z,-4.25
2018-02-27T05:19:31.710Z,-4.33
2018-02-27T05:20:40.527Z,-4.38
2018-02-27T05:21:49.346Z,-4.43
2018-02-27T05:22:58.315Z,-4.38
2018-02-27T05:24:07.185Z,-4.4
2018-02-27T05:25:16.003Z,-4.33
2018-02-27T05:26:24.824Z,-4.46
2018-02-27T05:27:33.650Z,-4.43
2018-02-27T05:28:42.751Z,-4.38
2018-02-27T05:29:51.569Z,-4.5
2018-02-27T05:31:00.389Z,-4.46
2018-02-27T05:32:09.210Z,-4.49
2018-02-27T05:33:18.032Z,-4.5
2018-02-27T05:34:26.952Z,-4.49
2018-02-27T05:35:35.772Z,-4.47
2018-02-27T05:36:44.596Z,-4.5
2018-02-27T05:37:53.414Z,-4.47
2018-02-27T05:39:02.510Z,-4.49
2018-02-27T05:40:11.731Z,-4.36
2018-02-27T05:41:20.551Z,-4.53
2018-02-27T05:42:29.371Z,-4.51
2018-02-27T05:43:38.197Z,-4.5
2018-02-27T05:44:47.018Z,-4.49
2018-02-27T05:45:55.842Z,-4.46
2018-02-27T05:47:04.944Z,-4.53
2018-02-27T05:48:14.039Z,-4.43
2018-02-27T05:49:22.858Z,-4.42
2018-02-27T05:50:31.680Z,-4.5
2018-02-27T05:51:40.651Z,-4.42
2018-02-27T05:52:49.471Z,-4.46
2018-02-27T05:53:58.292Z,-4.4
2018-02-27T05:55:07.110Z,-4.53
2018-02-27T05:56:15.929Z,-4.49
2018-02-27T05:57:25.129Z,-4.54
2018-02-27T05:58:34.779Z,-4.68
2018-02-27T05:59:43.598Z,-4.68
2018-02-27T06:00:52.420Z,-4.63
2018-02-27T06:02:01.806Z,-4.63
2018-02-27T06:03:11.000Z,-4.63
2018-02-27T06:04:19.820Z,-4.65
2018-02-27T06:05:28.642Z,-4.65
2018-02-27T06:06:37.462Z,-4.68
2018-02-27T06:07:46.286Z,-4.67
2018-02-27T06:08:55.152Z,-4.69
2018-02-27T06:10:03.974Z,-4.69
2018-02-27T06:11:12.834Z,-4.63
2018-02-27T06:12:21.617Z,-4.65
2018-02-27T06:13:30.436Z,-4.69
2018-02-27T06:14:39.261Z,-4.53
2018-02-27T06:15:48.362Z,-4.56
2018-02-27T06:16:57.178Z,-4.56
2018-02-27T06:18:05.998Z,-4.54
2018-02-27T06:19:14.819Z,-4.51
2018-02-27T06:20:23.741Z,-4.51
2018-02-27T06:21:32.561Z,-4.65
2018-02-27T06:22:41.381Z,-4.74
2018-02-27T06:23:50.514Z,-4.68
2018-02-27T06:24:59.334Z,-4.67
2018-02-27T06:26:08.155Z,-4.67
2018-02-27T06:27:16.977Z,-4.63
2018-02-27T06:28:25.821Z,-4.71
2018-02-27T06:29:34.642Z,-4.75
2018-02-27T06:30:43.737Z,-4.77
2018-02-27T06:31:52.559Z,-4.71
2018-02-27T06:33:01.379Z,-4.77
2018-02-27T06:34:10.199Z,-4.81
2018-02-27T06:35:19.019Z,-4.78
2018-02-27T06:36:27.844Z,-4.74
2018-02-27T06:37:36.939Z,-4.81
2018-02-27T06:38:45.761Z,-4.78
2018-02-27T06:39:54.582Z,-4.78
2018-02-27T06:41:03.404Z,-4.77
2018-02-27T06:42:12.221Z,-4.79
2018-02-27T06:43:21.041Z,-4.83
2018-02-27T06:44:29.863Z,-4.78
2018-02-27T06:45:38.962Z,-4.77
2018-02-27T06:46:47.983Z,-4.77
2018-02-27T06:47:56.807Z,-4.74
2018-02-27T06:49:05.626Z,-4.71
2018-02-27T06:50:14.446Z,-4.71
2018-02-27T06:51:23.262Z,-4.72
2018-02-27T06:52:32.658Z,-4.68
2018-02-27T06:53:41.479Z,-4.67
2018-02-27T06:54:50.300Z,-4.75
2018-02-27T06:55:59.118Z,-4.58
2018-02-27T06:57:08.216Z,-4.57
2018-02-27T06:58:17.135Z,-4.49
2018-02-27T06:59:26.235Z,-4.63
2018-02-27T07:00:35.055Z,-4.53
2018-02-27T07:01:43.882Z,-4.67
2018-02-27T07:02:52.698Z,-4.61
2018-02-27T07:04:02.096Z,-4.65
2018-02-27T07:05:10.916Z,-4.65
2018-02-27T07:06:19.752Z,-4.61
2018-02-27T07:07:28.557Z,-4.67
2018-02-27T07:08:37.654Z,-4.67
2018-02-27T07:09:46.624Z,-4.65
2018-02-27T07:10:55.444Z,-4.69
2018-02-27T07:12:04.266Z,-4.71
2018-02-27T07:13:13.086Z,-4.65
2018-02-27T07:14:21.906Z,-4.67
2018-02-27T07:15:30.779Z,-4.72
2018-02-27T07:16:39.599Z,-4.61
2018-02-27T07:17:48.702Z,-4.57
2018-02-27T07:18:57.522Z,-4.65
2018-02-27T07:20:06.617Z,-4.51
2018-02-27T07:21:15.586Z,-4.49
2018-02-27T07:22:24.407Z,-4.51
2018-02-27T07:23:33.230Z,-4.51
2018-02-27T07:24:42.083Z,-4.43
2018-02-27T07:25:50.872Z,-4.42
2018-02-27T07:26:59.795Z,-4.5
2018-02-27T07:28:08.615Z,-4.42
2018-02-27T07:29:17.436Z,-4.33
2018-02-27T07:30:26.260Z,-4.22
2018-02-27T07:31:35.082Z,-4.2
2018-02-27T07:32:44.005Z,-4.24
2018-02-27T07:33:52.824Z,-4.14
2018-02-27T07:35:01.645Z,-4.11
2018-02-27T07:36:10.465Z,-4.04
2018-02-27T07:37:19.283Z,-4.11
2018-02-27T07:38:28.206Z,-4.15
2018-02-27T07:39:37.321Z,-4.06
2018-02-27T07:40:46.142Z,-4
2018-02-27T07:41:55.112Z,-4
2018-02-27T07:43:03.933Z,-4.03
2018-02-27T07:44:12.804Z,-3.85
2018-02-27T07:45:21.626Z,-3.94
2018-02-27T07:46:30.448Z,-3.83
2018-02-27T07:47:39.273Z,-3.78
2018-02-27T07:48:48.097Z,-3.78
2018-02-27T07:49:57.215Z,-3.66
2018-02-27T07:51:06.040Z,-3.71
2018-02-27T07:52:14.867Z,-3.64
2018-02-27T07:53:23.682Z,-3.69
2018-02-27T07:54:32.504Z,-3.53
2018-02-27T07:55:41.429Z,-3.49
2018-02-27T07:56:50.251Z,-3.31
2018-02-27T07:57:59.089Z,-3.28
2018-02-27T07:59:07.904Z,-3.33
2018-02-27T08:00:16.727Z,-3.27
2018-02-27T08:01:25.702Z,-3.28
2018-02-27T08:02:34.521Z,-3.15
2018-02-27T08:03:43.343Z,-3.17
2018-02-27T08:04:52.168Z,-3.2
2018-02-27T08:06:00.990Z,-3.2
2018-02-27T08:07:09.969Z,-3.2
2018-02-27T08:08:18.793Z,-3.21
2018-02-27T08:09:27.888Z,-3.25
2018-02-27T08:10:36.711Z,-3.3
2018-02-27T08:11:45.533Z,-3.17
2018-02-27T08:12:54.503Z,-3.15
2018-02-27T08:14:03.326Z,-3.14
2018-02-27T08:15:12.149Z,-3.02
2018-02-27T08:16:20.968Z,-3.05
2018-02-27T08:17:29.791Z,-3.09
2018-02-27T08:18:38.762Z,-3.02
2018-02-27T08:19:47.586Z,-2.84
2018-02-27T08:20:56.408Z,-2.88
2018-02-27T08:22:05.232Z,-2.97
2018-02-27T08:23:14.336Z,-3.03
2018-02-27T08:24:23.207Z,-2.81
2018-02-27T08:25:32.032Z,-2.79
2018-02-27T08:26:40.855Z,-2.92
2018-02-27T08:27:49.678Z,-2.91
2018-02-27T08:28:58.503Z,-2.82
2018-02-27T08:30:07.374Z,-2.85
2018-02-27T08:31:16.197Z,-2.88
2018-02-27T08:32:25.020Z,-2.97
2018-02-27T08:33:33.845Z,-2.99
2018-02-27T08:34:42.667Z,-2.79
2018-02-27T08:35:51.540Z,-2.7
2018-02-27T08:37:00.365Z,-2.77
2018-02-27T08:38:09.188Z,-2.64
2018-02-27T08:39:18.011Z,-2.71
2018-02-27T08:40:26.836Z,-2.63
2018-02-27T08:41:35.710Z,-2.53
2018-02-27T08:42:44.537Z,-2.45
2018-02-27T08:43:53.360Z,-2.43
2018-02-27T08:45:02.186Z,-2.45
2018-02-27T08:46:11.014Z,-2.09
2018-02-27T08:47:20.212Z,-2.26
2018-02-27T08:48:29.039Z,-2.32
2018-02-27T08:49:38.139Z,-2.18
2018-02-27T08:50:46.963Z,-2.2
2018-02-27T08:51:56.069Z,-2.2
2018-02-27T08:53:04.992Z,-2.08
2018-02-27T08:54:13.814Z,-2.05
2018-02-27T08:55:22.639Z,-2.06
2018-02-27T08:56:31.742Z,-2.2
2018-02-27T08:57:40.571Z,-2.15
2018-02-27T08:58:49.500Z,-2.09
2018-02-27T08:59:58.329Z,-2.1
2018-02-27T09:01:07.154Z,-2.1
2018-02-27T09:02:15.977Z,-1.94
2018-02-27T09:03:24.804Z,-1.98
2018-02-27T09:04:33.728Z,-1.87
2018-02-27T09:05:42.562Z,-1.85
2018-02-27T09:06:51.657Z,-1.9
2018-02-27T09:08:00.483Z,-1.77
2018-02-27T09:09:09.307Z,-1.73
2018-02-27T09:10:18.433Z,-1.85
2018-02-27T09:11:27.537Z,-1.7
2018-02-27T09:12:36.359Z,-1.72
2018-02-27T09:13:45.181Z,-1.66
2018-02-27T09:14:54.284Z,-1.59
2018-02-27T09:16:03.521Z,-1.67
2018-02-27T09:17:12.338Z,-1.54
2018-02-27T09:18:21.161Z,-1.48
2018-02-27T09:19:29.990Z,-1.45
2018-02-27T09:20:38.815Z,-1.28
2018-02-27T09:21:47.930Z,-1.35
2018-02-27T09:22:56.756Z,-1.28
2018-02-27T09:24:05.857Z,-1.34
2018-02-27T09:25:14.683Z,-1.25
2018-02-27T09:26:23.507Z,-1.3
2018-02-27T09:27:32.333Z,-1.35
2018-02-27T09:28:41.159Z,-1.34
2018-02-27T09:29:49.987Z,-1.38
2018-02-27T09:30:58.816Z,-1.43
2018-02-27T09:32:07.638Z,-1.34
2018-02-27T09:33:16.515Z,-1.37
2018-02-27T09:34:25.612Z,-1.4
2018-02-27T09:35:34.438Z,-1.48
2018-02-27T09:36:43.260Z,-1.49
2018-02-27T09:37:52.091Z,-1.45
2018-02-27T09:39:01.065Z,-1.52
2018-02-27T09:40:09.901Z,-1.51
2018-02-27T09:41:19.003Z,-1.46
2018-02-27T09:42:27.825Z,-1.48
2018-02-27T09:43:36.650Z,-1.49
2018-02-27T09:44:45.572Z,-1.51
2018-02-27T09:45:54.382Z,-1.54
2018-02-27T09:47:03.168Z,-1.49
2018-02-27T09:48:12.275Z,-1.55
2018-02-27T09:49:21.103Z,-1.55
2018-02-27T09:50:30.079Z,-1.52
2018-02-27T09:51:38.903Z,-1.49
2018-02-27T09:52:47.729Z,-1.37
2018-02-27T09:53:56.555Z,-1.41
2018-02-27T09:55:05.379Z,-1.34
2018-02-27T09:56:14.351Z,-1.34
2018-02-27T09:57:23.175Z,-1.31
2018-02-27T09:58:31.997Z,-1.19
2018-02-27T09:59:40.824Z,-1.23
2018-02-27T10:00:49.648Z,-1.37
2018-02-27T10:01:58.476Z,-1.28
2018-02-27T10:03:07.297Z,-1.28
2018-02-27T10:04:16.177Z,-1.17
2018-02-27T10:05:24.946Z,-1.1
2018-02-27T10:06:33.779Z,-1.09
2018-02-27T10:07:42.980Z,-1.07
2018-02-27T10:08:51.805Z,-1.12
2018-02-27T10:10:00.907Z,-1.17
2018-02-27T10:11:09.735Z,-1.2
2018-02-27T10:12:18.560Z,-1.17
2018-02-27T10:13:27.436Z,-1.38
2018-02-27T10:14:36.262Z,-1.37
2018-02-27T10:15:45.088Z,-1.3
2018-02-27T10:16:53.916Z,-1.2
2018-02-27T10:18:02.736Z,-1.04
2018-02-27T10:19:11.560Z,-0.98
2018-02-27T10:20:20.382Z,-1.05
2018-02-27T10:21:29.206Z,-0.97
2018-02-27T10:22:38.029Z,-1.04
2018-02-27T10:23:46.853Z,-1.01
2018-02-27T10:24:55.777Z,-1.01
2018-02-27T10:26:04.984Z,-1.04
2018-02-27T10:27:14.087Z,-0.97
2018-02-27T10:28:22.913Z,-0.79
2018-02-27T10:29:31.740Z,-0.86
2018-02-27T10:30:40.683Z,-0.83
2018-02-27T10:31:49.440Z,-0.83
2018-02-27T10:32:58.265Z,-0.83
2018-02-27T10:34:07.191Z,-0.79
2018-02-27T10:35:16.017Z,-0.8
2018-02-27T10:36:25.045Z,-0.75
2018-02-27T10:37:34.146Z,-0.72
2018-02-27T10:38:42.971Z,-0.61
2018-02-27T10:39:51.795Z,-0.58
2018-02-27T10:41:00.903Z,-0.52
2018-02-27T10:42:09.877Z,-0.42
2018-02-27T10:43:18.701Z,-0.51
2018-02-27T10:44:27.525Z,-0.49
2018-02-27T10:45:36.354Z,-0.36
2018-02-27T10:46:45.176Z,-0.28
2018-02-27T10:47:54.310Z,-0.23
2018-02-27T10:49:03.130Z,-0.1
2018-02-27T10:50:11.955Z,-0.15
2018-02-27T10:51:20.778Z,-0.03
2018-02-27T10:52:29.602Z,0.04
2018-02-27T10:53:38.427Z,0
2018-02-27T10:54:47.255Z,0
2018-02-27T10:55:56.086Z,-0.03
2018-02-27T10:57:05.196Z,0.04
2018-02-27T10:58:14.023Z,0.04
2018-02-27T10:59:22.951Z,-0.04
2018-02-27T11:00:31.675Z,0.04
2018-02-27T11:01:40.500Z,0.23
2018-02-27T11:02:49.328Z,0.28
2018-02-27T11:03:58.152Z,0.47
2018-02-27T11:05:07.129Z,0.42
2018-02-27T11:06:16.234Z,0.14
2018-02-27T11:07:25.063Z,0.11
2018-02-27T11:08:33.890Z,0.23
2018-02-27T11:09:42.716Z,0.23
2018-02-27T11:10:51.969Z,0.23
2018-02-27T11:12:00.797Z,0.32
2018-02-27T11:13:09.626Z,0.53
2018-02-27T11:14:18.729Z,0.66
2018-02-27T11:15:27.555Z,0.68
2018-02-27T11:16:36.532Z,0.76
2018-02-27T11:17:45.358Z,0.62
2018-02-27T11:18:54.195Z,0.79
2018-02-27T11:20:03.018Z,0.88
2018-02-27T11:21:11.844Z,0.78
2018-02-27T11:22:20.774Z,0.8
2018-02-27T11:23:29.599Z,0.9
2018-02-27T11:24:38.428Z,0.91
2018-02-27T11:25:47.258Z,0.75
2018-02-27T11:26:56.085Z,0.73
2018-02-27T11:28:04.912Z,0.79
2018-02-27T11:29:13.741Z,0.72
2018-02-27T11:30:22.571Z,0.91
2018-02-27T11:31:31.398Z,0.88
2018-02-27T11:32:40.229Z,0.93
2018-02-27T11:33:49.108Z,1.05
2018-02-27T11:34:58.214Z,1.02
2018-02-27T11:36:07.044Z,1
2018-02-27T11:37:15.876Z,1.14
2018-02-27T11:38:24.708Z,1.05
2018-02-27T11:39:33.824Z,1.15
2018-02-27T11:40:42.615Z,1.27
2018-02-27T11:41:51.445Z,1.4
2018-02-27T11:43:00.275Z,1.36
2018-02-27T11:44:09.204Z,1.42
2018-02-27T11:45:18.087Z,1.34
2018-02-27T11:46:27.193Z,1.41
2018-02-27T11:47:36.022Z,1.29
2018-02-27T11:48:44.852Z,1.24
2018-02-27T11:49:53.684Z,1.2
2018-02-27T11:51:02.809Z,1.2
2018-02-27T11:52:11.636Z,1.36
2018-02-27T11:53:20.465Z,1.48
2018-02-27T11:54:29.294Z,1.44
2018-02-27T11:55:38.121Z,1.45
2018-02-27T11:56:47.198Z,1.47
2018-02-27T11:57:56.026Z,1.48
2018-02-27T11:59:04.856Z,1.51
2018-02-27T12:00:13.685Z,1.44
2018-02-27T12:01:22.515Z,1.4
2018-02-27T12:02:31.343Z,1.26
2018-02-27T12:03:40.172Z,1.18
2018-02-27T12:04:49.006Z,1.18
2018-02-27T12:05:57.827Z,1.15
2018-02-27T12:07:06.656Z,1.14
2018-02-27T12:08:15.543Z,1.23
2018-02-27T12:09:24.315Z,1.09
2018-02-27T12:10:33.143Z,1.26
2018-02-27T12:11:41.971Z,1.29
2018-02-27T12:12:50.801Z,1.3
2018-02-27T12:14:00.305Z,1.4
2018-02-27T12:15:09.136Z,1.4
2018-02-27T12:16:17.967Z,1.47
2018-02-27T12:17:26.799Z,1.45
2018-02-27T12:18:35.626Z,1.66
2018-02-27T12:19:44.455Z,1.73
2018-02-27T12:20:53.283Z,1.76
2018-02-27T12:22:02.123Z,1.7
2018-02-27T12:23:10.949Z,1.63
2018-02-27T12:24:19.777Z,1.52
2018-02-27T12:25:28.909Z,1.22
2018-02-27T12:26:37.742Z,1.36
2018-02-27T12:27:46.572Z,1.37
2018-02-27T12:28:55.400Z,1.37
2018-02-27T12:30:04.227Z,1.3
2018-02-27T12:31:13.156Z,1.34
2018-02-27T12:32:21.984Z,1.4
2018-02-27T12:33:31.098Z,1.5
2018-02-27T12:34:39.927Z,1.54
2018-02-27T12:35:48.759Z,1.55
2018-02-27T12:36:57.692Z,1.47
2018-02-27T12:38:06.519Z,1.48
2018-02-27T12:39:15.351Z,1.79
2018-02-27T12:40:24.181Z,1.47
2018-02-27T12:41:33.010Z,1.37
2018-02-27T12:42:41.836Z,1.24
2018-02-27T12:43:50.666Z,1.34
2018-02-27T12:44:59.497Z,1.45
2018-02-27T12:46:08.328Z,1.5
2018-02-27T12:47:17.157Z,1.66
2018-02-27T12:48:26.138Z,1.95
2018-02-27T12:49:35.245Z,1.88
2018-02-27T12:50:44.075Z,2.06
2018-02-27T12:51:52.908Z,2.1
2018-02-27T12:53:01.742Z,2.17
2018-02-27T12:54:10.622Z,2.27
2018-02-27T12:55:19.454Z,2.25
2018-02-27T12:56:28.290Z,2.34
2018-02-27T12:57:37.116Z,2.28
2018-02-27T12:58:45.948Z,2.27
2018-02-27T12:59:55.263Z,2.1
2018-02-27T13:01:04.091Z,2.1
2018-02-27T13:02:12.923Z,1.86
2018-02-27T13:03:21.755Z,1.91
2018-02-27T13:04:30.587Z,1.91
2018-02-27T13:05:39.524Z,1.93
2018-02-27T13:06:48.353Z,1.83
2018-02-27T13:07:57.469Z,1.91
2018-02-27T13:09:06.298Z,1.79
2018-02-27T13:10:15.131Z,1.86
2018-02-27T13:11:24.060Z,1.79
2018-02-27T13:12:33.166Z,1.83
2018-02-27T13:13:42.001Z,1.88
2018-02-27T13:14:50.823Z,1.8
2018-02-27T13:15:59.656Z,1.73
2018-02-27T13:17:08.921Z,1.73
2018-02-27T13:18:17.746Z,1.8
2018-02-27T13:19:26.580Z,1.98
2018-02-27T13:20:35.413Z,2.02
2018-02-27T13:21:44.245Z,1.81
2018-02-27T13:22:53.084Z,2.05
2018-02-27T13:24:02.192Z,2.27
2018-02-27T13:25:11.024Z,2.35
2018-02-27T13:26:19.856Z,2.35
2018-02-27T13:27:28.689Z,2.41
2018-02-27T13:28:37.774Z,2.48
2018-02-27T13:29:46.604Z,2.46
2018-02-27T13:30:55.438Z,2.46
2018-02-27T13:32:04.272Z,2.49
2018-02-27T13:33:13.107Z,2.48
2018-02-27T13:34:21.940Z,2.34
2018-02-27T13:35:30.773Z,2.3
2018-02-27T13:36:39.606Z,2.16
2018-02-27T13:37:48.486Z,2.14
2018-02-27T13:38:57.552Z,2.25
2018-02-27T13:40:06.483Z,2.36
2018-02-27T13:41:15.315Z,2.59
2018-02-27T13:42:24.421Z,2.64
2018-02-27T13:43:33.259Z,2.59
2018-02-27T13:44:42.088Z,2.59
2018-02-27T13:45:51.495Z,2.61
2018-02-27T13:47:00.604Z,2.78
2018-02-27T13:48:09.435Z,2.92
2018-02-27T13:49:24.843Z,2.93
2018-02-27T13:50:27.103Z,2.92
2018-02-27T13:51:36.088Z,2.79
2018-02-27T13:52:44.922Z,2.49
2018-02-27T13:53:53.754Z,2.53
2018-02-27T13:55:02.587Z,2.23
2018-02-27T13:56:11.425Z,1.9
2018-02-27T13:57:20.682Z,1.91
2018-02-27T13:58:29.789Z,1.63
2018-02-27T13:59:38.625Z,1.34
2018-02-27T14:00:47.735Z,1.59
2018-02-27T14:01:56.848Z,1.5
2018-02-27T14:03:05.781Z,1.42
2018-02-27T14:04:14.614Z,1.6
2018-02-27T14:05:23.444Z,1.66
2018-02-27T14:06:32.274Z,1.79
2018-02-27T14:07:41.103Z,1.83
2018-02-27T14:08:50.086Z,1.86
2018-02-27T14:09:58.915Z,1.99
2018-02-27T14:11:07.746Z,2
2018-02-27T14:12:16.579Z,1.86
2018-02-27T14:13:25.705Z,1.9
2018-02-27T14:14:34.687Z,1.99
2018-02-27T14:15:43.522Z,2.06
2018-02-27T14:16:52.634Z,2.16
2018-02-27T14:18:01.745Z,2.1
2018-02-27T14:19:10.852Z,2.25
2018-02-27T14:20:19.783Z,2.43
2018-02-27T14:21:28.618Z,2.57
2018-02-27T14:22:37.451Z,2.93
2018-02-27T14:23:46.284Z,3.18
2018-02-27T14:24:55.115Z,3.35
2018-02-27T14:26:04.249Z,3.15
2018-02-27T14:27:13.361Z,2.93
2018-02-27T14:28:22.194Z,2.71
2018-02-27T14:29:31.025Z,2.49
2018-02-27T14:30:39.858Z,2.35
2018-02-27T14:31:48.693Z,2.1
2018-02-27T14:32:57.524Z,1.9
2018-02-27T14:34:06.410Z,1.86
2018-02-27T14:35:15.238Z,1.7
2018-02-27T14:36:24.068Z,1.68
2018-02-27T14:37:32.998Z,1.58
2018-02-27T14:38:41.871Z,1.52
2018-02-27T14:39:51.002Z,1.45
2018-02-27T14:40:59.833Z,1.26
2018-02-27T14:42:08.665Z,1.15
2018-02-27T14:43:17.595Z,1.15
2018-02-27T14:44:26.427Z,1.06
2018-02-27T14:45:35.255Z,0.96
2018-02-27T14:46:44.084Z,1
2018-02-27T14:47:53.192Z,0.91
2018-02-27T14:49:02.446Z,0.93
2018-02-27T14:50:11.250Z,0.93
2018-02-27T14:51:20.079Z,0.91
2018-02-27T14:52:28.914Z,0.88
2018-02-27T14:53:37.753Z,0.97
2018-02-27T14:54:46.986Z,0.94
2018-02-27T14:55:55.814Z,0.93
2018-02-27T14:57:04.672Z,0.97
2018-02-27T14:58:13.471Z,0.94
2018-02-27T14:59:22.305Z,0.78