createdAt,value
2019-02-15T00:00:07.215Z,99.90
2019-02-15T00:02:35.663Z,99.90
2019-02-15T00:05:04.917Z,99.90
2019-02-15T00:07:33.345Z,99.90
2019-02-15T00:10:01.798Z,99.90
2019-02-15T00:12:30.231Z,99.90
2019-02-15T00:14:58.677Z,99.90
2019-02-15T00:17:31.169Z,99.90
2019-02-15T00:20:01.268Z,99.90
2019-02-15T00:22:29.689Z,99.90
2019-02-15T00:24:58.217Z,99.90
2019-02-15T00:27:26.709Z,99.90
2019-02-15T00:29:55.166Z,99.90
2019-02-15T00:32:23.614Z,99.90
2019-02-15T00:34:52.062Z,99.90
2019-02-15T00:37:20.670Z,99.90
2019-02-15T00:39:49.113Z,99.90
2019-02-15T00:42:17.625Z,99.90
2019-02-15T00:44:46.106Z,99.90
2019-02-15T00:47:19.302Z,99.90
2019-02-15T00:49:49.538Z,99.90
2019-02-15T00:52:25.296Z,99.90
2019-02-15T00:54:55.390Z,99.90
2019-02-15T00:57:25.484Z,99.90
2019-02-15T00:59:55.554Z,99.90
2019-02-15T01:02:25.641Z,99.90
2019-02-15T01:05:04.550Z,99.90
2019-02-15T01:07:40.512Z,99.90
2019-02-15T01:10:28.279Z,99.90
2019-02-15T01:12:58.369Z,99.90
2019-02-15T01:15:26.802Z,99.90
2019-02-15T01:17:55.239Z,99.90
2019-02-15T01:20:23.697Z,99.90
2019-02-15T01:22:52.141Z,99.90
2019-02-15T01:25:20.723Z,99.90
2019-02-15T01:27:59.863Z,99.90
2019-02-15T01:30:46.071Z,99.90
2019-02-15T01:33:19.199Z,99.90
2019-02-15T01:35:58.257Z,99.90
2019-02-15T01:38:28.419Z,99.90
2019-02-15T01:40:58.507Z,99.90
2019-02-15T01:43:40.110Z,99.90
2019-02-15T01:46:18.472Z,99.90
2019-02-15T01:48:46.935Z,99.90
2019-02-15T01:51:15.439Z,99.90
2019-02-15T01:53:43.873Z,99.90
2019-02-15T01:56:12.321Z,99.90
2019-02-15T01:58:40.777Z,99.90
2019-02-15T02:01:09.365Z,99.90
2019-02-15T02:03:37.801Z,99.90
2019-02-15T02:06:06.263Z,99.90
2019-02-15T02:08:34.703Z,99.90
2019-02-15T02:11:03.153Z,99.90
2019-02-15T02:13:31.669Z,99.90
2019-02-15T02:16:00.198Z,99.90
2019-02-15T02:18:28.654Z,99.90
2019-02-15T02:20:57.794Z,99.90
2019-02-15T02:23:26.236Z,99.90
2019-02-15T02:25:54.764Z,99.90
2019-02-15T02:28:23.211Z,99.90
2019-02-15T02:30:51.661Z,99.90
2019-02-15T02:33:20.114Z,99.90
2019-02-15T02:35:48.647Z,99.90
2019-02-15T02:38:17.063Z,99.90
2019-02-15T02:40:45.509Z,99.90
2019-02-15T02:43:13.968Z,99.90
2019-02-15T02:45:42.420Z,99.90
2019-02-15T02:48:10.867Z,99.90
2019-02-15T02:50:39.307Z,99.90
2019-02-15T02:53:07.775Z,99.90
2019-02-15T02:55:36.207Z,99.90
2019-02-15T02:58:04.722Z,99.90
2019-02-15T03:00:33.933Z,99.90
2019-02-15T03:03:02.506Z,99.90
2019-02-15T03:05:30.937Z,99.90
2019-02-15T03:07:59.406Z,99.90
2019-02-15T03:10:27.842Z,99.90
2019-02-15T03:12:56.301Z,99.90
2019-02-15T03:15:24.739Z,99.90
2019-02-15T03:17:53.207Z,99.90
2019-02-15T03:20:30.871Z,99.90
2019-02-15T03:22:51.816Z,99.90
2019-02-15T03:25:20.247Z,99.90
2019-02-15T03:27:48.702Z,99.90
2019-02-15T03:30:17.152Z,99.90
2019-02-15T03:32:45.667Z,99.90
2019-02-15T03:35:14.104Z,99.90
2019-02-15T03:38:02.264Z,99.90
2019-02-15T03:40:32.416Z,99.90
2019-02-15T03:43:00.853Z,99.90
2019-02-15T03:45:29.291Z,99.90
2019-02-15T03:47:57.723Z,99.90
2019-02-15T03:50:26.181Z,99.90
2019-02-15T03:52:54.611Z,99.90
2019-02-15T03:55:23.135Z,99.90
2019-02-15T03:57:51.637Z,99.90
2019-02-15T04:00:20.079Z,99.90
2019-02-15T04:02:48.509Z,99.90
2019-02-15T04:05:16.965Z,99.90
2019-02-15T04:07:45.409Z,99.90
2019-02-15T04:10:13.930Z,99.90
2019-02-15T04:12:42.427Z,99.90
2019-02-15T04:15:10.887Z,99.90
2019-02-15T04:17:39.327Z,99.90
2019-02-15T04:20:09.905Z,99.90
2019-02-15T04:22:38.337Z,99.90
2019-02-15T04:25:07.037Z,99.90
2019-02-15T04:27:35.469Z,99.90
2019-02-15T04:30:04.770Z,99.90
2019-02-15T04:32:33.197Z,99.90
2019-02-15T04:35:02.022Z,99.90
2019-02-15T04:37:30.449Z,99.90
2019-02-15T04:39:58.970Z,99.90
2019-02-15T04:42:27.405Z,99.90
2019-02-15T04:44:55.861Z,99.90
2019-02-15T04:47:24.300Z,99.90
2019-02-15T04:49:52.768Z,99.90
2019-02-15T04:52:21.200Z,99.90
2019-02-15T04:54:49.646Z,99.90
2019-02-15T04:57:18.078Z,99.90
2019-02-15T04:59:46.518Z,99.90
2019-02-15T05:02:14.959Z,99.90
2019-02-15T05:04:43.408Z,99.90
2019-02-15T05:07:11.838Z,99.90
2019-02-15T05:09:40.291Z,99.90
2019-02-15T05:12:08.726Z,99.90
2019-02-15T05:14:37.191Z,99.90
2019-02-15T05:17:05.693Z,99.90
2019-02-15T05:19:34.202Z,99.90
2019-02-15T05:22:02.650Z,99.90
2019-02-15T05:24:31.174Z,99.90
2019-02-15T05:26:59.709Z,99.90
2019-02-15T05:29:28.147Z,99.90
2019-02-15T05:31:56.595Z,99.90
2019-02-15T05:34:25.021Z,99.90
2019-02-15T05:36:54.145Z,99.90
2019-02-15T05:39:22.577Z,99.90
2019-02-15T05:41:51.026Z,99.90
2019-02-15T05:44:19.462Z,99.90
2019-02-15T05:46:47.919Z,99.90
2019-02-15T05:49:16.449Z,99.90
2019-02-15T05:51:47.288Z,99.90
2019-02-15T05:54:15.078Z,99.90
2019-02-15T05:56:43.538Z,99.90
2019-02-15T05:59:11.964Z,99.90
2019-02-15T06:01:40.461Z,99.90
2019-02-15T06:04:08.931Z,99.90
2019-02-15T06:06:37.390Z,99.90
2019-02-15T06:09:06.509Z,99.90
2019-02-15T06:11:35.046Z,99.90
2019-02-15T06:14:03.465Z,99.90
2019-02-15T06:16:31.974Z,99.90
2019-02-15T06:19:00.558Z,99.90
2019-02-15T06:21:29.058Z,99.90
2019-02-15T06:23:57.529Z,99.90
2019-02-15T06:26:26.694Z,99.90
2019-02-15T06:28:55.155Z,99.90
2019-02-15T06:31:23.587Z,99.90
2019-02-15T06:33:52.054Z,99.90
2019-02-15T06:36:20.482Z,99.90
2019-02-15T06:38:49.131Z,99.90
2019-02-15T06:41:17.570Z,99.90
2019-02-15T06:43:46.028Z,99.90
2019-02-15T06:46:14.458Z,99.90
2019-02-15T06:48:42.916Z,99.90
2019-02-15T06:51:11.354Z,99.90
2019-02-15T06:53:39.804Z,99.90
2019-02-15T06:56:08.517Z,99.90
2019-02-15T06:58:45.491Z,99.90
2019-02-15T07:01:16.021Z,99.90
2019-02-15T07:03:46.104Z,99.90
2019-02-15T07:06:14.535Z,99.90
2019-02-15T07:08:42.986Z,99.90
2019-02-15T07:11:11.410Z,99.90
2019-02-15T07:13:39.861Z,99.90
2019-02-15T07:16:08.459Z,99.90
2019-02-15T07:18:36.918Z,99.90
2019-02-15T07:21:05.351Z,99.90
2019-02-15T07:23:33.790Z,99.90
2019-02-15T07:26:02.244Z,99.90
2019-02-15T07:28:30.678Z,99.90
2019-02-15T07:30:59.126Z,99.90
2019-02-15T07:33:27.558Z,99.90
2019-02-15T07:35:56.067Z,99.90
2019-02-15T07:38:24.588Z,99.90
2019-02-15T07:40:53.040Z,99.90
2019-02-15T07:43:21.483Z,99.90
2019-02-15T07:45:49.990Z,99.90
2019-02-15T07:48:18.449Z,99.90
2019-02-15T07:50:46.903Z,99.90
2019-02-15T07:53:15.332Z,99.90
2019-02-15T07:55:43.768Z,99.90
2019-02-15T07:58:12.205Z,99.90
2019-02-15T08:00:40.637Z,99.90
2019-02-15T08:03:09.262Z,99.90
2019-02-15T08:05:37.711Z,99.90
2019-02-15T08:08:06.144Z,99.90
2019-02-15T08:10:34.587Z,99.90
2019-02-15T08:13:03.023Z,99.90
2019-02-15T08:15:36.127Z,99.90
2019-02-15T08:18:01.630Z,99.90
2019-02-15T08:20:30.063Z,99.90
2019-02-15T08:22:58.486Z,99.90
2019-02-15T08:25:26.941Z,99.90
2019-02-15T08:27:55.392Z,99.90
2019-02-15T08:30:23.914Z,99.90
2019-02-15T08:32:52.359Z,99.90
2019-02-15T08:35:20.905Z,99.90
2019-02-15T08:37:49.512Z,99.90
2019-02-15T08:40:19.146Z,99.90
2019-02-15T08:42:47.604Z,99.90
2019-02-15T08:45:18.230Z,99.90
2019-02-15T08:47:46.754Z,99.90
2019-02-15T08:50:15.190Z,99.90
2019-02-15T08:52:43.922Z,99.90
2019-02-15T08:55:12.725Z,99.90
2019-02-15T08:57:44.392Z,99.90
2019-02-15T09:00:15.448Z,99.90
2019-02-15T09:02:44.472Z,99.90
2019-02-15T09:05:13.134Z,99.90
2019-02-15T09:07:41.594Z,99.90
2019-02-15T09:10:12.426Z,99.90
2019-02-15T09:12:41.504Z,99.90
2019-02-15T09:15:13.014Z,99.90
2019-02-15T09:17:47.761Z,99.90
2019-02-15T09:20:16.202Z,99.90
2019-02-15T09:22:47.050Z,99.90
2019-02-15T09:25:17.010Z,99.90
2019-02-15T09:27:47.178Z,99.90
2019-02-15T09:30:15.750Z,99.90
2019-02-15T09:32:44.218Z,99.90
2019-02-15T09:35:12.718Z,99.90
2019-02-15T09:37:41.167Z,99.90
2019-02-15T09:40:10.352Z,99.90
2019-02-15T09:42:38.807Z,98.60
2019-02-15T09:45:11.854Z,91.50
2019-02-15T09:47:40.403Z,77.50
2019-02-15T09:50:12.142Z,86.10
2019-02-15T09:52:40.530Z,80.20
2019-02-15T09:55:09.044Z,84.50
2019-02-15T09:57:37.493Z,94.40
2019-02-15T10:00:08.307Z,95.30
2019-02-15T10:02:36.765Z,99.90
2019-02-15T10:05:06.742Z,99.90
2019-02-15T10:07:35.211Z,99.20
2019-02-15T10:10:04.016Z,99.70
2019-02-15T10:12:32.486Z,99.20
2019-02-15T10:15:00.935Z,82.70
2019-02-15T10:17:29.396Z,72.00
2019-02-15T10:19:57.965Z,73.20
2019-02-15T10:22:26.645Z,98.20
2019-02-15T10:24:55.129Z,93.90
2019-02-15T10:27:23.597Z,96.00
2019-02-15T10:29:52.037Z,77.90
2019-02-15T10:32:20.469Z,88.10
2019-02-15T10:34:48.915Z,92.50
2019-02-15T10:37:17.361Z,94.10
2019-02-15T10:39:45.809Z,82.40
2019-02-15T10:42:14.314Z,97.90
2019-02-15T10:44:42.773Z,95.60
2019-02-15T10:47:14.207Z,91.50
2019-02-15T10:49:41.553Z,94.70
2019-02-15T10:52:10.067Z,88.00
2019-02-15T10:54:38.516Z,73.90
2019-02-15T10:57:07.035Z,82.60
2019-02-15T10:59:35.576Z,90.20
2019-02-15T11:02:04.059Z,87.30
2019-02-15T11:04:32.646Z,76.10
2019-02-15T11:07:01.085Z,69.80
2019-02-15T11:09:29.556Z,75.80
2019-02-15T11:11:57.998Z,71.80
2019-02-15T11:14:26.447Z,74.00
2019-02-15T11:16:54.881Z,64.10
2019-02-15T11:19:23.562Z,70.60
2019-02-15T11:21:52.002Z,79.70
2019-02-15T11:24:20.706Z,67.90
2019-02-15T11:26:49.230Z,81.70
2019-02-15T11:29:17.668Z,86.20
2019-02-15T11:31:46.175Z,79.30
2019-02-15T11:34:14.764Z,71.20
2019-02-15T11:36:43.535Z,59.40
2019-02-15T11:39:12.050Z,74.00
2019-02-15T11:41:40.545Z,70.80
2019-02-15T11:44:09.057Z,68.60
2019-02-15T11:46:37.568Z,70.00
2019-02-15T11:49:06.058Z,65.60
2019-02-15T11:51:34.560Z,74.80
2019-02-15T11:54:03.270Z,74.30
2019-02-15T11:56:31.871Z,67.50
2019-02-15T11:59:00.313Z,67.20
2019-02-15T12:01:28.762Z,82.60
2019-02-15T12:03:57.197Z,70.90
2019-02-15T12:06:25.644Z,66.80
2019-02-15T12:08:54.091Z,57.80
2019-02-15T12:11:22.541Z,63.30
2019-02-15T12:13:50.969Z,66.00
2019-02-15T12:16:19.431Z,63.40
2019-02-15T12:18:48.029Z,59.40
2019-02-15T12:21:16.507Z,63.70
2019-02-15T12:23:45.007Z,59.80
2019-02-15T12:26:13.503Z,58.30
2019-02-15T12:28:41.959Z,56.50
2019-02-15T12:31:10.428Z,60.90
2019-02-15T12:33:38.858Z,61.50
2019-02-15T12:36:07.511Z,60.00
2019-02-15T12:38:36.002Z,58.10
2019-02-15T12:41:04.466Z,58.20
2019-02-15T12:43:32.925Z,64.60
2019-02-15T12:46:01.494Z,65.00
2019-02-15T12:48:30.101Z,60.90
2019-02-15T12:50:58.622Z,62.10
2019-02-15T12:53:27.047Z,61.00
2019-02-15T12:55:56.234Z,65.90
2019-02-15T12:58:24.679Z,60.90
2019-02-15T13:00:53.230Z,63.50
2019-02-15T13:03:21.749Z,57.00
2019-02-15T13:05:50.205Z,56.70
2019-02-15T13:08:18.713Z,56.20
2019-02-15T13:10:47.323Z,56.90
2019-02-15T13:13:15.763Z,57.80
2019-02-15T13:15:45.102Z,55.40
2019-02-15T13:18:13.666Z,60.30
2019-02-15T13:20:42.504Z,59.20
2019-02-15T13:23:10.963Z,57.20
2019-02-15T13:25:39.418Z,62.50
2019-02-15T13:28:07.875Z,68.10
2019-02-15T13:30:36.584Z,64.80
2019-02-15T13:33:05.114Z,64.80
2019-02-15T13:35:33.538Z,64.60
2019-02-15T13:38:01.988Z,64.00
2019-02-15T13:40:30.422Z,66.90
2019-02-15T13:42:59.153Z,65.20
2019-02-15T13:45:29.467Z,72.20
2019-02-15T13:47:57.863Z,71.20
2019-02-15T13:50:26.299Z,72.80
2019-02-15T13:52:54.751Z,76.90
2019-02-15T13:55:23.200Z,66.40
2019-02-15T13:57:52.005Z,68.70
2019-02-15T14:00:20.472Z,72.30
2019-02-15T14:02:48.916Z,72.00
2019-02-15T14:05:17.370Z,81.80
2019-02-15T14:07:45.832Z,73.40
2019-02-15T14:10:15.021Z,60.50
2019-02-15T14:12:43.485Z,72.10
2019-02-15T14:15:12.568Z,71.40
2019-02-15T14:17:44.940Z,71.90
2019-02-15T14:20:14.237Z,71.10
2019-02-15T14:22:42.699Z,75.10
2019-02-15T14:25:12.292Z,83.50
2019-02-15T14:27:40.824Z,85.40
2019-02-15T14:30:16.232Z,77.20
2019-02-15T14:32:44.692Z,87.20
2019-02-15T14:35:14.167Z,81.20
2019-02-15T14:37:42.700Z,93.40
2019-02-15T14:40:12.189Z,96.30
2019-02-15T14:42:40.693Z,99.20
2019-02-15T14:45:12.786Z,97.10
2019-02-15T14:47:41.250Z,96.50
2019-02-15T14:50:10.734Z,99.90
2019-02-15T14:52:39.254Z,98.90
2019-02-15T14:55:09.137Z,99.90
2019-02-15T14:57:37.678Z,99.90
2019-02-15T15:00:11.854Z,99.90
2019-02-15T15:02:40.290Z,99.90
2019-02-15T15:05:10.091Z,98.10
2019-02-15T15:07:38.522Z,99.90
2019-02-15T15:10:08.820Z,99.90
2019-02-15T15:12:37.259Z,99.90
2019-02-15T15:15:08.784Z,99.90
2019-02-15T15:17:37.226Z,99.90
2019-02-15T15:20:08.620Z,99.90
2019-02-15T15:22:37.071Z,99.60
2019-02-15T15:25:08.100Z,99.90
2019-02-15T15:27:36.562Z,99.90
2019-02-15T15:30:07.150Z,99.90
2019-02-15T15:32:35.623Z,99.90
2019-02-15T15:35:04.700Z,99.90
2019-02-15T15:37:33.149Z,99.90
2019-02-15T15:40:01.602Z,99.90
2019-02-15T15:42:30.119Z,99.90
2019-02-15T15:44:58.603Z,99.90
2019-02-15T15:47:27.054Z,99.90
2019-02-15T15:49:55.507Z,99.90
2019-02-15T15:52:24.010Z,99.90
2019-02-15T15:54:52.498Z,99.90
2019-02-15T15:57:20.924Z,99.90
2019-02-15T15:59:49.377Z,99.90
2019-02-15T16:02:18.606Z,99.90
2019-02-15T16:04:47.153Z,99.90
2019-02-15T16:07:15.604Z,99.90
2019-02-15T16:09:44.189Z,99.90
2019-02-15T16:12:12.692Z,99.90
2019-02-15T16:14:41.176Z,99.90
2019-02-15T16:17:09.699Z,99.90
2019-02-15T16:19:40.547Z,99.90
2019-02-15T16:22:08.494Z,99.90
2019-02-15T16:24:36.956Z,99.90
2019-02-15T16:27:05.407Z,99.90
2019-02-15T16:29:33.872Z,99.90
2019-02-15T16:32:02.314Z,99.90
2019-02-15T16:34:30.975Z,99.90
2019-02-15T16:36:59.430Z,99.90
2019-02-15T16:39:27.943Z,99.90
2019-02-15T16:41:56.438Z,99.90
2019-02-15T16:44:24.925Z,99.90
2019-02-15T16:46:53.461Z,99.90
2019-02-15T16:49:21.904Z,99.90
2019-02-15T16:51:50.372Z,99.90
2019-02-15T16:54:18.823Z,99.90
2019-02-15T16:56:47.282Z,99.90
2019-02-15T16:59:15.725Z,99.90
2019-02-15T17:01:44.346Z,99.90
2019-02-15T17:04:12.811Z,99.90
2019-02-15T17:06:41.365Z,99.90
2019-02-15T17:09:16.518Z,99.90
2019-02-15T17:11:45.044Z,99.90
2019-02-15T17:14:14.072Z,99.90
2019-02-15T17:16:42.598Z,99.90
2019-02-15T17:19:11.122Z,99.90
2019-02-15T17:21:39.653Z,99.90
2019-02-15T17:24:08.167Z,99.90
2019-02-15T17:26:36.736Z,99.90
2019-02-15T17:29:05.344Z,99.90
2019-02-15T17:31:33.803Z,99.90
2019-02-15T17:34:02.246Z,99.90
2019-02-15T17:36:30.759Z,99.90
2019-02-15T17:38:59.336Z,99.90
2019-02-15T17:41:27.846Z,99.90
2019-02-15T17:43:56.377Z,99.90
2019-02-15T17:46:24.840Z,99.90
2019-02-15T17:49:00.489Z,99.90
2019-02-15T17:51:23.531Z,99.90
2019-02-15T17:53:51.975Z,99.90
2019-02-15T17:56:20.522Z,99.90
2019-02-15T17:58:49.143Z,99.90
2019-02-15T18:01:17.757Z,99.90
2019-02-15T18:03:46.231Z,99.90
2019-02-15T18:06:15.082Z,99.90
2019-02-15T18:08:43.555Z,99.90
2019-02-15T18:11:11.996Z,99.90
2019-02-15T18:13:40.497Z,99.90
2019-02-15T18:16:08.947Z,99.90
2019-02-15T18:18:37.399Z,99.90
2019-02-15T18:21:05.842Z,99.90
2019-02-15T18:23:34.291Z,99.90
2019-02-15T18:26:02.760Z,99.90
2019-02-15T18:28:31.224Z,99.90
2019-02-15T18:30:59.682Z,99.90
2019-02-15T18:33:28.152Z,99.90
2019-02-15T18:35:56.604Z,99.90
2019-02-15T18:38:25.063Z,99.90
2019-02-15T18:40:53.518Z,99.90
2019-02-15T18:43:21.983Z,99.90
2019-02-15T18:45:50.426Z,99.90
2019-02-15T18:48:19.419Z,99.90
2019-02-15T18:50:48.140Z,99.90
2019-02-15T18:53:16.633Z,99.90
2019-02-15T18:55:45.105Z,99.90
2019-02-15T18:58:13.598Z,99.90
2019-02-15T19:00:42.078Z,99.90
2019-02-15T19:03:10.617Z,99.90
2019-02-15T19:05:39.063Z,99.90
2019-02-15T19:08:07.552Z,99.90
2019-02-15T19:10:35.998Z,99.90
2019-02-15T19:13:04.457Z,99.90
2019-02-15T19:15:32.913Z,99.90
2019-02-15T19:18:01.410Z,99.90
2019-02-15T19:20:30.572Z,99.90
2019-02-15T19:22:59.148Z,99.90
2019-02-15T19:25:27.742Z,99.90
2019-02-15T19:27:56.262Z,99.90
2019-02-15T19:30:27.887Z,99.90
2019-02-15T19:32:56.397Z,99.90
2019-02-15T19:35:24.887Z,99.90
2019-02-15T19:37:53.379Z,99.90
2019-02-15T19:40:22.038Z,99.90
2019-02-15T19:42:53.502Z,99.90
2019-02-15T19:45:22.277Z,99.90
2019-02-15T19:47:50.856Z,99.90
2019-02-15T19:50:19.416Z,99.90
2019-02-15T19:52:48.788Z,99.90
2019-02-15T19:55:17.337Z,99.90
2019-02-15T19:57:45.820Z,99.90
2019-02-15T20:00:18.935Z,99.90
2019-02-15T20:02:47.717Z,99.90
2019-02-15T20:05:16.335Z,99.90
2019-02-15T20:07:44.859Z,99.90
2019-02-15T20:10:23.737Z,99.90
2019-02-15T20:12:52.374Z,99.90
2019-02-15T20:15:20.946Z,99.90
2019-02-15T20:17:49.528Z,99.90
2019-02-15T20:20:18.205Z,99.90
2019-02-15T20:22:46.880Z,99.90
2019-02-15T20:25:15.335Z,99.90
2019-02-15T20:27:43.881Z,99.90
2019-02-15T20:30:15.311Z,99.90
2019-02-15T20:32:43.835Z,99.90
2019-02-15T20:35:13.638Z,99.90
2019-02-15T20:37:42.280Z,99.90
2019-02-15T20:40:12.074Z,99.90
2019-02-15T20:42:40.517Z,99.90
2019-02-15T20:45:18.177Z,99.90
2019-02-15T20:47:46.619Z,99.90
2019-02-15T20:50:15.427Z,99.90
2019-02-15T20:52:43.870Z,99.90
2019-02-15T20:55:14.481Z,99.90
2019-02-15T20:57:43.002Z,99.90
2019-02-15T21:00:26.388Z,99.90
2019-02-15T21:02:54.835Z,99.90
2019-02-15T21:05:23.298Z,99.90
2019-02-15T21:07:51.751Z,99.90
2019-02-15T21:10:20.277Z,99.90
2019-02-15T21:12:48.758Z,99.90
2019-02-15T21:15:17.246Z,99.90
2019-02-15T21:17:45.715Z,99.90
2019-02-15T21:20:15.079Z,99.90
2019-02-15T21:22:43.535Z,99.90
2019-02-15T21:25:16.303Z,99.90
2019-02-15T21:27:44.767Z,99.90
2019-02-15T21:30:15.048Z,99.90
2019-02-15T21:32:43.589Z,99.90
2019-02-15T21:35:12.101Z,99.90
2019-02-15T21:37:40.635Z,99.90
2019-02-15T21:40:14.607Z,99.90
2019-02-15T21:42:43.128Z,99.90
2019-02-15T21:45:11.917Z,99.90
2019-02-15T21:47:40.429Z,99.90
2019-02-15T21:50:16.726Z,99.90
2019-02-15T21:52:44.242Z,99.90
2019-02-15T21:55:12.667Z,99.90
2019-02-15T21:57:41.304Z,99.90
2019-02-15T22:00:15.155Z,99.90
2019-02-15T22:02:43.754Z,99.90
2019-02-15T22:05:12.397Z,99.90
2019-02-15T22:07:40.879Z,99.90
2019-02-15T22:10:10.089Z,99.90
2019-02-15T22:12:38.615Z,99.90
2019-02-15T22:15:12.644Z,99.90
2019-02-15T22:17:41.241Z,99.90
2019-02-15T22:20:25.936Z,99.90
2019-02-15T22:22:46.852Z,99.90
2019-02-15T22:25:15.297Z,99.90
2019-02-15T22:27:43.769Z,99.90
2019-02-15T22:30:16.085Z,99.90
2019-02-15T22:32:44.540Z,99.90
2019-02-15T22:35:13.045Z,99.90
2019-02-15T22:37:41.499Z,99.90
2019-02-15T22:40:27.191Z,99.90
2019-02-15T22:42:56.284Z,99.90
2019-02-15T22:45:24.732Z,99.90
2019-02-15T22:47:53.199Z,99.90
2019-02-15T22:50:21.635Z,99.90
2019-02-15T22:52:50.097Z,99.90
2019-02-15T22:55:18.534Z,99.90
2019-02-15T22:57:46.978Z,99.90
2019-02-15T23:00:21.544Z,99.90
2019-02-15T23:02:50.205Z,99.90
2019-02-15T23:05:18.666Z,99.90
2019-02-15T23:07:47.110Z,99.90
2019-02-15T23:10:15.566Z,99.90
2019-02-15T23:12:44.062Z,99.90
2019-02-15T23:15:12.586Z,99.90
2019-02-15T23:17:41.029Z,99.90
2019-02-15T23:20:09.626Z,99.90
2019-02-15T23:22:38.060Z,99.90
2019-02-15T23:25:07.648Z,99.90
2019-02-15T23:27:36.088Z,99.90
2019-02-15T23:30:06.376Z,99.90
2019-02-15T23:32:34.849Z,99.90
2019-02-15T23:35:03.694Z,99.90
2019-02-15T23:37:32.136Z,99.90
2019-02-15T23:40:00.582Z,99.90
2019-02-15T23:42:29.022Z,99.90
2019-02-15T23:44:57.468Z,99.90
2019-02-15T23:47:25.904Z,99.90
2019-02-15T23:49:54.361Z,99.90
2019-02-15T23:52:22.781Z,99.90
2019-02-15T23:54:51.228Z,99.90
2019-02-15T23:57:19.658Z,99.90
2019-02-15T23:59:48.114Z,99.90
