createdAt,value
2022-12-11T00:11:54.065Z,99700.50
2022-12-11T00:26:57.458Z,99703.89
2022-12-11T00:42:01.275Z,99704.17
2022-12-11T00:57:04.408Z,99703.05
2022-12-11T01:12:07.758Z,99694.27
2022-12-11T01:27:11.170Z,99683.75
2022-12-11T01:42:19.526Z,99679.71
2022-12-11T01:57:23.408Z,99688.27
2022-12-11T02:12:35.967Z,99682.41
2022-12-11T02:27:48.238Z,99662.49
2022-12-11T02:42:54.423Z,99648.41
2022-12-11T02:58:05.184Z,99649.16
2022-12-11T03:13:08.490Z,99635.18
2022-12-11T03:28:21.665Z,99642.12
2022-12-11T03:43:26.954Z,99620.48
2022-12-11T03:58:30.430Z,99603.52
2022-12-11T04:13:33.825Z,99593.77
2022-12-11T04:28:37.407Z,99582.90
2022-12-11T04:43:41.576Z,99593.07
2022-12-11T04:58:45.749Z,99599.08
2022-12-11T05:13:49.099Z,99594.29
2022-12-11T05:28:54.652Z,99592.64
2022-12-11T05:43:58.317Z,99588.70
2022-12-11T05:59:02.678Z,99593.87
2022-12-11T06:14:06.208Z,99582.80
2022-12-11T06:29:12.906Z,99571.30
2022-12-11T06:44:16.885Z,99570.20
2022-12-11T06:59:20.065Z,99566.99
2022-12-11T07:14:23.239Z,99563.46
2022-12-11T07:29:26.389Z,99559.92
2022-12-11T07:44:29.987Z,99552.77
2022-12-11T07:59:33.612Z,99561.11
2022-12-11T08:14:37.131Z,99564.98
2022-12-11T08:29:41.194Z,99562.92
2022-12-11T08:44:44.535Z,99543.55
2022-12-11T08:59:47.926Z,99536.80
2022-12-11T09:14:51.315Z,99528.56
2022-12-11T09:29:54.637Z,99510.69
2022-12-11T09:45:02.475Z,99489.25
2022-12-11T10:00:25.096Z,99477.61
2022-12-11T10:15:45.569Z,99452.75
2022-12-11T10:31:15.521Z,99433.53
2022-12-11T10:46:25.319Z,99425.17
2022-12-11T11:01:31.539Z,99410.98
2022-12-11T11:16:39.357Z,99403.09
2022-12-11T11:31:42.864Z,99387.96
2022-12-11T11:46:53.900Z,99375.36
2022-12-11T12:01:58.535Z,99366.36
2022-12-11T12:17:23.267Z,99349.69
2022-12-11T12:33:11.714Z,99329.45
2022-12-11T12:48:16.336Z,99307.04
2022-12-11T13:03:30.751Z,99298.73
2022-12-11T13:18:41.189Z,99288.16
2022-12-11T13:33:51.277Z,99270.83
2022-12-11T13:49:21.195Z,99261.55
2022-12-11T14:04:26.519Z,99247.36
2022-12-11T14:19:29.992Z,99244.36
2022-12-11T14:34:44.538Z,99232.11
2022-12-11T14:50:02.443Z,99227.48
2022-12-11T15:05:13.389Z,99222.82
2022-12-11T15:20:30.642Z,99204.13
2022-12-11T15:35:33.879Z,99193.72
2022-12-11T15:50:37.370Z,99185.56
2022-12-11T16:05:42.128Z,99180.88
2022-12-11T16:20:47.368Z,99180.95
2022-12-11T16:35:50.844Z,99169.95
2022-12-11T16:50:54.820Z,99168.52
2022-12-11T17:05:58.941Z,99163.46
2022-12-11T17:21:07.869Z,99165.11
2022-12-11T17:36:14.117Z,99165.25
2022-12-11T17:51:24.206Z,99149.08
2022-12-11T18:06:28.962Z,99126.02
2022-12-11T18:21:34.730Z,99125.98
2022-12-11T18:36:38.183Z,99123.57
2022-12-11T18:51:41.883Z,99118.86
2022-12-11T19:06:45.271Z,99116.35
2022-12-11T19:21:49.505Z,99113.50
2022-12-11T19:36:52.893Z,99110.86
2022-12-11T19:51:56.625Z,99101.13
2022-12-11T20:07:00.025Z,99097.81
2022-12-11T20:22:03.815Z,99091.25
2022-12-11T20:37:07.983Z,99087.16
2022-12-11T20:52:11.454Z,99081.38
2022-12-11T21:07:14.918Z,99069.30
2022-12-11T21:22:18.310Z,99054.41
2022-12-11T21:37:21.651Z,99032.92
2022-12-11T21:52:25.470Z,99019.55
2022-12-11T22:07:29.135Z,99015.19
2022-12-11T22:22:32.767Z,99010.66
2022-12-11T22:37:35.991Z,99003.62
2022-12-11T22:52:39.575Z,98989.47
2022-12-11T23:07:42.985Z,98982.63
2022-12-11T23:22:46.176Z,98977.40
2022-12-11T23:37:49.734Z,98973.52
2022-12-11T23:52:53.650Z,98974.88
