createdAt,value
2017-03-28T00:00:25.593Z,0
2017-03-28T00:01:40.211Z,0
2017-03-28T00:02:55.007Z,0
2017-03-28T00:04:09.144Z,0
2017-03-28T00:05:23.473Z,0
2017-03-28T00:06:37.720Z,0
2017-03-28T00:07:52.084Z,0
2017-03-28T00:09:06.619Z,0
2017-03-28T00:10:21.715Z,0
2017-03-28T00:11:36.623Z,0
2017-03-28T00:12:51.065Z,0
2017-03-28T00:14:05.867Z,0
2017-03-28T00:15:20.815Z,0
2017-03-28T00:16:35.360Z,0
2017-03-28T00:17:49.403Z,0
2017-03-28T00:19:04.278Z,0
2017-03-28T00:20:18.584Z,0
2017-03-28T00:21:34.237Z,0
2017-03-28T00:22:50.666Z,0
2017-03-28T00:24:11.189Z,0
2017-03-28T00:25:26.809Z,0
2017-03-28T00:26:43.149Z,0
2017-03-28T00:27:59.573Z,0
2017-03-28T00:29:16.604Z,0
2017-03-28T00:30:31.653Z,0
2017-03-28T00:31:46.710Z,0
2017-03-28T00:33:02.034Z,0
2017-03-28T00:34:17.218Z,0
2017-03-28T00:35:31.859Z,0
2017-03-28T00:36:47.229Z,0
2017-03-28T00:38:01.757Z,0
2017-03-28T00:39:16.561Z,0
2017-03-28T00:40:30.801Z,0
2017-03-28T00:41:44.999Z,0
2017-03-28T00:42:59.397Z,0
2017-03-28T00:44:14.313Z,0
2017-03-28T00:45:28.937Z,0
2017-03-28T00:46:43.070Z,0
2017-03-28T00:47:57.056Z,0
2017-03-28T00:49:11.169Z,0
2017-03-28T00:50:25.117Z,0
2017-03-28T00:51:39.501Z,0
2017-03-28T00:52:53.505Z,0
2017-03-28T00:54:07.619Z,0
2017-03-28T00:55:21.570Z,0
2017-03-28T00:56:36.269Z,0
2017-03-28T00:57:50.524Z,0
2017-03-28T00:59:04.665Z,0
2017-03-28T01:00:20.863Z,0
2017-03-28T01:01:34.952Z,0
2017-03-28T01:02:49.020Z,0
2017-03-28T01:04:03.467Z,0
2017-03-28T01:05:17.406Z,0
2017-03-28T01:06:31.602Z,0
2017-03-28T01:07:45.913Z,0
2017-03-28T01:09:00.121Z,0
2017-03-28T01:10:14.351Z,0
2017-03-28T01:11:28.863Z,0
2017-03-28T01:12:42.809Z,0
2017-03-28T01:13:56.943Z,0
2017-03-28T01:15:11.371Z,0
2017-03-28T01:16:26.091Z,0
2017-03-28T01:17:40.044Z,0
2017-03-28T01:18:54.565Z,0
2017-03-28T01:20:08.500Z,0
2017-03-28T01:21:22.613Z,0
2017-03-28T01:22:36.851Z,0
2017-03-28T01:23:51.330Z,0
2017-03-28T01:25:05.299Z,0
2017-03-28T01:26:19.392Z,0
2017-03-28T01:27:33.330Z,0
2017-03-28T01:28:47.857Z,0
2017-03-28T01:30:02.194Z,0
2017-03-28T01:31:16.643Z,0
2017-03-28T01:32:30.619Z,0
2017-03-28T01:33:45.054Z,0
2017-03-28T01:34:59.782Z,0
2017-03-28T01:36:13.901Z,0
2017-03-28T01:37:28.247Z,0
2017-03-28T01:38:42.504Z,0
2017-03-28T01:39:56.763Z,0
2017-03-28T01:41:11.231Z,0
2017-03-28T01:42:25.168Z,0
2017-03-28T01:43:39.282Z,0
2017-03-28T01:44:53.280Z,0
2017-03-28T01:46:08.093Z,0
2017-03-28T01:47:22.319Z,0
2017-03-28T01:48:36.442Z,0
2017-03-28T01:49:50.371Z,0
2017-03-28T01:51:04.516Z,0
2017-03-28T01:52:18.786Z,0
2017-03-28T01:53:33.183Z,0
2017-03-28T01:54:47.121Z,0
2017-03-28T01:56:01.688Z,0
2017-03-28T01:57:15.610Z,0
2017-03-28T01:58:29.715Z,0
2017-03-28T02:04:26.747Z,0
2017-03-28T02:05:41.048Z,0
2017-03-28T02:06:55.155Z,0
2017-03-28T02:08:09.804Z,0
2017-03-28T02:09:24.676Z,0
2017-03-28T02:10:38.911Z,0
2017-03-28T02:11:53.358Z,0
2017-03-28T02:13:07.767Z,0
2017-03-28T02:14:21.948Z,0
2017-03-28T02:15:36.258Z,0
2017-03-28T02:16:50.641Z,0
2017-03-28T02:18:05.515Z,0
2017-03-28T02:19:20.080Z,0
2017-03-28T02:20:36.609Z,0
2017-03-28T02:21:50.712Z,0
2017-03-28T02:23:05.038Z,0
2017-03-28T02:24:19.123Z,0
2017-03-28T02:25:33.181Z,0
2017-03-28T02:26:47.269Z,0
2017-03-28T02:28:07.448Z,0
2017-03-28T02:29:21.905Z,0
2017-03-28T02:30:36.164Z,0
2017-03-28T02:31:50.468Z,0
2017-03-28T02:33:04.393Z,0
2017-03-28T02:34:18.468Z,0
2017-03-28T02:35:33.126Z,0
2017-03-28T02:36:47.977Z,0
2017-03-28T02:38:02.394Z,0
2017-03-28T02:39:16.485Z,0
2017-03-28T02:40:30.801Z,0
2017-03-28T02:41:45.186Z,0
2017-03-28T02:42:59.842Z,0
2017-03-28T02:44:13.962Z,0
2017-03-28T02:45:28.323Z,0
2017-03-28T02:46:42.407Z,0
2017-03-28T02:47:56.635Z,0
2017-03-28T02:49:10.763Z,0
2017-03-28T02:50:24.830Z,0
2017-03-28T02:51:39.040Z,0
2017-03-28T02:52:53.348Z,0
2017-03-28T02:54:07.736Z,0
2017-03-28T02:55:21.686Z,0
2017-03-28T02:56:36.321Z,0
2017-03-28T02:57:50.251Z,0
2017-03-28T02:59:04.695Z,0
2017-03-28T03:00:19.622Z,0
2017-03-28T03:01:33.757Z,0
2017-03-28T03:02:47.826Z,0
2017-03-28T03:04:01.938Z,0
2017-03-28T03:05:15.969Z,0
2017-03-28T03:06:30.416Z,0
2017-03-28T03:07:44.373Z,0
2017-03-28T03:08:58.847Z,0
2017-03-28T03:10:12.808Z,0
2017-03-28T03:11:27.286Z,0
2017-03-28T03:12:41.499Z,0
2017-03-28T03:13:55.674Z,0
2017-03-28T03:15:09.611Z,0
2017-03-28T03:16:23.830Z,0
2017-03-28T03:17:37.904Z,0
2017-03-28T03:18:52.308Z,0
2017-03-28T03:20:06.596Z,0
2017-03-28T03:21:20.757Z,0
2017-03-28T03:22:35.233Z,0
2017-03-28T03:23:49.399Z,0
2017-03-28T03:25:03.651Z,0
2017-03-28T03:26:17.731Z,0
2017-03-28T03:27:31.715Z,0
2017-03-28T03:28:45.812Z,0
2017-03-28T03:30:00.003Z,0
2017-03-28T03:31:14.387Z,0
2017-03-28T03:32:28.381Z,0
2017-03-28T03:33:42.484Z,0
2017-03-28T03:34:56.427Z,0
2017-03-28T03:36:10.715Z,0
2017-03-28T03:37:27.579Z,0
2017-03-28T03:38:41.713Z,0
2017-03-28T03:39:55.631Z,0
2017-03-28T03:41:09.706Z,0
2017-03-28T03:42:23.999Z,0
2017-03-28T03:43:38.425Z,0
2017-03-28T03:44:52.483Z,0
2017-03-28T03:46:06.565Z,0
2017-03-28T03:47:20.493Z,0
2017-03-28T03:48:34.754Z,0
2017-03-28T03:49:48.980Z,0
2017-03-28T03:51:03.129Z,0
2017-03-28T03:52:17.446Z,0
2017-03-28T03:53:31.924Z,0
2017-03-28T03:54:46.303Z,0
2017-03-28T03:56:17.518Z,0
2017-03-28T03:57:31.557Z,0
2017-03-28T03:58:45.599Z,0
2017-03-28T04:00:00.070Z,0
2017-03-28T04:01:14.359Z,0
2017-03-28T04:02:42.877Z,0
2017-03-28T04:03:57.227Z,0
2017-03-28T04:05:11.781Z,0
2017-03-28T04:06:26.646Z,0
2017-03-28T04:07:41.121Z,0
2017-03-28T04:08:55.388Z,0
2017-03-28T04:10:09.969Z,0
2017-03-28T04:11:23.906Z,0
2017-03-28T04:12:38.362Z,0
2017-03-28T04:13:52.756Z,0
2017-03-28T04:15:07.487Z,0
2017-03-28T04:16:22.040Z,0
2017-03-28T04:17:36.704Z,0
2017-03-28T04:18:51.356Z,0
2017-03-28T04:20:06.294Z,0
2017-03-28T04:21:21.057Z,0
2017-03-28T04:22:35.209Z,0
2017-03-28T04:23:49.263Z,0
2017-03-28T04:25:03.415Z,0
2017-03-28T04:26:17.718Z,0
2017-03-28T04:27:32.105Z,0
2017-03-28T04:28:46.400Z,0
2017-03-28T04:30:00.655Z,0
2017-03-28T04:31:14.581Z,0
2017-03-28T04:32:28.675Z,0
2017-03-28T04:33:43.261Z,0
2017-03-28T04:34:57.396Z,0
2017-03-28T04:36:11.372Z,0
2017-03-28T04:37:25.842Z,4
2017-03-28T04:38:39.795Z,0
2017-03-28T04:39:55.275Z,4
2017-03-28T04:41:09.241Z,0
2017-03-28T04:42:40.494Z,4
2017-03-28T04:43:54.538Z,4
2017-03-28T04:45:08.920Z,8
2017-03-28T04:46:23.061Z,4
2017-03-28T04:47:37.686Z,8
2017-03-28T04:48:52.118Z,12
2017-03-28T04:50:06.117Z,12
2017-03-28T04:51:20.261Z,16
2017-03-28T04:52:34.325Z,20
2017-03-28T04:53:48.786Z,24
2017-03-28T04:55:05.044Z,28
2017-03-28T04:56:19.173Z,32
2017-03-28T04:57:33.448Z,40
2017-03-28T04:58:47.554Z,48
2017-03-28T05:00:01.541Z,56
2017-03-28T05:01:15.666Z,64
2017-03-28T05:02:29.650Z,76
2017-03-28T05:03:44.136Z,88
2017-03-28T05:04:59.013Z,100
2017-03-28T05:06:13.190Z,116
2017-03-28T05:07:27.156Z,128
2017-03-28T05:08:41.307Z,148
2017-03-28T05:09:55.607Z,164
2017-03-28T05:11:09.814Z,188
2017-03-28T05:12:24.212Z,208
2017-03-28T05:13:38.674Z,228
2017-03-28T05:14:53.320Z,256
2017-03-28T05:16:07.494Z,280
2017-03-28T05:17:21.520Z,312
2017-03-28T05:18:35.959Z,340
2017-03-28T05:19:49.907Z,368
2017-03-28T05:21:04.792Z,404
2017-03-28T05:22:18.772Z,444
2017-03-28T05:23:32.877Z,484
2017-03-28T05:24:47.008Z,520
2017-03-28T05:26:01.084Z,556
2017-03-28T05:27:15.839Z,612
2017-03-28T05:28:30.671Z,672
2017-03-28T05:29:45.356Z,712
2017-03-28T05:30:59.457Z,724
2017-03-28T05:32:13.574Z,748
2017-03-28T05:33:28.360Z,800
2017-03-28T05:34:43.218Z,816
2017-03-28T05:35:59.130Z,844
2017-03-28T05:37:13.177Z,880
2017-03-28T05:38:27.782Z,916
2017-03-28T05:39:41.946Z,952
2017-03-28T05:43:37.235Z,1064
2017-03-28T05:44:51.196Z,1100
2017-03-28T05:46:05.325Z,1132
2017-03-28T05:47:19.469Z,1168
2017-03-28T05:48:34.486Z,1200
2017-03-28T05:49:49.392Z,1232
2017-03-28T05:51:04.436Z,1264
2017-03-28T05:52:18.395Z,1300
2017-03-28T05:53:32.752Z,1332
2017-03-28T05:54:47.308Z,1360
2017-03-28T05:56:01.864Z,1392
2017-03-28T05:57:15.813Z,1424
2017-03-28T05:58:29.978Z,1452
2017-03-28T05:59:44.674Z,1480
2017-03-28T06:00:58.843Z,1508
2017-03-28T06:02:12.771Z,1536
2017-03-28T06:03:27.033Z,1564
2017-03-28T06:04:41.440Z,1584
2017-03-28T06:05:55.618Z,1612
2017-03-28T06:07:09.562Z,1632
2017-03-28T06:08:23.995Z,1656
2017-03-28T06:09:38.332Z,1680
2017-03-28T06:10:52.789Z,1700
2017-03-28T06:12:06.994Z,1724
2017-03-28T06:13:21.216Z,1748
2017-03-28T06:14:37.477Z,1768
2017-03-28T06:15:51.893Z,1788
2017-03-28T06:17:06.543Z,1804
2017-03-28T06:18:20.655Z,1824
2017-03-28T06:19:34.777Z,1844
2017-03-28T06:20:48.885Z,1864
2017-03-28T06:22:03.280Z,1884
2017-03-28T06:23:17.434Z,1900
2017-03-28T06:24:31.428Z,1920
2017-03-28T06:25:46.315Z,1936
2017-03-28T06:27:00.324Z,1956
2017-03-28T06:28:15.489Z,1968
2017-03-28T06:29:29.847Z,1980
2017-03-28T06:30:44.617Z,1988
2017-03-28T06:31:59.177Z,2004
2017-03-28T06:33:13.929Z,2016
2017-03-28T06:34:28.676Z,2028
2017-03-28T06:35:43.203Z,2040
2017-03-28T06:36:57.952Z,2048
2017-03-28T06:38:12.491Z,2056
2017-03-28T06:39:26.881Z,2068
2017-03-28T06:40:41.886Z,2080
2017-03-28T06:42:02.507Z,2092
2017-03-28T06:43:17.351Z,2104
2017-03-28T06:44:32.408Z,2116
2017-03-28T06:45:46.731Z,2132
2017-03-28T06:47:00.686Z,2140
2017-03-28T06:48:15.500Z,2152
2017-03-28T06:49:30.301Z,2164
2017-03-28T06:50:45.847Z,2176
2017-03-28T06:52:01.246Z,2184
2017-03-28T06:53:17.146Z,2192
2017-03-28T06:54:32.233Z,2204
2017-03-28T06:55:46.480Z,2212
2017-03-28T06:57:00.492Z,2224
2017-03-28T06:58:14.650Z,2232
2017-03-28T06:59:29.065Z,2236
2017-03-28T07:00:43.641Z,2244
2017-03-28T07:01:57.681Z,2252
2017-03-28T07:03:12.416Z,2260
2017-03-28T07:04:27.120Z,2264
2017-03-28T07:05:41.753Z,2276
2017-03-28T07:06:56.105Z,2284
2017-03-28T07:08:10.402Z,2292
2017-03-28T07:09:24.381Z,2300
2017-03-28T07:10:38.930Z,2304
2017-03-28T07:11:53.362Z,2312
2017-03-28T07:13:07.852Z,2320
2017-03-28T07:14:21.888Z,2328
2017-03-28T07:15:37.225Z,2332
2017-03-28T07:16:51.568Z,2336
2017-03-28T07:18:06.542Z,2340
2017-03-28T07:19:21.406Z,2344
2017-03-28T07:20:36.950Z,2348
2017-03-28T07:21:51.421Z,2356
2017-03-28T07:23:05.542Z,2360
2017-03-28T07:24:20.570Z,2360
2017-03-28T07:25:35.164Z,2368
2017-03-28T07:26:49.987Z,2372
2017-03-28T07:28:04.462Z,2372
2017-03-28T07:29:18.442Z,2376
2017-03-28T07:30:32.968Z,2376
2017-03-28T07:31:49.388Z,2376
2017-03-28T07:33:03.839Z,2380
2017-03-28T07:34:17.802Z,2380
2017-03-28T07:35:31.911Z,2380
2017-03-28T07:36:46.351Z,2380
2017-03-28T07:38:00.491Z,2380
2017-03-28T07:39:14.426Z,2380
2017-03-28T07:40:28.616Z,2376
2017-03-28T07:41:42.896Z,2372
2017-03-28T07:43:18.109Z,2372
2017-03-28T07:44:32.169Z,2368
2017-03-28T07:45:46.144Z,2368
2017-03-28T07:47:00.663Z,2364
2017-03-28T07:48:14.595Z,2368
2017-03-28T07:49:37.938Z,2364
2017-03-28T07:50:52.289Z,2360
2017-03-28T07:52:06.498Z,2360
2017-03-28T07:53:20.884Z,2352
2017-03-28T07:54:35.029Z,2356
2017-03-28T07:55:48.993Z,2348
2017-03-28T07:57:15.243Z,2348
2017-03-28T07:58:29.221Z,2344
2017-03-28T07:59:43.671Z,2344
2017-03-28T08:00:57.633Z,2340
2017-03-28T08:02:11.843Z,2336
2017-03-28T08:03:26.237Z,2336
2017-03-28T08:04:41.158Z,2336
2017-03-28T08:05:56.216Z,2336
2017-03-28T08:07:10.576Z,2336
2017-03-28T08:08:25.304Z,2332
2017-03-28T08:09:40.162Z,2332
2017-03-28T08:10:55.332Z,2332
2017-03-28T08:12:10.311Z,2336
2017-03-28T08:13:25.079Z,2336
2017-03-28T08:14:40.050Z,2336
2017-03-28T08:15:54.765Z,2336
2017-03-28T08:17:10.434Z,2336
2017-03-28T08:18:24.448Z,2336
2017-03-28T08:19:39.073Z,2336
2017-03-28T08:20:53.765Z,2340
2017-03-28T08:22:08.298Z,2344
2017-03-28T08:23:22.500Z,2340
2017-03-28T08:24:36.658Z,2340
2017-03-28T08:25:52.191Z,2344
2017-03-28T08:27:06.335Z,2344
2017-03-28T08:28:21.277Z,2344
2017-03-28T08:29:35.830Z,2348
2017-03-28T08:30:50.592Z,2348
2017-03-28T08:32:05.183Z,2352
2017-03-28T08:33:19.933Z,2356
2017-03-28T08:34:34.571Z,2360
2017-03-28T08:35:50.012Z,2360
2017-03-28T08:37:04.732Z,2360
2017-03-28T08:38:19.873Z,2360
2017-03-28T08:39:34.404Z,2360
2017-03-28T08:40:48.494Z,2360
2017-03-28T08:42:03.051Z,2364
2017-03-28T08:43:17.991Z,2360
2017-03-28T08:44:32.591Z,2360
2017-03-28T08:45:48.109Z,2360
2017-03-28T08:47:23.704Z,2360
2017-03-28T08:48:38.242Z,2368
2017-03-28T08:49:56.219Z,2360
2017-03-28T08:51:11.026Z,2360
2017-03-28T08:52:24.995Z,2360
2017-03-28T08:53:39.496Z,2360
2017-03-28T08:54:53.514Z,2360
2017-03-28T08:56:27.100Z,2364
2017-03-28T08:57:41.580Z,2356
2017-03-28T08:58:55.604Z,2356
2017-03-28T09:00:10.046Z,2360
2017-03-28T09:01:24.362Z,2364
2017-03-28T09:02:39.156Z,2364
2017-03-28T09:03:53.155Z,2364
2017-03-28T09:05:07.414Z,2368
2017-03-28T09:06:21.349Z,2368
2017-03-28T09:07:35.849Z,2368
2017-03-28T09:08:50.130Z,2368
2017-03-28T09:10:04.221Z,2364
2017-03-28T09:11:18.204Z,2372
2017-03-28T09:12:32.305Z,2368
2017-03-28T09:13:46.687Z,2368
2017-03-28T09:15:01.119Z,2364
2017-03-28T09:16:15.764Z,2364
2017-03-28T09:17:30.225Z,2356
2017-03-28T09:18:44.208Z,2356
2017-03-28T09:19:58.743Z,2352
2017-03-28T09:21:13.441Z,2352
2017-03-28T09:22:27.636Z,2352
2017-03-28T09:23:41.953Z,2348
2017-03-28T09:25:17.302Z,2352
2017-03-28T09:26:31.358Z,2352
2017-03-28T09:27:46.350Z,2348
2017-03-28T09:29:00.476Z,2348
2017-03-28T09:30:14.529Z,2340
2017-03-28T09:31:28.978Z,2340
2017-03-28T09:32:43.282Z,2332
2017-03-28T09:33:57.411Z,2332
2017-03-28T09:35:11.425Z,2328
2017-03-28T09:36:25.877Z,2332
2017-03-28T09:37:40.511Z,2324
2017-03-28T09:38:54.999Z,2324
2017-03-28T09:40:09.092Z,2324
2017-03-28T09:41:23.559Z,2320
2017-03-28T09:42:37.529Z,2324
2017-03-28T09:43:51.736Z,2316
2017-03-28T09:45:05.703Z,2320
2017-03-28T09:46:20.359Z,2316
2017-03-28T09:47:34.799Z,2316
2017-03-28T09:48:49.039Z,2312
2017-03-28T09:50:03.407Z,2308
2017-03-28T09:51:18.767Z,2304
2017-03-28T09:52:33.536Z,2296
2017-03-28T09:53:47.923Z,2304
2017-03-28T09:55:02.291Z,2292
2017-03-28T09:56:30.415Z,2288
2017-03-28T09:57:45.088Z,2284
2017-03-28T09:59:00.259Z,2288
2017-03-28T10:00:15.718Z,2276
2017-03-28T10:01:31.152Z,2268
2017-03-28T10:02:45.899Z,2264
2017-03-28T10:04:00.832Z,2256
2017-03-28T10:05:15.534Z,2248
2017-03-28T10:06:30.187Z,2256
2017-03-28T10:07:47.757Z,2252
2017-03-28T10:09:02.294Z,2248
2017-03-28T10:10:17.397Z,2244
2017-03-28T10:11:33.188Z,2240
2017-03-28T10:12:47.605Z,2232
2017-03-28T10:14:02.765Z,2236
2017-03-28T10:15:18.106Z,2220
2017-03-28T10:16:33.138Z,2220
2017-03-28T10:17:47.893Z,2212
2017-03-28T10:19:02.039Z,2208
2017-03-28T10:20:19.326Z,2200
2017-03-28T10:21:33.825Z,2196
2017-03-28T10:22:47.802Z,2192
2017-03-28T10:24:02.179Z,2188
2017-03-28T10:25:16.192Z,2184
2017-03-28T10:26:31.078Z,2180
2017-03-28T10:27:45.716Z,2176
2017-03-28T10:29:00.201Z,2172
2017-03-28T10:30:14.909Z,2164
2017-03-28T10:31:29.532Z,2160
2017-03-28T10:32:43.816Z,2152
2017-03-28T10:33:57.958Z,2148
2017-03-28T10:35:12.277Z,2144
2017-03-28T10:36:26.494Z,2140
2017-03-28T10:37:40.949Z,2132
2017-03-28T10:38:55.703Z,2128
2017-03-28T10:40:10.124Z,2120
2017-03-28T10:41:24.607Z,2116
2017-03-28T10:42:39.352Z,2116
2017-03-28T10:43:53.839Z,2112
2017-03-28T10:45:09.090Z,2108
2017-03-28T10:46:23.270Z,2104
2017-03-28T10:47:37.306Z,2104
2017-03-28T10:48:51.761Z,2104
2017-03-28T10:50:06.142Z,2104
2017-03-28T10:51:20.977Z,2104
2017-03-28T10:52:35.355Z,2104
2017-03-28T10:53:49.666Z,2108
2017-03-28T10:55:04.779Z,2108
2017-03-28T10:56:21.110Z,2100
2017-03-28T10:57:43.199Z,2100
2017-03-28T10:59:05.508Z,2100
2017-03-28T11:00:26.910Z,2096
2017-03-28T11:02:07.335Z,2096
2017-03-28T11:03:43.966Z,2092
2017-03-28T11:05:08.649Z,2088
2017-03-28T11:06:31.463Z,2076
2017-03-28T11:07:54.613Z,2084
2017-03-28T11:09:11.724Z,2080
2017-03-28T11:10:27.238Z,2076
2017-03-28T11:11:42.195Z,2080
2017-03-28T11:12:57.435Z,2080
2017-03-28T11:14:12.144Z,2080
2017-03-28T11:15:26.740Z,2080
2017-03-28T11:16:41.188Z,2080
2017-03-28T11:17:55.783Z,2076
2017-03-28T11:19:10.547Z,2076
2017-03-28T11:20:25.062Z,2076
2017-03-28T11:21:39.433Z,2076
2017-03-28T11:22:53.563Z,2072
2017-03-28T11:24:07.899Z,2072
2017-03-28T11:25:22.054Z,2068
2017-03-28T11:26:38.571Z,2064
2017-03-28T11:27:53.354Z,2064
2017-03-28T11:29:08.122Z,2064
2017-03-28T11:30:22.267Z,2060
2017-03-28T11:31:36.240Z,2060
2017-03-28T11:32:51.017Z,2060
2017-03-28T11:34:05.208Z,2056
2017-03-28T11:35:20.079Z,2056
2017-03-28T11:36:34.059Z,2060
2017-03-28T11:37:48.600Z,2052
2017-03-28T11:39:03.221Z,2052
2017-03-28T11:40:18.467Z,2056
2017-03-28T11:41:32.450Z,2044
2017-03-28T11:42:46.638Z,2052
2017-03-28T11:44:03.648Z,2048
2017-03-28T11:45:17.855Z,2044
2017-03-28T11:46:31.818Z,2036
2017-03-28T11:47:46.631Z,2040
2017-03-28T11:49:00.965Z,2040
2017-03-28T11:50:15.472Z,2036
2017-03-28T11:51:29.716Z,2028
2017-03-28T11:52:44.264Z,2024
2017-03-28T11:53:58.550Z,2024
2017-03-28T11:55:12.792Z,2024
2017-03-28T11:56:27.097Z,2024
2017-03-28T11:57:41.861Z,2028
2017-03-28T11:58:56.430Z,2020
2017-03-28T12:00:11.149Z,2012
2017-03-28T12:01:25.474Z,2008
2017-03-28T12:02:39.690Z,2000
2017-03-28T12:03:53.951Z,2004
2017-03-28T12:05:08.541Z,2000
2017-03-28T12:06:22.541Z,2000
2017-03-28T12:07:36.661Z,2000
2017-03-28T12:08:50.993Z,1996
2017-03-28T12:10:05.833Z,1988
2017-03-28T12:11:19.903Z,1996
2017-03-28T12:12:34.016Z,1996
2017-03-28T12:13:48.373Z,1992
2017-03-28T12:15:02.559Z,1992
2017-03-28T12:16:16.888Z,1988
2017-03-28T12:17:31.303Z,1996
2017-03-28T12:18:45.600Z,2000
2017-03-28T12:20:00.101Z,1992
2017-03-28T12:21:14.531Z,2000
2017-03-28T12:22:28.939Z,2004
2017-03-28T12:23:43.084Z,2000
2017-03-28T12:24:57.933Z,2004
2017-03-28T12:26:12.018Z,1988
2017-03-28T12:27:26.146Z,1984
2017-03-28T12:28:40.433Z,1984
2017-03-28T12:29:54.957Z,1988
2017-03-28T12:31:09.383Z,1988
2017-03-28T12:32:23.509Z,1992
2017-03-28T12:33:38.535Z,1988
2017-03-28T12:34:53.310Z,2000
2017-03-28T12:36:08.262Z,1996
2017-03-28T12:37:22.765Z,2000
2017-03-28T12:38:37.101Z,2000
2017-03-28T12:39:51.249Z,1992
2017-03-28T12:41:06.273Z,1996
2017-03-28T12:42:21.308Z,2004
2017-03-28T12:43:38.986Z,2000
2017-03-28T12:44:53.195Z,2000
2017-03-28T12:46:08.170Z,2000
2017-03-28T12:47:23.603Z,2004
2017-03-28T12:48:38.115Z,2000
2017-03-28T12:49:52.604Z,2000
2017-03-28T12:51:06.621Z,2012
2017-03-28T12:52:21.121Z,2008
2017-03-28T12:53:35.393Z,2016
2017-03-28T12:54:49.938Z,2016
2017-03-28T12:56:04.785Z,2016
2017-03-28T12:57:19.346Z,2020
2017-03-28T12:58:33.680Z,2016
2017-03-28T12:59:48.838Z,2016
2017-03-28T13:01:03.734Z,2012
2017-03-28T13:02:18.655Z,2012
2017-03-28T13:03:32.986Z,2012
2017-03-28T13:04:47.550Z,2020
2017-03-28T13:06:02.877Z,2020
2017-03-28T13:07:17.478Z,1980
2017-03-28T13:08:31.653Z,2020
2017-03-28T13:09:46.273Z,2020
2017-03-28T13:11:01.638Z,2016
2017-03-28T13:12:16.847Z,2008
2017-03-28T13:13:31.043Z,2008
2017-03-28T13:14:45.235Z,2012
2017-03-28T13:15:59.899Z,2012
2017-03-28T13:17:14.972Z,2028
2017-03-28T13:18:35.869Z,2036
2017-03-28T13:19:50.400Z,2040
2017-03-28T13:21:04.744Z,2036
2017-03-28T13:22:19.975Z,2044
2017-03-28T13:23:34.342Z,2044
2017-03-28T13:24:49.353Z,2044
2017-03-28T13:26:03.490Z,2044
2017-03-28T13:27:18.190Z,2036
2017-03-28T13:28:32.541Z,2032
2017-03-28T13:29:47.183Z,2028
2017-03-28T13:31:02.592Z,2024
2017-03-28T13:32:18.502Z,2024
2017-03-28T13:33:32.928Z,2028
2017-03-28T13:34:48.551Z,2036
2017-03-28T13:36:03.223Z,2040
2017-03-28T13:37:18.870Z,2040
2017-03-28T13:38:33.612Z,2036
2017-03-28T13:39:48.821Z,2028
2017-03-28T13:41:03.193Z,2032
2017-03-28T13:42:17.343Z,2024
2017-03-28T13:43:32.061Z,2016
2017-03-28T13:44:47.271Z,2012
2017-03-28T13:46:03.377Z,2012
2017-03-28T13:47:18.333Z,2020
2017-03-28T13:48:33.285Z,2016
2017-03-28T13:49:49.774Z,2024
2017-03-28T13:51:05.471Z,2028
2017-03-28T13:52:41.767Z,2028
2017-03-28T13:54:48.360Z,2028
2017-03-28T13:56:13.313Z,2028
2017-03-28T13:57:29.391Z,2028
2017-03-28T13:58:45.300Z,2024
2017-03-28T14:00:01.037Z,2032
2017-03-28T14:01:17.479Z,2032
2017-03-28T14:02:36.282Z,2040
2017-03-28T14:03:52.104Z,2036
2017-03-28T14:05:06.857Z,2040
2017-03-28T14:06:23.219Z,2048
2017-03-28T14:07:38.804Z,2064
2017-03-28T14:08:55.173Z,2076
2017-03-28T14:10:10.588Z,2072
2017-03-28T14:11:27.690Z,2068
2017-03-28T14:12:44.465Z,2068
2017-03-28T14:14:00.113Z,2064
2017-03-28T14:15:15.013Z,2060
2017-03-28T14:16:32.391Z,2068
2017-03-28T14:17:47.971Z,2068
2017-03-28T14:19:03.345Z,2068
2017-03-28T14:20:18.914Z,2064
2017-03-28T14:21:57.652Z,2056
2017-03-28T14:23:13.119Z,2056
2017-03-28T14:24:27.944Z,2080
2017-03-28T14:25:43.409Z,2080
2017-03-28T14:26:57.830Z,2076
2017-03-28T14:28:12.962Z,2064
2017-03-28T14:29:29.900Z,2072
2017-03-28T14:30:46.434Z,2068
2017-03-28T14:32:02.337Z,2060
2017-03-28T14:33:17.775Z,2068
2017-03-28T14:34:34.581Z,2080
2017-03-28T14:35:49.828Z,2072
2017-03-28T14:37:06.714Z,2060
2017-03-28T14:38:22.436Z,2060
2017-03-28T14:39:37.705Z,2052
2017-03-28T14:41:07.704Z,2056
2017-03-28T14:42:22.712Z,2068
2017-03-28T14:43:37.659Z,2080
2017-03-28T14:44:52.029Z,2100
2017-03-28T14:46:07.975Z,2108
2017-03-28T14:47:23.646Z,2128
2017-03-28T14:48:38.704Z,2176
2017-03-28T14:49:52.977Z,2180
2017-03-28T14:51:08.471Z,2140
2017-03-28T14:52:23.268Z,2164
2017-03-28T14:53:38.618Z,2172
2017-03-28T14:54:54.610Z,2160
2017-03-28T14:56:09.397Z,2152
2017-03-28T14:57:24.035Z,2148
2017-03-28T14:58:39.225Z,2132
2017-03-28T14:59:53.378Z,2120
2017-03-28T15:01:08.370Z,2112
2017-03-28T15:02:23.289Z,2096
2017-03-28T15:03:39.170Z,2084
2017-03-28T15:04:54.031Z,2080
2017-03-28T15:06:09.138Z,1968
2017-03-28T15:07:23.751Z,2120
2017-03-28T15:08:40.014Z,1936
2017-03-28T15:09:54.834Z,1932
2017-03-28T15:11:09.295Z,1948
2017-03-28T15:12:24.000Z,1800
2017-03-28T15:13:39.116Z,1764
2017-03-28T15:14:53.690Z,1748
2017-03-28T15:16:09.163Z,1720
2017-03-28T15:17:24.614Z,1688
2017-03-28T15:18:39.080Z,1668
2017-03-28T15:19:54.059Z,1656
2017-03-28T15:21:18.336Z,1680
2017-03-28T15:22:33.197Z,1836
2017-03-28T15:23:48.569Z,1876
2017-03-28T15:25:03.247Z,1816
2017-03-28T15:26:17.769Z,1748
2017-03-28T15:27:32.403Z,1764
2017-03-28T15:28:46.732Z,1928
2017-03-28T15:30:00.870Z,2184
2017-03-28T15:31:14.943Z,2356
2017-03-28T15:32:29.771Z,2476
2017-03-28T15:33:44.371Z,2472
2017-03-28T15:34:59.114Z,2580
2017-03-28T15:36:13.528Z,2596
2017-03-28T15:37:29.111Z,2652
2017-03-28T15:38:43.506Z,2440
2017-03-28T15:39:58.673Z,2244
2017-03-28T15:41:13.700Z,2152
2017-03-28T15:42:28.187Z,2236
2017-03-28T15:43:42.905Z,2284
2017-03-28T15:44:57.989Z,2344
2017-03-28T15:46:11.963Z,2212
2017-03-28T15:47:26.427Z,2088
2017-03-28T15:48:41.561Z,1888
2017-03-28T15:49:56.452Z,1932
2017-03-28T15:51:10.901Z,1936
2017-03-28T15:52:25.009Z,1856
2017-03-28T15:53:40.363Z,1784
2017-03-28T15:54:55.010Z,1728
2017-03-28T15:56:09.420Z,1700
2017-03-28T15:57:24.268Z,1692
2017-03-28T15:58:39.276Z,1676
2017-03-28T15:59:53.753Z,1560
2017-03-28T16:01:09.475Z,1532
2017-03-28T16:02:23.616Z,1512
2017-03-28T16:03:38.649Z,1468
2017-03-28T16:05:22.525Z,1404
2017-03-28T16:06:37.571Z,1356
2017-03-28T16:07:52.738Z,1320
2017-03-28T16:09:09.989Z,1280
2017-03-28T16:10:24.402Z,1240
2017-03-28T16:11:40.529Z,1196
2017-03-28T16:12:55.776Z,1160
2017-03-28T16:14:12.123Z,1132
2017-03-28T16:15:26.938Z,1108
2017-03-28T16:16:43.189Z,1088
2017-03-28T16:17:58.279Z,1076
2017-03-28T16:19:12.954Z,1084
2017-03-28T16:20:28.891Z,1100
2017-03-28T16:21:44.097Z,1120
2017-03-28T16:22:58.160Z,1156
2017-03-28T16:24:12.562Z,1212
2017-03-28T16:25:27.795Z,1236
2017-03-28T16:26:42.433Z,1268
2017-03-28T16:27:57.465Z,1308
2017-03-28T16:32:57.260Z,1392
2017-03-28T16:34:13.455Z,1400
2017-03-28T16:35:48.016Z,1352
2017-03-28T16:37:03.815Z,1356
2017-03-28T16:38:19.292Z,1356
2017-03-28T16:39:34.526Z,1368
2017-03-28T16:40:49.552Z,1420
2017-03-28T16:42:07.401Z,1520
2017-03-28T16:43:29.484Z,1564
2017-03-28T16:44:45.401Z,1488
2017-03-28T16:46:00.638Z,1436
2017-03-28T16:47:15.800Z,1352
2017-03-28T16:48:34.960Z,1276
2017-03-28T16:49:50.409Z,1236
2017-03-28T16:51:04.941Z,1224
2017-03-28T16:52:20.384Z,1216
2017-03-28T16:53:34.406Z,1200
2017-03-28T16:54:49.524Z,1196
2017-03-28T16:56:04.599Z,1232
2017-03-28T16:57:20.090Z,1272
2017-03-28T16:58:34.411Z,1248
2017-03-28T16:59:49.165Z,1232
2017-03-28T17:01:03.195Z,1188
2017-03-28T17:02:17.450Z,1112
2017-03-28T17:03:31.910Z,1036
2017-03-28T17:04:46.375Z,976
2017-03-28T17:06:01.050Z,932
2017-03-28T17:07:15.278Z,908
2017-03-28T17:08:29.913Z,884
2017-03-28T17:09:46.358Z,864
2017-03-28T17:11:07.236Z,852
2017-03-28T17:12:22.100Z,812
2017-03-28T17:14:01.983Z,784
2017-03-28T17:15:16.925Z,768
2017-03-28T17:16:32.015Z,732
2017-03-28T17:17:46.110Z,696
2017-03-28T17:19:01.334Z,664
2017-03-28T17:20:16.098Z,632
2017-03-28T17:21:30.854Z,600
2017-03-28T17:22:45.258Z,572
2017-03-28T17:23:59.962Z,544