createdAt,value
2023-10-20T00:00:51.244Z,6.44
2023-10-20T00:03:18.280Z,6.47
2023-10-20T00:05:45.148Z,6.45
2023-10-20T00:08:11.618Z,6.53
2023-10-20T00:10:38.371Z,6.54
2023-10-20T00:13:06.240Z,6.56
2023-10-20T00:15:34.664Z,6.43
2023-10-20T00:18:48.232Z,6.50
2023-10-20T00:21:15.019Z,6.38
2023-10-20T00:23:41.628Z,6.44
2023-10-20T00:26:08.270Z,6.42
2023-10-20T00:28:34.850Z,6.57
2023-10-20T00:31:01.385Z,6.44
2023-10-20T00:33:27.967Z,6.57
2023-10-20T00:35:54.487Z,6.46
2023-10-20T00:38:21.010Z,6.54
2023-10-20T00:40:51.849Z,6.50
2023-10-20T00:43:18.703Z,6.52
2023-10-20T00:45:46.117Z,6.53
2023-10-20T00:48:13.560Z,6.53
2023-10-20T00:50:41.415Z,6.65
2023-10-20T00:53:10.440Z,6.71
2023-10-20T00:55:37.659Z,6.57
2023-10-20T00:58:04.729Z,6.72
2023-10-20T01:00:31.333Z,6.76
2023-10-20T01:02:58.725Z,6.62
2023-10-20T01:05:25.457Z,6.72
2023-10-20T01:07:52.219Z,6.64
2023-10-20T01:10:19.642Z,6.69
2023-10-20T01:12:46.123Z,6.69
2023-10-20T01:15:17.164Z,6.72
2023-10-20T01:17:43.922Z,6.64
2023-10-20T01:20:11.451Z,6.63
2023-10-20T01:22:38.213Z,6.76
2023-10-20T01:25:05.100Z,6.76
2023-10-20T01:27:31.664Z,6.65
2023-10-20T01:29:58.159Z,6.69
2023-10-20T01:32:24.705Z,6.73
2023-10-20T01:34:51.464Z,6.68
2023-10-20T01:37:19.183Z,6.62
2023-10-20T01:39:46.186Z,6.65
2023-10-20T01:42:12.675Z,6.62
2023-10-20T01:44:39.352Z,6.66
2023-10-20T01:47:06.300Z,6.66
2023-10-20T01:49:33.025Z,6.61
2023-10-20T01:51:59.610Z,6.57
2023-10-20T01:54:26.164Z,6.62
2023-10-20T01:56:52.759Z,6.57
2023-10-20T01:59:19.376Z,6.60
2023-10-20T02:01:45.892Z,6.56
2023-10-20T02:04:12.621Z,6.54
2023-10-20T02:06:39.213Z,6.59
2023-10-20T02:09:07.356Z,6.63
2023-10-20T02:11:34.044Z,6.63
2023-10-20T02:14:00.624Z,6.59
2023-10-20T02:16:27.232Z,6.68
2023-10-20T02:18:53.723Z,6.64
2023-10-20T02:21:20.382Z,6.70
2023-10-20T02:23:47.349Z,6.60
2023-10-20T02:26:13.929Z,6.76
2023-10-20T02:28:40.553Z,6.67
2023-10-20T02:31:15.351Z,6.63
2023-10-20T02:33:42.211Z,6.66
2023-10-20T02:36:08.695Z,6.78
2023-10-20T02:38:35.532Z,6.72
2023-10-20T02:41:04.916Z,6.75
2023-10-20T02:43:32.800Z,6.64
2023-10-20T02:45:59.314Z,6.67
2023-10-20T02:48:25.950Z,6.69
2023-10-20T02:50:52.485Z,6.63
2023-10-20T02:53:21.712Z,6.56
2023-10-20T02:55:50.715Z,6.59
2023-10-20T02:58:17.653Z,6.52
2023-10-20T03:00:46.040Z,6.59
2023-10-20T03:03:14.794Z,6.60
2023-10-20T03:05:44.677Z,6.57
2023-10-20T03:08:12.399Z,6.57
2023-10-20T03:10:42.718Z,6.64
2023-10-20T03:13:09.254Z,6.62
2023-10-20T03:15:35.854Z,6.54
2023-10-20T03:18:02.455Z,6.57
2023-10-20T03:20:34.103Z,6.54
2023-10-20T03:23:02.340Z,6.50
2023-10-20T03:25:32.340Z,6.53
2023-10-20T03:27:58.855Z,6.58
2023-10-20T03:30:25.374Z,6.52
2023-10-20T03:32:52.512Z,6.53
2023-10-20T03:35:19.200Z,6.50
2023-10-20T03:37:45.963Z,6.57
2023-10-20T03:40:17.332Z,6.49
2023-10-20T03:42:44.435Z,6.50
2023-10-20T03:45:11.821Z,6.49
2023-10-20T03:47:41.547Z,6.50
2023-10-20T03:50:15.359Z,6.55
2023-10-20T03:52:43.053Z,6.45
2023-10-20T03:55:14.515Z,6.47
2023-10-20T03:57:42.805Z,6.33
2023-10-20T04:00:30.586Z,6.34
2023-10-20T04:02:57.984Z,6.38
2023-10-20T04:05:25.348Z,6.38
2023-10-20T04:07:52.129Z,6.34
2023-10-20T04:10:22.149Z,6.31
2023-10-20T04:12:50.080Z,6.26
2023-10-20T04:15:17.524Z,6.28
2023-10-20T04:17:55.983Z,6.26
2023-10-20T04:20:24.730Z,6.38
2023-10-20T04:22:51.503Z,6.34
2023-10-20T04:25:18.722Z,6.29
2023-10-20T04:28:04.102Z,6.36
2023-10-20T04:30:49.844Z,6.32
2023-10-20T04:33:34.737Z,6.31
2023-10-20T04:36:19.774Z,6.19
2023-10-20T04:39:04.902Z,6.18
2023-10-20T04:41:50.166Z,6.19
2023-10-20T04:44:16.933Z,6.11
2023-10-20T04:47:04.239Z,6.13
2023-10-20T04:49:39.976Z,6.05
2023-10-20T04:52:26.122Z,6.11
2023-10-20T04:54:59.516Z,6.10
2023-10-20T04:57:26.013Z,5.97
2023-10-20T05:00:11.868Z,5.87
2023-10-20T05:02:45.467Z,5.83
2023-10-20T05:05:24.210Z,5.79
2023-10-20T05:07:52.271Z,5.79
2023-10-20T05:10:20.621Z,5.71
2023-10-20T05:12:48.019Z,5.72
2023-10-20T05:15:15.251Z,5.74
2023-10-20T05:17:42.431Z,5.67
2023-10-20T05:20:11.861Z,5.71
2023-10-20T05:22:38.346Z,5.58
2023-10-20T05:25:05.620Z,5.59
2023-10-20T05:27:32.122Z,5.51
2023-10-20T05:29:58.636Z,5.52
2023-10-20T05:32:25.382Z,5.49
2023-10-20T05:34:57.926Z,5.51
2023-10-20T05:37:24.639Z,5.44
2023-10-20T05:39:51.200Z,5.43
2023-10-20T05:42:20.737Z,5.40
2023-10-20T05:45:04.574Z,5.38
2023-10-20T05:47:32.260Z,5.35
2023-10-20T05:50:00.480Z,5.39
2023-10-20T05:52:27.076Z,5.42
2023-10-20T05:54:55.213Z,5.39
2023-10-20T05:57:23.690Z,5.33
2023-10-20T05:59:51.116Z,5.48
2023-10-20T06:02:17.720Z,5.44
2023-10-20T06:04:44.895Z,5.35
2023-10-20T06:07:12.112Z,5.35
2023-10-20T06:09:38.900Z,5.36
2023-10-20T06:12:08.520Z,5.32
2023-10-20T06:14:37.524Z,5.37
2023-10-20T06:17:04.819Z,5.35
2023-10-20T06:19:32.738Z,5.39
2023-10-20T06:22:01.494Z,5.35
2023-10-20T06:24:30.761Z,5.24
2023-10-20T06:27:04.049Z,5.29
2023-10-20T06:29:34.733Z,5.34
2023-10-20T06:32:21.620Z,5.30
2023-10-20T06:34:49.506Z,5.27
2023-10-20T06:37:37.911Z,5.34
2023-10-20T06:40:07.928Z,5.34
2023-10-20T06:42:34.701Z,5.38
2023-10-20T06:45:05.917Z,5.34
2023-10-20T06:47:32.824Z,5.37
2023-10-20T06:49:59.427Z,5.40
2023-10-20T06:52:26.983Z,5.37
2023-10-20T06:55:23.433Z,5.40
2023-10-20T06:57:43.951Z,5.31
2023-10-20T07:00:18.072Z,5.39
2023-10-20T07:02:45.230Z,5.43
2023-10-20T07:05:11.891Z,5.38
2023-10-20T07:07:38.435Z,5.36
2023-10-20T07:10:05.363Z,5.42
2023-10-20T07:12:31.895Z,5.40
2023-10-20T07:14:58.464Z,5.42
2023-10-20T07:17:25.110Z,5.35
2023-10-20T07:19:51.776Z,5.40
2023-10-20T07:22:18.328Z,5.43
2023-10-20T07:24:44.854Z,5.46
2023-10-20T07:27:11.722Z,5.38
2023-10-20T07:29:44.066Z,5.44
2023-10-20T07:32:13.225Z,5.46
2023-10-20T07:34:39.916Z,5.52
2023-10-20T07:37:07.902Z,5.59
2023-10-20T07:39:35.528Z,5.49
2023-10-20T07:42:02.163Z,5.52
2023-10-20T07:44:29.410Z,5.49
2023-10-20T07:46:56.015Z,5.58
2023-10-20T07:49:22.712Z,5.53
2023-10-20T07:51:49.234Z,5.51
2023-10-20T07:54:16.131Z,5.53
2023-10-20T07:56:42.666Z,5.59
2023-10-20T07:59:09.461Z,5.72
2023-10-20T08:01:36.042Z,5.67
2023-10-20T08:04:04.026Z,5.63
2023-10-20T08:06:31.461Z,5.69
2023-10-20T08:08:58.722Z,5.60
2023-10-20T08:11:25.309Z,5.54
2023-10-20T08:13:52.296Z,5.66
2023-10-20T08:16:21.570Z,5.54
2023-10-20T08:18:49.805Z,5.59
2023-10-20T08:21:17.248Z,5.61
2023-10-20T08:23:44.742Z,5.52
2023-10-20T08:26:21.145Z,5.51
2023-10-20T08:28:50.145Z,5.67
2023-10-20T08:31:20.904Z,5.69
2023-10-20T08:33:48.530Z,5.70
2023-10-20T08:36:21.640Z,5.62
2023-10-20T08:38:50.643Z,5.74
2023-10-20T08:41:23.122Z,5.65
2023-10-20T08:43:50.710Z,5.70
2023-10-20T08:46:19.048Z,5.75
2023-10-20T08:48:47.392Z,5.69
2023-10-20T08:51:17.628Z,5.72
2023-10-20T08:53:45.968Z,5.70
2023-10-20T08:56:13.487Z,5.74
2023-10-20T08:58:40.244Z,5.78
2023-10-20T09:01:07.190Z,5.80
2023-10-20T09:03:41.880Z,5.85
2023-10-20T09:06:13.097Z,5.79
2023-10-20T09:08:41.037Z,5.79
2023-10-20T09:11:09.340Z,5.76
2023-10-20T09:13:39.013Z,5.82
2023-10-20T09:16:10.569Z,5.81
2023-10-20T09:18:54.665Z,5.82
2023-10-20T09:21:25.657Z,5.76
2023-10-20T09:24:02.090Z,5.81
2023-10-20T09:26:32.817Z,5.89
2023-10-20T09:29:00.438Z,5.94
2023-10-20T09:31:29.441Z,5.76
2023-10-20T09:33:56.384Z,5.83
2023-10-20T09:36:24.348Z,5.76
2023-10-20T09:38:53.878Z,5.78
2023-10-20T09:41:25.851Z,5.83
2023-10-20T09:44:07.691Z,5.92
2023-10-20T09:46:56.996Z,5.89
2023-10-20T09:49:27.231Z,5.89
2023-10-20T09:51:56.434Z,5.91
2023-10-20T09:54:34.648Z,5.83
2023-10-20T09:57:02.353Z,5.97
2023-10-20T09:59:30.603Z,6.01
2023-10-20T10:02:00.090Z,5.95
2023-10-20T10:04:30.558Z,5.84
2023-10-20T10:07:05.062Z,5.87
2023-10-20T10:09:50.438Z,5.81
2023-10-20T10:12:21.517Z,5.75
2023-10-20T10:15:15.074Z,5.83
2023-10-20T10:17:50.024Z,5.76
2023-10-20T10:20:47.999Z,5.82
2023-10-20T10:23:18.366Z,5.70
2023-10-20T10:25:47.632Z,5.59
2023-10-20T10:28:19.167Z,5.70
2023-10-20T10:30:49.220Z,5.70
2023-10-20T10:33:22.379Z,5.69
2023-10-20T10:35:49.207Z,5.66
2023-10-20T10:38:47.640Z,5.65
2023-10-20T10:41:14.288Z,5.73
2023-10-20T10:43:40.980Z,5.75
2023-10-20T10:46:07.902Z,5.82
2023-10-20T10:48:36.649Z,5.73
2023-10-20T10:51:06.885Z,5.66
2023-10-20T10:53:33.641Z,5.71
2023-10-20T10:56:00.274Z,5.71
2023-10-20T10:58:27.008Z,5.71
2023-10-20T11:00:55.648Z,5.65
2023-10-20T11:03:25.588Z,5.66
2023-10-20T11:05:53.825Z,5.65
2023-10-20T11:08:21.156Z,5.65
2023-10-20T11:10:48.231Z,5.65
2023-10-20T11:13:17.241Z,5.61
2023-10-20T11:15:44.416Z,5.66
2023-10-20T11:18:14.272Z,5.60
2023-10-20T11:20:43.467Z,5.72
2023-10-20T11:23:13.334Z,5.59
2023-10-20T11:25:41.986Z,5.61
2023-10-20T11:28:09.079Z,5.52
2023-10-20T11:30:43.424Z,5.64
2023-10-20T11:33:16.010Z,5.55
2023-10-20T11:35:43.391Z,5.56
2023-10-20T11:38:10.459Z,5.60
2023-10-20T11:40:37.104Z,5.53
2023-10-20T11:43:04.378Z,5.69
2023-10-20T11:45:31.112Z,5.75
2023-10-20T11:47:57.777Z,5.57
2023-10-20T11:50:25.093Z,5.54
2023-10-20T11:52:51.956Z,5.67
2023-10-20T11:55:19.493Z,5.63
2023-10-20T11:57:46.317Z,5.53
2023-10-20T12:00:15.177Z,5.54
2023-10-20T12:02:42.373Z,5.52
2023-10-20T12:05:10.701Z,5.50
2023-10-20T12:07:38.365Z,5.45
2023-10-20T12:10:06.581Z,5.59
2023-10-20T12:12:34.076Z,5.49
2023-10-20T12:15:01.620Z,5.50
2023-10-20T12:17:30.774Z,5.49
2023-10-20T12:19:58.270Z,5.52
2023-10-20T12:22:27.029Z,5.60
2023-10-20T12:24:54.105Z,5.51
2023-10-20T12:27:22.404Z,5.49
2023-10-20T12:29:49.474Z,5.40
2023-10-20T12:32:16.281Z,5.47
2023-10-20T12:34:42.923Z,5.42
2023-10-20T12:37:09.844Z,5.34
2023-10-20T12:39:36.462Z,5.36
2023-10-20T12:42:06.569Z,5.29
2023-10-20T12:44:37.201Z,5.28
2023-10-20T12:47:04.491Z,5.33
2023-10-20T12:49:33.058Z,5.31
2023-10-20T12:52:00.605Z,5.26
2023-10-20T12:54:27.550Z,5.19
2023-10-20T12:56:54.264Z,5.13
2023-10-20T12:59:20.889Z,5.10
2023-10-20T13:01:48.230Z,5.06
2023-10-20T13:04:15.063Z,5.12
2023-10-20T13:06:58.294Z,5.05
2023-10-20T13:09:26.984Z,4.99
2023-10-20T13:11:53.867Z,5.04
2023-10-20T13:14:20.744Z,5.02
2023-10-20T13:16:47.729Z,5.08
2023-10-20T13:19:15.206Z,5.07
2023-10-20T13:21:42.857Z,5.03
2023-10-20T13:24:09.969Z,5.07
2023-10-20T13:26:36.799Z,4.99
2023-10-20T13:29:03.945Z,5.01
2023-10-20T13:31:31.618Z,4.97
2023-10-20T13:33:58.186Z,4.94
2023-10-20T13:36:24.789Z,4.96
2023-10-20T13:38:51.297Z,4.96
2023-10-20T13:41:17.840Z,4.95
2023-10-20T13:43:45.729Z,4.92
2023-10-20T13:46:12.742Z,4.93
2023-10-20T13:48:39.451Z,4.94
2023-10-20T13:51:06.401Z,4.91
2023-10-20T13:53:32.942Z,4.89
2023-10-20T13:55:59.717Z,4.90
2023-10-20T13:58:27.800Z,4.94
2023-10-20T14:00:54.595Z,4.92
2023-10-20T14:03:21.457Z,4.91
2023-10-20T14:05:56.509Z,4.79
2023-10-20T14:08:24.179Z,4.82
2023-10-20T14:10:51.195Z,4.83
2023-10-20T14:13:18.502Z,4.84
2023-10-20T14:15:45.204Z,4.81
2023-10-20T14:18:12.919Z,4.81
2023-10-20T14:20:40.657Z,4.79
2023-10-20T14:23:08.866Z,4.78
2023-10-20T14:25:36.325Z,4.77
2023-10-20T14:28:03.164Z,4.78
2023-10-20T14:30:30.744Z,4.82
2023-10-20T14:32:57.275Z,4.79
2023-10-20T14:35:24.171Z,4.80
2023-10-20T14:37:51.217Z,4.85
2023-10-20T14:40:17.966Z,4.81
2023-10-20T14:42:45.087Z,4.78
2023-10-20T14:45:11.682Z,4.83
2023-10-20T14:47:38.359Z,4.83
2023-10-20T14:50:05.325Z,4.83
2023-10-20T14:52:31.884Z,4.81
2023-10-20T14:54:58.550Z,4.74
2023-10-20T14:57:25.173Z,4.76
2023-10-20T14:59:51.773Z,4.73
2023-10-20T15:02:18.541Z,4.77
2023-10-20T15:04:47.237Z,4.75
2023-10-20T15:07:13.966Z,4.72
2023-10-20T15:09:40.630Z,4.74
2023-10-20T15:12:08.816Z,4.79
2023-10-20T15:14:35.619Z,4.76
2023-10-20T15:17:02.572Z,4.81
2023-10-20T15:19:30.845Z,4.80
2023-10-20T15:21:58.357Z,4.76
2023-10-20T15:24:25.005Z,4.79
2023-10-20T15:26:51.843Z,4.73
2023-10-20T15:29:18.985Z,4.79
2023-10-20T15:31:45.597Z,4.83
2023-10-20T15:34:12.304Z,4.79
2023-10-20T15:36:47.897Z,4.80
2023-10-20T15:39:16.063Z,4.81
2023-10-20T15:41:42.797Z,4.86
2023-10-20T15:44:10.067Z,4.84
2023-10-20T15:46:37.295Z,4.83
2023-10-20T15:49:05.195Z,4.79
2023-10-20T15:51:31.701Z,4.80
2023-10-20T15:53:58.395Z,4.88
2023-10-20T15:56:25.818Z,4.87
2023-10-20T15:58:52.528Z,4.78
2023-10-20T16:01:19.087Z,4.88
2023-10-20T16:03:45.659Z,4.91
2023-10-20T16:06:12.330Z,4.86
2023-10-20T16:08:39.689Z,4.95
2023-10-20T16:11:07.001Z,4.92
2023-10-20T16:13:33.722Z,4.87
2023-10-20T16:16:00.510Z,4.87
2023-10-20T16:18:27.106Z,4.87
2023-10-20T16:20:54.107Z,4.89
2023-10-20T16:23:20.717Z,4.89
2023-10-20T16:25:47.241Z,4.96
2023-10-20T16:28:13.916Z,4.95
2023-10-20T16:30:40.709Z,4.95
2023-10-20T16:33:07.364Z,4.92
2023-10-20T16:35:34.326Z,4.92
2023-10-20T16:38:00.976Z,4.99
2023-10-20T16:40:29.239Z,5.04
2023-10-20T16:42:55.785Z,5.02
2023-10-20T16:45:22.342Z,5.01
2023-10-20T16:47:49.137Z,4.96
2023-10-20T16:50:16.444Z,4.96
2023-10-20T16:52:43.538Z,5.00
2023-10-20T16:55:10.464Z,5.04
2023-10-20T16:57:37.141Z,5.11
2023-10-20T17:00:07.092Z,5.09
2023-10-20T17:02:34.114Z,5.04
2023-10-20T17:05:00.730Z,5.05
2023-10-20T17:07:27.552Z,5.06
2023-10-20T17:09:54.249Z,5.06
2023-10-20T17:12:21.527Z,5.06
2023-10-20T17:14:48.533Z,5.08
2023-10-20T17:17:15.642Z,5.08
2023-10-20T17:19:42.379Z,5.13
2023-10-20T17:22:09.635Z,5.14
2023-10-20T17:24:36.195Z,5.16
2023-10-20T17:27:04.158Z,5.15
2023-10-20T17:29:30.964Z,5.11
2023-10-20T17:31:57.762Z,5.10
2023-10-20T17:34:24.343Z,5.12
2023-10-20T17:36:51.682Z,5.16
2023-10-20T17:39:19.601Z,5.13
2023-10-20T17:41:46.666Z,5.17
2023-10-20T17:44:13.652Z,5.18
2023-10-20T17:46:41.295Z,5.12
2023-10-20T17:49:08.387Z,5.20
2023-10-20T17:51:36.277Z,5.26
2023-10-20T17:54:03.019Z,5.23
2023-10-20T17:56:30.873Z,5.24
2023-10-20T17:58:57.462Z,5.24
2023-10-20T18:01:24.053Z,5.20
2023-10-20T18:03:50.756Z,5.26
2023-10-20T18:06:21.877Z,5.30
2023-10-20T18:08:53.435Z,5.32
2023-10-20T18:11:22.105Z,5.31
2023-10-20T18:13:50.661Z,5.28
2023-10-20T18:16:19.372Z,5.32
2023-10-20T18:18:51.726Z,5.35
2023-10-20T18:21:20.572Z,5.39
2023-10-20T18:23:48.346Z,5.38
2023-10-20T18:26:15.170Z,5.35
2023-10-20T18:28:42.037Z,5.32
2023-10-20T18:31:13.392Z,5.36
2023-10-20T18:33:40.316Z,5.37
2023-10-20T18:36:07.451Z,5.42
2023-10-20T18:38:34.225Z,5.45
2023-10-20T18:41:02.842Z,5.47
2023-10-20T18:43:34.753Z,5.47
2023-10-20T18:46:01.793Z,5.48
2023-10-20T18:48:29.869Z,5.49
2023-10-20T18:51:06.349Z,5.52
2023-10-20T18:53:33.621Z,5.58
2023-10-20T18:56:00.244Z,5.55
2023-10-20T18:58:26.962Z,5.56
2023-10-20T19:00:54.123Z,5.55
2023-10-20T19:03:21.446Z,5.58
2023-10-20T19:05:49.736Z,5.62
2023-10-20T19:08:17.145Z,5.66
2023-10-20T19:10:43.883Z,5.62
2023-10-20T19:13:10.828Z,5.66
2023-10-20T19:15:37.629Z,5.71
2023-10-20T19:18:05.064Z,5.72
2023-10-20T19:20:32.713Z,5.70
2023-10-20T19:23:00.877Z,5.78
2023-10-20T19:25:27.449Z,5.76
2023-10-20T19:27:53.943Z,5.79
2023-10-20T19:30:20.589Z,5.86
2023-10-20T19:32:47.137Z,5.80
2023-10-20T19:35:14.843Z,5.80
2023-10-20T19:37:41.423Z,5.80
2023-10-20T19:40:08.325Z,5.79
2023-10-20T19:42:34.794Z,5.82
2023-10-20T19:45:02.380Z,5.82
2023-10-20T19:47:29.374Z,5.81
2023-10-20T19:49:55.989Z,5.92
2023-10-20T19:52:23.709Z,5.93
2023-10-20T19:54:50.291Z,5.97
2023-10-20T19:57:16.986Z,5.94
2023-10-20T19:59:43.635Z,5.96
2023-10-20T20:02:10.278Z,6.00
2023-10-20T20:04:37.473Z,5.98
2023-10-20T20:07:04.446Z,5.96
2023-10-20T20:09:30.904Z,6.04
2023-10-20T20:11:57.976Z,6.05
2023-10-20T20:14:24.500Z,6.02
2023-10-20T20:16:51.126Z,6.07
2023-10-20T20:19:17.670Z,6.05
2023-10-20T20:21:44.343Z,6.08
2023-10-20T20:24:10.837Z,6.12
2023-10-20T20:26:37.566Z,6.17
2023-10-20T20:29:05.570Z,6.22
2023-10-20T20:31:32.541Z,6.19
2023-10-20T20:33:59.240Z,6.18
2023-10-20T20:36:26.069Z,6.20
2023-10-20T20:38:52.667Z,6.23
2023-10-20T20:41:19.197Z,6.25
2023-10-20T20:43:45.838Z,6.22
2023-10-20T20:46:12.558Z,6.18
2023-10-20T20:48:39.834Z,6.26
2023-10-20T20:51:11.075Z,6.31
2023-10-20T20:53:37.939Z,6.26
2023-10-20T20:56:04.761Z,6.28
2023-10-20T20:58:32.315Z,6.34
2023-10-20T21:01:01.210Z,6.34
2023-10-20T21:03:28.084Z,6.34
2023-10-20T21:06:02.512Z,6.32
2023-10-20T21:08:29.438Z,6.40
2023-10-20T21:11:08.953Z,6.44
2023-10-20T21:13:36.452Z,6.49
2023-10-20T21:16:07.041Z,6.45
2023-10-20T21:18:34.143Z,6.52
2023-10-20T21:21:01.549Z,6.57
2023-10-20T21:23:29.291Z,6.60
2023-10-20T21:26:00.593Z,6.56
2023-10-20T21:28:27.381Z,6.61
2023-10-20T21:30:53.842Z,6.56
2023-10-20T21:33:20.399Z,6.67
2023-10-20T21:35:46.978Z,6.64
2023-10-20T21:38:13.424Z,6.63
2023-10-20T21:40:46.485Z,6.72
2023-10-20T21:43:14.351Z,6.73
2023-10-20T21:45:40.838Z,6.74
2023-10-20T21:48:07.985Z,6.75
2023-10-20T21:50:34.700Z,6.76
2023-10-20T21:53:01.336Z,6.73
2023-10-20T21:55:29.140Z,6.80
2023-10-20T21:57:55.635Z,6.80
2023-10-20T22:00:27.642Z,6.89
2023-10-20T22:02:54.584Z,6.82
2023-10-20T22:05:21.289Z,6.82
2023-10-20T22:07:47.837Z,6.88
2023-10-20T22:10:14.385Z,6.89
2023-10-20T22:12:40.851Z,6.88
2023-10-20T22:15:08.303Z,6.99
2023-10-20T22:17:35.834Z,7.01
2023-10-20T22:20:03.236Z,6.99
2023-10-20T22:22:30.521Z,7.04
2023-10-20T22:24:57.368Z,7.07
2023-10-20T22:27:28.010Z,7.12
2023-10-20T22:29:55.372Z,7.05
2023-10-20T22:32:22.105Z,7.09
2023-10-20T22:34:48.755Z,7.12
2023-10-20T22:37:15.376Z,7.19
2023-10-20T22:39:42.038Z,7.13
2023-10-20T22:42:08.694Z,7.17
2023-10-20T22:44:35.249Z,7.15
2023-10-20T22:47:01.967Z,7.14
2023-10-20T22:49:29.263Z,7.17
2023-10-20T22:51:55.890Z,7.21
2023-10-20T22:54:22.554Z,7.10
2023-10-20T22:56:49.064Z,7.22
2023-10-20T22:59:15.719Z,7.25
2023-10-20T23:01:42.449Z,7.20
2023-10-20T23:04:09.169Z,7.21
2023-10-20T23:06:35.921Z,7.21
2023-10-20T23:09:04.186Z,7.19
2023-10-20T23:11:30.736Z,7.22
2023-10-20T23:13:57.177Z,7.25
2023-10-20T23:16:24.125Z,7.24
2023-10-20T23:18:56.478Z,7.26
2023-10-20T23:21:23.880Z,7.26
2023-10-20T23:23:50.471Z,7.27
2023-10-20T23:26:17.343Z,7.26
2023-10-20T23:28:43.978Z,7.25
2023-10-20T23:31:10.619Z,7.29
2023-10-20T23:33:37.214Z,7.38
2023-10-20T23:36:04.821Z,7.39
2023-10-20T23:38:31.492Z,7.35
2023-10-20T23:40:57.947Z,7.34
2023-10-20T23:43:24.453Z,7.36
2023-10-20T23:45:51.198Z,7.36
2023-10-20T23:48:17.939Z,7.36
2023-10-20T23:50:44.554Z,7.39
2023-10-20T23:53:11.753Z,7.42
2023-10-20T23:55:38.305Z,7.44
2023-10-20T23:58:05.030Z,7.48
