createdAt,value
2019-05-06T00:00:08.992Z,6.57
2019-05-06T00:01:08.955Z,6.72
2019-05-06T00:02:08.935Z,6.69
2019-05-06T00:03:08.903Z,6.75
2019-05-06T00:04:08.886Z,6.82
2019-05-06T00:05:08.829Z,6.82
2019-05-06T00:06:08.804Z,6.88
2019-05-06T00:07:08.767Z,6.87
2019-05-06T00:08:08.730Z,6.95
2019-05-06T00:09:08.748Z,6.93
2019-05-06T00:10:08.661Z,6.96
2019-05-06T00:11:08.632Z,6.97
2019-05-06T00:12:08.605Z,6.96
2019-05-06T00:13:08.567Z,6.88
2019-05-06T00:14:08.559Z,6.93
2019-05-06T00:15:08.500Z,6.99
2019-05-06T00:16:08.470Z,7.07
2019-05-06T00:17:08.447Z,7.07
2019-05-06T00:18:08.409Z,7.10
2019-05-06T00:19:08.371Z,7.13
2019-05-06T00:20:08.361Z,7.14
2019-05-06T00:21:08.333Z,7.20
2019-05-06T00:22:08.279Z,7.24
2019-05-06T00:23:08.239Z,7.28
2019-05-06T00:24:08.211Z,7.21
2019-05-06T00:25:08.203Z,7.32
2019-05-06T00:26:08.145Z,7.32
2019-05-06T00:27:08.119Z,7.31
2019-05-06T00:28:08.092Z,7.35
2019-05-06T00:29:08.056Z,7.40
2019-05-06T00:30:08.055Z,7.51
2019-05-06T00:31:12.934Z,7.51
2019-05-06T00:32:07.960Z,7.47
2019-05-06T00:33:07.920Z,7.45
2019-05-06T00:34:07.890Z,7.47
2019-05-06T00:35:07.870Z,7.47
2019-05-06T00:36:07.818Z,7.43
2019-05-06T00:37:07.805Z,7.40
2019-05-06T00:38:07.759Z,7.42
2019-05-06T00:39:07.718Z,7.54
2019-05-06T00:40:07.733Z,7.51
2019-05-06T00:41:07.658Z,7.39
2019-05-06T00:42:07.641Z,7.45
2019-05-06T00:43:07.588Z,7.47
2019-05-06T00:44:07.556Z,7.51
2019-05-06T00:45:07.548Z,7.35
2019-05-06T00:46:07.494Z,7.33
2019-05-06T00:47:07.460Z,7.35
2019-05-06T00:48:07.425Z,7.29
2019-05-06T00:49:07.398Z,7.25
2019-05-06T00:50:07.392Z,7.29
2019-05-06T00:51:07.337Z,7.29
2019-05-06T00:52:07.301Z,7.20
2019-05-06T00:53:07.262Z,7.18
2019-05-06T00:54:07.237Z,7.11
2019-05-06T00:55:08.014Z,7.07
2019-05-06T00:56:07.174Z,7.07
2019-05-06T00:57:07.132Z,6.95
2019-05-06T00:58:07.104Z,6.87
2019-05-06T00:59:07.074Z,6.84
2019-05-06T01:00:07.070Z,6.79
2019-05-06T01:01:07.003Z,6.72
2019-05-06T01:02:06.971Z,6.77
2019-05-06T01:03:06.942Z,6.60
2019-05-06T01:04:06.910Z,6.57
2019-05-06T01:05:06.904Z,6.64
2019-05-06T01:06:06.866Z,6.60
2019-05-06T01:07:06.809Z,6.52
2019-05-06T01:08:06.807Z,6.52
2019-05-06T01:09:06.746Z,6.51
2019-05-06T01:10:06.773Z,6.42
2019-05-06T01:11:06.719Z,6.44
2019-05-06T01:12:06.653Z,6.38
2019-05-06T01:13:06.610Z,6.39
2019-05-06T01:14:06.578Z,6.27
2019-05-06T01:15:06.547Z,6.19
2019-05-06T01:16:06.570Z,6.11
2019-05-06T01:17:06.483Z,6.09
2019-05-06T01:18:06.474Z,5.99
2019-05-06T01:19:06.411Z,5.86
2019-05-06T01:20:06.376Z,5.99
2019-05-06T01:21:06.404Z,5.94
2019-05-06T01:22:06.371Z,6.01
2019-05-06T01:23:06.282Z,5.79
2019-05-06T01:24:06.245Z,5.82
2019-05-06T01:25:06.209Z,5.75
2019-05-06T01:26:06.241Z,5.68
2019-05-06T01:27:06.147Z,5.64
2019-05-06T01:28:06.121Z,5.50
2019-05-06T01:29:06.082Z,5.51
2019-05-06T01:30:06.062Z,5.50
2019-05-06T01:31:06.066Z,5.50
2019-05-06T01:32:05.989Z,5.44
2019-05-06T01:33:05.949Z,5.44
2019-05-06T01:34:05.955Z,5.39
2019-05-06T01:35:05.879Z,5.39
2019-05-06T01:36:05.847Z,5.32
2019-05-06T01:37:05.816Z,5.20
2019-05-06T01:38:05.785Z,5.18
2019-05-06T01:39:05.782Z,5.18
2019-05-06T01:40:05.720Z,5.10
2019-05-06T01:41:05.678Z,4.97
2019-05-06T01:42:05.644Z,5.04
2019-05-06T01:43:05.634Z,4.96
2019-05-06T01:44:05.673Z,4.92
2019-05-06T01:45:05.551Z,4.87
2019-05-06T01:46:05.536Z,4.82
2019-05-06T01:47:05.477Z,4.84
2019-05-06T01:48:05.439Z,4.70
2019-05-06T01:49:05.450Z,4.73
2019-05-06T01:50:05.514Z,4.68
2019-05-06T01:51:05.352Z,4.68
2019-05-06T01:52:05.307Z,4.68
2019-05-06T01:53:05.326Z,4.59
2019-05-06T01:54:05.230Z,4.59
2019-05-06T01:55:05.206Z,4.48
2019-05-06T01:56:05.170Z,4.45
2019-05-06T01:57:05.136Z,4.45
2019-05-06T01:58:05.245Z,4.34
2019-05-06T01:59:05.069Z,4.38
2019-05-06T02:00:05.048Z,4.23
2019-05-06T02:01:05.011Z,4.30
2019-05-06T02:02:04.960Z,4.17
2019-05-06T02:03:04.973Z,4.05
2019-05-06T02:04:04.891Z,4.22
2019-05-06T02:05:04.941Z,4.14
2019-05-06T02:06:04.929Z,4.20
2019-05-06T02:07:04.894Z,4.17
2019-05-06T02:08:04.757Z,4.12
2019-05-06T02:09:04.772Z,4.13
2019-05-06T02:10:04.686Z,4.05
2019-05-06T02:11:04.673Z,4.08
2019-05-06T02:12:04.857Z,3.91
2019-05-06T02:13:04.588Z,3.95
2019-05-06T02:14:04.868Z,3.88
2019-05-06T02:15:04.513Z,3.92
2019-05-06T02:16:04.484Z,3.81
2019-05-06T02:17:04.501Z,3.83
2019-05-06T02:18:04.466Z,3.87
2019-05-06T02:19:04.386Z,3.70
2019-05-06T02:20:04.369Z,3.62
2019-05-06T02:21:05.507Z,3.69
2019-05-06T02:22:04.382Z,3.60
2019-05-06T02:23:04.329Z,3.69
2019-05-06T02:24:04.394Z,3.56
2019-05-06T02:25:04.589Z,3.62
2019-05-06T02:26:04.873Z,3.63
2019-05-06T02:27:04.490Z,3.62
2019-05-06T02:28:04.112Z,3.59
2019-05-06T02:29:04.332Z,3.59
2019-05-06T02:30:05.422Z,3.59
2019-05-06T02:31:05.329Z,3.51
2019-05-06T02:32:19.914Z,3.48
2019-05-06T02:33:04.486Z,3.48
2019-05-06T02:34:05.091Z,3.45
2019-05-06T02:35:05.201Z,3.50
2019-05-06T02:36:06.414Z,3.40
2019-05-06T02:37:06.382Z,3.41
2019-05-06T02:38:04.915Z,3.44
2019-05-06T02:39:03.764Z,3.40
2019-05-06T02:40:04.366Z,3.48
2019-05-06T02:41:03.843Z,3.40
2019-05-06T02:42:04.186Z,3.34
2019-05-06T02:43:03.593Z,3.47
2019-05-06T02:44:03.837Z,3.32
2019-05-06T02:45:04.160Z,3.34
2019-05-06T02:46:04.221Z,3.25
2019-05-06T02:47:03.419Z,3.26
2019-05-06T02:48:04.412Z,3.26
2019-05-06T02:49:04.003Z,3.32
2019-05-06T02:50:04.505Z,3.29
2019-05-06T02:51:03.944Z,3.29
2019-05-06T02:52:03.324Z,3.23
2019-05-06T02:53:03.223Z,3.18
2019-05-06T02:54:03.491Z,3.25
2019-05-06T02:55:06.017Z,3.18
2019-05-06T02:56:04.207Z,3.21
2019-05-06T02:57:04.183Z,3.16
2019-05-06T02:58:03.022Z,3.13
2019-05-06T02:59:03.902Z,3.14
2019-05-06T03:00:05.025Z,3.04
2019-05-06T03:01:03.750Z,3.13
2019-05-06T03:02:03.601Z,3.04
2019-05-06T03:03:03.075Z,3.03
2019-05-06T03:04:04.501Z,2.95
2019-05-06T03:05:04.262Z,3.00
2019-05-06T03:06:03.868Z,3.01
2019-05-06T03:07:03.658Z,3.00
2019-05-06T03:08:03.288Z,2.98
2019-05-06T03:09:03.120Z,2.85
2019-05-06T03:10:04.214Z,2.92
2019-05-06T03:11:04.039Z,2.85
2019-05-06T03:12:03.639Z,2.83
2019-05-06T03:13:02.970Z,2.75
2019-05-06T03:14:03.238Z,2.71
2019-05-06T03:15:03.391Z,2.75
2019-05-06T03:16:05.290Z,2.61
2019-05-06T03:17:03.576Z,2.68
2019-05-06T03:18:03.171Z,2.64
2019-05-06T03:19:04.197Z,2.64
2019-05-06T03:20:04.220Z,2.61
2019-05-06T03:21:03.830Z,2.60
2019-05-06T03:22:03.421Z,2.64
2019-05-06T03:23:03.716Z,2.60
2019-05-06T03:24:06.967Z,2.57
2019-05-06T03:25:06.251Z,2.60
2019-05-06T03:26:03.749Z,2.62
2019-05-06T03:27:04.596Z,2.47
2019-05-06T03:28:04.210Z,2.44
2019-05-06T03:29:02.915Z,2.35
2019-05-06T03:30:04.127Z,2.42
2019-05-06T03:31:06.605Z,2.38
2019-05-06T03:32:06.076Z,2.36
2019-05-06T03:33:30.918Z,2.32
2019-05-06T03:34:28.975Z,2.26
2019-05-06T03:35:25.103Z,2.28
2019-05-06T03:36:15.453Z,2.31
2019-05-06T03:37:06.637Z,2.32
2019-05-06T03:38:03.820Z,2.28
2019-05-06T03:39:03.053Z,2.28
2019-05-06T03:40:03.059Z,2.26
2019-05-06T03:41:03.011Z,2.17
2019-05-06T03:42:04.224Z,2.17
2019-05-06T03:43:02.826Z,2.13
2019-05-06T03:44:03.310Z,2.04
2019-05-06T03:45:04.158Z,1.99
2019-05-06T03:46:03.554Z,2.00
2019-05-06T03:47:05.352Z,2.02
2019-05-06T03:48:05.441Z,2.00
2019-05-06T03:49:03.632Z,1.99
2019-05-06T03:50:04.713Z,1.95
2019-05-06T03:51:03.845Z,1.85
2019-05-06T03:52:02.721Z,1.92
2019-05-06T03:53:03.283Z,2.04
2019-05-06T03:54:03.385Z,2.18
2019-05-06T03:55:03.598Z,2.35
2019-05-06T03:56:03.356Z,2.47
2019-05-06T03:57:03.150Z,2.54
2019-05-06T03:58:03.594Z,2.62
2019-05-06T03:59:02.828Z,2.68
2019-05-06T04:00:04.308Z,2.79
2019-05-06T04:01:03.567Z,2.65
2019-05-06T04:02:00.825Z,2.71
2019-05-06T04:03:03.083Z,2.74
2019-05-06T04:04:03.558Z,2.67
2019-05-06T04:05:03.611Z,2.72
2019-05-06T04:06:03.793Z,2.79
2019-05-06T04:07:03.285Z,2.72
2019-05-06T04:08:03.630Z,2.77
2019-05-06T04:09:03.356Z,2.67
2019-05-06T04:10:03.483Z,2.64
2019-05-06T04:11:03.073Z,2.62
2019-05-06T04:12:03.284Z,2.69
2019-05-06T04:13:00.377Z,2.79
2019-05-06T04:14:02.757Z,2.62
2019-05-06T04:15:03.539Z,2.65
2019-05-06T04:16:03.556Z,2.67
2019-05-06T04:17:00.241Z,2.62
2019-05-06T04:18:00.210Z,2.65
2019-05-06T04:19:00.223Z,2.79
2019-05-06T04:20:03.757Z,2.75
2019-05-06T04:21:03.507Z,2.79
2019-05-06T04:22:03.490Z,2.80
2019-05-06T04:23:00.029Z,2.86
2019-05-06T04:24:00.184Z,2.95
2019-05-06T04:25:03.597Z,2.90
2019-05-06T04:25:59.940Z,3.00
2019-05-06T04:27:02.868Z,3.05
2019-05-06T04:27:59.870Z,3.08
2019-05-06T04:29:03.670Z,3.13
2019-05-06T04:29:59.793Z,3.18
2019-05-06T04:31:02.536Z,3.13
2019-05-06T04:31:59.718Z,3.18
2019-05-06T04:32:59.689Z,3.21
2019-05-06T04:34:09.949Z,3.25
2019-05-06T04:34:59.634Z,3.29
2019-05-06T04:35:59.636Z,3.31
2019-05-06T04:36:59.540Z,3.50
2019-05-06T04:37:59.504Z,3.45
2019-05-06T04:38:59.468Z,3.41
2019-05-06T04:39:59.565Z,3.48
2019-05-06T04:40:59.453Z,3.47
2019-05-06T04:41:59.390Z,3.59
2019-05-06T04:42:59.343Z,3.60
2019-05-06T04:43:59.337Z,3.62
2019-05-06T04:44:59.264Z,3.62
2019-05-06T04:45:59.226Z,3.69
2019-05-06T04:46:59.206Z,3.83
2019-05-06T04:47:59.201Z,3.95
2019-05-06T04:48:59.130Z,4.08
2019-05-06T04:49:59.084Z,4.16
2019-05-06T04:50:59.050Z,4.30
2019-05-06T04:51:59.018Z,4.28
2019-05-06T04:52:59.036Z,4.28
2019-05-06T04:53:58.954Z,4.34
2019-05-06T04:54:58.959Z,4.34
2019-05-06T04:55:58.897Z,4.31
2019-05-06T04:56:58.911Z,4.28
2019-05-06T04:57:58.815Z,4.26
2019-05-06T04:58:58.778Z,4.37
2019-05-06T04:59:58.796Z,4.35
2019-05-06T05:00:58.707Z,4.38
2019-05-06T05:01:58.729Z,4.50
2019-05-06T05:02:58.648Z,4.77
2019-05-06T05:03:58.615Z,4.92
2019-05-06T05:04:58.678Z,4.99
2019-05-06T05:06:01.764Z,4.93
2019-05-06T05:06:58.530Z,4.90
2019-05-06T05:07:58.475Z,4.92
2019-05-06T05:08:59.056Z,4.86
2019-05-06T05:09:58.408Z,4.82
2019-05-06T05:10:58.375Z,4.84
2019-05-06T05:11:58.339Z,4.75
2019-05-06T05:12:58.362Z,4.86
2019-05-06T05:13:58.268Z,4.99
2019-05-06T05:14:59.183Z,5.25
2019-05-06T05:15:58.194Z,5.39
2019-05-06T05:16:58.194Z,5.44
2019-05-06T05:17:58.161Z,5.46
2019-05-06T05:18:58.095Z,5.32
2019-05-06T05:19:58.071Z,5.32
2019-05-06T05:20:58.035Z,5.23
2019-05-06T05:21:58.031Z,5.30
2019-05-06T05:22:57.966Z,5.30
2019-05-06T05:23:57.929Z,5.25
2019-05-06T05:24:57.892Z,5.25
2019-05-06T05:25:57.866Z,5.25
2019-05-06T05:26:57.851Z,5.23
2019-05-06T05:27:57.793Z,5.32
2019-05-06T05:28:57.761Z,5.39
2019-05-06T05:29:57.729Z,5.38
2019-05-06T05:30:57.693Z,5.47
2019-05-06T05:31:57.687Z,5.47
2019-05-06T05:32:57.624Z,5.44
2019-05-06T05:33:57.599Z,5.41
2019-05-06T05:34:57.567Z,5.47
2019-05-06T05:35:57.530Z,5.53
2019-05-06T05:36:57.514Z,5.59
2019-05-06T05:37:57.461Z,5.68
2019-05-06T05:38:57.432Z,5.69
2019-05-06T05:39:57.395Z,5.72
2019-05-06T05:40:57.363Z,5.66
2019-05-06T05:41:57.327Z,5.79
2019-05-06T05:42:57.317Z,5.84
2019-05-06T05:43:57.255Z,5.87
2019-05-06T05:44:57.228Z,5.84
2019-05-06T05:45:57.191Z,5.98
2019-05-06T05:46:57.153Z,5.90
2019-05-06T05:47:57.144Z,5.91
2019-05-06T05:48:57.090Z,5.99
2019-05-06T05:49:57.056Z,6.08
2019-05-06T05:50:57.024Z,5.99
2019-05-06T05:51:56.985Z,6.12
2019-05-06T05:52:56.976Z,6.11
2019-05-06T05:53:56.933Z,6.26
2019-05-06T05:54:56.896Z,6.22
2019-05-06T05:55:56.858Z,6.19
2019-05-06T05:56:56.825Z,6.31
2019-05-06T05:57:56.822Z,6.26
2019-05-06T05:58:56.790Z,6.24
2019-05-06T05:59:56.731Z,6.31
2019-05-06T06:00:56.696Z,6.28
2019-05-06T06:01:56.665Z,6.41
2019-05-06T06:02:56.647Z,6.41
2019-05-06T06:03:56.597Z,6.51
2019-05-06T06:04:57.609Z,6.48
2019-05-06T06:05:56.527Z,6.67
2019-05-06T06:06:56.502Z,6.57
2019-05-06T06:07:56.494Z,6.67
2019-05-06T06:08:56.425Z,6.70
2019-05-06T06:09:56.395Z,6.56
2019-05-06T06:10:56.363Z,6.69
2019-05-06T06:11:56.386Z,6.69
2019-05-06T06:12:56.350Z,6.66
2019-05-06T06:13:56.274Z,6.60
2019-05-06T06:14:56.517Z,6.78
2019-05-06T06:15:56.195Z,6.81
2019-05-06T06:16:56.168Z,6.87
2019-05-06T06:17:56.158Z,6.89
2019-05-06T06:18:56.099Z,6.97
2019-05-06T06:19:56.077Z,7.05
2019-05-06T06:20:56.048Z,7.15
2019-05-06T06:21:56.028Z,7.10
2019-05-06T06:22:55.990Z,7.15
2019-05-06T06:23:55.931Z,7.21
2019-05-06T06:24:55.906Z,7.28
2019-05-06T06:25:55.869Z,7.32
2019-05-06T06:26:55.834Z,7.32
2019-05-06T06:27:55.823Z,7.33
2019-05-06T06:28:55.774Z,7.31
2019-05-06T06:29:55.736Z,7.33
2019-05-06T06:30:55.706Z,7.33
2019-05-06T06:31:55.698Z,7.33
2019-05-06T06:32:55.666Z,7.32
2019-05-06T06:33:55.611Z,7.36
2019-05-06T06:35:07.400Z,7.38
2019-05-06T06:35:55.543Z,7.47
2019-05-06T06:36:55.510Z,7.48
2019-05-06T06:37:55.472Z,7.60
2019-05-06T06:38:55.471Z,7.61
2019-05-06T06:39:55.424Z,7.69
2019-05-06T06:40:55.768Z,7.70
2019-05-06T06:41:55.349Z,7.69
2019-05-06T06:42:55.315Z,7.76
2019-05-06T06:43:55.308Z,7.79
2019-05-06T06:44:55.262Z,7.82
2019-05-06T06:45:55.219Z,7.83
2019-05-06T06:46:55.186Z,7.91
2019-05-06T06:47:55.154Z,7.87
2019-05-06T06:48:55.148Z,7.94
2019-05-06T06:49:55.091Z,8.01
2019-05-06T06:50:55.060Z,8.01
2019-05-06T06:51:55.035Z,8.09
2019-05-06T06:52:54.993Z,8.23
2019-05-06T06:53:54.980Z,8.20
2019-05-06T06:54:54.928Z,8.26
2019-05-06T06:55:54.890Z,8.18
2019-05-06T06:57:05.074Z,8.24
2019-05-06T06:57:54.829Z,8.34
2019-05-06T06:58:54.817Z,8.42
2019-05-06T06:59:54.780Z,8.41
2019-05-06T07:00:54.760Z,8.55
2019-05-06T07:01:54.707Z,8.84
2019-05-06T07:02:54.673Z,8.94
2019-05-06T07:03:54.658Z,8.85
2019-05-06T07:04:54.609Z,8.89
2019-05-06T07:05:54.571Z,8.88
2019-05-06T07:06:54.548Z,9.00
2019-05-06T07:07:54.507Z,9.06
2019-05-06T07:08:54.535Z,9.18
2019-05-06T07:09:54.455Z,8.92
2019-05-06T07:10:54.415Z,8.81
2019-05-06T07:11:54.382Z,8.89
2019-05-06T07:12:54.353Z,8.71
2019-05-06T07:13:54.364Z,8.73
2019-05-06T07:14:54.292Z,8.92
2019-05-06T07:15:54.253Z,8.99
2019-05-06T07:16:54.230Z,9.02
2019-05-06T07:17:54.197Z,9.08
2019-05-06T07:18:54.190Z,9.10
2019-05-06T07:19:54.130Z,9.22
2019-05-06T07:20:54.102Z,9.22
2019-05-06T07:21:54.069Z,9.18
2019-05-06T07:22:54.033Z,9.00
2019-05-06T07:23:54.011Z,8.94
2019-05-06T07:24:54.008Z,8.91
2019-05-06T07:25:54.026Z,9.04
2019-05-06T07:26:53.921Z,9.21
2019-05-06T07:27:53.883Z,9.28
2019-05-06T07:28:53.858Z,9.29
2019-05-06T07:29:53.850Z,9.44
2019-05-06T07:30:53.787Z,9.56
2019-05-06T07:31:53.756Z,9.51
2019-05-06T07:32:53.723Z,9.72
2019-05-06T07:33:53.692Z,9.69
2019-05-06T07:34:53.683Z,9.76
2019-05-06T07:35:53.643Z,9.65
2019-05-06T07:36:53.599Z,9.73
2019-05-06T07:37:53.568Z,9.62
2019-05-06T07:38:53.582Z,9.56
2019-05-06T07:39:53.533Z,9.50
2019-05-06T07:40:53.476Z,9.76
2019-05-06T07:41:53.660Z,10.05
2019-05-06T07:42:53.441Z,10.37
2019-05-06T07:43:53.403Z,10.53
2019-05-06T07:44:53.377Z,10.61
2019-05-06T07:45:53.323Z,10.64
2019-05-06T07:46:53.298Z,10.69
2019-05-06T07:47:53.286Z,10.57
2019-05-06T07:48:53.262Z,10.67
2019-05-06T07:49:53.330Z,10.90
2019-05-06T07:50:53.166Z,10.87
2019-05-06T07:51:53.329Z,11.07
2019-05-06T07:52:53.119Z,11.14
2019-05-06T07:53:53.087Z,11.14
2019-05-06T07:54:53.465Z,10.84
2019-05-06T07:55:53.027Z,10.86
2019-05-06T07:56:52.995Z,10.84
2019-05-06T07:57:52.963Z,11.00
2019-05-06T07:58:53.039Z,11.27
2019-05-06T07:59:52.952Z,11.26
2019-05-06T08:00:52.871Z,11.29
2019-05-06T08:01:54.067Z,11.36
2019-05-06T08:02:52.813Z,11.25
2019-05-06T08:03:53.373Z,11.26
2019-05-06T08:04:53.321Z,11.18
2019-05-06T08:05:58.407Z,11.00
2019-05-06T08:06:52.699Z,10.90
2019-05-06T08:07:55.169Z,10.94
2019-05-06T08:08:53.778Z,10.93
2019-05-06T08:09:53.044Z,10.92
2019-05-06T08:10:52.757Z,10.79
2019-05-06T08:11:53.085Z,10.72
2019-05-06T08:12:52.728Z,10.61
2019-05-06T08:13:52.841Z,10.59
2019-05-06T08:14:52.615Z,10.64
2019-05-06T08:15:53.367Z,10.92
2019-05-06T08:16:53.155Z,11.33
2019-05-06T08:17:52.522Z,11.47
2019-05-06T08:18:52.589Z,11.43
2019-05-06T08:19:52.884Z,11.26
2019-05-06T08:20:52.313Z,11.11
2019-05-06T08:21:52.256Z,10.97
2019-05-06T08:22:52.948Z,11.14
2019-05-06T08:23:52.377Z,11.33
2019-05-06T08:24:53.191Z,11.44
2019-05-06T08:25:54.379Z,11.70
2019-05-06T08:26:52.230Z,11.97
2019-05-06T08:27:53.207Z,11.91
2019-05-06T08:28:52.708Z,11.72
2019-05-06T08:29:52.637Z,11.51
2019-05-06T08:30:53.148Z,11.44
2019-05-06T08:31:52.460Z,11.47
2019-05-06T08:32:52.863Z,11.44
2019-05-06T08:33:52.539Z,11.23
2019-05-06T08:34:52.375Z,10.84
2019-05-06T08:35:54.559Z,10.64
2019-05-06T08:36:53.370Z,10.68
2019-05-06T08:37:53.105Z,10.60
2019-05-06T08:38:53.243Z,10.68
2019-05-06T08:39:52.699Z,10.57
2019-05-06T08:40:52.570Z,10.59
2019-05-06T08:41:52.866Z,10.59
2019-05-06T08:42:53.225Z,10.48
2019-05-06T08:43:52.770Z,10.63
2019-05-06T08:44:53.057Z,10.72
2019-05-06T08:45:52.857Z,10.68
2019-05-06T08:46:53.261Z,10.67
2019-05-06T08:47:52.401Z,10.92
2019-05-06T08:48:52.548Z,10.99
2019-05-06T08:49:52.730Z,11.02
2019-05-06T08:50:52.860Z,11.22
2019-05-06T08:51:53.119Z,11.25
2019-05-06T08:52:52.304Z,11.33
2019-05-06T08:53:53.363Z,11.35
2019-05-06T08:54:52.671Z,11.29
2019-05-06T08:55:52.961Z,11.26
2019-05-06T08:56:52.329Z,11.33
2019-05-06T08:57:53.193Z,11.50
2019-05-06T08:58:52.767Z,11.68
2019-05-06T08:59:51.142Z,11.75
2019-05-06T09:00:53.212Z,11.87
2019-05-06T09:01:53.166Z,11.84
2019-05-06T09:02:53.023Z,11.77
2019-05-06T09:04:09.450Z,11.83
2019-05-06T09:04:57.624Z,11.90
2019-05-06T09:05:56.519Z,12.21
