createdAt,value
2023-04-08T00:01:16.498Z,14.57
2023-04-08T00:03:44.962Z,10.87
2023-04-08T00:06:13.378Z,58.40
2023-04-08T00:08:41.924Z,15.47
2023-04-08T00:11:10.257Z,30.93
2023-04-08T00:13:38.477Z,39.67
2023-04-08T00:16:06.729Z,48.77
2023-04-08T00:18:38.396Z,88.90
2023-04-08T00:21:06.804Z,85.07
2023-04-08T00:23:35.282Z,32.53
2023-04-08T00:26:03.491Z,40.93
2023-04-08T00:28:34.296Z,90.70
2023-04-08T00:31:02.948Z,31.27
2023-04-08T00:33:31.320Z,41.87
2023-04-08T00:36:01.087Z,66.53
2023-04-08T00:38:29.592Z,55.47
2023-04-08T00:40:59.724Z,20.43
2023-04-08T00:43:27.897Z,53.70
2023-04-08T00:45:57.617Z,17.90
2023-04-08T00:48:26.069Z,18.73
2023-04-08T00:50:55.835Z,19.37
2023-04-08T00:53:25.830Z,23.37
2023-04-08T00:55:54.321Z,53.60
2023-04-08T00:58:23.159Z,45.87
2023-04-08T01:00:57.666Z,47.50
2023-04-08T01:03:38.199Z,44.30
2023-04-08T01:06:14.869Z,42.97
2023-04-08T01:08:44.911Z,37.60
2023-04-08T01:11:15.781Z,54.00
2023-04-08T01:13:46.455Z,38.57
2023-04-08T01:16:17.564Z,30.93
2023-04-08T01:18:48.179Z,16.83
2023-04-08T01:21:18.126Z,17.07
2023-04-08T01:23:59.967Z,37.53
2023-04-08T01:26:30.723Z,27.07
2023-04-08T01:29:02.103Z,22.30
2023-04-08T01:31:32.173Z,15.20
2023-04-08T01:34:02.894Z,21.73
2023-04-08T01:36:33.453Z,24.03
2023-04-08T01:39:02.660Z,11.30
2023-04-08T01:41:33.008Z,30.80
2023-04-08T01:44:02.102Z,16.53
2023-04-08T01:46:32.231Z,27.50
2023-04-08T01:49:01.225Z,33.53
2023-04-08T01:51:32.891Z,16.40
2023-04-08T01:54:01.307Z,29.33
2023-04-08T01:56:34.515Z,19.27
2023-04-08T01:59:10.217Z,22.47
2023-04-08T02:01:39.169Z,37.97
2023-04-08T02:04:12.873Z,37.87
2023-04-08T02:06:41.391Z,44.63
2023-04-08T02:09:09.715Z,34.40
2023-04-08T02:11:39.571Z,45.17
2023-04-08T02:14:08.299Z,20.07
2023-04-08T02:16:44.161Z,23.90
2023-04-08T02:19:19.486Z,14.90
2023-04-08T02:21:50.537Z,7.63
2023-04-08T02:24:20.006Z,7.93
2023-04-08T02:26:52.147Z,5.60
2023-04-08T02:29:20.771Z,10.53
2023-04-08T02:31:50.569Z,8.53
2023-04-08T02:34:19.539Z,20.57
2023-04-08T02:36:49.042Z,10.23
2023-04-08T02:39:18.276Z,15.33
2023-04-08T02:41:47.618Z,14.73
2023-04-08T02:44:18.625Z,42.97
2023-04-08T02:46:46.638Z,22.40
2023-04-08T02:49:14.998Z,35.47
2023-04-08T02:51:43.062Z,43.70
2023-04-08T02:54:12.512Z,33.10
2023-04-08T02:56:41.613Z,9.43
2023-04-08T02:59:10.035Z,17.47
2023-04-08T03:01:40.159Z,10.63
2023-04-08T03:04:08.545Z,25.10
2023-04-08T03:06:36.818Z,8.63
2023-04-08T03:09:06.245Z,5.30
2023-04-08T03:11:35.881Z,42.50
2023-04-08T03:14:04.307Z,35.50
2023-04-08T03:16:33.302Z,9.57
2023-04-08T03:19:02.984Z,7.00
2023-04-08T03:21:31.945Z,7.43
2023-04-08T03:24:00.924Z,8.93
2023-04-08T03:26:29.616Z,6.90
2023-04-08T03:28:58.076Z,7.67
2023-04-08T03:31:27.542Z,8.60
2023-04-08T03:33:55.993Z,10.17
2023-04-08T03:36:26.909Z,6.73
2023-04-08T03:38:56.380Z,6.37
2023-04-08T03:41:24.424Z,7.17
2023-04-08T03:43:53.318Z,7.23
2023-04-08T03:46:22.848Z,7.23
2023-04-08T03:48:51.254Z,8.30
2023-04-08T03:51:19.614Z,13.50
2023-04-08T03:53:49.441Z,5.60
2023-04-08T03:56:17.700Z,7.67
2023-04-08T03:58:48.854Z,13.83
2023-04-08T04:01:18.307Z,7.57
2023-04-08T04:03:47.181Z,6.33
2023-04-08T04:06:15.739Z,6.57
2023-04-08T04:08:44.132Z,6.70
2023-04-08T04:11:13.954Z,5.83
2023-04-08T04:13:42.665Z,6.13
2023-04-08T04:16:11.064Z,6.03
2023-04-08T04:18:39.590Z,5.63
2023-04-08T04:21:08.090Z,6.70
2023-04-08T04:23:36.505Z,6.87
2023-04-08T04:26:09.861Z,11.37
2023-04-08T04:28:39.714Z,7.00
2023-04-08T04:31:07.812Z,6.43
2023-04-08T04:33:36.367Z,8.10
2023-04-08T04:36:04.942Z,7.97
2023-04-08T04:38:33.412Z,8.53
2023-04-08T04:41:01.860Z,10.10
2023-04-08T04:43:30.279Z,9.33
2023-04-08T04:46:00.881Z,8.73
2023-04-08T04:48:30.047Z,8.50
2023-04-08T04:50:58.683Z,7.53
2023-04-08T04:53:27.002Z,6.40
2023-04-08T04:55:55.632Z,5.90
2023-04-08T04:58:23.828Z,6.33
2023-04-08T05:00:52.141Z,5.70
2023-04-08T05:03:22.172Z,6.27
2023-04-08T05:05:53.448Z,6.20
2023-04-08T05:08:22.360Z,8.20
2023-04-08T05:10:51.892Z,6.73
2023-04-08T05:13:22.002Z,6.37
2023-04-08T05:15:50.526Z,7.80
2023-04-08T05:18:19.006Z,6.47
2023-04-08T05:20:48.750Z,7.30
2023-04-08T05:23:17.278Z,6.87
2023-04-08T05:25:45.842Z,6.97
2023-04-08T05:28:13.789Z,6.93
2023-04-08T05:30:42.187Z,6.50
2023-04-08T05:33:13.325Z,6.93
2023-04-08T05:35:41.453Z,6.20
2023-04-08T05:38:11.683Z,5.77
2023-04-08T05:40:40.124Z,5.97
2023-04-08T05:43:08.325Z,6.73
2023-04-08T05:45:36.416Z,5.93
2023-04-08T05:48:04.855Z,6.23
2023-04-08T05:50:33.189Z,6.33
2023-04-08T05:53:01.654Z,8.07
2023-04-08T05:55:31.472Z,6.80
2023-04-08T05:57:59.928Z,6.63
2023-04-08T06:00:28.479Z,10.23
2023-04-08T06:02:57.123Z,7.30
2023-04-08T06:05:25.869Z,6.97
2023-04-08T06:07:54.343Z,6.53
2023-04-08T06:10:22.654Z,8.93
2023-04-08T06:12:52.367Z,8.00
2023-04-08T06:15:21.334Z,8.20
2023-04-08T06:17:49.731Z,10.33
2023-04-08T06:20:18.307Z,9.27
2023-04-08T06:22:46.510Z,13.10
2023-04-08T06:25:14.752Z,19.57
2023-04-08T06:27:42.850Z,13.73
2023-04-08T06:30:13.591Z,12.20
2023-04-08T06:32:41.785Z,12.57
2023-04-08T06:35:11.277Z,11.13
2023-04-08T06:37:39.690Z,10.00
2023-04-08T06:40:09.335Z,10.60
2023-04-08T06:42:38.479Z,12.40
2023-04-08T06:45:08.104Z,10.80
2023-04-08T06:47:37.650Z,10.87
2023-04-08T06:50:06.689Z,10.07
2023-04-08T06:52:35.544Z,10.23
2023-04-08T06:55:03.697Z,11.70
2023-04-08T06:57:32.937Z,11.23
2023-04-08T07:00:03.659Z,11.10
2023-04-08T07:02:32.262Z,11.10
2023-04-08T07:05:02.060Z,9.13
2023-04-08T07:07:30.471Z,11.10
2023-04-08T07:09:58.981Z,9.83
2023-04-08T07:12:28.724Z,10.13
2023-04-08T07:14:57.108Z,11.13
2023-04-08T07:17:25.253Z,11.60
2023-04-08T07:19:53.518Z,12.30
2023-04-08T07:22:23.334Z,12.87
2023-04-08T07:24:52.273Z,14.30
2023-04-08T07:27:21.387Z,13.83
2023-04-08T07:29:54.803Z,12.33
2023-04-08T07:32:27.009Z,12.00
2023-04-08T07:34:55.217Z,11.77
2023-04-08T07:37:26.678Z,10.67
2023-04-08T07:39:54.940Z,12.77
2023-04-08T07:42:23.273Z,13.10
2023-04-08T07:44:52.558Z,12.97
2023-04-08T07:47:21.400Z,12.53
2023-04-08T07:49:49.950Z,11.60
2023-04-08T07:52:18.098Z,12.43
2023-04-08T07:54:47.966Z,13.73
2023-04-08T07:57:16.708Z,14.50
2023-04-08T07:59:46.177Z,13.60
2023-04-08T08:02:14.331Z,13.60
2023-04-08T08:04:42.613Z,13.80
2023-04-08T08:07:11.403Z,12.93
2023-04-08T08:09:39.615Z,15.43
2023-04-08T08:12:09.427Z,16.27
2023-04-08T08:14:37.579Z,13.93
2023-04-08T08:17:05.629Z,17.80
2023-04-08T08:19:33.938Z,14.93
2023-04-08T08:22:02.007Z,15.47
2023-04-08T08:24:30.022Z,17.77
2023-04-08T08:26:58.785Z,15.70
2023-04-08T08:29:28.417Z,16.47
2023-04-08T08:32:00.278Z,17.23
2023-04-08T08:34:29.017Z,16.57
2023-04-08T08:36:57.198Z,16.57
2023-04-08T08:39:26.064Z,15.50
2023-04-08T08:41:54.305Z,15.03
2023-04-08T08:44:22.574Z,16.47
2023-04-08T08:46:53.466Z,14.10
2023-04-08T08:49:22.354Z,16.03
2023-04-08T08:51:52.199Z,18.80
2023-04-08T08:54:21.822Z,15.63
2023-04-08T08:56:53.274Z,13.43
2023-04-08T08:59:21.450Z,14.17
2023-04-08T09:01:49.897Z,13.83
2023-04-08T09:04:22.751Z,12.13
2023-04-08T09:07:06.128Z,12.53
2023-04-08T09:09:50.046Z,13.13
2023-04-08T09:12:21.045Z,13.30
2023-04-08T09:14:49.829Z,13.40
2023-04-08T09:17:18.280Z,13.13
2023-04-08T09:20:15.334Z,13.17
2023-04-08T09:23:00.932Z,11.43
2023-04-08T09:25:30.907Z,11.60
2023-04-08T09:27:59.615Z,11.27
2023-04-08T09:30:29.539Z,11.70
2023-04-08T09:32:59.341Z,12.63
2023-04-08T09:35:29.019Z,11.13
2023-04-08T09:37:59.094Z,14.13
2023-04-08T09:40:29.122Z,12.63
2023-04-08T09:42:58.776Z,11.97
2023-04-08T09:45:28.790Z,11.03
2023-04-08T09:47:59.874Z,13.83
2023-04-08T09:50:37.833Z,13.63
2023-04-08T09:53:15.485Z,14.57
2023-04-08T09:55:48.861Z,13.07
2023-04-08T09:58:20.309Z,12.90
2023-04-08T10:00:51.943Z,12.90
2023-04-08T10:03:31.162Z,12.33
2023-04-08T10:06:03.606Z,14.07
2023-04-08T10:08:33.235Z,12.47
2023-04-08T10:11:03.028Z,13.77
2023-04-08T10:13:32.136Z,13.93
2023-04-08T10:16:24.621Z,15.10
2023-04-08T10:18:56.283Z,14.37
2023-04-08T10:21:37.177Z,14.27
2023-04-08T10:24:09.208Z,13.50
2023-04-08T10:26:40.782Z,13.37
2023-04-08T10:29:34.424Z,12.70
2023-04-08T10:32:03.216Z,13.47
2023-04-08T10:34:31.887Z,12.17
2023-04-08T10:37:02.366Z,13.43
2023-04-08T10:39:32.279Z,12.60
2023-04-08T10:42:06.097Z,11.47
2023-04-08T10:44:34.663Z,14.17
2023-04-08T10:47:03.381Z,12.40
2023-04-08T10:49:35.987Z,12.83
2023-04-08T10:52:10.527Z,12.57
2023-04-08T10:54:40.558Z,13.00
2023-04-08T10:57:09.208Z,11.67
2023-04-08T10:59:37.469Z,13.53
2023-04-08T11:02:05.860Z,12.30
2023-04-08T11:04:34.745Z,13.50
2023-04-08T11:07:08.355Z,11.97
2023-04-08T11:09:41.244Z,12.13
2023-04-08T11:12:09.434Z,14.13
2023-04-08T11:14:38.860Z,12.47
2023-04-08T11:17:08.620Z,13.87
2023-04-08T11:19:37.847Z,14.00
2023-04-08T11:22:09.680Z,14.97
2023-04-08T11:24:41.334Z,12.63
2023-04-08T11:27:09.427Z,13.73
2023-04-08T11:29:38.663Z,13.50
2023-04-08T11:32:06.998Z,13.20
2023-04-08T11:34:35.231Z,15.30
2023-04-08T11:37:03.716Z,14.20
2023-04-08T11:39:32.405Z,13.50
2023-04-08T11:42:01.975Z,13.20
2023-04-08T11:44:33.753Z,13.33
2023-04-08T11:47:02.403Z,13.60
2023-04-08T11:49:45.457Z,14.70
2023-04-08T11:52:14.148Z,16.17
2023-04-08T11:54:43.593Z,15.67
2023-04-08T11:57:15.133Z,15.63
2023-04-08T11:59:43.493Z,15.37
2023-04-08T12:02:12.613Z,14.67
2023-04-08T12:04:40.733Z,14.97
2023-04-08T12:07:08.987Z,15.67
2023-04-08T12:09:38.620Z,18.57
2023-04-08T12:12:06.773Z,16.23
2023-04-08T12:14:36.429Z,16.90
2023-04-08T12:17:04.635Z,15.53
2023-04-08T12:19:35.320Z,14.57
2023-04-08T12:22:05.376Z,14.20
2023-04-08T12:24:34.496Z,14.23
2023-04-08T12:27:04.926Z,15.13
2023-04-08T12:29:33.381Z,15.77
2023-04-08T12:32:04.736Z,16.77
2023-04-08T12:34:32.975Z,15.70
2023-04-08T12:37:01.160Z,15.13
2023-04-08T12:39:29.377Z,16.10
2023-04-08T12:41:57.755Z,15.30
2023-04-08T12:44:25.892Z,17.13
2023-04-08T12:46:54.982Z,16.10
2023-04-08T12:49:26.786Z,16.27
2023-04-08T12:51:55.383Z,15.97
2023-04-08T12:54:23.764Z,15.43
2023-04-08T12:56:51.972Z,15.77
2023-04-08T12:59:20.268Z,15.33
2023-04-08T13:01:48.989Z,16.77
2023-04-08T13:04:18.075Z,16.20
2023-04-08T13:06:47.769Z,19.97
2023-04-08T13:09:16.347Z,14.60
2023-04-08T13:11:44.636Z,16.73
2023-04-08T13:14:13.945Z,16.13
2023-04-08T13:16:42.083Z,16.10
2023-04-08T13:19:10.561Z,15.20
2023-04-08T13:21:38.808Z,16.30
2023-04-08T13:24:08.745Z,17.53
2023-04-08T13:26:36.919Z,18.33
2023-04-08T13:29:05.726Z,15.67
2023-04-08T13:31:34.240Z,16.50
2023-04-08T13:34:02.927Z,15.53
2023-04-08T13:36:31.758Z,16.87
2023-04-08T13:38:59.936Z,18.20
2023-04-08T13:41:30.277Z,16.87
2023-04-08T13:43:58.772Z,15.13
2023-04-08T13:46:27.005Z,15.87
2023-04-08T13:48:56.037Z,17.73
2023-04-08T13:51:24.341Z,17.53
2023-04-08T13:53:52.570Z,14.33
2023-04-08T13:56:21.181Z,17.10
2023-04-08T13:58:57.619Z,17.37
2023-04-08T14:01:26.216Z,15.13
2023-04-08T14:03:55.022Z,16.43
2023-04-08T14:06:23.766Z,18.93
2023-04-08T14:08:53.300Z,15.57
2023-04-08T14:11:22.266Z,19.23
2023-04-08T14:13:51.962Z,17.33
2023-04-08T14:16:20.591Z,16.53
2023-04-08T14:18:49.257Z,16.30
2023-04-08T14:21:18.413Z,14.80
2023-04-08T14:23:46.921Z,16.83
2023-04-08T14:26:15.234Z,14.13
2023-04-08T14:28:43.199Z,15.43
2023-04-08T14:31:14.071Z,17.50
2023-04-08T14:33:42.893Z,13.67
2023-04-08T14:36:11.713Z,12.60
2023-04-08T14:38:40.271Z,13.67
2023-04-08T14:41:08.519Z,14.80
2023-04-08T14:43:37.035Z,14.13
2023-04-08T14:46:05.282Z,13.33
2023-04-08T14:48:35.490Z,12.33
2023-04-08T14:51:04.126Z,13.23
2023-04-08T14:53:32.454Z,11.90
2023-04-08T14:56:01.282Z,12.43
2023-04-08T14:58:30.036Z,15.07
2023-04-08T15:00:58.362Z,13.10
2023-04-08T15:03:27.276Z,11.43
2023-04-08T15:05:57.736Z,11.30
2023-04-08T15:08:26.302Z,11.33
2023-04-08T15:10:55.050Z,12.60
2023-04-08T15:13:24.588Z,11.67
2023-04-08T15:15:52.806Z,11.97
2023-04-08T15:18:21.258Z,12.50
2023-04-08T15:20:49.812Z,13.53
2023-04-08T15:23:20.490Z,13.47
2023-04-08T15:25:49.055Z,12.47
2023-04-08T15:28:17.598Z,11.67
2023-04-08T15:30:48.117Z,13.13
2023-04-08T15:33:16.563Z,10.33
2023-04-08T15:35:48.044Z,11.53
2023-04-08T15:38:16.200Z,12.80
2023-04-08T15:40:47.957Z,11.63
2023-04-08T15:43:16.806Z,13.87
2023-04-08T15:45:46.800Z,12.83
2023-04-08T15:48:15.642Z,14.60
2023-04-08T15:50:43.878Z,11.53
2023-04-08T15:53:12.372Z,14.07
2023-04-08T15:55:41.505Z,16.07
2023-04-08T15:58:11.234Z,10.13
2023-04-08T16:00:39.461Z,11.33
2023-04-08T16:03:11.736Z,12.53
2023-04-08T16:05:41.810Z,11.57
2023-04-08T16:08:10.371Z,10.33
2023-04-08T16:10:39.244Z,12.83
2023-04-08T16:13:07.760Z,10.60
2023-04-08T16:15:38.372Z,10.80
2023-04-08T16:18:08.046Z,11.60
2023-04-08T16:20:39.203Z,12.67
2023-04-08T16:23:07.440Z,10.10
2023-04-08T16:25:35.859Z,12.03
2023-04-08T16:28:04.100Z,9.87
2023-04-08T16:30:32.310Z,14.57
2023-04-08T16:33:01.876Z,10.90
2023-04-08T16:35:30.213Z,12.87
2023-04-08T16:37:58.737Z,10.60
2023-04-08T16:40:26.916Z,10.80
2023-04-08T16:42:55.729Z,9.73
2023-04-08T16:45:24.027Z,12.93
2023-04-08T16:47:52.328Z,8.77
2023-04-08T16:50:22.206Z,8.73
2023-04-08T16:52:50.953Z,8.73
2023-04-08T16:55:20.295Z,10.73
2023-04-08T16:57:48.436Z,9.93
2023-04-08T17:00:19.697Z,8.87
2023-04-08T17:02:49.611Z,9.57
2023-04-08T17:05:18.204Z,10.13
2023-04-08T17:07:48.163Z,9.20
2023-04-08T17:10:16.749Z,7.80
2023-04-08T17:12:45.485Z,6.93
2023-04-08T17:15:14.058Z,9.93
2023-04-08T17:17:42.445Z,6.90
2023-04-08T17:20:12.167Z,6.87
2023-04-08T17:22:40.237Z,7.30
2023-04-08T17:25:10.878Z,6.60
2023-04-08T17:27:39.280Z,6.50
2023-04-08T17:30:11.228Z,6.33
2023-04-08T17:32:39.924Z,5.73
2023-04-08T17:35:08.504Z,4.70
2023-04-08T17:37:36.901Z,5.60
2023-04-08T17:40:05.908Z,5.70
2023-04-08T17:42:36.932Z,5.70
2023-04-08T17:45:05.842Z,6.27
2023-04-08T17:47:34.294Z,5.10
2023-04-08T17:50:02.552Z,5.37
2023-04-08T17:52:31.304Z,7.20
2023-04-08T17:54:59.593Z,8.87
2023-04-08T17:57:28.633Z,7.13
2023-04-08T17:59:58.390Z,7.10
2023-04-08T18:02:27.772Z,12.73
2023-04-08T18:04:57.058Z,6.43
2023-04-08T18:07:25.418Z,6.57
2023-04-08T18:09:54.070Z,6.17
2023-04-08T18:12:22.541Z,7.37
2023-04-08T18:14:51.074Z,6.13
2023-04-08T18:17:20.882Z,6.60
2023-04-08T18:19:49.011Z,7.93
2023-04-08T18:22:18.623Z,6.60
2023-04-08T18:24:47.131Z,5.83
2023-04-08T18:27:15.481Z,8.03
2023-04-08T18:29:43.568Z,8.27
2023-04-08T18:32:11.904Z,7.50
2023-04-08T18:34:41.881Z,10.00
2023-04-08T18:37:11.112Z,8.77
2023-04-08T18:39:41.799Z,9.60
2023-04-08T18:42:10.121Z,9.07
2023-04-08T18:44:38.524Z,10.23
2023-04-08T18:47:08.775Z,8.57
2023-04-08T18:49:38.570Z,9.97
2023-04-08T18:52:08.670Z,8.57
2023-04-08T18:54:37.297Z,8.60
2023-04-08T18:57:05.574Z,9.40
2023-04-08T18:59:33.806Z,9.10
2023-04-08T19:02:03.188Z,11.00
2023-04-08T19:04:33.539Z,8.27
2023-04-08T19:07:01.884Z,10.53
2023-04-08T19:09:32.343Z,10.20
2023-04-08T19:12:00.464Z,10.23
2023-04-08T19:14:28.517Z,9.83
2023-04-08T19:16:56.801Z,10.47
2023-04-08T19:19:25.063Z,10.57
2023-04-08T19:21:53.829Z,9.97
2023-04-08T19:24:22.957Z,9.53
2023-04-08T19:26:53.387Z,11.03
2023-04-08T19:29:23.903Z,10.50
2023-04-08T19:31:52.940Z,10.53
2023-04-08T19:34:21.277Z,12.27
2023-04-08T19:36:49.583Z,10.03
2023-04-08T19:39:18.331Z,13.20
2023-04-08T19:41:46.448Z,10.73
2023-04-08T19:44:16.217Z,11.13
2023-04-08T19:46:44.643Z,12.57
2023-04-08T19:49:12.709Z,11.10
2023-04-08T19:51:41.119Z,10.70
2023-04-08T19:54:09.662Z,11.27
2023-04-08T19:56:37.942Z,10.30
2023-04-08T19:59:06.949Z,10.57
2023-04-08T20:01:36.881Z,11.00
2023-04-08T20:04:05.180Z,11.07
2023-04-08T20:06:33.808Z,12.07
2023-04-08T20:09:05.783Z,11.03
2023-04-08T20:11:34.162Z,11.50
2023-04-08T20:14:02.248Z,12.80
2023-04-08T20:16:30.792Z,10.27
2023-04-08T20:19:00.774Z,11.27
2023-04-08T20:21:29.201Z,9.87
2023-04-08T20:23:57.738Z,10.03
2023-04-08T20:26:25.957Z,10.23
2023-04-08T20:28:56.297Z,10.83
2023-04-08T20:31:27.491Z,10.43
2023-04-08T20:33:55.608Z,10.67
2023-04-08T20:36:25.999Z,10.80
2023-04-08T20:38:55.099Z,11.80
2023-04-08T20:41:26.092Z,10.83
2023-04-08T20:43:56.701Z,11.27
2023-04-08T20:46:24.874Z,10.73
2023-04-08T20:48:53.748Z,9.77
2023-04-08T20:51:22.315Z,13.87
2023-04-08T20:53:51.826Z,11.63
2023-04-08T20:56:21.238Z,12.67
2023-04-08T20:58:49.655Z,12.33
2023-04-08T21:01:17.964Z,14.20
2023-04-08T21:03:46.439Z,12.90
2023-04-08T21:06:18.302Z,14.70
2023-04-08T21:08:47.403Z,12.43
2023-04-08T21:11:17.833Z,12.27
2023-04-08T21:13:48.213Z,12.00
2023-04-08T21:16:17.843Z,10.67
2023-04-08T21:18:49.549Z,12.17
2023-04-08T21:21:19.201Z,13.33
2023-04-08T21:23:48.394Z,11.83
2023-04-08T21:26:18.296Z,15.33
2023-04-08T21:28:46.458Z,12.00
2023-04-08T21:31:15.264Z,12.07
2023-04-08T21:33:43.740Z,12.20
2023-04-08T21:36:11.861Z,13.30
2023-04-08T21:38:42.798Z,11.10
2023-04-08T21:41:11.020Z,11.83
2023-04-08T21:43:41.382Z,14.17
2023-04-08T21:46:09.787Z,11.07
2023-04-08T21:48:38.206Z,12.47
2023-04-08T21:51:08.639Z,14.17
2023-04-08T21:53:37.644Z,12.43
2023-04-08T21:56:08.048Z,13.93
2023-04-08T21:58:36.583Z,12.97
2023-04-08T22:01:06.767Z,15.23
2023-04-08T22:03:35.395Z,11.83
2023-04-08T22:06:03.753Z,12.10
2023-04-08T22:08:32.801Z,13.53
2023-04-08T22:11:04.497Z,14.63
2023-04-08T22:13:33.073Z,13.87
2023-04-08T22:16:01.211Z,15.20
2023-04-08T22:18:31.353Z,15.30
2023-04-08T22:20:59.439Z,15.57
2023-04-08T22:23:29.639Z,17.73
2023-04-08T22:25:58.039Z,15.97
2023-04-08T22:28:26.380Z,18.23
2023-04-08T22:30:56.383Z,29.90
2023-04-08T22:33:24.613Z,19.20
2023-04-08T22:35:54.647Z,18.57
2023-04-08T22:38:23.921Z,22.47
2023-04-08T22:40:52.762Z,22.27
2023-04-08T22:43:21.357Z,15.83
2023-04-08T22:45:49.508Z,16.60
2023-04-08T22:48:17.653Z,14.87
2023-04-08T22:50:47.215Z,15.80
2023-04-08T22:53:16.883Z,14.67
2023-04-08T22:55:46.573Z,15.43
2023-04-08T22:58:14.840Z,16.87
2023-04-08T23:00:43.045Z,17.10
2023-04-08T23:03:11.507Z,16.30
2023-04-08T23:05:39.916Z,16.07
2023-04-08T23:08:08.042Z,16.77
2023-04-08T23:10:37.710Z,18.03
2023-04-08T23:13:06.231Z,18.13
2023-04-08T23:15:34.334Z,16.27
2023-04-08T23:18:02.765Z,18.87
2023-04-08T23:20:31.063Z,18.97
2023-04-08T23:22:59.358Z,18.27
2023-04-08T23:25:27.584Z,20.03
2023-04-08T23:27:58.722Z,17.30
2023-04-08T23:30:26.887Z,18.30
2023-04-08T23:32:55.181Z,19.17
2023-04-08T23:35:23.533Z,20.30
2023-04-08T23:37:51.784Z,20.30
2023-04-08T23:40:20.181Z,19.03
2023-04-08T23:42:48.282Z,19.77
2023-04-08T23:45:17.934Z,20.87
2023-04-08T23:47:46.113Z,17.50
2023-04-08T23:50:14.200Z,19.60
2023-04-08T23:52:42.355Z,18.57
2023-04-08T23:55:11.578Z,17.93
2023-04-08T23:57:42.582Z,19.73
