createdAt,value
2018-03-09T00:00:14.327Z,4.88
2018-03-09T00:01:14.500Z,4.89
2018-03-09T00:02:14.260Z,4.88
2018-03-09T00:03:14.529Z,4.91
2018-03-09T00:04:14.546Z,4.82
2018-03-09T00:05:14.563Z,4.85
2018-03-09T00:06:14.582Z,4.78
2018-03-09T00:07:14.620Z,4.82
2018-03-09T00:08:14.351Z,4.69
2018-03-09T00:09:14.112Z,4.66
2018-03-09T00:10:14.640Z,4.67
2018-03-09T00:11:14.652Z,4.59
2018-03-09T00:12:14.666Z,4.55
2018-03-09T00:13:29.353Z,4.54
2018-03-09T00:14:29.368Z,4.3
2018-03-09T00:15:29.127Z,4.34
2018-03-09T00:16:14.730Z,4.33
2018-03-09T00:18:14.761Z,4.37
2018-03-09T00:19:14.783Z,4.27
2018-03-09T00:20:14.542Z,4.23
2018-03-09T00:21:14.810Z,4.16
2018-03-09T00:22:14.822Z,4.18
2018-03-09T00:23:14.855Z,4.11
2018-03-09T00:24:14.857Z,4.02
2018-03-09T00:25:14.933Z,4.05
2018-03-09T00:26:14.638Z,4
2018-03-09T00:27:14.903Z,4.04
2018-03-09T00:28:14.918Z,4.02
2018-03-09T00:29:29.600Z,3.97
2018-03-09T00:31:29.631Z,3.88
2018-03-09T00:32:29.645Z,3.86
2018-03-09T00:33:14.992Z,3.83
2018-03-09T00:34:15.064Z,3.83
2018-03-09T00:36:15.038Z,3.83
2018-03-09T00:37:15.056Z,3.76
2018-03-09T00:38:15.073Z,3.83
2018-03-09T00:39:15.084Z,3.73
2018-03-09T00:40:15.100Z,3.76
2018-03-09T00:41:15.114Z,3.79
2018-03-09T00:42:15.133Z,3.8
2018-03-09T00:43:15.147Z,3.8
2018-03-09T00:44:29.830Z,3.75
2018-03-09T00:46:15.196Z,3.7
2018-03-09T00:47:15.210Z,3.75
2018-03-09T00:48:15.225Z,3.6
2018-03-09T00:49:15.244Z,3.57
2018-03-09T00:50:15.256Z,3.61
2018-03-09T00:51:15.270Z,3.62
2018-03-09T00:52:15.031Z,3.65
2018-03-09T00:53:15.048Z,3.69
2018-03-09T00:54:15.320Z,3.76
2018-03-09T00:55:15.334Z,3.75
2018-03-09T00:56:15.349Z,3.73
2018-03-09T00:57:15.358Z,3.62
2018-03-09T00:58:15.377Z,3.75
2018-03-09T00:59:15.395Z,3.75
2018-03-09T01:00:15.408Z,3.6
2018-03-09T01:01:30.093Z,3.62
2018-03-09T01:02:15.187Z,3.57
2018-03-09T01:03:15.194Z,3.6
2018-03-09T01:04:15.468Z,3.6
2018-03-09T01:05:15.489Z,3.66
2018-03-09T01:06:15.498Z,3.62
2018-03-09T01:07:15.516Z,3.65
2018-03-09T01:08:15.527Z,3.6
2018-03-09T01:09:15.390Z,3.55
2018-03-09T01:10:15.555Z,3.62
2018-03-09T01:11:15.573Z,3.75
2018-03-09T01:12:15.587Z,3.72
2018-03-09T01:13:15.604Z,3.73
2018-03-09T01:14:15.621Z,3.8
2018-03-09T01:15:15.631Z,3.79
2018-03-09T01:16:30.316Z,3.79
2018-03-09T01:18:30.089Z,3.79
2018-03-09T01:19:30.359Z,3.73
2018-03-09T01:20:15.453Z,3.86
2018-03-09T01:21:15.742Z,3.88
2018-03-09T01:22:15.811Z,3.9
2018-03-09T01:23:15.759Z,3.9
2018-03-09T01:24:15.767Z,3.79
2018-03-09T01:25:15.782Z,3.78
2018-03-09T01:26:15.805Z,3.76
2018-03-09T01:27:15.813Z,3.76
2018-03-09T01:28:15.879Z,3.72
2018-03-09T01:29:15.845Z,3.83
2018-03-09T01:30:15.867Z,3.76
2018-03-09T01:31:15.879Z,3.78
2018-03-09T01:32:30.557Z,3.87
2018-03-09T01:33:15.658Z,3.75
2018-03-09T01:34:15.663Z,3.78
2018-03-09T01:35:15.683Z,3.75
2018-03-09T01:36:16.041Z,3.79
2018-03-09T01:37:15.970Z,3.9
2018-03-09T01:38:15.725Z,3.8
2018-03-09T01:39:15.997Z,3.86
2018-03-09T01:40:15.755Z,3.88
2018-03-09T01:41:16.023Z,3.93
2018-03-09T01:42:15.786Z,3.88
2018-03-09T01:43:15.849Z,3.94
2018-03-09T01:44:15.820Z,4.06
2018-03-09T01:46:16.103Z,4.12
2018-03-09T01:47:16.117Z,4.09
2018-03-09T01:48:30.798Z,4.14
2018-03-09T01:49:15.991Z,4.06
2018-03-09T01:50:15.903Z,4.09
2018-03-09T01:52:16.196Z,4.02
2018-03-09T01:53:15.955Z,4.09
2018-03-09T01:54:16.221Z,4.09
2018-03-09T01:55:16.237Z,4.2
2018-03-09T01:56:16.258Z,4.2
2018-03-09T01:57:16.266Z,4.14
2018-03-09T01:58:16.281Z,4.16
2018-03-09T01:59:16.304Z,4.11
2018-03-09T02:00:16.320Z,4.24
2018-03-09T02:01:16.326Z,4.23
2018-03-09T02:02:16.348Z,4.29
2018-03-09T02:03:16.355Z,4.24
2018-03-09T02:04:31.039Z,4.26
2018-03-09T02:05:16.385Z,4.26
2018-03-09T02:06:16.405Z,4.26
2018-03-09T02:07:16.433Z,4.08
2018-03-09T02:08:16.433Z,4.15
2018-03-09T02:09:16.448Z,4.15
2018-03-09T02:10:16.465Z,4.22
2018-03-09T02:11:16.477Z,4.15
2018-03-09T02:12:16.494Z,4.14
2018-03-09T02:13:16.511Z,4.09
2018-03-09T02:14:16.271Z,4.09
2018-03-09T02:15:16.539Z,4.18
2018-03-09T02:16:16.306Z,4.14
2018-03-09T02:17:16.574Z,4.24
2018-03-09T02:18:16.587Z,4.18
2018-03-09T02:19:31.271Z,4.2
2018-03-09T02:20:16.622Z,4.27
2018-03-09T02:21:31.300Z,4.3
2018-03-09T02:22:31.315Z,4.24
2018-03-09T02:24:16.683Z,4.22
2018-03-09T02:25:16.693Z,4.2
2018-03-09T02:26:16.454Z,4.36
2018-03-09T02:27:16.729Z,4.29
2018-03-09T02:28:16.742Z,4.24
2018-03-09T02:29:16.756Z,4.3
2018-03-09T02:30:16.519Z,4.34
2018-03-09T02:31:16.827Z,4.26
2018-03-09T02:32:16.804Z,4.08
2018-03-09T02:33:16.817Z,4.08
2018-03-09T02:35:16.852Z,4.18
2018-03-09T02:36:31.531Z,4.08
2018-03-09T02:38:16.907Z,3.88
2018-03-09T02:39:16.911Z,3.9
2018-03-09T02:40:16.677Z,3.88
2018-03-09T02:41:16.945Z,3.9
2018-03-09T02:42:16.983Z,3.9
2018-03-09T02:43:16.971Z,3.84
2018-03-09T02:44:16.980Z,3.91
2018-03-09T02:45:17.008Z,3.8
2018-03-09T02:46:16.760Z,3.73
2018-03-09T02:47:17.180Z,3.83
2018-03-09T02:48:17.048Z,3.75
2018-03-09T02:49:17.058Z,3.73
2018-03-09T02:50:17.073Z,3.57
2018-03-09T02:51:31.756Z,3.65
2018-03-09T02:52:17.101Z,3.6
2018-03-09T02:53:31.791Z,3.65
2018-03-09T02:54:17.145Z,3.54
2018-03-09T02:55:17.162Z,3.62
2018-03-09T02:56:17.158Z,3.66
2018-03-09T02:57:17.188Z,3.58
2018-03-09T02:58:17.193Z,3.68
2018-03-09T03:00:17.228Z,3.62
2018-03-09T03:02:17.257Z,3.55
2018-03-09T03:03:17.272Z,3.51
2018-03-09T03:04:17.293Z,3.54
2018-03-09T03:05:17.299Z,3.61
2018-03-09T03:06:17.317Z,3.62
2018-03-09T03:07:32.001Z,3.57
2018-03-09T03:08:17.348Z,3.5
2018-03-09T03:09:32.025Z,3.54
2018-03-09T03:11:17.134Z,3.39
2018-03-09T03:12:17.403Z,3.62
2018-03-09T03:13:17.420Z,3.5
2018-03-09T03:14:17.438Z,3.5
2018-03-09T03:15:17.462Z,3.66
2018-03-09T03:16:17.461Z,3.45
2018-03-09T03:17:17.220Z,3.45
2018-03-09T03:18:17.240Z,3.42
2018-03-09T03:19:17.256Z,3.4
2018-03-09T03:20:17.267Z,3.32
2018-03-09T03:21:17.539Z,3.43
2018-03-09T03:22:17.297Z,3.26
2018-03-09T03:23:32.236Z,3.24
2018-03-09T03:24:32.250Z,3.33
2018-03-09T03:25:17.338Z,3.35
2018-03-09T03:26:17.098Z,3.29
2018-03-09T03:27:17.371Z,3.31
2018-03-09T03:28:17.639Z,3.4
2018-03-09T03:29:17.662Z,3.31
2018-03-09T03:30:17.676Z,3.33
2018-03-09T03:31:32.362Z,3.39
2018-03-09T03:32:17.699Z,3.29
2018-03-09T03:33:17.720Z,3.26
2018-03-09T03:34:17.729Z,3.21
2018-03-09T03:35:17.746Z,3.15
2018-03-09T03:36:17.765Z,3.36
2018-03-09T03:37:17.773Z,3.33
2018-03-09T03:38:17.533Z,3.32
2018-03-09T03:39:32.471Z,3.29
2018-03-09T03:40:32.484Z,3.14
2018-03-09T03:41:17.837Z,3.11
2018-03-09T03:42:17.844Z,3.13
2018-03-09T03:43:17.860Z,3.08
2018-03-09T03:44:17.881Z,3.2
2018-03-09T03:45:17.635Z,3.32
2018-03-09T03:46:17.908Z,3.21
2018-03-09T03:47:17.921Z,3.21
2018-03-09T03:48:17.936Z,3.26
2018-03-09T03:49:17.949Z,3.31
2018-03-09T03:50:17.964Z,3.28
2018-03-09T03:51:17.975Z,3.21
2018-03-09T03:52:17.997Z,3.35
2018-03-09T03:53:18.010Z,3.31
2018-03-09T03:54:32.692Z,3.24
2018-03-09T03:55:18.044Z,3.2
2018-03-09T03:56:18.059Z,3.18
2018-03-09T03:58:18.085Z,3.31
2018-03-09T03:59:18.099Z,3.42
2018-03-09T04:00:18.111Z,3.42
2018-03-09T04:01:18.124Z,3.4
2018-03-09T04:02:18.143Z,3.5
2018-03-09T04:03:18.157Z,3.48
2018-03-09T04:04:18.169Z,3.29
2018-03-09T04:05:18.186Z,3.35
2018-03-09T04:06:18.204Z,3.35
2018-03-09T04:07:18.224Z,3.33
2018-03-09T04:08:32.996Z,3.31
2018-03-09T04:09:32.913Z,3.35
2018-03-09T04:11:18.272Z,3.35
2018-03-09T04:12:18.294Z,3.39
2018-03-09T04:13:18.306Z,3.48
2018-03-09T04:15:18.331Z,3.4
2018-03-09T04:16:18.347Z,3.35
2018-03-09T04:17:18.105Z,3.51
2018-03-09T04:18:18.122Z,3.48
2018-03-09T04:19:18.388Z,3.45
2018-03-09T04:20:18.150Z,3.39
2018-03-09T04:21:18.421Z,3.45
2018-03-09T04:22:18.179Z,3.48
2018-03-09T04:23:18.449Z,3.62
2018-03-09T04:24:18.466Z,3.6
2018-03-09T04:25:18.477Z,3.58
2018-03-09T04:26:33.160Z,3.54
2018-03-09T04:27:18.253Z,3.55
2018-03-09T04:28:18.524Z,3.62
2018-03-09T04:29:18.284Z,3.54
2018-03-09T04:30:18.554Z,3.66
2018-03-09T04:31:18.568Z,3.75
2018-03-09T04:32:18.584Z,3.73
2018-03-09T04:33:18.340Z,3.75
2018-03-09T04:34:18.618Z,3.69
2018-03-09T04:35:18.625Z,3.73
2018-03-09T04:36:18.642Z,3.75
2018-03-09T04:37:18.660Z,3.84
2018-03-09T04:38:18.670Z,3.84
2018-03-09T04:39:18.687Z,3.79
2018-03-09T04:40:18.702Z,3.76
2018-03-09T04:41:18.712Z,3.79
2018-03-09T04:42:33.396Z,3.83
2018-03-09T04:43:33.411Z,3.69
2018-03-09T04:45:18.778Z,3.88
2018-03-09T04:46:18.791Z,3.91
2018-03-09T04:47:18.564Z,3.79
2018-03-09T04:48:18.826Z,3.83
2018-03-09T04:49:18.831Z,3.9
2018-03-09T04:50:18.932Z,3.84
2018-03-09T04:51:18.862Z,3.87
2018-03-09T04:52:18.878Z,3.88
2018-03-09T04:53:18.896Z,3.9
2018-03-09T04:54:18.907Z,3.9
2018-03-09T04:55:18.919Z,3.87
2018-03-09T04:56:18.937Z,4
2018-03-09T04:57:18.948Z,3.98
2018-03-09T04:58:33.734Z,3.87
2018-03-09T05:00:18.993Z,3.88
2018-03-09T05:01:19.019Z,4
2018-03-09T05:02:19.031Z,4.02
2018-03-09T05:03:19.041Z,4.09
2018-03-09T05:04:18.799Z,4.06
2018-03-09T05:05:19.073Z,4.12
2018-03-09T05:06:19.084Z,4.06
2018-03-09T05:07:19.102Z,4.06
2018-03-09T05:08:18.964Z,4.11
2018-03-09T05:09:18.873Z,4.05
2018-03-09T05:10:19.353Z,4.04
2018-03-09T05:11:18.902Z,4.14
2018-03-09T05:12:18.918Z,4.11
2018-03-09T05:13:19.312Z,4.14
2018-03-09T05:14:33.872Z,4.16
2018-03-09T05:15:19.220Z,4.3
2018-03-09T05:16:18.980Z,4.26
2018-03-09T05:17:18.991Z,4.11
2018-03-09T05:18:19.270Z,4.23
2018-03-09T05:19:19.289Z,4.22
2018-03-09T05:20:18.783Z,4.18
2018-03-09T05:21:19.053Z,4.11
2018-03-09T05:22:19.068Z,4.16
2018-03-09T05:23:19.085Z,4.2
2018-03-09T05:24:19.353Z,4.27
2018-03-09T05:25:19.365Z,4.18
2018-03-09T05:26:19.387Z,4.27
2018-03-09T05:27:19.403Z,4.12
2018-03-09T05:28:19.161Z,4.16
2018-03-09T05:29:34.099Z,4.22
2018-03-09T05:30:19.188Z,4.26
2018-03-09T05:31:19.460Z,4.23
2018-03-09T05:32:19.473Z,4.27
2018-03-09T05:34:19.522Z,4.2
2018-03-09T05:35:19.521Z,4.23
2018-03-09T05:37:19.552Z,4.18
2018-03-09T05:38:19.564Z,4.29
2018-03-09T05:39:19.577Z,4.3
2018-03-09T05:40:19.598Z,4.22
2018-03-09T05:41:19.616Z,4.27
2018-03-09T05:42:19.625Z,4.24
2018-03-09T05:43:19.668Z,4.2
2018-03-09T05:44:19.662Z,4.23
2018-03-09T05:46:19.683Z,4.22
2018-03-09T05:47:19.701Z,4.24
2018-03-09T05:49:19.732Z,4.22
2018-03-09T05:50:19.488Z,4.24
2018-03-09T05:51:19.761Z,4.27
2018-03-09T05:52:19.778Z,4.29
2018-03-09T05:53:19.791Z,4.23
2018-03-09T05:54:19.806Z,4.3
2018-03-09T05:55:19.821Z,4.33
2018-03-09T05:56:19.835Z,4.32
2018-03-09T05:57:19.853Z,4.3
2018-03-09T05:58:19.865Z,4.34
2018-03-09T05:59:19.885Z,4.34
2018-03-09T06:00:19.902Z,4.33
2018-03-09T06:01:34.577Z,4.33
2018-03-09T06:02:19.668Z,4.3
2018-03-09T06:03:19.940Z,4.5
2018-03-09T06:04:34.621Z,4.48
2018-03-09T06:05:19.970Z,4.5
2018-03-09T06:06:19.990Z,4.47
2018-03-09T06:08:20.021Z,4.44
2018-03-09T06:09:20.035Z,4.45
2018-03-09T06:10:20.045Z,4.45
2018-03-09T06:11:20.063Z,4.44
2018-03-09T06:12:20.072Z,4.42
2018-03-09T06:13:20.090Z,4.45
2018-03-09T06:15:20.121Z,4.5
2018-03-09T06:16:20.139Z,4.34
2018-03-09T06:17:34.818Z,4.44
2018-03-09T06:18:20.175Z,4.44
2018-03-09T06:20:20.204Z,4.44
2018-03-09T06:21:20.216Z,4.54
2018-03-09T06:22:20.228Z,4.45
2018-03-09T06:23:20.244Z,4.52
2018-03-09T06:24:20.257Z,4.54
2018-03-09T06:25:20.272Z,4.54
2018-03-09T06:26:20.293Z,4.58
2018-03-09T06:27:20.303Z,4.45
2018-03-09T06:28:20.317Z,4.5
2018-03-09T06:29:20.334Z,4.54
2018-03-09T06:30:20.352Z,4.45
2018-03-09T06:31:20.369Z,4.47
2018-03-09T06:32:20.131Z,4.4
2018-03-09T06:33:35.063Z,4.44
2018-03-09T06:34:35.080Z,4.66
2018-03-09T06:35:20.428Z,4.66
2018-03-09T06:36:20.447Z,4.63
2018-03-09T06:37:20.454Z,4.63
2018-03-09T06:38:20.473Z,4.63
2018-03-09T06:40:20.511Z,4.51
2018-03-09T06:41:20.361Z,4.69
2018-03-09T06:42:20.531Z,4.58
2018-03-09T06:43:20.545Z,4.63
2018-03-09T06:44:20.561Z,4.55
2018-03-09T06:45:20.577Z,4.63
2018-03-09T06:46:20.594Z,4.65
2018-03-09T06:47:20.355Z,4.72
2018-03-09T06:48:20.625Z,4.72
2018-03-09T06:49:35.306Z,4.66
2018-03-09T06:50:20.656Z,4.7
2018-03-09T06:51:35.337Z,4.66
2018-03-09T06:52:20.700Z,4.8
2018-03-09T06:53:20.706Z,4.73
2018-03-09T06:54:20.467Z,4.85
2018-03-09T06:55:20.474Z,4.72
2018-03-09T06:56:20.490Z,4.7
2018-03-09T06:57:20.507Z,4.8
2018-03-09T06:58:20.519Z,4.84
2018-03-09T06:59:20.536Z,4.89
2018-03-09T07:00:20.559Z,4.78
2018-03-09T07:01:20.579Z,4.86
2018-03-09T07:02:20.584Z,4.78
2018-03-09T07:04:35.547Z,4.84
2018-03-09T07:05:20.632Z,4.82
2018-03-09T07:08:20.951Z,4.88
2018-03-09T07:09:20.948Z,4.8
2018-03-09T07:10:20.968Z,4.92
2018-03-09T07:11:20.981Z,4.88
2018-03-09T07:12:20.741Z,4.88
2018-03-09T07:13:21.014Z,5
2018-03-09T07:15:21.051Z,4.97
2018-03-09T07:16:21.073Z,4.99
2018-03-09T07:17:21.073Z,5
2018-03-09T07:19:21.108Z,5.04
2018-03-09T07:20:21.121Z,5.03
2018-03-09T07:21:21.145Z,5
2018-03-09T07:22:21.150Z,5.1
2018-03-09T07:23:21.210Z,5.1
2018-03-09T07:24:21.189Z,5.13
2018-03-09T07:25:21.204Z,5.18
2018-03-09T07:26:21.217Z,5.17
2018-03-09T07:27:21.238Z,5.22
2018-03-09T07:28:21.252Z,5.22
2018-03-09T07:29:21.264Z,5.21
2018-03-09T07:30:21.278Z,5.13
2018-03-09T07:31:21.308Z,5.2
2018-03-09T07:32:21.337Z,5.2
2018-03-09T07:33:21.337Z,5.2
2018-03-09T07:34:21.086Z,5.22
2018-03-09T07:35:21.409Z,5.21
2018-03-09T07:36:36.041Z,5.22
2018-03-09T07:37:21.392Z,5.27
2018-03-09T07:38:36.071Z,5.35
2018-03-09T07:39:21.421Z,5.31
2018-03-09T07:41:21.200Z,5.38
2018-03-09T07:42:21.468Z,5.3
2018-03-09T07:43:21.485Z,5.28
2018-03-09T07:44:21.508Z,5.28
2018-03-09T07:45:21.519Z,5.39
2018-03-09T07:46:21.538Z,5.39
2018-03-09T07:47:21.548Z,5.43
2018-03-09T07:48:21.563Z,5.49
2018-03-09T07:49:21.580Z,5.4
2018-03-09T07:50:21.340Z,5.48
2018-03-09T07:51:21.607Z,5.61
2018-03-09T07:52:36.298Z,5.53
2018-03-09T07:53:21.648Z,5.58
2018-03-09T07:54:21.659Z,5.57
2018-03-09T07:56:21.694Z,5.51
2018-03-09T07:57:21.452Z,5.6
2018-03-09T07:58:21.468Z,5.49
2018-03-09T07:59:21.743Z,5.65
2018-03-09T08:00:21.757Z,5.72
2018-03-09T08:01:21.777Z,5.65
2018-03-09T08:02:21.792Z,5.71
2018-03-09T08:03:21.808Z,5.75
2018-03-09T08:04:21.820Z,5.79
2018-03-09T08:05:21.838Z,5.85
2018-03-09T08:06:21.955Z,5.85
2018-03-09T08:07:36.539Z,5.83
2018-03-09T08:08:36.549Z,5.82
2018-03-09T08:09:21.900Z,5.83
2018-03-09T08:10:21.917Z,5.79
2018-03-09T08:12:21.694Z,5.94
2018-03-09T08:13:21.973Z,5.94
2018-03-09T08:14:21.981Z,5.83
2018-03-09T08:15:21.744Z,5.82
2018-03-09T08:16:22.063Z,5.94
2018-03-09T08:17:21.778Z,6
2018-03-09T08:18:22.110Z,5.99
2018-03-09T08:19:22.173Z,6.06
2018-03-09T08:20:21.824Z,6.17
2018-03-09T08:21:22.457Z,6.15
2018-03-09T08:23:22.130Z,6.14
2018-03-09T08:24:36.815Z,6.21
2018-03-09T08:25:21.907Z,6.22
2018-03-09T08:26:22.185Z,6.22
2018-03-09T08:27:22.198Z,6.25
2018-03-09T08:28:22.213Z,6.27
2018-03-09T08:29:22.233Z,6.17
2018-03-09T08:30:22.461Z,6.25
2018-03-09T08:31:22.270Z,6.22
2018-03-09T08:32:22.294Z,6.17
2018-03-09T08:33:22.295Z,6.19
2018-03-09T08:34:22.317Z,6.19
2018-03-09T08:35:22.071Z,6.27
2018-03-09T08:36:22.349Z,6.33
2018-03-09T08:37:22.371Z,6.37
2018-03-09T08:38:22.124Z,6.41
2018-03-09T08:39:37.062Z,6.46
2018-03-09T08:40:22.481Z,6.43
2018-03-09T08:41:22.429Z,6.41
2018-03-09T08:42:37.112Z,6.38
2018-03-09T08:43:22.467Z,6.48
2018-03-09T08:44:21.969Z,6.52
2018-03-09T08:45:22.494Z,6.41
2018-03-09T08:46:22.259Z,6.38
2018-03-09T08:47:22.528Z,6.28
2018-03-09T08:48:22.290Z,6.4
2018-03-09T08:49:22.564Z,6.38
2018-03-09T08:50:22.586Z,6.41
2018-03-09T08:51:22.342Z,6.48
2018-03-09T08:52:22.620Z,6.52
2018-03-09T08:53:22.630Z,6.69
2018-03-09T08:54:22.394Z,6.73
2018-03-09T08:55:22.665Z,6.74
2018-03-09T08:56:22.685Z,6.76
2018-03-09T08:57:22.710Z,6.84
2018-03-09T08:58:22.460Z,6.73
2018-03-09T08:59:22.731Z,6.79
2018-03-09T09:00:22.758Z,6.85
2018-03-09T09:01:22.765Z,6.81
2018-03-09T09:02:37.460Z,6.84
2018-03-09T09:03:22.845Z,6.87
2018-03-09T09:04:22.560Z,6.88
2018-03-09T09:05:22.582Z,6.94
2018-03-09T09:06:22.849Z,7.05
2018-03-09T09:07:22.925Z,7.13
2018-03-09T09:08:22.887Z,7.37
2018-03-09T09:09:22.904Z,7.46
2018-03-09T09:10:22.918Z,7.48
2018-03-09T09:11:37.347Z,7.58
2018-03-09T09:12:22.955Z,7.48
2018-03-09T09:14:22.989Z,7.46
2018-03-09T09:15:22.751Z,7.49
2018-03-09T09:17:23.046Z,7.57
2018-03-09T09:18:23.061Z,7.69
2018-03-09T09:19:23.074Z,7.85
2018-03-09T09:20:23.095Z,7.87
2018-03-09T09:21:23.118Z,7.9
2018-03-09T09:22:23.135Z,7.85
2018-03-09T09:23:23.147Z,7.77
2018-03-09T09:24:23.170Z,7.8
2018-03-09T09:25:22.928Z,7.67
2018-03-09T09:26:23.224Z,7.67
2018-03-09T09:27:37.886Z,7.67
2018-03-09T09:28:37.905Z,7.71
2018-03-09T09:29:23.356Z,7.67
2018-03-09T09:31:23.037Z,8.04
2018-03-09T09:32:23.311Z,8.2
2018-03-09T09:33:23.072Z,8.44
2018-03-09T09:34:23.347Z,8.33
2018-03-09T09:35:23.367Z,8.4
2018-03-09T09:36:23.383Z,8.33
2018-03-09T09:37:23.399Z,8.37
2018-03-09T09:38:23.420Z,8.43
2018-03-09T09:39:23.183Z,8.45
2018-03-09T09:40:23.484Z,8.63
2018-03-09T09:41:23.476Z,8.79
2018-03-09T09:42:23.503Z,8.68
2018-03-09T09:43:38.297Z,8.66
2018-03-09T09:45:38.219Z,8.59
2018-03-09T09:46:23.571Z,8.58
2018-03-09T09:47:23.590Z,8.87
2018-03-09T09:48:23.608Z,9.01
2018-03-09T09:49:23.626Z,9.15
2018-03-09T09:50:23.653Z,9.14
2018-03-09T09:51:23.668Z,9.1
2018-03-09T09:52:23.685Z,9.13
2018-03-09T09:53:23.826Z,9.08
2018-03-09T09:54:23.906Z,9.05
2018-03-09T09:55:23.750Z,8.92
2018-03-09T09:56:23.516Z,8.89
2018-03-09T09:57:23.275Z,8.84
2018-03-09T09:58:23.560Z,8.77
2018-03-09T09:59:38.498Z,8.76
2018-03-09T10:01:38.533Z,8.7
2018-03-09T10:03:23.908Z,8.98
2018-03-09T10:04:23.924Z,8.86
2018-03-09T10:05:23.942Z,8.81
2018-03-09T10:06:23.707Z,8.65
2018-03-09T10:07:23.990Z,8.52
2018-03-09T10:08:24.004Z,8.41
2018-03-09T10:09:24.020Z,8.29
2018-03-09T10:10:24.040Z,8.08
2018-03-09T10:11:24.065Z,8
2018-03-09T10:12:24.077Z,8.08
2018-03-09T10:13:24.098Z,8.08
2018-03-09T10:14:38.800Z,8.25
2018-03-09T10:16:24.250Z,8.3
2018-03-09T10:17:24.176Z,8.36
2018-03-09T10:18:24.200Z,8.45
2018-03-09T10:19:23.959Z,8.62
2018-03-09T10:20:24.231Z,8.77
2018-03-09T10:21:24.254Z,8.86
2018-03-09T10:22:24.273Z,9.05
2018-03-09T10:23:24.291Z,8.89
2018-03-09T10:24:24.057Z,8.83
2018-03-09T10:25:24.332Z,8.71
2018-03-09T10:26:24.350Z,8.7
2018-03-09T10:27:24.376Z,8.73
2018-03-09T10:28:24.133Z,8.73
2018-03-09T10:30:38.842Z,8.86
2018-03-09T10:32:24.470Z,8.81
2018-03-09T10:33:24.483Z,8.71
2018-03-09T10:34:24.500Z,8.55
2018-03-09T10:35:24.533Z,8.5
2018-03-09T10:36:24.286Z,8.55
2018-03-09T10:37:24.564Z,8.56
2018-03-09T10:38:24.585Z,8.59
2018-03-09T10:39:24.602Z,8.74
2018-03-09T10:40:24.364Z,8.76
2018-03-09T10:41:24.643Z,8.79
2018-03-09T10:42:24.659Z,8.81
2018-03-09T10:43:24.678Z,8.87
2018-03-09T10:44:24.698Z,8.92
2018-03-09T10:45:24.460Z,8.83
2018-03-09T10:46:39.404Z,8.86
2018-03-09T10:47:24.756Z,8.96
2018-03-09T10:48:24.772Z,9.01
2018-03-09T10:49:24.792Z,8.92
2018-03-09T10:50:24.817Z,8.94
2018-03-09T10:51:24.575Z,8.89
2018-03-09T10:52:24.854Z,8.87
2018-03-09T10:53:24.873Z,9.01
2018-03-09T10:54:24.891Z,9.18
2018-03-09T10:55:24.905Z,9.26
2018-03-09T10:56:24.667Z,9.24
2018-03-09T10:57:24.943Z,9.32
2018-03-09T10:58:24.964Z,9.35
2018-03-09T10:59:24.727Z,9.4
2018-03-09T11:00:24.957Z,9.23
2018-03-09T11:01:25.127Z,9.39
2018-03-09T11:02:39.711Z,9.35
2018-03-09T11:03:25.063Z,9.42
2018-03-09T11:04:25.172Z,9.43
2018-03-09T11:05:25.118Z,9.56
2018-03-09T11:07:25.142Z,9.58
2018-03-09T11:08:25.159Z,9.66
2018-03-09T11:09:25.192Z,9.84
2018-03-09T11:10:25.195Z,9.81
2018-03-09T11:11:25.219Z,9.78
2018-03-09T11:12:25.234Z,9.6
2018-03-09T11:13:25.257Z,9.56
2018-03-09T11:14:25.276Z,9.6
2018-03-09T11:15:25.293Z,9.48
2018-03-09T11:16:25.311Z,9.47
2018-03-09T11:18:40.018Z,9.43
2018-03-09T11:19:40.038Z,9.42
2018-03-09T11:20:25.135Z,9.33
2018-03-09T11:21:25.408Z,9.26
2018-03-09T11:22:24.916Z,8.94
2018-03-09T11:23:25.447Z,9.01
2018-03-09T11:24:25.210Z,9.1
2018-03-09T11:25:25.505Z,8.98
2018-03-09T11:26:25.248Z,9.08
2018-03-09T11:27:25.524Z,9.21
2018-03-09T11:28:25.542Z,9.31
2018-03-09T11:29:25.559Z,9.36
2018-03-09T11:30:25.589Z,9.36
2018-03-09T11:31:25.601Z,9.39
2018-03-09T11:32:25.664Z,9.36
2018-03-09T11:33:25.637Z,9.4
2018-03-09T11:34:40.325Z,9.29
2018-03-09T11:35:25.420Z,9.4
2018-03-09T11:36:25.704Z,9.38
2018-03-09T11:37:25.717Z,9.46
2018-03-09T11:38:25.478Z,9.5
2018-03-09T11:39:25.754Z,9.56
2018-03-09T11:40:25.772Z,9.58
2018-03-09T11:41:25.793Z,9.65
2018-03-09T11:42:25.810Z,9.6
2018-03-09T11:43:25.575Z,9.56
2018-03-09T11:44:25.597Z,9.4
2018-03-09T11:45:25.613Z,9.33
2018-03-09T11:46:25.887Z,9.24
2018-03-09T11:47:25.961Z,9.38
2018-03-09T11:48:25.927Z,9.48
2018-03-09T11:49:40.617Z,9.57
2018-03-09T11:50:26.126Z,9.6
2018-03-09T11:51:25.991Z,9.68
2018-03-09T11:53:40.689Z,9.89
2018-03-09T11:54:26.054Z,9.84
2018-03-09T11:55:26.062Z,9.99
2018-03-09T11:56:40.760Z,10.02
2018-03-09T11:57:26.110Z,9.93
2018-03-09T11:58:26.122Z,9.79
2018-03-09T11:59:26.146Z,9.76
2018-03-09T12:00:25.901Z,9.84
2018-03-09T12:01:26.183Z,9.93
2018-03-09T12:02:25.945Z,10.04
2018-03-09T12:03:26.220Z,10.17
2018-03-09T12:04:26.237Z,9.97
2018-03-09T12:05:26.304Z,10.05
2018-03-09T12:06:40.689Z,9.96
2018-03-09T12:07:26.298Z,9.99
2018-03-09T12:08:41.037Z,9.94
2018-03-09T12:09:26.335Z,10.02
2018-03-09T12:11:26.374Z,9.9
2018-03-09T12:12:26.396Z,9.81
2018-03-09T12:13:26.413Z,9.68
2018-03-09T12:14:26.440Z,9.83
2018-03-09T12:15:26.459Z,9.86
2018-03-09T12:16:26.497Z,9.94
2018-03-09T12:17:26.489Z,9.93
2018-03-09T12:19:26.285Z,9.97
2018-03-09T12:20:26.552Z,10.07
2018-03-09T12:21:41.239Z,10.18
2018-03-09T12:22:41.258Z,10.29
2018-03-09T12:23:26.360Z,10.3
2018-03-09T12:24:26.630Z,10.36
2018-03-09T12:25:26.396Z,10.3
2018-03-09T12:26:26.157Z,10.25
2018-03-09T12:27:26.429Z,10.27
2018-03-09T12:28:26.706Z,10.22
2018-03-09T12:29:26.473Z,10.32
2018-03-09T12:30:26.749Z,10.4
2018-03-09T12:31:26.767Z,10.36
2018-03-09T12:32:26.785Z,10.48
2018-03-09T12:33:26.805Z,10.36
2018-03-09T12:34:26.827Z,10.25
2018-03-09T12:35:26.846Z,10.23
2018-03-09T12:36:26.872Z,10.14
2018-03-09T12:37:41.554Z,10.02
2018-03-09T12:38:26.654Z,10.05
2018-03-09T12:40:26.967Z,10.09
2018-03-09T12:41:26.711Z,10.3
2018-03-09T12:42:26.988Z,10.22
2018-03-09T12:43:27.005Z,10.34
2018-03-09T12:44:26.768Z,10.38
2018-03-09T12:45:27.044Z,10.33
2018-03-09T12:46:27.150Z,10.66
2018-03-09T12:47:27.081Z,10.7
2018-03-09T12:48:27.103Z,10.73
2018-03-09T12:49:27.127Z,10.61
2018-03-09T12:50:27.140Z,10.59
2018-03-09T12:52:41.853Z,10.51
2018-03-09T12:54:41.890Z,10.61
2018-03-09T12:55:41.909Z,10.7
2018-03-09T12:56:41.934Z,10.91
2018-03-09T12:57:27.284Z,10.94
2018-03-09T12:58:27.302Z,10.91
2018-03-09T12:59:27.330Z,10.82
2018-03-09T13:00:27.096Z,10.74
2018-03-09T13:01:27.370Z,10.79
2018-03-09T13:02:27.380Z,10.56
2018-03-09T13:03:27.402Z,10.56
2018-03-09T13:04:27.420Z,10.51
2018-03-09T13:05:27.192Z,10.45
2018-03-09T13:06:27.464Z,10.53
2018-03-09T13:07:27.272Z,10.45
2018-03-09T13:08:27.244Z,10.44
2018-03-09T13:09:42.198Z,10.36
2018-03-09T13:10:27.547Z,10.48
2018-03-09T13:11:27.373Z,10.45
2018-03-09T13:12:42.249Z,10.36
2018-03-09T13:13:27.602Z,10.23
2018-03-09T13:14:27.110Z,10.33
2018-03-09T13:15:27.640Z,10.25
2018-03-09T13:16:27.506Z,10.4
2018-03-09T13:17:27.749Z,10.23
2018-03-09T13:18:27.190Z,10.2
2018-03-09T13:19:27.723Z,10.17
2018-03-09T13:20:27.743Z,10.17
2018-03-09T13:21:27.506Z,10.15
2018-03-09T13:22:27.780Z,10.18
2018-03-09T13:23:27.809Z,10.17
2018-03-09T13:24:42.492Z,10.26
2018-03-09T13:25:27.840Z,10.25
2018-03-09T13:26:27.609Z,10.36
2018-03-09T13:27:42.590Z,10.17
2018-03-09T13:28:27.652Z,10.29
2018-03-09T13:30:27.944Z,10.22
2018-03-09T13:31:27.707Z,10.4
2018-03-09T13:32:27.981Z,10.34
2018-03-09T13:33:28.001Z,10.33
2018-03-09T13:34:27.768Z,10.4
2018-03-09T13:35:28.042Z,10.36
2018-03-09T13:36:28.065Z,10.32
2018-03-09T13:37:27.825Z,10.29
2018-03-09T13:38:28.101Z,10.26
2018-03-09T13:39:28.125Z,10.25
2018-03-09T13:40:28.139Z,10.34
2018-03-09T13:41:28.212Z,10.33
2018-03-09T13:42:28.191Z,10.36
2018-03-09T13:43:28.201Z,10.51
2018-03-09T13:44:28.219Z,10.61
2018-03-09T13:45:28.266Z,10.56
2018-03-09T13:46:28.261Z,10.53
2018-03-09T13:47:28.281Z,10.45
2018-03-09T13:48:28.046Z,10.51
2018-03-09T13:49:28.064Z,10.52
2018-03-09T13:50:28.344Z,10.42
2018-03-09T13:51:28.372Z,10.4
2018-03-09T13:52:28.382Z,10.34
2018-03-09T13:53:28.399Z,10.34
2018-03-09T13:54:28.417Z,10.29
2018-03-09T13:55:28.441Z,10.27
2018-03-09T13:56:42.878Z,10.26
2018-03-09T13:57:28.487Z,10.38
2018-03-09T13:59:28.264Z,10.3
2018-03-09T14:00:28.542Z,10.34
2018-03-09T14:01:28.561Z,10.29
2018-03-09T14:02:28.577Z,10.26
2018-03-09T14:03:28.600Z,10.22
2018-03-09T14:04:28.361Z,10.25
2018-03-09T14:05:28.382Z,10.27
2018-03-09T14:06:28.671Z,10.26
2018-03-09T14:07:28.679Z,10.26
2018-03-09T14:08:28.696Z,10.18
2018-03-09T14:09:28.718Z,10.09
2018-03-09T14:10:28.482Z,10.09
2018-03-09T14:11:28.763Z,10.09
2018-03-09T14:12:43.443Z,10.09