createdAt,value
2019-03-13T00:01:41.866Z,8.13
2019-03-13T00:04:14.820Z,8.27
2019-03-13T00:06:47.691Z,7.93
2019-03-13T00:09:20.807Z,7.20
2019-03-13T00:11:53.782Z,6.90
2019-03-13T00:14:26.939Z,6.17
2019-03-13T00:16:59.733Z,5.20
2019-03-13T00:19:32.725Z,5.00
2019-03-13T00:22:09.708Z,4.87
2019-03-13T00:24:42.658Z,3.70
2019-03-13T00:27:15.560Z,4.00
2019-03-13T00:29:48.441Z,3.30
2019-03-13T00:32:22.394Z,3.20
2019-03-13T00:34:55.187Z,3.70
2019-03-13T00:37:28.275Z,3.10
2019-03-13T00:40:01.146Z,2.80
2019-03-13T00:42:34.041Z,2.87
2019-03-13T00:45:07.979Z,3.00
2019-03-13T00:47:40.943Z,3.27
2019-03-13T00:50:25.695Z,2.90
2019-03-13T00:52:58.574Z,2.83
2019-03-13T00:55:31.495Z,3.07
2019-03-13T00:58:04.570Z,3.07
2019-03-13T01:00:50.781Z,3.17
2019-03-13T01:03:41.661Z,3.57
2019-03-13T01:06:34.025Z,3.20
2019-03-13T01:09:09.296Z,2.97
2019-03-13T01:11:43.217Z,2.93
2019-03-13T01:14:15.994Z,2.47
2019-03-13T01:16:49.232Z,3.20
2019-03-13T01:19:22.040Z,3.13
2019-03-13T01:21:55.021Z,2.73
2019-03-13T01:24:28.268Z,2.73
2019-03-13T01:27:01.252Z,2.27
2019-03-13T01:29:34.087Z,2.60
2019-03-13T01:32:25.561Z,2.70
2019-03-13T01:35:17.078Z,2.43
2019-03-13T01:37:50.150Z,2.23
2019-03-13T01:40:23.337Z,2.90
2019-03-13T01:42:56.876Z,2.60
2019-03-13T01:45:29.807Z,2.40
2019-03-13T01:48:02.821Z,1.80
2019-03-13T01:50:35.881Z,2.40
2019-03-13T01:53:21.574Z,2.20
2019-03-13T01:55:54.422Z,2.17
2019-03-13T01:58:27.363Z,2.10
2019-03-13T02:01:06.832Z,2.40
2019-03-13T02:03:39.939Z,2.30
2019-03-13T02:06:13.107Z,2.37
2019-03-13T02:08:46.856Z,2.37
2019-03-13T02:11:19.801Z,2.00
2019-03-13T02:13:52.787Z,2.17
2019-03-13T02:16:25.582Z,2.00
2019-03-13T02:18:58.702Z,2.23
2019-03-13T02:21:31.694Z,2.50
2019-03-13T02:24:04.688Z,2.17
2019-03-13T02:26:37.632Z,2.47
2019-03-13T02:29:10.369Z,2.03
2019-03-13T02:31:43.194Z,2.10
2019-03-13T02:34:16.061Z,2.70
2019-03-13T02:36:48.892Z,1.90
2019-03-13T02:39:22.009Z,2.03
2019-03-13T02:41:54.963Z,1.80
2019-03-13T02:44:27.968Z,2.30
2019-03-13T02:47:01.023Z,2.27
2019-03-13T02:49:34.134Z,3.03
2019-03-13T02:52:07.012Z,2.83
2019-03-13T02:54:39.926Z,2.00
2019-03-13T02:57:12.843Z,2.00
2019-03-13T02:59:45.738Z,1.77
2019-03-13T03:02:39.685Z,1.97
2019-03-13T03:05:12.928Z,1.77
2019-03-13T03:07:45.767Z,2.20
2019-03-13T03:10:18.803Z,2.10
2019-03-13T03:12:51.676Z,1.70
2019-03-13T03:15:24.714Z,1.87
2019-03-13T03:17:57.593Z,2.00
2019-03-13T03:20:30.594Z,1.67
2019-03-13T03:23:03.483Z,2.47
2019-03-13T03:25:36.632Z,2.57
2019-03-13T03:28:09.476Z,2.13
2019-03-13T03:30:42.733Z,2.60
2019-03-13T03:33:15.737Z,1.87
2019-03-13T03:35:48.659Z,2.20
2019-03-13T03:38:21.519Z,1.97
2019-03-13T03:40:54.761Z,2.03
2019-03-13T03:43:39.385Z,1.67
2019-03-13T03:46:02.537Z,2.00
2019-03-13T03:48:35.356Z,1.60
2019-03-13T03:51:08.159Z,1.97
2019-03-13T03:54:00.429Z,2.33
2019-03-13T03:56:33.326Z,2.40
2019-03-13T03:59:06.384Z,2.67
2019-03-13T04:01:39.167Z,1.27
2019-03-13T04:04:11.990Z,2.30
2019-03-13T04:06:44.921Z,1.90
2019-03-13T04:09:17.883Z,2.57
2019-03-13T04:11:51.092Z,2.30
2019-03-13T04:14:24.383Z,1.80
2019-03-13T04:16:57.545Z,2.40
2019-03-13T04:19:30.359Z,2.67
2019-03-13T04:22:03.338Z,2.53
2019-03-13T04:24:36.058Z,1.50
2019-03-13T04:27:09.100Z,1.83
2019-03-13T04:29:42.909Z,2.03
2019-03-13T04:32:23.032Z,2.50
2019-03-13T04:34:55.837Z,2.73
2019-03-13T04:37:28.671Z,2.40
2019-03-13T04:40:01.528Z,2.77
2019-03-13T04:42:34.470Z,2.73
2019-03-13T04:45:07.498Z,2.53
2019-03-13T04:47:40.275Z,3.07
2019-03-13T04:50:13.183Z,3.37
2019-03-13T04:52:46.222Z,3.00
2019-03-13T04:55:19.102Z,3.60
2019-03-13T04:57:52.014Z,3.10
2019-03-13T05:00:24.858Z,3.30
2019-03-13T05:02:57.712Z,2.80
2019-03-13T05:05:51.475Z,2.60
2019-03-13T05:08:44.963Z,2.53
2019-03-13T05:11:14.703Z,2.53
2019-03-13T05:13:47.610Z,2.63
2019-03-13T05:16:20.599Z,3.37
2019-03-13T05:18:53.615Z,3.17
2019-03-13T05:21:26.424Z,2.97
2019-03-13T05:23:59.327Z,2.13
2019-03-13T05:26:32.174Z,2.60
2019-03-13T05:29:05.104Z,2.60
2019-03-13T05:31:37.915Z,3.03
2019-03-13T05:34:10.705Z,2.63
2019-03-13T05:36:43.643Z,3.27
2019-03-13T05:39:16.654Z,3.83
2019-03-13T05:41:49.592Z,3.70
2019-03-13T05:44:22.623Z,3.10
2019-03-13T05:46:55.542Z,2.50
2019-03-13T05:49:28.585Z,2.50
2019-03-13T05:52:01.534Z,2.80
2019-03-13T05:54:34.481Z,2.13
2019-03-13T05:57:07.509Z,2.50
2019-03-13T05:59:41.310Z,3.07
2019-03-13T06:02:14.394Z,2.80
2019-03-13T06:04:47.489Z,2.37
2019-03-13T06:07:20.302Z,3.10
2019-03-13T06:09:53.239Z,3.03
2019-03-13T06:12:26.236Z,2.87
2019-03-13T06:14:59.459Z,3.73
2019-03-13T06:17:32.350Z,3.30
2019-03-13T06:20:06.081Z,2.50
2019-03-13T06:22:39.175Z,3.13
2019-03-13T06:25:12.359Z,2.90
2019-03-13T06:27:46.598Z,3.17
2019-03-13T06:30:20.268Z,2.20
2019-03-13T06:32:53.342Z,2.80
2019-03-13T06:35:26.437Z,3.83
2019-03-13T06:37:59.664Z,2.87
2019-03-13T06:40:33.104Z,3.33
2019-03-13T06:43:06.091Z,2.97
2019-03-13T06:45:38.945Z,3.07
2019-03-13T06:48:11.817Z,2.10
2019-03-13T06:50:44.896Z,2.80
2019-03-13T06:53:17.990Z,2.63
2019-03-13T06:55:50.981Z,3.77
2019-03-13T06:58:43.615Z,3.43
2019-03-13T07:01:32.643Z,3.23
2019-03-13T07:04:32.991Z,2.80
2019-03-13T07:07:31.251Z,2.10
2019-03-13T07:10:31.850Z,2.77
2019-03-13T07:13:27.237Z,2.90
2019-03-13T07:16:18.268Z,2.83
2019-03-13T07:19:16.763Z,2.93
2019-03-13T07:22:15.230Z,2.33
2019-03-13T07:25:13.535Z,3.40
2019-03-13T07:28:12.071Z,2.27
2019-03-13T07:30:58.672Z,3.70
2019-03-13T07:33:51.141Z,3.10
2019-03-13T07:36:41.206Z,3.73
2019-03-13T07:39:33.537Z,2.60
2019-03-13T07:42:24.967Z,2.70
2019-03-13T07:45:16.652Z,3.23
2019-03-13T07:48:12.322Z,3.03
2019-03-13T07:51:13.715Z,3.23
2019-03-13T07:54:12.283Z,3.00
2019-03-13T07:56:52.919Z,2.63
2019-03-13T07:59:57.627Z,3.00
2019-03-13T08:02:52.767Z,2.60
2019-03-13T08:05:38.162Z,3.05
2019-03-13T08:08:36.387Z,2.33
2019-03-13T08:11:44.051Z,2.93
2019-03-13T08:14:41.156Z,3.03
2019-03-13T08:17:21.933Z,3.17
2019-03-13T08:20:20.317Z,2.33
2019-03-13T08:23:15.544Z,2.60
2019-03-13T08:26:06.756Z,2.40
2019-03-13T08:29:08.176Z,2.07
2019-03-13T08:32:06.636Z,2.03
2019-03-13T08:35:05.151Z,2.40
2019-03-13T08:37:54.389Z,2.90
2019-03-13T08:40:45.243Z,2.83
2019-03-13T08:43:46.837Z,4.67
2019-03-13T08:46:39.285Z,2.37
2019-03-13T08:49:31.818Z,3.07
2019-03-13T08:52:36.379Z,2.17
2019-03-13T08:55:18.286Z,2.80
2019-03-13T08:57:57.953Z,2.33
2019-03-13T09:00:50.403Z,3.03
2019-03-13T09:03:27.529Z,3.40
2019-03-13T09:06:20.113Z,2.33
2019-03-13T09:09:21.344Z,1.97
2019-03-13T09:12:03.758Z,2.27
2019-03-13T09:14:43.899Z,2.97
2019-03-13T09:17:40.172Z,2.03
2019-03-13T09:20:35.709Z,2.43
2019-03-13T09:23:28.016Z,2.50
2019-03-13T09:26:26.321Z,2.93
2019-03-13T09:29:24.801Z,2.80
2019-03-13T09:32:17.126Z,2.47
2019-03-13T09:35:18.962Z,2.20
2019-03-13T09:38:29.509Z,2.63
2019-03-13T09:41:31.063Z,2.80
2019-03-13T09:44:41.604Z,2.97
2019-03-13T09:47:21.064Z,2.87
2019-03-13T09:50:13.519Z,2.83
2019-03-13T09:53:15.235Z,2.63
2019-03-13T09:56:16.624Z,3.20
2019-03-13T09:59:08.168Z,2.00
2019-03-13T10:02:12.588Z,3.03
2019-03-13T10:05:01.321Z,3.37
2019-03-13T10:08:05.834Z,2.63
2019-03-13T10:11:10.363Z,4.03
2019-03-13T10:13:58.749Z,3.27
2019-03-13T10:16:50.186Z,2.27
2019-03-13T10:19:45.794Z,2.03
2019-03-13T10:22:35.190Z,1.97
2019-03-13T10:25:13.249Z,2.43
2019-03-13T10:28:05.658Z,2.60
2019-03-13T10:30:44.313Z,2.40
2019-03-13T10:33:32.666Z,3.13
2019-03-13T10:36:27.892Z,3.03
2019-03-13T10:39:29.342Z,3.00
2019-03-13T10:42:27.814Z,2.60
2019-03-13T10:45:22.304Z,2.50
2019-03-13T10:48:17.473Z,1.80
2019-03-13T10:51:12.281Z,2.20
2019-03-13T10:54:07.675Z,1.80
2019-03-13T10:57:02.724Z,2.37
2019-03-13T10:59:44.050Z,3.63
2019-03-13T11:02:36.565Z,3.30
2019-03-13T11:05:34.848Z,2.70
2019-03-13T11:08:25.341Z,2.10
2019-03-13T11:11:23.661Z,2.57
2019-03-13T11:14:14.809Z,2.63
2019-03-13T11:17:01.943Z,3.17
2019-03-13T11:20:16.259Z,2.73
2019-03-13T11:23:00.671Z,2.90
2019-03-13T11:25:46.255Z,3.05
2019-03-13T11:28:50.955Z,1.57
2019-03-13T11:31:43.351Z,2.80
2019-03-13T11:34:23.480Z,2.60
2019-03-13T11:37:11.772Z,1.83
2019-03-13T11:40:01.936Z,1.77
2019-03-13T11:43:04.812Z,2.10
2019-03-13T11:45:56.136Z,1.80
2019-03-13T11:49:07.251Z,2.20
2019-03-13T11:52:00.624Z,1.50
2019-03-13T11:55:08.111Z,1.83
2019-03-13T11:58:16.650Z,1.30
2019-03-13T12:01:07.809Z,3.67
2019-03-13T12:03:59.372Z,1.50
2019-03-13T12:06:54.790Z,0.83
2019-03-13T12:09:56.826Z,1.90
2019-03-13T12:12:46.236Z,1.40
2019-03-13T12:15:41.145Z,1.10
2019-03-13T12:18:26.824Z,1.30
2019-03-13T12:21:31.727Z,1.17
2019-03-13T12:24:22.899Z,2.30
2019-03-13T12:27:08.490Z,1.40
2019-03-13T12:30:04.195Z,1.10
2019-03-13T12:33:04.181Z,1.50
2019-03-13T12:35:48.450Z,1.50
2019-03-13T12:38:36.687Z,1.33
2019-03-13T12:41:38.298Z,0.80
2019-03-13T12:44:39.946Z,1.43
2019-03-13T12:47:35.120Z,1.40
2019-03-13T12:50:25.997Z,1.40
2019-03-13T12:53:17.217Z,1.57
2019-03-13T12:56:12.486Z,1.13
2019-03-13T12:59:11.145Z,1.50
2019-03-13T13:02:03.410Z,1.30
2019-03-13T13:04:54.506Z,1.60
2019-03-13T13:07:46.913Z,1.30
2019-03-13T13:10:39.277Z,1.70
2019-03-13T13:13:34.565Z,1.10
2019-03-13T13:16:45.331Z,1.53
2019-03-13T13:19:18.540Z,1.53
2019-03-13T13:21:52.502Z,1.60
2019-03-13T13:24:25.480Z,1.60
2019-03-13T13:26:58.374Z,1.20
2019-03-13T13:29:31.116Z,1.17
2019-03-13T13:32:04.507Z,1.53
2019-03-13T13:34:37.480Z,1.40
2019-03-13T13:37:10.475Z,1.30
2019-03-13T13:39:43.327Z,1.50
2019-03-13T13:42:16.073Z,0.90
2019-03-13T13:44:48.997Z,1.47
2019-03-13T13:47:22.087Z,2.00
2019-03-13T13:49:59.869Z,1.40
2019-03-13T13:52:30.500Z,1.60
2019-03-13T13:55:03.759Z,1.93
2019-03-13T13:57:36.906Z,1.37
2019-03-13T14:00:09.933Z,1.50
2019-03-13T14:02:42.965Z,2.07
2019-03-13T14:05:16.197Z,1.50
2019-03-13T14:07:49.338Z,1.53
2019-03-13T14:10:22.663Z,1.50
2019-03-13T14:12:55.858Z,1.23
2019-03-13T14:15:28.962Z,2.13
2019-03-13T14:18:01.739Z,1.23
2019-03-13T14:20:34.892Z,1.57
2019-03-13T14:23:07.931Z,1.73
2019-03-13T14:25:40.837Z,1.43
2019-03-13T14:28:14.930Z,1.67
2019-03-13T14:30:49.055Z,1.77
2019-03-13T14:33:22.207Z,2.07
2019-03-13T14:35:57.188Z,1.67
2019-03-13T14:38:30.411Z,2.60
2019-03-13T14:41:03.628Z,2.00
2019-03-13T14:43:36.656Z,2.20
2019-03-13T14:46:09.682Z,1.87
2019-03-13T14:48:42.845Z,2.67
2019-03-13T14:51:16.007Z,1.80
2019-03-13T14:53:49.521Z,2.00
2019-03-13T14:56:22.466Z,2.50
2019-03-13T14:58:55.567Z,2.20
2019-03-13T15:01:28.622Z,2.60
2019-03-13T15:04:01.759Z,2.60
2019-03-13T15:06:35.019Z,2.93
2019-03-13T15:09:08.323Z,3.60
2019-03-13T15:11:41.781Z,3.50
2019-03-13T15:14:14.758Z,4.03
2019-03-13T15:16:47.847Z,2.63
2019-03-13T15:19:20.932Z,3.53
2019-03-13T15:21:54.019Z,3.43
2019-03-13T15:24:27.137Z,3.80
2019-03-13T15:27:00.134Z,4.13
2019-03-13T15:29:33.324Z,4.80
2019-03-13T15:32:06.302Z,4.20
2019-03-13T15:34:41.490Z,4.30
2019-03-13T15:37:13.983Z,5.30
2019-03-13T15:39:47.293Z,4.50
2019-03-13T15:42:20.247Z,5.43
2019-03-13T15:44:53.432Z,4.63
2019-03-13T15:47:26.469Z,5.50
2019-03-13T15:49:59.937Z,4.80
2019-03-13T15:52:32.978Z,4.77
2019-03-13T15:55:07.297Z,4.03
2019-03-13T15:57:40.298Z,5.10
2019-03-13T16:00:17.045Z,4.90
2019-03-13T16:02:50.248Z,5.63
2019-03-13T16:05:23.596Z,5.83
2019-03-13T16:07:56.646Z,5.57
2019-03-13T16:10:29.865Z,5.43
2019-03-13T16:13:04.542Z,5.27
2019-03-13T16:15:37.964Z,4.17
2019-03-13T16:18:11.938Z,3.97
2019-03-13T16:20:44.844Z,4.37
2019-03-13T16:23:18.843Z,4.07
2019-03-13T16:25:51.730Z,3.67
2019-03-13T16:28:24.740Z,3.90
2019-03-13T16:30:57.868Z,3.73
2019-03-13T16:33:30.725Z,4.30
2019-03-13T16:36:03.862Z,3.80
2019-03-13T16:38:36.919Z,1.17
2019-03-13T16:41:10.225Z,1.40
2019-03-13T16:43:43.238Z,1.03
2019-03-13T16:46:16.619Z,1.00
2019-03-13T16:48:49.564Z,1.47
2019-03-13T16:51:22.720Z,1.03
2019-03-13T16:53:55.795Z,1.30
2019-03-13T16:56:28.883Z,1.20
2019-03-13T16:59:02.046Z,1.23
2019-03-13T17:01:34.801Z,1.57
2019-03-13T17:04:08.035Z,1.87
2019-03-13T17:06:41.073Z,1.90
2019-03-13T17:09:14.303Z,2.43
2019-03-13T17:11:49.861Z,1.90
2019-03-13T17:14:25.176Z,1.83
2019-03-13T17:16:59.559Z,1.97
2019-03-13T17:19:32.521Z,2.23
2019-03-13T17:22:05.525Z,1.90
2019-03-13T17:24:38.774Z,2.87
2019-03-13T17:27:11.906Z,3.77
2019-03-13T17:29:45.055Z,3.70
2019-03-13T17:32:18.122Z,4.20
2019-03-13T17:34:51.166Z,6.53
2019-03-13T17:37:24.418Z,5.63
2019-03-13T17:39:57.882Z,5.60
2019-03-13T17:42:31.826Z,4.90
2019-03-13T17:45:07.298Z,5.53
2019-03-13T17:47:40.185Z,4.80
2019-03-13T17:50:14.632Z,5.03
2019-03-13T17:52:47.739Z,4.00
2019-03-13T17:55:21.155Z,4.50
2019-03-13T17:57:53.987Z,4.23
2019-03-13T18:00:30.275Z,6.43
2019-03-13T18:03:03.735Z,5.77
2019-03-13T18:05:36.879Z,6.27
2019-03-13T18:08:10.231Z,5.20
2019-03-13T18:10:43.194Z,6.20
2019-03-13T18:13:16.221Z,5.90
2019-03-13T18:15:49.750Z,6.70
2019-03-13T18:18:22.654Z,7.13
2019-03-13T18:20:55.836Z,7.73
2019-03-13T18:23:28.932Z,7.70
2019-03-13T18:26:01.706Z,7.63
2019-03-13T18:28:34.730Z,7.60
2019-03-13T18:31:07.735Z,7.53
2019-03-13T18:33:40.600Z,6.30
2019-03-13T18:36:14.403Z,7.97
2019-03-13T18:38:47.772Z,8.80
2019-03-13T18:41:23.120Z,8.20
2019-03-13T18:43:55.884Z,7.03
2019-03-13T18:46:28.615Z,8.27
2019-03-13T18:49:01.471Z,8.23
2019-03-13T18:51:34.601Z,10.17
2019-03-13T18:54:07.436Z,10.87
2019-03-13T18:56:40.350Z,10.67
2019-03-13T18:59:13.449Z,10.40
2019-03-13T19:01:46.801Z,10.50
2019-03-13T19:04:19.907Z,13.50
2019-03-13T19:06:52.991Z,15.43
2019-03-13T19:09:29.093Z,13.43
2019-03-13T19:12:01.577Z,11.30
2019-03-13T19:14:34.467Z,16.67
2019-03-13T19:17:07.534Z,10.90
2019-03-13T19:19:40.661Z,10.83
2019-03-13T19:22:13.702Z,9.57
2019-03-13T19:24:46.608Z,9.23
2019-03-13T19:27:19.730Z,8.80
2019-03-13T19:29:52.658Z,6.93
2019-03-13T19:32:25.562Z,7.33
2019-03-13T19:34:58.494Z,6.37
2019-03-13T19:37:31.457Z,5.83
2019-03-13T19:40:05.308Z,5.73
2019-03-13T19:42:38.181Z,6.10
2019-03-13T19:45:13.934Z,6.10
2019-03-13T19:47:47.158Z,5.07
2019-03-13T19:50:20.241Z,7.07
2019-03-13T19:52:53.439Z,4.70
2019-03-13T19:55:27.228Z,4.33
2019-03-13T19:58:00.428Z,3.30
2019-03-13T20:00:35.016Z,3.70
2019-03-13T20:03:08.478Z,2.83
2019-03-13T20:05:45.898Z,3.00
2019-03-13T20:08:16.359Z,3.33
2019-03-13T20:10:57.831Z,3.53
2019-03-13T20:13:30.401Z,3.60
2019-03-13T20:16:05.770Z,3.70
2019-03-13T20:18:43.760Z,4.30
2019-03-13T20:21:24.050Z,4.53
2019-03-13T20:24:00.599Z,5.57
2019-03-13T20:26:35.543Z,5.27
2019-03-13T20:29:08.565Z,4.83
2019-03-13T20:31:41.702Z,5.53
2019-03-13T20:34:14.843Z,6.27
2019-03-13T20:36:48.163Z,5.13
2019-03-13T20:39:21.108Z,5.40
2019-03-13T20:41:54.586Z,5.67
2019-03-13T20:44:28.013Z,5.83
2019-03-13T20:47:03.004Z,6.13
2019-03-13T20:49:35.886Z,6.30
2019-03-13T20:52:10.478Z,6.63
2019-03-13T20:54:45.843Z,5.20
2019-03-13T20:57:22.036Z,6.10
2019-03-13T21:00:00.759Z,5.77
2019-03-13T21:02:38.088Z,5.80
2019-03-13T21:05:24.021Z,6.33
2019-03-13T21:08:00.087Z,5.57
2019-03-13T21:10:35.825Z,5.30
2019-03-13T21:13:11.409Z,5.70
2019-03-13T21:15:47.461Z,5.17
2019-03-13T21:18:22.416Z,6.13
2019-03-13T21:20:55.504Z,5.00
2019-03-13T21:23:28.934Z,4.80
2019-03-13T21:26:02.038Z,5.00
2019-03-13T21:28:35.101Z,4.40
2019-03-13T21:31:08.539Z,4.47
2019-03-13T21:33:41.411Z,4.53
2019-03-13T21:36:14.582Z,3.70
2019-03-13T21:38:47.635Z,3.93
2019-03-13T21:41:20.495Z,3.83
2019-03-13T21:43:53.553Z,4.17
2019-03-13T21:46:26.814Z,4.27
2019-03-13T21:48:59.623Z,3.60
2019-03-13T21:51:32.605Z,3.90
2019-03-13T21:54:05.755Z,3.97
2019-03-13T21:56:38.770Z,3.90
2019-03-13T21:59:11.753Z,3.47
2019-03-13T22:01:44.993Z,3.40
2019-03-13T22:04:24.194Z,4.03
2019-03-13T22:06:52.941Z,4.03
2019-03-13T22:09:25.823Z,4.23
2019-03-13T22:11:58.978Z,4.27
2019-03-13T22:14:32.199Z,4.17
2019-03-13T22:17:05.249Z,4.27
2019-03-13T22:19:38.224Z,4.73
2019-03-13T22:22:11.085Z,4.67
2019-03-13T22:24:44.110Z,4.17
2019-03-13T22:27:16.935Z,5.20
2019-03-13T22:29:49.849Z,4.80
2019-03-13T22:32:23.019Z,4.10
2019-03-13T22:34:56.107Z,4.07
2019-03-13T22:37:29.135Z,3.93
2019-03-13T22:40:02.135Z,4.43
2019-03-13T22:42:35.195Z,4.30
2019-03-13T22:45:09.100Z,3.60
2019-03-13T22:47:43.282Z,3.83
2019-03-13T22:50:17.304Z,3.80
2019-03-13T22:53:11.453Z,3.50
2019-03-13T22:55:44.630Z,3.57
2019-03-13T22:58:17.493Z,3.27
2019-03-13T23:00:56.303Z,3.50
2019-03-13T23:03:31.383Z,2.90
2019-03-13T23:06:04.643Z,3.10
2019-03-13T23:08:37.424Z,3.20
2019-03-13T23:11:10.200Z,2.90
2019-03-13T23:13:42.999Z,2.80
2019-03-13T23:16:16.152Z,3.40
2019-03-13T23:18:49.060Z,2.80
2019-03-13T23:21:22.056Z,2.40
2019-03-13T23:23:54.934Z,2.20
2019-03-13T23:26:27.990Z,2.73
2019-03-13T23:29:00.883Z,2.43
2019-03-13T23:31:33.861Z,2.73
2019-03-13T23:34:06.776Z,2.50
2019-03-13T23:36:40.674Z,2.40
2019-03-13T23:39:13.513Z,1.70
2019-03-13T23:41:46.450Z,2.13
2019-03-13T23:44:19.351Z,2.67
2019-03-13T23:46:52.420Z,2.30
2019-03-13T23:49:25.493Z,2.57
2019-03-13T23:51:58.516Z,2.83
2019-03-13T23:54:31.408Z,2.70
2019-03-13T23:57:04.359Z,1.47
2019-03-13T23:59:37.339Z,2.43
